createdAt,value
2023-06-24T00:00:35.824Z,21.60
2023-06-24T00:01:35.602Z,22.60
2023-06-24T00:02:35.620Z,23.80
2023-06-24T00:03:35.601Z,24.40
2023-06-24T00:04:35.569Z,27.50
2023-06-24T00:05:35.555Z,24.00
2023-06-24T00:06:35.565Z,23.70
2023-06-24T00:07:35.551Z,27.90
2023-06-24T00:08:35.704Z,22.60
2023-06-24T00:09:35.509Z,26.00
2023-06-24T00:10:35.670Z,26.70
2023-06-24T00:11:35.522Z,24.90
2023-06-24T00:12:35.495Z,21.60
2023-06-24T00:13:35.466Z,21.60
2023-06-24T00:14:35.462Z,24.10
2023-06-24T00:15:35.469Z,18.20
2023-06-24T00:16:35.465Z,24.90
2023-06-24T00:17:35.472Z,21.20
2023-06-24T00:18:35.411Z,19.50
2023-06-24T00:19:35.410Z,22.30
2023-06-24T00:20:35.813Z,23.90
2023-06-24T00:21:35.386Z,27.80
2023-06-24T00:22:35.367Z,23.00
2023-06-24T00:23:35.380Z,26.40
2023-06-24T00:24:35.350Z,22.80
2023-06-24T00:25:35.356Z,26.60
2023-06-24T00:26:35.343Z,21.30
2023-06-24T00:27:35.330Z,23.80
2023-06-24T00:28:35.304Z,23.30
2023-06-24T00:29:35.307Z,23.20
2023-06-24T00:30:35.543Z,25.90
2023-06-24T00:31:35.322Z,26.60
2023-06-24T00:32:35.298Z,29.80
2023-06-24T00:33:35.251Z,26.10
2023-06-24T00:34:35.251Z,20.80
2023-06-24T00:35:35.249Z,29.20
2023-06-24T00:36:35.219Z,20.60
2023-06-24T00:37:35.208Z,19.40
2023-06-24T00:38:35.191Z,23.70
2023-06-24T00:39:35.205Z,24.40
2023-06-24T00:40:35.376Z,26.10
2023-06-24T00:41:35.183Z,24.90
2023-06-24T00:42:35.189Z,21.40
2023-06-24T00:43:35.141Z,26.40
2023-06-24T00:44:35.149Z,25.40
2023-06-24T00:45:35.271Z,23.50
2023-06-24T00:46:35.106Z,24.20
2023-06-24T00:47:36.271Z,22.80
2023-06-24T00:48:35.101Z,24.80
2023-06-24T00:49:35.092Z,29.20
2023-06-24T00:50:35.075Z,27.40
2023-06-24T00:51:35.054Z,25.60
2023-06-24T00:52:35.038Z,25.10
2023-06-24T00:53:35.053Z,26.90
2023-06-24T00:54:35.021Z,29.10
2023-06-24T00:55:35.193Z,21.70
2023-06-24T00:56:35.013Z,20.70
2023-06-24T00:57:35.008Z,30.70
2023-06-24T00:58:34.989Z,19.10
2023-06-24T00:59:34.973Z,26.50
2023-06-24T01:00:34.982Z,32.80
2023-06-24T01:01:34.995Z,25.60
2023-06-24T01:02:35.008Z,23.00
2023-06-24T01:03:34.960Z,28.20
2023-06-24T01:04:34.918Z,23.90
2023-06-24T01:05:35.111Z,23.40
2023-06-24T01:06:34.892Z,24.30
2023-06-24T01:07:34.898Z,24.80
2023-06-24T01:08:34.868Z,20.50
2023-06-24T01:09:34.862Z,24.60
2023-06-24T01:10:34.857Z,22.60
2023-06-24T01:11:34.876Z,20.30
2023-06-24T01:12:34.843Z,21.20
2023-06-24T01:13:34.824Z,21.50
2023-06-24T01:14:34.805Z,22.90
2023-06-24T01:15:35.002Z,22.90
2023-06-24T01:16:34.801Z,29.00
2023-06-24T01:17:34.829Z,25.30
2023-06-24T01:18:34.761Z,20.20
2023-06-24T01:19:34.761Z,27.90
2023-06-24T01:20:34.744Z,26.90
2023-06-24T01:21:34.751Z,21.30
2023-06-24T01:22:34.716Z,29.30
2023-06-24T01:23:34.715Z,26.60
2023-06-24T01:24:34.710Z,25.50
2023-06-24T01:25:34.992Z,31.80
2023-06-24T01:26:34.695Z,23.90
2023-06-24T01:27:34.675Z,23.70
2023-06-24T01:28:34.673Z,24.60
2023-06-24T01:29:34.643Z,31.50
2023-06-24T01:30:34.657Z,28.40
2023-06-24T01:31:34.670Z,26.10
2023-06-24T01:32:34.868Z,27.40
2023-06-24T01:33:34.700Z,22.80
2023-06-24T01:34:36.016Z,31.90
2023-06-24T01:35:34.910Z,24.70
2023-06-24T01:36:34.580Z,22.70
2023-06-24T01:37:34.569Z,27.60
2023-06-24T01:38:34.553Z,25.10
2023-06-24T01:39:34.559Z,24.70
2023-06-24T01:40:34.551Z,23.50
2023-06-24T01:41:34.529Z,20.20
2023-06-24T01:42:34.520Z,19.40
2023-06-24T01:43:34.511Z,20.40
2023-06-24T01:44:34.517Z,24.50
2023-06-24T01:45:34.822Z,23.70
2023-06-24T01:46:34.521Z,26.90
2023-06-24T01:47:34.532Z,26.20
2023-06-24T01:48:34.456Z,23.00
2023-06-24T01:49:34.511Z,20.50
2023-06-24T01:50:34.446Z,27.40
2023-06-24T01:51:34.430Z,30.40
2023-06-24T01:52:34.418Z,23.80
2023-06-24T01:53:34.411Z,32.50
2023-06-24T01:54:34.412Z,28.20
2023-06-24T01:55:34.723Z,31.40
2023-06-24T01:56:34.403Z,42.00
2023-06-24T01:57:34.366Z,39.80
2023-06-24T01:58:34.373Z,44.00
2023-06-24T01:59:34.366Z,43.90
2023-06-24T02:00:34.386Z,61.00
2023-06-24T02:01:34.325Z,46.00
2023-06-24T02:02:34.405Z,52.40
2023-06-24T02:03:34.399Z,47.50
2023-06-24T02:04:34.283Z,47.20
2023-06-24T02:05:34.720Z,55.60
2023-06-24T02:06:34.272Z,49.70
2023-06-24T02:07:34.280Z,61.80
2023-06-24T02:08:34.269Z,61.70
2023-06-24T02:09:34.247Z,36.20
2023-06-24T02:10:35.681Z,38.70
2023-06-24T02:11:34.228Z,32.20
2023-06-24T02:12:34.227Z,35.10
2023-06-24T02:13:34.201Z,33.30
2023-06-24T02:14:34.268Z,29.80
2023-06-24T02:15:34.430Z,27.20
2023-06-24T02:16:34.193Z,32.90
2023-06-24T02:17:34.246Z,57.20
2023-06-24T02:18:34.147Z,52.90
2023-06-24T02:19:34.147Z,51.40
2023-06-24T02:20:34.122Z,25.10
2023-06-24T02:21:34.116Z,31.90
2023-06-24T02:22:34.128Z,41.90
2023-06-24T02:23:34.102Z,36.10
2023-06-24T02:24:34.089Z,28.70
2023-06-24T02:25:34.316Z,31.50
2023-06-24T02:26:34.105Z,30.40
2023-06-24T02:27:34.084Z,24.80
2023-06-24T02:28:34.095Z,32.00
2023-06-24T02:29:34.100Z,29.90
2023-06-24T02:30:34.101Z,23.30
2023-06-24T02:31:34.084Z,22.80
2023-06-24T02:32:34.023Z,26.70
2023-06-24T02:33:33.992Z,25.00
2023-06-24T02:34:33.979Z,26.90
2023-06-24T02:35:34.344Z,22.70
2023-06-24T02:36:33.986Z,34.30
2023-06-24T02:37:33.959Z,32.80
2023-06-24T02:38:33.938Z,29.40
2023-06-24T02:39:33.929Z,26.60
2023-06-24T02:40:33.931Z,23.70
2023-06-24T02:41:33.924Z,22.90
2023-06-24T02:42:33.942Z,29.30
2023-06-24T02:43:33.923Z,22.10
2023-06-24T02:44:33.875Z,26.80
2023-06-24T02:45:34.216Z,23.40
2023-06-24T02:46:33.894Z,30.50
2023-06-24T02:47:33.883Z,19.70
2023-06-24T02:48:33.856Z,23.00
2023-06-24T02:49:33.851Z,25.80
2023-06-24T02:50:33.836Z,17.00
2023-06-24T02:51:33.808Z,20.90
2023-06-24T02:52:33.794Z,19.40
2023-06-24T02:53:33.793Z,22.50
2023-06-24T02:54:33.794Z,21.90
2023-06-24T02:56:33.751Z,17.90
2023-06-24T02:57:33.760Z,30.40
2023-06-24T02:58:33.742Z,24.00
2023-06-24T02:59:33.740Z,19.80
2023-06-24T03:00:33.713Z,20.50
2023-06-24T03:01:33.745Z,18.20
2023-06-24T03:02:33.767Z,20.00
2023-06-24T03:03:33.745Z,26.80
2023-06-24T03:04:33.696Z,24.60
2023-06-24T03:05:34.064Z,22.80
2023-06-24T03:06:33.614Z,22.50
2023-06-24T03:07:33.588Z,23.70
2023-06-24T03:08:33.618Z,20.90
2023-06-24T03:09:33.584Z,20.90
2023-06-24T03:10:33.612Z,20.00
2023-06-24T03:11:33.601Z,25.00
2023-06-24T03:12:33.587Z,24.40
2023-06-24T03:13:33.606Z,24.20
2023-06-24T03:14:33.568Z,19.70
2023-06-24T03:15:33.890Z,16.10
2023-06-24T03:16:33.545Z,24.30
2023-06-24T03:17:33.614Z,20.40
2023-06-24T03:18:33.545Z,24.90
2023-06-24T03:19:33.519Z,22.70
2023-06-24T03:20:33.500Z,23.80
2023-06-24T03:21:33.484Z,17.60
2023-06-24T03:22:33.464Z,18.50
2023-06-24T03:23:33.499Z,23.00
2023-06-24T03:24:33.462Z,20.50
2023-06-24T03:25:33.777Z,17.60
2023-06-24T03:26:33.440Z,26.10
2023-06-24T03:27:33.449Z,20.20
2023-06-24T03:28:33.424Z,23.20
2023-06-24T03:29:33.374Z,16.80
2023-06-24T03:30:33.347Z,24.00
2023-06-24T03:31:33.388Z,22.70
2023-06-24T03:32:33.349Z,19.00
2023-06-24T03:33:33.320Z,25.10
2023-06-24T03:34:33.301Z,18.00
2023-06-24T03:35:33.631Z,19.90
2023-06-24T03:36:33.334Z,17.80
2023-06-24T03:37:33.350Z,24.20
2023-06-24T03:38:33.310Z,23.70
2023-06-24T03:39:33.310Z,19.80
2023-06-24T03:40:33.285Z,17.50
2023-06-24T03:41:33.309Z,24.50
2023-06-24T03:42:33.289Z,22.90
2023-06-24T03:43:33.271Z,33.10
2023-06-24T03:44:33.214Z,25.40
2023-06-24T03:45:33.494Z,18.30
2023-06-24T03:46:33.197Z,22.70
2023-06-24T03:47:33.183Z,19.50
2023-06-24T03:48:33.207Z,23.40
2023-06-24T03:49:33.162Z,22.00
2023-06-24T03:50:33.135Z,17.10
2023-06-24T03:51:33.144Z,18.80
2023-06-24T03:52:33.112Z,21.20
2023-06-24T03:53:33.106Z,27.10
2023-06-24T03:54:33.088Z,20.60
2023-06-24T03:55:33.255Z,21.20
2023-06-24T03:56:33.089Z,17.50
2023-06-24T03:57:33.084Z,20.80
2023-06-24T03:58:33.043Z,22.80
2023-06-24T03:59:33.066Z,23.70
2023-06-24T04:00:33.053Z,23.00
2023-06-24T04:01:33.137Z,18.10
2023-06-24T04:02:33.067Z,19.20
2023-06-24T04:03:33.114Z,18.30
2023-06-24T04:04:32.996Z,23.90
2023-06-24T04:05:33.162Z,55.30
2023-06-24T04:06:32.966Z,35.10
2023-06-24T04:07:32.956Z,54.80
2023-06-24T04:08:32.953Z,76.60
2023-06-24T04:09:32.952Z,72.90
2023-06-24T04:10:32.938Z,27.30
2023-06-24T04:11:32.914Z,22.00
2023-06-24T04:12:32.894Z,23.90
2023-06-24T04:13:35.448Z,25.30
2023-06-24T04:14:32.901Z,24.60
2023-06-24T04:15:33.018Z,24.00
2023-06-24T04:16:32.857Z,44.00
2023-06-24T04:17:32.893Z,38.10
2023-06-24T04:18:32.840Z,36.70
2023-06-24T04:19:32.847Z,150.00
2023-06-24T04:20:32.810Z,108.20
2023-06-24T04:21:32.804Z,56.90
2023-06-24T04:22:32.784Z,48.10
2023-06-24T04:23:32.796Z,85.70
2023-06-24T04:24:32.780Z,68.90
2023-06-24T04:25:32.990Z,78.80
2023-06-24T04:26:32.742Z,149.40
2023-06-24T04:27:32.767Z,138.00
2023-06-24T04:28:32.746Z,30.10
2023-06-24T04:29:32.725Z,30.30
2023-06-24T04:30:32.699Z,30.40
2023-06-24T04:31:32.782Z,41.20
2023-06-24T04:32:32.697Z,35.30
2023-06-24T04:33:32.689Z,104.00
2023-06-24T04:34:32.665Z,40.60
2023-06-24T04:35:32.921Z,232.80
2023-06-24T04:36:32.646Z,125.10
2023-06-24T04:37:32.660Z,110.70
2023-06-24T04:38:32.642Z,87.80
2023-06-24T04:39:32.625Z,73.90
2023-06-24T04:40:32.599Z,148.40
2023-06-24T04:41:32.589Z,55.50
2023-06-24T04:42:32.599Z,48.30
2023-06-24T04:43:32.573Z,36.10
2023-06-24T04:44:32.568Z,28.10
2023-06-24T04:45:32.671Z,62.80
2023-06-24T04:46:32.561Z,32.50
2023-06-24T04:47:32.591Z,42.80
2023-06-24T04:48:32.518Z,58.30
2023-06-24T04:49:32.505Z,91.10
2023-06-24T04:50:32.729Z,30.00
2023-06-24T04:51:32.505Z,224.80
2023-06-24T04:52:32.652Z,39.20
2023-06-24T04:53:32.470Z,25.70
2023-06-24T04:54:32.456Z,20.80
2023-06-24T04:55:32.497Z,30.30
2023-06-24T04:56:32.446Z,97.00
2023-06-24T04:57:32.424Z,110.20
2023-06-24T04:58:32.427Z,248.70
2023-06-24T04:59:32.405Z,227.70
2023-06-24T05:00:32.398Z,109.60
2023-06-24T05:01:32.397Z,23.30
2023-06-24T05:02:32.424Z,27.80
2023-06-24T05:03:32.361Z,25.60
2023-06-24T05:04:32.350Z,27.20
2023-06-24T05:05:35.086Z,145.90
2023-06-24T05:06:32.353Z,61.10
2023-06-24T05:07:32.481Z,70.90
2023-06-24T05:08:32.313Z,56.90
2023-06-24T05:09:32.297Z,49.90
2023-06-24T05:10:32.306Z,74.60
2023-06-24T05:11:32.289Z,34.10
2023-06-24T05:12:32.266Z,134.00
2023-06-24T05:13:32.281Z,45.30
2023-06-24T05:14:32.261Z,24.50
2023-06-24T05:15:32.259Z,44.20
2023-06-24T05:16:32.236Z,55.00
2023-06-24T05:17:32.216Z,197.80
2023-06-24T05:18:32.204Z,25.00
2023-06-24T05:19:32.226Z,47.80
2023-06-24T05:20:32.203Z,81.70
2023-06-24T05:21:32.169Z,40.10
2023-06-24T05:22:32.162Z,31.10
2023-06-24T05:23:32.140Z,46.60
2023-06-24T05:24:32.153Z,29.10
2023-06-24T05:25:32.145Z,33.10
2023-06-24T05:26:32.114Z,54.90
2023-06-24T05:27:32.102Z,50.90
2023-06-24T05:28:32.107Z,64.60
2023-06-24T05:29:32.101Z,36.90
2023-06-24T05:30:32.074Z,29.30
2023-06-24T05:31:32.053Z,42.20
2023-06-24T05:32:32.094Z,34.40
2023-06-24T05:33:32.035Z,45.20
2023-06-24T05:34:32.058Z,47.70
2023-06-24T05:35:32.210Z,35.30
2023-06-24T05:36:32.015Z,30.30
2023-06-24T05:37:31.996Z,25.00
2023-06-24T05:38:32.006Z,33.40
2023-06-24T05:39:32.001Z,31.90
2023-06-24T05:40:31.975Z,29.50
2023-06-24T05:41:31.957Z,36.70
2023-06-24T05:42:31.947Z,30.10
2023-06-24T05:43:31.954Z,28.40
2023-06-24T05:44:31.926Z,34.90
2023-06-24T05:45:31.931Z,36.00
2023-06-24T05:46:32.028Z,29.10
2023-06-24T05:47:31.921Z,31.70
2023-06-24T05:48:31.905Z,25.20
2023-06-24T05:49:31.873Z,27.80
2023-06-24T05:50:31.872Z,26.90
2023-06-24T05:51:31.857Z,31.70
2023-06-24T05:52:31.864Z,35.40
2023-06-24T05:53:31.833Z,30.00
2023-06-24T05:54:31.822Z,29.10
2023-06-24T05:55:31.833Z,41.20
2023-06-24T05:56:31.808Z,32.10
2023-06-24T05:57:31.801Z,34.00
2023-06-24T05:58:31.784Z,29.10
2023-06-24T05:59:31.762Z,37.00
2023-06-24T06:00:31.762Z,33.00
2023-06-24T06:01:31.742Z,34.30
2023-06-24T06:02:31.803Z,38.40
2023-06-24T06:03:31.829Z,33.90
2023-06-24T06:04:31.721Z,29.00
2023-06-24T06:05:31.740Z,35.90
2023-06-24T06:06:31.720Z,33.60
2023-06-24T06:07:31.704Z,37.00
2023-06-24T06:08:31.680Z,34.30
2023-06-24T06:09:31.664Z,31.30
2023-06-24T06:10:31.662Z,29.40
2023-06-24T06:11:31.656Z,34.90
2023-06-24T06:12:31.634Z,26.50
2023-06-24T06:13:31.629Z,30.00
2023-06-24T06:14:31.618Z,35.00
2023-06-24T06:15:31.604Z,31.00
2023-06-24T06:16:31.626Z,36.20
2023-06-24T06:17:31.663Z,30.60
2023-06-24T06:18:31.594Z,33.10
2023-06-24T06:19:31.558Z,30.50
2023-06-24T06:20:31.561Z,34.30
2023-06-24T06:21:31.563Z,25.30
2023-06-24T06:22:31.541Z,30.50
2023-06-24T06:23:31.516Z,30.40
2023-06-24T06:24:31.517Z,32.80
2023-06-24T06:25:31.517Z,33.60
2023-06-24T06:26:31.504Z,34.40
2023-06-24T06:27:31.478Z,31.30
2023-06-24T06:28:31.508Z,26.20
2023-06-24T06:29:31.453Z,32.50
2023-06-24T06:30:31.459Z,32.30
2023-06-24T06:31:31.471Z,30.80
2023-06-24T06:32:32.745Z,30.40
2023-06-24T06:33:31.428Z,28.10
2023-06-24T06:34:31.419Z,23.60
2023-06-24T06:35:31.414Z,29.20
2023-06-24T06:36:31.382Z,35.00
2023-06-24T06:37:31.370Z,33.90
2023-06-24T06:38:31.388Z,34.50
2023-06-24T06:39:31.372Z,34.00
2023-06-24T06:40:31.350Z,29.70
2023-06-24T06:41:31.333Z,27.10
2023-06-24T06:42:31.327Z,28.20
2023-06-24T06:43:31.306Z,26.70
2023-06-24T06:44:31.318Z,32.90
2023-06-24T06:45:32.819Z,30.50
2023-06-24T06:46:31.316Z,29.30
2023-06-24T06:47:31.277Z,34.30
2023-06-24T06:48:31.258Z,32.00
2023-06-24T06:49:31.264Z,25.40
2023-06-24T06:50:31.234Z,25.40
2023-06-24T06:51:31.219Z,24.70
2023-06-24T06:52:31.220Z,26.00
2023-06-24T06:53:31.209Z,22.30
2023-06-24T06:54:31.212Z,24.50
2023-06-24T06:55:31.173Z,28.80
2023-06-24T06:56:31.165Z,28.30
2023-06-24T06:57:31.152Z,24.60
2023-06-24T06:58:31.167Z,20.80
2023-06-24T06:59:31.131Z,32.50
2023-06-24T07:00:31.139Z,23.80
2023-06-24T07:01:31.166Z,32.10
2023-06-24T07:02:31.130Z,23.80
2023-06-24T07:03:31.156Z,24.80
2023-06-24T07:04:31.082Z,24.10
2023-06-24T07:05:31.069Z,28.90
2023-06-24T07:06:31.061Z,27.60
2023-06-24T07:07:31.068Z,27.00
2023-06-24T07:08:31.059Z,18.60
2023-06-24T07:09:31.019Z,21.00
2023-06-24T07:10:31.015Z,18.20
2023-06-24T07:11:31.026Z,22.70
2023-06-24T07:12:31.018Z,18.50
2023-06-24T07:13:30.974Z,23.00
2023-06-24T07:14:30.970Z,19.60
2023-06-24T07:15:30.964Z,23.70
2023-06-24T07:16:30.965Z,22.30
2023-06-24T07:17:30.968Z,23.80
2023-06-24T07:18:30.926Z,26.60
2023-06-24T07:19:30.914Z,22.90
2023-06-24T07:20:30.909Z,21.60
2023-06-24T07:21:30.906Z,22.30
2023-06-24T07:22:30.893Z,21.70
2023-06-24T07:23:30.867Z,20.40
2023-06-24T07:24:30.869Z,21.20
2023-06-24T07:25:30.860Z,19.90
2023-06-24T07:26:30.865Z,22.50
2023-06-24T07:27:30.837Z,19.60
2023-06-24T07:28:30.835Z,20.30
2023-06-24T07:29:30.803Z,20.30
2023-06-24T07:30:30.827Z,17.00
2023-06-24T07:31:30.868Z,23.40
2023-06-24T07:32:30.892Z,19.30
2023-06-24T07:33:30.766Z,18.90
2023-06-24T07:34:30.753Z,20.80
2023-06-24T07:35:30.793Z,24.80
2023-06-24T07:36:30.741Z,17.80
2023-06-24T07:37:30.730Z,24.90
2023-06-24T07:38:30.719Z,20.70
2023-06-24T07:39:30.696Z,23.20
2023-06-24T07:40:30.730Z,18.10
2023-06-24T07:41:30.685Z,23.30
2023-06-24T07:42:31.593Z,21.60
2023-06-24T07:43:30.658Z,14.70
2023-06-24T07:44:30.666Z,18.60
2023-06-24T07:45:30.664Z,17.30
2023-06-24T07:46:30.678Z,22.50
2023-06-24T07:47:30.634Z,22.60
2023-06-24T07:48:30.611Z,18.10
2023-06-24T07:49:30.620Z,20.20
2023-06-24T07:50:30.639Z,17.50
2023-06-24T07:51:30.572Z,19.30
2023-06-24T07:52:30.564Z,19.40
2023-06-24T07:53:30.564Z,23.30
2023-06-24T07:54:30.560Z,20.90
2023-06-24T07:55:30.675Z,23.20
2023-06-24T07:56:30.536Z,22.30
2023-06-24T07:57:30.513Z,19.80
2023-06-24T07:58:30.510Z,16.20
2023-06-24T07:59:30.526Z,20.50
2023-06-24T08:00:30.535Z,20.10
2023-06-24T08:01:30.463Z,21.20
2023-06-24T08:02:30.566Z,18.70
2023-06-24T08:03:30.551Z,18.70
2023-06-24T08:04:30.526Z,19.50
2023-06-24T08:05:30.426Z,18.10
2023-06-24T08:06:30.417Z,17.50
2023-06-24T08:07:38.152Z,19.40
2023-06-24T08:08:30.413Z,25.10
2023-06-24T08:09:30.397Z,23.30
2023-06-24T08:10:30.384Z,17.90
2023-06-24T08:11:30.369Z,16.90
2023-06-24T08:12:30.350Z,18.60
2023-06-24T08:13:30.354Z,15.00
2023-06-24T08:14:30.342Z,19.10
2023-06-24T08:15:30.317Z,23.70
2023-06-24T08:16:30.313Z,23.10
2023-06-24T08:17:30.343Z,17.90
2023-06-24T08:18:30.311Z,18.70
2023-06-24T08:19:30.285Z,15.60
2023-06-24T08:20:30.282Z,17.70
2023-06-24T08:21:30.258Z,18.20
2023-06-24T08:22:30.275Z,17.10
2023-06-24T08:23:30.251Z,18.90
2023-06-24T08:24:30.245Z,18.40
2023-06-24T08:25:30.222Z,21.10
2023-06-24T08:26:30.212Z,19.80
2023-06-24T08:27:30.209Z,15.10
2023-06-24T08:28:30.187Z,18.30
2023-06-24T08:29:30.176Z,18.20
2023-06-24T08:30:30.184Z,21.10
2023-06-24T08:31:30.157Z,12.30
2023-06-24T08:32:30.240Z,19.20
2023-06-24T08:33:30.131Z,16.30
2023-06-24T08:34:30.124Z,22.00
2023-06-24T08:35:30.116Z,17.40
2023-06-24T08:36:30.129Z,18.70
2023-06-24T08:37:30.116Z,14.20
2023-06-24T08:38:30.106Z,21.70
2023-06-24T08:39:30.075Z,17.80
2023-06-24T08:40:30.076Z,13.00
2023-06-24T08:41:30.064Z,18.50
2023-06-24T08:42:30.047Z,17.80
2023-06-24T08:43:30.039Z,12.70
2023-06-24T08:44:30.037Z,20.40
2023-06-24T08:45:30.030Z,18.00
2023-06-24T08:46:30.022Z,15.60
2023-06-24T08:47:30.124Z,11.90
2023-06-24T08:48:30.072Z,15.40
2023-06-24T08:49:30.160Z,21.00
2023-06-24T08:50:29.977Z,15.10
2023-06-24T08:51:29.945Z,15.20
2023-06-24T08:52:29.937Z,16.10
2023-06-24T08:53:29.959Z,16.50
2023-06-24T08:54:29.916Z,15.00
2023-06-24T08:55:29.921Z,16.40
2023-06-24T08:56:29.895Z,13.00
2023-06-24T08:57:29.883Z,18.20
2023-06-24T08:58:29.879Z,12.80
2023-06-24T08:59:29.882Z,15.50
2023-06-24T09:00:29.867Z,18.00
2023-06-24T09:01:29.854Z,12.30
2023-06-24T09:02:29.841Z,16.00
2023-06-24T09:03:29.907Z,19.00
2023-06-24T09:04:29.834Z,20.40
2023-06-24T09:05:29.805Z,13.10
2023-06-24T09:06:29.781Z,15.00
2023-06-24T09:07:29.942Z,14.70
2023-06-24T09:08:29.760Z,17.10
2023-06-24T09:09:29.775Z,19.50
2023-06-24T09:10:29.758Z,17.80
2023-06-24T09:11:29.733Z,17.50
2023-06-24T09:12:29.732Z,16.50
2023-06-24T09:13:29.734Z,17.10
2023-06-24T09:14:29.757Z,14.70
2023-06-24T09:15:29.698Z,12.00
2023-06-24T09:16:29.687Z,15.80
2023-06-24T09:17:31.172Z,15.10
2023-06-24T09:18:29.690Z,22.30
2023-06-24T09:19:29.655Z,17.70
2023-06-24T09:20:29.638Z,16.00
2023-06-24T09:21:29.632Z,17.00
2023-06-24T09:22:29.610Z,15.60
2023-06-24T09:23:30.367Z,13.20
2023-06-24T09:24:29.590Z,15.80
2023-06-24T09:25:29.677Z,12.60
2023-06-24T09:26:29.574Z,15.20
2023-06-24T09:27:29.582Z,11.50
2023-06-24T09:28:29.577Z,10.60
2023-06-24T09:29:30.774Z,16.10
2023-06-24T09:30:29.563Z,16.10
2023-06-24T09:31:29.561Z,16.50
2023-06-24T09:32:29.555Z,12.70
2023-06-24T09:33:29.498Z,16.20
2023-06-24T09:34:29.499Z,10.20
2023-06-24T09:35:29.477Z,13.10
2023-06-24T09:36:29.611Z,11.30
2023-06-24T09:37:29.478Z,15.60
2023-06-24T09:38:29.438Z,19.60
2023-06-24T09:39:30.366Z,20.40
2023-06-24T09:40:29.428Z,21.20
2023-06-24T09:41:29.428Z,15.10
2023-06-24T09:42:29.423Z,11.30
2023-06-24T09:43:29.402Z,15.00
2023-06-24T09:44:29.381Z,26.30
2023-06-24T09:45:29.379Z,20.50
2023-06-24T09:46:29.412Z,13.80
2023-06-24T09:47:29.393Z,17.20
2023-06-24T09:48:29.342Z,14.90
2023-06-24T09:49:29.332Z,11.70
2023-06-24T09:50:29.318Z,16.80
2023-06-24T09:51:29.326Z,14.90
2023-06-24T09:52:29.306Z,11.00
2023-06-24T09:53:29.295Z,13.70
2023-06-24T09:54:33.469Z,12.60
2023-06-24T09:55:29.276Z,12.00
2023-06-24T09:56:29.273Z,17.20
2023-06-24T09:57:29.263Z,12.60
2023-06-24T09:58:29.256Z,15.90
2023-06-24T09:59:29.236Z,13.00
2023-06-24T10:00:29.258Z,12.00
2023-06-24T10:01:29.321Z,15.00
2023-06-24T10:02:29.320Z,18.50
2023-06-24T10:03:29.264Z,13.20
2023-06-24T10:04:29.191Z,11.60
2023-06-24T10:05:29.185Z,9.70
2023-06-24T10:06:29.152Z,13.30
2023-06-24T10:07:29.208Z,12.10
2023-06-24T10:08:29.132Z,20.90
2023-06-24T10:09:29.130Z,18.90
2023-06-24T10:10:29.124Z,15.40
2023-06-24T10:11:29.112Z,10.70
2023-06-24T10:12:29.085Z,13.70
2023-06-24T10:13:29.090Z,11.00
2023-06-24T10:14:29.091Z,15.60
2023-06-24T10:15:29.086Z,14.30
2023-06-24T10:16:29.052Z,14.20
2023-06-24T10:17:29.056Z,18.30
2023-06-24T10:18:29.121Z,13.60
2023-06-24T10:19:29.057Z,16.40
2023-06-24T10:20:29.046Z,14.60
2023-06-24T10:21:29.018Z,14.10
2023-06-24T10:22:28.992Z,16.50
2023-06-24T10:23:28.989Z,15.00
2023-06-24T10:24:28.985Z,12.10
2023-06-24T10:25:28.969Z,12.20
2023-06-24T10:26:28.941Z,10.70
2023-06-24T10:27:28.964Z,12.30
2023-06-24T10:28:28.950Z,12.80
2023-06-24T10:29:28.934Z,9.30
2023-06-24T10:30:28.925Z,12.20
2023-06-24T10:31:29.087Z,10.50
2023-06-24T10:32:28.897Z,10.70
2023-06-24T10:33:28.899Z,10.60
2023-06-24T10:34:28.880Z,9.40
2023-06-24T10:35:28.866Z,13.50
2023-06-24T10:36:28.857Z,13.20
2023-06-24T10:37:28.831Z,11.90
2023-06-24T10:38:28.843Z,11.40
2023-06-24T10:39:28.812Z,13.80
2023-06-24T10:40:28.797Z,10.40
2023-06-24T10:41:28.790Z,11.30
2023-06-24T10:42:28.788Z,10.10
2023-06-24T10:43:28.800Z,11.10
2023-06-24T10:44:28.751Z,8.80
2023-06-24T10:45:28.753Z,10.90
2023-06-24T10:46:28.777Z,7.90
2023-06-24T10:47:28.812Z,13.40
2023-06-24T10:48:28.732Z,10.90
2023-06-24T10:49:28.710Z,12.20
2023-06-24T10:50:28.733Z,12.00
2023-06-24T10:51:28.688Z,11.50
2023-06-24T10:52:28.705Z,10.40
2023-06-24T10:53:28.671Z,12.20
2023-06-24T10:54:28.648Z,11.10
2023-06-24T10:55:28.694Z,10.60
2023-06-24T10:56:28.626Z,15.40
2023-06-24T10:57:28.654Z,11.40
2023-06-24T10:58:28.618Z,12.80
2023-06-24T10:59:28.611Z,11.60
2023-06-24T11:00:28.586Z,13.00
2023-06-24T11:01:28.689Z,14.60
2023-06-24T11:02:28.686Z,11.10
2023-06-24T11:03:28.576Z,12.40
2023-06-24T11:04:28.556Z,11.60
2023-06-24T11:05:28.545Z,11.80
2023-06-24T11:06:28.557Z,13.70
2023-06-24T11:07:28.528Z,8.30
2023-06-24T11:08:28.501Z,8.50
2023-06-24T11:09:28.501Z,11.10
2023-06-24T11:10:28.500Z,15.30
2023-06-24T11:11:28.491Z,14.10
2023-06-24T11:12:28.483Z,9.80
2023-06-24T11:13:28.454Z,9.70
2023-06-24T11:14:28.447Z,11.80
2023-06-24T11:15:28.453Z,7.70
2023-06-24T11:16:28.429Z,7.90
2023-06-24T11:17:28.473Z,14.30
2023-06-24T11:18:28.406Z,9.00
2023-06-24T11:19:28.392Z,13.60
2023-06-24T11:20:28.407Z,10.90
2023-06-24T11:21:28.385Z,12.00
2023-06-24T11:22:28.374Z,9.30
2023-06-24T11:23:28.348Z,10.60
2023-06-24T11:24:28.354Z,10.60
2023-06-24T11:25:28.345Z,15.00
2023-06-24T11:26:28.310Z,8.80
2023-06-24T11:27:28.310Z,13.10
2023-06-24T11:28:28.295Z,9.60
2023-06-24T11:29:28.305Z,8.20
2023-06-24T11:30:28.288Z,10.40
2023-06-24T11:31:28.395Z,12.20
2023-06-24T11:32:28.267Z,10.30
2023-06-24T11:33:28.253Z,11.60
2023-06-24T11:34:28.251Z,9.80
2023-06-24T11:35:28.222Z,6.90
2023-06-24T11:36:28.206Z,9.60
2023-06-24T11:37:28.214Z,9.00
2023-06-24T11:38:28.206Z,10.00
2023-06-24T11:39:28.225Z,12.30
2023-06-24T11:40:28.176Z,11.50
2023-06-24T11:41:28.182Z,13.40
2023-06-24T11:42:28.148Z,13.50
2023-06-24T11:43:28.160Z,9.70
2023-06-24T11:44:28.143Z,16.20
2023-06-24T11:45:28.122Z,12.30
2023-06-24T11:46:28.130Z,10.10
2023-06-24T11:47:28.133Z,25.90
2023-06-24T11:48:28.107Z,32.50
2023-06-24T11:49:28.088Z,18.70
2023-06-24T11:50:28.079Z,12.90
2023-06-24T11:51:28.071Z,6.30
2023-06-24T11:52:28.066Z,9.00
2023-06-24T11:53:28.067Z,10.70
2023-06-24T11:54:28.037Z,7.40
2023-06-24T11:55:28.034Z,11.00
2023-06-24T11:56:28.015Z,8.90
2023-06-24T11:57:28.029Z,9.80
2023-06-24T11:58:28.013Z,8.50
2023-06-24T11:59:27.993Z,7.40
2023-06-24T12:00:27.972Z,11.10
2023-06-24T12:01:28.023Z,10.70
2023-06-24T12:02:28.033Z,5.80
2023-06-24T12:03:28.100Z,7.00
2023-06-24T12:04:28.023Z,11.10
2023-06-24T12:05:27.929Z,13.10
2023-06-24T12:06:27.900Z,8.40
2023-06-24T12:07:27.918Z,11.00
2023-06-24T12:08:31.176Z,12.00
2023-06-24T12:09:28.884Z,8.00
2023-06-24T12:10:27.862Z,9.10
2023-06-24T12:11:27.873Z,10.10
2023-06-24T12:12:27.860Z,8.90
2023-06-24T12:13:27.846Z,11.60
2023-06-24T12:14:27.819Z,9.80
2023-06-24T12:15:27.818Z,12.70
2023-06-24T12:16:27.819Z,10.90
2023-06-24T12:17:27.816Z,9.80
2023-06-24T12:18:27.787Z,8.20
2023-06-24T12:19:27.778Z,8.50
2023-06-24T12:20:30.161Z,10.00
2023-06-24T12:21:27.782Z,10.80
2023-06-24T12:22:27.739Z,10.30
2023-06-24T12:23:27.739Z,25.30
2023-06-24T12:24:27.720Z,8.20
2023-06-24T12:25:27.740Z,10.00
2023-06-24T12:26:27.701Z,11.00
2023-06-24T12:27:27.695Z,11.70
2023-06-24T12:28:27.683Z,11.70
2023-06-24T12:29:27.684Z,12.80
2023-06-24T12:30:27.683Z,10.40
2023-06-24T12:31:27.675Z,6.30
2023-06-24T12:32:27.694Z,13.50
2023-06-24T12:33:27.643Z,9.50
2023-06-24T12:34:27.632Z,9.80
2023-06-24T12:35:27.839Z,7.00
2023-06-24T12:36:27.596Z,12.90
2023-06-24T12:37:27.592Z,9.80
2023-06-24T12:38:27.572Z,8.70
2023-06-24T12:39:27.585Z,9.10
2023-06-24T12:40:27.556Z,10.10
2023-06-24T12:41:27.550Z,6.90
2023-06-24T12:42:27.541Z,10.50
2023-06-24T12:43:27.535Z,8.50
2023-06-24T12:44:27.533Z,11.20
2023-06-24T12:45:27.505Z,10.40
2023-06-24T12:46:27.500Z,10.10
2023-06-24T12:47:27.595Z,7.20
2023-06-24T12:48:27.497Z,8.70
2023-06-24T12:49:27.487Z,8.70
2023-06-24T12:50:27.459Z,11.00
2023-06-24T12:51:27.458Z,18.10
2023-06-24T12:52:27.428Z,7.30
2023-06-24T12:53:27.472Z,13.60
2023-06-24T12:54:27.436Z,12.00