createdAt,value
2022-08-11T00:02:27.508Z,51645.82
2022-08-11T00:04:57.714Z,51638.58
2022-08-11T00:07:28.286Z,51631.75
2022-08-11T00:09:58.281Z,51650.23
2022-08-11T00:12:28.514Z,51658.27
2022-08-11T00:14:59.475Z,51651.04
2022-08-11T00:17:30.401Z,51656.66
2022-08-11T00:20:11.884Z,51658.67
2022-08-11T00:22:46.902Z,51661.48
2022-08-11T00:25:17.505Z,51649.83
2022-08-11T00:27:48.424Z,51653.05
2022-08-11T00:30:18.616Z,51655.86
2022-08-11T00:32:55.626Z,51636.98
2022-08-11T00:35:55.939Z,51650.63
2022-08-11T00:38:17.920Z,51676.76
2022-08-11T00:40:52.934Z,51642.60
2022-08-11T00:43:24.021Z,51668.31
2022-08-11T00:46:12.244Z,51665.90
2022-08-11T00:48:48.268Z,51667.11
2022-08-11T00:51:21.472Z,51672.33
2022-08-11T00:53:55.302Z,51673.94
2022-08-11T00:56:51.300Z,51659.88
2022-08-11T00:59:35.160Z,51675.95
2022-08-11T01:02:14.052Z,51660.68
2022-08-11T01:04:57.452Z,51669.92
2022-08-11T01:08:02.618Z,51687.20
2022-08-11T01:10:50.508Z,51686.39
2022-08-11T01:13:31.464Z,51686.79
2022-08-11T01:16:14.785Z,51696.44
2022-08-11T01:19:01.636Z,51683.18
2022-08-11T01:21:45.000Z,51689.61
2022-08-11T01:24:46.790Z,51688.40
2022-08-11T01:27:21.299Z,51690.01
2022-08-11T01:30:10.541Z,51694.43
2022-08-11T01:32:57.179Z,51709.30
2022-08-11T01:35:39.373Z,51708.89
2022-08-11T01:38:33.110Z,51691.62
2022-08-11T01:41:25.831Z,51702.07
2022-08-11T01:44:22.608Z,51695.23
2022-08-11T01:46:53.749Z,51705.28
2022-08-11T01:50:05.848Z,51700.86
2022-08-11T01:52:19.072Z,51692.43
2022-08-11T01:54:51.584Z,51707.69
2022-08-11T01:57:27.622Z,51696.04
2022-08-11T01:59:58.323Z,51692.02
2022-08-11T02:02:48.416Z,51698.05
2022-08-11T02:05:30.714Z,51686.80
2022-08-11T02:08:03.335Z,51701.66
2022-08-11T02:10:52.302Z,51702.47
2022-08-11T02:13:35.586Z,51691.62
2022-08-11T02:16:10.125Z,51694.84
2022-08-11T02:18:57.841Z,51690.81
2022-08-11T02:21:47.235Z,51689.61
2022-08-11T02:24:18.704Z,51697.24
2022-08-11T02:26:50.499Z,51691.22
2022-08-11T02:29:22.508Z,51690.01
2022-08-11T02:32:29.725Z,51702.87
2022-08-11T02:35:05.330Z,51698.45
2022-08-11T02:37:43.983Z,51694.43
2022-08-11T02:40:17.741Z,51690.41
2022-08-11T02:42:54.669Z,51700.46
2022-08-11T02:45:33.087Z,51698.85
2022-08-11T02:48:22.045Z,51695.64
2022-08-11T02:50:53.668Z,51697.65
2022-08-11T02:53:25.471Z,51699.66
2022-08-11T02:55:58.373Z,51704.48
2022-08-11T02:58:32.327Z,51699.65
2022-08-11T03:01:05.166Z,51706.89
2022-08-11T03:03:37.558Z,51705.28
2022-08-11T03:06:10.076Z,51681.57
2022-08-11T03:08:52.749Z,51685.59
2022-08-11T03:11:44.963Z,51696.84
2022-08-11T03:14:34.793Z,51679.16
2022-08-11T03:17:07.851Z,51696.44
2022-08-11T03:19:42.578Z,51695.64
2022-08-11T03:22:14.880Z,51696.84
2022-08-11T03:24:51.093Z,51691.62
2022-08-11T03:27:27.381Z,51680.37
2022-08-11T03:30:02.920Z,51692.82
2022-08-11T03:32:34.548Z,51697.24
2022-08-11T03:35:04.994Z,51692.02
2022-08-11T03:37:50.655Z,51699.65
2022-08-11T03:41:00.129Z,51684.39
2022-08-11T03:43:45.770Z,51695.23
2022-08-11T03:46:31.605Z,51690.01
2022-08-11T03:49:03.922Z,51688.40
2022-08-11T03:51:44.795Z,51691.62
2022-08-11T03:54:24.378Z,51695.23
2022-08-11T03:57:16.117Z,51701.26
2022-08-11T04:00:02.563Z,51679.16
2022-08-11T04:03:03.202Z,51689.21
2022-08-11T04:05:44.307Z,51689.61
2022-08-11T04:08:40.084Z,51690.41
2022-08-11T04:11:22.773Z,51699.66
2022-08-11T04:14:32.564Z,51698.04
2022-08-11T04:17:19.801Z,51699.66
2022-08-11T04:20:13.353Z,51704.88
2022-08-11T04:23:03.690Z,51687.20
2022-08-11T04:25:57.820Z,51699.65
2022-08-11T04:28:43.001Z,51685.59
2022-08-11T04:31:50.868Z,51696.04
2022-08-11T04:34:37.545Z,51700.05
2022-08-11T04:37:35.045Z,51690.01
2022-08-11T04:40:33.722Z,51679.97
2022-08-11T04:43:22.686Z,51665.09
2022-08-11T04:46:06.797Z,51692.82
2022-08-11T04:49:25.677Z,51680.37
2022-08-11T04:52:24.493Z,51677.16
2022-08-11T04:55:26.940Z,51677.55
2022-08-11T04:58:19.460Z,51671.13
2022-08-11T05:01:09.878Z,51687.60
2022-08-11T05:03:59.466Z,51692.02
2022-08-11T05:06:45.234Z,51689.21
2022-08-11T05:09:23.872Z,51682.78
2022-08-11T05:12:01.986Z,51661.08
2022-08-11T05:14:57.445Z,51671.93
2022-08-11T05:17:47.103Z,51678.76
2022-08-11T05:20:34.726Z,51669.12
2022-08-11T05:23:23.144Z,51675.15
2022-08-11T05:26:46.698Z,51685.19
2022-08-11T05:29:21.193Z,51658.27
2022-08-11T05:32:10.261Z,51664.70
2022-08-11T05:34:57.036Z,51655.86
2022-08-11T05:37:32.223Z,51655.05
2022-08-11T05:40:20.335Z,51642.60
2022-08-11T05:43:09.391Z,51648.63
2022-08-11T05:46:04.787Z,51637.78
2022-08-11T05:48:54.472Z,51649.43
2022-08-11T05:51:52.273Z,51654.25
2022-08-11T05:54:46.096Z,51636.57
2022-08-11T05:57:39.708Z,51635.37
2022-08-11T06:00:13.665Z,51638.18
2022-08-11T06:02:43.830Z,51629.34
2022-08-11T06:05:14.686Z,51632.55
2022-08-11T06:07:47.273Z,51611.26
2022-08-11T06:10:31.142Z,51623.71
2022-08-11T06:13:02.397Z,51620.10
2022-08-11T06:15:34.941Z,51618.89
2022-08-11T06:18:05.102Z,51618.09
2022-08-11T06:20:37.755Z,51604.43
2022-08-11T06:23:08.984Z,51616.48
2022-08-11T06:25:39.777Z,51608.05
2022-08-11T06:28:09.905Z,51623.71
2022-08-11T06:30:42.835Z,51607.24
2022-08-11T06:33:15.175Z,51575.50
2022-08-11T06:35:49.985Z,51588.76
2022-08-11T06:38:25.224Z,51593.98
2022-08-11T06:41:14.296Z,51578.71
2022-08-11T06:43:55.381Z,51570.68
2022-08-11T06:46:28.982Z,51579.11
2022-08-11T06:48:59.120Z,51568.27
2022-08-11T06:51:32.388Z,51547.38
2022-08-11T06:54:05.757Z,51550.99
2022-08-11T06:57:12.147Z,51544.56
2022-08-11T07:00:01.604Z,51537.33
2022-08-11T07:02:34.133Z,51527.29
2022-08-11T07:05:08.650Z,51524.87
2022-08-11T07:08:33.858Z,51518.44
2022-08-11T07:11:21.820Z,51503.57
2022-08-11T07:14:17.981Z,51505.59
2022-08-11T07:16:49.517Z,51505.18
2022-08-11T07:19:40.630Z,51503.58
2022-08-11T07:22:29.823Z,51474.25
2022-08-11T07:25:18.667Z,51467.82
2022-08-11T07:28:05.928Z,51485.90
2022-08-11T07:30:41.427Z,51478.67
2022-08-11T07:33:11.543Z,51474.24
2022-08-11T07:36:02.015Z,51462.59
2022-08-11T07:38:47.309Z,51474.25
2022-08-11T07:41:18.270Z,51457.38
2022-08-11T07:43:49.900Z,51461.79
2022-08-11T07:46:37.250Z,51452.95
2022-08-11T07:49:25.297Z,51460.99
2022-08-11T07:52:12.662Z,51441.70
2022-08-11T07:54:42.797Z,51447.33
2022-08-11T07:58:13.712Z,51444.12
2022-08-11T08:00:40.334Z,51428.84
2022-08-11T08:03:28.197Z,51429.25
2022-08-11T08:06:36.221Z,51415.99
2022-08-11T08:09:23.176Z,51408.76
2022-08-11T08:12:10.522Z,51426.43
2022-08-11T08:14:58.131Z,51408.36
2022-08-11T08:18:08.431Z,51407.95
2022-08-11T08:20:39.201Z,51383.84
2022-08-11T08:23:09.599Z,51388.27
2022-08-11T08:25:39.838Z,51391.08
2022-08-11T08:28:14.341Z,51390.68
2022-08-11T08:30:51.281Z,51364.96
2022-08-11T08:33:22.348Z,51365.77
2022-08-11T08:36:12.006Z,51366.17
2022-08-11T08:38:42.977Z,51345.28
2022-08-11T08:41:16.288Z,51364.16
2022-08-11T08:43:48.820Z,51342.46
2022-08-11T08:46:19.542Z,51333.23
2022-08-11T08:48:49.388Z,51338.45
2022-08-11T08:52:01.170Z,51328.41
2022-08-11T08:54:26.886Z,51324.39
2022-08-11T08:56:56.840Z,51295.86
2022-08-11T08:59:47.753Z,51301.48
2022-08-11T09:02:17.521Z,51288.23
2022-08-11T09:04:47.667Z,51280.19
2022-08-11T09:07:18.083Z,51260.91
2022-08-11T09:09:49.656Z,51267.73
2022-08-11T09:12:46.401Z,51257.69
2022-08-11T09:15:12.071Z,51261.71
2022-08-11T09:17:42.731Z,51266.53
2022-08-11T09:20:13.331Z,51273.36
2022-08-11T09:26:09.029Z,51262.51
2022-08-11T09:28:38.962Z,51263.71
2022-08-11T09:31:08.858Z,51262.52
2022-08-11T09:33:38.718Z,51255.28
2022-08-11T09:36:28.699Z,51258.09
2022-08-11T09:39:16.130Z,51255.68
2022-08-11T09:42:00.969Z,51243.63
2022-08-11T09:44:50.769Z,51240.01
2022-08-11T09:47:23.462Z,51229.16
2022-08-11T09:49:53.804Z,51225.15
2022-08-11T09:52:23.612Z,51208.27
2022-08-11T09:54:53.408Z,51206.67
2022-08-11T09:57:41.278Z,51205.46
2022-08-11T10:00:14.197Z,51183.77
2022-08-11T10:02:45.800Z,51197.02
2022-08-11T10:05:33.507Z,51189.79
2022-08-11T10:08:03.267Z,51189.39
2022-08-11T10:10:33.566Z,51184.17
2022-08-11T10:13:05.552Z,51168.10
2022-08-11T10:16:14.774Z,51165.29
2022-08-11T10:18:53.229Z,51161.27
2022-08-11T10:21:28.658Z,51142.39
2022-08-11T10:24:17.663Z,51139.17
2022-08-11T10:27:00.322Z,51146.01
2022-08-11T10:29:49.886Z,51143.19
2022-08-11T10:32:57.619Z,51142.79
2022-08-11T10:35:29.720Z,51147.61
2022-08-11T10:38:06.098Z,51143.19
2022-08-11T10:40:39.253Z,51155.24
2022-08-11T10:43:14.308Z,51155.64
2022-08-11T10:46:03.950Z,51142.39
2022-08-11T10:48:38.181Z,51146.41
2022-08-11T10:51:47.988Z,51138.37
2022-08-11T10:54:26.138Z,51128.73
2022-08-11T10:57:13.494Z,51131.54
2022-08-11T10:59:43.780Z,51132.74
2022-08-11T11:02:15.583Z,51131.94
2022-08-11T11:04:51.043Z,51152.43
2022-08-11T11:07:22.728Z,51133.15
2022-08-11T11:09:52.999Z,51130.73
2022-08-11T11:12:43.839Z,51127.52
2022-08-11T11:15:31.664Z,51154.84
2022-08-11T11:18:05.097Z,51144.40
2022-08-11T11:20:40.018Z,51122.70
2022-08-11T11:23:14.309Z,51141.18
2022-08-11T11:26:11.164Z,51131.14
2022-08-11T11:28:53.513Z,51131.54
2022-08-11T11:31:28.157Z,51107.84
2022-08-11T11:34:12.095Z,51121.90
2022-08-11T11:36:46.462Z,51102.21
2022-08-11T11:39:17.263Z,51089.76
2022-08-11T11:41:47.245Z,51105.02
2022-08-11T11:44:17.172Z,51105.43
2022-08-11T11:46:47.035Z,51097.79
2022-08-11T11:49:17.552Z,51119.09
2022-08-11T11:51:50.014Z,51125.11
2022-08-11T11:54:20.199Z,51133.15
2022-08-11T11:56:53.414Z,51119.89
2022-08-11T11:59:41.195Z,51107.03
2022-08-11T12:02:12.631Z,51094.18
2022-08-11T12:04:43.941Z,51086.95
2022-08-11T12:07:31.580Z,51095.38
2022-08-11T12:10:01.605Z,51115.07
2022-08-11T12:12:49.777Z,51099.40
2022-08-11T12:16:04.334Z,51111.86
2022-08-11T12:18:10.850Z,51126.72
2022-08-11T12:20:40.762Z,51111.05
2022-08-11T12:23:28.455Z,51111.45
2022-08-11T12:26:26.982Z,51121.50
2022-08-11T12:29:01.489Z,51115.87
2022-08-11T12:31:31.957Z,51103.02
2022-08-11T12:34:05.448Z,51109.04
2022-08-11T12:36:37.281Z,51116.68
2022-08-11T12:39:23.413Z,51095.38
2022-08-11T12:42:16.058Z,51096.59
2022-08-11T12:45:04.423Z,51110.65
2022-08-11T12:48:57.532Z,51099.00
2022-08-11T12:51:04.074Z,51096.19
2022-08-11T12:53:34.345Z,51106.23
2022-08-11T12:56:22.192Z,51089.36
2022-08-11T12:58:52.745Z,51103.82
2022-08-11T13:01:40.716Z,51116.68
2022-08-11T13:04:28.587Z,51136.36
2022-08-11T13:06:58.468Z,51134.35
2022-08-11T13:09:28.968Z,51151.63
2022-08-11T13:12:16.552Z,51143.20
2022-08-11T13:14:46.918Z,51137.97
2022-08-11T13:17:40.299Z,51119.89
2022-08-11T13:20:14.056Z,51156.05
2022-08-11T13:22:46.108Z,51179.35
2022-08-11T13:25:16.578Z,51198.63
2022-08-11T13:27:46.889Z,51205.86
2022-08-11T13:30:38.805Z,51219.12
2022-08-11T13:33:10.623Z,51246.45
2022-08-11T13:35:40.854Z,51245.64
2022-08-11T13:38:18.476Z,51258.90
2022-08-11T13:40:56.004Z,51268.14
2022-08-11T13:43:26.885Z,51291.44
2022-08-11T13:46:16.984Z,51294.25
2022-08-11T13:48:47.132Z,51288.23
2022-08-11T13:51:35.199Z,51307.51
2022-08-11T13:54:06.602Z,51306.31
2022-08-11T13:56:39.924Z,51302.29
2022-08-11T13:59:10.301Z,51313.94
2022-08-11T14:02:20.677Z,51322.38
2022-08-11T14:04:33.679Z,51323.98
2022-08-11T14:07:05.825Z,51316.35
2022-08-11T14:09:37.374Z,51328.00
2022-08-11T14:12:26.000Z,51312.34
2022-08-11T14:14:58.108Z,51331.62
2022-08-11T14:17:44.183Z,51323.98
2022-08-11T14:20:40.495Z,51324.79
2022-08-11T14:23:08.492Z,51328.40
2022-08-11T14:26:00.684Z,51327.20
2022-08-11T14:28:37.357Z,51346.48
2022-08-11T14:31:10.085Z,51346.48
2022-08-11T14:34:00.347Z,51338.85
2022-08-11T14:36:30.156Z,51346.48
2022-08-11T14:39:00.006Z,51343.67
2022-08-11T14:42:07.592Z,51350.90
2022-08-11T14:44:55.182Z,51349.29
2022-08-11T14:47:25.714Z,51344.47
2022-08-11T14:50:04.997Z,51354.12
2022-08-11T14:52:42.792Z,51350.10
2022-08-11T14:55:30.469Z,51364.96
2022-08-11T14:58:00.245Z,51354.52
2022-08-11T15:00:29.999Z,51374.60
2022-08-11T15:03:12.221Z,51380.63
2022-08-11T15:05:53.683Z,51375.81
2022-08-11T15:08:47.645Z,51386.26
2022-08-11T15:11:38.283Z,51382.24
2022-08-11T15:14:10.799Z,51385.05
2022-08-11T15:17:01.971Z,51387.06
2022-08-11T15:19:40.282Z,51397.11
2022-08-11T15:22:29.390Z,51387.46
2022-08-11T15:25:00.669Z,51405.54
2022-08-11T15:27:48.343Z,51387.46
2022-08-11T15:30:35.962Z,51399.11
2022-08-11T15:33:25.198Z,51387.87
2022-08-11T15:36:13.255Z,51406.75
2022-08-11T15:38:44.662Z,51396.71
2022-08-11T15:41:33.127Z,51416.79
2022-08-11T15:44:26.844Z,51389.47
2022-08-11T15:47:09.392Z,51403.94
2022-08-11T15:50:12.748Z,51386.66
2022-08-11T15:52:32.254Z,51388.26
2022-08-11T15:55:02.860Z,51400.72
2022-08-11T15:57:51.236Z,51397.91
2022-08-11T16:00:38.708Z,51390.28
2022-08-11T16:04:06.046Z,51405.95
2022-08-11T16:06:16.263Z,51385.05
2022-08-11T16:08:46.603Z,51385.45
2022-08-11T16:11:17.010Z,51393.09
2022-08-11T16:14:04.601Z,51396.30
2022-08-11T16:16:36.164Z,51398.71
2022-08-11T16:19:09.755Z,51389.88
2022-08-11T16:21:43.284Z,51391.88
2022-08-11T16:25:58.202Z,51405.95
2022-08-11T16:27:13.165Z,51390.27
2022-08-11T16:29:44.294Z,51393.49
2022-08-11T16:32:20.976Z,51398.71
2022-08-11T16:35:10.218Z,51407.15
2022-08-11T16:37:57.741Z,51398.71
2022-08-11T16:40:27.815Z,51404.74
2022-08-11T16:43:15.266Z,51407.15
2022-08-11T16:46:02.796Z,51410.36
2022-08-11T16:48:37.541Z,51398.71
2022-08-11T16:51:08.558Z,51416.39
2022-08-11T16:53:59.726Z,51413.18
2022-08-11T16:56:31.684Z,51421.61
2022-08-11T16:59:18.040Z,51408.36
2022-08-11T17:01:49.971Z,51411.57
2022-08-11T17:04:44.216Z,51417.60
2022-08-11T17:07:43.358Z,51417.20
2022-08-11T17:10:51.309Z,51427.64
2022-08-11T17:13:25.701Z,51452.95
2022-08-11T17:16:12.933Z,51466.61
2022-08-11T17:18:48.023Z,51492.73
2022-08-11T17:21:19.242Z,51509.61
2022-08-11T17:23:51.305Z,51514.02
2022-08-11T17:26:22.570Z,51513.62
2022-08-11T17:28:54.303Z,51506.79
2022-08-11T17:31:41.652Z,51516.43
2022-08-11T17:34:29.343Z,51525.27
2022-08-11T17:37:00.370Z,51526.08
2022-08-11T17:39:30.695Z,51526.48
2022-08-11T17:42:18.301Z,51531.30
2022-08-11T17:45:06.270Z,51537.33
2022-08-11T17:47:53.698Z,51532.51
2022-08-11T17:50:23.703Z,51530.09
2022-08-11T17:53:23.003Z,51522.46
2022-08-11T17:56:10.355Z,51522.86
2022-08-11T17:58:57.902Z,51524.88
2022-08-11T18:01:28.057Z,51511.61
2022-08-11T18:03:58.541Z,51534.92
2022-08-11T18:06:34.375Z,51503.18
2022-08-11T18:09:23.807Z,51509.20
2022-08-11T18:12:12.825Z,51508.40
2022-08-11T18:15:03.085Z,51499.16
2022-08-11T18:17:50.475Z,51499.96
2022-08-11T18:20:39.231Z,51489.52
2022-08-11T18:23:45.531Z,51482.68
2022-08-11T18:26:36.719Z,51497.15
2022-08-11T18:29:24.393Z,51476.66
2022-08-11T18:32:12.248Z,51490.32
2022-08-11T18:35:10.107Z,51483.08
2022-08-11T18:37:57.835Z,51489.11
2022-08-11T18:40:45.869Z,51492.73
2022-08-11T18:43:33.771Z,51510.41
2022-08-11T18:46:21.850Z,51506.39
2022-08-11T18:49:15.515Z,51510.81
2022-08-11T18:52:05.694Z,51517.64
2022-08-11T18:54:53.494Z,51530.50
2022-08-11T18:57:50.139Z,51543.76
2022-08-11T19:00:45.246Z,51550.59
2022-08-11T19:03:43.191Z,51570.27
2022-08-11T19:06:38.198Z,51565.05
2022-08-11T19:09:27.927Z,51565.86
2022-08-11T19:12:15.700Z,51557.82
2022-08-11T19:15:03.494Z,51567.46
2022-08-11T19:17:51.337Z,51570.27
2022-08-11T19:20:40.329Z,51567.46
2022-08-11T19:23:27.657Z,51579.52
2022-08-11T19:26:15.134Z,51568.67
2022-08-11T19:29:03.182Z,51574.29
2022-08-11T19:31:50.613Z,51561.43
2022-08-11T19:34:39.557Z,51583.13
2022-08-11T19:37:27.481Z,51584.34
2022-08-11T19:40:15.982Z,51577.11
2022-08-11T19:43:03.510Z,51584.34
2022-08-11T19:45:52.794Z,51571.08
2022-08-11T19:48:40.717Z,51574.29
2022-08-11T19:51:28.768Z,51588.36
2022-08-11T19:54:16.413Z,51578.71
2022-08-11T19:57:03.831Z,51603.22
2022-08-11T19:59:51.335Z,51604.43
2022-08-11T20:02:39.329Z,51602.02
2022-08-11T20:05:27.930Z,51601.21
2022-08-11T20:08:18.637Z,51600.01
2022-08-11T20:11:06.854Z,51595.99
2022-08-11T20:13:54.404Z,51612.46
2022-08-11T20:16:42.380Z,51605.63
2022-08-11T20:19:55.105Z,51607.64
2022-08-11T20:22:38.145Z,51611.26
2022-08-11T20:25:26.516Z,51594.38
2022-08-11T20:28:14.411Z,51621.71
2022-08-11T20:31:02.360Z,51624.92
2022-08-11T20:33:50.296Z,51643.00
2022-08-11T20:36:37.945Z,51636.17
2022-08-11T20:39:26.047Z,51638.18
2022-08-11T20:42:14.047Z,51644.20
2022-08-11T20:45:02.108Z,51627.33
2022-08-11T20:47:58.927Z,51637.38
2022-08-11T20:50:47.743Z,51635.37
2022-08-11T20:53:35.763Z,51630.54
2022-08-11T20:56:28.979Z,51630.95
2022-08-11T20:59:18.802Z,51634.96
2022-08-11T21:02:09.845Z,51638.18
2022-08-11T21:05:00.290Z,51633.36
2022-08-11T21:07:55.368Z,51620.10
2022-08-11T21:10:44.637Z,51632.15
2022-08-11T21:13:36.953Z,51641.80
2022-08-11T21:16:27.297Z,51632.15
2022-08-11T21:19:17.138Z,51637.77
2022-08-11T21:22:04.644Z,51644.21
2022-08-11T21:24:52.875Z,51653.04
2022-08-11T21:27:40.941Z,51646.61
2022-08-11T21:30:29.222Z,51654.65
2022-08-11T21:33:17.336Z,51634.56
2022-08-11T21:36:04.923Z,51637.78
2022-08-11T21:38:52.578Z,51637.77
2022-08-11T21:41:40.185Z,51627.33
2022-08-11T21:44:36.908Z,51629.34
2022-08-11T21:47:42.430Z,51624.92
2022-08-11T21:50:31.955Z,51643.40
2022-08-11T21:53:19.781Z,51646.62
2022-08-11T21:56:07.813Z,51625.32
2022-08-11T21:58:55.331Z,51646.62
2022-08-11T22:01:42.961Z,51636.57
2022-08-11T22:04:30.805Z,51637.77
2022-08-11T22:07:18.581Z,51629.74
2022-08-11T22:10:40.865Z,51643.80
2022-08-11T22:13:13.704Z,51634.56
2022-08-11T22:16:01.316Z,51627.33
2022-08-11T22:18:48.944Z,51644.21
2022-08-11T22:22:01.427Z,51631.35
2022-08-11T22:24:45.919Z,51648.63
2022-08-11T22:27:33.471Z,51639.38
2022-08-11T22:30:21.275Z,51633.35
2022-08-11T22:33:09.335Z,51641.79
2022-08-11T22:35:56.905Z,51651.84
2022-08-11T22:38:44.599Z,51635.37
2022-08-11T22:41:32.298Z,51635.36
2022-08-11T22:44:20.218Z,51636.17
2022-08-11T22:47:07.548Z,51629.74
2022-08-11T22:49:57.952Z,51634.16
2022-08-11T22:52:45.973Z,51646.21
2022-08-11T22:55:33.892Z,51639.38
2022-08-11T22:58:21.680Z,51616.88
2022-08-11T23:01:09.648Z,51637.38
2022-08-11T23:03:57.142Z,51628.94
2022-08-11T23:06:44.759Z,51636.57
2022-08-11T23:09:32.669Z,51616.48
2022-08-11T23:12:20.191Z,51620.50
2022-08-11T23:15:10.105Z,51626.52
2022-08-11T23:17:58.094Z,51612.87
2022-08-11T23:20:57.301Z,51618.49
2022-08-11T23:23:46.511Z,51613.27
2022-08-11T23:26:34.410Z,51611.26
2022-08-11T23:29:22.090Z,51607.24
2022-08-11T23:32:09.707Z,51611.26
2022-08-11T23:35:04.302Z,51597.60
2022-08-11T23:38:06.181Z,51600.01
2022-08-11T23:40:53.894Z,51598.00
2022-08-11T23:43:41.506Z,51592.77
2022-08-11T23:46:28.935Z,51597.60
2022-08-11T23:49:17.970Z,51593.98
2022-08-11T23:52:05.550Z,51594.38
2022-08-11T23:54:53.585Z,51600.01
2022-08-11T23:57:47.589Z,51605.63
