createdAt,value
2019-03-13T00:00:46.098Z,2.07
2019-03-13T00:03:14.936Z,2.10
2019-03-13T00:05:43.468Z,2.10
2019-03-13T00:08:12.323Z,2.30
2019-03-13T00:10:40.854Z,1.70
2019-03-13T00:13:09.453Z,1.77
2019-03-13T00:15:37.970Z,1.60
2019-03-13T00:18:06.505Z,1.83
2019-03-13T00:20:35.012Z,1.70
2019-03-13T00:23:03.589Z,1.70
2019-03-13T00:25:32.168Z,1.57
2019-03-13T00:28:00.631Z,2.20
2019-03-13T00:30:29.115Z,2.10
2019-03-13T00:32:57.656Z,1.70
2019-03-13T00:35:26.174Z,1.60
2019-03-13T00:37:54.978Z,1.43
2019-03-13T00:40:23.455Z,1.53
2019-03-13T00:42:51.983Z,1.57
2019-03-13T00:45:20.459Z,1.47
2019-03-13T00:47:48.989Z,1.50
2019-03-13T00:50:25.946Z,1.77
2019-03-13T00:52:54.881Z,2.17
2019-03-13T00:55:23.359Z,2.47
2019-03-13T00:57:51.871Z,2.90
2019-03-13T01:00:32.943Z,2.00
2019-03-13T01:03:01.457Z,1.80
2019-03-13T01:05:31.538Z,1.67
2019-03-13T01:08:00.041Z,1.43
2019-03-13T01:10:28.501Z,1.20
2019-03-13T01:12:56.963Z,0.90
2019-03-13T01:15:25.499Z,1.27
2019-03-13T01:17:53.970Z,1.10
2019-03-13T01:20:22.724Z,0.80
2019-03-13T01:22:51.213Z,1.10
2019-03-13T01:25:19.653Z,0.97
2019-03-13T01:27:48.139Z,0.67
2019-03-13T01:30:16.674Z,0.93
2019-03-13T01:32:46.891Z,0.80
2019-03-13T01:35:19.431Z,0.80
2019-03-13T01:37:47.889Z,0.80
2019-03-13T01:40:16.510Z,0.60
2019-03-13T01:42:44.987Z,0.50
2019-03-13T01:45:13.571Z,0.67
2019-03-13T01:47:42.382Z,0.67
2019-03-13T01:50:12.843Z,0.70
2019-03-13T01:52:41.299Z,0.50
2019-03-13T01:55:10.444Z,0.50
2019-03-13T01:57:38.908Z,0.60
2019-03-13T02:00:13.402Z,0.50
2019-03-13T02:02:41.923Z,0.60
2019-03-13T02:05:10.478Z,0.70
2019-03-13T02:07:39.032Z,0.90
2019-03-13T02:10:10.466Z,1.00
2019-03-13T02:12:38.973Z,0.90
2019-03-13T02:15:11.101Z,1.33
2019-03-13T02:17:39.579Z,0.87
2019-03-13T02:20:09.887Z,0.93
2019-03-13T02:22:38.340Z,0.80
2019-03-13T02:25:11.726Z,0.73
2019-03-13T02:27:40.194Z,1.10
2019-03-13T02:30:14.833Z,0.90
2019-03-13T02:32:43.316Z,0.80
2019-03-13T02:35:11.751Z,0.63
2019-03-13T02:37:40.317Z,0.90
2019-03-13T02:40:12.782Z,0.80
2019-03-13T02:42:41.275Z,1.03
2019-03-13T02:45:11.238Z,0.90
2019-03-13T02:47:39.834Z,1.00
2019-03-13T02:50:13.249Z,1.10
2019-03-13T02:52:41.699Z,1.10
2019-03-13T02:55:11.106Z,1.10
2019-03-13T02:57:39.631Z,1.10
2019-03-13T03:00:18.083Z,1.33
2019-03-13T03:02:48.248Z,1.20
2019-03-13T03:05:16.851Z,1.20
2019-03-13T03:07:45.399Z,1.20
2019-03-13T03:10:14.337Z,1.07
2019-03-13T03:12:42.778Z,1.07
2019-03-13T03:15:14.162Z,1.40
2019-03-13T03:17:42.714Z,1.53
2019-03-13T03:20:13.939Z,1.47
2019-03-13T03:22:42.405Z,1.40
2019-03-13T03:25:13.464Z,1.60
2019-03-13T03:27:41.932Z,1.87
2019-03-13T03:30:16.139Z,1.73
2019-03-13T03:32:44.636Z,1.80
2019-03-13T03:35:13.230Z,1.20
2019-03-13T03:37:41.684Z,1.77
2019-03-13T03:40:13.191Z,1.57
2019-03-13T03:42:41.702Z,1.70
2019-03-13T03:45:10.920Z,1.97
2019-03-13T03:47:39.655Z,2.30
2019-03-13T03:50:12.903Z,2.77
2019-03-13T03:52:41.349Z,2.80
2019-03-13T03:55:11.444Z,2.80
2019-03-13T03:57:40.235Z,2.97
2019-03-13T04:00:17.745Z,3.50
2019-03-13T04:02:46.344Z,3.67
2019-03-13T04:05:14.946Z,6.40
2019-03-13T04:07:43.495Z,7.40
2019-03-13T04:10:13.769Z,4.77
2019-03-13T04:12:42.239Z,4.13
2019-03-13T04:15:14.910Z,5.07
2019-03-13T04:17:43.856Z,6.70
2019-03-13T04:20:16.182Z,11.37
2019-03-13T04:22:44.724Z,9.50
2019-03-13T04:25:22.303Z,9.23
2019-03-13T04:27:50.971Z,9.80
2019-03-13T04:30:19.521Z,8.30
2019-03-13T04:32:48.053Z,7.50
2019-03-13T04:35:16.597Z,5.97
2019-03-13T04:37:45.085Z,5.70
2019-03-13T04:40:14.752Z,3.90
2019-03-13T04:42:43.300Z,2.90
2019-03-13T04:45:12.600Z,2.57
2019-03-13T04:47:41.133Z,2.77
2019-03-13T04:50:11.229Z,2.10
2019-03-13T04:52:39.689Z,3.93
2019-03-13T04:55:13.385Z,3.20
2019-03-13T04:57:41.926Z,3.77
2019-03-13T05:00:15.405Z,2.90
2019-03-13T05:02:44.006Z,1.90
2019-03-13T05:05:32.098Z,2.80
2019-03-13T05:08:00.553Z,1.40
2019-03-13T05:10:29.032Z,1.30
2019-03-13T05:12:57.576Z,1.30
2019-03-13T05:15:26.045Z,1.00
2019-03-13T05:17:54.507Z,2.13
2019-03-13T05:20:23.237Z,1.60
2019-03-13T05:22:51.687Z,1.50
2019-03-13T05:25:20.159Z,2.20
2019-03-13T05:27:48.650Z,2.20
2019-03-13T05:30:17.166Z,1.60
2019-03-13T05:32:45.643Z,2.40
2019-03-13T05:35:14.179Z,2.37
2019-03-13T05:37:43.001Z,2.67
2019-03-13T05:40:12.705Z,2.03
2019-03-13T05:42:41.198Z,1.60
2019-03-13T05:45:09.810Z,1.63
2019-03-13T05:47:38.277Z,1.30
2019-03-13T05:50:09.834Z,1.20
2019-03-13T05:52:38.303Z,1.70
2019-03-13T05:55:07.045Z,2.10
2019-03-13T05:57:35.576Z,2.27
2019-03-13T06:00:07.366Z,1.70
2019-03-13T06:02:35.819Z,1.60
2019-03-13T06:05:08.500Z,1.07
2019-03-13T06:07:37.052Z,1.00
2019-03-13T06:10:13.841Z,1.20
2019-03-13T06:12:42.303Z,1.20
2019-03-13T06:15:14.958Z,1.03
2019-03-13T06:17:43.685Z,0.87
2019-03-13T06:20:14.779Z,1.10
2019-03-13T06:22:43.332Z,1.00
2019-03-13T06:25:12.943Z,1.00
2019-03-13T06:27:41.385Z,1.20
2019-03-13T06:30:20.667Z,1.10
2019-03-13T06:32:49.116Z,1.40
2019-03-13T06:35:17.670Z,1.50
2019-03-13T06:37:46.146Z,1.60
2019-03-13T06:40:19.113Z,1.47
2019-03-13T06:42:47.651Z,1.00
2019-03-13T06:45:16.757Z,1.40
2019-03-13T06:47:45.379Z,1.00
2019-03-13T06:50:22.116Z,1.10
2019-03-13T06:52:50.603Z,1.10
2019-03-13T06:55:19.129Z,1.20
2019-03-13T06:57:47.746Z,1.00
2019-03-13T07:00:35.291Z,1.17
2019-03-13T07:03:05.819Z,1.27
2019-03-13T07:05:45.585Z,1.17
2019-03-13T07:08:18.515Z,0.90
2019-03-13T07:10:48.609Z,1.00
2019-03-13T07:13:18.723Z,0.90
2019-03-13T07:15:51.708Z,1.00
2019-03-13T07:18:40.147Z,1.10
2019-03-13T07:21:19.608Z,0.77
2019-03-13T07:23:49.713Z,1.03
2019-03-13T07:26:19.825Z,1.00
2019-03-13T07:29:12.030Z,1.00
2019-03-13T07:31:44.230Z,0.90
2019-03-13T07:34:14.435Z,0.90
2019-03-13T07:36:44.671Z,1.23
2019-03-13T07:39:14.757Z,1.03
2019-03-13T07:42:01.188Z,1.20
2019-03-13T07:44:46.335Z,1.20
2019-03-13T07:47:19.402Z,1.10
2019-03-13T07:50:04.853Z,1.37
2019-03-13T07:52:37.961Z,1.70
2019-03-13T07:55:15.406Z,1.50
2019-03-13T07:58:00.440Z,1.63
2019-03-13T08:00:36.065Z,1.20
2019-03-13T08:03:06.260Z,1.10
2019-03-13T08:05:42.333Z,1.10
2019-03-13T08:08:18.475Z,1.00
2019-03-13T08:10:54.550Z,1.20
2019-03-13T08:13:30.413Z,0.77
2019-03-13T08:16:18.616Z,0.80
2019-03-13T08:18:48.718Z,0.93
2019-03-13T08:21:24.569Z,0.60
2019-03-13T08:24:11.167Z,0.53
2019-03-13T08:26:57.824Z,0.90
2019-03-13T08:29:37.140Z,0.90
2019-03-13T08:32:12.983Z,0.83
2019-03-13T08:34:45.786Z,0.70
2019-03-13T08:37:15.948Z,0.80
2019-03-13T08:39:52.145Z,0.97
2019-03-13T08:42:31.284Z,0.70
2019-03-13T08:45:04.114Z,0.80
2019-03-13T08:47:52.017Z,0.80
2019-03-13T08:50:22.121Z,0.80
2019-03-13T08:52:52.229Z,0.70
2019-03-13T08:55:22.349Z,0.63
2019-03-13T08:58:01.500Z,1.10
2019-03-13T09:00:34.522Z,0.83
2019-03-13T09:03:20.407Z,0.90
2019-03-13T09:05:59.329Z,0.70
2019-03-13T09:08:29.427Z,0.70
2019-03-13T09:10:59.663Z,0.90
2019-03-13T09:13:32.312Z,0.93
2019-03-13T09:16:02.484Z,0.90
2019-03-13T09:18:35.267Z,1.23
2019-03-13T09:21:08.521Z,0.93
2019-03-13T09:23:47.979Z,1.00
2019-03-13T09:26:24.107Z,1.00
2019-03-13T09:28:57.338Z,1.00
2019-03-13T09:31:33.487Z,1.30
2019-03-13T09:34:21.631Z,0.90
2019-03-13T09:36:51.747Z,1.30
2019-03-13T09:39:21.849Z,1.10
2019-03-13T09:41:57.677Z,1.20
2019-03-13T09:44:37.426Z,1.30
2019-03-13T09:47:13.419Z,0.90
2019-03-13T09:49:46.693Z,1.00
2019-03-13T09:52:17.062Z,1.00
2019-03-13T09:54:52.849Z,0.90
2019-03-13T09:57:39.048Z,0.90
2019-03-13T10:00:28.593Z,0.80
2019-03-13T10:03:01.860Z,0.70
2019-03-13T10:05:38.124Z,0.60
2019-03-13T10:08:08.244Z,0.77
2019-03-13T10:10:43.955Z,0.80
2019-03-13T10:13:14.089Z,0.67
2019-03-13T10:15:44.472Z,0.77
2019-03-13T10:18:17.270Z,0.90
2019-03-13T10:20:52.943Z,0.70
2019-03-13T10:23:23.328Z,0.87
2019-03-13T10:26:08.834Z,0.73
2019-03-13T10:28:41.715Z,0.90
2019-03-13T10:31:14.586Z,0.80
2019-03-13T10:33:47.495Z,0.77
2019-03-13T10:36:20.299Z,0.97
2019-03-13T10:39:06.603Z,0.97
2019-03-13T10:41:37.086Z,0.80
2019-03-13T10:44:19.996Z,0.60
2019-03-13T10:46:59.031Z,1.07
2019-03-13T10:49:29.138Z,1.00
2019-03-13T10:51:59.242Z,1.60
2019-03-13T10:54:45.620Z,1.40
2019-03-13T10:57:27.679Z,1.10
2019-03-13T11:00:00.396Z,1.17
2019-03-13T11:02:30.602Z,1.00
2019-03-13T11:05:06.456Z,1.40
2019-03-13T11:07:39.563Z,1.10
2019-03-13T11:10:28.095Z,1.20
2019-03-13T11:13:03.667Z,2.60
2019-03-13T11:15:36.791Z,1.60
2019-03-13T11:18:06.985Z,1.80
2019-03-13T11:20:37.106Z,1.50
2019-03-13T11:23:07.196Z,1.60
2019-03-13T11:25:52.343Z,1.60
2019-03-13T11:28:25.496Z,1.53
2019-03-13T11:30:58.596Z,1.57
2019-03-13T11:33:28.745Z,1.10
2019-03-13T11:36:14.070Z,1.00
2019-03-13T11:38:49.687Z,1.23
2019-03-13T11:41:28.555Z,1.70
2019-03-13T11:44:13.981Z,1.30
2019-03-13T11:46:56.323Z,1.40
2019-03-13T11:49:38.692Z,1.10
2019-03-13T11:52:14.538Z,1.80
2019-03-13T11:54:44.637Z,1.40
2019-03-13T11:57:17.792Z,1.50
2019-03-13T11:59:53.379Z,1.47
2019-03-13T12:02:35.545Z,1.77
2019-03-13T12:05:11.075Z,1.47
2019-03-13T12:07:56.216Z,1.30
2019-03-13T12:10:26.383Z,1.30
2019-03-13T12:13:02.176Z,1.07
2019-03-13T12:15:35.448Z,0.90
2019-03-13T12:18:08.251Z,0.90
2019-03-13T12:20:38.409Z,0.80
2019-03-13T12:23:20.648Z,1.53
2019-03-13T12:25:56.375Z,0.97
2019-03-13T12:28:42.404Z,1.00
2019-03-13T12:31:24.747Z,0.90
2019-03-13T12:34:03.755Z,1.20
2019-03-13T12:36:42.613Z,1.00
2019-03-13T12:39:21.820Z,1.17
2019-03-13T12:41:54.620Z,1.20
2019-03-13T12:44:24.797Z,1.03
2019-03-13T12:46:54.983Z,0.90
2019-03-13T12:49:25.089Z,1.07
2019-03-13T12:52:07.299Z,1.00
2019-03-13T12:54:43.619Z,1.03
2019-03-13T12:57:16.347Z,1.13
2019-03-13T12:59:46.773Z,1.00
2019-03-13T13:02:16.953Z,1.20
2019-03-13T13:04:59.207Z,0.90
2019-03-13T13:07:38.158Z,1.10
2019-03-13T13:10:11.571Z,1.10
2019-03-13T13:12:41.943Z,1.20
2019-03-13T13:15:29.143Z,1.50
2019-03-13T13:18:15.634Z,1.60
2019-03-13T13:20:44.459Z,1.50
2019-03-13T13:23:12.915Z,1.40
2019-03-13T13:25:41.387Z,1.50
2019-03-13T13:28:09.839Z,1.47
2019-03-13T13:30:38.332Z,1.47
2019-03-13T13:33:06.802Z,1.43
2019-03-13T13:35:35.661Z,1.27
2019-03-13T13:38:04.153Z,1.80
2019-03-13T13:40:32.923Z,1.67
2019-03-13T13:43:01.419Z,1.40
2019-03-13T13:45:33.528Z,1.30
2019-03-13T13:48:02.120Z,0.90
2019-03-13T13:50:30.608Z,1.20
2019-03-13T13:52:59.329Z,1.50
2019-03-13T13:55:27.799Z,1.20
2019-03-13T13:57:56.276Z,1.20
2019-03-13T14:00:24.809Z,1.30
2019-03-13T14:02:53.535Z,1.40
2019-03-13T14:05:21.995Z,1.50
2019-03-13T14:07:50.831Z,1.60
2019-03-13T14:10:19.295Z,1.60
2019-03-13T14:12:47.816Z,1.50
2019-03-13T14:15:16.423Z,1.47
2019-03-13T14:17:44.907Z,1.47
2019-03-13T14:20:14.805Z,1.90
2019-03-13T14:22:43.251Z,1.50
2019-03-13T14:25:13.768Z,1.70
2019-03-13T14:27:42.449Z,2.03
2019-03-13T14:30:16.919Z,1.63
2019-03-13T14:32:45.389Z,1.30
2019-03-13T14:35:13.901Z,1.20
2019-03-13T14:37:42.421Z,1.67
2019-03-13T14:40:16.273Z,1.17
2019-03-13T14:42:44.717Z,1.00
2019-03-13T14:45:18.187Z,1.07
2019-03-13T14:47:46.659Z,0.80
2019-03-13T14:50:19.561Z,0.90
2019-03-13T14:52:48.076Z,0.90
2019-03-13T14:55:17.611Z,1.10
2019-03-13T14:57:46.135Z,1.20
2019-03-13T15:00:19.591Z,1.30
2019-03-13T15:02:48.123Z,1.20
2019-03-13T15:05:16.730Z,1.30
2019-03-13T15:07:45.266Z,1.30
2019-03-13T15:10:15.831Z,1.30
2019-03-13T15:12:44.299Z,1.30
2019-03-13T15:15:19.916Z,1.50
2019-03-13T15:17:48.443Z,1.47
2019-03-13T15:20:19.990Z,1.30
2019-03-13T15:22:48.799Z,1.10
2019-03-13T15:25:17.511Z,1.40
2019-03-13T15:27:45.974Z,1.20
2019-03-13T15:30:22.775Z,1.83
2019-03-13T15:32:51.221Z,1.57
2019-03-13T15:35:20.026Z,1.70
2019-03-13T15:37:48.573Z,1.60
2019-03-13T15:40:18.076Z,1.47
2019-03-13T15:42:46.778Z,1.20
2019-03-13T15:45:20.995Z,1.83
2019-03-13T15:47:49.471Z,1.60
2019-03-13T15:50:18.090Z,1.40
2019-03-13T15:52:46.532Z,1.70
2019-03-13T15:55:16.386Z,1.40
2019-03-13T15:57:45.009Z,1.57
2019-03-13T16:00:28.258Z,1.30
2019-03-13T16:02:56.738Z,1.13
2019-03-13T16:05:25.273Z,1.67
2019-03-13T16:07:53.770Z,1.67
2019-03-13T16:10:22.373Z,1.90
2019-03-13T16:12:52.054Z,2.40
2019-03-13T16:15:26.691Z,1.93
2019-03-13T16:17:55.295Z,2.20
2019-03-13T16:20:23.781Z,2.47
2019-03-13T16:23:01.823Z,2.10
2019-03-13T16:25:30.746Z,1.93
2019-03-13T16:27:59.555Z,2.10
2019-03-13T16:30:42.389Z,1.60
2019-03-13T16:33:10.989Z,1.73
2019-03-13T16:35:39.550Z,1.50
2019-03-13T16:38:08.063Z,1.33
2019-03-13T16:40:36.689Z,1.33
2019-03-13T16:43:05.492Z,1.47
2019-03-13T16:45:34.243Z,1.50
2019-03-13T16:48:02.796Z,1.50
2019-03-13T16:50:36.869Z,1.10
2019-03-13T16:53:05.875Z,1.90
2019-03-13T16:55:34.413Z,1.80
2019-03-13T16:58:02.944Z,1.80
2019-03-13T17:00:32.811Z,2.10
2019-03-13T17:03:01.362Z,1.63
2019-03-13T17:05:29.901Z,1.90
2019-03-13T17:07:58.502Z,1.73
2019-03-13T17:10:27.845Z,2.00
2019-03-13T17:12:56.620Z,1.53
2019-03-13T17:15:26.573Z,1.50
2019-03-13T17:17:55.209Z,1.70
2019-03-13T17:20:29.372Z,1.43
2019-03-13T17:22:57.906Z,1.73
2019-03-13T17:25:26.468Z,1.40
2019-03-13T17:27:54.971Z,1.77
2019-03-13T17:30:27.795Z,1.40
2019-03-13T17:32:56.324Z,1.77
2019-03-13T17:35:24.883Z,1.60
2019-03-13T17:37:53.335Z,1.80
2019-03-13T17:40:26.792Z,1.70
2019-03-13T17:42:56.554Z,1.60
2019-03-13T17:45:25.513Z,1.47
2019-03-13T17:47:54.863Z,2.10
2019-03-13T17:50:24.335Z,1.77
2019-03-13T17:52:52.875Z,1.87
2019-03-13T17:55:25.558Z,1.60
2019-03-13T17:57:54.297Z,1.80
2019-03-13T18:00:32.364Z,1.53
2019-03-13T18:03:00.843Z,2.00
2019-03-13T18:05:29.506Z,1.83
2019-03-13T18:07:57.997Z,2.07
2019-03-13T18:10:26.606Z,1.90
2019-03-13T18:12:55.163Z,1.70
2019-03-13T18:15:24.027Z,1.77
2019-03-13T18:17:52.493Z,1.17
2019-03-13T18:20:23.292Z,1.30
2019-03-13T18:22:51.887Z,1.10
2019-03-13T18:25:20.436Z,1.20
2019-03-13T18:27:48.954Z,1.30
2019-03-13T18:30:20.507Z,1.03
2019-03-13T18:32:49.048Z,1.33
2019-03-13T18:35:18.279Z,1.20
2019-03-13T18:37:46.873Z,1.10
2019-03-13T18:40:20.927Z,1.20
2019-03-13T18:42:49.519Z,1.50
2019-03-13T18:45:34.775Z,1.40
2019-03-13T18:48:03.324Z,1.30
2019-03-13T18:50:32.000Z,1.87
2019-03-13T18:53:00.823Z,1.57
2019-03-13T18:55:30.826Z,1.57
2019-03-13T18:57:59.380Z,1.30
2019-03-13T19:00:30.690Z,1.93
2019-03-13T19:02:59.405Z,2.10
2019-03-13T19:05:29.707Z,2.10
2019-03-13T19:07:58.424Z,1.57
2019-03-13T19:10:28.476Z,2.00
2019-03-13T19:12:57.278Z,1.50
2019-03-13T19:15:25.888Z,1.50
2019-03-13T19:17:54.440Z,1.57
2019-03-13T19:20:27.780Z,1.67
2019-03-13T19:22:56.327Z,1.83
2019-03-13T19:25:24.801Z,1.60
2019-03-13T19:27:53.256Z,1.23
2019-03-13T19:30:32.573Z,1.37
2019-03-13T19:33:01.172Z,1.73
2019-03-13T19:35:29.767Z,1.30
2019-03-13T19:38:12.098Z,1.77
2019-03-13T19:40:40.785Z,1.80
2019-03-13T19:43:09.349Z,2.03
2019-03-13T19:45:42.711Z,2.17
2019-03-13T19:48:11.307Z,1.50
2019-03-13T19:50:39.927Z,1.83
2019-03-13T19:53:08.503Z,1.80
2019-03-13T19:55:37.042Z,1.97
2019-03-13T19:58:05.605Z,1.80
2019-03-13T20:00:34.124Z,1.40
2019-03-13T20:03:11.562Z,2.17
2019-03-13T20:05:45.170Z,1.80
2019-03-13T20:08:13.517Z,2.30
2019-03-13T20:10:40.600Z,1.90
2019-03-13T20:13:09.136Z,2.10
2019-03-13T20:15:37.704Z,2.47
2019-03-13T20:18:06.228Z,2.77
2019-03-13T20:20:34.827Z,2.57
2019-03-13T20:23:08.475Z,2.70
2019-03-13T20:25:36.995Z,2.77
2019-03-13T20:28:05.581Z,3.27
2019-03-13T20:30:34.355Z,3.87
2019-03-13T20:33:02.961Z,3.90
2019-03-13T20:35:31.773Z,2.83
2019-03-13T20:38:00.282Z,2.30
2019-03-13T20:40:28.943Z,2.13
2019-03-13T20:42:57.513Z,1.60
2019-03-13T20:45:27.617Z,1.50
2019-03-13T20:47:56.487Z,1.60
2019-03-13T20:50:35.677Z,2.57
2019-03-13T20:52:55.445Z,2.37
2019-03-13T20:55:24.453Z,2.97
2019-03-13T20:57:53.010Z,2.20
2019-03-13T21:00:25.594Z,1.77
2019-03-13T21:02:55.241Z,1.70
2019-03-13T21:05:24.049Z,1.73
2019-03-13T21:07:53.524Z,1.23
2019-03-13T21:10:22.133Z,1.70
2019-03-13T21:12:50.664Z,1.50
2019-03-13T21:15:24.164Z,1.93
2019-03-13T21:17:52.741Z,2.07
2019-03-13T21:20:21.959Z,2.20
2019-03-13T21:22:50.483Z,2.17
2019-03-13T21:25:20.265Z,2.07
2019-03-13T21:27:48.812Z,1.70
2019-03-13T21:30:25.948Z,2.63
2019-03-13T21:32:54.815Z,2.77
2019-03-13T21:35:23.813Z,2.37
2019-03-13T21:37:52.530Z,2.17
2019-03-13T21:40:28.446Z,1.97
2019-03-13T21:42:56.990Z,1.50
2019-03-13T21:45:25.590Z,1.70
2019-03-13T21:47:54.127Z,1.60
2019-03-13T21:50:23.115Z,1.50
2019-03-13T21:52:51.653Z,1.67
2019-03-13T21:55:20.188Z,1.40
2019-03-13T21:57:51.730Z,1.63
2019-03-13T22:00:24.093Z,1.57
2019-03-13T22:02:52.875Z,1.50
2019-03-13T22:05:26.201Z,1.20
2019-03-13T22:07:52.517Z,1.60
2019-03-13T22:10:21.626Z,1.67
2019-03-13T22:12:50.390Z,1.67
2019-03-13T22:15:19.904Z,3.23
2019-03-13T22:17:48.440Z,5.60
2019-03-13T22:20:17.628Z,6.60
2019-03-13T22:22:46.251Z,3.63
2019-03-13T22:25:16.930Z,3.20
2019-03-13T22:27:45.537Z,3.80
2019-03-13T22:30:28.227Z,6.07
2019-03-13T22:32:55.107Z,5.50
2019-03-13T22:35:23.635Z,6.93
2019-03-13T22:37:52.412Z,5.83
2019-03-13T22:40:21.333Z,6.10
2019-03-13T22:42:49.862Z,7.37
2019-03-13T22:45:21.745Z,6.47
2019-03-13T22:47:50.273Z,6.67
2019-03-13T22:50:20.753Z,3.20
2019-03-13T22:52:49.277Z,3.53
2019-03-13T22:55:17.972Z,3.20
2019-03-13T22:57:46.726Z,3.50
2019-03-13T23:00:32.230Z,4.40
2019-03-13T23:03:00.708Z,3.50
2019-03-13T23:05:29.235Z,3.53
2019-03-13T23:07:57.773Z,3.60
2019-03-13T23:10:34.159Z,2.80
2019-03-13T23:13:03.002Z,2.30
2019-03-13T23:15:31.461Z,3.20
2019-03-13T23:17:59.920Z,3.77
2019-03-13T23:20:28.448Z,2.60
2019-03-13T23:22:57.000Z,2.63
2019-03-13T23:25:25.457Z,2.97
2019-03-13T23:27:54.294Z,4.00
2019-03-13T23:30:22.829Z,3.40
2019-03-13T23:32:51.871Z,4.20
2019-03-13T23:35:20.326Z,3.13
2019-03-13T23:37:48.765Z,3.30
2019-03-13T23:40:17.302Z,3.63
2019-03-13T23:42:46.115Z,3.93
2019-03-13T23:45:14.823Z,3.90
2019-03-13T23:47:43.291Z,4.40
2019-03-13T23:50:13.001Z,4.60
2019-03-13T23:52:41.610Z,4.30
2019-03-13T23:55:10.700Z,5.47
2019-03-13T23:57:39.537Z,3.80
