createdAt,value
2023-04-29T00:00:44.879Z,99719.95
2023-04-29T00:03:12.061Z,99720.14
2023-04-29T00:05:39.615Z,99720.39
2023-04-29T00:08:06.551Z,99723.45
2023-04-29T00:10:33.435Z,99719.73
2023-04-29T00:13:00.611Z,99723.91
2023-04-29T00:15:27.522Z,99723.34
2023-04-29T00:17:54.405Z,99721.36
2023-04-29T00:20:21.313Z,99720.48
2023-04-29T00:22:48.132Z,99720.46
2023-04-29T00:25:18.318Z,99717.94
2023-04-29T00:27:45.243Z,99714.54
2023-04-29T00:30:12.168Z,99713.77
2023-04-29T00:32:39.499Z,99709.98
2023-04-29T00:35:07.023Z,99709.34
2023-04-29T00:37:35.182Z,99710.59
2023-04-29T00:40:02.537Z,99706.83
2023-04-29T00:42:29.511Z,99709.41
2023-04-29T00:44:56.401Z,99708.76
2023-04-29T00:47:23.391Z,99712.90
2023-04-29T00:49:50.399Z,99710.20
2023-04-29T00:52:17.901Z,99712.48
2023-04-29T00:54:45.068Z,99714.17
2023-04-29T00:57:12.357Z,99714.10
2023-04-29T00:59:39.310Z,99716.20
2023-04-29T01:02:06.807Z,99722.77
2023-04-29T01:04:33.841Z,99725.85
2023-04-29T01:07:17.970Z,99728.24
2023-04-29T01:10:44.720Z,99728.17
2023-04-29T01:13:19.184Z,99726.19
2023-04-29T01:16:08.111Z,99726.86
2023-04-29T01:18:46.886Z,99723.89
2023-04-29T01:21:18.226Z,99728.42
2023-04-29T01:23:45.967Z,99726.25
2023-04-29T01:26:14.264Z,99727.33
2023-04-29T01:29:34.010Z,99731.12
2023-04-29T01:32:11.738Z,99733.10
2023-04-29T01:34:50.066Z,99735.77
2023-04-29T01:37:34.753Z,99738.34
2023-04-29T01:40:21.020Z,99742.41
2023-04-29T01:43:03.494Z,99742.19
2023-04-29T01:45:32.811Z,99743.41
2023-04-29T01:47:59.755Z,99748.52
2023-04-29T01:50:27.297Z,99750.62
2023-04-29T01:52:56.697Z,99754.27
2023-04-29T01:55:23.696Z,99756.60
2023-04-29T01:57:59.458Z,99757.67
2023-04-29T02:00:46.049Z,99764.50
2023-04-29T02:03:13.207Z,99766.15
2023-04-29T02:05:43.138Z,99762.18
2023-04-29T02:08:09.997Z,99766.93
2023-04-29T02:10:41.222Z,99757.52
2023-04-29T02:13:16.677Z,99756.42
2023-04-29T02:15:43.951Z,99759.89
2023-04-29T02:18:11.013Z,99760.38
2023-04-29T02:20:37.888Z,99764.38
2023-04-29T02:23:08.540Z,99763.71
2023-04-29T02:25:36.490Z,99762.73
2023-04-29T02:28:03.649Z,99762.56
2023-04-29T02:30:31.598Z,99763.39
2023-04-29T02:32:59.412Z,99770.14
2023-04-29T02:35:26.416Z,99769.99
2023-04-29T02:37:54.590Z,99773.00
2023-04-29T02:40:21.860Z,99775.53
2023-04-29T02:42:48.681Z,99777.61
2023-04-29T02:45:27.915Z,99781.41
2023-04-29T02:48:10.709Z,99784.33
2023-04-29T02:50:37.709Z,99787.40
2023-04-29T02:53:04.786Z,99790.69
2023-04-29T02:56:17.004Z,99793.55
2023-04-29T02:58:47.987Z,99792.25
2023-04-29T03:01:15.035Z,99797.34
2023-04-29T03:03:42.212Z,99799.84
2023-04-29T03:06:09.248Z,99803.64
2023-04-29T03:08:36.095Z,99805.40
2023-04-29T03:11:03.354Z,99806.21
2023-04-29T03:13:32.438Z,99808.36
2023-04-29T03:16:00.723Z,99814.59
2023-04-29T03:18:28.317Z,99818.99
2023-04-29T03:20:55.161Z,99818.43
2023-04-29T03:23:22.645Z,99822.84
2023-04-29T03:25:50.109Z,99825.32
2023-04-29T03:28:16.965Z,99828.98
2023-04-29T03:30:43.830Z,99828.92
2023-04-29T03:33:10.818Z,99826.55
2023-04-29T03:35:37.789Z,99832.39
2023-04-29T03:38:26.195Z,99836.79
2023-04-29T03:40:53.862Z,99837.98
2023-04-29T03:43:20.777Z,99838.09
2023-04-29T03:45:47.912Z,99838.92
2023-04-29T03:48:17.677Z,99840.39
2023-04-29T03:50:44.629Z,99839.21
2023-04-29T03:53:12.164Z,99839.16
2023-04-29T03:55:39.109Z,99843.68
2023-04-29T03:58:06.384Z,99845.60
2023-04-29T04:00:34.041Z,99842.67
2023-04-29T04:03:03.437Z,99846.89
2023-04-29T04:05:32.231Z,99848.27
2023-04-29T04:08:03.653Z,99847.73
2023-04-29T04:10:37.008Z,99852.55
2023-04-29T04:13:09.040Z,99847.79
2023-04-29T04:15:36.234Z,99849.71
2023-04-29T04:18:03.309Z,99850.91
2023-04-29T04:20:30.179Z,99848.79
2023-04-29T04:22:57.443Z,99852.45
2023-04-29T04:25:27.173Z,99853.30
2023-04-29T04:27:56.203Z,99852.31
2023-04-29T04:30:38.305Z,99853.52
2023-04-29T04:33:06.029Z,99847.95
2023-04-29T04:35:33.823Z,99851.95
2023-04-29T04:38:00.837Z,99857.58
2023-04-29T04:40:28.181Z,99850.75
2023-04-29T04:43:12.446Z,99853.79
2023-04-29T04:45:40.927Z,99857.35
2023-04-29T04:48:07.994Z,99854.34
2023-04-29T04:50:37.208Z,99855.52
2023-04-29T04:53:04.066Z,99854.66
2023-04-29T04:55:47.702Z,99857.14
2023-04-29T04:58:14.616Z,99857.23
2023-04-29T05:00:45.279Z,99853.88
2023-04-29T05:03:12.370Z,99853.55
2023-04-29T05:05:39.429Z,99855.27
2023-04-29T05:08:06.810Z,99855.58
2023-04-29T05:10:38.276Z,99857.13
2023-04-29T05:13:06.437Z,99857.92
2023-04-29T05:15:34.918Z,99857.84
2023-04-29T05:18:04.097Z,99853.62
2023-04-29T05:20:31.358Z,99855.80
2023-04-29T05:22:58.596Z,99854.96
2023-04-29T05:25:25.747Z,99861.88
2023-04-29T05:27:54.179Z,99862.97
2023-04-29T05:30:22.285Z,99862.30
2023-04-29T05:32:49.366Z,99867.02
2023-04-29T05:35:24.564Z,99866.13
2023-04-29T05:37:51.985Z,99866.69
2023-04-29T05:40:25.659Z,99872.23
2023-04-29T05:42:55.158Z,99865.72
2023-04-29T05:45:22.244Z,99868.55
2023-04-29T05:47:49.813Z,99869.26
2023-04-29T05:50:16.843Z,99872.36
2023-04-29T05:52:43.848Z,99871.23
2023-04-29T05:55:10.895Z,99872.18
2023-04-29T05:57:38.104Z,99866.73
2023-04-29T06:00:07.093Z,99875.36
2023-04-29T06:02:54.694Z,99872.40
2023-04-29T06:05:25.357Z,99874.73
2023-04-29T06:08:11.549Z,99878.59
2023-04-29T06:10:47.357Z,99876.81
2023-04-29T06:13:14.247Z,99874.10
2023-04-29T06:15:41.181Z,99880.79
2023-04-29T06:18:08.178Z,99879.38
2023-04-29T06:20:37.340Z,99874.65
2023-04-29T06:23:05.539Z,99873.79
2023-04-29T06:25:32.509Z,99875.91
2023-04-29T06:28:04.518Z,99875.23
2023-04-29T06:30:31.830Z,99876.52
2023-04-29T06:32:59.130Z,99876.17
2023-04-29T06:35:26.343Z,99870.34
2023-04-29T06:38:11.827Z,99870.42
2023-04-29T06:41:00.924Z,99872.92
2023-04-29T06:43:50.307Z,99877.36
2023-04-29T06:46:17.481Z,99871.52
2023-04-29T06:48:54.658Z,99876.52
2023-04-29T06:51:21.645Z,99876.16
2023-04-29T06:53:48.590Z,99874.56
2023-04-29T06:56:17.027Z,99879.89
2023-04-29T06:58:44.202Z,99871.51
2023-04-29T07:01:17.140Z,99878.18
2023-04-29T07:03:45.481Z,99875.50
2023-04-29T07:06:12.740Z,99874.29
2023-04-29T07:08:42.867Z,99877.10
2023-04-29T07:11:09.759Z,99880.11
2023-04-29T07:13:36.695Z,99884.77
2023-04-29T07:16:03.990Z,99879.05
2023-04-29T07:18:31.549Z,99878.07
2023-04-29T07:25:04.661Z,99875.23
2023-04-29T07:27:34.191Z,99874.50
2023-04-29T07:30:01.469Z,99876.73
2023-04-29T07:32:29.040Z,99876.59
2023-04-29T07:34:56.155Z,99879.05
2023-04-29T07:38:02.553Z,99882.79
2023-04-29T07:40:33.939Z,99883.53
2023-04-29T07:43:05.029Z,99877.52
2023-04-29T07:45:48.677Z,99873.77
2023-04-29T07:48:19.617Z,99874.42
2023-04-29T07:51:29.522Z,99874.64
2023-04-29T07:54:02.389Z,99863.54
2023-04-29T07:56:29.418Z,99865.34
2023-04-29T07:58:56.547Z,99864.77
2023-04-29T08:01:51.207Z,99861.46
2023-04-29T08:04:18.539Z,99864.30
2023-04-29T08:06:55.775Z,99864.47
2023-04-29T08:09:22.699Z,99856.04
2023-04-29T08:11:52.060Z,99862.91
2023-04-29T08:14:22.324Z,99863.67
2023-04-29T08:16:49.220Z,99862.15
2023-04-29T08:19:16.317Z,99866.02
2023-04-29T08:21:43.501Z,99863.73
2023-04-29T08:24:10.672Z,99861.55
2023-04-29T08:26:37.714Z,99859.61
2023-04-29T08:29:04.536Z,99859.20
2023-04-29T08:31:32.071Z,99856.05
2023-04-29T08:33:59.062Z,99861.76
2023-04-29T08:36:28.731Z,99855.71
2023-04-29T08:38:59.190Z,99855.69
2023-04-29T08:41:26.170Z,99858.69
2023-04-29T08:43:53.481Z,99859.19
2023-04-29T08:46:21.114Z,99854.22
2023-04-29T08:48:49.067Z,99848.34
2023-04-29T08:51:16.260Z,99862.29
2023-04-29T08:53:43.118Z,99858.54
2023-04-29T08:56:18.189Z,99858.23
2023-04-29T08:58:46.713Z,99853.31
2023-04-29T09:01:17.496Z,99849.35
2023-04-29T09:03:50.096Z,99844.30
2023-04-29T09:06:17.270Z,99843.98
2023-04-29T09:08:44.119Z,99853.17
2023-04-29T09:11:12.294Z,99852.00
2023-04-29T09:13:39.242Z,99854.36
2023-04-29T09:16:12.604Z,99843.48
2023-04-29T09:18:43.030Z,99835.60
2023-04-29T09:21:22.030Z,99842.18
2023-04-29T09:23:51.596Z,99840.27
2023-04-29T09:26:18.674Z,99838.10
2023-04-29T09:28:47.880Z,99843.91
2023-04-29T09:31:15.169Z,99845.30
2023-04-29T09:33:55.599Z,99836.94
2023-04-29T09:36:42.758Z,99839.64
2023-04-29T09:39:14.191Z,99831.19
2023-04-29T09:41:53.427Z,99828.42
2023-04-29T09:44:33.884Z,99835.48
2023-04-29T09:47:03.406Z,99835.30
2023-04-29T09:49:38.996Z,99839.89
2023-04-29T09:52:13.596Z,99833.76
2023-04-29T09:54:43.673Z,99832.77
2023-04-29T09:57:12.139Z,99826.16
2023-04-29T09:59:40.961Z,99826.98
2023-04-29T10:02:15.732Z,99820.41
2023-04-29T10:04:43.162Z,99826.24
2023-04-29T10:07:10.105Z,99812.56
2023-04-29T10:09:38.074Z,99810.59
2023-04-29T10:12:05.165Z,99811.95
2023-04-29T10:14:32.029Z,99807.23
2023-04-29T10:17:11.882Z,99802.05
2023-04-29T10:19:39.062Z,99801.70
2023-04-29T10:22:45.566Z,99802.38
2023-04-29T10:25:12.727Z,99798.04
2023-04-29T10:27:39.644Z,99802.04
2023-04-29T10:30:07.746Z,99797.22
2023-04-29T10:32:49.282Z,99793.01
2023-04-29T10:35:22.941Z,99790.51
2023-04-29T10:37:50.130Z,99784.25
2023-04-29T10:40:21.264Z,99778.30
2023-04-29T10:42:52.589Z,99781.36
2023-04-29T10:45:31.623Z,99782.65
2023-04-29T10:48:02.035Z,99774.39
2023-04-29T10:50:29.962Z,99773.88
2023-04-29T10:52:58.058Z,99778.59
2023-04-29T10:55:25.778Z,99776.88
2023-04-29T10:57:57.191Z,99775.37
2023-04-29T11:00:28.225Z,99774.05
2023-04-29T11:02:56.040Z,99774.31
2023-04-29T11:05:37.998Z,99773.54
2023-04-29T11:08:14.496Z,99769.34
2023-04-29T11:10:43.877Z,99768.65
2023-04-29T11:13:30.820Z,99762.23
2023-04-29T11:16:06.120Z,99762.13
2023-04-29T11:18:33.303Z,99757.27
2023-04-29T11:21:06.549Z,99756.25
2023-04-29T11:23:41.569Z,99751.45
2023-04-29T11:26:09.373Z,99751.83
2023-04-29T11:28:36.225Z,99753.77
2023-04-29T11:31:03.963Z,99757.06
2023-04-29T11:33:34.805Z,99757.73
2023-04-29T11:36:01.817Z,99747.74
2023-04-29T11:38:29.010Z,99745.98
2023-04-29T11:40:56.710Z,99740.50
2023-04-29T11:43:24.401Z,99737.67
2023-04-29T11:45:52.263Z,99735.73
2023-04-29T11:48:25.571Z,99730.73
2023-04-29T11:50:53.800Z,99731.48
2023-04-29T11:53:21.318Z,99732.83
2023-04-29T11:55:48.269Z,99736.27
2023-04-29T11:58:25.499Z,99730.17
2023-04-29T12:01:13.055Z,99732.23
2023-04-29T12:03:41.219Z,99717.89
2023-04-29T12:06:08.626Z,99714.34
2023-04-29T12:08:35.569Z,99710.78
2023-04-29T12:11:02.409Z,99712.41
2023-04-29T12:13:30.164Z,99708.25
2023-04-29T12:15:58.561Z,99700.04
2023-04-29T12:18:25.923Z,99696.31
2023-04-29T12:20:52.757Z,99703.75
2023-04-29T12:23:23.889Z,99701.20
2023-04-29T12:25:52.331Z,99697.14
2023-04-29T12:28:19.357Z,99691.12
2023-04-29T12:30:47.045Z,99677.61
2023-04-29T12:33:24.599Z,99690.31
2023-04-29T12:35:51.841Z,99697.66
2023-04-29T12:38:29.662Z,99692.75
2023-04-29T12:41:00.734Z,99692.01
2023-04-29T12:43:31.475Z,99684.92
2023-04-29T12:46:05.621Z,99679.90
2023-04-29T12:48:46.543Z,99679.82
2023-04-29T12:51:13.446Z,99676.73
2023-04-29T12:53:40.986Z,99669.13
2023-04-29T12:56:08.439Z,99660.05
2023-04-29T12:58:35.378Z,99653.70
2023-04-29T13:01:02.291Z,99640.16
2023-04-29T13:03:29.353Z,99636.39
2023-04-29T13:05:57.371Z,99648.46
2023-04-29T13:08:24.290Z,99655.55
2023-04-29T13:10:51.762Z,99652.42
2023-04-29T13:13:18.707Z,99650.37
2023-04-29T13:15:45.682Z,99653.82
2023-04-29T13:18:12.521Z,99652.94
2023-04-29T13:20:41.924Z,99652.92
2023-04-29T13:23:10.329Z,99649.95
2023-04-29T13:25:37.249Z,99648.09
2023-04-29T13:28:07.944Z,99650.34
2023-04-29T13:30:35.158Z,99649.49
2023-04-29T13:33:09.698Z,99640.94
2023-04-29T13:35:40.406Z,99653.15
2023-04-29T13:38:10.499Z,99653.27
2023-04-29T13:40:42.333Z,99648.54
2023-04-29T13:43:16.634Z,99657.45
2023-04-29T13:45:52.961Z,99658.61
2023-04-29T13:48:34.870Z,99656.42
2023-04-29T13:54:25.770Z,99651.41
2023-04-29T13:57:01.988Z,99651.83
2023-04-29T13:59:40.145Z,99652.42
2023-04-29T14:04:29.716Z,99653.59
2023-04-29T14:06:57.839Z,99649.23
2023-04-29T14:09:24.758Z,99646.15
2023-04-29T14:11:51.838Z,99647.34
2023-04-29T14:14:18.723Z,99640.04
2023-04-29T14:16:45.607Z,99637.44
2023-04-29T14:19:12.886Z,99635.48
2023-04-29T14:21:39.828Z,99633.73
2023-04-29T14:24:06.795Z,99629.93
2023-04-29T14:26:33.728Z,99632.23
2023-04-29T14:29:03.782Z,99637.21
2023-04-29T14:31:31.648Z,99638.64
2023-04-29T14:33:58.639Z,99639.45
2023-04-29T14:36:26.840Z,99636.63
2023-04-29T14:38:53.782Z,99632.52
2023-04-29T14:41:22.083Z,99630.17
2023-04-29T14:43:49.068Z,99630.10
2023-04-29T14:46:16.924Z,99634.41
2023-04-29T14:48:44.018Z,99637.34
2023-04-29T14:51:10.949Z,99632.30
2023-04-29T14:53:37.859Z,99628.41
2023-04-29T14:56:04.829Z,99629.87
2023-04-29T14:58:31.676Z,99627.27
2023-04-29T15:00:58.651Z,99634.79
2023-04-29T15:03:25.668Z,99632.17
2023-04-29T15:05:52.816Z,99638.60
2023-04-29T15:08:19.928Z,99635.83
2023-04-29T15:10:47.845Z,99630.63
2023-04-29T15:13:15.026Z,99633.34
2023-04-29T15:15:42.008Z,99626.05
2023-04-29T15:18:09.174Z,99620.80
2023-04-29T15:20:37.157Z,99612.52
2023-04-29T15:23:04.804Z,99614.42
2023-04-29T15:25:33.744Z,99619.89
2023-04-29T15:28:01.567Z,99616.66
2023-04-29T15:30:32.926Z,99621.27
2023-04-29T15:33:00.634Z,99620.44
2023-04-29T15:35:27.784Z,99619.99
2023-04-29T15:37:54.897Z,99621.11
2023-04-29T15:40:21.846Z,99623.29
2023-04-29T15:42:48.765Z,99622.01
2023-04-29T15:45:17.093Z,99620.66
2023-04-29T15:47:44.155Z,99616.31
2023-04-29T15:50:11.622Z,99619.92
2023-04-29T15:52:38.761Z,99624.55
2023-04-29T15:55:06.778Z,99629.45
2023-04-29T15:57:34.952Z,99631.20
2023-04-29T16:00:02.255Z,99629.73
2023-04-29T16:02:32.314Z,99629.27
2023-04-29T16:04:59.196Z,99629.51
2023-04-29T16:07:26.024Z,99626.15
2023-04-29T16:09:52.974Z,99628.24
2023-04-29T16:12:21.220Z,99624.02
2023-04-29T16:14:48.288Z,99630.46
2023-04-29T16:17:15.248Z,99624.73
2023-04-29T16:19:42.135Z,99629.60
2023-04-29T16:22:09.018Z,99632.44
2023-04-29T16:24:35.908Z,99630.58
2023-04-29T16:27:02.978Z,99627.38
2023-04-29T16:29:29.820Z,99632.42
2023-04-29T16:31:57.598Z,99632.19
2023-04-29T16:34:24.436Z,99632.88
2023-04-29T16:36:51.933Z,99629.45
2023-04-29T16:39:18.882Z,99627.02
2023-04-29T16:41:45.753Z,99625.61
2023-04-29T16:44:12.758Z,99625.27
2023-04-29T16:46:39.836Z,99633.93
2023-04-29T16:49:07.285Z,99634.43
2023-04-29T16:51:34.226Z,99634.71
2023-04-29T16:54:01.057Z,99633.15
2023-04-29T16:56:31.325Z,99635.90
2023-04-29T16:58:58.148Z,99634.70
2023-04-29T17:01:25.039Z,99636.80
2023-04-29T17:03:51.893Z,99640.92
2023-04-29T17:06:19.067Z,99643.29
2023-04-29T17:08:46.088Z,99641.34
2023-04-29T17:11:13.898Z,99644.73
2023-04-29T17:13:41.054Z,99640.81
2023-04-29T17:16:08.156Z,99639.91
2023-04-29T17:18:35.267Z,99641.84
2023-04-29T17:21:02.969Z,99641.52
2023-04-29T17:23:30.917Z,99642.33
2023-04-29T17:25:57.862Z,99640.86
2023-04-29T17:28:25.108Z,99647.29
2023-04-29T17:30:55.846Z,99640.79
2023-04-29T17:33:22.798Z,99643.92
2023-04-29T17:35:49.851Z,99647.84
2023-04-29T17:38:16.728Z,99650.48
2023-04-29T17:40:43.903Z,99652.52
2023-04-29T17:43:14.178Z,99653.90
2023-04-29T17:45:41.745Z,99654.49
2023-04-29T17:48:08.733Z,99657.45
2023-04-29T17:50:35.696Z,99655.91
2023-04-29T17:53:02.592Z,99651.45
2023-04-29T17:55:29.519Z,99652.79
2023-04-29T17:57:56.771Z,99653.90
2023-04-29T18:00:23.771Z,99654.69
2023-04-29T18:02:50.733Z,99659.50
2023-04-29T18:05:17.896Z,99658.10
2023-04-29T18:07:44.798Z,99659.44
2023-04-29T18:10:14.540Z,99659.48
2023-04-29T18:12:44.479Z,99662.32
2023-04-29T18:15:14.134Z,99661.40
2023-04-29T18:17:41.795Z,99660.67
2023-04-29T18:20:09.483Z,99660.83
2023-04-29T18:22:41.350Z,99661.60
2023-04-29T18:25:08.880Z,99660.42
2023-04-29T18:27:36.322Z,99661.23
2023-04-29T18:30:03.610Z,99656.23
2023-04-29T18:32:30.641Z,99652.44
2023-04-29T18:34:59.799Z,99651.45
2023-04-29T18:37:30.031Z,99648.77
2023-04-29T18:40:00.206Z,99652.02
2023-04-29T18:42:27.077Z,99649.17
2023-04-29T18:44:54.015Z,99642.44
2023-04-29T18:47:20.861Z,99641.84
2023-04-29T18:49:50.197Z,99644.14
2023-04-29T18:52:17.389Z,99641.73
2023-04-29T18:54:44.211Z,99640.71
2023-04-29T18:57:11.243Z,99640.48
2023-04-29T18:59:38.225Z,99636.22
2023-04-29T19:02:06.307Z,99635.33
2023-04-29T19:04:34.202Z,99633.06
2023-04-29T19:07:02.114Z,99631.66
2023-04-29T19:09:32.130Z,99629.66
2023-04-29T19:12:05.384Z,99625.31
2023-04-29T19:14:34.335Z,99625.41
2023-04-29T19:17:01.530Z,99620.85
2023-04-29T19:19:28.396Z,99618.11
2023-04-29T19:21:55.289Z,99618.61
2023-04-29T19:24:22.170Z,99616.11
2023-04-29T19:26:49.140Z,99609.66
2023-04-29T19:29:16.206Z,99609.63
2023-04-29T19:31:43.956Z,99607.52
2023-04-29T19:34:11.155Z,99605.77
2023-04-29T19:36:38.465Z,99605.31
2023-04-29T19:39:05.496Z,99604.80
2023-04-29T19:41:34.714Z,99603.56
2023-04-29T19:44:02.140Z,99606.23
2023-04-29T19:46:29.147Z,99610.58
2023-04-29T19:49:02.417Z,99603.39
2023-04-29T19:51:29.977Z,99604.14
2023-04-29T19:53:58.107Z,99601.75
2023-04-29T19:56:25.141Z,99599.59
2023-04-29T19:58:52.048Z,99600.58
2023-04-29T20:01:19.186Z,99596.45
2023-04-29T20:03:46.891Z,99592.04
2023-04-29T20:06:16.535Z,99591.42
2023-04-29T20:08:43.423Z,99583.03
2023-04-29T20:11:11.652Z,99584.44
2023-04-29T20:13:38.680Z,99583.02
2023-04-29T20:16:06.680Z,99587.89
2023-04-29T20:18:36.477Z,99591.30
2023-04-29T20:21:03.462Z,99590.48
2023-04-29T20:23:30.311Z,99593.35
2023-04-29T20:25:57.120Z,99591.98
2023-04-29T20:28:24.077Z,99588.09
2023-04-29T20:30:51.154Z,99585.60
2023-04-29T20:33:18.155Z,99588.77
2023-04-29T20:35:45.093Z,99586.70
2023-04-29T20:38:12.013Z,99584.83
2023-04-29T20:40:38.824Z,99585.27
2023-04-29T20:43:05.673Z,99584.98
2023-04-29T20:45:32.619Z,99582.25
2023-04-29T20:47:59.504Z,99578.49
2023-04-29T20:50:27.998Z,99575.05
2023-04-29T20:52:54.825Z,99573.48
2023-04-29T20:55:21.830Z,99575.50
2023-04-29T20:57:48.993Z,99573.80
2023-04-29T21:00:16.103Z,99567.80
2023-04-29T21:02:43.052Z,99568.54
2023-04-29T21:05:10.271Z,99565.46
2023-04-29T21:07:37.547Z,99567.24
2023-04-29T21:10:05.082Z,99569.15
2023-04-29T21:12:32.017Z,99567.00
2023-04-29T21:14:58.855Z,99563.40
2023-04-29T21:17:25.709Z,99563.29
2023-04-29T21:19:52.820Z,99559.42
2023-04-29T21:22:19.833Z,99562.40
2023-04-29T21:24:46.655Z,99562.67
2023-04-29T21:27:13.586Z,99566.04
2023-04-29T21:29:41.149Z,99569.25
2023-04-29T21:32:08.360Z,99570.77
2023-04-29T21:34:36.209Z,99577.11
2023-04-29T21:37:03.038Z,99577.02
2023-04-29T21:39:31.954Z,99578.09
2023-04-29T21:42:00.749Z,99578.10
2023-04-29T21:44:27.707Z,99576.17
2023-04-29T21:46:54.662Z,99577.31
2023-04-29T21:49:21.651Z,99572.63
2023-04-29T21:51:48.631Z,99570.16
2023-04-29T21:54:15.544Z,99571.85
2023-04-29T21:56:42.690Z,99570.84
2023-04-29T21:59:09.548Z,99573.38
2023-04-29T22:01:45.609Z,99569.27
2023-04-29T22:04:12.497Z,99565.88
2023-04-29T22:06:39.466Z,99566.48
2023-04-29T22:09:09.235Z,99566.55
2023-04-29T22:11:36.067Z,99568.90
2023-04-29T22:14:02.933Z,99565.60
2023-04-29T22:16:29.764Z,99569.05
2023-04-29T22:18:57.676Z,99569.38
2023-04-29T22:21:24.684Z,99566.64
2023-04-29T22:23:51.635Z,99565.18
2023-04-29T22:26:18.887Z,99570.59
2023-04-29T22:28:45.876Z,99572.10
2023-04-29T22:31:12.817Z,99571.56
2023-04-29T22:33:39.700Z,99573.06
2023-04-29T22:36:06.966Z,99572.52
2023-04-29T22:38:35.042Z,99571.69
2023-04-29T22:41:02.005Z,99569.18
2023-04-29T22:43:28.864Z,99564.46
2023-04-29T22:45:56.243Z,99564.44
2023-04-29T22:48:25.061Z,99566.32
2023-04-29T22:50:53.951Z,99563.80
2023-04-29T22:53:21.335Z,99560.90
2023-04-29T22:55:55.885Z,99558.77
2023-04-29T22:58:24.663Z,99557.44
2023-04-29T23:00:58.429Z,99561.24
2023-04-29T23:03:25.647Z,99561.32
2023-04-29T23:05:57.230Z,99562.94
2023-04-29T23:08:24.169Z,99564.45
2023-04-29T23:10:51.102Z,99566.80
2023-04-29T23:13:18.053Z,99566.54
2023-04-29T23:15:45.189Z,99568.84
2023-04-29T23:18:12.279Z,99565.02
2023-04-29T23:20:39.330Z,99562.77
2023-04-29T23:23:06.332Z,99561.42
2023-04-29T23:25:33.235Z,99565.20
2023-04-29T23:28:00.120Z,99563.80
2023-04-29T23:30:27.073Z,99569.50
2023-04-29T23:32:53.922Z,99563.33
2023-04-29T23:35:21.459Z,99562.88
2023-04-29T23:37:51.654Z,99561.23
2023-04-29T23:40:18.537Z,99562.55
2023-04-29T23:42:45.380Z,99564.86
2023-04-29T23:45:12.371Z,99568.98
2023-04-29T23:47:39.363Z,99566.56
2023-04-29T23:50:07.406Z,99567.35
2023-04-29T23:52:34.225Z,99563.52
2023-04-29T23:55:01.133Z,99561.11
2023-04-29T23:57:27.985Z,99561.99
2023-04-29T23:59:54.986Z,99559.80
