createdAt,value
2019-05-11T00:01:13.976Z,8.63
2019-05-11T00:04:19.143Z,8.83
2019-05-11T00:07:24.526Z,8.83
2019-05-11T00:10:29.710Z,8.93
2019-05-11T00:13:35.029Z,8.40
2019-05-11T00:16:40.174Z,7.80
2019-05-11T00:19:45.469Z,7.83
2019-05-11T00:22:50.619Z,7.77
2019-05-11T00:25:55.801Z,8.47
2019-05-11T00:29:01.010Z,7.80
2019-05-11T00:32:07.268Z,7.50
2019-05-11T00:35:14.080Z,7.67
2019-05-11T00:38:21.994Z,7.53
2019-05-11T00:41:27.214Z,7.53
2019-05-11T00:44:33.419Z,8.10
2019-05-11T00:47:38.621Z,7.70
2019-05-11T00:50:43.884Z,7.63
2019-05-11T00:53:49.011Z,7.57
2019-05-11T00:56:54.168Z,7.13
2019-05-11T00:59:59.310Z,7.50
2019-05-11T01:03:04.467Z,7.20
2019-05-11T01:06:09.685Z,7.27
2019-05-11T01:09:14.942Z,7.90
2019-05-11T01:12:20.083Z,6.80
2019-05-11T01:15:25.293Z,7.27
2019-05-11T01:18:30.439Z,7.60
2019-05-11T01:21:35.719Z,7.57
2019-05-11T01:24:40.900Z,8.00
2019-05-11T01:27:46.066Z,6.97
2019-05-11T01:30:51.224Z,7.73
2019-05-11T01:33:56.380Z,7.47
2019-05-11T01:37:01.550Z,7.03
2019-05-11T01:40:07.626Z,7.53
2019-05-11T01:43:13.991Z,7.17
2019-05-11T01:46:19.111Z,7.17
2019-05-11T01:49:25.605Z,7.50
2019-05-11T01:52:30.800Z,8.27
2019-05-11T01:55:36.058Z,7.20
2019-05-11T01:58:41.246Z,7.20
2019-05-11T02:01:46.410Z,7.20
2019-05-11T02:05:10.559Z,6.97
2019-05-11T02:08:16.764Z,6.70
2019-05-11T02:11:22.080Z,6.97
2019-05-11T02:14:27.344Z,8.17
2019-05-11T02:17:32.498Z,7.13
2019-05-11T02:20:37.635Z,7.33
2019-05-11T02:23:42.773Z,8.50
2019-05-11T02:26:47.974Z,9.67
2019-05-11T02:29:53.154Z,8.70
2019-05-11T02:32:58.331Z,8.60
2019-05-11T02:36:03.512Z,7.80
2019-05-11T02:39:08.791Z,8.90
2019-05-11T02:42:14.001Z,8.20
2019-05-11T02:45:52.248Z,8.73
2019-05-11T02:48:57.395Z,8.30
2019-05-11T02:52:02.791Z,8.37
2019-05-11T02:55:09.517Z,9.90
2019-05-11T02:58:14.805Z,8.80
2019-05-11T03:01:19.911Z,8.83
2019-05-11T03:04:25.082Z,9.30
2019-05-11T03:07:30.239Z,9.53
2019-05-11T03:10:35.465Z,8.83
2019-05-11T03:13:40.629Z,10.03
2019-05-11T03:16:47.516Z,9.63
2019-05-11T03:19:52.669Z,9.43
2019-05-11T03:22:57.900Z,9.80
2019-05-11T03:26:03.261Z,9.73
2019-05-11T03:29:12.979Z,9.77
2019-05-11T03:32:18.229Z,10.40
2019-05-11T03:35:23.610Z,9.20
2019-05-11T03:38:28.855Z,9.90
2019-05-11T03:41:33.949Z,9.27
2019-05-11T03:44:39.141Z,9.40
2019-05-11T03:47:44.337Z,9.87
2019-05-11T03:50:49.562Z,9.17
2019-05-11T03:53:54.802Z,8.63
2019-05-11T03:57:00.015Z,8.80
2019-05-11T04:00:05.734Z,9.20
2019-05-11T04:03:11.010Z,8.57
2019-05-11T04:06:16.230Z,8.60
2019-05-11T04:09:21.620Z,8.50
2019-05-11T04:12:34.540Z,8.43
2019-05-11T04:15:36.951Z,8.07
2019-05-11T04:18:42.201Z,8.50
2019-05-11T04:21:49.875Z,7.20
2019-05-11T04:24:55.058Z,8.00
2019-05-11T04:28:00.266Z,8.00
2019-05-11T04:31:05.391Z,7.50
2019-05-11T04:34:11.443Z,8.00
2019-05-11T04:37:16.641Z,7.53
2019-05-11T04:40:21.887Z,7.63
2019-05-11T04:43:27.358Z,6.80
2019-05-11T04:46:32.577Z,7.40
2019-05-11T04:49:37.749Z,7.23
2019-05-11T04:52:42.967Z,6.93
2019-05-11T04:55:48.213Z,6.87
2019-05-11T04:58:55.106Z,7.30
2019-05-11T05:02:00.300Z,6.90
2019-05-11T05:05:06.152Z,6.80
2019-05-11T05:08:11.275Z,6.53
2019-05-11T05:11:16.411Z,6.50
2019-05-11T05:14:21.696Z,7.80
2019-05-11T05:17:26.982Z,8.10
2019-05-11T05:20:32.152Z,7.10
2019-05-11T05:23:37.384Z,6.90
2019-05-11T05:26:45.070Z,7.03
2019-05-11T05:29:50.196Z,7.43
2019-05-11T05:32:55.399Z,7.47
2019-05-11T05:36:00.651Z,8.53
2019-05-11T05:39:09.576Z,7.77
2019-05-11T05:42:15.771Z,7.63
2019-05-11T05:45:20.969Z,7.97
2019-05-11T05:48:26.130Z,7.50
2019-05-11T05:51:31.270Z,7.33
2019-05-11T05:54:36.493Z,7.57
2019-05-11T05:57:41.654Z,7.77
2019-05-11T06:00:46.970Z,7.30
2019-05-11T06:03:53.754Z,7.50
2019-05-11T06:07:00.525Z,7.07
2019-05-11T06:10:06.072Z,6.80
2019-05-11T06:13:12.651Z,7.80
2019-05-11T06:16:17.850Z,7.17
2019-05-11T06:19:23.049Z,7.03
2019-05-11T06:22:28.527Z,7.40
2019-05-11T06:25:37.145Z,6.90
2019-05-11T06:28:42.317Z,6.40
2019-05-11T06:31:47.539Z,7.10
2019-05-11T06:34:52.745Z,6.83
2019-05-11T06:37:57.919Z,6.40
2019-05-11T06:41:03.111Z,7.13
2019-05-11T06:44:08.285Z,6.07
2019-05-11T06:47:13.451Z,6.40
2019-05-11T06:50:19.095Z,6.40
2019-05-11T06:53:27.825Z,5.80
2019-05-11T06:56:31.436Z,6.63
2019-05-11T06:59:38.912Z,6.17
2019-05-11T07:02:44.163Z,5.70
2019-05-11T07:05:49.460Z,6.40
2019-05-11T07:08:54.982Z,6.20
2019-05-11T07:12:00.188Z,7.67
2019-05-11T07:15:05.726Z,7.10
2019-05-11T07:18:10.981Z,6.90
2019-05-11T07:21:17.232Z,6.10
2019-05-11T07:24:31.811Z,6.70
2019-05-11T07:27:37.062Z,6.73
2019-05-11T07:30:42.315Z,7.57
2019-05-11T07:33:48.991Z,6.27
2019-05-11T07:36:54.559Z,6.70
2019-05-11T07:40:04.191Z,6.50
2019-05-11T07:43:09.968Z,6.13
2019-05-11T07:46:17.970Z,6.47
2019-05-11T07:49:23.533Z,6.43
2019-05-11T07:52:28.892Z,6.80
2019-05-11T07:55:35.095Z,6.47
2019-05-11T07:58:40.269Z,5.90
2019-05-11T08:01:47.742Z,6.60
2019-05-11T08:04:52.295Z,6.20
2019-05-11T08:07:59.518Z,6.10
2019-05-11T08:11:04.419Z,6.07
2019-05-11T08:14:09.784Z,6.60
2019-05-11T08:17:14.975Z,6.50
2019-05-11T08:20:20.115Z,6.57
2019-05-11T08:23:25.341Z,6.87
2019-05-11T08:26:30.571Z,6.23
2019-05-11T08:29:38.216Z,6.17
2019-05-11T08:32:42.925Z,6.60
2019-05-11T08:35:49.352Z,6.80
2019-05-11T08:38:58.244Z,6.40
2019-05-11T08:42:03.498Z,6.40
2019-05-11T08:45:17.158Z,5.73
2019-05-11T08:48:18.726Z,6.17
2019-05-11T08:51:25.145Z,6.13
2019-05-11T08:54:30.380Z,6.47
2019-05-11T08:57:35.591Z,7.10
2019-05-11T09:00:40.850Z,6.17
2019-05-11T09:03:47.786Z,6.10
2019-05-11T09:06:52.881Z,5.90
2019-05-11T09:09:58.699Z,5.90
2019-05-11T09:13:03.970Z,6.03
2019-05-11T09:16:09.134Z,5.53
2019-05-11T09:19:14.320Z,6.00
2019-05-11T09:22:19.571Z,6.10
2019-05-11T09:25:24.735Z,5.60
2019-05-11T09:28:29.905Z,5.97
2019-05-11T09:31:35.092Z,6.03
2019-05-11T09:34:40.243Z,5.97
2019-05-11T09:37:45.606Z,5.87
2019-05-11T09:40:53.182Z,5.60
2019-05-11T09:43:58.643Z,6.13
2019-05-11T09:47:04.049Z,6.00
2019-05-11T09:50:09.263Z,6.30
2019-05-11T09:53:14.466Z,5.50
2019-05-11T09:56:19.699Z,6.07
2019-05-11T09:59:24.918Z,6.03
2019-05-11T10:02:30.121Z,6.60
2019-05-11T10:05:35.377Z,6.13
2019-05-11T10:08:40.696Z,6.20
2019-05-11T10:11:48.017Z,5.90
2019-05-11T10:14:52.767Z,6.07
2019-05-11T10:17:58.903Z,5.90
2019-05-11T10:21:04.234Z,5.57
2019-05-11T10:24:09.527Z,5.80
2019-05-11T10:27:14.637Z,5.80
2019-05-11T10:30:20.605Z,5.97
2019-05-11T10:33:27.977Z,5.20
2019-05-11T10:36:32.782Z,4.87
2019-05-11T10:39:39.585Z,5.80
2019-05-11T10:42:44.675Z,5.33
2019-05-11T10:45:49.926Z,5.57
2019-05-11T10:48:55.116Z,5.43
2019-05-11T10:52:00.347Z,5.60
2019-05-11T10:55:08.502Z,5.13
2019-05-11T10:58:12.872Z,5.00
2019-05-11T11:01:18.365Z,5.40
2019-05-11T11:04:23.668Z,5.20
2019-05-11T11:07:29.093Z,4.30
2019-05-11T11:10:34.297Z,5.03
2019-05-11T11:13:39.477Z,6.17
2019-05-11T11:16:44.730Z,5.23
2019-05-11T11:19:51.007Z,5.10
2019-05-11T11:22:58.404Z,5.67
2019-05-11T11:26:03.166Z,5.13
2019-05-11T11:29:11.705Z,5.77
2019-05-11T11:32:18.577Z,4.73
2019-05-11T11:35:23.677Z,5.33
2019-05-11T11:38:29.007Z,4.67
2019-05-11T11:41:34.268Z,4.53
2019-05-11T11:44:39.480Z,4.20
2019-05-11T11:47:44.683Z,4.07
2019-05-11T11:50:49.945Z,5.07
2019-05-11T11:53:55.167Z,4.50
2019-05-11T11:57:21.710Z,4.07
2019-05-11T12:00:28.807Z,4.50
2019-05-11T12:03:33.796Z,4.13
2019-05-11T12:06:38.958Z,3.87
2019-05-11T12:09:44.128Z,4.70
2019-05-11T12:12:49.305Z,3.80
2019-05-11T12:15:54.452Z,4.30
2019-05-11T12:18:59.543Z,4.57
2019-05-11T12:22:04.793Z,4.70
2019-05-11T12:25:12.175Z,4.60
2019-05-11T12:28:19.028Z,4.43
2019-05-11T12:31:24.301Z,4.53
2019-05-11T12:34:29.471Z,4.50
2019-05-11T12:37:34.599Z,4.23
2019-05-11T12:40:39.787Z,4.50
2019-05-11T12:43:44.968Z,4.00
2019-05-11T12:46:50.243Z,4.83
2019-05-11T12:49:55.371Z,4.30
2019-05-11T12:53:00.622Z,4.50
2019-05-11T12:56:07.977Z,4.67
2019-05-11T12:59:12.731Z,5.33
2019-05-11T13:02:18.553Z,4.70
2019-05-11T13:05:23.823Z,4.20
2019-05-11T13:08:29.059Z,4.90
2019-05-11T13:11:35.222Z,4.53
2019-05-11T13:14:40.380Z,4.60
2019-05-11T13:17:45.628Z,5.00
2019-05-11T13:20:50.755Z,5.00
2019-05-11T13:23:57.714Z,4.23
2019-05-11T13:27:03.050Z,4.60
2019-05-11T13:30:08.527Z,4.87
2019-05-11T13:33:13.767Z,5.53
2019-05-11T13:36:18.958Z,5.60
2019-05-11T13:39:24.307Z,5.03
2019-05-11T13:42:29.543Z,5.50
2019-05-11T13:45:34.712Z,5.13
2019-05-11T13:48:39.853Z,5.17
2019-05-11T13:51:45.033Z,4.87
2019-05-11T13:54:50.298Z,5.70
2019-05-11T13:57:57.692Z,5.63
2019-05-11T14:01:02.431Z,5.60
2019-05-11T14:04:08.483Z,5.43
2019-05-11T14:07:14.366Z,4.90
2019-05-11T14:10:19.781Z,5.90
2019-05-11T14:13:25.046Z,5.73
2019-05-11T14:16:30.248Z,6.30
2019-05-11T14:19:38.265Z,7.00
2019-05-11T14:22:42.570Z,6.47
2019-05-11T14:25:48.622Z,6.70
2019-05-11T14:28:55.203Z,6.30
2019-05-11T14:32:00.721Z,5.97
2019-05-11T14:35:11.909Z,6.00
2019-05-11T14:38:13.641Z,6.33
2019-05-11T14:41:18.883Z,6.40
2019-05-11T14:44:25.132Z,6.50
2019-05-11T14:47:30.382Z,6.40
2019-05-11T14:50:35.606Z,6.37
2019-05-11T14:53:40.972Z,6.80
2019-05-11T14:56:48.152Z,6.60
2019-05-11T14:59:53.279Z,7.10
2019-05-11T15:02:58.643Z,6.10
2019-05-11T15:06:03.881Z,5.40
2019-05-11T15:09:09.083Z,5.40
2019-05-11T15:12:14.478Z,5.23
2019-05-11T15:15:19.756Z,5.17
2019-05-11T15:18:37.972Z,4.37
2019-05-11T15:21:31.899Z,4.30
2019-05-11T15:24:39.727Z,4.10
2019-05-11T15:27:44.924Z,4.47
2019-05-11T15:30:51.014Z,4.33
2019-05-11T15:33:57.718Z,4.20
2019-05-11T15:37:03.102Z,4.73
2019-05-11T15:40:27.909Z,4.07
2019-05-11T15:43:33.483Z,3.70
2019-05-11T15:46:39.304Z,3.50
2019-05-11T15:49:44.842Z,3.70
2019-05-11T15:52:49.993Z,3.90
2019-05-11T15:55:55.157Z,3.20
2019-05-11T15:59:00.313Z,3.60
2019-05-11T16:02:05.502Z,3.40
2019-05-11T16:05:11.008Z,3.40
2019-05-11T16:08:18.628Z,3.30
2019-05-11T16:11:23.197Z,3.40
2019-05-11T16:14:28.453Z,3.23
2019-05-11T16:17:34.858Z,3.23
2019-05-11T16:20:41.203Z,3.33
2019-05-11T16:23:47.964Z,3.50
2019-05-11T16:26:53.299Z,3.20
2019-05-11T16:29:58.507Z,3.43
2019-05-11T16:33:03.726Z,3.03
2019-05-11T16:36:09.240Z,3.17
2019-05-11T16:39:14.708Z,3.50
2019-05-11T16:42:19.890Z,3.60
2019-05-11T16:45:25.064Z,3.73
2019-05-11T16:48:30.250Z,4.00
2019-05-11T16:51:35.472Z,3.70
2019-05-11T16:54:40.632Z,3.70
2019-05-11T16:57:48.358Z,3.90
2019-05-11T17:00:53.112Z,3.60
2019-05-11T17:03:58.308Z,3.67
2019-05-11T17:07:08.258Z,3.30
2019-05-11T17:10:10.493Z,3.50
2019-05-11T17:13:18.149Z,3.47
2019-05-11T17:16:23.395Z,3.93
2019-05-11T17:19:42.513Z,4.00
2019-05-11T17:22:35.455Z,3.50
2019-05-11T17:25:40.632Z,3.63
2019-05-11T17:28:45.847Z,3.17
2019-05-11T17:31:51.009Z,3.13
2019-05-11T17:34:58.099Z,3.23
2019-05-11T17:38:03.430Z,3.17
2019-05-11T17:41:08.706Z,3.10
2019-05-11T17:44:13.849Z,3.40
2019-05-11T17:47:19.169Z,3.13
2019-05-11T17:50:24.675Z,3.70
2019-05-11T17:53:29.992Z,2.90
2019-05-11T17:56:35.614Z,2.70
2019-05-11T17:59:45.119Z,3.30
2019-05-11T18:02:50.440Z,3.50
2019-05-11T18:05:55.663Z,3.10
2019-05-11T18:09:00.859Z,2.97
2019-05-11T18:12:09.737Z,3.50
2019-05-11T18:15:14.660Z,4.50
2019-05-11T18:18:19.958Z,3.27
2019-05-11T18:21:25.249Z,2.87
2019-05-11T18:24:30.462Z,2.87
2019-05-11T18:27:35.593Z,2.93
2019-05-11T18:30:40.790Z,3.10
2019-05-11T18:33:45.948Z,3.00
2019-05-11T18:36:51.185Z,3.07
2019-05-11T18:39:58.442Z,3.53
2019-05-11T18:43:03.230Z,3.00
2019-05-11T18:46:11.528Z,3.23
2019-05-11T18:49:15.287Z,2.70
2019-05-11T18:52:23.515Z,3.30
2019-05-11T18:55:28.713Z,3.00
2019-05-11T18:58:34.817Z,2.60
2019-05-11T19:01:40.046Z,3.50
2019-05-11T19:04:45.275Z,3.97
2019-05-11T19:07:50.557Z,3.00
2019-05-11T19:10:57.806Z,3.90
2019-05-11T19:14:02.575Z,3.60
2019-05-11T19:17:07.884Z,5.30
2019-05-11T19:20:13.185Z,3.27
2019-05-11T19:23:19.180Z,3.00
2019-05-11T19:26:24.620Z,3.33
2019-05-11T19:29:29.847Z,3.10
2019-05-11T19:32:35.045Z,3.27
2019-05-11T19:35:40.352Z,3.13
2019-05-11T19:38:47.697Z,3.03
2019-05-11T19:41:52.349Z,3.50
2019-05-11T19:45:01.112Z,3.33
2019-05-11T19:48:08.422Z,3.27
2019-05-11T19:51:13.237Z,3.60
2019-05-11T19:54:18.777Z,3.00
2019-05-11T19:57:24.117Z,3.07
2019-05-11T20:00:29.419Z,3.77
2019-05-11T20:03:34.739Z,3.80
2019-05-11T20:06:40.093Z,4.17
2019-05-11T20:09:45.258Z,3.30
2019-05-11T20:12:50.444Z,3.00
2019-05-11T20:15:57.686Z,3.53
2019-05-11T20:19:02.638Z,3.67
2019-05-11T20:22:07.785Z,3.20
2019-05-11T20:25:14.203Z,3.50
2019-05-11T20:28:20.170Z,3.63
2019-05-11T20:31:27.586Z,3.50
2019-05-11T20:34:32.649Z,3.20
2019-05-11T20:37:38.466Z,3.60
2019-05-11T20:40:43.807Z,3.23
2019-05-11T20:43:48.989Z,3.03
2019-05-11T20:46:54.263Z,3.57
2019-05-11T20:49:59.450Z,3.50
2019-05-11T20:53:04.635Z,3.67
2019-05-11T20:56:09.858Z,3.57
2019-05-11T20:59:15.038Z,3.70
2019-05-11T21:02:20.295Z,3.83
2019-05-11T21:05:25.628Z,3.43
2019-05-11T21:08:30.823Z,3.50
2019-05-11T21:11:36.063Z,4.33
2019-05-11T21:14:41.369Z,3.40
2019-05-11T21:17:48.205Z,3.10
2019-05-11T21:20:53.544Z,3.07
2019-05-11T21:23:58.708Z,3.37
2019-05-11T21:27:04.008Z,3.43
2019-05-11T21:30:09.918Z,3.30
2019-05-11T21:33:15.300Z,3.13
2019-05-11T21:36:22.199Z,3.10
2019-05-11T21:39:28.716Z,3.43
2019-05-11T21:42:34.483Z,2.90
2019-05-11T21:45:40.741Z,3.50
2019-05-11T21:48:47.839Z,3.70
2019-05-11T21:52:04.108Z,2.97
2019-05-11T21:55:00.145Z,3.80
2019-05-11T21:58:05.506Z,3.27
2019-05-11T22:01:10.728Z,3.60
2019-05-11T22:04:15.948Z,3.03
2019-05-11T22:07:23.209Z,3.17
2019-05-11T22:10:28.425Z,2.97
2019-05-11T22:13:33.745Z,3.40
2019-05-11T22:16:39.042Z,3.40
2019-05-11T22:19:44.224Z,2.97
2019-05-11T22:22:49.420Z,3.70
2019-05-11T22:25:54.548Z,3.30
2019-05-11T22:28:59.645Z,3.03
2019-05-11T22:32:04.794Z,3.50
2019-05-11T22:35:13.208Z,3.70
2019-05-11T22:38:16.989Z,3.63
2019-05-11T22:41:24.855Z,3.00
2019-05-11T22:44:30.038Z,3.90
2019-05-11T22:47:35.164Z,4.60
2019-05-11T22:50:43.450Z,3.50
2019-05-11T22:53:48.051Z,3.40
2019-05-11T22:56:53.970Z,3.70
2019-05-11T23:00:01.666Z,4.47
2019-05-11T23:03:10.591Z,4.20
2019-05-11T23:06:14.539Z,4.03
2019-05-11T23:09:19.690Z,3.93
2019-05-11T23:12:28.509Z,4.00
2019-05-11T23:15:33.313Z,4.20
2019-05-11T23:18:38.968Z,4.20
2019-05-11T23:21:44.151Z,4.20
2019-05-11T23:24:49.270Z,4.10
2019-05-11T23:27:54.452Z,3.97
2019-05-11T23:30:59.783Z,4.13
2019-05-11T23:34:04.914Z,4.37
2019-05-11T23:37:10.088Z,3.73
2019-05-11T23:40:18.048Z,4.63
2019-05-11T23:43:22.352Z,4.47
2019-05-11T23:46:28.439Z,4.00
2019-05-11T23:49:33.858Z,4.30
2019-05-11T23:52:39.094Z,4.40
2019-05-11T23:55:44.253Z,4.63
2019-05-11T23:58:49.444Z,4.40
