createdAt,value
2023-03-28T00:01:12.934Z,3.10
2023-03-28T00:03:41.400Z,2.80
2023-03-28T00:06:18.666Z,2.90
2023-03-28T00:08:48.081Z,2.60
2023-03-28T00:11:20.572Z,2.80
2023-03-28T00:13:57.910Z,5.40
2023-03-28T00:16:34.065Z,2.40
2023-03-28T00:19:07.952Z,3.70
2023-03-28T00:21:41.655Z,6.10
2023-03-28T00:24:14.088Z,4.70
2023-03-28T00:26:45.373Z,4.40
2023-03-28T00:29:16.602Z,2.50
2023-03-28T00:31:44.913Z,3.60
2023-03-28T00:34:14.127Z,2.90
2023-03-28T00:36:42.640Z,2.40
2023-03-28T00:39:11.624Z,3.10
2023-03-28T00:41:43.813Z,4.10
2023-03-28T00:44:53.673Z,6.30
2023-03-28T00:47:28.089Z,3.10
2023-03-28T00:50:11.021Z,2.60
2023-03-28T00:53:11.232Z,3.50
2023-03-28T00:55:53.043Z,3.40
2023-03-28T00:58:26.795Z,4.90
2023-03-28T01:00:57.463Z,2.50
2023-03-28T01:03:33.853Z,7.60
2023-03-28T01:06:04.734Z,4.00
2023-03-28T01:08:38.451Z,2.50
2023-03-28T01:11:07.261Z,3.10
2023-03-28T01:13:42.048Z,4.30
2023-03-28T01:16:12.735Z,1.90
2023-03-28T01:18:42.576Z,3.10
2023-03-28T01:22:24.225Z,4.00
2023-03-28T01:25:48.069Z,3.40
2023-03-28T01:28:54.190Z,2.30
2023-03-28T01:32:15.453Z,5.70
2023-03-28T01:35:33.393Z,3.20
2023-03-28T01:38:29.940Z,7.30
2023-03-28T01:41:17.143Z,4.10
2023-03-28T01:44:23.057Z,4.00
2023-03-28T01:47:15.699Z,6.60
2023-03-28T01:50:03.436Z,3.00
2023-03-28T01:52:45.216Z,6.20
2023-03-28T01:55:27.128Z,3.60
2023-03-28T01:58:12.205Z,4.60
2023-03-28T02:00:49.806Z,6.20
2023-03-28T02:03:26.356Z,3.40
2023-03-28T02:05:57.984Z,4.10
2023-03-28T02:08:34.287Z,7.70
2023-03-28T02:11:03.455Z,5.60
2023-03-28T02:13:45.769Z,3.40
2023-03-28T02:16:16.841Z,6.10
2023-03-28T02:18:51.248Z,7.30
2023-03-28T02:21:27.996Z,5.10
2023-03-28T02:23:56.487Z,5.90
2023-03-28T02:26:26.510Z,6.20
2023-03-28T02:28:58.123Z,5.40
2023-03-28T02:31:26.873Z,4.10
2023-03-28T02:33:56.295Z,8.50
2023-03-28T02:36:52.028Z,4.90
2023-03-28T02:39:55.785Z,4.00
2023-03-28T02:42:45.405Z,3.60
2023-03-28T02:45:47.759Z,5.10
2023-03-28T02:48:55.616Z,5.40
2023-03-28T02:52:21.442Z,4.80
2023-03-28T02:55:14.108Z,8.90
2023-03-28T02:57:51.082Z,6.20
2023-03-28T03:00:21.018Z,5.90
2023-03-28T03:02:51.956Z,7.70
2023-03-28T03:05:22.095Z,7.00
2023-03-28T03:07:51.657Z,7.40
2023-03-28T03:10:21.984Z,8.80
2023-03-28T03:12:50.544Z,12.30
2023-03-28T03:15:19.046Z,8.40
2023-03-28T03:17:47.606Z,8.20
2023-03-28T03:20:16.021Z,10.80
2023-03-28T03:22:44.404Z,8.80
2023-03-28T03:25:14.518Z,6.60
2023-03-28T03:27:43.262Z,6.70
2023-03-28T03:30:12.492Z,7.30
2023-03-28T03:32:41.412Z,6.00
2023-03-28T03:35:10.121Z,6.20
2023-03-28T03:37:40.006Z,6.80
2023-03-28T03:40:09.884Z,6.60
2023-03-28T03:42:39.080Z,6.00
2023-03-28T03:45:09.463Z,3.80
2023-03-28T03:47:37.835Z,4.10
2023-03-28T03:50:08.131Z,5.50
2023-03-28T03:52:36.906Z,5.80
2023-03-28T03:55:06.497Z,3.00
2023-03-28T03:57:34.976Z,8.60
2023-03-28T04:00:11.311Z,3.10
2023-03-28T04:02:40.389Z,3.30
2023-03-28T04:05:09.314Z,3.00
2023-03-28T04:07:38.634Z,3.70
2023-03-28T04:10:07.713Z,4.10
2023-03-28T04:12:36.134Z,4.80
2023-03-28T04:15:07.225Z,4.10
2023-03-28T04:17:36.362Z,5.10
2023-03-28T04:20:13.069Z,5.30
2023-03-28T04:22:45.266Z,4.10
2023-03-28T04:25:14.578Z,5.10
2023-03-28T04:27:47.387Z,3.30
2023-03-28T04:30:17.898Z,8.60
2023-03-28T04:32:49.682Z,3.20
2023-03-28T04:35:18.225Z,5.40
2023-03-28T04:37:49.313Z,2.90
2023-03-28T04:40:20.044Z,4.20
2023-03-28T04:50:07.121Z,2.10
2023-03-28T04:52:36.444Z,2.60
2023-03-28T04:55:05.704Z,2.00
2023-03-28T04:57:34.046Z,1.40
2023-03-28T05:00:05.743Z,2.30
2023-03-28T05:02:34.185Z,2.40
2023-03-28T05:05:02.668Z,0.60
2023-03-28T05:09:45.233Z,1.20
2023-03-28T05:12:13.555Z,1.70
2023-03-28T05:14:41.984Z,6.20
2023-03-28T05:17:10.449Z,3.30
2023-03-28T05:19:38.714Z,4.30
2023-03-28T05:22:07.242Z,2.60
2023-03-28T05:24:36.942Z,3.50
2023-03-28T05:27:05.530Z,3.80
2023-03-28T05:29:33.836Z,4.80
2023-03-28T05:32:02.361Z,5.30
2023-03-28T05:34:30.801Z,5.90
2023-03-28T05:36:59.145Z,5.80
2023-03-28T05:39:28.462Z,4.20
2023-03-28T05:41:56.810Z,10.30
2023-03-28T05:44:25.339Z,6.30
2023-03-28T05:46:53.667Z,6.70
2023-03-28T05:49:22.577Z,6.60
2023-03-28T05:51:51.634Z,4.80
2023-03-28T05:54:19.928Z,3.10
2023-03-28T05:56:48.267Z,6.70
2023-03-28T05:59:18.365Z,5.20
2023-03-28T06:01:48.729Z,2.90
2023-03-28T06:04:17.082Z,1.90
2023-03-28T06:06:48.858Z,4.30
2023-03-28T06:09:17.780Z,2.60
2023-03-28T06:11:46.249Z,2.40
2023-03-28T06:14:14.551Z,2.50
2023-03-28T06:16:42.944Z,7.80
2023-03-28T06:19:17.662Z,2.10
2023-03-28T06:21:47.274Z,2.70
2023-03-28T06:24:15.745Z,2.40
2023-03-28T06:26:45.395Z,4.50
2023-03-28T06:29:16.170Z,2.00
2023-03-28T06:31:44.648Z,2.50
2023-03-28T06:34:12.984Z,1.90
2023-03-28T06:36:41.314Z,2.00
2023-03-28T06:39:11.062Z,2.70
2023-03-28T06:41:39.404Z,5.30
2023-03-28T06:44:07.853Z,2.80
2023-03-28T06:46:36.484Z,2.10
2023-03-28T06:49:05.187Z,2.30
2023-03-28T06:51:34.315Z,2.80
2023-03-28T06:54:02.739Z,3.50
2023-03-28T06:56:31.166Z,2.60
2023-03-28T06:58:59.598Z,2.50
2023-03-28T07:01:28.007Z,1.80
2023-03-28T07:03:59.632Z,2.40
2023-03-28T07:06:28.915Z,3.30
2023-03-28T07:08:58.627Z,3.80
2023-03-28T07:11:27.192Z,3.90
2023-03-28T07:13:55.906Z,3.20
2023-03-28T07:16:24.413Z,2.80
2023-03-28T07:18:52.793Z,2.50
2023-03-28T07:21:21.231Z,3.50
2023-03-28T07:23:49.555Z,2.80
2023-03-28T07:26:18.131Z,3.40
2023-03-28T07:28:46.560Z,2.50
2023-03-28T07:31:15.772Z,3.50
2023-03-28T07:33:44.203Z,2.00
2023-03-28T07:36:17.702Z,3.10
2023-03-28T07:38:48.863Z,2.80
2023-03-28T07:41:18.471Z,2.60
2023-03-28T07:43:46.816Z,2.40
2023-03-28T07:46:16.293Z,2.70
2023-03-28T07:56:51.750Z,2.00
2023-03-28T07:59:21.013Z,2.40
2023-03-28T08:01:49.644Z,3.80
2023-03-28T08:04:18.573Z,6.00
2023-03-28T08:06:47.444Z,5.30
2023-03-28T08:09:16.947Z,9.90
2023-03-28T08:11:45.922Z,3.30
2023-03-28T08:14:17.582Z,5.90
2023-03-28T08:16:47.063Z,12.30
2023-03-28T08:19:15.441Z,12.60
2023-03-28T08:21:44.170Z,7.20
2023-03-28T08:24:19.476Z,7.00
2023-03-28T08:26:50.933Z,6.00
2023-03-28T08:29:20.673Z,4.50
2023-03-28T08:31:49.539Z,5.30
2023-03-28T08:34:18.044Z,5.10
2023-03-28T08:36:47.459Z,4.90
2023-03-28T08:39:15.887Z,2.50
2023-03-28T08:41:58.364Z,6.20
2023-03-28T08:44:48.348Z,5.10
2023-03-28T08:47:27.564Z,3.30
2023-03-28T08:50:37.938Z,3.20
2023-03-28T08:53:12.942Z,4.40
2023-03-28T08:55:42.763Z,2.40
2023-03-28T08:58:21.261Z,3.10
2023-03-28T09:00:52.148Z,3.00
2023-03-28T09:03:23.579Z,2.80
2023-03-28T09:06:04.800Z,2.50
2023-03-28T09:08:59.025Z,6.30
2023-03-28T09:11:45.574Z,4.80
2023-03-28T09:14:41.414Z,5.10
2023-03-28T09:17:22.634Z,2.00
2023-03-28T09:20:33.479Z,2.50
2023-03-28T09:23:16.289Z,2.40
2023-03-28T09:26:01.131Z,1.80
2023-03-28T09:28:36.277Z,0.80
2023-03-28T09:31:09.938Z,1.00
2023-03-28T09:33:43.250Z,1.40
2023-03-28T09:36:29.463Z,2.10
2023-03-28T09:39:27.112Z,1.70
2023-03-28T09:42:35.714Z,3.60
2023-03-28T09:45:37.315Z,3.60
2023-03-28T09:48:13.158Z,1.90
2023-03-28T09:50:41.726Z,2.00
2023-03-28T09:53:21.139Z,2.20
2023-03-28T09:56:03.584Z,2.80
2023-03-28T09:58:55.846Z,2.90
2023-03-28T10:01:37.227Z,1.80
2023-03-28T10:04:19.418Z,3.90
2023-03-28T10:06:49.090Z,3.70
2023-03-28T10:09:21.127Z,2.30
2023-03-28T10:11:59.909Z,2.60
2023-03-28T10:14:34.943Z,3.40
2023-03-28T10:17:21.647Z,2.90
2023-03-28T10:19:50.017Z,3.70
2023-03-28T10:22:26.538Z,2.70
2023-03-28T10:24:55.592Z,1.80
2023-03-28T10:27:30.042Z,1.80
2023-03-28T10:30:14.345Z,1.80
2023-03-28T10:32:42.694Z,1.90
2023-03-28T10:35:28.199Z,1.50
2023-03-28T10:38:03.540Z,1.40
2023-03-28T10:40:33.085Z,1.70
2023-03-28T10:43:01.633Z,1.50
2023-03-28T10:45:44.140Z,1.50
2023-03-28T10:56:52.996Z,1.00
2023-03-28T10:59:39.302Z,2.50
2023-03-28T11:02:27.373Z,1.40
2023-03-28T11:05:28.844Z,1.50
2023-03-28T11:08:57.462Z,0.90
2023-03-28T11:11:45.487Z,0.70
2023-03-28T11:14:32.798Z,0.90
2023-03-28T11:17:27.127Z,1.00
2023-03-28T11:20:07.469Z,1.00
2023-03-28T11:23:38.103Z,1.80
2023-03-28T11:27:08.591Z,1.10
2023-03-28T11:29:49.767Z,0.80
2023-03-28T11:32:38.396Z,1.50
2023-03-28T11:35:30.998Z,0.80
2023-03-28T11:38:22.963Z,2.30
2023-03-28T11:41:15.792Z,2.40
2023-03-28T11:43:50.027Z,1.10
2023-03-28T11:46:38.138Z,1.10
2023-03-28T11:49:26.630Z,3.30
2023-03-28T11:52:12.765Z,1.40
2023-03-28T11:54:53.870Z,1.40
2023-03-28T11:57:32.322Z,1.40
2023-03-28T12:00:34.241Z,1.10
2023-03-28T12:03:45.004Z,3.30
2023-03-28T12:07:18.380Z,2.60
2023-03-28T12:10:24.344Z,2.10
2023-03-28T12:13:11.343Z,2.10
2023-03-28T12:16:02.577Z,1.80
2023-03-28T12:19:01.533Z,2.10
2023-03-28T12:24:59.106Z,2.10
2023-03-28T12:28:12.904Z,2.10
2023-03-28T12:31:00.168Z,2.10
2023-03-28T12:34:18.605Z,2.30
2023-03-28T12:37:18.544Z,2.20
2023-03-28T12:40:14.650Z,1.70
2023-03-28T12:45:31.633Z,2.10
2023-03-28T12:48:38.035Z,4.40
2023-03-28T12:51:25.399Z,1.90
2023-03-28T12:54:33.505Z,2.90
2023-03-28T12:57:21.070Z,3.40
2023-03-28T13:00:01.970Z,1.90
2023-03-28T13:03:27.141Z,4.10
2023-03-28T13:06:22.826Z,3.80
2023-03-28T13:09:16.425Z,2.50
2023-03-28T13:12:55.312Z,2.60
2023-03-28T13:15:31.431Z,2.60
2023-03-28T13:18:20.210Z,2.40
2023-03-28T13:21:32.805Z,3.40
2023-03-28T13:24:02.830Z,2.30
2023-03-28T13:26:57.244Z,3.70
2023-03-28T13:30:00.366Z,3.00
2023-03-28T13:32:37.308Z,1.50
2023-03-28T13:35:27.992Z,1.90
2023-03-28T13:38:23.151Z,3.50
2023-03-28T13:41:00.686Z,4.40
2023-03-28T13:43:35.774Z,2.10
2023-03-28T13:46:26.186Z,5.70
2023-03-28T13:49:46.633Z,3.20
2023-03-28T13:52:25.711Z,5.30
2023-03-28T13:55:24.810Z,3.50
2023-03-28T13:58:53.574Z,2.50
2023-03-28T14:01:26.965Z,2.10
2023-03-28T14:03:56.452Z,1.70
2023-03-28T14:06:47.653Z,1.90
2023-03-28T14:09:35.007Z,1.30
2023-03-28T14:12:20.979Z,4.70
2023-03-28T14:14:59.026Z,2.10
2023-03-28T14:17:33.723Z,1.80
2023-03-28T14:20:07.530Z,1.40
2023-03-28T14:22:52.686Z,1.50
2023-03-28T14:25:25.920Z,2.70
2023-03-28T14:27:57.388Z,1.60
2023-03-28T14:31:11.088Z,1.70
2023-03-28T14:33:40.465Z,2.60
2023-03-28T14:36:18.509Z,1.70
2023-03-28T14:38:46.847Z,3.60
2023-03-28T14:41:21.358Z,6.20
2023-03-28T14:43:56.850Z,2.50
2023-03-28T14:46:32.897Z,6.20
2023-03-28T14:49:08.172Z,1.80
2023-03-28T14:51:47.022Z,1.70
2023-03-28T14:54:22.342Z,2.70
2023-03-28T14:59:20.230Z,2.70
2023-03-28T15:01:50.093Z,5.10
2023-03-28T15:04:21.674Z,1.60
2023-03-28T15:06:58.408Z,2.60
2023-03-28T15:09:34.370Z,2.60
2023-03-28T15:12:08.027Z,2.40
2023-03-28T15:14:42.927Z,5.00
2023-03-28T15:17:20.953Z,3.60
2023-03-28T15:19:55.462Z,4.30
2023-03-28T15:22:28.958Z,106.70
2023-03-28T15:24:58.354Z,9.40
2023-03-28T15:27:33.922Z,4.20
2023-03-28T15:32:46.837Z,2.50
2023-03-28T15:35:37.964Z,1.80
2023-03-28T15:38:26.964Z,1.60
2023-03-28T15:41:31.764Z,2.00
2023-03-28T15:44:35.966Z,3.30
2023-03-28T15:47:35.699Z,2.40
2023-03-28T15:50:11.668Z,3.30
2023-03-28T15:52:42.941Z,1.80
2023-03-28T15:55:20.731Z,4.20
2023-03-28T15:57:49.223Z,3.00
2023-03-28T16:00:41.038Z,5.00
2023-03-28T16:03:21.895Z,8.40
2023-03-28T16:06:07.620Z,4.00
2023-03-28T16:08:43.653Z,4.30
2023-03-28T16:11:26.750Z,3.10
2023-03-28T16:13:55.878Z,5.70
2023-03-28T16:16:30.056Z,1.90
2023-03-28T16:19:02.210Z,2.30
2023-03-28T16:21:31.390Z,1.50
2023-03-28T16:23:59.848Z,4.10
2023-03-28T16:26:28.284Z,3.60
2023-03-28T16:28:56.654Z,1.80
2023-03-28T16:31:35.345Z,1.40
2023-03-28T16:34:03.811Z,1.60
2023-03-28T16:36:32.415Z,1.60
2023-03-28T16:39:00.733Z,3.40
2023-03-28T16:41:29.125Z,1.90
2023-03-28T16:43:57.482Z,2.00
2023-03-28T16:46:26.011Z,1.80
2023-03-28T16:48:54.429Z,3.30
2023-03-28T16:51:22.837Z,1.60
2023-03-28T16:53:51.789Z,2.80
2023-03-28T16:56:20.237Z,2.60
2023-03-28T16:58:48.696Z,3.80
2023-03-28T17:01:19.323Z,2.20
2023-03-28T17:03:49.619Z,2.60
2023-03-28T17:06:18.061Z,7.40
2023-03-28T17:08:46.495Z,3.50
2023-03-28T17:11:15.590Z,1.80
2023-03-28T17:13:44.023Z,2.30
2023-03-28T17:16:13.368Z,10.20
2023-03-28T17:18:41.840Z,38.90
2023-03-28T17:21:13.158Z,5.30
2023-03-28T17:23:43.853Z,3.30
2023-03-28T17:26:13.176Z,7.60
2023-03-28T17:28:43.428Z,15.10
2023-03-28T17:31:20.107Z,57.10
2023-03-28T17:33:49.059Z,26.60
2023-03-28T17:36:23.862Z,46.30
2023-03-28T17:38:56.753Z,10.50
2023-03-28T17:41:28.259Z,14.90
2023-03-28T17:43:57.736Z,16.60
2023-03-28T17:46:28.037Z,19.80
2023-03-28T17:48:56.595Z,14.90
2023-03-28T17:51:24.988Z,5.90
2023-03-28T17:53:53.329Z,6.10
2023-03-28T17:56:21.853Z,4.10
2023-03-28T17:58:50.157Z,10.30
2023-03-28T18:01:19.739Z,9.30
2023-03-28T18:03:48.453Z,6.50
2023-03-28T18:06:17.087Z,11.00
2023-03-28T18:08:45.425Z,8.40
2023-03-28T18:11:20.196Z,9.10
2023-03-28T18:13:48.958Z,6.70
2023-03-28T18:16:18.520Z,6.90
2023-03-28T18:18:47.291Z,8.00
2023-03-28T18:21:15.729Z,14.00
2023-03-28T18:23:44.058Z,13.60
2023-03-28T18:26:12.596Z,13.70
2023-03-28T18:28:41.211Z,12.10
2023-03-28T18:31:20.135Z,10.80
2023-03-28T18:33:48.715Z,9.70
2023-03-28T18:36:17.178Z,9.80
2023-03-28T18:38:46.937Z,10.40
2023-03-28T18:41:16.552Z,35.20
2023-03-28T18:43:45.711Z,23.70
2023-03-28T18:46:16.045Z,27.30
2023-03-28T18:48:45.501Z,34.40
2023-03-28T18:51:14.049Z,36.60
2023-03-28T18:53:43.326Z,28.20
2023-03-28T18:56:13.661Z,23.60
2023-03-28T18:58:42.526Z,22.60
2023-03-28T19:01:11.962Z,12.30
2023-03-28T19:03:41.929Z,43.10
2023-03-28T19:06:14.826Z,27.50
2023-03-28T19:08:44.757Z,10.90
2023-03-28T19:11:19.098Z,14.20
2023-03-28T19:13:47.441Z,15.70
2023-03-28T19:16:19.547Z,16.30
2023-03-28T19:18:48.134Z,17.70
2023-03-28T19:21:20.094Z,46.10
2023-03-28T19:23:49.161Z,99.20
2023-03-28T19:26:18.360Z,32.80
2023-03-28T19:28:50.218Z,17.60
2023-03-28T19:31:23.907Z,21.30
2023-03-28T19:33:52.813Z,18.90
2023-03-28T19:36:21.767Z,18.10
2023-03-28T19:38:50.104Z,20.20
2023-03-28T19:41:22.575Z,18.60
2023-03-28T19:43:55.481Z,17.80
2023-03-28T19:46:33.197Z,29.50
2023-03-28T19:49:06.508Z,29.20
2023-03-28T19:51:35.421Z,28.10
2023-03-28T19:54:04.500Z,27.30
2023-03-28T19:56:32.850Z,28.10
2023-03-28T19:59:01.294Z,30.20
2023-03-28T20:01:29.794Z,31.20
2023-03-28T20:03:58.270Z,29.60
2023-03-28T20:06:26.703Z,27.10
2023-03-28T20:08:55.292Z,23.70
2023-03-28T20:11:23.660Z,18.60
2023-03-28T20:13:52.101Z,18.50
2023-03-28T20:16:20.586Z,17.80
2023-03-28T20:18:49.047Z,21.30
2023-03-28T20:21:17.352Z,19.30
2023-03-28T20:23:45.709Z,23.50
2023-03-28T20:26:21.701Z,18.10
2023-03-28T20:28:59.293Z,19.70
2023-03-28T20:31:28.831Z,21.40
2023-03-28T20:33:57.322Z,14.60
2023-03-28T20:36:25.672Z,15.40
2023-03-28T20:38:55.060Z,18.30
2023-03-28T20:41:24.200Z,12.70
2023-03-28T20:43:55.060Z,17.60
2023-03-28T20:46:23.802Z,18.10
2023-03-28T20:48:56.817Z,13.70
2023-03-28T20:51:29.655Z,18.40
2023-03-28T20:54:02.199Z,18.30
2023-03-28T20:56:31.954Z,18.20
2023-03-28T20:59:00.319Z,23.80
2023-03-28T21:01:30.330Z,25.20
2023-03-28T21:04:02.296Z,21.90
2023-03-28T21:06:34.713Z,14.00
2023-03-28T21:09:07.299Z,13.50
2023-03-28T21:11:38.401Z,10.80
2023-03-28T21:14:08.994Z,14.90
2023-03-28T21:16:37.865Z,19.10
2023-03-28T21:19:06.749Z,17.40
2023-03-28T21:21:35.716Z,39.30
2023-03-28T21:24:05.218Z,32.10
2023-03-28T21:26:33.613Z,25.60
2023-03-28T21:29:02.099Z,20.00
2023-03-28T21:31:30.851Z,18.80
2023-03-28T21:33:59.867Z,21.00
2023-03-28T21:36:28.848Z,27.40
2023-03-28T21:38:57.246Z,28.70
2023-03-28T21:41:27.405Z,40.10
2023-03-28T21:43:56.706Z,35.90
2023-03-28T21:46:25.330Z,41.40
2023-03-28T21:48:54.031Z,39.20
2023-03-28T21:51:22.450Z,45.10
2023-03-28T21:53:50.906Z,37.00
2023-03-28T21:56:19.244Z,35.10
2023-03-28T21:58:47.632Z,40.90
2023-03-28T22:01:18.423Z,33.70
2023-03-28T22:03:48.001Z,33.50
2023-03-28T22:06:18.479Z,36.60
2023-03-28T22:08:51.903Z,39.60
2023-03-28T22:11:30.126Z,42.20
2023-03-28T22:14:04.880Z,34.80
2023-03-28T22:16:39.186Z,35.00
2023-03-28T22:19:09.691Z,29.40
2023-03-28T22:21:38.248Z,37.90
2023-03-28T22:24:13.271Z,49.50
2023-03-28T22:26:42.326Z,58.90
2023-03-28T22:29:11.691Z,58.60
2023-03-28T22:31:40.716Z,48.30
2023-03-28T22:34:09.325Z,167.60
2023-03-28T22:36:37.791Z,93.60
2023-03-28T22:39:07.474Z,43.80
2023-03-28T22:41:35.782Z,29.40
2023-03-28T22:44:04.986Z,27.00
2023-03-28T22:46:34.068Z,24.30
2023-03-28T22:49:04.560Z,24.70
2023-03-28T22:51:33.032Z,30.90
2023-03-28T22:54:03.276Z,27.30
2023-03-28T22:56:31.636Z,178.20
2023-03-28T22:59:01.400Z,189.70
2023-03-28T23:01:30.477Z,98.10
2023-03-28T23:03:59.277Z,61.00
2023-03-28T23:06:28.123Z,28.50
2023-03-28T23:08:56.489Z,28.00
2023-03-28T23:11:25.057Z,24.00
2023-03-28T23:13:53.448Z,25.50
2023-03-28T23:16:21.797Z,17.60
2023-03-28T23:18:50.356Z,27.70
2023-03-28T23:21:18.781Z,21.00
2023-03-28T23:23:47.286Z,19.60
2023-03-28T23:26:16.711Z,20.40
2023-03-28T23:28:45.760Z,22.10
2023-03-28T23:31:14.440Z,22.60
2023-03-28T23:33:46.258Z,23.60
2023-03-28T23:36:20.248Z,25.90
2023-03-28T23:38:48.922Z,28.90
2023-03-28T23:41:17.378Z,26.50
2023-03-28T23:43:45.717Z,22.70
2023-03-28T23:46:14.332Z,27.10
2023-03-28T23:48:42.776Z,28.40
2023-03-28T23:51:11.086Z,26.80
2023-03-28T23:53:39.493Z,25.00
2023-03-28T23:56:09.848Z,23.40
2023-03-28T23:58:38.232Z,26.50
