createdAt,value
2018-10-18T00:01:41.862Z,12.30
2018-10-18T00:04:10.473Z,11.47
2018-10-18T00:06:39.130Z,13.63
2018-10-18T00:09:09.593Z,13.87
2018-10-18T00:11:38.220Z,12.10
2018-10-18T00:14:07.138Z,11.97
2018-10-18T00:16:35.800Z,10.90
2018-10-18T00:19:05.094Z,10.10
2018-10-18T00:21:33.831Z,10.63
2018-10-18T00:24:02.628Z,10.10
2018-10-18T00:26:31.382Z,9.90
2018-10-18T00:29:00.044Z,9.03
2018-10-18T00:31:29.443Z,9.47
2018-10-18T00:33:58.114Z,9.93
2018-10-18T00:36:26.732Z,9.07
2018-10-18T00:38:55.416Z,8.90
2018-10-18T00:41:24.057Z,8.83
2018-10-18T00:43:52.877Z,9.20
2018-10-18T00:46:21.543Z,9.00
2018-10-18T00:48:50.207Z,8.17
2018-10-18T00:51:18.969Z,8.27
2018-10-18T00:53:47.681Z,8.47
2018-10-18T00:56:16.539Z,9.33
2018-10-18T00:58:45.299Z,9.60
2018-10-18T01:01:13.945Z,8.77
2018-10-18T01:03:42.621Z,8.97
2018-10-18T01:06:11.282Z,9.20
2018-10-18T01:08:39.965Z,8.90
2018-10-18T01:11:09.480Z,8.27
2018-10-18T01:13:38.172Z,9.03
2018-10-18T01:16:06.886Z,9.10
2018-10-18T01:18:35.496Z,12.03
2018-10-18T01:21:04.258Z,18.10
2018-10-18T01:23:32.944Z,18.90
2018-10-18T01:26:02.001Z,15.23
2018-10-18T01:28:30.660Z,18.40
2018-10-18T01:30:59.476Z,19.10
2018-10-18T01:33:28.168Z,15.63
2018-10-18T01:35:57.041Z,16.07
2018-10-18T01:38:25.747Z,12.87
2018-10-18T01:40:54.407Z,10.30
2018-10-18T01:43:23.177Z,12.70
2018-10-18T01:45:51.905Z,13.83
2018-10-18T01:48:20.547Z,11.70
2018-10-18T01:50:49.243Z,12.67
2018-10-18T01:53:17.979Z,12.63
2018-10-18T01:55:46.638Z,10.87
2018-10-18T01:58:15.428Z,10.53
2018-10-18T02:00:44.028Z,11.40
2018-10-18T02:03:12.730Z,10.63
2018-10-18T02:05:41.473Z,10.93
2018-10-18T02:08:10.225Z,10.70
2018-10-18T02:10:39.089Z,9.73
2018-10-18T02:13:07.847Z,10.97
2018-10-18T02:15:36.577Z,16.93
2018-10-18T02:18:05.428Z,19.37
2018-10-18T02:20:34.063Z,15.23
2018-10-18T02:23:02.754Z,14.23
2018-10-18T02:25:31.403Z,14.00
2018-10-18T02:28:00.007Z,12.60
2018-10-18T02:30:28.651Z,11.60
2018-10-18T02:32:57.305Z,10.93
2018-10-18T02:35:25.996Z,11.07
2018-10-18T02:37:54.599Z,11.33
2018-10-18T02:40:23.352Z,11.47
2018-10-18T02:42:51.980Z,11.47
2018-10-18T02:45:20.674Z,11.70
2018-10-18T02:47:49.438Z,11.77
2018-10-18T02:50:18.036Z,11.20
2018-10-18T02:52:46.728Z,11.57
2018-10-18T02:55:15.494Z,10.67
2018-10-18T02:57:44.341Z,11.33
2018-10-18T03:00:13.196Z,11.73
2018-10-18T03:02:42.303Z,10.87
2018-10-18T03:05:11.049Z,11.07
2018-10-18T03:07:39.757Z,11.17
2018-10-18T03:10:08.897Z,11.23
2018-10-18T03:12:37.565Z,11.53
2018-10-18T03:15:07.312Z,11.50
2018-10-18T03:17:35.935Z,12.33
2018-10-18T03:20:04.715Z,12.07
2018-10-18T03:22:33.518Z,12.97
2018-10-18T03:25:02.276Z,14.03
2018-10-18T03:27:30.824Z,16.30
2018-10-18T03:29:59.573Z,16.97
2018-10-18T03:32:28.088Z,17.10
2018-10-18T03:34:57.074Z,19.67
2018-10-18T03:37:25.755Z,18.90
2018-10-18T03:39:54.464Z,18.37
2018-10-18T03:42:23.173Z,17.50
2018-10-18T03:44:51.896Z,17.80
2018-10-18T03:47:20.489Z,13.33
2018-10-18T03:49:49.144Z,11.77
2018-10-18T03:52:17.901Z,13.60
2018-10-18T03:54:46.689Z,13.30
2018-10-18T03:57:15.398Z,12.90
2018-10-18T03:59:44.307Z,10.20
2018-10-18T04:02:12.893Z,10.33
2018-10-18T04:04:41.578Z,9.77
2018-10-18T04:07:10.508Z,12.73
2018-10-18T04:09:39.244Z,12.07
2018-10-18T04:12:08.818Z,12.57
2018-10-18T04:14:37.286Z,13.00
2018-10-18T04:17:05.919Z,16.37
2018-10-18T04:19:34.469Z,17.27
2018-10-18T04:22:03.152Z,13.33
2018-10-18T04:24:31.774Z,11.97
2018-10-18T04:27:00.519Z,12.97
2018-10-18T04:29:29.122Z,11.40
2018-10-18T04:31:57.800Z,11.80
2018-10-18T04:34:26.539Z,15.60
2018-10-18T04:36:55.375Z,23.07
2018-10-18T04:39:24.317Z,23.70
2018-10-18T04:41:53.139Z,24.37
2018-10-18T04:44:21.957Z,29.07
2018-10-18T04:46:50.675Z,34.60
2018-10-18T04:49:19.400Z,33.80
2018-10-18T04:51:48.031Z,29.97
2018-10-18T04:54:16.717Z,31.60
2018-10-18T04:56:45.704Z,27.03
2018-10-18T04:59:14.644Z,26.33
2018-10-18T05:01:43.499Z,21.83
2018-10-18T05:04:16.382Z,19.00
2018-10-18T05:06:46.468Z,17.93
2018-10-18T05:09:15.520Z,21.23
2018-10-18T05:11:44.674Z,21.87
2018-10-18T05:14:13.462Z,25.07
2018-10-18T05:16:42.182Z,24.77
2018-10-18T05:19:11.121Z,23.10
2018-10-18T05:21:40.765Z,23.23
2018-10-18T05:24:09.427Z,22.03
2018-10-18T05:26:38.189Z,21.03
2018-10-18T05:29:07.007Z,20.50
2018-10-18T05:31:36.002Z,21.50
2018-10-18T05:34:04.925Z,20.43
2018-10-18T05:36:33.775Z,20.43
2018-10-18T05:39:03.461Z,20.43
2018-10-18T05:41:32.485Z,19.97
2018-10-18T05:44:01.535Z,18.97
2018-10-18T05:46:30.552Z,26.57
2018-10-18T05:48:59.617Z,32.83
2018-10-18T05:51:28.478Z,30.50
2018-10-18T05:53:57.447Z,26.73
2018-10-18T05:56:26.132Z,28.50
2018-10-18T05:58:54.906Z,29.50
2018-10-18T06:01:23.612Z,28.83
2018-10-18T06:03:52.407Z,23.43
2018-10-18T06:06:21.802Z,20.97
2018-10-18T06:08:51.377Z,18.30
2018-10-18T06:11:26.037Z,20.10
2018-10-18T06:13:55.868Z,23.63
2018-10-18T06:16:26.679Z,23.93
2018-10-18T06:18:55.728Z,25.13
2018-10-18T06:21:24.847Z,26.30
2018-10-18T06:23:53.659Z,20.87
2018-10-18T06:26:22.506Z,21.80
2018-10-18T06:28:53.820Z,18.93
2018-10-18T06:31:23.023Z,17.40
2018-10-18T06:33:52.040Z,16.27
2018-10-18T06:36:21.560Z,16.07
2018-10-18T06:38:50.587Z,15.17
2018-10-18T06:41:19.979Z,14.27
2018-10-18T06:43:48.826Z,14.47
2018-10-18T06:46:17.635Z,14.53
2018-10-18T06:48:46.586Z,14.07
2018-10-18T06:51:15.317Z,13.73
2018-10-18T06:53:44.307Z,13.17
2018-10-18T06:56:13.272Z,14.27
2018-10-18T06:58:41.993Z,12.47
2018-10-18T07:01:10.887Z,12.70
2018-10-18T07:03:39.671Z,12.47
2018-10-18T07:06:08.634Z,13.03
2018-10-18T07:08:37.402Z,11.63
2018-10-18T07:11:07.368Z,12.80
2018-10-18T07:13:36.023Z,12.47
2018-10-18T07:16:05.056Z,12.40
2018-10-18T07:18:33.692Z,12.03
2018-10-18T07:21:02.464Z,13.00
2018-10-18T07:23:31.238Z,13.33
2018-10-18T07:26:00.270Z,12.50
2018-10-18T07:28:28.920Z,12.30
2018-10-18T07:30:57.543Z,11.53
2018-10-18T07:33:26.358Z,12.53
2018-10-18T07:35:55.085Z,11.97
2018-10-18T07:38:23.810Z,12.63
2018-10-18T07:40:52.472Z,12.33
2018-10-18T07:43:21.139Z,13.73
2018-10-18T07:45:49.827Z,12.60
2018-10-18T07:48:18.616Z,13.07
2018-10-18T07:50:47.197Z,12.07
2018-10-18T07:53:15.921Z,11.73
2018-10-18T07:55:44.401Z,12.30
2018-10-18T07:58:13.153Z,11.27
2018-10-18T08:00:41.952Z,11.00
2018-10-18T08:03:10.536Z,10.80
2018-10-18T08:05:39.278Z,10.50
2018-10-18T08:08:07.934Z,11.53
2018-10-18T08:10:36.587Z,11.03
2018-10-18T08:13:05.511Z,10.57
2018-10-18T08:15:34.325Z,10.23
2018-10-18T08:18:03.055Z,10.63
2018-10-18T08:20:31.786Z,10.87
2018-10-18T08:23:00.458Z,9.90
2018-10-18T08:25:29.198Z,10.50
2018-10-18T08:27:57.869Z,11.17
2018-10-18T08:30:26.600Z,10.67
2018-10-18T08:32:55.342Z,11.40
2018-10-18T08:35:23.907Z,10.63
2018-10-18T08:37:52.581Z,10.70
2018-10-18T08:40:21.208Z,11.33
2018-10-18T08:42:49.882Z,10.93
2018-10-18T08:45:18.605Z,10.03
2018-10-18T08:47:48.360Z,9.97
2018-10-18T08:50:17.086Z,9.90
2018-10-18T08:52:45.756Z,10.60
2018-10-18T08:55:14.695Z,10.17
2018-10-18T08:57:43.741Z,10.27
2018-10-18T09:00:13.117Z,8.57
2018-10-18T09:02:42.732Z,9.57
2018-10-18T09:05:11.646Z,9.20
2018-10-18T09:07:40.429Z,8.53
2018-10-18T09:10:09.531Z,8.77
2018-10-18T09:12:38.327Z,8.17
2018-10-18T09:15:08.255Z,8.07
2018-10-18T09:17:36.978Z,7.97
2018-10-18T09:20:06.338Z,7.83
2018-10-18T09:22:35.269Z,7.57
2018-10-18T09:25:03.967Z,6.77
2018-10-18T09:27:33.207Z,6.83
2018-10-18T09:30:01.963Z,7.07
2018-10-18T09:32:31.029Z,6.97
2018-10-18T09:34:59.725Z,6.03
2018-10-18T09:37:28.464Z,6.33
2018-10-18T09:39:57.114Z,6.60
2018-10-18T09:42:25.893Z,5.57
2018-10-18T09:44:54.661Z,5.53
2018-10-18T09:47:23.414Z,5.77
2018-10-18T09:49:52.242Z,5.87
2018-10-18T09:52:20.934Z,5.30
2018-10-18T09:54:49.766Z,5.90
2018-10-18T09:57:18.600Z,5.60
2018-10-18T09:59:47.275Z,5.53
2018-10-18T10:02:21.364Z,6.57
2018-10-18T10:04:50.025Z,5.50
2018-10-18T10:07:19.017Z,5.47
2018-10-18T10:09:47.719Z,4.90
2018-10-18T10:12:16.450Z,5.77
2018-10-18T10:14:45.077Z,5.77
2018-10-18T10:17:13.890Z,5.70
2018-10-18T10:19:42.553Z,5.83
2018-10-18T10:22:12.004Z,6.07
2018-10-18T10:24:40.842Z,5.83
2018-10-18T10:27:09.594Z,5.07
2018-10-18T10:29:38.332Z,5.67
2018-10-18T10:32:07.131Z,4.77
2018-10-18T10:34:35.882Z,4.97
2018-10-18T10:37:04.929Z,5.20
2018-10-18T10:39:33.560Z,5.13
2018-10-18T10:42:02.244Z,5.60
2018-10-18T10:44:30.882Z,5.23
2018-10-18T10:46:59.673Z,5.00
2018-10-18T10:49:28.498Z,4.77
2018-10-18T10:51:57.272Z,5.03
2018-10-18T10:54:25.997Z,4.70
2018-10-18T10:56:54.707Z,5.23
2018-10-18T10:59:23.795Z,5.10
2018-10-18T11:01:52.953Z,4.87
2018-10-18T11:04:21.745Z,5.47
2018-10-18T11:06:50.540Z,5.20
2018-10-18T11:09:19.417Z,5.10
2018-10-18T11:11:47.969Z,5.07
2018-10-18T11:14:16.802Z,5.00
2018-10-18T11:16:45.606Z,5.60
2018-10-18T11:19:14.205Z,5.43
2018-10-18T11:21:42.872Z,5.50
2018-10-18T11:24:11.529Z,5.60
2018-10-18T11:26:40.269Z,5.63
2018-10-18T11:29:08.971Z,5.77
2018-10-18T11:31:39.475Z,5.63
2018-10-18T11:34:08.280Z,5.63
2018-10-18T11:36:37.079Z,4.57
2018-10-18T11:39:07.919Z,4.57
2018-10-18T11:41:36.640Z,5.53
2018-10-18T11:44:06.322Z,5.07
2018-10-18T11:46:35.144Z,5.43
2018-10-18T11:49:04.338Z,5.13
2018-10-18T11:51:33.298Z,5.43
2018-10-18T11:54:02.143Z,5.20
2018-10-18T11:56:31.937Z,5.00
2018-10-18T11:59:01.696Z,5.07
2018-10-18T12:01:32.064Z,4.90
2018-10-18T12:04:01.464Z,5.20
2018-10-18T12:06:30.193Z,5.23
2018-10-18T12:08:59.443Z,4.70
2018-10-18T12:11:28.370Z,4.50
2018-10-18T12:13:57.361Z,3.73
2018-10-18T12:16:26.228Z,4.30
2018-10-18T12:18:54.965Z,3.77
2018-10-18T12:21:23.802Z,3.43
2018-10-18T12:23:52.646Z,3.77
2018-10-18T12:26:21.561Z,3.23
2018-10-18T12:28:50.276Z,3.57
2018-10-18T12:31:19.112Z,3.30
2018-10-18T12:33:48.030Z,4.00
2018-10-18T12:36:16.756Z,3.57
2018-10-18T12:38:46.446Z,3.70
2018-10-18T12:41:15.724Z,3.37
2018-10-18T12:43:44.307Z,3.23
2018-10-18T12:46:13.384Z,3.87
2018-10-18T12:48:42.344Z,3.37
2018-10-18T12:51:11.046Z,3.20
2018-10-18T12:53:39.826Z,3.47
2018-10-18T12:56:08.611Z,3.83
2018-10-18T12:58:37.320Z,3.70
2018-10-18T13:01:06.603Z,3.20
2018-10-18T13:03:35.415Z,2.93
2018-10-18T13:06:04.321Z,3.17
2018-10-18T13:08:33.373Z,3.10
2018-10-18T13:11:02.225Z,3.30
2018-10-18T13:13:32.722Z,3.23
2018-10-18T13:16:01.554Z,3.40
2018-10-18T13:18:31.262Z,3.40
2018-10-18T13:21:00.200Z,2.77
2018-10-18T13:23:29.214Z,2.80
2018-10-18T13:25:58.106Z,3.00
2018-10-18T13:28:27.634Z,3.50
2018-10-18T13:30:56.709Z,2.97
2018-10-18T13:33:25.496Z,3.30
2018-10-18T13:35:55.475Z,2.97
2018-10-18T13:38:24.433Z,3.37
2018-10-18T13:40:53.482Z,3.77
2018-10-18T13:43:22.561Z,3.47
2018-10-18T13:45:51.342Z,2.87
2018-10-18T13:48:20.296Z,2.90
2018-10-18T13:50:49.131Z,3.27
2018-10-18T13:53:17.863Z,3.30
2018-10-18T13:55:47.919Z,3.40
2018-10-18T13:58:16.775Z,3.10
2018-10-18T14:00:45.884Z,3.43
2018-10-18T14:03:15.117Z,3.13
2018-10-18T14:05:44.236Z,2.70
2018-10-18T14:08:13.158Z,3.03
2018-10-18T14:10:42.032Z,2.57
2018-10-18T14:13:10.938Z,2.80
2018-10-18T14:15:39.702Z,3.17
2018-10-18T14:18:08.432Z,3.07
2018-10-18T14:20:37.103Z,3.00
2018-10-18T14:23:05.864Z,3.10
2018-10-18T14:25:34.712Z,3.60
2018-10-18T14:28:03.546Z,2.90
2018-10-18T14:30:32.390Z,3.13
2018-10-18T14:33:01.763Z,3.13
2018-10-18T14:35:30.751Z,3.10
2018-10-18T14:37:59.464Z,2.60
2018-10-18T14:40:28.245Z,2.30
2018-10-18T14:42:56.970Z,2.53
2018-10-18T14:45:25.740Z,2.60
2018-10-18T14:47:54.549Z,2.70
2018-10-18T14:50:23.338Z,2.57
2018-10-18T14:52:51.864Z,2.87
2018-10-18T14:55:20.534Z,2.43
2018-10-18T14:57:49.307Z,2.97
2018-10-18T15:00:18.024Z,2.93
2018-10-18T15:02:46.957Z,2.63
2018-10-18T15:05:15.835Z,2.80
2018-10-18T15:07:44.476Z,2.43
2018-10-18T15:10:14.185Z,2.50
2018-10-18T15:12:43.097Z,2.37
2018-10-18T15:15:13.130Z,2.97
2018-10-18T15:17:42.134Z,3.00
2018-10-18T15:20:11.739Z,2.20
2018-10-18T15:22:41.529Z,2.60
2018-10-18T15:25:11.384Z,2.70
2018-10-18T15:27:40.518Z,2.73
2018-10-18T15:30:10.318Z,2.60
2018-10-18T15:32:39.426Z,2.60
2018-10-18T15:35:09.238Z,2.97
2018-10-18T15:37:37.946Z,2.47
2018-10-18T15:40:07.041Z,2.87
2018-10-18T15:42:35.868Z,2.80
2018-10-18T15:45:04.997Z,2.47
2018-10-18T15:47:33.906Z,2.00
2018-10-18T15:50:02.719Z,2.43
2018-10-18T15:52:31.418Z,2.57
2018-10-18T15:55:00.201Z,2.30
2018-10-18T15:57:28.895Z,2.50
2018-10-18T15:59:57.674Z,2.90
2018-10-18T16:02:26.445Z,2.53
2018-10-18T16:04:55.140Z,2.33
2018-10-18T16:07:23.819Z,2.57
2018-10-18T16:09:52.554Z,2.53
2018-10-18T16:12:21.329Z,2.63
2018-10-18T16:14:50.142Z,2.27
2018-10-18T16:17:19.074Z,3.00
2018-10-18T16:19:47.724Z,2.97
2018-10-18T16:22:16.416Z,3.40
2018-10-18T16:24:45.056Z,2.27
2018-10-18T16:27:13.964Z,2.80
2018-10-18T16:29:42.947Z,3.70
2018-10-18T16:32:11.915Z,2.67
2018-10-18T16:34:40.604Z,2.47
2018-10-18T16:37:09.392Z,2.27
2018-10-18T16:39:38.115Z,2.33
2018-10-18T16:42:07.000Z,2.40
2018-10-18T16:44:35.813Z,2.20
2018-10-18T16:47:04.807Z,2.17
2018-10-18T16:49:33.685Z,2.33
2018-10-18T16:52:02.445Z,2.90
2018-10-18T16:54:31.396Z,2.30
2018-10-18T16:57:00.270Z,2.30
2018-10-18T16:59:29.173Z,2.27
2018-10-18T17:01:58.119Z,2.40
2018-10-18T17:04:26.990Z,2.40
2018-10-18T17:06:55.734Z,2.60
2018-10-18T17:09:24.778Z,2.50
2018-10-18T17:11:53.636Z,2.40
2018-10-18T17:14:22.373Z,2.37
2018-10-18T17:16:51.657Z,3.27
2018-10-18T17:19:20.879Z,2.27
2018-10-18T17:21:50.077Z,2.40
2018-10-18T17:24:19.961Z,2.10
2018-10-18T17:26:49.706Z,2.00
2018-10-18T17:29:18.603Z,2.80
2018-10-18T17:31:47.895Z,2.13
2018-10-18T17:34:17.964Z,2.00
2018-10-18T17:36:46.771Z,2.17
2018-10-18T17:39:15.581Z,2.27
2018-10-18T17:41:44.817Z,2.00
2018-10-18T17:44:13.765Z,2.17
2018-10-18T17:46:43.249Z,2.10
2018-10-18T17:49:12.136Z,1.93
2018-10-18T17:51:40.934Z,1.90
2018-10-18T17:54:09.801Z,2.07
2018-10-18T17:56:38.544Z,2.07
2018-10-18T17:59:07.260Z,2.10
2018-10-18T18:01:36.171Z,1.93
2018-10-18T18:04:05.458Z,2.23
2018-10-18T18:06:34.272Z,1.83
2018-10-18T18:09:03.131Z,2.00
2018-10-18T18:11:31.969Z,2.03
2018-10-18T18:14:01.025Z,1.90
2018-10-18T18:16:30.029Z,2.20
2018-10-18T18:18:59.079Z,2.10
2018-10-18T18:21:28.068Z,1.97
2018-10-18T18:23:56.969Z,2.40
2018-10-18T18:26:32.603Z,2.10
2018-10-18T18:28:54.649Z,2.27
2018-10-18T18:31:23.804Z,2.27
2018-10-18T18:33:52.761Z,2.20
2018-10-18T18:36:21.592Z,1.90
2018-10-18T18:38:50.489Z,2.20
2018-10-18T18:41:19.983Z,2.20
2018-10-18T18:43:48.867Z,1.80
2018-10-18T18:46:17.771Z,1.90
2018-10-18T18:48:46.671Z,2.07
2018-10-18T18:51:15.772Z,2.50
2018-10-18T18:53:46.105Z,2.10
2018-10-18T18:56:14.887Z,2.20
2018-10-18T18:58:43.983Z,2.17
2018-10-18T19:01:12.743Z,2.30
2018-10-18T19:03:41.484Z,2.10
2018-10-18T19:06:10.349Z,2.20
2018-10-18T19:08:39.362Z,2.37
2018-10-18T19:11:08.424Z,2.80
2018-10-18T19:13:37.581Z,2.20
2018-10-18T19:16:06.398Z,2.20
2018-10-18T19:18:35.252Z,2.63
2018-10-18T19:21:04.377Z,1.90
2018-10-18T19:23:33.524Z,2.70
2018-10-18T19:26:04.123Z,3.20
2018-10-18T19:28:34.099Z,2.90
2018-10-18T19:31:03.080Z,2.57
2018-10-18T19:33:31.962Z,2.30
2018-10-18T19:36:00.886Z,2.20
2018-10-18T19:38:29.851Z,2.73
2018-10-18T19:40:58.636Z,2.37
2018-10-18T19:43:27.475Z,2.50
2018-10-18T19:45:56.378Z,2.50
2018-10-18T19:48:25.753Z,2.30
2018-10-18T19:50:54.627Z,2.10
2018-10-18T19:53:24.012Z,2.70
2018-10-18T19:55:52.840Z,2.40
2018-10-18T19:58:21.565Z,2.60
2018-10-18T20:00:50.396Z,2.40
2018-10-18T20:03:19.092Z,2.57
2018-10-18T20:05:47.957Z,2.90
2018-10-18T20:08:16.846Z,2.37
2018-10-18T20:10:45.637Z,2.70
2018-10-18T20:13:14.418Z,2.40
2018-10-18T20:15:44.174Z,2.50
2018-10-18T20:18:13.326Z,2.43
2018-10-18T20:20:42.011Z,3.67
2018-10-18T20:23:10.949Z,2.90
2018-10-18T20:25:39.939Z,2.57
2018-10-18T20:28:08.699Z,2.77
2018-10-18T20:30:37.551Z,2.93
2018-10-18T20:33:06.570Z,2.97
2018-10-18T20:35:35.622Z,2.50
2018-10-18T20:38:04.517Z,2.50
2018-10-18T20:40:33.906Z,2.87
2018-10-18T20:43:02.886Z,2.37
2018-10-18T20:45:35.220Z,2.67
2018-10-18T20:48:04.312Z,2.80
2018-10-18T20:50:33.003Z,2.50
2018-10-18T20:53:01.802Z,2.70
2018-10-18T20:55:31.659Z,2.50
2018-10-18T20:58:00.469Z,2.90
2018-10-18T21:00:29.339Z,3.30
2018-10-18T21:02:58.414Z,2.70
2018-10-18T21:05:27.208Z,2.73
2018-10-18T21:07:56.115Z,3.07
2018-10-18T21:10:24.912Z,2.90
2018-10-18T21:12:53.756Z,3.13
2018-10-18T21:15:22.630Z,2.80
2018-10-18T21:17:51.468Z,3.10
2018-10-18T21:20:20.330Z,2.70
2018-10-18T21:22:49.267Z,3.30
2018-10-18T21:25:18.152Z,2.97
2018-10-18T21:27:46.845Z,3.20
2018-10-18T21:30:16.550Z,3.13
2018-10-18T21:32:45.324Z,2.93
2018-10-18T21:35:14.264Z,3.20
2018-10-18T21:37:43.012Z,3.20
2018-10-18T21:40:11.918Z,3.20
2018-10-18T21:42:41.100Z,3.30
2018-10-18T21:45:09.909Z,3.40
2018-10-18T21:47:38.526Z,3.20
2018-10-18T21:50:07.448Z,3.17
2018-10-18T21:52:36.237Z,3.17
2018-10-18T21:55:05.388Z,3.17
2018-10-18T21:57:34.087Z,3.60
2018-10-18T22:00:02.957Z,3.73
2018-10-18T22:02:31.669Z,3.70
2018-10-18T22:05:00.432Z,3.60
2018-10-18T22:07:29.237Z,3.50
2018-10-18T22:09:59.009Z,3.43
2018-10-18T22:12:27.769Z,3.80
2018-10-18T22:14:57.598Z,3.10
2018-10-18T22:17:26.520Z,3.60
2018-10-18T22:19:55.216Z,3.40
2018-10-18T22:22:23.802Z,3.63
2018-10-18T22:24:52.470Z,3.83
2018-10-18T22:27:21.180Z,3.80
2018-10-18T22:29:49.949Z,4.20
2018-10-18T22:32:18.693Z,4.23
2018-10-18T22:34:47.524Z,4.30
2018-10-18T22:37:16.562Z,3.90
2018-10-18T22:39:45.289Z,3.77
2018-10-18T22:42:14.555Z,3.73
2018-10-18T22:44:43.257Z,3.90
2018-10-18T22:47:12.177Z,4.07
2018-10-18T22:49:41.343Z,4.23
2018-10-18T22:52:09.993Z,3.90
2018-10-18T22:54:38.597Z,3.60
2018-10-18T22:57:07.415Z,4.20
2018-10-18T22:59:36.310Z,3.83
2018-10-18T23:02:05.428Z,4.20
2018-10-18T23:04:34.327Z,3.83
2018-10-18T23:07:03.500Z,3.90
2018-10-18T23:09:32.418Z,3.83
2018-10-18T23:12:01.148Z,4.20
2018-10-18T23:14:29.862Z,4.03
2018-10-18T23:16:58.707Z,3.87
2018-10-18T23:19:27.548Z,3.87
2018-10-18T23:21:56.296Z,4.00
2018-10-18T23:24:24.942Z,4.00
2018-10-18T23:26:53.687Z,3.70
2018-10-18T23:29:22.319Z,4.03
2018-10-18T23:31:51.009Z,3.73
2018-10-18T23:34:19.844Z,4.00
2018-10-18T23:36:48.605Z,3.60
2018-10-18T23:39:17.504Z,3.97
2018-10-18T23:41:46.205Z,3.60
2018-10-18T23:44:14.864Z,4.20
2018-10-18T23:46:43.690Z,3.97
2018-10-18T23:49:12.474Z,3.80
2018-10-18T23:51:41.189Z,3.87
2018-10-18T23:54:09.876Z,4.10
2018-10-18T23:56:38.796Z,3.83
2018-10-18T23:59:07.587Z,3.40
