createdAt,value
2019-03-06T00:00:36.724Z,14.73
2019-03-06T00:03:07.255Z,16.50
2019-03-06T00:05:38.057Z,12.23
2019-03-06T00:08:09.683Z,11.97
2019-03-06T00:10:41.108Z,14.40
2019-03-06T00:13:11.539Z,15.93
2019-03-06T00:15:42.380Z,13.40
2019-03-06T00:18:12.714Z,15.93
2019-03-06T00:20:44.159Z,14.90
2019-03-06T00:23:14.312Z,13.73
2019-03-06T00:25:45.638Z,11.20
2019-03-06T00:28:18.017Z,20.53
2019-03-06T00:30:49.486Z,12.73
2019-03-06T00:33:21.905Z,13.57
2019-03-06T00:35:53.643Z,10.63
2019-03-06T00:38:24.383Z,12.67
2019-03-06T00:41:04.187Z,14.70
2019-03-06T00:43:34.736Z,10.20
2019-03-06T00:46:06.157Z,11.17
2019-03-06T00:48:37.539Z,14.87
2019-03-06T00:51:09.057Z,15.43
2019-03-06T00:53:39.717Z,10.80
2019-03-06T00:56:10.924Z,12.20
2019-03-06T00:58:42.829Z,8.53
2019-03-06T01:01:14.592Z,11.67
2019-03-06T01:03:46.914Z,18.13
2019-03-06T01:06:17.807Z,15.53
2019-03-06T01:08:48.755Z,14.40
2019-03-06T01:11:21.030Z,8.93
2019-03-06T01:13:52.603Z,9.73
2019-03-06T01:16:24.749Z,10.23
2019-03-06T01:18:56.204Z,10.30
2019-03-06T01:21:26.538Z,9.77
2019-03-06T01:23:57.167Z,9.07
2019-03-06T01:26:27.970Z,12.90
2019-03-06T01:28:58.728Z,12.17
2019-03-06T01:31:30.785Z,15.50
2019-03-06T01:34:14.139Z,9.30
2019-03-06T01:37:11.996Z,13.87
2019-03-06T01:39:54.095Z,9.10
2019-03-06T01:42:36.803Z,9.93
2019-03-06T01:45:10.771Z,13.67
2019-03-06T01:47:42.472Z,15.67
2019-03-06T01:50:14.436Z,17.37
2019-03-06T01:52:47.122Z,15.23
2019-03-06T01:55:17.571Z,13.20
2019-03-06T01:57:49.929Z,15.57
2019-03-06T02:00:21.614Z,12.17
2019-03-06T02:02:52.140Z,17.30
2019-03-06T02:05:22.675Z,12.70
2019-03-06T02:07:53.394Z,16.50
2019-03-06T02:10:23.924Z,12.50
2019-03-06T02:12:54.694Z,16.53
2019-03-06T02:15:25.109Z,15.10
2019-03-06T02:17:57.292Z,14.50
2019-03-06T02:20:28.472Z,13.90
2019-03-06T02:22:58.755Z,15.20
2019-03-06T02:25:31.729Z,15.63
2019-03-06T02:28:04.412Z,14.10
2019-03-06T02:30:37.081Z,15.90
2019-03-06T02:33:08.326Z,15.07
2019-03-06T02:35:39.037Z,15.70
2019-03-06T02:38:10.067Z,18.67
2019-03-06T02:40:42.521Z,17.63
2019-03-06T02:43:14.593Z,16.43
2019-03-06T02:45:44.998Z,16.50
2019-03-06T02:48:18.513Z,18.83
2019-03-06T02:50:50.672Z,18.10
2019-03-06T02:53:21.209Z,16.03
2019-03-06T02:55:53.375Z,23.53
2019-03-06T02:58:30.370Z,24.03
2019-03-06T03:01:26.072Z,18.67
2019-03-06T03:04:18.608Z,21.00
2019-03-06T03:06:56.088Z,19.63
2019-03-06T03:09:26.417Z,18.83
2019-03-06T03:11:57.270Z,19.10
2019-03-06T03:14:27.632Z,23.60
2019-03-06T03:16:58.083Z,20.43
2019-03-06T03:19:31.131Z,23.00
2019-03-06T03:22:03.424Z,16.80
2019-03-06T03:24:33.890Z,17.33
2019-03-06T03:27:06.358Z,15.00
2019-03-06T03:29:36.824Z,19.77
2019-03-06T03:32:07.459Z,22.33
2019-03-06T03:34:39.330Z,14.80
2019-03-06T03:37:09.860Z,17.67
2019-03-06T03:39:41.230Z,14.80
2019-03-06T03:42:12.630Z,11.40
2019-03-06T03:44:42.998Z,17.17
2019-03-06T03:47:14.751Z,16.47
2019-03-06T03:49:46.940Z,15.13
2019-03-06T03:52:17.255Z,14.87
2019-03-06T03:54:50.512Z,12.17
2019-03-06T03:57:23.024Z,12.67
2019-03-06T03:59:55.707Z,13.37
2019-03-06T04:02:27.065Z,11.03
2019-03-06T04:04:57.478Z,11.80
2019-03-06T04:07:29.394Z,12.23
2019-03-06T04:09:59.766Z,12.13
2019-03-06T04:12:30.009Z,10.17
2019-03-06T04:15:00.792Z,12.97
2019-03-06T04:17:31.166Z,13.50
2019-03-06T04:20:02.741Z,13.90
2019-03-06T04:22:32.953Z,11.80
2019-03-06T04:25:05.541Z,9.40
2019-03-06T04:27:38.940Z,9.97
2019-03-06T04:30:11.106Z,7.73
2019-03-06T04:32:41.437Z,9.07
2019-03-06T04:35:12.220Z,9.37
2019-03-06T04:37:42.612Z,7.97
2019-03-06T04:40:13.249Z,10.60
2019-03-06T04:42:43.876Z,10.53
2019-03-06T04:45:14.251Z,12.50
2019-03-06T04:47:47.399Z,11.33
2019-03-06T04:50:18.073Z,13.20
2019-03-06T04:52:48.260Z,9.43
2019-03-06T04:55:19.999Z,9.20
2019-03-06T04:57:53.183Z,10.07
2019-03-06T05:00:24.774Z,10.60
2019-03-06T05:02:55.524Z,9.63
2019-03-06T05:05:26.015Z,13.20
2019-03-06T05:07:57.350Z,10.97
2019-03-06T05:10:28.236Z,14.00
2019-03-06T05:13:01.735Z,13.37
2019-03-06T05:15:32.988Z,14.10
2019-03-06T05:18:29.125Z,13.30
2019-03-06T05:20:59.945Z,12.57
2019-03-06T05:23:30.421Z,14.60
2019-03-06T05:26:01.817Z,14.73
2019-03-06T05:28:32.221Z,15.80
2019-03-06T05:31:04.033Z,13.80
2019-03-06T05:33:34.290Z,15.17
2019-03-06T05:36:57.285Z,23.13
2019-03-06T05:39:29.351Z,20.30
2019-03-06T05:42:01.243Z,15.03
2019-03-06T05:44:32.040Z,16.90
2019-03-06T05:47:04.212Z,17.73
2019-03-06T05:49:36.415Z,20.33
2019-03-06T05:52:06.526Z,17.53
2019-03-06T05:54:36.943Z,19.30
2019-03-06T05:57:09.117Z,18.70
2019-03-06T05:59:42.359Z,22.43
2019-03-06T06:02:12.835Z,24.67
2019-03-06T06:04:43.916Z,18.67
2019-03-06T06:07:14.422Z,25.43
2019-03-06T06:09:45.361Z,24.27
2019-03-06T06:12:15.663Z,27.57
2019-03-06T06:14:47.755Z,23.40
2019-03-06T06:17:19.109Z,20.73
2019-03-06T06:19:49.868Z,21.07
2019-03-06T06:22:33.889Z,24.63
2019-03-06T06:25:05.721Z,23.17
2019-03-06T06:27:36.132Z,32.57
2019-03-06T06:30:07.565Z,22.37
2019-03-06T06:32:37.891Z,24.40
2019-03-06T06:35:08.752Z,24.93
2019-03-06T06:37:40.290Z,27.47
2019-03-06T06:40:10.597Z,21.50
2019-03-06T06:42:41.020Z,27.53
2019-03-06T06:45:11.987Z,23.17
2019-03-06T06:48:07.627Z,27.30
2019-03-06T06:50:41.266Z,31.17
2019-03-06T06:53:51.717Z,24.90
2019-03-06T06:57:26.418Z,26.43
2019-03-06T07:01:07.880Z,24.90
2019-03-06T07:04:52.076Z,29.10
2019-03-06T07:07:32.844Z,24.27
2019-03-06T07:10:22.203Z,27.77
2019-03-06T07:13:13.001Z,25.40
2019-03-06T07:16:02.774Z,26.20
2019-03-06T07:18:40.268Z,29.13
2019-03-06T07:24:19.604Z,29.20
2019-03-06T07:27:22.168Z,21.40
2019-03-06T07:30:12.273Z,22.93
2019-03-06T07:33:11.638Z,21.97
2019-03-06T07:36:19.465Z,24.10
2019-03-06T07:38:56.403Z,21.50
2019-03-06T07:41:53.138Z,25.87
2019-03-06T07:44:43.214Z,25.40
2019-03-06T07:47:25.209Z,21.10
2019-03-06T07:50:35.137Z,21.90
2019-03-06T07:54:03.593Z,19.10
2019-03-06T07:56:39.071Z,14.33
2019-03-06T07:59:10.959Z,17.90
2019-03-06T08:01:50.537Z,12.40
2019-03-06T08:04:20.868Z,13.53
2019-03-06T08:06:56.013Z,14.17
2019-03-06T08:09:26.643Z,16.07
2019-03-06T08:12:16.217Z,12.10
2019-03-06T08:15:11.978Z,16.60
2019-03-06T08:18:05.071Z,12.23
2019-03-06T08:24:04.563Z,14.13
2019-03-06T08:26:34.996Z,14.70
2019-03-06T08:29:07.168Z,17.30
2019-03-06T08:31:43.091Z,21.63
2019-03-06T08:34:13.511Z,21.67
2019-03-06T08:36:43.888Z,17.83
2019-03-06T08:39:24.344Z,16.17
2019-03-06T08:41:54.875Z,13.27
2019-03-06T08:44:25.516Z,16.80
2019-03-06T08:47:18.147Z,13.90
2019-03-06T08:50:03.722Z,11.63
2019-03-06T08:53:12.736Z,18.27
2019-03-06T08:56:02.957Z,13.80
2019-03-06T08:58:43.683Z,14.30
2019-03-06T09:02:01.091Z,18.60
2019-03-06T09:05:00.068Z,15.37
2019-03-06T09:07:49.123Z,13.87
2019-03-06T09:10:37.052Z,12.67
2019-03-06T09:13:46.074Z,11.50
2019-03-06T09:16:39.772Z,13.20
2019-03-06T09:19:32.361Z,13.20
2019-03-06T09:22:10.953Z,11.47
2019-03-06T09:25:16.316Z,10.73
2019-03-06T09:27:53.599Z,11.40
2019-03-06T09:30:45.329Z,14.50
2019-03-06T09:33:50.714Z,12.20
2019-03-06T09:36:40.528Z,12.07
2019-03-06T09:39:46.960Z,12.10
2019-03-06T09:42:35.483Z,9.23
2019-03-06T09:45:27.425Z,11.83
2019-03-06T09:48:22.113Z,8.97
2019-03-06T09:51:05.537Z,15.43
2019-03-06T09:53:47.226Z,14.93
2019-03-06T09:56:27.801Z,8.70
2019-03-06T09:59:34.751Z,9.00
2019-03-06T10:02:19.715Z,14.30
2019-03-06T10:05:04.267Z,13.00
2019-03-06T10:07:49.556Z,7.53
2019-03-06T10:10:57.881Z,10.90
2019-03-06T10:13:45.875Z,9.30
2019-03-06T10:16:35.940Z,9.23
2019-03-06T10:19:16.416Z,15.60
2019-03-06T10:21:48.778Z,10.63
2019-03-06T10:24:19.212Z,16.13
2019-03-06T10:26:49.638Z,11.10
2019-03-06T10:29:20.604Z,14.23
2019-03-06T10:31:50.908Z,9.73
2019-03-06T10:34:21.700Z,9.80
2019-03-06T10:36:52.254Z,19.67
2019-03-06T10:39:23.056Z,13.60
2019-03-06T10:41:53.328Z,12.50
2019-03-06T10:44:29.589Z,8.93
2019-03-06T10:46:56.366Z,12.30
2019-03-06T10:49:27.124Z,8.40
2019-03-06T10:51:59.674Z,12.03
2019-03-06T10:54:31.432Z,10.47
2019-03-06T10:57:01.782Z,10.90
2019-03-06T10:59:32.647Z,11.33
2019-03-06T11:02:03.314Z,8.20
2019-03-06T11:04:47.189Z,10.03
2019-03-06T11:07:19.490Z,12.30
2019-03-06T11:09:52.169Z,10.27
2019-03-06T11:12:22.780Z,9.60
2019-03-06T11:14:53.649Z,10.07
2019-03-06T11:17:24.149Z,10.90
2019-03-06T11:19:56.641Z,9.10
2019-03-06T11:22:27.186Z,11.57
2019-03-06T11:24:57.688Z,9.90
2019-03-06T11:27:29.486Z,9.40
2019-03-06T11:30:01.123Z,7.93
2019-03-06T11:32:34.816Z,9.47
2019-03-06T11:35:07.157Z,7.67
2019-03-06T11:37:39.463Z,10.70
2019-03-06T11:40:12.146Z,10.03
2019-03-06T11:42:42.639Z,8.33
2019-03-06T11:45:15.553Z,12.40
2019-03-06T11:47:47.181Z,8.70
2019-03-06T11:50:19.497Z,7.73
2019-03-06T11:52:50.446Z,7.40
2019-03-06T11:55:22.712Z,12.10
2019-03-06T11:57:53.449Z,8.00
2019-03-06T12:00:39.969Z,9.80
2019-03-06T12:03:12.937Z,8.20
2019-03-06T12:05:44.810Z,7.80
2019-03-06T12:08:16.088Z,8.10
2019-03-06T12:10:50.984Z,10.03
2019-03-06T12:13:21.902Z,7.27
2019-03-06T12:15:52.311Z,8.43
2019-03-06T12:18:25.519Z,8.00
2019-03-06T12:20:58.030Z,8.20
2019-03-06T12:23:30.671Z,6.30
2019-03-06T12:26:01.146Z,8.57
2019-03-06T12:28:32.389Z,8.23
2019-03-06T12:31:07.362Z,5.70
2019-03-06T12:33:39.392Z,7.17
2019-03-06T12:36:11.671Z,5.97
2019-03-06T12:38:43.190Z,9.03
2019-03-06T12:41:13.654Z,6.53
2019-03-06T12:43:45.211Z,7.10
2019-03-06T12:46:24.399Z,5.70
2019-03-06T12:49:00.964Z,6.67
2019-03-06T12:51:35.635Z,8.10
2019-03-06T12:54:08.136Z,6.90
2019-03-06T12:56:38.577Z,4.50
2019-03-06T12:59:10.210Z,6.37
2019-03-06T13:01:42.187Z,6.30
2019-03-06T13:04:13.727Z,7.80
2019-03-06T13:06:44.261Z,4.00
2019-03-06T13:09:18.205Z,5.73
2019-03-06T13:11:48.854Z,11.10
2019-03-06T13:14:19.410Z,8.40
2019-03-06T13:16:50.325Z,4.27
2019-03-06T13:19:22.472Z,7.40
2019-03-06T13:21:53.266Z,5.03
2019-03-06T13:24:23.825Z,6.13
2019-03-06T13:26:54.359Z,5.20
2019-03-06T13:29:25.973Z,6.27
2019-03-06T13:31:56.581Z,7.00
2019-03-06T13:34:50.919Z,4.57
2019-03-06T13:37:41.417Z,8.03
2019-03-06T13:40:18.435Z,3.83
2019-03-06T13:42:44.449Z,4.03
2019-03-06T13:45:15.082Z,5.70
2019-03-06T13:47:47.781Z,8.43
2019-03-06T13:50:19.065Z,3.23
2019-03-06T13:52:51.267Z,11.87
2019-03-06T13:55:21.699Z,4.10
2019-03-06T13:57:53.062Z,6.57
2019-03-06T14:00:23.771Z,5.03
2019-03-06T14:02:54.322Z,4.40
2019-03-06T14:05:26.595Z,6.37
2019-03-06T14:07:57.341Z,6.70
2019-03-06T14:10:27.889Z,4.77
2019-03-06T14:12:58.746Z,3.53
2019-03-06T14:15:31.387Z,3.93
2019-03-06T14:18:02.158Z,3.77
2019-03-06T14:20:32.463Z,5.97
2019-03-06T14:23:03.404Z,4.50
2019-03-06T14:25:34.892Z,4.30
2019-03-06T14:28:05.689Z,4.10
2019-03-06T14:30:38.993Z,5.73
2019-03-06T14:33:10.073Z,3.70
2019-03-06T14:35:40.974Z,8.73
2019-03-06T14:38:11.506Z,1.93
2019-03-06T14:40:43.442Z,4.53
2019-03-06T14:43:13.703Z,2.60
2019-03-06T14:45:45.232Z,6.10
2019-03-06T14:48:16.102Z,3.87
2019-03-06T14:50:49.802Z,4.33
2019-03-06T14:53:20.890Z,4.67
2019-03-06T14:55:51.341Z,4.33
2019-03-06T14:58:21.488Z,8.07
2019-03-06T15:00:52.082Z,4.80
2019-03-06T15:03:22.452Z,8.03
2019-03-06T15:05:53.664Z,3.07
2019-03-06T15:08:26.800Z,6.20
2019-03-06T15:10:59.286Z,3.53
2019-03-06T15:13:29.616Z,4.27
2019-03-06T15:16:01.075Z,4.30
2019-03-06T15:18:33.649Z,3.63
2019-03-06T15:21:05.059Z,3.73
2019-03-06T15:23:36.547Z,5.80
2019-03-06T15:26:09.997Z,5.50
2019-03-06T15:28:41.309Z,3.43
2019-03-06T15:31:15.047Z,6.77
2019-03-06T15:33:45.653Z,4.63
2019-03-06T15:36:16.286Z,2.60
2019-03-06T15:38:47.326Z,5.03
2019-03-06T15:41:18.413Z,3.97
2019-03-06T15:43:51.493Z,3.97
2019-03-06T15:46:22.060Z,4.40
2019-03-06T15:48:52.441Z,7.93
2019-03-06T15:51:22.944Z,5.87
2019-03-06T15:53:54.513Z,4.60
2019-03-06T15:56:26.986Z,2.93
2019-03-06T15:58:57.990Z,2.43
2019-03-06T16:01:28.576Z,3.27
2019-03-06T16:04:00.949Z,4.73
2019-03-06T16:06:33.154Z,7.03
2019-03-06T16:09:06.213Z,3.37
2019-03-06T16:11:37.347Z,4.37
2019-03-06T16:14:10.869Z,5.10
2019-03-06T16:16:41.404Z,4.27
2019-03-06T16:19:12.291Z,2.73
2019-03-06T16:21:42.872Z,4.53
2019-03-06T16:24:13.410Z,5.70
2019-03-06T16:26:45.186Z,2.80
2019-03-06T16:29:18.368Z,4.67
2019-03-06T16:31:48.951Z,8.53
2019-03-06T16:34:19.627Z,7.47
2019-03-06T16:36:50.269Z,4.83
2019-03-06T16:39:20.947Z,3.37
2019-03-06T16:41:52.361Z,5.13
2019-03-06T16:44:22.887Z,8.73
2019-03-06T16:46:53.729Z,9.50
2019-03-06T16:49:25.292Z,9.93
2019-03-06T16:51:57.868Z,5.90
2019-03-06T16:54:29.444Z,9.80
2019-03-06T16:57:00.160Z,4.63
2019-03-06T16:59:31.746Z,6.30
2019-03-06T17:02:02.419Z,4.67
2019-03-06T17:04:33.740Z,5.90
2019-03-06T17:07:04.711Z,6.53
2019-03-06T17:09:36.911Z,8.23
2019-03-06T17:12:10.112Z,6.80
2019-03-06T17:14:41.669Z,7.33
2019-03-06T17:17:12.163Z,11.20
2019-03-06T17:19:45.166Z,6.33
2019-03-06T17:22:16.465Z,4.43
2019-03-06T17:24:48.027Z,5.30
2019-03-06T17:27:19.655Z,7.43
2019-03-06T17:29:53.060Z,9.33
2019-03-06T17:32:23.483Z,6.17
2019-03-06T17:34:54.051Z,4.70
2019-03-06T17:37:24.449Z,8.70
2019-03-06T17:39:56.006Z,6.47
2019-03-06T17:42:26.851Z,8.10
2019-03-06T17:44:57.285Z,8.40
2019-03-06T17:47:28.328Z,7.13
2019-03-06T17:49:59.225Z,5.73
2019-03-06T17:52:31.011Z,11.23
2019-03-06T17:55:02.471Z,5.03
2019-03-06T17:57:33.053Z,8.50
2019-03-06T18:00:05.954Z,5.50
2019-03-06T18:02:37.564Z,5.13
2019-03-06T18:05:10.654Z,6.33
2019-03-06T18:07:43.352Z,7.27
2019-03-06T18:10:16.327Z,5.00
2019-03-06T18:12:49.944Z,5.83
2019-03-06T18:15:21.338Z,4.47
2019-03-06T18:17:55.393Z,8.03
2019-03-06T18:20:26.450Z,8.90
2019-03-06T18:22:59.557Z,6.40
2019-03-06T18:25:30.592Z,7.50
2019-03-06T18:28:01.515Z,4.80
2019-03-06T18:30:33.187Z,7.30
2019-03-06T18:33:04.413Z,6.77
2019-03-06T18:35:35.468Z,7.93
2019-03-06T18:38:09.487Z,9.10
2019-03-06T18:40:41.276Z,9.50
2019-03-06T18:43:14.026Z,10.27
2019-03-06T18:45:46.154Z,8.83
2019-03-06T18:48:16.808Z,7.87
2019-03-06T18:50:47.443Z,6.47
2019-03-06T18:53:19.070Z,6.13
2019-03-06T18:55:49.723Z,10.10
2019-03-06T18:58:21.412Z,10.27
2019-03-06T19:00:53.124Z,6.63
2019-03-06T19:03:28.151Z,5.90
2019-03-06T19:05:58.993Z,7.13
2019-03-06T19:08:31.752Z,7.67
2019-03-06T19:11:02.919Z,5.50
2019-03-06T19:13:33.826Z,9.90
2019-03-06T19:16:05.769Z,3.80
2019-03-06T19:18:37.568Z,4.90
2019-03-06T19:21:08.369Z,6.50
2019-03-06T19:23:40.549Z,3.60
2019-03-06T19:26:11.206Z,4.13
2019-03-06T19:28:41.881Z,4.90
2019-03-06T19:31:14.564Z,6.10
2019-03-06T19:33:45.592Z,6.23
2019-03-06T19:36:18.560Z,5.33
2019-03-06T19:38:52.220Z,6.20
2019-03-06T19:41:24.655Z,3.57
2019-03-06T19:43:55.213Z,6.47
2019-03-06T19:46:26.107Z,4.70
2019-03-06T19:48:58.080Z,6.60
2019-03-06T19:51:28.581Z,4.30
2019-03-06T19:54:00.778Z,3.73
2019-03-06T19:56:32.033Z,6.00
2019-03-06T19:59:04.715Z,5.63
2019-03-06T20:01:37.197Z,3.83
2019-03-06T20:04:07.934Z,5.50
2019-03-06T20:06:39.063Z,4.77
2019-03-06T20:09:27.531Z,4.07
2019-03-06T20:12:00.903Z,4.00
2019-03-06T20:14:32.771Z,5.33
2019-03-06T20:17:04.060Z,3.63
2019-03-06T20:19:36.663Z,10.00
2019-03-06T20:22:07.878Z,4.73
2019-03-06T20:24:38.970Z,7.07
2019-03-06T20:27:09.158Z,5.57
2019-03-06T20:29:39.330Z,4.30
2019-03-06T20:32:09.556Z,4.43
2019-03-06T20:34:40.046Z,3.17
2019-03-06T20:37:14.358Z,3.00
2019-03-06T20:39:45.640Z,9.50
2019-03-06T20:42:17.566Z,3.87
2019-03-06T20:44:51.384Z,3.77
2019-03-06T20:47:22.420Z,4.07
2019-03-06T20:49:53.141Z,4.07
2019-03-06T20:52:27.463Z,7.03
2019-03-06T20:54:59.352Z,5.17
2019-03-06T20:57:31.026Z,4.57
2019-03-06T21:00:02.889Z,5.37
2019-03-06T21:02:36.400Z,4.73
2019-03-06T21:05:07.846Z,3.77
2019-03-06T21:07:45.399Z,3.77
2019-03-06T21:10:14.750Z,6.20
2019-03-06T21:12:45.906Z,2.50
2019-03-06T21:15:18.122Z,4.20
2019-03-06T21:17:48.735Z,5.17
2019-03-06T21:20:19.582Z,2.80
2019-03-06T21:22:50.715Z,4.40
2019-03-06T21:25:21.486Z,4.13
2019-03-06T21:27:52.130Z,4.33
2019-03-06T21:30:35.143Z,8.53
2019-03-06T21:33:05.625Z,3.10
2019-03-06T21:35:36.406Z,2.30
2019-03-06T21:38:08.031Z,5.63
2019-03-06T21:40:38.701Z,3.27
2019-03-06T21:43:09.264Z,5.10
2019-03-06T21:45:39.771Z,5.57
2019-03-06T21:48:12.962Z,3.87
2019-03-06T21:50:44.391Z,2.70
2019-03-06T21:53:15.151Z,7.50
2019-03-06T21:55:48.244Z,5.30
2019-03-06T21:58:19.697Z,3.33
2019-03-06T22:00:51.459Z,2.90
2019-03-06T22:03:24.813Z,3.33
2019-03-06T22:05:55.807Z,2.37
2019-03-06T22:08:29.084Z,3.63
2019-03-06T22:10:59.840Z,2.80
2019-03-06T22:13:30.733Z,3.53
2019-03-06T22:16:01.522Z,2.00
2019-03-06T22:18:32.475Z,4.60
2019-03-06T22:21:04.040Z,2.90
2019-03-06T22:23:35.652Z,3.93
2019-03-06T22:26:07.366Z,2.67
2019-03-06T22:28:38.311Z,3.00
2019-03-06T22:31:08.889Z,7.40
2019-03-06T22:33:39.575Z,3.93
2019-03-06T22:36:10.080Z,4.20
2019-03-06T22:38:41.614Z,2.27
2019-03-06T22:41:12.000Z,5.67
2019-03-06T22:43:44.294Z,2.47
2019-03-06T22:46:14.697Z,5.47
2019-03-06T22:48:45.347Z,2.60
2019-03-06T22:51:15.631Z,5.40
2019-03-06T22:53:46.280Z,3.57
2019-03-06T22:56:17.942Z,2.50
2019-03-06T22:58:51.118Z,5.67
2019-03-06T23:01:32.086Z,3.07
2019-03-06T23:04:02.753Z,3.07
2019-03-06T23:06:34.599Z,2.17
2019-03-06T23:09:09.904Z,4.10
2019-03-06T23:11:40.566Z,6.50
2019-03-06T23:14:12.784Z,7.20
2019-03-06T23:16:43.394Z,2.07
2019-03-06T23:19:14.216Z,2.67
2019-03-06T23:21:45.887Z,4.53
2019-03-06T23:24:16.311Z,4.03
2019-03-06T23:26:48.686Z,2.50
2019-03-06T23:29:19.317Z,3.47
2019-03-06T23:31:50.532Z,5.50
2019-03-06T23:34:22.036Z,5.07
2019-03-06T23:36:53.014Z,2.70
2019-03-06T23:39:23.729Z,3.17
2019-03-06T23:41:55.895Z,6.83
2019-03-06T23:44:26.507Z,5.97
2019-03-06T23:46:57.100Z,2.33
2019-03-06T23:49:27.571Z,1.83
2019-03-06T23:52:07.423Z,2.73
2019-03-06T23:54:39.657Z,4.10
2019-03-06T23:57:10.772Z,5.47
2019-03-06T23:59:42.213Z,5.40
