createdAt,value
2018-07-08T00:02:13.641Z,950.88
2018-07-08T00:04:39.952Z,950.92
2018-07-08T00:07:06.267Z,950.86
2018-07-08T00:09:32.606Z,950.86
2018-07-08T00:11:59.006Z,950.85
2018-07-08T00:14:25.324Z,950.85
2018-07-08T00:16:51.701Z,950.83
2018-07-08T00:19:18.014Z,950.78
2018-07-08T00:21:44.329Z,950.79
2018-07-08T00:24:10.744Z,950.77
2018-07-08T00:26:37.063Z,950.75
2018-07-08T00:29:03.373Z,950.77
2018-07-08T00:31:29.729Z,950.73
2018-07-08T00:33:56.047Z,950.76
2018-07-08T00:36:22.356Z,950.81
2018-07-08T00:38:48.678Z,950.79
2018-07-08T00:41:15.024Z,950.73
2018-07-08T00:43:41.334Z,950.73
2018-07-08T00:46:07.651Z,950.77
2018-07-08T00:48:33.971Z,950.77
2018-07-08T00:51:00.285Z,950.75
2018-07-08T00:53:26.607Z,950.77
2018-07-08T00:55:52.916Z,950.67
2018-07-08T00:58:19.229Z,950.73
2018-07-08T01:00:45.555Z,950.74
2018-07-08T01:03:11.871Z,950.79
2018-07-08T01:05:38.188Z,950.78
2018-07-08T01:08:04.500Z,950.72
2018-07-08T01:10:30.817Z,950.81
2018-07-08T01:12:57.140Z,950.81
2018-07-08T01:15:23.452Z,950.77
2018-07-08T01:17:49.768Z,950.70
2018-07-08T01:20:16.077Z,950.70
2018-07-08T01:22:42.408Z,950.71
2018-07-08T01:25:08.722Z,950.73
2018-07-08T01:27:35.042Z,950.83
2018-07-08T01:30:01.357Z,950.84
2018-07-08T01:32:27.669Z,950.81
2018-07-08T01:34:53.988Z,950.82
2018-07-08T01:37:20.296Z,950.80
2018-07-08T01:39:46.616Z,950.79
2018-07-08T01:42:12.924Z,950.78
2018-07-08T01:44:39.252Z,950.77
2018-07-08T01:47:05.564Z,950.70
2018-07-08T01:49:31.887Z,950.66
2018-07-08T01:51:58.209Z,950.68
2018-07-08T01:54:24.528Z,950.69
2018-07-08T01:56:50.837Z,950.70
2018-07-08T01:59:17.155Z,950.60
2018-07-08T02:01:43.483Z,950.54
2018-07-08T02:04:09.846Z,950.59
2018-07-08T02:06:36.153Z,950.62
2018-07-08T02:09:02.466Z,950.66
2018-07-08T02:11:28.780Z,950.63
2018-07-08T02:13:55.109Z,950.57
2018-07-08T02:16:21.431Z,950.62
2018-07-08T02:18:47.752Z,950.62
2018-07-08T02:21:14.064Z,950.63
2018-07-08T02:23:40.379Z,950.66
2018-07-08T02:26:06.732Z,950.57
2018-07-08T02:28:33.047Z,950.59
2018-07-08T02:30:59.370Z,950.55
2018-07-08T02:33:25.727Z,950.55
2018-07-08T02:35:52.064Z,950.58
2018-07-08T02:38:18.369Z,950.55
2018-07-08T02:40:44.693Z,950.52
2018-07-08T02:43:11.047Z,950.53
2018-07-08T02:45:37.356Z,950.54
2018-07-08T02:48:03.670Z,950.60
2018-07-08T02:50:29.985Z,950.61
2018-07-08T02:52:56.314Z,950.59
2018-07-08T02:55:22.638Z,950.58
2018-07-08T02:57:48.958Z,950.53
2018-07-08T03:00:15.269Z,950.54
2018-07-08T03:02:41.581Z,950.52
2018-07-08T03:05:07.897Z,950.54
2018-07-08T03:07:34.213Z,950.53
2018-07-08T03:10:00.532Z,950.53
2018-07-08T03:12:26.850Z,950.56
2018-07-08T03:14:53.209Z,950.53
2018-07-08T03:17:19.517Z,950.63
2018-07-08T03:19:45.828Z,950.60
2018-07-08T03:22:12.143Z,950.58
2018-07-08T03:24:38.449Z,950.56
2018-07-08T03:27:04.819Z,950.56
2018-07-08T03:29:31.126Z,950.61
2018-07-08T03:31:57.442Z,950.52
2018-07-08T03:34:23.757Z,950.51
2018-07-08T03:36:50.073Z,950.51
2018-07-08T03:39:16.395Z,950.52
2018-07-08T03:41:42.712Z,950.40
2018-07-08T03:44:09.030Z,950.39
2018-07-08T03:46:35.345Z,950.42
2018-07-08T03:49:01.656Z,950.39
2018-07-08T03:51:27.968Z,950.34
2018-07-08T03:53:54.322Z,950.30
2018-07-08T03:56:20.644Z,950.30
2018-07-08T03:58:46.996Z,950.38
2018-07-08T04:01:13.349Z,950.39
2018-07-08T04:03:39.666Z,950.42
2018-07-08T04:06:05.987Z,950.43
2018-07-08T04:08:32.303Z,950.42
2018-07-08T04:10:58.617Z,950.46
2018-07-08T04:13:24.927Z,950.46
2018-07-08T04:15:51.240Z,950.49
2018-07-08T04:18:17.554Z,950.50
2018-07-08T04:20:43.868Z,950.49
2018-07-08T04:23:10.181Z,950.52
2018-07-08T04:25:36.494Z,950.52
2018-07-08T04:28:02.817Z,950.50
2018-07-08T04:30:29.167Z,950.44
2018-07-08T04:32:55.484Z,950.45
2018-07-08T04:35:21.796Z,950.47
2018-07-08T04:37:48.119Z,950.45
2018-07-08T04:40:14.438Z,950.48
2018-07-08T04:42:40.763Z,950.49
2018-07-08T04:45:07.088Z,950.55
2018-07-08T04:47:33.404Z,950.56
2018-07-08T04:49:59.724Z,950.53
2018-07-08T04:52:26.037Z,950.50
2018-07-08T04:54:52.350Z,950.49
2018-07-08T04:57:18.675Z,950.47
2018-07-08T04:59:44.995Z,950.52
2018-07-08T05:02:11.308Z,950.54
2018-07-08T05:04:37.623Z,950.50
2018-07-08T05:07:03.937Z,950.57
2018-07-08T05:09:30.252Z,950.55
2018-07-08T05:11:56.572Z,950.54
2018-07-08T05:14:22.890Z,950.58
2018-07-08T05:16:49.215Z,950.62
2018-07-08T05:19:15.537Z,950.63
2018-07-08T05:21:41.852Z,950.71
2018-07-08T05:24:08.166Z,950.70
2018-07-08T05:26:34.491Z,950.72
2018-07-08T05:29:00.793Z,950.75
2018-07-08T05:31:27.105Z,950.78
2018-07-08T05:33:53.421Z,950.80
2018-07-08T05:36:19.746Z,950.83
2018-07-08T05:38:46.065Z,950.85
2018-07-08T05:41:12.379Z,950.81
2018-07-08T05:43:38.706Z,950.88
2018-07-08T05:46:05.027Z,950.87
2018-07-08T05:48:31.346Z,950.87
2018-07-08T05:50:57.655Z,950.85
2018-07-08T05:53:23.968Z,950.84
2018-07-08T05:55:50.363Z,950.90
2018-07-08T05:58:16.671Z,950.86
2018-07-08T06:00:43.029Z,950.86
2018-07-08T06:03:09.346Z,950.85
2018-07-08T06:05:35.656Z,950.88
2018-07-08T06:08:01.975Z,950.85
2018-07-08T06:10:28.284Z,950.82
2018-07-08T06:12:54.616Z,950.86
2018-07-08T06:15:20.937Z,950.78
2018-07-08T06:17:47.272Z,950.83
2018-07-08T06:20:13.595Z,950.78
2018-07-08T06:22:39.952Z,950.83
2018-07-08T06:25:06.267Z,950.81
2018-07-08T06:27:32.593Z,950.76
2018-07-08T06:29:58.906Z,950.85
2018-07-08T06:32:25.227Z,950.78
2018-07-08T06:34:51.551Z,950.78
2018-07-08T06:37:17.860Z,950.78
2018-07-08T06:39:44.172Z,950.76
2018-07-08T06:42:10.484Z,950.81
2018-07-08T06:44:36.840Z,950.78
2018-07-08T06:47:03.116Z,950.80
2018-07-08T06:49:29.425Z,950.79
2018-07-08T06:51:55.756Z,950.80
2018-07-08T06:54:22.068Z,950.77
2018-07-08T06:56:48.432Z,950.78
2018-07-08T06:59:14.762Z,950.77
2018-07-08T07:01:41.114Z,950.78
2018-07-08T07:04:07.433Z,950.78
2018-07-08T07:06:33.753Z,950.80
2018-07-08T07:09:00.069Z,950.70
2018-07-08T07:11:26.391Z,950.72
2018-07-08T07:13:52.701Z,950.72
2018-07-08T07:16:19.013Z,950.64
2018-07-08T07:18:45.367Z,950.64
2018-07-08T07:21:11.694Z,950.68
2018-07-08T07:23:38.004Z,950.70
2018-07-08T07:26:04.312Z,950.67
2018-07-08T07:28:30.683Z,950.62
2018-07-08T07:30:56.938Z,950.65
2018-07-08T07:33:23.248Z,950.65
2018-07-08T07:35:49.568Z,950.58
2018-07-08T07:38:15.880Z,950.63
2018-07-08T07:40:42.207Z,950.60
2018-07-08T07:43:08.525Z,950.64
2018-07-08T07:45:34.957Z,950.52
2018-07-08T07:48:01.161Z,950.58
2018-07-08T07:50:27.484Z,950.52
2018-07-08T07:52:53.796Z,950.53
2018-07-08T07:55:20.163Z,950.55
2018-07-08T07:57:46.478Z,950.59
2018-07-08T08:00:12.795Z,950.61
2018-07-08T08:02:39.117Z,950.55
2018-07-08T08:05:05.445Z,950.58
2018-07-08T08:07:31.753Z,950.59
2018-07-08T08:09:58.072Z,950.56
2018-07-08T08:12:24.386Z,950.55
2018-07-08T08:14:50.700Z,950.57
2018-07-08T08:17:17.039Z,950.62
2018-07-08T08:19:43.393Z,950.65
2018-07-08T08:22:09.750Z,950.62
2018-07-08T08:24:36.114Z,950.58
2018-07-08T08:27:02.436Z,950.59
2018-07-08T08:29:28.748Z,950.63
2018-07-08T08:31:55.062Z,950.58
2018-07-08T08:34:21.414Z,950.54
2018-07-08T08:36:47.729Z,950.56
2018-07-08T08:39:14.044Z,950.52
2018-07-08T08:41:40.353Z,950.54
2018-07-08T08:44:06.666Z,950.49
2018-07-08T08:46:33.023Z,950.45
2018-07-08T08:48:59.353Z,950.47
2018-07-08T08:51:25.688Z,950.46
2018-07-08T08:53:51.997Z,950.34
2018-07-08T08:56:18.312Z,950.31
2018-07-08T08:58:44.636Z,950.32
2018-07-08T09:01:10.959Z,950.35
2018-07-08T09:03:37.296Z,950.32
2018-07-08T09:06:03.607Z,950.22
2018-07-08T09:08:29.953Z,950.25
2018-07-08T09:10:56.265Z,950.30
2018-07-08T09:13:22.619Z,950.23
2018-07-08T09:15:48.971Z,950.28
2018-07-08T09:18:15.284Z,950.34
2018-07-08T09:20:41.602Z,950.36
2018-07-08T09:23:07.912Z,950.29
2018-07-08T09:25:34.234Z,950.39
2018-07-08T09:28:00.544Z,950.24
2018-07-08T09:30:26.857Z,950.47
2018-07-08T09:32:53.173Z,950.54
2018-07-08T09:35:19.490Z,950.62
2018-07-08T09:37:45.810Z,950.60
2018-07-08T09:40:12.129Z,950.65
2018-07-08T09:42:38.450Z,950.73
2018-07-08T09:45:04.766Z,950.82
2018-07-08T09:47:31.082Z,950.74
2018-07-08T09:49:57.400Z,950.71
2018-07-08T09:52:23.710Z,950.72
2018-07-08T09:54:50.031Z,950.63
2018-07-08T09:57:16.349Z,950.68
2018-07-08T09:59:42.669Z,950.72
2018-07-08T10:02:08.996Z,950.75
2018-07-08T10:04:35.368Z,950.76
2018-07-08T10:07:01.627Z,950.79
2018-07-08T10:09:27.940Z,950.77
2018-07-08T10:11:54.259Z,950.76
2018-07-08T10:14:20.576Z,950.76
2018-07-08T10:16:46.930Z,950.80
2018-07-08T10:19:13.298Z,950.80
2018-07-08T10:21:39.651Z,950.86
2018-07-08T10:24:05.962Z,950.84
2018-07-08T10:26:32.321Z,950.91
2018-07-08T10:28:58.680Z,950.89
2018-07-08T10:31:24.995Z,950.91
2018-07-08T10:33:51.317Z,950.95
2018-07-08T10:36:17.636Z,950.94
2018-07-08T10:38:43.956Z,950.98
2018-07-08T10:41:10.275Z,950.96
2018-07-08T10:43:36.593Z,950.95
2018-07-08T10:46:02.900Z,950.96
2018-07-08T10:48:29.216Z,950.80
2018-07-08T10:50:55.540Z,950.82
2018-07-08T10:53:21.859Z,950.82
2018-07-08T10:55:48.173Z,950.79
2018-07-08T10:58:14.490Z,950.78
2018-07-08T11:00:40.845Z,950.83
2018-07-08T11:03:07.157Z,950.85
2018-07-08T11:05:33.483Z,950.78
2018-07-08T11:07:59.862Z,950.74
2018-07-08T11:10:26.263Z,950.75
2018-07-08T11:12:52.576Z,950.72
2018-07-08T11:15:18.892Z,950.65
2018-07-08T11:17:45.205Z,950.66
2018-07-08T11:20:11.511Z,950.69
2018-07-08T11:22:37.830Z,950.65
2018-07-08T11:25:04.144Z,950.66
2018-07-08T11:27:30.454Z,950.66
2018-07-08T11:29:56.776Z,950.66
2018-07-08T11:32:23.224Z,950.64
2018-07-08T11:34:49.546Z,950.58
2018-07-08T11:37:15.856Z,950.60
2018-07-08T11:39:42.298Z,950.63
2018-07-08T11:42:08.577Z,950.58
2018-07-08T11:44:34.885Z,950.60
2018-07-08T11:47:01.207Z,950.61
2018-07-08T11:49:27.562Z,950.55
2018-07-08T11:51:53.876Z,950.55
2018-07-08T11:54:20.192Z,950.59
2018-07-08T11:56:46.551Z,950.61
2018-07-08T11:59:12.887Z,950.56
2018-07-08T12:01:39.195Z,950.65
2018-07-08T12:04:05.548Z,950.64
2018-07-08T12:06:31.912Z,950.61
2018-07-08T12:08:58.246Z,950.62
2018-07-08T12:11:24.508Z,950.62
2018-07-08T12:13:50.822Z,950.59
2018-07-08T12:16:17.132Z,950.57
2018-07-08T12:18:43.467Z,950.55
2018-07-08T12:21:09.782Z,950.48
2018-07-08T12:23:36.104Z,950.50
2018-07-08T12:26:02.432Z,950.46
2018-07-08T12:28:28.764Z,950.41
2018-07-08T12:30:55.072Z,950.42
2018-07-08T12:33:21.393Z,950.42
2018-07-08T12:35:47.726Z,950.35
2018-07-08T12:38:14.047Z,950.44
2018-07-08T12:40:40.377Z,950.38
2018-07-08T12:43:06.697Z,950.40
2018-07-08T12:45:33.025Z,950.35
2018-07-08T12:47:59.353Z,950.41
2018-07-08T12:50:25.676Z,950.36
2018-07-08T12:52:51.989Z,950.35
2018-07-08T12:55:18.317Z,950.36
2018-07-08T12:57:44.660Z,950.34
2018-07-08T13:00:11.019Z,950.35
2018-07-08T13:02:37.329Z,950.32
2018-07-08T13:05:03.656Z,950.36
2018-07-08T13:07:29.973Z,950.46
2018-07-08T13:09:56.301Z,950.42
2018-07-08T13:12:22.613Z,950.41
2018-07-08T13:14:48.930Z,950.39
2018-07-08T13:17:15.242Z,950.47
2018-07-08T13:19:41.567Z,950.48
2018-07-08T13:22:07.883Z,950.39
2018-07-08T13:24:34.197Z,950.27
2018-07-08T13:27:00.536Z,950.36
2018-07-08T13:29:26.848Z,950.36
2018-07-08T13:31:53.165Z,950.45
2018-07-08T13:34:19.493Z,950.47
2018-07-08T13:36:45.814Z,950.51
2018-07-08T13:39:12.182Z,950.47
2018-07-08T13:41:38.442Z,950.43
2018-07-08T13:44:04.753Z,950.41
2018-07-08T13:46:31.076Z,950.44
2018-07-08T13:48:57.407Z,950.38
2018-07-08T13:51:23.732Z,950.36
2018-07-08T13:53:50.048Z,950.41
2018-07-08T13:56:16.402Z,950.48
2018-07-08T13:58:42.724Z,950.42
2018-07-08T14:01:09.053Z,950.42
2018-07-08T14:03:35.356Z,950.38
2018-07-08T14:06:01.679Z,950.38
2018-07-08T14:08:27.989Z,950.29
2018-07-08T14:10:54.345Z,950.34
2018-07-08T14:13:20.700Z,950.39
2018-07-08T14:15:47.026Z,950.33
2018-07-08T14:18:13.346Z,950.33
2018-07-08T14:20:39.790Z,950.38
2018-07-08T14:23:05.974Z,950.44
2018-07-08T14:25:32.314Z,950.45
2018-07-08T14:27:58.599Z,950.47
2018-07-08T14:30:24.912Z,950.36
2018-07-08T14:32:51.226Z,950.35
2018-07-08T14:35:17.543Z,950.28
2018-07-08T14:37:43.858Z,950.35
2018-07-08T14:40:10.182Z,950.28
2018-07-08T14:42:36.493Z,950.27
2018-07-08T14:45:02.812Z,950.27
2018-07-08T14:47:29.121Z,950.22
2018-07-08T14:49:55.438Z,950.21
2018-07-08T14:52:21.755Z,950.17
2018-07-08T14:54:48.070Z,950.17
2018-07-08T14:57:14.385Z,950.15
2018-07-08T14:59:40.709Z,950.15
2018-07-08T15:02:07.026Z,950.16
2018-07-08T15:04:33.384Z,950.08
2018-07-08T15:06:59.649Z,950.15
2018-07-08T15:09:25.958Z,950.14
2018-07-08T15:11:52.313Z,950.21
2018-07-08T15:14:18.625Z,950.28
2018-07-08T15:16:44.957Z,950.28
2018-07-08T15:19:11.278Z,950.28
2018-07-08T15:21:37.838Z,950.25
2018-07-08T15:24:04.120Z,950.23
2018-07-08T15:26:30.427Z,950.26
2018-07-08T15:28:56.793Z,950.21
2018-07-08T15:31:23.114Z,950.28
2018-07-08T15:33:51.218Z,950.34
2018-07-08T15:36:17.601Z,950.30
2018-07-08T15:38:43.859Z,950.38
2018-07-08T15:41:10.173Z,950.34
2018-07-08T15:43:36.538Z,950.36
2018-07-08T15:46:02.857Z,950.35
2018-07-08T15:48:29.169Z,950.37
2018-07-08T15:50:55.487Z,950.36
2018-07-08T15:53:21.834Z,950.40
2018-07-08T15:55:48.159Z,950.29
2018-07-08T15:58:14.482Z,950.27
2018-07-08T16:00:40.796Z,950.29
2018-07-08T16:03:07.132Z,950.24
2018-07-08T16:05:33.458Z,950.28
2018-07-08T16:07:59.771Z,950.28
2018-07-08T16:10:26.095Z,950.29
2018-07-08T16:12:52.415Z,950.23
2018-07-08T16:15:18.737Z,950.28
2018-07-08T16:17:45.051Z,950.41
2018-07-08T16:20:11.422Z,950.44
2018-07-08T16:22:37.715Z,950.58
2018-07-08T16:25:04.040Z,950.58
2018-07-08T16:27:30.359Z,950.58
2018-07-08T16:29:56.670Z,950.59
2018-07-08T16:32:22.981Z,950.65
2018-07-08T16:34:49.303Z,950.63
2018-07-08T16:37:15.703Z,950.71
2018-07-08T16:39:42.003Z,950.85
2018-07-08T16:42:08.349Z,950.85
2018-07-08T16:44:34.678Z,950.91
2018-07-08T16:47:01.008Z,950.85
2018-07-08T16:49:27.319Z,950.87
2018-07-08T16:51:53.652Z,950.78
2018-07-08T16:54:19.981Z,950.83
2018-07-08T16:56:46.297Z,950.78
2018-07-08T16:59:12.676Z,950.74
2018-07-08T17:01:38.998Z,950.76
2018-07-08T17:04:05.331Z,950.79
2018-07-08T17:06:31.652Z,950.89
2018-07-08T17:08:58.011Z,950.90
2018-07-08T17:11:24.299Z,950.84
2018-07-08T17:13:50.618Z,950.87
2018-07-08T17:16:17.023Z,950.91
2018-07-08T17:18:43.308Z,950.91
2018-07-08T17:21:09.592Z,950.98
2018-07-08T17:23:35.914Z,950.99
2018-07-08T17:26:02.233Z,951.05
2018-07-08T17:28:28.551Z,951.01
2018-07-08T17:30:54.867Z,951.01
2018-07-08T17:33:21.272Z,950.96
2018-07-08T17:35:47.521Z,950.98
2018-07-08T17:38:13.875Z,951.01
2018-07-08T17:40:40.187Z,951.01
2018-07-08T17:43:06.504Z,950.97
2018-07-08T17:45:32.825Z,951.00
2018-07-08T17:47:59.146Z,950.95
2018-07-08T17:50:25.474Z,950.93
2018-07-08T17:52:51.821Z,950.98
2018-07-08T17:55:18.112Z,950.92
2018-07-08T17:57:44.429Z,950.88
2018-07-08T18:00:10.744Z,950.87
2018-07-08T18:02:37.117Z,950.84
2018-07-08T18:05:03.473Z,950.92
2018-07-08T18:07:29.826Z,950.89
2018-07-08T18:09:56.153Z,950.90
2018-07-08T18:12:22.472Z,950.93
2018-07-08T18:14:48.812Z,950.96
2018-07-08T18:17:15.140Z,950.97
2018-07-08T18:19:41.450Z,950.98
2018-07-08T18:22:07.819Z,950.99
2018-07-08T18:24:34.145Z,951.02
2018-07-08T18:27:00.510Z,951.04
2018-07-08T18:29:26.824Z,951.11
2018-07-08T18:31:53.142Z,951.11
2018-07-08T18:34:19.465Z,951.16
2018-07-08T18:36:45.777Z,951.20
2018-07-08T18:39:12.097Z,951.27
2018-07-08T18:41:38.411Z,951.29
2018-07-08T18:44:04.727Z,951.37
2018-07-08T18:46:31.075Z,951.38
2018-07-08T18:48:57.355Z,951.41
2018-07-08T18:51:23.670Z,951.39
2018-07-08T18:53:49.993Z,951.44
2018-07-08T18:56:16.345Z,951.45
2018-07-08T18:58:42.666Z,951.43
2018-07-08T19:01:08.986Z,951.49
2018-07-08T19:03:35.301Z,951.41
2018-07-08T19:06:01.614Z,951.41
2018-07-08T19:08:27.932Z,951.45
2018-07-08T19:10:54.246Z,951.52
2018-07-08T19:13:20.606Z,951.50
2018-07-08T19:15:46.943Z,951.48
2018-07-08T19:18:13.263Z,951.56
2018-07-08T19:20:39.580Z,951.56
2018-07-08T19:23:05.898Z,951.54
2018-07-08T19:25:32.221Z,951.56
2018-07-08T19:27:58.536Z,951.49
2018-07-08T19:30:24.862Z,951.57
2018-07-08T19:32:51.179Z,951.60
2018-07-08T19:35:17.496Z,951.57
2018-07-08T19:37:43.818Z,951.58
2018-07-08T19:40:10.132Z,951.59
2018-07-08T19:42:36.462Z,951.55
2018-07-08T19:45:02.785Z,951.67
2018-07-08T19:47:29.150Z,951.63
2018-07-08T19:49:55.413Z,951.69
2018-07-08T19:52:21.734Z,951.61
2018-07-08T19:54:48.091Z,951.65
2018-07-08T19:57:14.406Z,951.60
2018-07-08T19:59:40.721Z,951.65
2018-07-08T20:02:07.031Z,951.64
2018-07-08T20:04:33.355Z,951.63
2018-07-08T20:06:59.671Z,951.66
2018-07-08T20:09:26.024Z,951.61
2018-07-08T20:11:52.343Z,951.63
2018-07-08T20:14:18.663Z,951.63
2018-07-08T20:16:44.983Z,951.68
2018-07-08T20:19:11.303Z,951.65
2018-07-08T20:21:37.690Z,951.61
2018-07-08T20:24:03.982Z,951.62
2018-07-08T20:26:30.307Z,951.66
2018-07-08T20:28:56.622Z,951.61
2018-07-08T20:31:22.949Z,951.64
2018-07-08T20:33:49.261Z,951.67
2018-07-08T20:36:15.578Z,951.66
2018-07-08T20:38:41.894Z,951.60
2018-07-08T20:41:08.213Z,951.54
2018-07-08T20:43:34.523Z,951.55
2018-07-08T20:46:00.878Z,951.50
2018-07-08T20:48:27.213Z,951.47
2018-07-08T20:50:53.535Z,951.57
2018-07-08T20:53:19.901Z,951.53
2018-07-08T20:55:46.227Z,951.51
2018-07-08T20:58:12.546Z,951.51
2018-07-08T21:00:38.860Z,951.47
2018-07-08T21:03:05.173Z,951.43
2018-07-08T21:05:31.525Z,951.41
2018-07-08T21:07:57.845Z,951.43
2018-07-08T21:10:24.160Z,951.48
2018-07-08T21:12:50.478Z,951.42
2018-07-08T21:15:16.789Z,951.44
2018-07-08T21:17:43.114Z,951.49
2018-07-08T21:20:09.437Z,951.44
2018-07-08T21:22:35.787Z,951.44
2018-07-08T21:25:02.098Z,951.45
2018-07-08T21:27:28.422Z,951.51
2018-07-08T21:29:54.734Z,951.50
2018-07-08T21:32:21.057Z,951.56
2018-07-08T21:34:47.381Z,951.59
2018-07-08T21:37:13.691Z,951.58
2018-07-08T21:39:40.065Z,951.54
2018-07-08T21:42:06.372Z,951.53
2018-07-08T21:44:32.691Z,951.57
2018-07-08T21:46:59.008Z,951.62
2018-07-08T21:49:25.322Z,951.63
2018-07-08T21:51:51.634Z,951.68
2018-07-08T21:54:17.953Z,951.66
2018-07-08T21:56:44.269Z,951.72
2018-07-08T21:59:10.580Z,951.65
2018-07-08T22:01:36.889Z,951.63
2018-07-08T22:04:03.210Z,951.66
2018-07-08T22:06:29.524Z,951.69
2018-07-08T22:08:55.844Z,951.69
2018-07-08T22:11:22.160Z,951.65
2018-07-08T22:13:48.489Z,951.59
2018-07-08T22:16:14.807Z,951.57
2018-07-08T22:18:41.137Z,951.72
2018-07-08T22:21:07.454Z,951.68
2018-07-08T22:23:33.778Z,951.69
2018-07-08T22:26:00.096Z,951.68
2018-07-08T22:28:26.416Z,951.63
2018-07-08T22:30:52.739Z,951.69
2018-07-08T22:33:19.053Z,951.60
2018-07-08T22:35:45.376Z,951.64
2018-07-08T22:38:11.698Z,951.51
2018-07-08T22:40:38.017Z,951.56
2018-07-08T22:43:04.336Z,951.57
2018-07-08T22:45:30.657Z,951.55
2018-07-08T22:47:56.976Z,951.62
2018-07-08T22:50:23.294Z,951.61
2018-07-08T22:52:49.604Z,951.58
2018-07-08T22:55:15.929Z,951.60
2018-07-08T22:57:42.240Z,951.54
2018-07-08T23:00:08.562Z,951.57
2018-07-08T23:02:34.880Z,951.56
2018-07-08T23:05:01.196Z,951.50
2018-07-08T23:07:27.517Z,951.52
2018-07-08T23:09:53.828Z,951.53
2018-07-08T23:12:20.226Z,951.57
2018-07-08T23:14:46.506Z,951.54
2018-07-08T23:17:12.821Z,951.54
2018-07-08T23:19:39.143Z,951.45
2018-07-08T23:22:05.455Z,951.42
2018-07-08T23:24:31.776Z,951.42
2018-07-08T23:26:58.092Z,951.38
2018-07-08T23:29:24.411Z,951.32
2018-07-08T23:31:50.804Z,951.39
2018-07-08T23:34:17.038Z,951.44
2018-07-08T23:36:43.450Z,951.39
2018-07-08T23:39:09.767Z,951.36
2018-07-08T23:41:36.112Z,951.37
2018-07-08T23:44:02.424Z,951.42
2018-07-08T23:46:28.745Z,951.43
2018-07-08T23:48:55.110Z,951.42
2018-07-08T23:51:21.427Z,951.41
2018-07-08T23:53:47.743Z,951.40
2018-07-08T23:56:14.060Z,951.35
2018-07-08T23:58:40.374Z,951.31
