createdAt,value
2018-08-12T00:00:03.517Z,1015.58
2018-08-12T00:00:44.061Z,1015.55
2018-08-12T00:01:24.620Z,1015.56
2018-08-12T00:02:05.196Z,1015.52
2018-08-12T00:02:45.769Z,1015.55
2018-08-12T00:03:26.332Z,1015.53
2018-08-12T00:04:06.887Z,1015.56
2018-08-12T00:04:47.445Z,1015.57
2018-08-12T00:05:28.077Z,1015.57
2018-08-12T00:06:08.670Z,1015.52
2018-08-12T00:06:49.232Z,1015.53
2018-08-12T00:07:29.780Z,1015.53
2018-08-12T00:08:10.332Z,1015.52
2018-08-12T00:08:50.899Z,1015.53
2018-08-12T00:09:31.465Z,1015.53
2018-08-12T00:10:12.023Z,1015.5
2018-08-12T00:10:52.620Z,1015.51
2018-08-12T00:11:33.183Z,1015.53
2018-08-12T00:12:13.744Z,1015.48
2018-08-12T00:12:54.315Z,1015.5
2018-08-12T00:13:34.881Z,1015.49
2018-08-12T00:14:15.453Z,1015.54
2018-08-12T00:14:56.019Z,1015.51
2018-08-12T00:15:36.616Z,1015.5
2018-08-12T00:16:17.176Z,1015.51
2018-08-12T00:16:57.742Z,1015.52
2018-08-12T00:17:38.349Z,1015.54
2018-08-12T00:18:18.950Z,1015.53
2018-08-12T00:18:59.507Z,1015.54
2018-08-12T00:19:40.110Z,1015.54
2018-08-12T00:20:20.716Z,1015.57
2018-08-12T00:21:01.276Z,1015.5
2018-08-12T00:21:41.850Z,1015.5
2018-08-12T00:22:22.403Z,1015.52
2018-08-12T00:23:02.958Z,1015.53
2018-08-12T00:23:43.537Z,1015.49
2018-08-12T00:24:24.089Z,1015.5
2018-08-12T00:25:04.646Z,1015.51
2018-08-12T00:25:45.228Z,1015.47
2018-08-12T00:26:25.793Z,1015.45
2018-08-12T00:27:06.366Z,1015.48
2018-08-12T00:27:46.932Z,1015.46
2018-08-12T00:28:27.503Z,1015.5
2018-08-12T00:29:08.104Z,1015.46
2018-08-12T00:29:48.695Z,1015.48
2018-08-12T00:30:29.215Z,1015.49
2018-08-12T00:31:09.913Z,1015.45
2018-08-12T00:31:50.500Z,1015.49
2018-08-12T00:32:31.012Z,1015.48
2018-08-12T00:33:11.611Z,1015.45
2018-08-12T00:33:52.178Z,1015.47
2018-08-12T00:34:32.749Z,1015.45
2018-08-12T00:35:13.297Z,1015.4
2018-08-12T00:35:53.870Z,1015.39
2018-08-12T00:36:34.458Z,1015.39
2018-08-12T00:37:15.032Z,1015.4
2018-08-12T00:37:55.635Z,1015.43
2018-08-12T00:38:36.225Z,1015.42
2018-08-12T00:39:16.785Z,1015.42
2018-08-12T00:39:57.344Z,1015.42
2018-08-12T00:40:37.941Z,1015.4
2018-08-12T00:41:18.505Z,1015.39
2018-08-12T00:41:59.064Z,1015.43
2018-08-12T00:42:39.633Z,1015.44
2018-08-12T00:43:20.196Z,1015.43
2018-08-12T00:44:00.754Z,1015.41
2018-08-12T00:44:41.310Z,1015.46
2018-08-12T00:45:21.879Z,1015.44
2018-08-12T00:46:02.443Z,1015.42
2018-08-12T00:46:43.003Z,1015.45
2018-08-12T00:47:23.584Z,1015.41
2018-08-12T00:48:04.133Z,1015.45
2018-08-12T00:48:44.696Z,1015.41
2018-08-12T00:49:25.238Z,1015.39
2018-08-12T00:50:05.801Z,1015.48
2018-08-12T00:50:46.373Z,1015.43
2018-08-12T00:51:27.007Z,1015.42
2018-08-12T00:52:07.582Z,1015.45
2018-08-12T00:52:48.145Z,1015.4
2018-08-12T00:53:28.704Z,1015.44
2018-08-12T00:54:09.252Z,1015.44
2018-08-12T00:54:49.816Z,1015.43
2018-08-12T00:55:30.377Z,1015.41
2018-08-12T00:56:10.967Z,1015.4
2018-08-12T00:56:51.521Z,1015.39
2018-08-12T00:57:32.200Z,1015.43
2018-08-12T00:58:12.761Z,1015.41
2018-08-12T00:58:53.313Z,1015.41
2018-08-12T00:59:33.856Z,1015.41
2018-08-12T01:00:14.416Z,1015.4
2018-08-12T01:00:54.974Z,1015.4
2018-08-12T01:01:35.542Z,1015.42
2018-08-12T01:02:16.130Z,1015.41
2018-08-12T01:02:56.709Z,1015.4
2018-08-12T01:03:37.284Z,1015.43
2018-08-12T01:04:17.882Z,1015.45
2018-08-12T01:04:58.435Z,1015.45
2018-08-12T01:05:39.006Z,1015.47
2018-08-12T01:06:19.584Z,1015.42
2018-08-12T01:07:00.143Z,1015.45
2018-08-12T01:07:40.707Z,1015.47
2018-08-12T01:08:21.290Z,1015.47
2018-08-12T01:09:01.854Z,1015.47
2018-08-12T01:09:42.405Z,1015.5
2018-08-12T01:10:22.983Z,1015.49
2018-08-12T01:11:03.547Z,1015.46
2018-08-12T01:11:44.113Z,1015.44
2018-08-12T01:12:24.692Z,1015.44
2018-08-12T01:13:05.257Z,1015.41
2018-08-12T01:13:45.840Z,1015.43
2018-08-12T01:14:26.406Z,1015.4
2018-08-12T01:15:07.011Z,1015.42
2018-08-12T01:15:47.580Z,1015.4
2018-08-12T01:16:28.148Z,1015.35
2018-08-12T01:17:08.712Z,1015.38
2018-08-12T01:17:49.266Z,1015.4
2018-08-12T01:18:29.809Z,1015.42
2018-08-12T01:19:10.398Z,1015.41
2018-08-12T01:19:50.944Z,1015.4
2018-08-12T01:20:31.498Z,1015.39
2018-08-12T01:21:12.071Z,1015.36
2018-08-12T01:21:52.632Z,1015.34
2018-08-12T01:22:33.190Z,1015.38
2018-08-12T01:23:13.743Z,1015.37
2018-08-12T01:23:54.299Z,1015.38
2018-08-12T01:24:34.860Z,1015.33
2018-08-12T01:25:15.423Z,1015.39
2018-08-12T01:25:56.000Z,1015.39
2018-08-12T01:26:36.575Z,1015.41
2018-08-12T01:27:17.140Z,1015.38
2018-08-12T01:27:57.769Z,1015.38
2018-08-12T01:28:38.310Z,1015.35
2018-08-12T01:29:18.885Z,1015.35
2018-08-12T01:29:59.420Z,1015.35
2018-08-12T01:30:40.005Z,1015.33
2018-08-12T01:31:20.558Z,1015.31
2018-08-12T01:32:01.134Z,1015.29
2018-08-12T01:32:41.692Z,1015.28
2018-08-12T01:33:22.379Z,1015.34
2018-08-12T01:34:02.931Z,1015.3
2018-08-12T01:34:43.535Z,1015.28
2018-08-12T01:35:24.118Z,1015.27
2018-08-12T01:36:04.783Z,1015.29
2018-08-12T01:36:45.244Z,1015.26
2018-08-12T01:37:25.829Z,1015.24
2018-08-12T01:38:06.388Z,1015.25
2018-08-12T01:38:46.991Z,1015.23
2018-08-12T01:39:27.552Z,1015.25
2018-08-12T01:40:08.114Z,1015.26
2018-08-12T01:40:48.663Z,1015.23
2018-08-12T01:41:29.219Z,1015.23
2018-08-12T01:42:09.787Z,1015.24
2018-08-12T01:42:50.352Z,1015.28
2018-08-12T01:43:30.925Z,1015.29
2018-08-12T01:44:11.523Z,1015.29
2018-08-12T01:44:52.102Z,1015.27
2018-08-12T01:45:32.657Z,1015.29
2018-08-12T01:46:13.237Z,1015.3
2018-08-12T01:46:53.813Z,1015.25
2018-08-12T01:47:34.375Z,1015.27
2018-08-12T01:48:14.935Z,1015.25
2018-08-12T01:48:55.505Z,1015.26
2018-08-12T01:49:36.076Z,1015.23
2018-08-12T01:50:16.629Z,1015.25
2018-08-12T01:50:57.178Z,1015.21
2018-08-12T01:51:37.723Z,1015.2
2018-08-12T01:52:18.277Z,1015.22
2018-08-12T01:52:58.843Z,1015.22
2018-08-12T01:53:39.401Z,1015.16
2018-08-12T01:54:19.972Z,1015.19
2018-08-12T01:55:00.525Z,1015.22
2018-08-12T01:55:41.102Z,1015.22
2018-08-12T01:56:21.686Z,1015.22
2018-08-12T01:57:02.240Z,1015.24
2018-08-12T01:57:42.786Z,1015.19
2018-08-12T01:58:23.339Z,1015.22
2018-08-12T01:59:03.904Z,1015.22
2018-08-12T01:59:44.459Z,1015.21
2018-08-12T02:00:25.013Z,1015.22
2018-08-12T02:01:05.561Z,1015.23
2018-08-12T02:01:46.120Z,1015.21
2018-08-12T02:02:26.687Z,1015.22
2018-08-12T02:03:07.262Z,1015.25
2018-08-12T02:03:47.831Z,1015.25
2018-08-12T02:04:28.390Z,1015.22
2018-08-12T02:05:08.967Z,1015.22
2018-08-12T02:05:49.529Z,1015.23
2018-08-12T02:06:30.094Z,1015.23
2018-08-12T02:07:10.662Z,1015.27
2018-08-12T02:07:51.223Z,1015.22
2018-08-12T02:08:31.782Z,1015.25
2018-08-12T02:09:12.338Z,1015.28
2018-08-12T02:09:52.899Z,1015.3
2018-08-12T02:10:33.456Z,1015.25
2018-08-12T02:11:14.023Z,1015.23
2018-08-12T02:11:54.596Z,1015.22
2018-08-12T02:12:35.168Z,1015.26
2018-08-12T02:13:15.741Z,1015.22
2018-08-12T02:13:56.302Z,1015.23
2018-08-12T02:14:36.870Z,1015.23
2018-08-12T02:15:17.419Z,1015.23
2018-08-12T02:15:58.002Z,1015.19
2018-08-12T02:16:38.552Z,1015.17
2018-08-12T02:17:19.108Z,1015.17
2018-08-12T02:17:59.680Z,1015.15
2018-08-12T02:18:40.244Z,1015.15
2018-08-12T02:19:20.790Z,1015.15
2018-08-12T02:20:01.361Z,1015.13
2018-08-12T02:20:41.948Z,1015.12
2018-08-12T02:21:22.501Z,1015.13
2018-08-12T02:22:03.063Z,1015.13
2018-08-12T02:22:43.621Z,1015.15
2018-08-12T02:23:24.800Z,1015.15
2018-08-12T02:24:05.360Z,1015.15
2018-08-12T02:24:45.926Z,1015.16
2018-08-12T02:25:26.502Z,1015.22
2018-08-12T02:26:07.086Z,1015.17
2018-08-12T02:26:47.658Z,1015.16
2018-08-12T02:27:28.210Z,1015.19
2018-08-12T02:28:08.779Z,1015.21
2018-08-12T02:28:49.335Z,1015.17
2018-08-12T02:29:29.907Z,1015.19
2018-08-12T02:30:10.490Z,1015.17
2018-08-12T02:30:51.042Z,1015.21
2018-08-12T02:31:31.590Z,1015.21
2018-08-12T02:32:12.180Z,1015.22
2018-08-12T02:32:52.733Z,1015.23
2018-08-12T02:33:33.298Z,1015.23
2018-08-12T02:34:13.854Z,1015.22
2018-08-12T02:34:54.424Z,1015.26
2018-08-12T02:35:34.972Z,1015.23
2018-08-12T02:36:15.551Z,1015.28
2018-08-12T02:36:56.108Z,1015.3
2018-08-12T02:37:36.689Z,1015.27
2018-08-12T02:38:17.258Z,1015.27
2018-08-12T02:38:57.842Z,1015.25
2018-08-12T02:39:38.399Z,1015.27
2018-08-12T02:40:18.961Z,1015.22
2018-08-12T02:40:59.501Z,1015.21
2018-08-12T02:41:40.063Z,1015.23
2018-08-12T02:42:20.633Z,1015.22
2018-08-12T02:43:01.196Z,1015.23
2018-08-12T02:43:41.754Z,1015.18
2018-08-12T02:44:22.328Z,1015.22
2018-08-12T02:45:02.861Z,1015.22
2018-08-12T02:45:43.425Z,1015.25
2018-08-12T02:46:24.000Z,1015.23
2018-08-12T02:47:04.563Z,1015.2
2018-08-12T02:47:45.147Z,1015.2
2018-08-12T02:48:25.702Z,1015.22
2018-08-12T02:49:06.265Z,1015.19
2018-08-12T02:49:46.842Z,1015.16
2018-08-12T02:50:27.407Z,1015.16
2018-08-12T02:51:07.961Z,1015.16
2018-08-12T02:51:48.540Z,1015.15
2018-08-12T02:52:29.096Z,1015.15
2018-08-12T02:53:09.679Z,1015.16
2018-08-12T02:53:50.251Z,1015.15
2018-08-12T02:54:30.818Z,1015.17
2018-08-12T02:55:11.373Z,1015.19
2018-08-12T02:55:51.943Z,1015.18
2018-08-12T02:56:32.526Z,1015.14
2018-08-12T02:57:13.152Z,1015.13
2018-08-12T02:57:53.640Z,1015.16
2018-08-12T02:58:34.208Z,1015.2
2018-08-12T02:59:14.763Z,1015.16
2018-08-12T02:59:55.316Z,1015.16
2018-08-12T03:00:35.875Z,1015.17
2018-08-12T03:01:16.445Z,1015.2
2018-08-12T03:01:57.024Z,1015.19
2018-08-12T03:02:37.578Z,1015.17
2018-08-12T03:03:18.139Z,1015.17
2018-08-12T03:03:58.700Z,1015.18
2018-08-12T03:04:39.268Z,1015.15
2018-08-12T03:05:19.841Z,1015.21
2018-08-12T03:06:00.393Z,1015.23
2018-08-12T03:06:40.949Z,1015.2
2018-08-12T03:07:21.497Z,1015.16
2018-08-12T03:08:02.052Z,1015.18
2018-08-12T03:08:42.648Z,1015.18
2018-08-12T03:09:23.221Z,1015.14
2018-08-12T03:10:03.771Z,1015.16
2018-08-12T03:10:44.352Z,1015.21
2018-08-12T03:11:24.951Z,1015.2
2018-08-12T03:12:05.495Z,1015.17
2018-08-12T03:12:46.079Z,1015.18
2018-08-12T03:13:26.651Z,1015.14
2018-08-12T03:14:07.199Z,1015.17
2018-08-12T03:14:47.762Z,1015.16
2018-08-12T03:15:28.320Z,1015.17
2018-08-12T03:16:08.908Z,1015.14
2018-08-12T03:16:49.466Z,1015.17
2018-08-12T03:17:30.015Z,1015.12
2018-08-12T03:18:10.593Z,1015.17
2018-08-12T03:18:51.162Z,1015.17
2018-08-12T03:19:31.701Z,1015.17
2018-08-12T03:20:12.254Z,1015.14
2018-08-12T03:20:52.811Z,1015.2
2018-08-12T03:21:33.368Z,1015.17
2018-08-12T03:22:13.962Z,1015.23
2018-08-12T03:22:54.513Z,1015.25
2018-08-12T03:23:35.070Z,1015.2
2018-08-12T03:24:15.641Z,1015.26
2018-08-12T03:24:56.193Z,1015.24
2018-08-12T03:25:36.755Z,1015.22
2018-08-12T03:26:17.347Z,1015.27
2018-08-12T03:26:57.925Z,1015.29
2018-08-12T03:27:38.481Z,1015.33
2018-08-12T03:28:19.055Z,1015.32
2018-08-12T03:28:59.583Z,1015.25
2018-08-12T03:29:40.141Z,1015.26
2018-08-12T03:30:20.773Z,1015.27
2018-08-12T03:31:01.281Z,1015.26
2018-08-12T03:31:41.875Z,1015.28
2018-08-12T03:32:22.415Z,1015.27
2018-08-12T03:33:02.980Z,1015.29
2018-08-12T03:33:43.559Z,1015.28
2018-08-12T03:34:24.123Z,1015.26
2018-08-12T03:35:04.675Z,1015.26
2018-08-12T03:35:45.239Z,1015.24
2018-08-12T03:36:25.791Z,1015.27
2018-08-12T03:37:06.349Z,1015.27
2018-08-12T03:37:46.899Z,1015.3
2018-08-12T03:38:27.465Z,1015.29
2018-08-12T03:39:08.040Z,1015.28
2018-08-12T03:39:48.620Z,1015.29
2018-08-12T03:40:29.202Z,1015.28
2018-08-12T03:41:09.771Z,1015.28
2018-08-12T03:41:50.326Z,1015.27
2018-08-12T03:42:30.901Z,1015.25
2018-08-12T03:43:11.461Z,1015.26
2018-08-12T03:43:52.007Z,1015.28
2018-08-12T03:44:32.573Z,1015.28
2018-08-12T03:45:13.156Z,1015.28
2018-08-12T03:45:53.727Z,1015.29
2018-08-12T03:46:34.288Z,1015.26
2018-08-12T03:47:14.959Z,1015.32
2018-08-12T03:47:55.527Z,1015.26
2018-08-12T03:48:36.082Z,1015.29
2018-08-12T03:49:16.685Z,1015.28
2018-08-12T03:49:57.252Z,1015.22
2018-08-12T03:50:37.813Z,1015.28
2018-08-12T03:51:18.372Z,1015.28
2018-08-12T03:51:58.920Z,1015.26
2018-08-12T03:52:39.506Z,1015.23
2018-08-12T03:53:20.057Z,1015.26
2018-08-12T03:54:00.621Z,1015.26
2018-08-12T03:54:41.180Z,1015.26
2018-08-12T03:55:21.745Z,1015.26
2018-08-12T03:56:02.341Z,1015.28
2018-08-12T03:56:42.900Z,1015.29
2018-08-12T03:57:23.467Z,1015.3
2018-08-12T03:58:04.044Z,1015.34
2018-08-12T03:58:44.601Z,1015.35
2018-08-12T03:59:25.200Z,1015.34
2018-08-12T04:00:05.782Z,1015.32
2018-08-12T04:00:46.361Z,1015.31
2018-08-12T04:01:26.936Z,1015.31
2018-08-12T04:02:07.551Z,1015.32
2018-08-12T04:02:48.078Z,1015.33
2018-08-12T04:03:28.657Z,1015.31
2018-08-12T04:04:09.231Z,1015.33
2018-08-12T04:04:49.782Z,1015.36
2018-08-12T04:05:30.323Z,1015.33
2018-08-12T04:06:10.884Z,1015.35
2018-08-12T04:06:51.475Z,1015.3
2018-08-12T04:07:32.069Z,1015.35
2018-08-12T04:08:12.648Z,1015.35
2018-08-12T04:08:53.209Z,1015.33
2018-08-12T04:09:33.791Z,1015.35
2018-08-12T04:10:14.362Z,1015.29
2018-08-12T04:10:54.980Z,1015.32
2018-08-12T04:11:35.572Z,1015.31
2018-08-12T04:12:16.132Z,1015.34
2018-08-12T04:12:56.681Z,1015.34
2018-08-12T04:13:37.235Z,1015.33
2018-08-12T04:14:17.789Z,1015.38
2018-08-12T04:14:58.349Z,1015.41
2018-08-12T04:15:38.927Z,1015.38
2018-08-12T04:16:19.529Z,1015.36
2018-08-12T04:17:00.091Z,1015.4
2018-08-12T04:17:40.667Z,1015.39
2018-08-12T04:18:21.220Z,1015.38
2018-08-12T04:19:01.817Z,1015.41
2018-08-12T04:19:42.332Z,1015.41
2018-08-12T04:20:22.897Z,1015.41
2018-08-12T04:21:03.450Z,1015.42
2018-08-12T04:21:44.006Z,1015.44
2018-08-12T04:22:24.604Z,1015.45
2018-08-12T04:23:05.158Z,1015.49
2018-08-12T04:23:45.718Z,1015.43
2018-08-12T04:24:26.320Z,1015.45
2018-08-12T04:25:06.923Z,1015.43
2018-08-12T04:25:47.511Z,1015.42
2018-08-12T04:26:28.064Z,1015.43
2018-08-12T04:27:08.651Z,1015.43
2018-08-12T04:27:49.202Z,1015.4
2018-08-12T04:28:29.757Z,1015.41
2018-08-12T04:29:10.314Z,1015.36
2018-08-12T04:29:50.867Z,1015.39
2018-08-12T04:30:31.416Z,1015.33
2018-08-12T04:31:12.012Z,1015.35
2018-08-12T04:31:52.560Z,1015.34
2018-08-12T04:32:33.121Z,1015.35
2018-08-12T04:33:13.695Z,1015.35
2018-08-12T04:33:54.272Z,1015.31
2018-08-12T04:34:34.821Z,1015.31
2018-08-12T04:35:15.381Z,1015.29
2018-08-12T04:35:55.943Z,1015.28
2018-08-12T04:36:36.490Z,1015.29
2018-08-12T04:37:17.079Z,1015.33
2018-08-12T04:37:57.640Z,1015.34
2018-08-12T04:38:38.215Z,1015.33
2018-08-12T04:39:18.792Z,1015.32
2018-08-12T04:39:59.339Z,1015.36
2018-08-12T04:40:39.908Z,1015.34
2018-08-12T04:41:20.465Z,1015.37
2018-08-12T04:42:01.024Z,1015.33
2018-08-12T04:42:41.596Z,1015.34
2018-08-12T04:43:22.159Z,1015.37
2018-08-12T04:44:02.709Z,1015.36
2018-08-12T04:44:43.263Z,1015.37
2018-08-12T04:45:23.833Z,1015.37
2018-08-12T04:46:04.464Z,1015.36
2018-08-12T04:46:44.957Z,1015.34
2018-08-12T04:47:25.529Z,1015.34
2018-08-12T04:48:06.104Z,1015.37
2018-08-12T04:48:46.697Z,1015.36
2018-08-12T04:49:27.252Z,1015.36
2018-08-12T04:50:07.823Z,1015.33
2018-08-12T04:50:48.384Z,1015.37
2018-08-12T04:51:28.995Z,1015.34
2018-08-12T04:52:09.556Z,1015.38
2018-08-12T04:52:50.103Z,1015.39
2018-08-12T04:53:30.659Z,1015.35
2018-08-12T04:54:11.220Z,1015.36
2018-08-12T04:54:51.781Z,1015.36
2018-08-12T04:55:32.345Z,1015.37
2018-08-12T04:56:12.909Z,1015.35
2018-08-12T04:56:53.479Z,1015.34
2018-08-12T04:57:34.242Z,1015.34
2018-08-12T04:58:14.835Z,1015.34
2018-08-12T04:58:55.402Z,1015.34
2018-08-12T04:59:35.966Z,1015.35
2018-08-12T05:00:16.526Z,1015.35
2018-08-12T05:00:57.077Z,1015.32
2018-08-12T05:01:37.651Z,1015.36
2018-08-12T05:02:18.201Z,1015.35
2018-08-12T05:02:58.771Z,1015.37
2018-08-12T05:03:39.324Z,1015.34
2018-08-12T05:04:19.891Z,1015.35
2018-08-12T05:05:00.459Z,1015.33
2018-08-12T05:05:41.018Z,1015.29
2018-08-12T05:06:21.575Z,1015.31
2018-08-12T05:07:02.135Z,1015.29
2018-08-12T05:07:42.694Z,1015.27
2018-08-12T05:08:23.253Z,1015.27
2018-08-12T05:09:03.819Z,1015.27
2018-08-12T05:09:44.376Z,1015.28
2018-08-12T05:10:24.932Z,1015.26
2018-08-12T05:11:05.511Z,1015.25
2018-08-12T05:11:46.071Z,1015.3
2018-08-12T05:12:26.633Z,1015.28
2018-08-12T05:13:07.195Z,1015.26
2018-08-12T05:13:47.781Z,1015.25
2018-08-12T05:14:28.345Z,1015.23
2018-08-12T05:15:08.921Z,1015.26
2018-08-12T05:15:49.461Z,1015.22
2018-08-12T05:16:30.023Z,1015.23
2018-08-12T05:17:10.582Z,1015.2
2018-08-12T05:17:51.150Z,1015.25
2018-08-12T05:18:31.718Z,1015.26
2018-08-12T05:19:12.281Z,1015.21
2018-08-12T05:19:52.878Z,1015.23
2018-08-12T05:20:33.457Z,1015.19
2018-08-12T05:21:14.011Z,1015.17
2018-08-12T05:21:54.573Z,1015.23
2018-08-12T05:22:35.137Z,1015.17
2018-08-12T05:23:15.700Z,1015.16
2018-08-12T05:23:56.256Z,1015.16
2018-08-12T05:24:36.817Z,1015.15
2018-08-12T05:25:17.399Z,1015.19
2018-08-12T05:25:57.968Z,1015.21
2018-08-12T05:26:38.535Z,1015.16
2018-08-12T05:27:19.093Z,1015.16
2018-08-12T05:27:59.648Z,1015.17
2018-08-12T05:28:40.208Z,1015.17
2018-08-12T05:29:20.769Z,1015.13
2018-08-12T05:30:01.337Z,1015.1
2018-08-12T05:30:41.912Z,1015.11
2018-08-12T05:31:22.498Z,1015.09
2018-08-12T05:32:03.081Z,1015.09
2018-08-12T05:32:43.636Z,1015.11
2018-08-12T05:33:24.256Z,1015.09
2018-08-12T05:34:04.867Z,1015.09
2018-08-12T05:34:45.447Z,1015.05
2018-08-12T05:35:26.012Z,1015.05
2018-08-12T05:36:06.636Z,1015.08
2018-08-12T05:36:47.169Z,1015.08
2018-08-12T05:37:27.739Z,1015.05
2018-08-12T05:38:08.298Z,1015.06
2018-08-12T05:38:48.874Z,1015.07
2018-08-12T05:39:29.439Z,1015.02
2018-08-12T05:40:09.996Z,1015.03
2018-08-12T05:40:50.569Z,1015.01
2018-08-12T05:41:31.147Z,1015.04
2018-08-12T05:42:11.711Z,1015.07
2018-08-12T05:42:52.271Z,1015.07
2018-08-12T05:43:32.871Z,1015.02
2018-08-12T05:44:13.450Z,1015.01
2018-08-12T05:44:53.999Z,1015.01
2018-08-12T05:45:34.561Z,1015.04
2018-08-12T05:46:15.117Z,1015.03
2018-08-12T05:46:55.747Z,1015.02
2018-08-12T05:47:36.307Z,1015
2018-08-12T05:48:16.863Z,1015
2018-08-12T05:48:57.407Z,1015.02
2018-08-12T05:49:38.007Z,1014.99
2018-08-12T05:50:18.574Z,1015.05
2018-08-12T05:50:59.218Z,1015.08
2018-08-12T05:51:39.753Z,1015.05
2018-08-12T05:52:20.316Z,1015.06
2018-08-12T05:53:00.862Z,1015.08
2018-08-12T05:53:41.431Z,1015.06
2018-08-12T05:54:22.010Z,1015.12
2018-08-12T05:55:02.560Z,1015.11
2018-08-12T05:55:43.158Z,1015.04
2018-08-12T05:56:23.715Z,1015.05
2018-08-12T05:57:04.340Z,1015.04
2018-08-12T05:57:44.876Z,1015.04
2018-08-12T05:58:25.460Z,1015.07
2018-08-12T05:59:06.036Z,1015.21
2018-08-12T05:59:46.628Z,1015.34
2018-08-12T06:00:27.187Z,1015.4
2018-08-12T06:01:07.772Z,1015.43
2018-08-12T06:01:48.352Z,1015.32
2018-08-12T06:02:28.918Z,1015.22
2018-08-12T06:03:09.568Z,1015.16
2018-08-12T06:03:50.135Z,1015.11
2018-08-12T06:04:30.697Z,1015.08
2018-08-12T06:05:11.249Z,1015.09
2018-08-12T06:05:51.826Z,1015.07
2018-08-12T06:06:32.392Z,1015.04
2018-08-12T06:07:12.961Z,1015.03
2018-08-12T06:07:53.530Z,1015.05
2018-08-12T06:08:34.141Z,1015
2018-08-12T06:09:14.711Z,1015
2018-08-12T06:09:55.278Z,1014.94
2018-08-12T06:10:35.851Z,1014.96
2018-08-12T06:11:16.498Z,1015
2018-08-12T06:11:57.059Z,1014.99
2018-08-12T06:12:37.631Z,1014.98
2018-08-12T06:13:18.243Z,1014.97
2018-08-12T06:13:58.800Z,1014.99
2018-08-12T06:14:39.380Z,1015.01
2018-08-12T06:15:19.956Z,1014.96
2018-08-12T06:16:00.616Z,1014.99
2018-08-12T06:16:41.196Z,1014.95
2018-08-12T06:17:21.832Z,1014.95
2018-08-12T06:18:02.376Z,1014.97
2018-08-12T06:18:42.945Z,1014.97
2018-08-12T06:19:23.519Z,1014.95
2018-08-12T06:20:04.104Z,1014.92
2018-08-12T06:20:44.703Z,1014.91
2018-08-12T06:21:25.273Z,1014.95
2018-08-12T06:22:05.840Z,1014.96
2018-08-12T06:22:46.457Z,1014.94
2018-08-12T06:23:27.032Z,1014.93
2018-08-12T06:24:07.598Z,1014.98
2018-08-12T06:24:48.162Z,1014.92
2018-08-12T06:25:28.734Z,1014.95
2018-08-12T06:26:09.298Z,1014.96
2018-08-12T06:26:49.860Z,1014.97
2018-08-12T06:27:30.436Z,1014.96
2018-08-12T06:28:10.999Z,1014.95
2018-08-12T06:28:51.561Z,1014.96
2018-08-12T06:29:32.131Z,1014.98
2018-08-12T06:30:12.684Z,1014.94
2018-08-12T06:30:53.247Z,1014.97
2018-08-12T06:31:33.862Z,1014.99
2018-08-12T06:32:14.443Z,1014.98
2018-08-12T06:32:54.950Z,1014.92
2018-08-12T06:33:35.520Z,1014.96
2018-08-12T06:34:16.107Z,1014.97
2018-08-12T06:34:56.657Z,1014.93
2018-08-12T06:35:37.245Z,1014.92
2018-08-12T06:36:17.842Z,1014.94
2018-08-12T06:36:58.520Z,1014.89
2018-08-12T06:37:39.100Z,1014.92
2018-08-12T06:38:21.080Z,1014.9
2018-08-12T06:39:01.632Z,1014.91
2018-08-12T06:39:42.203Z,1014.89
2018-08-12T06:40:22.758Z,1014.88
2018-08-12T06:41:03.354Z,1014.89
2018-08-12T06:41:43.929Z,1014.88
2018-08-12T06:42:24.735Z,1014.92
2018-08-12T06:43:05.294Z,1014.94
2018-08-12T06:43:45.878Z,1014.91
2018-08-12T06:44:27.370Z,1014.94
2018-08-12T06:45:07.948Z,1014.96
2018-08-12T06:45:48.530Z,1014.96
2018-08-12T06:46:29.190Z,1014.97
2018-08-12T06:47:10.032Z,1015.01
2018-08-12T06:47:50.778Z,1015.02
2018-08-12T06:48:31.650Z,1015.01
2018-08-12T06:49:12.224Z,1015.05
2018-08-12T06:49:52.844Z,1015.03
2018-08-12T06:50:33.793Z,1015.04
2018-08-12T06:51:14.479Z,1015.05
2018-08-12T06:51:55.188Z,1015.03
2018-08-12T06:52:35.765Z,1015.05
2018-08-12T06:53:16.466Z,1015.01
2018-08-12T06:53:57.236Z,1014.98
2018-08-12T06:54:38.205Z,1014.99
2018-08-12T06:55:18.770Z,1015.04
2018-08-12T06:55:59.339Z,1015
2018-08-12T06:56:39.909Z,1015.01
2018-08-12T06:57:20.476Z,1014.98
2018-08-12T06:58:01.053Z,1015
2018-08-12T06:58:41.611Z,1014.98
2018-08-12T06:59:22.182Z,1014.99
2018-08-12T07:00:02.764Z,1015
2018-08-12T07:00:44.427Z,1014.95
2018-08-12T07:01:25.159Z,1014.97
2018-08-12T07:02:05.736Z,1014.99
2018-08-12T07:02:46.315Z,1014.98
2018-08-12T07:03:26.905Z,1014.97
2018-08-12T07:04:07.471Z,1014.97
2018-08-12T07:04:48.030Z,1014.99
2018-08-12T07:05:28.603Z,1015.02
2018-08-12T07:06:09.171Z,1014.98
2018-08-12T07:06:49.751Z,1015.03
2018-08-12T07:07:30.321Z,1015
2018-08-12T07:08:10.918Z,1014.97
2018-08-12T07:08:51.514Z,1014.99
2018-08-12T07:09:32.112Z,1014.95
2018-08-12T07:10:12.697Z,1014.95
2018-08-12T07:10:53.303Z,1014.95
2018-08-12T07:11:33.862Z,1014.93
2018-08-12T07:12:14.437Z,1014.91
2018-08-12T07:12:55.010Z,1014.86
2018-08-12T07:13:35.572Z,1014.9
2018-08-12T07:14:16.233Z,1014.85
2018-08-12T07:14:56.737Z,1014.85
2018-08-12T07:15:37.310Z,1014.87
2018-08-12T07:16:17.897Z,1014.87
2018-08-12T07:16:58.477Z,1014.91
2018-08-12T07:17:39.046Z,1014.88
2018-08-12T07:18:19.620Z,1014.86
2018-08-12T07:19:00.197Z,1014.88
2018-08-12T07:19:40.792Z,1014.87
2018-08-12T07:20:21.590Z,1014.88
2018-08-12T07:21:02.023Z,1014.86
2018-08-12T07:21:42.600Z,1014.81
2018-08-12T07:22:23.196Z,1014.81
2018-08-12T07:23:03.768Z,1014.82
2018-08-12T07:23:44.325Z,1014.85
2018-08-12T07:24:24.908Z,1014.79
2018-08-12T07:25:05.497Z,1014.81
2018-08-12T07:25:46.085Z,1014.83
2018-08-12T07:26:26.644Z,1014.85
2018-08-12T07:27:07.235Z,1014.8
2018-08-12T07:27:47.863Z,1014.78
2018-08-12T07:28:28.445Z,1014.8
2018-08-12T07:29:09.020Z,1014.75
2018-08-12T07:29:49.622Z,1014.75
2018-08-12T07:30:30.182Z,1014.75
2018-08-12T07:31:10.766Z,1014.76
2018-08-12T07:31:51.405Z,1014.74
2018-08-12T07:32:31.964Z,1014.77
2018-08-12T07:33:12.566Z,1014.78
2018-08-12T07:33:53.193Z,1014.75
2018-08-12T07:34:33.775Z,1014.76
2018-08-12T07:35:14.347Z,1014.77
2018-08-12T07:35:54.955Z,1014.77
2018-08-12T07:36:35.506Z,1014.83
2018-08-12T07:37:16.081Z,1014.82
2018-08-12T07:37:56.653Z,1014.75
2018-08-12T07:38:37.268Z,1014.78
2018-08-12T07:39:17.801Z,1014.78
2018-08-12T07:39:58.425Z,1014.81
2018-08-12T07:40:38.997Z,1014.79
2018-08-12T07:41:19.568Z,1014.78
2018-08-12T07:42:00.148Z,1014.77
2018-08-12T07:42:40.725Z,1014.78
2018-08-12T07:43:21.380Z,1014.81
2018-08-12T07:44:02.002Z,1014.76
2018-08-12T07:44:42.667Z,1014.75
2018-08-12T07:45:23.279Z,1014.77
2018-08-12T07:46:03.849Z,1014.77
2018-08-12T07:46:44.429Z,1014.78
2018-08-12T07:47:25.014Z,1014.75
2018-08-12T07:48:05.738Z,1014.77
2018-08-12T07:48:46.357Z,1014.72
2018-08-12T07:49:26.905Z,1014.72
2018-08-12T07:50:07.505Z,1014.71
2018-08-12T07:50:48.087Z,1014.65
2018-08-12T07:51:28.664Z,1014.69
2018-08-12T07:52:09.327Z,1014.72
2018-08-12T07:52:49.872Z,1014.69
2018-08-12T07:53:30.458Z,1014.72
2018-08-12T07:54:11.030Z,1014.72
2018-08-12T07:54:51.606Z,1014.69
2018-08-12T07:55:32.222Z,1014.71
2018-08-12T07:56:12.779Z,1014.72
2018-08-12T07:56:53.359Z,1014.7
2018-08-12T07:57:33.918Z,1014.69
2018-08-12T07:58:14.493Z,1014.67
2018-08-12T07:58:55.074Z,1014.67
2018-08-12T07:59:35.679Z,1014.71
2018-08-12T08:00:16.245Z,1014.68
2018-08-12T08:00:56.849Z,1014.67
2018-08-12T08:01:37.442Z,1014.69
2018-08-12T08:02:18.060Z,1014.67
2018-08-12T08:02:58.634Z,1014.66
2018-08-12T08:03:39.206Z,1014.64
2018-08-12T08:04:19.836Z,1014.67
2018-08-12T08:05:00.397Z,1014.64
2018-08-12T08:05:40.968Z,1014.64
2018-08-12T08:06:21.644Z,1014.66
2018-08-12T08:07:02.122Z,1014.61
2018-08-12T08:07:42.692Z,1014.57
2018-08-12T08:08:23.255Z,1014.52
2018-08-12T08:09:03.845Z,1014.53
2018-08-12T08:09:44.474Z,1014.49
2018-08-12T08:10:25.046Z,1014.56
2018-08-12T08:11:05.640Z,1014.58
2018-08-12T08:11:46.211Z,1014.51
2018-08-12T08:12:26.829Z,1014.53