createdAt,value
2022-12-27T00:00:41.301Z,0.80
2022-12-27T00:01:41.337Z,0.90
2022-12-27T00:02:41.365Z,0.80
2022-12-27T00:03:41.292Z,0.90
2022-12-27T00:04:41.308Z,0.80
2022-12-27T00:05:41.344Z,1.00
2022-12-27T00:06:41.352Z,0.90
2022-12-27T00:07:41.364Z,1.00
2022-12-27T00:08:41.372Z,0.70
2022-12-27T00:09:41.399Z,0.90
2022-12-27T00:10:41.422Z,0.80
2022-12-27T00:11:41.427Z,0.70
2022-12-27T00:12:41.441Z,1.10
2022-12-27T00:13:41.455Z,1.00
2022-12-27T00:14:41.478Z,0.70
2022-12-27T00:15:41.500Z,0.90
2022-12-27T00:16:41.559Z,1.00
2022-12-27T00:17:41.530Z,0.80
2022-12-27T00:18:41.546Z,0.90
2022-12-27T00:19:41.572Z,1.20
2022-12-27T00:20:41.578Z,0.80
2022-12-27T00:21:41.616Z,0.90
2022-12-27T00:22:41.610Z,0.90
2022-12-27T00:23:41.628Z,1.10
2022-12-27T00:24:41.643Z,1.00
2022-12-27T00:25:41.660Z,1.10
2022-12-27T00:26:41.730Z,0.70
2022-12-27T00:27:41.693Z,0.90
2022-12-27T00:28:41.704Z,0.90
2022-12-27T00:29:41.717Z,1.20
2022-12-27T00:30:41.745Z,0.80
2022-12-27T00:31:41.797Z,0.70
2022-12-27T00:32:41.776Z,0.90
2022-12-27T00:33:41.793Z,0.90
2022-12-27T00:34:41.818Z,1.00
2022-12-27T00:35:41.829Z,0.90
2022-12-27T00:36:41.839Z,0.90
2022-12-27T00:37:41.880Z,0.90
2022-12-27T00:38:41.864Z,1.10
2022-12-27T00:39:41.886Z,0.80
2022-12-27T00:40:41.904Z,0.90
2022-12-27T00:41:41.920Z,1.10
2022-12-27T00:42:41.929Z,1.00
2022-12-27T00:43:41.953Z,0.90
2022-12-27T00:44:41.963Z,0.90
2022-12-27T00:45:42.007Z,0.90
2022-12-27T00:46:42.012Z,1.00
2022-12-27T00:47:42.033Z,1.00
2022-12-27T00:48:42.034Z,1.00
2022-12-27T00:49:42.054Z,1.10
2022-12-27T00:50:42.057Z,0.90
2022-12-27T00:51:42.075Z,1.00
2022-12-27T00:52:42.097Z,1.10
2022-12-27T00:53:42.143Z,1.00
2022-12-27T00:54:42.131Z,1.00
2022-12-27T00:55:42.146Z,1.10
2022-12-27T00:56:42.176Z,1.10
2022-12-27T00:57:42.181Z,1.00
2022-12-27T00:58:42.197Z,0.90
2022-12-27T00:59:42.207Z,1.00
2022-12-27T01:00:42.312Z,0.90
2022-12-27T01:01:42.383Z,1.00
2022-12-27T01:02:42.254Z,0.90
2022-12-27T01:03:42.357Z,0.90
2022-12-27T01:04:42.294Z,1.00
2022-12-27T01:05:42.310Z,1.00
2022-12-27T01:06:42.318Z,1.00
2022-12-27T01:07:42.341Z,1.00
2022-12-27T01:08:42.363Z,1.10
2022-12-27T01:09:42.403Z,1.10
2022-12-27T01:10:42.389Z,1.00
2022-12-27T01:11:42.403Z,1.00
2022-12-27T01:12:42.427Z,1.00
2022-12-27T01:13:42.434Z,1.30
2022-12-27T01:14:42.451Z,1.20
2022-12-27T01:15:42.481Z,1.10
2022-12-27T01:16:42.558Z,1.20
2022-12-27T01:17:42.496Z,1.40
2022-12-27T01:18:42.522Z,1.40
2022-12-27T01:19:42.529Z,1.30
2022-12-27T01:20:42.546Z,1.40
2022-12-27T01:21:42.567Z,1.50
2022-12-27T01:22:42.578Z,1.10
2022-12-27T01:23:42.597Z,1.50
2022-12-27T01:24:42.617Z,1.60
2022-12-27T01:25:42.651Z,1.40
2022-12-27T01:26:42.651Z,1.70
2022-12-27T01:27:42.673Z,1.40
2022-12-27T01:28:42.679Z,1.70
2022-12-27T01:29:42.708Z,1.50
2022-12-27T01:30:42.708Z,1.50
2022-12-27T01:31:42.813Z,1.70
2022-12-27T01:32:42.748Z,1.90
2022-12-27T01:33:42.766Z,2.10
2022-12-27T01:34:42.782Z,1.90
2022-12-27T01:35:42.797Z,2.10
2022-12-27T01:36:42.827Z,2.20
2022-12-27T01:37:42.846Z,2.20
2022-12-27T01:38:42.849Z,2.00
2022-12-27T01:39:42.856Z,2.40
2022-12-27T01:40:42.877Z,2.10
2022-12-27T01:41:42.920Z,2.50
2022-12-27T01:42:42.916Z,1.80
2022-12-27T01:43:42.932Z,1.60
2022-12-27T01:44:42.948Z,1.60
2022-12-27T01:45:43.016Z,1.60
2022-12-27T01:46:42.975Z,1.50
2022-12-27T01:47:42.993Z,1.70
2022-12-27T01:48:43.006Z,1.70
2022-12-27T01:49:43.027Z,1.70
2022-12-27T01:50:43.044Z,1.60
2022-12-27T01:51:43.055Z,1.60
2022-12-27T01:52:43.070Z,1.90
2022-12-27T01:53:43.080Z,1.60
2022-12-27T01:54:43.095Z,1.80
2022-12-27T01:55:43.121Z,1.80
2022-12-27T01:56:43.137Z,2.10
2022-12-27T01:57:43.370Z,1.70
2022-12-27T01:58:43.170Z,1.90
2022-12-27T01:59:43.183Z,2.00
2022-12-27T02:00:43.203Z,1.80
2022-12-27T02:01:43.353Z,1.80
2022-12-27T02:02:43.393Z,1.90
2022-12-27T02:03:43.256Z,2.00
2022-12-27T02:04:43.267Z,1.70
2022-12-27T02:05:43.271Z,1.90
2022-12-27T02:06:43.296Z,1.90
2022-12-27T02:07:43.305Z,1.80
2022-12-27T02:08:43.337Z,2.10
2022-12-27T02:09:43.336Z,2.00
2022-12-27T02:10:43.353Z,2.10
2022-12-27T02:11:43.390Z,1.80
2022-12-27T02:12:43.397Z,1.90
2022-12-27T02:13:43.427Z,1.90
2022-12-27T02:14:43.428Z,2.00
2022-12-27T02:15:43.439Z,1.70
2022-12-27T02:16:43.502Z,1.90
2022-12-27T02:17:43.473Z,1.90
2022-12-27T02:18:43.482Z,1.90
2022-12-27T02:19:43.496Z,2.00
2022-12-27T02:20:43.522Z,1.80
2022-12-27T02:21:43.529Z,2.00
2022-12-27T02:22:43.553Z,2.00
2022-12-27T02:23:43.577Z,1.90
2022-12-27T02:24:43.577Z,2.00
2022-12-27T02:25:43.594Z,2.00
2022-12-27T02:26:43.617Z,1.90
2022-12-27T02:27:43.633Z,1.90
2022-12-27T02:28:43.646Z,1.90
2022-12-27T02:29:43.746Z,2.10
2022-12-27T02:30:43.709Z,2.10
2022-12-27T02:31:43.699Z,1.90
2022-12-27T02:32:43.713Z,1.80
2022-12-27T02:33:43.730Z,1.90
2022-12-27T02:34:43.747Z,1.90
2022-12-27T02:35:43.760Z,1.80
2022-12-27T02:36:43.772Z,1.90
2022-12-27T02:37:43.802Z,1.80
2022-12-27T02:38:43.802Z,2.00
2022-12-27T02:39:43.818Z,2.10
2022-12-27T02:40:43.847Z,1.90
2022-12-27T02:41:43.858Z,2.00
2022-12-27T02:42:43.875Z,1.70
2022-12-27T02:43:43.889Z,1.90
2022-12-27T02:44:43.907Z,2.00
2022-12-27T02:45:43.998Z,2.00
2022-12-27T02:46:43.938Z,1.80
2022-12-27T02:47:43.952Z,2.00
2022-12-27T02:48:43.965Z,2.00
2022-12-27T02:49:43.980Z,2.00
2022-12-27T02:50:44.003Z,2.00
2022-12-27T02:51:44.032Z,2.00
2022-12-27T02:52:44.026Z,1.90
2022-12-27T02:53:44.053Z,2.00
2022-12-27T02:54:44.060Z,2.00
2022-12-27T02:55:44.075Z,2.00
2022-12-27T02:56:44.092Z,1.80
2022-12-27T02:57:44.111Z,1.80
2022-12-27T02:58:44.150Z,2.00
2022-12-27T02:59:44.140Z,1.80
2022-12-27T03:00:44.164Z,1.90
2022-12-27T03:01:44.336Z,1.80
2022-12-27T03:02:44.355Z,2.00
2022-12-27T03:03:44.937Z,1.80
2022-12-27T03:04:44.224Z,1.90
2022-12-27T03:05:44.244Z,1.80
2022-12-27T03:06:44.258Z,2.00
2022-12-27T03:07:44.277Z,1.90
2022-12-27T03:08:44.290Z,1.90
2022-12-27T03:09:44.302Z,1.80
2022-12-27T03:10:44.320Z,1.80
2022-12-27T03:11:44.329Z,2.00
2022-12-27T03:12:44.354Z,2.20
2022-12-27T03:13:44.375Z,1.80
2022-12-27T03:14:44.380Z,1.90
2022-12-27T03:15:44.429Z,1.90
2022-12-27T03:16:44.409Z,1.90
2022-12-27T03:17:44.469Z,1.80
2022-12-27T03:18:44.442Z,2.10
2022-12-27T03:19:44.470Z,1.70
2022-12-27T03:20:44.477Z,1.80
2022-12-27T03:21:44.491Z,1.80
2022-12-27T03:22:44.508Z,2.00
2022-12-27T03:23:44.527Z,1.70
2022-12-27T03:24:44.548Z,1.80
2022-12-27T03:25:44.561Z,1.80
2022-12-27T03:26:44.578Z,1.90
2022-12-27T03:27:44.593Z,1.80
2022-12-27T03:28:44.611Z,1.90
2022-12-27T03:29:44.625Z,1.90
2022-12-27T03:30:44.716Z,1.80
2022-12-27T03:31:44.650Z,2.00
2022-12-27T03:32:44.676Z,1.60
2022-12-27T03:33:44.699Z,2.00
2022-12-27T03:34:44.708Z,1.80
2022-12-27T03:35:44.724Z,2.00
2022-12-27T03:36:44.731Z,1.60
2022-12-27T03:37:44.749Z,1.60
2022-12-27T03:38:44.767Z,2.00
2022-12-27T03:39:44.788Z,1.80
2022-12-27T03:40:44.800Z,1.90
2022-12-27T03:41:44.814Z,1.90
2022-12-27T03:42:44.842Z,1.70
2022-12-27T03:43:44.851Z,1.90
2022-12-27T03:44:44.861Z,1.60
2022-12-27T03:45:44.875Z,1.60
2022-12-27T03:46:44.923Z,2.10
2022-12-27T03:47:44.911Z,1.80
2022-12-27T03:48:44.929Z,1.70
2022-12-27T03:49:44.964Z,1.80
2022-12-27T03:50:44.950Z,1.70
2022-12-27T03:51:44.970Z,1.90
2022-12-27T03:52:44.993Z,1.80
2022-12-27T03:53:45.001Z,1.90
2022-12-27T03:54:45.021Z,1.80
2022-12-27T03:55:45.047Z,1.80
2022-12-27T03:56:45.049Z,1.90
2022-12-27T03:57:45.086Z,1.80
2022-12-27T03:58:45.084Z,1.80
2022-12-27T03:59:45.107Z,1.70
2022-12-27T04:00:45.118Z,1.90
2022-12-27T04:01:45.222Z,1.80
2022-12-27T04:02:45.394Z,1.70
2022-12-27T04:03:45.160Z,1.70
2022-12-27T04:04:45.184Z,1.70
2022-12-27T04:05:45.214Z,1.70
2022-12-27T04:06:45.208Z,1.70
2022-12-27T04:07:45.230Z,2.10
2022-12-27T04:08:45.246Z,1.90
2022-12-27T04:09:45.266Z,1.70
2022-12-27T04:10:45.278Z,1.60
2022-12-27T04:11:45.295Z,1.80
2022-12-27T04:12:45.308Z,1.50
2022-12-27T04:13:46.329Z,1.80
2022-12-27T04:14:45.331Z,1.80
2022-12-27T04:15:45.406Z,1.80
2022-12-27T04:16:45.374Z,1.80
2022-12-27T04:17:45.391Z,1.70
2022-12-27T04:18:45.395Z,1.80
2022-12-27T04:19:45.427Z,1.60
2022-12-27T04:20:45.430Z,2.00
2022-12-27T04:21:45.469Z,1.70
2022-12-27T04:22:45.465Z,1.80
2022-12-27T04:23:45.492Z,1.90
2022-12-27T04:24:45.494Z,1.80
2022-12-27T04:25:45.509Z,1.80
2022-12-27T04:26:45.525Z,1.50
2022-12-27T04:27:45.552Z,1.70
2022-12-27T04:28:45.557Z,1.60
2022-12-27T04:29:45.581Z,1.80
2022-12-27T04:30:45.595Z,1.50
2022-12-27T04:31:45.612Z,1.60
2022-12-27T04:32:45.622Z,1.50
2022-12-27T04:33:45.636Z,1.70
2022-12-27T04:34:45.658Z,1.60
2022-12-27T04:35:45.676Z,1.70
2022-12-27T04:36:45.696Z,1.60
2022-12-27T04:37:45.728Z,1.70
2022-12-27T04:38:45.724Z,1.60
2022-12-27T04:39:45.750Z,1.40
2022-12-27T04:40:45.747Z,1.60
2022-12-27T04:41:45.770Z,1.50
2022-12-27T04:42:45.778Z,1.70
2022-12-27T04:43:45.803Z,1.80
2022-12-27T04:44:45.819Z,1.50
2022-12-27T04:45:45.833Z,2.00
2022-12-27T04:46:45.946Z,1.60
2022-12-27T04:47:45.859Z,1.50
2022-12-27T04:48:45.892Z,1.70
2022-12-27T04:49:45.903Z,1.40
2022-12-27T04:50:45.910Z,1.50
2022-12-27T04:51:45.922Z,1.60
2022-12-27T04:52:45.937Z,1.70
2022-12-27T04:53:45.970Z,1.40
2022-12-27T04:54:45.970Z,1.50
2022-12-27T04:55:45.997Z,1.70
2022-12-27T04:56:46.005Z,1.40
2022-12-27T04:57:46.034Z,1.70
2022-12-27T04:58:46.028Z,1.60
2022-12-27T04:59:46.046Z,1.70
2022-12-27T05:00:46.070Z,1.50
2022-12-27T05:01:46.422Z,1.40
2022-12-27T05:02:46.337Z,1.30
2022-12-27T05:03:46.241Z,1.50
2022-12-27T05:04:46.132Z,1.60
2022-12-27T05:05:46.184Z,1.50
2022-12-27T05:06:46.157Z,1.70
2022-12-27T05:07:46.184Z,1.60
2022-12-27T05:08:46.190Z,1.40
2022-12-27T05:09:46.238Z,1.50
2022-12-27T05:10:46.234Z,1.50
2022-12-27T05:11:46.245Z,1.50
2022-12-27T05:12:46.258Z,1.50
2022-12-27T05:13:46.270Z,1.40
2022-12-27T05:14:46.285Z,1.70
2022-12-27T05:15:46.369Z,1.60
2022-12-27T05:16:46.361Z,1.40
2022-12-27T05:17:46.339Z,1.80
2022-12-27T05:18:46.348Z,1.60
2022-12-27T05:19:46.378Z,1.50
2022-12-27T05:20:46.389Z,1.50
2022-12-27T05:21:46.396Z,1.60
2022-12-27T05:22:46.410Z,1.50
2022-12-27T05:23:46.427Z,1.60
2022-12-27T05:24:46.451Z,1.50
2022-12-27T05:25:46.488Z,1.50
2022-12-27T05:26:46.487Z,1.50
2022-12-27T05:27:46.504Z,1.60
2022-12-27T05:28:46.506Z,1.50
2022-12-27T05:29:46.541Z,1.50
2022-12-27T05:30:46.544Z,1.50
2022-12-27T05:31:46.607Z,1.60
2022-12-27T05:32:46.585Z,1.40
2022-12-27T05:33:46.596Z,1.60
2022-12-27T05:34:46.599Z,1.50
2022-12-27T05:35:46.626Z,1.50
2022-12-27T05:36:46.639Z,1.50
2022-12-27T05:37:50.137Z,1.40
2022-12-27T05:38:46.684Z,1.50
2022-12-27T05:39:46.687Z,1.60
2022-12-27T05:40:46.705Z,1.40
2022-12-27T05:41:46.730Z,1.70
2022-12-27T05:42:46.734Z,1.40
2022-12-27T05:43:46.754Z,1.40
2022-12-27T05:44:46.759Z,1.50
2022-12-27T05:45:46.782Z,1.50
2022-12-27T05:46:46.866Z,1.50
2022-12-27T05:47:46.817Z,1.40
2022-12-27T05:48:46.829Z,1.40
2022-12-27T05:49:46.842Z,1.50
2022-12-27T05:50:46.859Z,1.50
2022-12-27T05:51:46.870Z,1.40
2022-12-27T05:52:46.897Z,1.70
2022-12-27T05:53:46.901Z,1.60
2022-12-27T05:54:46.915Z,1.30
2022-12-27T05:55:46.932Z,1.50
2022-12-27T05:56:46.948Z,1.50
2022-12-27T05:57:46.995Z,1.50
2022-12-27T05:58:46.995Z,1.60
2022-12-27T05:59:46.995Z,1.50
2022-12-27T06:00:47.017Z,1.30
2022-12-27T06:01:47.255Z,1.40
2022-12-27T06:02:47.224Z,1.40
2022-12-27T06:03:47.057Z,1.50
2022-12-27T06:04:47.092Z,1.50
2022-12-27T06:05:47.116Z,1.50
2022-12-27T06:06:47.107Z,1.60
2022-12-27T06:07:47.120Z,1.50
2022-12-27T06:08:47.136Z,1.50
2022-12-27T06:09:47.155Z,1.60
2022-12-27T06:10:47.179Z,1.50
2022-12-27T06:11:47.183Z,1.40
2022-12-27T06:12:47.206Z,1.50
2022-12-27T06:13:47.235Z,1.40
2022-12-27T06:14:47.238Z,1.40
2022-12-27T06:15:47.248Z,1.20
2022-12-27T06:16:47.314Z,1.40
2022-12-27T06:17:47.278Z,1.50
2022-12-27T06:18:47.311Z,1.70
2022-12-27T06:19:51.172Z,1.50
2022-12-27T06:20:47.335Z,1.50
2022-12-27T06:21:47.365Z,1.80
2022-12-27T06:22:47.367Z,1.50
2022-12-27T06:23:47.402Z,1.40
2022-12-27T06:24:47.389Z,1.60
2022-12-27T06:25:47.415Z,1.50
2022-12-27T06:26:47.435Z,1.60
2022-12-27T06:27:47.435Z,1.40
2022-12-27T06:28:47.453Z,1.50
2022-12-27T06:29:47.497Z,1.50
2022-12-27T06:30:47.491Z,1.70
2022-12-27T06:31:47.539Z,1.60
2022-12-27T06:32:47.523Z,1.70
2022-12-27T06:33:47.553Z,1.60
2022-12-27T06:34:47.552Z,1.60
2022-12-27T06:35:47.562Z,1.50
2022-12-27T06:36:47.593Z,1.60
2022-12-27T06:37:47.601Z,1.40
2022-12-27T06:38:47.624Z,1.40
2022-12-27T06:39:47.653Z,1.60
2022-12-27T06:40:47.648Z,1.40
2022-12-27T06:41:47.660Z,1.60
2022-12-27T06:42:47.680Z,1.60
2022-12-27T06:43:47.713Z,1.60
2022-12-27T06:44:47.747Z,1.50
2022-12-27T06:45:47.764Z,1.50
2022-12-27T06:46:47.747Z,1.50
2022-12-27T06:47:47.759Z,1.50
2022-12-27T06:48:47.765Z,1.50
2022-12-27T06:49:47.791Z,1.50
2022-12-27T06:50:47.811Z,1.60
2022-12-27T06:51:47.813Z,1.60
2022-12-27T06:52:47.841Z,1.40
2022-12-27T06:53:47.853Z,1.60
2022-12-27T06:54:47.862Z,1.60
2022-12-27T06:55:47.883Z,1.60
2022-12-27T06:56:47.903Z,1.40
2022-12-27T06:57:47.919Z,1.40
2022-12-27T06:58:47.936Z,1.70
2022-12-27T06:59:52.455Z,1.60
2022-12-27T07:00:48.019Z,1.40
2022-12-27T07:01:48.152Z,1.40
2022-12-27T07:02:48.208Z,1.50
2022-12-27T07:03:48.005Z,1.70
2022-12-27T07:04:48.025Z,1.50
2022-12-27T07:05:48.034Z,1.50
2022-12-27T07:06:48.062Z,1.60
2022-12-27T07:07:48.067Z,1.40
2022-12-27T07:08:48.096Z,1.60
2022-12-27T07:09:48.108Z,1.60
2022-12-27T07:10:48.122Z,1.50
2022-12-27T07:11:48.134Z,1.40
2022-12-27T07:12:48.156Z,1.60
2022-12-27T07:13:48.178Z,1.60
2022-12-27T07:14:48.183Z,1.60
2022-12-27T07:15:48.194Z,1.80
2022-12-27T07:16:48.222Z,1.40
2022-12-27T07:17:48.264Z,1.50
2022-12-27T07:18:49.945Z,1.40
2022-12-27T07:19:48.268Z,1.50
2022-12-27T07:20:48.271Z,1.60
2022-12-27T07:21:48.294Z,1.30
2022-12-27T07:22:48.317Z,1.60
2022-12-27T07:23:48.333Z,1.60
2022-12-27T07:24:48.335Z,1.50
2022-12-27T07:25:48.365Z,1.60
2022-12-27T07:26:48.370Z,1.60
2022-12-27T07:27:48.380Z,1.50
2022-12-27T07:28:48.402Z,1.50
2022-12-27T07:29:48.413Z,1.50
2022-12-27T07:30:48.436Z,1.80
2022-12-27T07:31:48.499Z,1.50
2022-12-27T07:32:48.465Z,1.40
2022-12-27T07:33:48.505Z,1.60
2022-12-27T07:34:48.496Z,1.40
2022-12-27T07:35:48.509Z,1.40
2022-12-27T07:36:48.562Z,1.60
2022-12-27T07:37:48.536Z,1.60
2022-12-27T07:38:48.575Z,1.50
2022-12-27T07:39:48.567Z,1.60
2022-12-27T07:40:48.582Z,1.40
2022-12-27T07:41:48.608Z,1.40
2022-12-27T07:42:48.613Z,1.30
2022-12-27T07:43:48.635Z,1.50
2022-12-27T07:44:48.654Z,1.40
2022-12-27T07:45:48.720Z,1.60
2022-12-27T07:46:48.684Z,1.40
2022-12-27T07:47:48.691Z,1.40
2022-12-27T07:48:48.710Z,1.50
2022-12-27T07:49:48.750Z,1.70
2022-12-27T07:50:48.746Z,1.50
2022-12-27T07:51:48.761Z,1.30
2022-12-27T07:52:48.773Z,1.30
2022-12-27T07:53:48.800Z,1.50
2022-12-27T07:54:48.805Z,1.60
2022-12-27T07:55:48.828Z,1.50
2022-12-27T07:56:48.831Z,1.50
2022-12-27T07:57:48.848Z,1.50
2022-12-27T07:58:48.865Z,1.50
2022-12-27T07:59:48.888Z,1.70
2022-12-27T08:00:48.912Z,1.20
2022-12-27T08:01:49.040Z,1.50
2022-12-27T08:02:49.004Z,1.50
2022-12-27T08:03:48.949Z,1.50
2022-12-27T08:04:48.965Z,1.50
2022-12-27T08:05:48.997Z,1.50
2022-12-27T08:06:48.994Z,1.40
2022-12-27T08:07:49.013Z,1.50
2022-12-27T08:08:49.029Z,1.50
2022-12-27T08:09:49.049Z,1.40
2022-12-27T08:10:49.059Z,1.40
2022-12-27T08:11:49.075Z,1.50
2022-12-27T08:12:49.085Z,1.70
2022-12-27T08:13:49.106Z,1.50
2022-12-27T08:14:49.127Z,1.60
2022-12-27T08:15:49.137Z,1.40
2022-12-27T08:16:49.178Z,1.50
2022-12-27T08:17:49.170Z,1.50
2022-12-27T08:18:49.180Z,1.60
2022-12-27T08:19:49.205Z,1.70
2022-12-27T08:20:49.212Z,1.60
2022-12-27T08:21:49.267Z,1.40
2022-12-27T08:22:49.247Z,1.30
2022-12-27T08:23:49.264Z,1.40
2022-12-27T08:24:49.281Z,1.60
2022-12-27T08:25:49.373Z,1.50
2022-12-27T08:26:49.300Z,1.50
2022-12-27T08:27:49.323Z,1.50
2022-12-27T08:28:49.332Z,1.50
2022-12-27T08:29:49.351Z,1.70
2022-12-27T08:30:49.388Z,1.80
2022-12-27T08:31:49.387Z,1.50
2022-12-27T08:32:49.403Z,1.60
2022-12-27T08:33:53.618Z,1.30
2022-12-27T08:34:49.456Z,1.70
2022-12-27T08:35:53.937Z,1.40
2022-12-27T08:36:56.987Z,1.70
2022-12-27T08:37:49.614Z,1.50
2022-12-27T08:38:49.487Z,1.50
2022-12-27T08:39:49.506Z,1.60
2022-12-27T08:40:49.531Z,1.70
2022-12-27T08:41:49.545Z,1.40
2022-12-27T08:42:49.549Z,1.50
2022-12-27T08:43:49.578Z,1.60
2022-12-27T08:44:49.594Z,1.50
2022-12-27T08:45:49.734Z,1.40
2022-12-27T08:46:49.617Z,1.60
2022-12-27T08:47:49.632Z,1.50
2022-12-27T08:48:49.658Z,1.70
2022-12-27T08:49:49.667Z,1.50
2022-12-27T08:50:49.683Z,1.70
2022-12-27T08:51:49.707Z,1.50
2022-12-27T08:52:49.705Z,1.60
2022-12-27T08:53:49.755Z,1.70
2022-12-27T08:54:49.737Z,1.40
2022-12-27T08:55:49.759Z,1.80
2022-12-27T08:56:49.775Z,1.50
2022-12-27T08:57:49.802Z,1.60
2022-12-27T08:58:49.803Z,1.60
2022-12-27T08:59:49.824Z,1.50
2022-12-27T09:00:49.830Z,1.60
2022-12-27T09:01:49.927Z,1.60
2022-12-27T09:02:49.937Z,1.60
2022-12-27T09:03:49.900Z,1.60
2022-12-27T09:04:49.899Z,1.70
2022-12-27T09:05:49.919Z,1.50
2022-12-27T09:06:49.931Z,1.50
2022-12-27T09:07:49.944Z,1.40
2022-12-27T09:08:49.953Z,1.50
2022-12-27T09:09:49.994Z,1.60
2022-12-27T09:10:49.993Z,1.70
2022-12-27T09:11:50.003Z,1.50
2022-12-27T09:12:50.024Z,1.50
2022-12-27T09:13:50.035Z,1.50
2022-12-27T09:14:50.049Z,1.50
2022-12-27T09:15:50.125Z,1.50
2022-12-27T09:16:50.082Z,1.60
2022-12-27T09:17:50.099Z,1.50
2022-12-27T09:18:50.114Z,1.60
2022-12-27T09:19:50.133Z,1.70
2022-12-27T09:20:50.142Z,1.70
2022-12-27T09:21:50.157Z,1.50
2022-12-27T09:22:50.172Z,1.60
2022-12-27T09:23:50.196Z,1.50
2022-12-27T09:24:50.204Z,1.50
2022-12-27T09:25:50.253Z,1.60
2022-12-27T09:26:50.234Z,1.50
2022-12-27T09:27:50.256Z,1.70
2022-12-27T09:28:50.276Z,1.50
2022-12-27T09:29:50.301Z,1.60
2022-12-27T09:30:50.383Z,1.80
2022-12-27T09:31:50.319Z,1.70
2022-12-27T09:32:50.349Z,1.80
2022-12-27T09:33:50.366Z,1.50
2022-12-27T09:34:50.358Z,1.60
2022-12-27T09:35:50.374Z,1.70
2022-12-27T09:36:50.390Z,1.70
2022-12-27T09:37:50.411Z,1.90
2022-12-27T09:38:50.433Z,1.60
2022-12-27T09:39:50.444Z,1.80
2022-12-27T09:40:50.451Z,1.50
2022-12-27T09:43:07.245Z,1.60
2022-12-27T09:43:50.507Z,1.90
2022-12-27T09:44:50.520Z,1.60
2022-12-27T09:45:50.530Z,1.60
2022-12-27T09:46:50.553Z,1.60
2022-12-27T09:47:50.568Z,1.60
2022-12-27T09:48:50.587Z,1.60
2022-12-27T09:49:50.595Z,1.80
2022-12-27T09:50:50.613Z,1.70
2022-12-27T09:51:50.631Z,1.60
2022-12-27T09:52:50.662Z,1.60
2022-12-27T09:53:50.654Z,1.70
2022-12-27T09:54:50.669Z,1.50
2022-12-27T09:55:50.685Z,1.70
2022-12-27T09:57:20.768Z,1.60
2022-12-27T09:57:50.747Z,1.60
2022-12-27T09:58:50.736Z,1.80
2022-12-27T09:59:50.757Z,1.80
2022-12-27T10:00:50.766Z,1.50
2022-12-27T10:01:50.952Z,1.70
2022-12-27T10:02:50.852Z,1.70
2022-12-27T10:03:50.816Z,1.60
2022-12-27T10:05:56.040Z,1.70
2022-12-27T10:06:50.863Z,1.60
2022-12-27T10:07:50.872Z,1.60
2022-12-27T10:08:50.896Z,1.70
2022-12-27T10:09:51.107Z,1.70
2022-12-27T10:10:50.920Z,1.50
2022-12-27T10:11:50.936Z,1.50
2022-12-27T10:12:50.952Z,1.70
2022-12-27T10:13:50.995Z,1.50
2022-12-27T10:14:50.988Z,1.60
2022-12-27T10:15:51.033Z,1.50
2022-12-27T10:16:51.012Z,1.70
2022-12-27T10:17:53.284Z,1.80
2022-12-27T10:18:51.043Z,1.60
2022-12-27T10:19:51.061Z,1.50
2022-12-27T10:20:51.080Z,1.90
2022-12-27T10:21:51.099Z,1.60
2022-12-27T10:22:51.104Z,1.50
2022-12-27T10:23:51.141Z,1.40
2022-12-27T10:24:51.152Z,1.50
2022-12-27T10:25:51.151Z,1.80
2022-12-27T10:26:51.172Z,1.50
2022-12-27T10:27:51.181Z,1.30
2022-12-27T10:28:56.815Z,1.40
2022-12-27T10:29:51.242Z,1.50
2022-12-27T10:30:51.290Z,1.60
2022-12-27T10:31:51.271Z,1.50
2022-12-27T10:32:51.261Z,1.60
2022-12-27T10:33:51.274Z,1.40
2022-12-27T10:34:51.291Z,1.50
2022-12-27T10:35:51.318Z,1.50
2022-12-27T10:36:51.330Z,1.50
2022-12-27T10:37:51.345Z,1.50
2022-12-27T10:38:51.369Z,1.40
2022-12-27T10:39:51.369Z,1.50
2022-12-27T10:40:51.404Z,1.40
2022-12-27T10:41:51.406Z,1.30
2022-12-27T10:42:51.415Z,1.40
2022-12-27T10:43:51.430Z,1.40
2022-12-27T10:44:51.467Z,1.50
2022-12-27T10:45:51.490Z,1.50
2022-12-27T10:46:51.564Z,1.30
2022-12-27T10:47:51.494Z,1.50
2022-12-27T10:49:19.498Z,1.50
2022-12-27T10:49:51.734Z,1.40
2022-12-27T10:50:51.549Z,1.60
2022-12-27T10:51:51.577Z,1.30
2022-12-27T10:52:57.293Z,1.50
2022-12-27T10:53:51.593Z,1.40
2022-12-27T10:54:51.607Z,1.30
2022-12-27T10:55:51.632Z,1.40
2022-12-27T10:56:51.645Z,1.50
2022-12-27T10:57:51.657Z,1.50
2022-12-27T10:58:58.225Z,1.40
2022-12-27T10:59:51.686Z,1.40
2022-12-27T11:00:51.732Z,1.40
2022-12-27T11:01:51.929Z,1.50
2022-12-27T11:02:51.781Z,1.30
2022-12-27T11:03:51.747Z,1.30
2022-12-27T11:04:51.766Z,1.20
2022-12-27T11:05:51.789Z,1.40
2022-12-27T11:06:51.899Z,1.30
2022-12-27T11:07:51.810Z,1.50
2022-12-27T11:08:51.832Z,1.40
2022-12-27T11:09:51.842Z,1.30
2022-12-27T11:10:51.858Z,1.30
2022-12-27T11:11:51.865Z,1.50
2022-12-27T11:12:51.896Z,1.30
2022-12-27T11:13:51.905Z,1.30
2022-12-27T11:14:51.909Z,1.30
2022-12-27T11:15:56.747Z,1.30
2022-12-27T11:16:51.943Z,1.10
2022-12-27T11:17:51.976Z,1.40
2022-12-27T11:18:51.981Z,1.30
2022-12-27T11:19:51.996Z,1.20
2022-12-27T11:20:52.012Z,1.30
2022-12-27T11:21:52.032Z,1.40
2022-12-27T11:22:52.037Z,1.40
2022-12-27T11:23:52.056Z,1.30
2022-12-27T11:24:52.086Z,1.50
2022-12-27T11:25:52.090Z,1.10
2022-12-27T11:26:54.127Z,1.20
2022-12-27T11:27:52.130Z,1.30
2022-12-27T11:28:52.136Z,1.30
2022-12-27T11:29:52.152Z,1.30
2022-12-27T11:30:52.182Z,1.30
2022-12-27T11:31:52.234Z,1.20
2022-12-27T11:32:52.191Z,1.40
2022-12-27T11:33:52.265Z,1.30
2022-12-27T11:34:52.219Z,1.10
2022-12-27T11:35:52.246Z,1.40
2022-12-27T11:36:52.252Z,1.20
2022-12-27T11:37:52.280Z,1.20
2022-12-27T11:38:52.288Z,1.30
2022-12-27T11:39:52.308Z,1.20
2022-12-27T11:40:52.323Z,1.20
2022-12-27T11:41:52.331Z,1.40
2022-12-27T11:42:52.372Z,1.40
2022-12-27T11:43:52.364Z,1.30
2022-12-27T11:44:52.379Z,1.20
2022-12-27T11:45:52.402Z,1.20
2022-12-27T11:46:58.580Z,1.30
2022-12-27T11:47:52.432Z,1.20
2022-12-27T11:48:52.444Z,1.30
2022-12-27T11:49:52.484Z,1.30
2022-12-27T11:50:52.473Z,1.30
2022-12-27T11:51:52.487Z,1.30
2022-12-27T11:52:52.509Z,1.20
2022-12-27T11:53:56.251Z,0.90
2022-12-27T11:54:52.534Z,1.30
2022-12-27T11:55:52.557Z,1.10
2022-12-27T11:56:52.569Z,1.10
2022-12-27T11:57:52.584Z,1.30
2022-12-27T11:58:52.597Z,1.20
2022-12-27T11:59:52.612Z,1.10
2022-12-27T12:00:52.629Z,1.10
2022-12-27T12:01:52.704Z,1.10
2022-12-27T12:02:52.778Z,1.10
2022-12-27T12:03:52.679Z,1.10
2022-12-27T12:04:52.702Z,0.90
2022-12-27T12:05:52.842Z,1.20
2022-12-27T12:06:52.729Z,1.20
2022-12-27T12:07:52.741Z,1.20
2022-12-27T12:08:52.754Z,1.10
2022-12-27T12:09:52.780Z,1.40
2022-12-27T12:10:52.789Z,1.20
2022-12-27T12:11:55.168Z,1.20
2022-12-27T12:12:52.813Z,1.20
2022-12-27T12:13:52.847Z,1.00
2022-12-27T12:14:52.846Z,1.20
2022-12-27T12:15:52.880Z,1.00
2022-12-27T12:16:52.896Z,1.00
2022-12-27T12:17:52.908Z,1.20
2022-12-27T12:18:52.910Z,1.10
2022-12-27T12:19:52.926Z,1.20
2022-12-27T12:20:52.953Z,1.00
2022-12-27T12:21:52.988Z,1.20
2022-12-27T12:22:52.980Z,1.10
2022-12-27T12:23:53.000Z,1.00
2022-12-27T12:24:53.017Z,1.00
2022-12-27T12:25:53.024Z,1.30
2022-12-27T12:26:55.963Z,1.20
2022-12-27T12:27:53.051Z,1.00
2022-12-27T12:29:01.011Z,1.00
2022-12-27T12:29:53.092Z,1.10
2022-12-27T12:30:53.097Z,1.20
2022-12-27T12:31:53.169Z,1.00
2022-12-27T12:32:53.128Z,0.90
2022-12-27T12:33:53.152Z,1.00
2022-12-27T12:34:53.184Z,0.90
2022-12-27T12:35:53.178Z,0.90
2022-12-27T12:36:53.196Z,0.90
2022-12-27T12:37:53.240Z,0.80
2022-12-27T12:38:53.222Z,1.00
2022-12-27T12:39:53.245Z,1.00
2022-12-27T12:40:53.262Z,0.90
2022-12-27T12:41:53.278Z,1.00
2022-12-27T12:42:53.286Z,1.00
2022-12-27T12:43:53.301Z,1.00
2022-12-27T12:44:53.317Z,0.80
2022-12-27T12:45:53.380Z,1.00
2022-12-27T12:46:53.348Z,1.00
2022-12-27T12:47:53.371Z,1.10
2022-12-27T12:48:53.389Z,0.90
2022-12-27T12:49:53.397Z,1.00
2022-12-27T12:50:53.419Z,0.90
2022-12-27T12:51:53.431Z,1.00
2022-12-27T12:52:53.442Z,1.00
2022-12-27T12:53:53.494Z,0.90
2022-12-27T12:54:53.481Z,0.90
2022-12-27T12:55:53.507Z,0.80
2022-12-27T12:56:53.524Z,1.00
2022-12-27T12:57:53.532Z,0.80
2022-12-27T12:58:53.544Z,0.80
2022-12-27T12:59:53.560Z,0.80
2022-12-27T13:00:53.595Z,0.80
2022-12-27T13:01:53.777Z,0.80
2022-12-27T13:02:53.806Z,0.90
2022-12-27T13:03:53.616Z,0.90
2022-12-27T13:04:53.646Z,0.90
2022-12-27T13:05:53.655Z,0.70
2022-12-27T13:06:53.667Z,0.90
2022-12-27T13:07:53.693Z,0.80
2022-12-27T13:08:53.709Z,0.90
2022-12-27T13:09:53.748Z,0.90
2022-12-27T13:10:53.725Z,0.80
2022-12-27T13:11:53.741Z,0.80
2022-12-27T13:12:53.786Z,0.80
2022-12-27T13:13:53.797Z,0.70
2022-12-27T13:14:53.798Z,0.90
2022-12-27T13:15:53.834Z,0.70
2022-12-27T13:16:53.904Z,0.80
2022-12-27T13:17:53.838Z,0.70
2022-12-27T13:18:53.860Z,0.80
2022-12-27T13:19:53.868Z,0.70
2022-12-27T13:20:53.884Z,0.70