createdAt,value
2023-03-05T00:00:17.062Z,0
2023-03-05T00:01:33.374Z,0
2023-03-05T00:02:49.667Z,0
2023-03-05T00:04:04.968Z,0
2023-03-05T00:05:21.274Z,0
2023-03-05T00:06:37.570Z,0
2023-03-05T00:07:53.860Z,0
2023-03-05T00:09:10.143Z,0
2023-03-05T00:10:26.453Z,0
2023-03-05T00:11:42.737Z,0
2023-03-05T00:12:59.045Z,0
2023-03-05T00:14:15.329Z,0
2023-03-05T00:15:31.613Z,0
2023-03-05T00:16:47.922Z,0
2023-03-05T00:18:04.199Z,0
2023-03-05T00:19:20.499Z,0
2023-03-05T00:20:35.825Z,0
2023-03-05T00:21:52.121Z,0
2023-03-05T00:23:08.410Z,0
2023-03-05T00:24:24.717Z,0
2023-03-05T00:25:40.983Z,0
2023-03-05T00:26:57.287Z,0
2023-03-05T00:28:13.604Z,0
2023-03-05T00:29:29.882Z,0
2023-03-05T00:30:46.177Z,0
2023-03-05T00:32:02.472Z,0
2023-03-05T00:33:18.765Z,0
2023-03-05T00:34:35.047Z,0
2023-03-05T00:35:51.353Z,0
2023-03-05T00:37:06.668Z,0
2023-03-05T00:38:22.950Z,0
2023-03-05T00:39:39.240Z,0
2023-03-05T00:40:55.546Z,0
2023-03-05T00:42:11.826Z,0
2023-03-05T00:43:28.134Z,0
2023-03-05T00:44:44.424Z,0
2023-03-05T00:46:00.713Z,0
2023-03-05T00:47:17.032Z,0
2023-03-05T00:48:33.305Z,0
2023-03-05T00:49:49.593Z,0
2023-03-05T00:51:05.893Z,0
2023-03-05T00:52:22.186Z,0
2023-03-05T00:53:37.514Z,0
2023-03-05T00:54:53.803Z,0
2023-03-05T00:56:10.109Z,0
2023-03-05T00:57:26.390Z,0
2023-03-05T00:58:42.676Z,0
2023-03-05T00:59:58.973Z,0
2023-03-05T01:01:15.269Z,0
2023-03-05T01:02:31.573Z,0
2023-03-05T01:03:47.852Z,0
2023-03-05T01:05:04.154Z,0
2023-03-05T01:06:20.437Z,0
2023-03-05T01:07:36.733Z,0
2023-03-05T01:08:53.033Z,0
2023-03-05T01:10:08.354Z,0
2023-03-05T01:11:24.639Z,0
2023-03-05T01:12:40.949Z,0
2023-03-05T01:13:57.233Z,0
2023-03-05T01:15:13.517Z,0
2023-03-05T01:16:29.812Z,0
2023-03-05T01:17:46.106Z,0
2023-03-05T01:19:02.410Z,0
2023-03-05T01:20:18.721Z,0
2023-03-05T01:21:34.998Z,0
2023-03-05T01:22:51.287Z,0
2023-03-05T01:24:07.589Z,0
2023-03-05T01:25:23.883Z,0
2023-03-05T01:26:39.191Z,0
2023-03-05T01:27:55.482Z,0
2023-03-05T01:29:11.786Z,0
2023-03-05T01:30:28.089Z,0
2023-03-05T01:31:44.395Z,0
2023-03-05T01:33:00.671Z,0
2023-03-05T01:34:16.965Z,0
2023-03-05T01:35:33.267Z,0
2023-03-05T01:36:49.546Z,0
2023-03-05T01:38:05.839Z,0
2023-03-05T01:39:22.134Z,0
2023-03-05T01:40:38.439Z,0
2023-03-05T01:41:54.733Z,0
2023-03-05T01:43:10.035Z,0
2023-03-05T01:44:26.342Z,0
2023-03-05T01:45:42.643Z,0
2023-03-05T01:46:58.927Z,0
2023-03-05T01:48:15.204Z,0
2023-03-05T01:49:31.515Z,0
2023-03-05T01:50:47.793Z,0
2023-03-05T01:52:04.104Z,0
2023-03-05T01:53:20.399Z,0
2023-03-05T01:54:36.699Z,0
2023-03-05T01:55:52.990Z,0
2023-03-05T01:57:09.275Z,0
2023-03-05T01:58:25.564Z,0
2023-03-05T01:59:40.871Z,0
2023-03-05T02:00:57.189Z,0
2023-03-05T02:02:13.482Z,0
2023-03-05T02:03:29.771Z,0
2023-03-05T02:04:46.070Z,0
2023-03-05T02:06:02.368Z,0
2023-03-05T02:07:18.649Z,0
2023-03-05T02:08:34.951Z,0
2023-03-05T02:09:51.226Z,0
2023-03-05T02:11:07.545Z,0
2023-03-05T02:12:23.821Z,0
2023-03-05T02:13:40.131Z,0
2023-03-05T02:14:56.415Z,0
2023-03-05T02:16:11.718Z,0
2023-03-05T02:17:28.017Z,0
2023-03-05T02:18:44.330Z,0
2023-03-05T02:20:00.616Z,0
2023-03-05T02:21:16.912Z,0
2023-03-05T02:22:33.201Z,0
2023-03-05T02:23:48.510Z,0
2023-03-05T02:25:04.800Z,0
2023-03-05T02:26:21.098Z,0
2023-03-05T02:27:37.387Z,0
2023-03-05T02:28:53.685Z,0
2023-03-05T02:30:09.990Z,0
2023-03-05T02:31:26.293Z,0
2023-03-05T02:32:42.575Z,0
2023-03-05T02:33:58.865Z,0
2023-03-05T02:35:15.174Z,0
2023-03-05T02:36:31.471Z,0
2023-03-05T02:37:47.746Z,0
2023-03-05T02:39:04.038Z,0
2023-03-05T02:40:19.353Z,0
2023-03-05T02:41:35.652Z,0
2023-03-05T02:42:51.943Z,0
2023-03-05T02:44:08.255Z,0
2023-03-05T02:45:24.529Z,0
2023-03-05T02:46:40.847Z,0
2023-03-05T02:47:57.118Z,0
2023-03-05T02:49:13.419Z,0
2023-03-05T02:50:29.725Z,0
2023-03-05T02:51:46.001Z,0
2023-03-05T02:53:02.294Z,0
2023-03-05T02:54:18.610Z,0
2023-03-05T02:55:34.886Z,0
2023-03-05T02:56:50.213Z,0
2023-03-05T02:59:22.792Z,0
2023-03-05T03:00:39.101Z,0
2023-03-05T03:01:55.381Z,0
2023-03-05T03:03:11.673Z,0
2023-03-05T03:04:27.965Z,0
2023-03-05T03:05:44.257Z,0
2023-03-05T03:07:00.556Z,0
2023-03-05T03:08:16.865Z,0
2023-03-05T03:09:33.162Z,0
2023-03-05T03:10:49.453Z,0
2023-03-05T03:12:05.731Z,0
2023-03-05T03:13:21.042Z,0
2023-03-05T03:14:37.340Z,0
2023-03-05T03:15:53.653Z,0
2023-03-05T03:17:09.944Z,0
2023-03-05T03:18:26.237Z,0
2023-03-05T03:19:42.534Z,0
2023-03-05T03:20:58.825Z,0
2023-03-05T03:22:15.114Z,0
2023-03-05T03:23:31.403Z,0
2023-03-05T03:24:47.710Z,0
2023-03-05T03:26:04.009Z,0
2023-03-05T03:27:20.303Z,0
2023-03-05T03:28:36.575Z,0
2023-03-05T03:29:51.917Z,0
2023-03-05T03:31:08.185Z,0
2023-03-05T03:32:24.473Z,0
2023-03-05T03:33:40.778Z,0
2023-03-05T03:34:57.085Z,0
2023-03-05T03:37:29.662Z,0
2023-03-05T03:38:45.960Z,0
2023-03-05T03:40:02.263Z,0
2023-03-05T03:41:18.546Z,0
2023-03-05T03:42:34.865Z,0
2023-03-05T03:43:51.128Z,0
2023-03-05T03:45:07.420Z,0
2023-03-05T03:46:22.733Z,0
2023-03-05T03:47:39.053Z,0
2023-03-05T03:48:55.354Z,0
2023-03-05T03:50:11.636Z,0
2023-03-05T03:51:27.908Z,0
2023-03-05T03:52:44.211Z,0
2023-03-05T03:54:00.503Z,0
2023-03-05T03:55:16.800Z,0
2023-03-05T03:56:33.118Z,0
2023-03-05T03:57:49.385Z,0
2023-03-05T03:59:05.689Z,0
2023-03-05T04:00:21.977Z,0
2023-03-05T04:01:38.278Z,0
2023-03-05T04:02:53.600Z,0
2023-03-05T04:04:09.890Z,0
2023-03-05T04:05:26.169Z,0
2023-03-05T04:06:42.484Z,0
2023-03-05T04:07:58.776Z,0
2023-03-05T04:09:15.050Z,0
2023-03-05T04:10:31.362Z,0
2023-03-05T04:11:47.666Z,0
2023-03-05T04:13:03.938Z,0
2023-03-05T04:14:20.246Z,0
2023-03-05T04:15:36.545Z,0
2023-03-05T04:16:52.816Z,0
2023-03-05T04:18:09.130Z,0
2023-03-05T04:19:24.453Z,0
2023-03-05T04:20:40.735Z,0
2023-03-05T04:21:57.021Z,0
2023-03-05T04:23:13.339Z,0
2023-03-05T04:24:29.600Z,0
2023-03-05T04:25:45.896Z,0
2023-03-05T04:27:02.190Z,0
2023-03-05T04:28:18.489Z,0
2023-03-05T04:29:34.789Z,0
2023-03-05T04:30:51.073Z,0
2023-03-05T04:32:07.389Z,0
2023-03-05T04:33:23.665Z,0
2023-03-05T04:34:39.959Z,0
2023-03-05T04:35:55.288Z,0
2023-03-05T04:37:11.000Z,0
2023-03-05T04:38:27.863Z,0
2023-03-05T04:39:44.168Z,0
2023-03-05T04:41:00.445Z,0
2023-03-05T04:42:16.758Z,0
2023-03-05T04:43:33.057Z,0
2023-03-05T04:44:49.340Z,0
2023-03-05T04:46:05.649Z,0
2023-03-05T04:47:21.918Z,0
2023-03-05T04:48:38.222Z,0
2023-03-05T04:49:54.511Z,0
2023-03-05T04:51:10.825Z,0
2023-03-05T04:52:26.120Z,0
2023-03-05T04:53:42.434Z,0
2023-03-05T04:54:58.716Z,0
2023-03-05T04:56:14.997Z,0
2023-03-05T04:57:31.320Z,0
2023-03-05T04:58:47.598Z,0
2023-03-05T05:00:03.000Z,0
2023-03-05T05:01:20.177Z,0
2023-03-05T05:02:36.471Z,0
2023-03-05T05:03:52.781Z,0
2023-03-05T05:05:09.085Z,0
2023-03-05T05:06:25.381Z,0
2023-03-05T05:07:41.663Z,0
2023-03-05T05:08:56.959Z,0
2023-03-05T05:10:13.280Z,0
2023-03-05T05:11:29.552Z,0
2023-03-05T05:12:45.843Z,0
2023-03-05T05:14:02.174Z,0
2023-03-05T05:15:18.449Z,0
2023-03-05T05:16:34.728Z,0
2023-03-05T05:17:50.976Z,0
2023-03-05T05:19:07.273Z,0
2023-03-05T05:20:23.515Z,0
2023-03-05T05:21:39.775Z,0
2023-03-05T05:22:56.073Z,0
2023-03-05T05:24:12.347Z,0
2023-03-05T05:25:27.613Z,0
2023-03-05T05:26:43.936Z,0
2023-03-05T05:28:00.168Z,0
2023-03-05T05:29:16.432Z,0
2023-03-05T05:30:32.664Z,0
2023-03-05T05:31:48.886Z,0
2023-03-05T05:33:05.138Z,0
2023-03-05T05:34:21.395Z,0
2023-03-05T05:35:37.607Z,0
2023-03-05T05:36:53.000Z,0
2023-03-05T05:38:10.086Z,0
2023-03-05T05:39:26.356Z,0
2023-03-05T05:40:42.593Z,0
2023-03-05T05:41:57.835Z,0
2023-03-05T05:43:14.084Z,0
2023-03-05T05:44:30.309Z,0
2023-03-05T05:45:46.547Z,0
2023-03-05T05:47:02.815Z,0
2023-03-05T05:48:19.041Z,0
2023-03-05T05:49:35.297Z,0
2023-03-05T05:50:51.507Z,0
2023-03-05T05:52:07.777Z,0
2023-03-05T05:53:23.999Z,0
2023-03-05T05:54:40.243Z,0
2023-03-05T05:55:56.484Z,0
2023-03-05T05:57:12.730Z,0
2023-03-05T05:58:27.969Z,0
2023-03-05T05:59:44.215Z,0
2023-03-05T06:02:16.696Z,5
2023-03-05T06:03:32.960Z,5
2023-03-05T06:04:49.177Z,5
2023-03-05T06:06:05.423Z,5
2023-03-05T06:07:21.653Z,5
2023-03-05T06:08:37.921Z,5
2023-03-05T06:09:54.161Z,5
2023-03-05T06:11:10.399Z,5
2023-03-05T06:12:26.619Z,5
2023-03-05T06:13:42.885Z,5
2023-03-05T06:14:58.142Z,5
2023-03-05T06:16:14.362Z,5
2023-03-05T06:17:30.607Z,5
2023-03-05T06:18:46.839Z,5
2023-03-05T06:20:03.083Z,5
2023-03-05T06:21:19.330Z,11
2023-03-05T06:22:35.589Z,11
2023-03-05T06:23:51.812Z,5
2023-03-05T06:25:08.057Z,5
2023-03-05T06:26:24.286Z,5
2023-03-05T06:27:40.526Z,5
2023-03-05T06:28:56.759Z,5
2023-03-05T06:30:13.006Z,5
2023-03-05T06:31:28.272Z,11
2023-03-05T06:32:44.517Z,11
2023-03-05T06:34:00.757Z,16
2023-03-05T06:35:16.993Z,16
2023-03-05T06:36:33.242Z,16
2023-03-05T06:37:49.461Z,11
2023-03-05T06:39:04.732Z,11
2023-03-05T06:40:20.965Z,11
2023-03-05T06:41:37.203Z,11
2023-03-05T06:42:53.462Z,11
2023-03-05T06:44:09.714Z,11
2023-03-05T06:45:25.957Z,16
2023-03-05T06:46:42.163Z,16
2023-03-05T06:47:58.437Z,16
2023-03-05T06:49:14.675Z,16
2023-03-05T06:50:30.914Z,28
2023-03-05T06:51:47.126Z,33
2023-03-05T06:53:03.400Z,39
2023-03-05T06:54:19.606Z,39
2023-03-05T06:55:34.870Z,39
2023-03-05T06:56:51.108Z,39
2023-03-05T06:58:07.355Z,39
2023-03-05T06:59:23.591Z,39
2023-03-05T07:00:39.828Z,39
2023-03-05T07:01:56.066Z,45
2023-03-05T07:03:12.342Z,50
2023-03-05T07:04:28.561Z,67
2023-03-05T07:05:44.798Z,78
2023-03-05T07:07:01.039Z,84
2023-03-05T07:08:17.274Z,67
2023-03-05T07:09:33.527Z,56
2023-03-05T07:10:49.771Z,45
2023-03-05T07:12:05.010Z,39
2023-03-05T07:13:21.248Z,39
2023-03-05T07:14:37.509Z,33
2023-03-05T07:15:53.735Z,33
2023-03-05T07:17:09.974Z,33
2023-03-05T07:18:26.227Z,28
2023-03-05T07:19:42.455Z,28
2023-03-05T07:20:58.713Z,28
2023-03-05T07:22:14.938Z,33
2023-03-05T07:23:31.175Z,39
2023-03-05T07:24:47.429Z,45
2023-03-05T07:26:03.692Z,50
2023-03-05T07:27:19.916Z,50
2023-03-05T07:28:35.165Z,56
2023-03-05T07:29:51.418Z,61
2023-03-05T07:31:07.646Z,61
2023-03-05T07:32:23.876Z,50
2023-03-05T07:33:40.135Z,39
2023-03-05T07:34:56.366Z,33
2023-03-05T07:36:12.601Z,39
2023-03-05T07:37:28.854Z,45
2023-03-05T07:38:45.080Z,45
2023-03-05T07:40:01.322Z,39
2023-03-05T07:41:17.556Z,33
2023-03-05T07:42:33.800Z,33
2023-03-05T07:43:50.048Z,39
2023-03-05T07:45:05.326Z,45
2023-03-05T07:46:21.551Z,39
2023-03-05T07:47:37.785Z,50
2023-03-05T07:48:54.035Z,56
2023-03-05T07:50:10.264Z,61
2023-03-05T07:51:26.520Z,61
2023-03-05T07:52:42.740Z,95
2023-03-05T07:53:58.984Z,84
2023-03-05T07:55:15.225Z,67
2023-03-05T07:56:31.499Z,67
2023-03-05T07:57:47.707Z,73
2023-03-05T07:59:03.965Z,61
2023-03-05T08:00:20.221Z,45
2023-03-05T08:01:36.436Z,45
2023-03-05T08:02:51.695Z,61
2023-03-05T08:04:07.941Z,67
2023-03-05T08:05:24.165Z,67
2023-03-05T08:06:40.425Z,61
2023-03-05T08:07:56.663Z,67
2023-03-05T08:09:12.890Z,67
2023-03-05T08:10:29.147Z,61
2023-03-05T08:11:45.388Z,61
2023-03-05T08:13:01.618Z,61
2023-03-05T08:14:17.872Z,61
2023-03-05T08:15:34.100Z,61
2023-03-05T08:16:50.358Z,61
2023-03-05T08:18:06.576Z,67
2023-03-05T08:19:21.838Z,73
2023-03-05T08:20:38.069Z,95
2023-03-05T08:21:54.317Z,163
2023-03-05T08:23:10.554Z,270
2023-03-05T08:24:26.795Z,360
2023-03-05T08:25:43.025Z,180
2023-03-05T08:26:59.281Z,157
2023-03-05T08:28:15.507Z,157
2023-03-05T08:29:31.759Z,174
2023-03-05T08:30:48.011Z,191
2023-03-05T08:32:04.247Z,230
2023-03-05T08:33:20.480Z,348
2023-03-05T08:34:36.718Z,376
2023-03-05T08:35:51.979Z,495
2023-03-05T08:37:08.221Z,545
2023-03-05T08:38:24.460Z,331
2023-03-05T08:39:40.696Z,270
2023-03-05T08:40:56.933Z,191
2023-03-05T08:42:13.187Z,191
2023-03-05T08:43:29.415Z,185
2023-03-05T08:44:45.662Z,230
2023-03-05T08:46:01.902Z,286
2023-03-05T08:47:18.134Z,219
2023-03-05T08:48:34.374Z,253
2023-03-05T08:49:50.626Z,303
2023-03-05T08:51:06.868Z,388
2023-03-05T08:52:22.116Z,596
2023-03-05T08:53:38.362Z,455
2023-03-05T08:54:54.605Z,241
2023-03-05T08:56:10.839Z,202
2023-03-05T08:57:27.072Z,213
2023-03-05T08:58:43.328Z,146
2023-03-05T08:59:59.559Z,106
2023-03-05T09:01:15.800Z,95
2023-03-05T09:02:32.052Z,106
2023-03-05T09:03:48.280Z,123
2023-03-05T09:05:04.529Z,129
2023-03-05T09:06:20.763Z,123
2023-03-05T09:07:37.002Z,118
2023-03-05T09:08:52.251Z,106
2023-03-05T09:10:08.489Z,106
2023-03-05T09:11:24.742Z,106
2023-03-05T09:12:40.972Z,101
2023-03-05T09:13:57.229Z,90
2023-03-05T09:15:13.451Z,84
2023-03-05T09:16:29.690Z,90
2023-03-05T09:17:45.941Z,84
2023-03-05T09:19:02.182Z,84
2023-03-05T09:20:18.416Z,84
2023-03-05T09:21:34.665Z,78
2023-03-05T09:22:50.909Z,78
2023-03-05T09:24:07.136Z,67
2023-03-05T09:25:23.495Z,56
2023-03-05T09:26:39.747Z,45
2023-03-05T09:27:55.999Z,45
2023-03-05T09:29:12.228Z,50
2023-03-05T09:30:28.476Z,45
2023-03-05T09:31:44.705Z,45
2023-03-05T09:33:00.950Z,56
2023-03-05T09:34:17.196Z,61
2023-03-05T09:35:33.433Z,73
2023-03-05T09:36:49.675Z,90
2023-03-05T09:38:05.911Z,101
2023-03-05T09:39:22.159Z,106
2023-03-05T09:40:38.388Z,101
2023-03-05T09:41:53.643Z,95
2023-03-05T09:43:09.885Z,95
2023-03-05T09:44:26.135Z,101
2023-03-05T09:45:42.362Z,101
2023-03-05T09:46:58.619Z,90
2023-03-05T09:48:14.838Z,61
2023-03-05T09:49:31.088Z,45
2023-03-05T09:50:47.330Z,45
2023-03-05T09:52:03.570Z,39
2023-03-05T09:53:19.815Z,33
2023-03-05T09:54:36.054Z,39
2023-03-05T09:55:52.292Z,39
2023-03-05T09:57:08.526Z,50
2023-03-05T09:58:23.785Z,50
2023-03-05T09:59:40.020Z,67
2023-03-05T10:00:56.257Z,61
2023-03-05T10:02:12.501Z,50
2023-03-05T10:03:28.760Z,61
2023-03-05T10:04:44.984Z,73
2023-03-05T10:06:01.233Z,61
2023-03-05T10:07:17.467Z,112
2023-03-05T10:08:33.717Z,191
2023-03-05T10:09:49.959Z,331
2023-03-05T10:11:06.191Z,1451
2023-03-05T10:12:22.438Z,1080
2023-03-05T10:13:38.674Z,708
2023-03-05T10:14:53.927Z,1108
2023-03-05T10:16:10.168Z,838
2023-03-05T10:17:26.407Z,601
2023-03-05T10:18:42.654Z,376
2023-03-05T10:21:15.148Z,472
2023-03-05T10:22:31.376Z,337
2023-03-05T10:23:47.601Z,376
2023-03-05T10:25:03.842Z,725
2023-03-05T10:26:20.092Z,922
2023-03-05T10:27:36.323Z,613
2023-03-05T10:28:52.575Z,258
2023-03-05T10:30:08.820Z,208
2023-03-05T10:31:24.059Z,196
2023-03-05T10:32:40.316Z,303
2023-03-05T10:33:56.537Z,247
2023-03-05T10:35:12.787Z,196
2023-03-05T10:36:29.034Z,163
2023-03-05T10:37:45.275Z,174
2023-03-05T10:39:01.514Z,191
2023-03-05T10:40:17.754Z,202
2023-03-05T10:41:33.983Z,253
2023-03-05T10:42:50.232Z,331
2023-03-05T10:44:06.480Z,393
2023-03-05T10:45:22.715Z,399
2023-03-05T10:46:38.957Z,270
2023-03-05T10:47:54.200Z,196
2023-03-05T10:49:10.451Z,146
2023-03-05T10:50:26.680Z,112
2023-03-05T10:51:42.933Z,95
2023-03-05T10:52:59.186Z,90
2023-03-05T10:54:14.434Z,84
2023-03-05T10:55:30.663Z,78
2023-03-05T10:56:46.899Z,78
2023-03-05T10:58:03.141Z,78
2023-03-05T10:59:19.394Z,73
2023-03-05T11:00:35.639Z,73
2023-03-05T11:01:51.879Z,78
2023-03-05T11:03:08.104Z,78
2023-03-05T11:04:24.351Z,78
2023-03-05T11:05:40.603Z,67
2023-03-05T11:06:56.839Z,61
2023-03-05T11:08:13.071Z,67
2023-03-05T11:09:29.311Z,90
2023-03-05T11:10:44.561Z,101
2023-03-05T11:12:00.797Z,95
2023-03-05T11:13:17.037Z,84
2023-03-05T11:14:33.293Z,67
2023-03-05T11:15:49.529Z,78
2023-03-05T11:17:05.770Z,112
2023-03-05T11:18:22.011Z,140
2023-03-05T11:19:38.250Z,163
2023-03-05T11:20:54.501Z,180
2023-03-05T11:22:10.729Z,191
2023-03-05T11:23:26.988Z,208
2023-03-05T11:24:43.212Z,236
2023-03-05T11:25:59.460Z,264
2023-03-05T11:27:14.708Z,253
2023-03-05T11:28:30.957Z,202
2023-03-05T11:29:47.182Z,253
2023-03-05T11:31:03.419Z,416
2023-03-05T11:32:19.671Z,849
2023-03-05T11:33:35.911Z,894
2023-03-05T11:34:52.141Z,714
2023-03-05T11:36:08.383Z,450
2023-03-05T11:37:24.624Z,393
2023-03-05T11:38:40.860Z,309
2023-03-05T11:39:57.105Z,241
2023-03-05T11:41:13.340Z,196
2023-03-05T11:42:29.585Z,168
2023-03-05T11:43:44.840Z,135
2023-03-05T11:45:01.091Z,118
2023-03-05T11:46:17.328Z,106
2023-03-05T11:47:33.568Z,90
2023-03-05T11:48:49.822Z,84
2023-03-05T11:50:06.064Z,73
2023-03-05T11:51:22.287Z,67
2023-03-05T11:52:38.523Z,67
2023-03-05T11:53:54.772Z,67
2023-03-05T11:55:11.002Z,73
2023-03-05T11:56:27.250Z,90
2023-03-05T11:57:43.511Z,106
2023-03-05T11:58:59.738Z,112
2023-03-05T12:00:14.000Z,101
2023-03-05T12:01:31.232Z,90
2023-03-05T12:02:47.456Z,78
2023-03-05T12:04:03.703Z,78
2023-03-05T12:05:19.957Z,78
2023-03-05T12:06:36.178Z,84
2023-03-05T12:07:52.435Z,84
2023-03-05T12:09:08.660Z,84
2023-03-05T12:10:24.900Z,90
2023-03-05T12:11:41.145Z,90
2023-03-05T12:12:57.378Z,112
2023-03-05T12:14:13.634Z,135
2023-03-05T12:15:29.871Z,157
2023-03-05T12:16:45.115Z,168
2023-03-05T12:18:01.372Z,523
2023-03-05T12:19:17.607Z,163
2023-03-05T12:20:33.846Z,168
2023-03-05T12:21:50.087Z,202
2023-03-05T12:23:06.337Z,202
2023-03-05T12:24:22.581Z,191
2023-03-05T12:25:38.809Z,168
2023-03-05T12:26:55.043Z,140
2023-03-05T12:28:11.283Z,123
2023-03-05T12:29:27.539Z,112
2023-03-05T12:30:43.771Z,101
2023-03-05T12:32:00.015Z,95
2023-03-05T12:33:15.264Z,78
2023-03-05T12:34:31.506Z,67
2023-03-05T12:35:47.752Z,61
2023-03-05T12:37:03.993Z,61
2023-03-05T12:38:20.232Z,50
2023-03-05T12:39:36.470Z,39
2023-03-05T12:40:52.711Z,56
2023-03-05T12:42:08.956Z,90
2023-03-05T12:43:25.200Z,106
2023-03-05T12:44:41.431Z,112
2023-03-05T12:45:57.678Z,101
2023-03-05T12:47:13.918Z,78
2023-03-05T12:48:30.162Z,61
2023-03-05T12:49:45.417Z,50
2023-03-05T12:51:01.650Z,45
2023-03-05T12:52:17.880Z,45
2023-03-05T12:53:34.133Z,50
2023-03-05T12:54:50.364Z,50
2023-03-05T12:56:06.614Z,50
2023-03-05T12:57:22.852Z,56
2023-03-05T12:58:39.096Z,56
2023-03-05T12:59:55.327Z,50
2023-03-05T13:01:11.584Z,50
2023-03-05T13:02:27.828Z,45
2023-03-05T13:03:44.057Z,45
2023-03-05T13:05:00.288Z,56
2023-03-05T13:06:15.551Z,67
2023-03-05T13:07:31.791Z,73
2023-03-05T13:08:48.047Z,78
2023-03-05T13:10:04.264Z,84
2023-03-05T13:11:20.519Z,84
2023-03-05T13:12:36.745Z,90
2023-03-05T13:13:53.005Z,90
2023-03-05T13:15:09.242Z,84
2023-03-05T13:16:25.467Z,84
2023-03-05T13:17:41.706Z,78
2023-03-05T13:18:57.952Z,73
2023-03-05T13:20:14.188Z,78
2023-03-05T13:21:30.428Z,84
2023-03-05T13:22:45.691Z,90
2023-03-05T13:24:01.952Z,95
2023-03-05T13:25:18.180Z,101
2023-03-05T13:26:34.434Z,106
2023-03-05T13:27:50.653Z,112
2023-03-05T13:29:06.885Z,118
2023-03-05T13:30:23.131Z,118
2023-03-05T13:31:39.373Z,112
2023-03-05T13:32:55.621Z,112
2023-03-05T13:34:11.863Z,118
2023-03-05T13:35:28.087Z,129
2023-03-05T13:36:44.340Z,135
2023-03-05T13:38:00.577Z,157
2023-03-05T13:39:15.838Z,196
2023-03-05T13:40:32.075Z,185
2023-03-05T13:41:48.326Z,168
2023-03-05T13:43:04.558Z,146
2023-03-05T13:44:20.787Z,135
2023-03-05T13:45:37.039Z,123
2023-03-05T13:46:53.278Z,118
2023-03-05T13:48:09.519Z,106
2023-03-05T13:49:25.763Z,101
2023-03-05T13:50:42.002Z,101
2023-03-05T13:51:58.231Z,112
2023-03-05T13:53:14.473Z,118
2023-03-05T13:54:30.727Z,101
2023-03-05T13:55:45.983Z,90
2023-03-05T13:57:02.225Z,90
2023-03-05T13:58:18.456Z,90
2023-03-05T13:59:34.705Z,84
2023-03-05T14:00:50.946Z,90
2023-03-05T14:02:07.180Z,168
2023-03-05T14:03:23.415Z,151
2023-03-05T14:04:39.675Z,180
2023-03-05T14:05:55.904Z,157
2023-03-05T14:07:12.142Z,163
2023-03-05T14:08:28.375Z,163
2023-03-05T14:09:44.617Z,151
2023-03-05T14:11:00.868Z,123
2023-03-05T14:12:16.121Z,101
2023-03-05T14:13:32.356Z,101
2023-03-05T14:14:48.611Z,118
2023-03-05T14:16:04.841Z,151
2023-03-05T14:17:21.077Z,174
2023-03-05T14:18:37.316Z,202
2023-03-05T14:19:53.555Z,191
2023-03-05T14:21:09.803Z,157
2023-03-05T14:22:26.034Z,135
2023-03-05T14:23:42.286Z,118
2023-03-05T14:24:58.517Z,95
2023-03-05T14:26:14.769Z,84
2023-03-05T14:27:31.008Z,84
2023-03-05T14:28:46.259Z,84
2023-03-05T14:30:02.494Z,84
2023-03-05T14:31:18.735Z,84
2023-03-05T14:32:34.984Z,84
2023-03-05T14:33:51.225Z,90
2023-03-05T14:35:07.457Z,106
2023-03-05T14:36:23.703Z,129
2023-03-05T14:37:39.947Z,146
2023-03-05T14:38:56.179Z,157
2023-03-05T14:40:12.413Z,168
2023-03-05T14:41:28.671Z,180
2023-03-05T14:42:44.907Z,191
2023-03-05T14:44:01.145Z,196
2023-03-05T14:45:16.394Z,219
2023-03-05T14:46:32.640Z,236
2023-03-05T14:47:48.870Z,225
2023-03-05T14:49:05.126Z,191
2023-03-05T14:50:21.357Z,196
2023-03-05T14:51:37.604Z,236
2023-03-05T14:52:53.848Z,208
2023-03-05T14:54:10.084Z,163
2023-03-05T14:55:26.323Z,146
2023-03-05T14:56:42.572Z,135
2023-03-05T14:57:58.793Z,118
2023-03-05T14:59:15.037Z,112
2023-03-05T15:00:31.272Z,95
2023-03-05T15:01:46.542Z,78
2023-03-05T15:03:02.781Z,67
2023-03-05T15:04:19.023Z,56
2023-03-05T15:05:35.269Z,50
2023-03-05T15:06:51.509Z,45
2023-03-05T15:08:07.760Z,39
2023-03-05T15:09:22.996Z,33
2023-03-05T15:10:39.248Z,33
2023-03-05T15:11:55.476Z,33
2023-03-05T15:13:11.731Z,33
2023-03-05T15:14:27.969Z,33
2023-03-05T15:15:44.207Z,33
2023-03-05T15:17:00.439Z,33
2023-03-05T15:18:16.695Z,33
2023-03-05T15:19:32.917Z,33
2023-03-05T15:20:49.174Z,33
2023-03-05T15:22:05.420Z,28
2023-03-05T15:23:21.639Z,28
2023-03-05T15:24:37.884Z,28
2023-03-05T15:25:53.135Z,28
2023-03-05T15:27:09.378Z,28
2023-03-05T15:28:25.627Z,33
2023-03-05T15:29:41.866Z,33
2023-03-05T15:30:58.111Z,33
2023-03-05T15:32:14.353Z,28
2023-03-05T15:33:30.589Z,28
2023-03-05T15:34:46.846Z,22
2023-03-05T15:36:03.074Z,22
2023-03-05T15:37:19.298Z,16
2023-03-05T15:38:35.564Z,16
2023-03-05T15:39:51.798Z,22
2023-03-05T15:41:08.025Z,22
2023-03-05T15:42:23.305Z,28
2023-03-05T15:43:39.516Z,28
2023-03-05T15:44:55.762Z,28
2023-03-05T15:46:12.009Z,33
2023-03-05T15:47:28.262Z,33
2023-03-05T15:48:44.496Z,33
2023-03-05T15:50:00.717Z,33
2023-03-05T15:51:16.960Z,33
2023-03-05T15:52:33.218Z,33
2023-03-05T15:53:49.442Z,28
2023-03-05T15:55:05.698Z,28
2023-03-05T15:56:21.933Z,28
2023-03-05T15:57:38.178Z,28
2023-03-05T15:58:53.431Z,28
2023-03-05T16:00:09.679Z,28
2023-03-05T16:01:25.909Z,28
2023-03-05T16:03:58.404Z,28
2023-03-05T16:05:14.630Z,28
2023-03-05T16:06:30.884Z,28
2023-03-05T16:07:47.101Z,28
2023-03-05T16:09:03.363Z,22
2023-03-05T16:10:19.604Z,22
2023-03-05T16:11:35.836Z,22
2023-03-05T16:12:52.070Z,22
2023-03-05T16:14:08.314Z,22
2023-03-05T16:15:23.578Z,22
2023-03-05T16:16:39.822Z,22
2023-03-05T16:17:56.038Z,22
2023-03-05T16:19:12.301Z,22
2023-03-05T16:20:28.540Z,28
2023-03-05T16:21:44.760Z,28
2023-03-05T16:23:01.022Z,28
2023-03-05T16:24:17.271Z,28
2023-03-05T16:25:33.504Z,22
2023-03-05T16:26:49.743Z,22
2023-03-05T16:28:05.981Z,22
2023-03-05T16:29:22.221Z,22
2023-03-05T16:30:38.455Z,22
2023-03-05T16:31:53.723Z,16
2023-03-05T16:33:09.964Z,16
2023-03-05T16:34:26.203Z,16
2023-03-05T16:35:42.430Z,11
2023-03-05T16:36:58.677Z,11
2023-03-05T16:38:14.915Z,11
2023-03-05T16:39:31.156Z,5
2023-03-05T16:40:47.401Z,5
2023-03-05T16:42:03.635Z,5
2023-03-05T16:43:19.876Z,5
2023-03-05T16:44:36.128Z,5
2023-03-05T16:45:52.362Z,0
2023-03-05T16:47:08.589Z,0
2023-03-05T16:48:23.847Z,0
2023-03-05T16:49:40.098Z,0
2023-03-05T16:50:56.326Z,0
2023-03-05T16:52:12.579Z,0
2023-03-05T16:53:28.833Z,0
2023-03-05T16:54:45.065Z,0
2023-03-05T16:56:01.295Z,0
2023-03-05T16:57:17.524Z,0
2023-03-05T16:58:33.785Z,0
2023-03-05T16:59:50.009Z,0
2023-03-05T17:01:06.257Z,0
2023-03-05T17:02:22.501Z,0
2023-03-05T17:03:38.727Z,0
2023-03-05T17:04:53.987Z,0
2023-03-05T17:06:10.244Z,0
2023-03-05T17:07:26.477Z,0
2023-03-05T17:08:42.737Z,0
2023-03-05T17:09:58.946Z,0
2023-03-05T17:11:15.202Z,0
2023-03-05T17:12:31.432Z,0
2023-03-05T17:13:47.692Z,0
2023-03-05T17:15:03.921Z,0
2023-03-05T17:16:20.159Z,0
2023-03-05T17:17:36.411Z,0
2023-03-05T17:18:52.631Z,0
2023-03-05T17:20:08.927Z,0
2023-03-05T17:21:24.239Z,0
2023-03-05T17:22:40.540Z,0
2023-03-05T17:23:56.853Z,0
2023-03-05T17:25:13.138Z,0
2023-03-05T17:26:29.417Z,0
2023-03-05T17:27:45.730Z,0
2023-03-05T17:29:02.034Z,0
2023-03-05T17:30:18.319Z,0
2023-03-05T17:31:34.594Z,0
2023-03-05T17:32:50.892Z,0
2023-03-05T17:34:07.190Z,0
2023-03-05T17:35:23.480Z,0
2023-03-05T17:36:39.780Z,0
2023-03-05T17:37:55.102Z,0
2023-03-05T17:39:11.396Z,0
2023-03-05T17:40:27.668Z,0
2023-03-05T17:41:43.975Z,0
2023-03-05T17:43:00.269Z,0
2023-03-05T17:44:16.555Z,0
2023-03-05T17:45:32.845Z,0
2023-03-05T17:46:49.156Z,0
2023-03-05T17:48:05.445Z,0
2023-03-05T17:49:21.744Z,0
2023-03-05T17:50:38.026Z,0
2023-03-05T17:51:54.338Z,0
2023-03-05T17:53:10.625Z,0
2023-03-05T17:54:25.945Z,0
2023-03-05T17:55:42.233Z,0
2023-03-05T17:56:58.525Z,0
2023-03-05T17:58:14.804Z,0
2023-03-05T17:59:31.105Z,0
2023-03-05T18:00:47.416Z,0
2023-03-05T18:02:03.711Z,0
2023-03-05T18:03:20.001Z,0
2023-03-05T18:04:36.292Z,0
2023-03-05T18:05:52.591Z,0
2023-03-05T18:07:08.881Z,0
2023-03-05T18:08:25.169Z,0
2023-03-05T18:09:41.478Z,0
2023-03-05T18:10:56.794Z,0
2023-03-05T18:12:13.065Z,0
2023-03-05T18:13:29.356Z,0
2023-03-05T18:14:45.649Z,0
2023-03-05T18:16:01.956Z,0
2023-03-05T18:17:18.252Z,0
2023-03-05T18:18:34.538Z,0
2023-03-05T18:19:50.841Z,0
2023-03-05T18:21:07.129Z,0