createdAt,value
2018-02-11T00:00:33.700Z,95136
2018-02-11T00:03:01.750Z,95126
2018-02-11T00:05:29.813Z,95138
2018-02-11T00:07:57.905Z,95122
2018-02-11T00:10:25.965Z,95130
2018-02-11T00:12:54.029Z,95127
2018-02-11T00:15:22.858Z,95120
2018-02-11T00:17:50.946Z,95119
2018-02-11T00:20:18.989Z,95121
2018-02-11T00:22:47.105Z,95119
2018-02-11T00:25:15.187Z,95124
2018-02-11T00:27:43.261Z,95117
2018-02-11T00:30:11.341Z,95120
2018-02-11T00:32:39.408Z,95122
2018-02-11T00:35:08.010Z,95109
2018-02-11T00:37:41.670Z,95109
2018-02-11T00:40:10.484Z,95101
2018-02-11T00:42:38.558Z,95105
2018-02-11T00:45:06.630Z,95103
2018-02-11T00:47:34.737Z,95104
2018-02-11T00:50:02.793Z,95103
2018-02-11T00:52:31.293Z,95102
2018-02-11T00:54:59.470Z,95098
2018-02-11T00:57:27.641Z,95099
2018-02-11T00:59:55.725Z,95097
2018-02-11T01:02:23.796Z,95090
2018-02-11T01:04:51.857Z,95087
2018-02-11T01:07:20.288Z,95085
2018-02-11T01:09:48.438Z,95088
2018-02-11T01:12:16.513Z,95080
2018-02-11T01:14:45.138Z,95088
2018-02-11T01:17:13.997Z,95091
2018-02-11T01:19:42.071Z,95091
2018-02-11T01:22:10.157Z,95073
2018-02-11T01:24:38.435Z,95064
2018-02-11T01:27:06.591Z,95073
2018-02-11T01:29:34.689Z,95075
2018-02-11T01:32:02.753Z,95073
2018-02-11T01:34:30.855Z,95078
2018-02-11T01:36:59.685Z,95067
2018-02-11T01:39:28.521Z,95053
2018-02-11T01:41:56.578Z,95058
2018-02-11T01:44:24.647Z,95059
2018-02-11T01:46:52.757Z,95054
2018-02-11T01:49:20.943Z,95052
2018-02-11T01:51:49.006Z,95028
2018-02-11T01:54:17.102Z,95054
2018-02-11T01:56:45.167Z,95039
2018-02-11T01:59:13.341Z,95038
2018-02-11T02:01:41.412Z,95032
2018-02-11T02:04:09.485Z,95026
2018-02-11T02:06:37.565Z,95031
2018-02-11T02:09:05.636Z,95033
2018-02-11T02:11:33.684Z,95022
2018-02-11T02:14:01.741Z,95025
2018-02-11T02:16:30.557Z,95007
2018-02-11T02:18:58.662Z,95020
2018-02-11T02:21:26.746Z,95014
2018-02-11T02:23:54.831Z,95010
2018-02-11T02:26:22.906Z,94998
2018-02-11T02:28:51.522Z,94988
2018-02-11T02:31:20.373Z,94973
2018-02-11T02:33:48.442Z,94986
2018-02-11T02:36:16.538Z,94977
2018-02-11T02:38:44.585Z,94972
2018-02-11T02:41:12.658Z,94976
2018-02-11T02:43:40.763Z,94968
2018-02-11T02:46:09.408Z,94951
2018-02-11T02:48:37.460Z,94946
2018-02-11T02:51:05.598Z,94953
2018-02-11T02:53:33.645Z,94939
2018-02-11T02:56:01.762Z,94945
2018-02-11T02:58:29.826Z,94932
2018-02-11T03:00:57.902Z,94946
2018-02-11T03:03:25.994Z,94941
2018-02-11T03:05:54.058Z,94941
2018-02-11T03:08:22.141Z,94941
2018-02-11T03:10:50.216Z,94937
2018-02-11T03:13:18.280Z,94929
2018-02-11T03:15:46.346Z,94919
2018-02-11T03:18:14.402Z,94928
2018-02-11T03:20:43.234Z,94913
2018-02-11T03:23:11.296Z,94914
2018-02-11T03:25:39.805Z,94899
2018-02-11T03:28:07.865Z,94900
2018-02-11T03:30:35.938Z,94910
2018-02-11T03:33:04.025Z,94905
2018-02-11T03:35:32.100Z,94905
2018-02-11T03:38:00.166Z,94906
2018-02-11T03:40:28.258Z,94907
2018-02-11T03:42:56.351Z,94896
2018-02-11T03:45:24.406Z,94903
2018-02-11T03:47:52.485Z,94902
2018-02-11T03:50:20.557Z,94903
2018-02-11T03:52:48.633Z,94898
2018-02-11T03:55:16.713Z,94907
2018-02-11T03:57:44.786Z,94886
2018-02-11T04:00:12.870Z,94889
2018-02-11T04:02:40.938Z,94886
2018-02-11T04:05:10.175Z,94891
2018-02-11T04:07:38.226Z,94889
2018-02-11T04:10:06.290Z,94887
2018-02-11T04:12:34.360Z,94885
2018-02-11T04:15:02.454Z,94872
2018-02-11T04:17:30.595Z,94873
2018-02-11T04:19:58.710Z,94862
2018-02-11T04:22:26.788Z,94874
2018-02-11T04:24:54.866Z,94868
2018-02-11T04:27:22.934Z,94854
2018-02-11T04:29:50.985Z,94864
2018-02-11T04:32:19.094Z,94871
2018-02-11T04:34:47.269Z,94862
2018-02-11T04:37:15.345Z,94855
2018-02-11T04:39:43.405Z,94862
2018-02-11T04:42:11.461Z,94867
2018-02-11T04:44:40.703Z,94859
2018-02-11T04:47:08.730Z,94855
2018-02-11T04:49:36.846Z,94852
2018-02-11T04:52:04.925Z,94841
2018-02-11T04:54:32.998Z,94833
2018-02-11T04:57:01.069Z,94833
2018-02-11T04:59:29.147Z,94834
2018-02-11T05:01:57.194Z,94833
2018-02-11T05:04:25.252Z,94850
2018-02-11T05:06:54.062Z,94836
2018-02-11T05:09:22.121Z,94836
2018-02-11T05:11:50.968Z,94826
2018-02-11T05:14:19.137Z,94830
2018-02-11T05:16:47.190Z,94823
2018-02-11T05:19:15.249Z,94824
2018-02-11T05:21:43.310Z,94813
2018-02-11T05:24:12.150Z,94819
2018-02-11T05:26:41.078Z,94825
2018-02-11T05:29:09.242Z,94831
2018-02-11T05:31:37.324Z,94818
2018-02-11T05:34:05.392Z,94821
2018-02-11T05:36:33.478Z,94814
2018-02-11T05:39:01.562Z,94804
2018-02-11T05:41:31.125Z,94801
2018-02-11T05:43:59.179Z,94814
2018-02-11T05:46:28.014Z,94815
2018-02-11T05:48:56.101Z,94806
2018-02-11T05:51:24.162Z,94801
2018-02-11T05:53:52.213Z,94792
2018-02-11T05:56:20.321Z,94790
2018-02-11T05:58:48.379Z,94794
2018-02-11T06:01:16.446Z,94806
2018-02-11T06:03:44.565Z,94801
2018-02-11T06:06:12.617Z,94797
2018-02-11T06:08:41.532Z,94792
2018-02-11T06:11:09.605Z,94791
2018-02-11T06:13:37.653Z,94790
2018-02-11T06:16:05.726Z,94789
2018-02-11T06:18:33.773Z,94783
2018-02-11T06:21:02.618Z,94776
2018-02-11T06:23:30.703Z,94780
2018-02-11T06:25:58.735Z,94779
2018-02-11T06:28:26.787Z,94775
2018-02-11T06:30:54.937Z,94794
2018-02-11T06:33:23.064Z,94782
2018-02-11T06:35:51.090Z,94780
2018-02-11T06:38:19.160Z,94780
2018-02-11T06:40:47.238Z,94779
2018-02-11T06:43:15.305Z,94782
2018-02-11T06:45:43.356Z,94774
2018-02-11T06:48:12.010Z,94764
2018-02-11T06:50:40.162Z,94772
2018-02-11T06:53:08.221Z,94776
2018-02-11T06:55:36.309Z,94760
2018-02-11T06:58:04.378Z,94769
2018-02-11T07:00:33.370Z,94760
2018-02-11T07:03:01.442Z,94773
2018-02-11T07:05:29.489Z,94761
2018-02-11T07:07:57.677Z,94754
2018-02-11T07:10:25.718Z,94755
2018-02-11T07:12:55.289Z,94763
2018-02-11T07:15:23.385Z,94760
2018-02-11T07:17:51.550Z,94747
2018-02-11T07:20:19.665Z,94749
2018-02-11T07:22:47.733Z,94745
2018-02-11T07:25:15.808Z,94753
2018-02-11T07:27:43.867Z,94742
2018-02-11T07:30:12.297Z,94741
2018-02-11T07:32:40.425Z,94737
2018-02-11T07:35:08.494Z,94718
2018-02-11T07:37:36.764Z,94721
2018-02-11T07:40:04.824Z,94705
2018-02-11T07:42:32.934Z,94719
2018-02-11T07:45:01.005Z,94710
2018-02-11T07:47:29.043Z,94713
2018-02-11T07:49:57.106Z,94708
2018-02-11T07:52:25.957Z,94706
2018-02-11T07:54:54.026Z,94722
2018-02-11T07:57:22.114Z,94704
2018-02-11T07:59:50.170Z,94708
2018-02-11T08:02:18.273Z,94708
2018-02-11T08:04:46.331Z,94702
2018-02-11T08:07:15.245Z,94708
2018-02-11T08:09:46.378Z,94684
2018-02-11T08:12:15.270Z,94702
2018-02-11T08:14:43.345Z,94682
2018-02-11T08:17:11.440Z,94691
2018-02-11T08:19:39.489Z,94696
2018-02-11T08:22:07.543Z,94694
2018-02-11T08:24:35.671Z,94693
2018-02-11T08:27:03.740Z,94685
2018-02-11T08:29:31.793Z,94678
2018-02-11T08:31:59.881Z,94675
2018-02-11T08:34:27.958Z,94672
2018-02-11T08:36:56.034Z,94677
2018-02-11T08:39:24.230Z,94661
2018-02-11T08:41:52.273Z,94674
2018-02-11T08:44:21.193Z,94661
2018-02-11T08:46:49.261Z,94652
2018-02-11T08:49:17.327Z,94655
2018-02-11T08:51:45.709Z,94653
2018-02-11T08:54:13.766Z,94642
2018-02-11T08:56:41.817Z,94634
2018-02-11T08:59:10.665Z,94637
2018-02-11T09:01:38.751Z,94630
2018-02-11T09:04:06.857Z,94623
2018-02-11T09:06:36.535Z,94619
2018-02-11T09:09:04.593Z,94626
2018-02-11T09:11:32.707Z,94614
2018-02-11T09:14:01.517Z,94594
2018-02-11T09:16:30.403Z,94603
2018-02-11T09:18:58.449Z,94609
2018-02-11T09:21:26.625Z,94595
2018-02-11T09:23:54.696Z,94589
2018-02-11T09:26:22.786Z,94584
2018-02-11T09:28:50.821Z,94582
2018-02-11T09:31:18.898Z,94566
2018-02-11T09:33:46.961Z,94566
2018-02-11T09:36:15.933Z,94574
2018-02-11T09:38:43.989Z,94567
2018-02-11T09:41:12.059Z,94571
2018-02-11T09:43:40.131Z,94566
2018-02-11T09:46:08.208Z,94559
2018-02-11T09:48:36.257Z,94549
2018-02-11T09:51:04.330Z,94553
2018-02-11T09:53:32.402Z,94543
2018-02-11T09:56:00.476Z,94554
2018-02-11T09:58:28.539Z,94555
2018-02-11T10:00:57.370Z,94556
2018-02-11T10:03:25.454Z,94550
2018-02-11T10:05:53.529Z,94566
2018-02-11T10:08:21.594Z,94557
2018-02-11T10:10:49.673Z,94556
2018-02-11T10:13:17.770Z,94544
2018-02-11T10:15:46.370Z,94534
2018-02-11T10:18:14.575Z,94547
2018-02-11T10:20:42.598Z,94533
2018-02-11T10:23:10.713Z,94547
2018-02-11T10:25:38.855Z,94537
2018-02-11T10:28:06.914Z,94529
2018-02-11T10:30:34.978Z,94512
2018-02-11T10:33:03.038Z,94532
2018-02-11T10:35:31.865Z,94521
2018-02-11T10:37:59.922Z,94514
2018-02-11T10:40:28.053Z,94509
2018-02-11T10:42:56.223Z,94506
2018-02-11T10:45:24.285Z,94503
2018-02-11T10:47:52.374Z,94486
2018-02-11T10:50:20.426Z,94494
2018-02-11T10:52:48.498Z,94495
2018-02-11T10:55:16.809Z,94498
2018-02-11T10:57:44.872Z,94496
2018-02-11T11:00:12.941Z,94501
2018-02-11T11:02:41.030Z,94494
2018-02-11T11:05:09.112Z,94472
2018-02-11T11:07:37.166Z,94479
2018-02-11T11:10:05.228Z,94466
2018-02-11T11:12:33.333Z,94467
2018-02-11T11:15:01.387Z,94461
2018-02-11T11:17:29.494Z,94453
2018-02-11T11:19:57.547Z,94464
2018-02-11T11:22:25.607Z,94452
2018-02-11T11:24:53.725Z,94453
2018-02-11T11:27:21.793Z,94448
2018-02-11T11:29:49.859Z,94453
2018-02-11T11:32:17.933Z,94463
2018-02-11T11:34:47.126Z,94463
2018-02-11T11:37:15.182Z,94460
2018-02-11T11:39:43.241Z,94453
2018-02-11T11:42:12.094Z,94451
2018-02-11T11:44:40.149Z,94457
2018-02-11T11:47:08.209Z,94452
2018-02-11T11:49:36.326Z,94434
2018-02-11T11:52:04.521Z,94444
2018-02-11T11:54:32.571Z,94425
2018-02-11T11:57:00.670Z,94427
2018-02-11T11:59:28.731Z,94422
2018-02-11T12:01:56.822Z,94420
2018-02-11T12:04:25.640Z,94418
2018-02-11T12:06:54.848Z,94411
2018-02-11T12:09:23.671Z,94411
2018-02-11T12:11:51.733Z,94400
2018-02-11T12:14:19.842Z,94398
2018-02-11T12:16:47.910Z,94394
2018-02-11T12:19:15.962Z,94393
2018-02-11T12:21:44.047Z,94374
2018-02-11T12:24:12.895Z,94394
2018-02-11T12:26:40.954Z,94373
2018-02-11T12:29:09.007Z,94379
2018-02-11T12:31:37.108Z,94367
2018-02-11T12:34:05.154Z,94371
2018-02-11T12:36:33.214Z,94362
2018-02-11T12:39:01.273Z,94377
2018-02-11T12:41:30.098Z,94365
2018-02-11T12:43:58.155Z,94363
2018-02-11T12:46:26.278Z,94366
2018-02-11T12:48:55.057Z,94360
2018-02-11T12:51:24.050Z,94357
2018-02-11T12:53:52.098Z,94345
2018-02-11T12:56:20.213Z,94356
2018-02-11T12:58:48.280Z,94339
2018-02-11T13:01:16.374Z,94340
2018-02-11T13:03:44.447Z,94335
2018-02-11T13:06:12.510Z,94339
2018-02-11T13:08:40.569Z,94328
2018-02-11T13:11:08.670Z,94339
2018-02-11T13:13:36.725Z,94333
2018-02-11T13:16:04.782Z,94331
2018-02-11T13:18:32.897Z,94324
2018-02-11T13:21:00.989Z,94337
2018-02-11T13:23:29.873Z,94338
2018-02-11T13:25:57.937Z,94333
2018-02-11T13:28:26.030Z,94336
2018-02-11T13:30:54.099Z,94338
2018-02-11T13:33:22.153Z,94351
2018-02-11T13:35:50.255Z,94334
2018-02-11T13:38:18.334Z,94334
2018-02-11T13:40:46.387Z,94335
2018-02-11T13:43:14.478Z,94332
2018-02-11T13:45:42.523Z,94332
2018-02-11T13:48:10.595Z,94328
2018-02-11T13:50:38.652Z,94341
2018-02-11T13:53:07.483Z,94335
2018-02-11T13:55:35.589Z,94337
2018-02-11T13:58:03.657Z,94326
2018-02-11T14:00:31.729Z,94324
2018-02-11T14:02:59.796Z,94326
2018-02-11T14:05:27.861Z,94324
2018-02-11T14:07:55.928Z,94332
2018-02-11T14:10:24.003Z,94330
2018-02-11T14:12:52.061Z,94331
2018-02-11T14:15:20.883Z,94336
2018-02-11T14:17:48.955Z,94324
2018-02-11T14:20:17.000Z,94340
2018-02-11T14:22:45.830Z,94329
2018-02-11T14:25:13.877Z,94328
2018-02-11T14:27:41.963Z,94326
2018-02-11T14:30:10.779Z,94326
2018-02-11T14:32:38.865Z,94325
2018-02-11T14:35:06.937Z,94333
2018-02-11T14:37:35.012Z,94326
2018-02-11T14:40:03.797Z,94323
2018-02-11T14:42:31.907Z,94334
2018-02-11T14:44:59.996Z,94329
2018-02-11T14:47:28.063Z,94333
2018-02-11T14:49:56.132Z,94339
2018-02-11T14:52:24.315Z,94334
2018-02-11T14:54:52.368Z,94329
2018-02-11T14:57:20.441Z,94344
2018-02-11T14:59:50.042Z,94329
2018-02-11T15:02:19.227Z,94346
2018-02-11T15:04:47.349Z,94342
2018-02-11T15:07:15.405Z,94338
2018-02-11T15:09:43.461Z,94337
2018-02-11T15:12:11.539Z,94343
2018-02-11T15:14:39.614Z,94330
2018-02-11T15:17:08.442Z,94345
2018-02-11T15:19:36.509Z,94327
2018-02-11T15:22:04.561Z,94335
2018-02-11T15:24:32.625Z,94331
2018-02-11T15:27:00.682Z,94326
2018-02-11T15:29:29.551Z,94331
2018-02-11T15:31:57.620Z,94331
2018-02-11T15:34:25.692Z,94326
2018-02-11T15:36:53.737Z,94335
2018-02-11T15:39:21.810Z,94329
2018-02-11T15:41:49.849Z,94347
2018-02-11T15:44:17.989Z,94333
2018-02-11T15:46:46.049Z,94334
2018-02-11T15:49:14.117Z,94332
2018-02-11T15:51:42.287Z,94335
2018-02-11T15:54:11.125Z,94332
2018-02-11T15:56:39.202Z,94345
2018-02-11T15:59:07.370Z,94342
2018-02-11T16:01:35.456Z,94334
2018-02-11T16:04:03.538Z,94348
2018-02-11T16:06:31.624Z,94330
2018-02-11T16:08:59.793Z,94329
2018-02-11T16:11:27.853Z,94328
2018-02-11T16:13:55.984Z,94334
2018-02-11T16:16:24.850Z,94326
2018-02-11T16:18:52.931Z,94337
2018-02-11T16:21:21.000Z,94335
2018-02-11T16:23:50.069Z,94339
2018-02-11T16:26:18.157Z,94343
2018-02-11T16:28:46.205Z,94341
2018-02-11T16:31:14.278Z,94347
2018-02-11T16:33:42.353Z,94350
2018-02-11T16:36:11.172Z,94349
2018-02-11T16:38:39.270Z,94353
2018-02-11T16:41:07.329Z,94345
2018-02-11T16:43:35.419Z,94355
2018-02-11T16:46:03.470Z,94355
2018-02-11T16:48:31.532Z,94352
2018-02-11T16:50:59.985Z,94355
2018-02-11T16:53:28.827Z,94361
2018-02-11T16:55:56.873Z,94357
2018-02-11T16:58:24.952Z,94354
2018-02-11T17:00:53.001Z,94353
2018-02-11T17:03:21.875Z,94340
2018-02-11T17:05:51.336Z,94350
2018-02-11T17:08:20.518Z,94346
2018-02-11T17:10:50.474Z,94349
2018-02-11T17:13:18.575Z,94344
2018-02-11T17:15:46.741Z,94326
2018-02-11T17:18:14.808Z,94345
2018-02-11T17:20:42.893Z,94357
2018-02-11T17:23:10.964Z,94352
2018-02-11T17:25:39.052Z,94337
2018-02-11T17:28:07.128Z,94355
2018-02-11T17:30:35.885Z,94357
2018-02-11T17:33:03.960Z,94352
2018-02-11T17:35:32.010Z,94364
2018-02-11T17:38:00.834Z,94361
2018-02-11T17:40:28.902Z,94354
2018-02-11T17:42:57.258Z,94361
2018-02-11T17:45:25.318Z,94345
2018-02-11T17:47:53.360Z,94354
2018-02-11T17:50:21.453Z,94355
2018-02-11T17:52:49.537Z,94354
2018-02-11T17:55:17.724Z,94352
2018-02-11T17:57:45.889Z,94355
2018-02-11T18:00:13.952Z,94349
2018-02-11T18:02:42.203Z,94359
2018-02-11T18:05:10.281Z,94377
2018-02-11T18:07:38.362Z,94363
2018-02-11T18:10:06.450Z,94367
2018-02-11T18:12:34.514Z,94364
2018-02-11T18:17:37.700Z,94372
2018-02-11T18:20:06.539Z,94374
2018-02-11T18:22:34.630Z,94388
2018-02-11T18:25:02.790Z,94384
2018-02-11T18:27:31.621Z,94382
2018-02-11T18:29:59.677Z,94376
2018-02-11T18:32:27.762Z,94390
2018-02-11T18:34:55.837Z,94388
2018-02-11T18:37:24.656Z,94393
2018-02-11T18:39:53.493Z,94390
2018-02-11T18:42:21.610Z,94403
2018-02-11T18:44:51.584Z,94389
2018-02-11T18:47:19.681Z,94379
2018-02-11T18:49:47.749Z,94384
2018-02-11T18:52:15.821Z,94398
2018-02-11T18:54:44.746Z,94402
2018-02-11T18:57:12.800Z,94395
2018-02-11T18:59:40.874Z,94401
2018-02-11T19:02:08.977Z,94403
2018-02-11T19:04:37.110Z,94408
2018-02-11T19:07:05.221Z,94403
2018-02-11T19:09:33.278Z,94408
2018-02-11T19:12:01.338Z,94421
2018-02-11T19:14:29.389Z,94416
2018-02-11T19:16:58.259Z,94424
2018-02-11T19:19:26.333Z,94434
2018-02-11T19:21:54.405Z,94423
2018-02-11T19:24:22.461Z,94440
2018-02-11T19:26:50.547Z,94435
2018-02-11T19:29:18.618Z,94426
2018-02-11T19:31:46.785Z,94425
2018-02-11T19:34:14.891Z,94451
2018-02-11T19:36:42.962Z,94447
2018-02-11T19:39:11.030Z,94453
2018-02-11T19:41:39.095Z,94455
2018-02-11T19:44:07.173Z,94455
2018-02-11T19:46:35.269Z,94467
2018-02-11T19:49:03.346Z,94459
2018-02-11T19:51:31.401Z,94466
2018-02-11T19:53:59.489Z,94469
2018-02-11T19:56:27.565Z,94468
2018-02-11T19:58:55.650Z,94466
2018-02-11T20:01:23.713Z,94461
2018-02-11T20:03:52.312Z,94470
2018-02-11T20:06:20.485Z,94470
2018-02-11T20:08:48.562Z,94475
2018-02-11T20:11:16.638Z,94482
2018-02-11T20:13:44.713Z,94474
2018-02-11T20:16:12.897Z,94479
2018-02-11T20:18:40.957Z,94487
2018-02-11T20:21:09.023Z,94488
2018-02-11T20:23:37.093Z,94492
2018-02-11T20:26:05.202Z,94486
2018-02-11T20:28:33.266Z,94494
2018-02-11T20:31:02.901Z,94488
2018-02-11T20:33:31.784Z,94509
2018-02-11T20:35:59.845Z,94496
2018-02-11T20:38:28.038Z,94499
2018-02-11T20:40:56.318Z,94493
2018-02-11T20:43:24.373Z,94509
2018-02-11T20:45:52.681Z,94502
2018-02-11T20:48:20.738Z,94504
2018-02-11T20:50:48.809Z,94510
2018-02-11T20:53:16.883Z,94511
2018-02-11T20:55:44.942Z,94527
2018-02-11T20:58:13.001Z,94533
2018-02-11T21:00:41.829Z,94535
2018-02-11T21:03:10.120Z,94547
2018-02-11T21:05:38.213Z,94535
2018-02-11T21:08:06.281Z,94533
2018-02-11T21:10:34.395Z,94548
2018-02-11T21:13:03.320Z,94547
2018-02-11T21:15:31.436Z,94548
2018-02-11T21:17:59.525Z,94538
2018-02-11T21:20:27.698Z,94557
2018-02-11T21:22:57.231Z,94552
2018-02-11T21:25:25.293Z,94553
2018-02-11T21:27:53.385Z,94541
2018-02-11T21:30:21.525Z,94563
2018-02-11T21:32:49.613Z,94569
2018-02-11T21:35:17.678Z,94573
2018-02-11T21:37:45.765Z,94574
2018-02-11T21:40:13.827Z,94568
2018-02-11T21:42:41.873Z,94583
2018-02-11T21:45:09.971Z,94575
2018-02-11T21:47:38.025Z,94583
2018-02-11T21:50:06.142Z,94584
2018-02-11T21:52:34.213Z,94584
2018-02-11T21:55:02.302Z,94585
2018-02-11T21:57:30.982Z,94582
2018-02-11T21:59:59.058Z,94596
2018-02-11T22:02:28.264Z,94595
2018-02-11T22:04:56.339Z,94613
2018-02-11T22:07:24.404Z,94595
2018-02-11T22:09:53.578Z,94598
2018-02-11T22:12:21.760Z,94590
2018-02-11T22:14:49.796Z,94599
2018-02-11T22:17:17.861Z,94610
2018-02-11T22:19:46.022Z,94591
2018-02-11T22:22:14.107Z,94626
2018-02-11T22:24:42.153Z,94614
2018-02-11T22:27:10.226Z,94603
2018-02-11T22:29:38.278Z,94605
2018-02-11T22:32:08.249Z,94608
2018-02-11T22:34:37.422Z,94621
2018-02-11T22:37:05.520Z,94619
2018-02-11T22:39:33.578Z,94618
2018-02-11T22:42:01.647Z,94621
2018-02-11T22:44:29.701Z,94621
2018-02-11T22:46:57.776Z,94610
2018-02-11T22:49:26.621Z,94591
2018-02-11T22:51:54.685Z,94602
2018-02-11T22:54:22.766Z,94606
2018-02-11T22:56:50.818Z,94600
2018-02-11T22:59:18.894Z,94598
2018-02-11T23:01:46.934Z,94600
2018-02-11T23:04:15.800Z,94615
2018-02-11T23:06:43.856Z,94611
2018-02-11T23:09:11.949Z,94607
2018-02-11T23:11:40.020Z,94612
2018-02-11T23:14:09.713Z,94623
2018-02-11T23:16:39.762Z,94611
2018-02-11T23:19:08.948Z,94616
2018-02-11T23:21:37.814Z,94609
2018-02-11T23:24:05.929Z,94611
2018-02-11T23:26:33.984Z,94620
2018-02-11T23:29:02.050Z,94612
2018-02-11T23:31:30.093Z,94611
2018-02-11T23:33:58.921Z,94615
2018-02-11T23:36:26.986Z,94625
2018-02-11T23:38:55.098Z,94622
2018-02-11T23:41:23.147Z,94617
2018-02-11T23:43:51.274Z,94620
2018-02-11T23:46:19.318Z,94623
2018-02-11T23:48:47.412Z,94613
2018-02-11T23:51:15.523Z,94628
2018-02-11T23:53:43.653Z,94614
2018-02-11T23:56:11.778Z,94621
2018-02-11T23:58:39.830Z,94623
