createdAt,value
2018-09-21T00:00:28.741Z,0.00
2018-09-21T00:01:28.760Z,0.00
2018-09-21T00:02:28.732Z,0.00
2018-09-21T00:03:28.290Z,0.00
2018-09-21T00:04:28.707Z,0.00
2018-09-21T00:05:28.747Z,0.00
2018-09-21T00:06:28.752Z,0.00
2018-09-21T00:07:28.732Z,0.00
2018-09-21T00:08:28.745Z,0.00
2018-09-21T00:09:28.768Z,0.00
2018-09-21T00:10:28.837Z,0.00
2018-09-21T00:11:28.762Z,0.00
2018-09-21T00:12:28.344Z,0.00
2018-09-21T00:13:28.714Z,0.00
2018-09-21T00:14:28.715Z,0.00
2018-09-21T00:15:28.740Z,0.00
2018-09-21T00:16:28.230Z,0.00
2018-09-21T00:17:28.712Z,0.00
2018-09-21T00:18:28.656Z,0.00
2018-09-21T00:19:30.518Z,0.00
2018-09-21T00:20:28.737Z,0.00
2018-09-21T00:21:28.759Z,0.00
2018-09-21T00:22:30.519Z,0.00
2018-09-21T00:23:30.491Z,0.00
2018-09-21T00:24:28.747Z,0.00
2018-09-21T00:25:28.945Z,0.00
2018-09-21T00:26:28.749Z,0.00
2018-09-21T00:27:28.732Z,0.00
2018-09-21T00:28:28.777Z,0.00
2018-09-21T00:29:28.794Z,0.00
2018-09-21T00:30:28.759Z,0.00
2018-09-21T00:31:28.743Z,0.00
2018-09-21T00:32:28.761Z,0.00
2018-09-21T00:33:28.734Z,0.00
2018-09-21T00:34:28.772Z,0.00
2018-09-21T00:35:28.748Z,0.00
2018-09-21T00:36:29.452Z,0.00
2018-09-21T00:37:28.822Z,0.00
2018-09-21T00:38:28.954Z,0.00
2018-09-21T00:39:28.723Z,0.00
2018-09-21T00:40:28.733Z,0.00
2018-09-21T00:41:28.769Z,0.00
2018-09-21T00:42:30.515Z,0.00
2018-09-21T00:43:28.751Z,0.00
2018-09-21T00:44:28.744Z,0.00
2018-09-21T00:45:28.749Z,0.00
2018-09-21T00:46:28.196Z,0.00
2018-09-21T00:47:28.747Z,0.00
2018-09-21T00:48:28.779Z,0.00
2018-09-21T00:49:30.526Z,0.00
2018-09-21T00:50:28.753Z,0.00
2018-09-21T00:51:28.769Z,0.00
2018-09-21T00:52:28.751Z,0.00
2018-09-21T00:53:28.758Z,0.00
2018-09-21T00:54:28.976Z,0.00
2018-09-21T00:55:30.528Z,0.00
2018-09-21T00:56:28.967Z,0.00
2018-09-21T00:57:28.963Z,0.00
2018-09-21T00:58:28.777Z,0.00
2018-09-21T00:59:28.963Z,0.00
2018-09-21T01:00:28.742Z,0.00
2018-09-21T01:01:28.793Z,0.00
2018-09-21T01:02:28.748Z,0.00
2018-09-21T01:03:28.776Z,0.00
2018-09-21T01:04:28.966Z,0.00
2018-09-21T01:05:28.964Z,0.00
2018-09-21T01:06:28.794Z,0.00
2018-09-21T01:07:28.796Z,0.00
2018-09-21T01:08:28.681Z,0.00
2018-09-21T01:10:28.747Z,0.00
2018-09-21T01:11:28.739Z,0.00
2018-09-21T01:12:28.735Z,0.00
2018-09-21T01:13:28.826Z,0.00
2018-09-21T01:14:28.734Z,0.00
2018-09-21T01:15:28.788Z,0.00
2018-09-21T01:16:28.759Z,0.00
2018-09-21T01:17:28.758Z,0.00
2018-09-21T01:18:28.746Z,0.00
2018-09-21T01:19:28.973Z,0.00
2018-09-21T01:20:28.722Z,0.00
2018-09-21T01:21:28.755Z,0.00
2018-09-21T01:22:28.751Z,0.00
2018-09-21T01:23:28.989Z,0.00
2018-09-21T01:24:28.988Z,0.00
2018-09-21T01:25:28.991Z,0.00
2018-09-21T01:26:28.768Z,0.00
2018-09-21T01:27:28.996Z,0.00
2018-09-21T01:28:28.759Z,0.00
2018-09-21T01:29:28.814Z,0.00
2018-09-21T01:30:28.790Z,0.00
2018-09-21T01:31:28.742Z,0.00
2018-09-21T01:32:28.798Z,0.00
2018-09-21T01:33:28.806Z,0.00
2018-09-21T01:34:28.978Z,0.00
2018-09-21T01:35:28.746Z,0.00
2018-09-21T01:36:28.738Z,0.00
2018-09-21T01:37:28.737Z,0.00
2018-09-21T01:38:28.743Z,0.00
2018-09-21T01:39:28.775Z,0.00
2018-09-21T01:40:28.761Z,0.00
2018-09-21T01:41:30.539Z,0.00
2018-09-21T01:42:28.774Z,0.00
2018-09-21T01:43:28.993Z,0.00
2018-09-21T01:44:28.731Z,0.00
2018-09-21T01:45:28.832Z,0.00
2018-09-21T01:46:28.745Z,0.00
2018-09-21T01:47:28.828Z,0.00
2018-09-21T01:48:28.777Z,0.00
2018-09-21T01:49:29.002Z,0.00
2018-09-21T01:50:28.787Z,0.00
2018-09-21T01:51:28.770Z,0.00
2018-09-21T01:52:28.837Z,0.00
2018-09-21T01:53:28.760Z,0.00
2018-09-21T01:54:29.000Z,0.00
2018-09-21T01:55:28.767Z,0.00
2018-09-21T01:56:28.260Z,0.00
2018-09-21T01:57:28.801Z,0.00
2018-09-21T01:58:28.795Z,0.00
2018-09-21T01:59:28.811Z,0.00
2018-09-21T02:00:28.981Z,0.00
2018-09-21T02:01:28.797Z,0.00
2018-09-21T02:02:28.783Z,0.00
2018-09-21T02:03:28.239Z,0.00
2018-09-21T02:04:28.759Z,0.00
2018-09-21T02:05:28.826Z,0.00
2018-09-21T02:06:28.720Z,0.00
2018-09-21T02:07:28.728Z,0.00
2018-09-21T02:08:28.768Z,0.00
2018-09-21T02:09:28.808Z,0.00
2018-09-21T02:10:28.747Z,0.00
2018-09-21T02:11:28.741Z,0.00
2018-09-21T02:12:28.773Z,0.00
2018-09-21T02:13:29.009Z,0.00
2018-09-21T02:14:28.756Z,0.00
2018-09-21T02:15:28.762Z,0.00
2018-09-21T02:16:28.795Z,0.00
2018-09-21T02:17:28.793Z,0.00
2018-09-21T02:18:28.807Z,0.00
2018-09-21T02:19:29.013Z,0.00
2018-09-21T02:20:28.819Z,0.00
2018-09-21T02:21:28.733Z,0.00
2018-09-21T02:22:28.171Z,0.00
2018-09-21T02:23:28.803Z,0.00
2018-09-21T02:24:28.803Z,0.00
2018-09-21T02:25:28.816Z,0.00
2018-09-21T02:26:28.798Z,0.00
2018-09-21T02:27:28.168Z,0.00
2018-09-21T02:28:29.038Z,0.00
2018-09-21T02:29:28.778Z,0.00
2018-09-21T02:30:28.800Z,0.00
2018-09-21T02:31:28.733Z,0.00
2018-09-21T02:32:28.750Z,0.00
2018-09-21T02:33:28.745Z,0.00
2018-09-21T02:34:28.728Z,0.00
2018-09-21T02:35:28.737Z,0.00
2018-09-21T02:36:28.745Z,0.00
2018-09-21T02:37:30.880Z,0.00
2018-09-21T02:38:28.092Z,0.00
2018-09-21T02:39:28.768Z,0.00
2018-09-21T02:40:28.760Z,0.00
2018-09-21T02:41:28.895Z,0.00
2018-09-21T02:42:28.758Z,0.00
2018-09-21T02:43:28.757Z,0.00
2018-09-21T02:44:28.139Z,0.00
2018-09-21T02:45:28.793Z,0.00
2018-09-21T02:46:28.451Z,0.00
2018-09-21T02:47:28.476Z,0.00
2018-09-21T02:48:28.466Z,0.00
2018-09-21T02:49:28.416Z,0.00
2018-09-21T02:50:28.488Z,0.00
2018-09-21T02:51:28.506Z,0.00
2018-09-21T02:52:30.312Z,0.00
2018-09-21T02:53:28.477Z,0.00
2018-09-21T02:54:30.341Z,0.00
2018-09-21T02:55:28.113Z,0.00
2018-09-21T02:56:28.503Z,0.00
2018-09-21T02:57:30.319Z,0.00
2018-09-21T02:58:30.546Z,0.00
2018-09-21T02:59:28.367Z,0.00
2018-09-21T03:00:28.372Z,0.00
2018-09-21T03:01:28.349Z,0.00
2018-09-21T03:02:30.189Z,0.00
2018-09-21T03:03:28.359Z,0.00
2018-09-21T03:04:28.416Z,0.00
2018-09-21T03:05:28.350Z,0.00
2018-09-21T03:06:28.107Z,0.00
2018-09-21T03:07:28.405Z,0.00
2018-09-21T03:08:28.471Z,0.00
2018-09-21T03:09:28.395Z,0.00
2018-09-21T03:10:28.513Z,0.00
2018-09-21T03:11:28.416Z,0.00
2018-09-21T03:12:28.456Z,0.00
2018-09-21T03:13:28.372Z,0.00
2018-09-21T03:14:28.512Z,0.00
2018-09-21T03:15:28.484Z,0.00
2018-09-21T03:16:30.288Z,0.00
2018-09-21T03:17:28.401Z,0.00
2018-09-21T03:18:28.508Z,0.00
2018-09-21T03:19:28.453Z,0.00
2018-09-21T03:20:28.492Z,0.00
2018-09-21T03:21:28.492Z,0.00
2018-09-21T03:22:30.296Z,0.00
2018-09-21T03:23:28.531Z,0.00
2018-09-21T03:24:28.510Z,0.00
2018-09-21T03:25:28.919Z,0.00
2018-09-21T03:26:28.473Z,0.00
2018-09-21T03:27:29.994Z,0.00
2018-09-21T03:28:28.656Z,0.00
2018-09-21T03:29:28.879Z,0.00
2018-09-21T03:30:28.574Z,0.00
2018-09-21T03:31:28.449Z,0.00
2018-09-21T03:32:28.376Z,0.00
2018-09-21T03:33:28.435Z,0.00
2018-09-21T03:34:28.652Z,0.00
2018-09-21T03:35:28.449Z,0.00
2018-09-21T03:36:28.032Z,0.00
2018-09-21T03:37:28.365Z,0.00
2018-09-21T03:38:28.373Z,0.00
2018-09-21T03:39:28.484Z,0.00
2018-09-21T03:40:28.112Z,0.00
2018-09-21T03:41:28.492Z,0.00
2018-09-21T03:42:28.332Z,0.00
2018-09-21T03:43:28.323Z,0.00
2018-09-21T03:44:28.397Z,0.00
2018-09-21T03:45:28.348Z,0.00
2018-09-21T03:46:28.423Z,0.00
2018-09-21T03:47:28.407Z,0.00
2018-09-21T03:48:28.412Z,0.00
2018-09-21T03:49:28.551Z,0.00
2018-09-21T03:50:28.350Z,0.00
2018-09-21T03:51:28.379Z,0.00
2018-09-21T03:52:28.422Z,0.00
2018-09-21T03:53:28.346Z,0.00
2018-09-21T03:54:28.273Z,0.00
2018-09-21T03:55:28.887Z,0.00
2018-09-21T03:56:28.270Z,0.00
2018-09-21T03:57:30.036Z,0.00
2018-09-21T03:58:28.354Z,0.00
2018-09-21T03:59:28.327Z,0.00
2018-09-21T04:00:28.327Z,0.00
2018-09-21T04:01:28.355Z,0.00
2018-09-21T04:02:28.779Z,0.00
2018-09-21T04:03:28.079Z,0.00
2018-09-21T04:04:28.371Z,0.00
2018-09-21T04:05:28.344Z,0.00
2018-09-21T04:06:28.298Z,0.00
2018-09-21T04:07:28.331Z,0.00
2018-09-21T04:08:28.379Z,0.00
2018-09-21T04:09:28.381Z,0.00
2018-09-21T04:10:28.397Z,0.00
2018-09-21T04:11:28.337Z,0.00
2018-09-21T04:12:28.368Z,0.00
2018-09-21T04:13:28.382Z,0.00
2018-09-21T04:14:28.432Z,0.00
2018-09-21T04:15:28.048Z,0.00
2018-09-21T04:16:28.432Z,0.00
2018-09-21T04:17:28.530Z,0.00
2018-09-21T04:18:28.420Z,0.00
2018-09-21T04:19:28.382Z,0.00
2018-09-21T04:20:28.435Z,0.00
2018-09-21T04:21:28.489Z,0.00
2018-09-21T04:22:28.315Z,0.00
2018-09-21T04:23:30.078Z,0.00
2018-09-21T04:24:28.276Z,0.00
2018-09-21T04:25:30.532Z,0.00
2018-09-21T04:26:28.282Z,0.00
2018-09-21T04:27:28.362Z,0.00
2018-09-21T04:28:28.337Z,0.00
2018-09-21T04:29:28.423Z,0.00
2018-09-21T04:30:28.322Z,0.00
2018-09-21T04:31:28.305Z,0.00
2018-09-21T04:32:28.538Z,0.00
2018-09-21T04:33:28.638Z,0.00
2018-09-21T04:34:28.641Z,0.00
2018-09-21T04:35:28.794Z,0.00
2018-09-21T04:36:28.622Z,0.00
2018-09-21T04:37:28.904Z,0.00
2018-09-21T04:38:28.530Z,0.00
2018-09-21T04:39:28.557Z,0.00
2018-09-21T04:40:28.966Z,0.00
2018-09-21T04:41:28.853Z,0.00
2018-09-21T04:42:28.883Z,0.00
2018-09-21T04:43:28.923Z,0.00
2018-09-21T04:44:28.442Z,0.00
2018-09-21T04:45:28.584Z,0.00
2018-09-21T04:46:28.140Z,0.00
2018-09-21T04:47:28.843Z,0.00
2018-09-21T04:48:28.315Z,0.00
2018-09-21T04:49:28.283Z,0.00
2018-09-21T04:50:28.363Z,0.00
2018-09-21T04:51:28.567Z,0.00
2018-09-21T04:52:28.353Z,0.00
2018-09-21T04:53:28.336Z,4.00
2018-09-21T04:54:28.344Z,4.00
2018-09-21T04:55:28.283Z,0.00
2018-09-21T04:56:28.649Z,4.00
2018-09-21T04:57:28.556Z,4.00
2018-09-21T04:58:28.535Z,4.00
2018-09-21T04:59:28.372Z,4.00
2018-09-21T05:00:28.328Z,4.00
2018-09-21T05:01:28.088Z,8.00
2018-09-21T05:02:28.357Z,8.00
2018-09-21T05:03:28.295Z,12.00
2018-09-21T05:04:28.327Z,12.00
2018-09-21T05:05:28.558Z,12.00
2018-09-21T05:06:28.405Z,16.00
2018-09-21T05:07:28.594Z,16.00
2018-09-21T05:08:28.334Z,20.00
2018-09-21T05:09:32.462Z,24.00
2018-09-21T05:10:28.464Z,24.00
2018-09-21T05:11:30.093Z,24.00
2018-09-21T05:12:28.596Z,28.00
2018-09-21T05:13:28.391Z,32.00
2018-09-21T05:14:28.318Z,32.00
2018-09-21T05:15:28.276Z,32.00
2018-09-21T05:16:28.626Z,40.00
2018-09-21T05:17:28.556Z,44.00
2018-09-21T05:18:28.397Z,52.00
2018-09-21T05:19:28.889Z,56.00
2018-09-21T05:20:28.182Z,64.00
2018-09-21T05:21:28.468Z,68.00
2018-09-21T05:22:29.103Z,72.00
2018-09-21T05:23:28.915Z,72.00
2018-09-21T05:24:28.394Z,76.00
2018-09-21T05:25:28.423Z,84.00
2018-09-21T05:26:28.614Z,92.00
2018-09-21T05:27:29.029Z,104.00
2018-09-21T05:28:28.900Z,120.00
2018-09-21T05:29:30.159Z,136.00
2018-09-21T05:30:28.569Z,156.00
2018-09-21T05:31:28.086Z,168.00
2018-09-21T05:32:28.962Z,180.00
2018-09-21T05:33:28.563Z,184.00
2018-09-21T05:34:28.517Z,180.00
2018-09-21T05:35:28.358Z,168.00
2018-09-21T05:36:29.100Z,152.00
2018-09-21T05:37:29.017Z,148.00
2018-09-21T05:38:28.426Z,148.00
2018-09-21T05:39:28.491Z,148.00
2018-09-21T05:40:28.944Z,156.00
2018-09-21T05:41:27.994Z,160.00
2018-09-21T05:42:28.583Z,176.00
2018-09-21T05:43:28.605Z,196.00
2018-09-21T05:44:28.399Z,216.00
2018-09-21T05:45:28.379Z,240.00
2018-09-21T05:46:28.398Z,276.00
2018-09-21T05:47:28.609Z,312.00
2018-09-21T05:48:28.394Z,348.00
2018-09-21T05:49:28.392Z,384.00
2018-09-21T05:50:28.589Z,408.00
2018-09-21T05:51:30.572Z,428.00
2018-09-21T05:52:28.369Z,420.00
2018-09-21T05:53:28.083Z,384.00
2018-09-21T05:54:28.690Z,348.00
2018-09-21T05:55:28.427Z,324.00
2018-09-21T05:56:28.663Z,304.00
2018-09-21T05:57:28.413Z,296.00
2018-09-21T05:58:28.936Z,308.00
2018-09-21T05:59:28.376Z,340.00
2018-09-21T06:00:28.188Z,364.00
2018-09-21T06:01:28.421Z,388.00
2018-09-21T06:02:28.373Z,392.00
2018-09-21T06:03:28.435Z,392.00
2018-09-21T06:04:28.561Z,380.00
2018-09-21T06:05:28.136Z,368.00
2018-09-21T06:06:28.361Z,364.00
2018-09-21T06:07:28.335Z,380.00
2018-09-21T06:08:28.592Z,404.00
2018-09-21T06:09:28.363Z,452.00
2018-09-21T06:10:28.390Z,508.00
2018-09-21T06:11:28.955Z,564.00
2018-09-21T06:12:28.939Z,632.00
2018-09-21T06:13:28.374Z,696.00
2018-09-21T06:14:29.074Z,760.00
2018-09-21T06:15:28.369Z,836.00
2018-09-21T06:16:28.366Z,920.00
2018-09-21T06:17:28.569Z,996.00
2018-09-21T06:18:28.415Z,1056.00
2018-09-21T06:19:28.690Z,1080.00
2018-09-21T06:20:28.083Z,1048.00
2018-09-21T06:21:28.383Z,1020.00
2018-09-21T06:22:28.362Z,1028.00
2018-09-21T06:23:28.625Z,1072.00
2018-09-21T06:24:28.381Z,1124.00
2018-09-21T06:25:28.354Z,1208.00
2018-09-21T06:26:28.620Z,1268.00
2018-09-21T06:27:28.604Z,1284.00
2018-09-21T06:28:28.457Z,1304.00
2018-09-21T06:29:28.418Z,1308.00
2018-09-21T06:30:28.388Z,1260.00
2018-09-21T06:31:30.398Z,1200.00
2018-09-21T06:32:28.147Z,1168.00
2018-09-21T06:33:34.405Z,1148.00
2018-09-21T06:34:26.981Z,1108.00
2018-09-21T06:36:22.660Z,1012.00
2018-09-21T06:37:21.633Z,980.00
2018-09-21T06:39:15.829Z,952.00
2018-09-21T06:40:15.810Z,960.00
2018-09-21T06:42:43.329Z,1040.00
2018-09-21T06:43:44.777Z,1140.00
2018-09-21T06:44:42.436Z,1244.00
2018-09-21T06:45:43.085Z,1304.00
2018-09-21T06:46:43.148Z,1352.00
2018-09-21T06:47:42.411Z,1412.00
2018-09-21T06:48:42.437Z,1480.00
2018-09-21T06:49:43.576Z,1552.00
2018-09-21T06:50:42.455Z,1648.00
2018-09-21T06:51:43.153Z,1720.00
2018-09-21T06:52:43.172Z,1756.00
2018-09-21T06:53:42.429Z,1708.00
2018-09-21T06:54:43.465Z,1612.00
2018-09-21T06:55:43.542Z,1508.00
2018-09-21T06:56:43.984Z,1424.00
2018-09-21T06:57:43.561Z,1360.00
2018-09-21T06:58:44.004Z,1264.00
2018-09-21T06:59:43.482Z,1196.00
2018-09-21T07:00:42.422Z,1204.00
2018-09-21T07:01:42.449Z,1264.00
2018-09-21T07:02:44.025Z,1380.00
2018-09-21T07:03:43.546Z,1512.00
2018-09-21T07:04:44.042Z,1620.00
2018-09-21T07:05:47.328Z,1684.00
2018-09-21T07:06:44.014Z,1724.00
2018-09-21T07:07:43.992Z,1664.00
2018-09-21T07:08:46.051Z,1604.00
2018-09-21T07:09:46.209Z,1464.00
2018-09-21T07:10:45.006Z,1292.00
2018-09-21T07:11:44.047Z,1136.00
2018-09-21T07:12:44.299Z,1004.00
2018-09-21T07:13:46.072Z,924.00
2018-09-21T07:14:44.048Z,868.00
2018-09-21T07:15:45.906Z,804.00
2018-09-21T07:16:46.034Z,740.00
2018-09-21T07:17:44.015Z,700.00
2018-09-21T07:18:44.561Z,676.00
2018-09-21T07:19:46.006Z,684.00
2018-09-21T07:20:44.984Z,744.00
2018-09-21T07:21:43.993Z,796.00
2018-09-21T07:22:44.005Z,812.00
2018-09-21T07:23:43.997Z,792.00
2018-09-21T07:24:43.927Z,800.00
2018-09-21T07:25:43.982Z,840.00
2018-09-21T07:26:44.027Z,908.00
2018-09-21T07:27:46.262Z,988.00
2018-09-21T07:28:44.021Z,1060.00
2018-09-21T07:29:43.536Z,1136.00
2018-09-21T07:30:44.584Z,1208.00
2018-09-21T07:31:44.269Z,1208.00
2018-09-21T07:32:44.097Z,1224.00
2018-09-21T07:33:45.573Z,1272.00
2018-09-21T07:34:43.860Z,1356.00
2018-09-21T07:35:44.598Z,1496.00
2018-09-21T07:36:44.608Z,1696.00
2018-09-21T07:37:44.309Z,1936.00
2018-09-21T07:38:43.766Z,2136.00
2018-09-21T07:39:45.568Z,2324.00
2018-09-21T07:40:46.582Z,2508.00
2018-09-21T07:41:44.284Z,2684.00
2018-09-21T07:42:44.704Z,2772.00
2018-09-21T07:45:47.147Z,2220.00
2018-09-21T07:46:47.825Z,1820.00
2018-09-21T07:47:46.096Z,1544.00
2018-09-21T07:50:18.645Z,1380.00
2018-09-21T07:51:18.665Z,1404.00
2018-09-21T07:53:13.712Z,1800.00
2018-09-21T07:54:13.909Z,1724.00
2018-09-21T07:56:08.511Z,1556.00
2018-09-21T07:57:08.332Z,1492.00
2018-09-21T07:58:08.629Z,1456.00
2018-09-21T07:59:09.207Z,1380.00
2018-09-21T08:00:08.963Z,1340.00
2018-09-21T08:01:08.475Z,1352.00
2018-09-21T08:02:08.347Z,1396.00
2018-09-21T08:03:11.103Z,1448.00
2018-09-21T08:04:09.659Z,1500.00
2018-09-21T08:05:10.695Z,1572.00
2018-09-21T08:06:12.140Z,1596.00
2018-09-21T08:07:08.284Z,1656.00
2018-09-21T08:08:10.604Z,1688.00
2018-09-21T08:09:09.598Z,1548.00
2018-09-21T08:10:13.170Z,1548.00
2018-09-21T08:11:08.180Z,1664.00
2018-09-21T08:12:08.325Z,1912.00
2018-09-21T08:13:09.901Z,2180.00
2018-09-21T08:14:09.205Z,2388.00
2018-09-21T08:15:10.591Z,2576.00
2018-09-21T08:16:12.144Z,2740.00
2018-09-21T08:17:09.100Z,2968.00
2018-09-21T08:18:10.475Z,3220.00
2018-09-21T08:19:08.958Z,3536.00
2018-09-21T08:20:08.750Z,3796.00
2018-09-21T08:21:07.919Z,3996.00
2018-09-21T08:22:08.235Z,4256.00
2018-09-21T08:23:08.220Z,4448.00
2018-09-21T08:24:08.237Z,4512.00
2018-09-21T08:25:08.689Z,4348.00
2018-09-21T08:26:07.915Z,4280.00
2018-09-21T08:27:08.650Z,4288.00
2018-09-21T08:28:08.653Z,4200.00
2018-09-21T08:29:08.652Z,3840.00
2018-09-21T08:30:10.654Z,3992.00
2018-09-21T08:31:10.152Z,4100.00
2018-09-21T08:32:08.691Z,4136.00
2018-09-21T08:33:09.962Z,3952.00
2018-09-21T08:34:10.292Z,3852.00
2018-09-21T08:35:08.653Z,3400.00
2018-09-21T08:36:10.141Z,3544.00
2018-09-21T08:37:08.302Z,3452.00
2018-09-21T08:39:56.314Z,3368.00
2018-09-21T08:40:55.081Z,3024.00
2018-09-21T08:42:49.360Z,2540.00
2018-09-21T08:43:49.504Z,2440.00
2018-09-21T08:45:44.266Z,2572.00
2018-09-21T08:46:45.282Z,2332.00
2018-09-21T08:48:38.356Z,1536.00
2018-09-21T08:49:40.371Z,1456.00
2018-09-21T08:52:02.550Z,1092.00
2018-09-21T08:53:03.074Z,876.00
2018-09-21T08:54:57.467Z,920.00
2018-09-21T08:55:57.588Z,1136.00
2018-09-21T08:57:50.984Z,1340.00
2018-09-21T08:58:51.097Z,1128.00
2018-09-21T09:00:45.867Z,552.00
2018-09-21T09:01:46.165Z,468.00
2018-09-21T09:03:41.078Z,548.00
2018-09-21T09:04:41.116Z,476.00
2018-09-21T09:05:40.871Z,332.00
2018-09-21T09:06:41.371Z,304.00
2018-09-21T09:07:40.987Z,408.00
2018-09-21T09:08:40.882Z,596.00
2018-09-21T09:09:40.869Z,484.00
2018-09-21T09:10:41.118Z,392.00
2018-09-21T09:11:40.880Z,336.00
2018-09-21T09:12:40.848Z,496.00
2018-09-21T09:13:40.847Z,716.00
2018-09-21T09:14:41.079Z,516.00
2018-09-21T09:15:40.838Z,348.00
2018-09-21T09:16:40.369Z,216.00
2018-09-21T09:17:41.063Z,292.00
2018-09-21T09:18:40.366Z,500.00
2018-09-21T09:19:40.459Z,724.00
2018-09-21T09:20:40.795Z,1416.00
2018-09-21T09:21:42.575Z,1268.00
2018-09-21T09:22:41.081Z,1108.00
2018-09-21T09:23:40.566Z,748.00
2018-09-21T09:25:41.537Z,640.00
2018-09-21T09:26:41.082Z,824.00
2018-09-21T09:27:42.698Z,828.00
2018-09-21T09:28:40.820Z,788.00
2018-09-21T09:29:41.128Z,816.00
2018-09-21T09:30:41.388Z,900.00
2018-09-21T09:31:40.310Z,1012.00
2018-09-21T09:32:41.084Z,1080.00
2018-09-21T09:33:40.821Z,1252.00
2018-09-21T09:34:41.377Z,1464.00
2018-09-21T09:35:40.864Z,1480.00
2018-09-21T09:36:41.899Z,1416.00
2018-09-21T09:37:41.092Z,1384.00
2018-09-21T09:38:40.440Z,1584.00
2018-09-21T09:39:40.885Z,1836.00
2018-09-21T09:40:41.087Z,1980.00
2018-09-21T09:41:41.090Z,2420.00
2018-09-21T09:42:40.936Z,3116.00
2018-09-21T09:43:40.856Z,3504.00
2018-09-21T09:44:40.874Z,3500.00
2018-09-21T09:45:40.811Z,3256.00
2018-09-21T09:46:41.088Z,2948.00
2018-09-21T09:47:41.048Z,2788.00
2018-09-21T09:50:15.615Z,2032.00
2018-09-21T09:51:15.947Z,2020.00
2018-09-21T09:53:53.407Z,2300.00
2018-09-21T09:54:23.766Z,1888.00
2018-09-21T09:57:01.151Z,1620.00
2018-09-21T09:58:00.154Z,1848.00
2018-09-21T09:59:22.424Z,2072.00
2018-09-21T10:00:00.666Z,2076.00
2018-09-21T10:01:00.817Z,2188.00
2018-09-21T10:02:00.977Z,2412.00
2018-09-21T10:02:59.822Z,2460.00
2018-09-21T10:05:37.364Z,1944.00
2018-09-21T10:06:36.341Z,1868.00
2018-09-21T10:07:38.825Z,1844.00
2018-09-21T10:10:11.590Z,2244.00
2018-09-21T10:11:32.371Z,2036.00
2018-09-21T10:12:11.594Z,1852.00
2018-09-21T10:14:43.266Z,2264.00
2018-09-21T10:15:12.195Z,2148.00
2018-09-21T10:16:11.507Z,2068.00
2018-09-21T10:17:12.126Z,2276.00
2018-09-21T10:21:51.179Z,2732.00
2018-09-21T10:23:31.307Z,2716.00
2018-09-21T10:24:23.534Z,2624.00
2018-09-21T10:25:44.679Z,2544.00
2018-09-21T10:27:44.676Z,2464.00
2018-09-21T10:30:29.603Z,2444.00
2018-09-21T10:30:57.078Z,2388.00
2018-09-21T10:32:51.865Z,2352.00
2018-09-21T10:33:52.255Z,2184.00
2018-09-21T10:35:59.951Z,2196.00
2018-09-21T10:36:47.540Z,2152.00
2018-09-21T10:37:47.418Z,2452.00
2018-09-21T10:38:48.112Z,3268.00
2018-09-21T10:39:48.462Z,3596.00
2018-09-21T10:40:47.947Z,3332.00
2018-09-21T10:41:46.828Z,3296.00
2018-09-21T10:42:49.809Z,3616.00
2018-09-21T10:43:55.764Z,4428.00
2018-09-21T10:45:41.814Z,3524.00
2018-09-21T10:48:29.348Z,4488.00
2018-09-21T10:50:47.470Z,3352.00
2018-09-21T10:52:07.201Z,3104.00
2018-09-21T10:52:53.335Z,3160.00
2018-09-21T10:55:34.835Z,2896.00
2018-09-21T10:56:31.301Z,2564.00
2018-09-21T10:57:38.165Z,2408.00
2018-09-21T10:58:32.419Z,2116.00
2018-09-21T10:59:31.336Z,2040.00
2018-09-21T11:00:30.853Z,2068.00
2018-09-21T11:01:30.981Z,2360.00
2018-09-21T11:02:31.828Z,3124.00
2018-09-21T11:05:29.958Z,7808.00
2018-09-21T11:06:30.419Z,7876.00
2018-09-21T11:08:39.930Z,4416.00
2018-09-21T11:10:45.942Z,2440.00
2018-09-21T11:13:01.196Z,3104.00
2018-09-21T11:14:01.640Z,3724.00
2018-09-21T11:15:02.198Z,4700.00
2018-09-21T11:16:02.652Z,6276.00
2018-09-21T11:17:01.637Z,8124.00
2018-09-21T11:18:01.105Z,6316.00
2018-09-21T11:19:58.580Z,5204.00
2018-09-21T11:20:56.380Z,5564.00
2018-09-21T11:22:50.843Z,5084.00
2018-09-21T11:23:51.120Z,5636.00
2018-09-21T11:24:53.413Z,6032.00
2018-09-21T11:25:54.850Z,6108.00
2018-09-21T11:27:13.267Z,5316.00
2018-09-21T11:28:05.935Z,5044.00
2018-09-21T11:28:51.165Z,4176.00
2018-09-21T11:29:51.389Z,3204.00
2018-09-21T11:30:53.427Z,3256.00
2018-09-21T11:31:51.348Z,4024.00
2018-09-21T11:32:57.407Z,4544.00
2018-09-21T11:33:51.417Z,5416.00
2018-09-21T11:34:51.262Z,6992.00
2018-09-21T11:35:53.130Z,10072.00
2018-09-21T11:36:51.312Z,9792.00
2018-09-21T11:37:55.340Z,10880.00
2018-09-21T11:38:51.425Z,7004.00
2018-09-21T11:39:51.097Z,6220.00
2018-09-21T11:40:51.173Z,6240.00
2018-09-21T11:41:50.651Z,7876.00
2018-09-21T11:42:50.676Z,4676.00
2018-09-21T11:43:53.393Z,3992.00
2018-09-21T11:44:51.672Z,4344.00
2018-09-21T11:45:51.369Z,4412.00
2018-09-21T11:47:11.705Z,6328.00
2018-09-21T11:47:51.216Z,9884.00
2018-09-21T11:48:50.873Z,8520.00
2018-09-21T11:49:52.108Z,9456.00
2018-09-21T11:50:51.004Z,11048.00
2018-09-21T11:51:50.727Z,4880.00
2018-09-21T11:52:53.512Z,3208.00
2018-09-21T11:53:53.391Z,2156.00
2018-09-21T11:54:52.549Z,2748.00
2018-09-21T11:56:12.912Z,2796.00
2018-09-21T11:57:13.321Z,2664.00
2018-09-21T11:57:51.162Z,2824.00
2018-09-21T11:59:18.180Z,3484.00
2018-09-21T12:00:11.640Z,4320.00
2018-09-21T12:00:50.693Z,2276.00
2018-09-21T12:01:51.696Z,1376.00
2018-09-21T12:02:50.582Z,1164.00
2018-09-21T12:03:50.670Z,1024.00
2018-09-21T12:05:27.304Z,876.00
2018-09-21T12:05:57.681Z,648.00
2018-09-21T12:06:51.825Z,648.00
2018-09-21T12:07:53.395Z,620.00
2018-09-21T12:09:18.120Z,992.00
2018-09-21T12:10:01.385Z,996.00
2018-09-21T12:10:57.439Z,936.00
2018-09-21T12:12:14.192Z,752.00
2018-09-21T12:12:51.180Z,1076.00
2018-09-21T12:13:50.575Z,2796.00
2018-09-21T12:15:11.853Z,3784.00
2018-09-21T12:15:50.591Z,3796.00
2018-09-21T12:17:05.595Z,3884.00
2018-09-21T12:17:53.279Z,3512.00
2018-09-21T12:19:14.903Z,3332.00
2018-09-21T12:19:51.433Z,4120.00
2018-09-21T12:21:19.180Z,3600.00
2018-09-21T12:22:11.754Z,3968.00
2018-09-21T12:22:51.293Z,5088.00
2018-09-21T12:24:12.145Z,5228.00
2018-09-21T12:24:51.097Z,5604.00
2018-09-21T12:26:18.118Z,4928.00
2018-09-21T12:26:51.808Z,5284.00
2018-09-21T12:28:11.185Z,4564.00
2018-09-21T12:28:53.361Z,4136.00
2018-09-21T12:31:24.123Z,4332.00
2018-09-21T12:32:24.236Z,4496.00
2018-09-21T12:33:23.861Z,4796.00
2018-09-21T12:34:24.337Z,4908.00
2018-09-21T12:35:24.626Z,4976.00
2018-09-21T12:36:28.109Z,4608.00
2018-09-21T12:37:24.610Z,4304.00
2018-09-21T12:38:25.623Z,4244.00
2018-09-21T12:39:24.615Z,4192.00
2018-09-21T12:41:21.065Z,4144.00
2018-09-21T12:42:20.824Z,4812.00
2018-09-21T12:43:23.618Z,4864.00
2018-09-21T12:44:20.527Z,4440.00
2018-09-21T12:45:21.575Z,4576.00
2018-09-21T12:46:21.443Z,4420.00
2018-09-21T12:47:20.984Z,4240.00
2018-09-21T12:50:13.042Z,4040.00
2018-09-21T12:51:33.418Z,3628.00
2018-09-21T12:52:12.508Z,3688.00
2018-09-21T12:53:12.967Z,4012.00
2018-09-21T12:54:14.918Z,4268.00
2018-09-21T12:55:12.677Z,4592.00
2018-09-21T12:57:13.709Z,4232.00
2018-09-21T12:58:18.763Z,4060.00
2018-09-21T12:59:12.921Z,3772.00
2018-09-21T13:01:12.889Z,3920.00
2018-09-21T13:02:17.973Z,3932.00
2018-09-21T13:03:13.422Z,3860.00
2018-09-21T13:04:12.933Z,4908.00
2018-09-21T13:05:12.841Z,5672.00
2018-09-21T13:06:16.006Z,4852.00
2018-09-21T13:07:12.689Z,4024.00
2018-09-21T13:08:14.687Z,4096.00
2018-09-21T13:09:33.424Z,4484.00
2018-09-21T13:10:12.732Z,5052.00
2018-09-21T13:11:13.409Z,6116.00
2018-09-21T13:12:12.485Z,5000.00
2018-09-21T13:13:12.330Z,4004.00
2018-09-21T13:14:12.727Z,3884.00
2018-09-21T13:15:12.736Z,4596.00
2018-09-21T13:16:13.425Z,5728.00
2018-09-21T13:17:12.663Z,6228.00
2018-09-21T13:18:14.407Z,17376.00
2018-09-21T13:19:12.687Z,31680.00
2018-09-21T13:20:12.259Z,8620.00
2018-09-21T13:21:12.612Z,20800.00
2018-09-21T13:22:12.411Z,9780.00
2018-09-21T13:23:12.621Z,36864.00
2018-09-21T13:24:13.844Z,66784.00
2018-09-21T13:25:12.383Z,51200.00
2018-09-21T13:26:13.290Z,30976.00
2018-09-21T13:27:12.937Z,6572.00
2018-09-21T13:28:13.425Z,5612.00
2018-09-21T13:29:12.946Z,4328.00
2018-09-21T13:30:12.922Z,4512.00
2018-09-21T13:31:12.755Z,4188.00
2018-09-21T13:32:12.723Z,3584.00
2018-09-21T13:33:12.748Z,3932.00
2018-09-21T13:34:12.753Z,4200.00