createdAt,value
2018-08-22T00:00:46.608Z,0.00
2018-08-22T00:01:46.536Z,0.00
2018-08-22T00:02:46.467Z,0.00
2018-08-22T00:03:46.396Z,0.00
2018-08-22T00:04:46.326Z,0.00
2018-08-22T00:05:46.260Z,0.00
2018-08-22T00:06:46.190Z,0.00
2018-08-22T00:07:46.116Z,0.00
2018-08-22T00:08:46.047Z,0.00
2018-08-22T00:09:45.972Z,0.00
2018-08-22T00:10:45.906Z,0.00
2018-08-22T00:11:45.831Z,0.00
2018-08-22T00:12:45.762Z,0.00
2018-08-22T00:13:45.691Z,0.00
2018-08-22T00:14:45.622Z,0.00
2018-08-22T00:15:45.550Z,0.00
2018-08-22T00:16:45.482Z,0.00
2018-08-22T00:17:45.408Z,0.00
2018-08-22T00:18:45.338Z,0.00
2018-08-22T00:19:45.269Z,0.00
2018-08-22T00:20:45.197Z,0.00
2018-08-22T00:21:45.125Z,0.00
2018-08-22T00:22:45.055Z,0.00
2018-08-22T00:23:44.983Z,0.00
2018-08-22T00:24:44.913Z,0.00
2018-08-22T00:25:44.843Z,0.00
2018-08-22T00:26:44.772Z,0.00
2018-08-22T00:27:44.704Z,0.00
2018-08-22T00:28:44.646Z,0.00
2018-08-22T00:29:44.579Z,0.00
2018-08-22T00:30:44.489Z,0.00
2018-08-22T00:31:44.421Z,0.00
2018-08-22T00:32:44.351Z,0.00
2018-08-22T00:33:44.278Z,0.00
2018-08-22T00:34:44.209Z,0.00
2018-08-22T00:35:44.136Z,0.00
2018-08-22T00:36:44.074Z,0.00
2018-08-22T00:37:43.993Z,0.00
2018-08-22T00:38:43.936Z,0.00
2018-08-22T00:39:43.851Z,0.00
2018-08-22T00:40:43.785Z,0.00
2018-08-22T00:41:43.715Z,0.00
2018-08-22T00:42:43.662Z,0.00
2018-08-22T00:43:43.574Z,0.00
2018-08-22T00:44:43.500Z,0.00
2018-08-22T00:45:43.426Z,0.00
2018-08-22T00:46:43.362Z,0.00
2018-08-22T00:47:43.289Z,0.00
2018-08-22T00:48:43.215Z,0.00
2018-08-22T00:49:43.144Z,0.00
2018-08-22T00:50:43.074Z,0.00
2018-08-22T00:51:43.004Z,0.00
2018-08-22T00:52:42.932Z,0.00
2018-08-22T00:53:42.862Z,0.00
2018-08-22T00:54:42.790Z,0.00
2018-08-22T00:55:42.720Z,0.00
2018-08-22T00:56:42.649Z,0.00
2018-08-22T00:57:42.582Z,0.00
2018-08-22T00:58:42.512Z,0.00
2018-08-22T00:59:42.441Z,0.00
2018-08-22T01:00:42.365Z,0.00
2018-08-22T01:01:42.293Z,0.00
2018-08-22T01:02:42.225Z,0.00
2018-08-22T01:03:42.158Z,0.00
2018-08-22T01:04:42.082Z,0.00
2018-08-22T01:05:42.021Z,0.00
2018-08-22T01:06:41.942Z,0.00
2018-08-22T01:07:41.869Z,0.00
2018-08-22T01:08:41.801Z,0.00
2018-08-22T01:09:41.727Z,0.00
2018-08-22T01:10:41.656Z,0.00
2018-08-22T01:11:41.588Z,0.00
2018-08-22T01:12:41.515Z,0.00
2018-08-22T01:13:41.441Z,0.00
2018-08-22T01:14:41.372Z,0.00
2018-08-22T01:15:41.304Z,0.00
2018-08-22T01:16:41.232Z,0.00
2018-08-22T01:17:41.160Z,0.00
2018-08-22T01:18:41.095Z,0.00
2018-08-22T01:19:41.017Z,0.00
2018-08-22T01:20:40.945Z,0.00
2018-08-22T01:21:40.896Z,0.00
2018-08-22T01:22:40.802Z,0.00
2018-08-22T01:23:40.734Z,0.00
2018-08-22T01:24:40.663Z,0.00
2018-08-22T01:25:40.589Z,0.00
2018-08-22T01:26:40.519Z,0.00
2018-08-22T01:27:40.448Z,0.00
2018-08-22T01:28:40.375Z,0.00
2018-08-22T01:29:40.306Z,0.00
2018-08-22T01:30:40.234Z,0.00
2018-08-22T01:31:40.165Z,0.00
2018-08-22T01:32:40.092Z,0.00
2018-08-22T01:33:40.021Z,0.00
2018-08-22T01:34:39.949Z,0.00
2018-08-22T01:35:39.882Z,0.00
2018-08-22T01:36:39.808Z,0.00
2018-08-22T01:37:39.737Z,0.00
2018-08-22T01:38:39.666Z,0.00
2018-08-22T01:39:39.595Z,0.00
2018-08-22T01:40:39.537Z,0.00
2018-08-22T01:41:39.453Z,0.00
2018-08-22T01:42:39.380Z,0.00
2018-08-22T01:43:39.310Z,0.00
2018-08-22T01:44:39.239Z,0.00
2018-08-22T01:45:39.173Z,0.00
2018-08-22T01:46:39.099Z,0.00
2018-08-22T01:47:39.022Z,0.00
2018-08-22T01:48:38.955Z,0.00
2018-08-22T01:49:38.884Z,0.00
2018-08-22T01:50:38.809Z,0.00
2018-08-22T01:51:38.739Z,0.00
2018-08-22T01:52:38.670Z,0.00
2018-08-22T01:53:38.599Z,0.00
2018-08-22T01:54:38.523Z,0.00
2018-08-22T01:55:38.454Z,0.00
2018-08-22T01:56:38.383Z,0.00
2018-08-22T01:57:38.313Z,0.00
2018-08-22T01:58:38.243Z,0.00
2018-08-22T01:59:38.176Z,0.00
2018-08-22T02:00:38.098Z,0.00
2018-08-22T02:01:38.024Z,0.00
2018-08-22T02:02:37.952Z,0.00
2018-08-22T02:03:37.881Z,0.00
2018-08-22T02:04:37.811Z,0.00
2018-08-22T02:05:37.737Z,0.00
2018-08-22T02:06:37.677Z,0.00
2018-08-22T02:07:37.595Z,0.00
2018-08-22T02:08:37.531Z,0.00
2018-08-22T02:09:37.461Z,0.00
2018-08-22T02:10:37.386Z,0.00
2018-08-22T02:11:37.310Z,0.00
2018-08-22T02:12:37.240Z,0.00
2018-08-22T02:13:37.167Z,0.00
2018-08-22T02:14:37.098Z,0.00
2018-08-22T02:15:37.026Z,0.00
2018-08-22T02:16:36.960Z,0.00
2018-08-22T02:17:36.884Z,0.00
2018-08-22T02:18:36.822Z,0.00
2018-08-22T02:19:36.741Z,0.00
2018-08-22T02:20:36.671Z,0.00
2018-08-22T02:21:36.594Z,0.00
2018-08-22T02:22:36.527Z,0.00
2018-08-22T02:23:36.454Z,0.00
2018-08-22T02:24:36.382Z,0.00
2018-08-22T02:25:36.308Z,0.00
2018-08-22T02:26:36.239Z,0.00
2018-08-22T02:27:36.166Z,0.00
2018-08-22T02:28:36.096Z,0.00
2018-08-22T02:29:36.023Z,0.00
2018-08-22T02:30:35.956Z,0.00
2018-08-22T02:31:35.882Z,0.00
2018-08-22T02:32:35.825Z,0.00
2018-08-22T02:33:35.738Z,0.00
2018-08-22T02:34:35.665Z,0.00
2018-08-22T02:35:35.596Z,0.00
2018-08-22T02:36:35.524Z,0.00
2018-08-22T02:37:35.453Z,0.00
2018-08-22T02:38:35.379Z,0.00
2018-08-22T02:39:35.308Z,0.00
2018-08-22T02:40:35.238Z,0.00
2018-08-22T02:41:35.162Z,0.00
2018-08-22T02:42:35.095Z,0.00
2018-08-22T02:43:35.022Z,0.00
2018-08-22T02:44:34.948Z,0.00
2018-08-22T02:45:34.879Z,0.00
2018-08-22T02:46:34.811Z,0.00
2018-08-22T02:47:34.737Z,0.00
2018-08-22T02:48:34.664Z,0.00
2018-08-22T02:49:34.593Z,0.00
2018-08-22T02:50:34.519Z,0.00
2018-08-22T02:51:34.451Z,0.00
2018-08-22T02:52:34.376Z,0.00
2018-08-22T02:53:34.306Z,0.00
2018-08-22T02:54:34.232Z,0.00
2018-08-22T02:55:34.160Z,0.00
2018-08-22T02:56:34.090Z,0.00
2018-08-22T02:57:34.028Z,0.00
2018-08-22T02:58:33.943Z,0.00
2018-08-22T02:59:33.873Z,0.00
2018-08-22T03:00:33.803Z,0.00
2018-08-22T03:01:33.803Z,0.00
2018-08-22T03:02:33.661Z,0.00
2018-08-22T03:03:33.585Z,0.00
2018-08-22T03:04:33.584Z,0.00
2018-08-22T03:05:33.555Z,0.00
2018-08-22T03:06:33.442Z,0.00
2018-08-22T03:07:33.365Z,0.00
2018-08-22T03:08:33.285Z,0.00
2018-08-22T03:09:33.206Z,0.00
2018-08-22T03:10:33.147Z,0.00
2018-08-22T03:11:33.085Z,0.00
2018-08-22T03:12:32.997Z,0.00
2018-08-22T03:13:33.862Z,0.00
2018-08-22T03:14:32.849Z,0.00
2018-08-22T03:15:32.787Z,0.00
2018-08-22T03:16:32.716Z,0.00
2018-08-22T03:17:32.640Z,0.00
2018-08-22T03:18:32.566Z,0.00
2018-08-22T03:19:32.518Z,0.00
2018-08-22T03:20:32.433Z,0.00
2018-08-22T03:21:32.346Z,0.00
2018-08-22T03:22:32.294Z,0.00
2018-08-22T03:23:32.211Z,0.00
2018-08-22T03:24:32.943Z,0.00
2018-08-22T03:25:32.073Z,0.00
2018-08-22T03:26:31.998Z,0.00
2018-08-22T03:27:31.930Z,0.00
2018-08-22T03:28:31.836Z,0.00
2018-08-22T03:29:31.775Z,0.00
2018-08-22T03:30:31.708Z,0.00
2018-08-22T03:31:31.577Z,0.00
2018-08-22T03:32:31.501Z,0.00
2018-08-22T03:33:31.441Z,0.00
2018-08-22T03:34:31.354Z,0.00
2018-08-22T03:35:31.281Z,0.00
2018-08-22T03:36:38.375Z,0.00
2018-08-22T03:38:35.164Z,0.00
2018-08-22T03:39:35.047Z,0.00
2018-08-22T03:40:34.973Z,0.00
2018-08-22T03:41:34.943Z,0.00
2018-08-22T03:42:34.833Z,0.00
2018-08-22T03:43:34.756Z,0.00
2018-08-22T03:44:34.685Z,0.00
2018-08-22T03:45:34.611Z,0.00
2018-08-22T03:46:34.551Z,0.00
2018-08-22T03:47:34.468Z,4.00
2018-08-22T03:48:34.398Z,4.00
2018-08-22T03:49:34.329Z,0.00
2018-08-22T03:50:34.267Z,4.00
2018-08-22T03:51:34.180Z,4.00
2018-08-22T03:52:34.110Z,4.00
2018-08-22T03:53:34.035Z,8.00
2018-08-22T03:54:33.963Z,4.00
2018-08-22T03:55:33.891Z,8.00
2018-08-22T03:56:33.834Z,8.00
2018-08-22T03:57:33.747Z,12.00
2018-08-22T03:58:33.676Z,12.00
2018-08-22T03:59:33.604Z,16.00
2018-08-22T04:00:33.531Z,16.00
2018-08-22T04:01:33.458Z,20.00
2018-08-22T04:02:33.385Z,24.00
2018-08-22T04:03:33.320Z,28.00
2018-08-22T04:04:33.245Z,36.00
2018-08-22T04:05:33.170Z,36.00
2018-08-22T04:06:33.107Z,44.00
2018-08-22T04:07:33.027Z,52.00
2018-08-22T04:08:32.952Z,56.00
2018-08-22T04:09:32.883Z,64.00
2018-08-22T04:10:32.808Z,72.00
2018-08-22T04:11:32.739Z,80.00
2018-08-22T04:12:32.663Z,88.00
2018-08-22T04:13:32.590Z,100.00
2018-08-22T04:14:32.516Z,108.00
2018-08-22T04:15:32.449Z,116.00
2018-08-22T04:16:32.382Z,128.00
2018-08-22T04:17:32.301Z,140.00
2018-08-22T04:18:32.293Z,156.00
2018-08-22T04:19:32.157Z,164.00
2018-08-22T04:20:32.160Z,184.00
2018-08-22T04:21:32.010Z,196.00
2018-08-22T04:22:32.659Z,212.00
2018-08-22T04:23:31.902Z,224.00
2018-08-22T04:24:31.872Z,244.00
2018-08-22T04:25:31.732Z,260.00
2018-08-22T04:26:31.718Z,280.00
2018-08-22T04:27:31.641Z,296.00
2018-08-22T04:28:31.512Z,316.00
2018-08-22T04:29:31.497Z,336.00
2018-08-22T04:30:31.482Z,352.00
2018-08-22T04:31:31.288Z,376.00
2018-08-22T04:32:31.300Z,396.00
2018-08-22T04:33:31.165Z,416.00
2018-08-22T04:34:31.095Z,440.00
2018-08-22T04:35:31.002Z,460.00
2018-08-22T04:36:30.948Z,480.00
2018-08-22T04:37:30.902Z,504.00
2018-08-22T04:38:30.780Z,524.00
2018-08-22T04:39:30.707Z,544.00
2018-08-22T04:40:30.647Z,568.00
2018-08-22T04:41:30.578Z,588.00
2018-08-22T04:42:30.496Z,616.00
2018-08-22T04:43:30.417Z,636.00
2018-08-22T04:44:30.347Z,660.00
2018-08-22T04:45:30.275Z,684.00
2018-08-22T04:46:30.211Z,700.00
2018-08-22T04:47:30.130Z,720.00
2018-08-22T04:48:30.125Z,744.00
2018-08-22T04:49:30.101Z,764.00
2018-08-22T04:50:29.915Z,784.00
2018-08-22T04:51:29.871Z,800.00
2018-08-22T04:52:29.837Z,820.00
2018-08-22T04:53:29.753Z,844.00
2018-08-22T04:54:29.673Z,864.00
2018-08-22T04:55:29.552Z,880.00
2018-08-22T04:56:29.500Z,900.00
2018-08-22T04:57:29.421Z,916.00
2018-08-22T04:58:29.333Z,940.00
2018-08-22T04:59:30.123Z,960.00
2018-08-22T05:00:29.224Z,976.00
2018-08-22T05:01:29.118Z,1000.00
2018-08-22T05:02:29.075Z,1016.00
2018-08-22T05:03:28.980Z,1036.00
2018-08-22T05:04:28.908Z,1052.00
2018-08-22T05:05:28.825Z,1068.00
2018-08-22T05:06:28.755Z,1088.00
2018-08-22T05:07:28.684Z,1108.00
2018-08-22T05:08:28.620Z,1124.00
2018-08-22T05:09:29.194Z,1140.00
2018-08-22T05:10:28.464Z,1160.00
2018-08-22T05:11:28.462Z,1176.00
2018-08-22T05:12:28.329Z,1196.00
2018-08-22T05:13:28.252Z,1208.00
2018-08-22T05:14:28.176Z,1228.00
2018-08-22T05:15:28.103Z,1240.00
2018-08-22T05:16:28.030Z,1256.00
2018-08-22T05:17:27.959Z,1272.00
2018-08-22T05:18:27.886Z,1288.00
2018-08-22T05:19:27.815Z,1308.00
2018-08-22T05:20:27.741Z,1324.00
2018-08-22T05:21:27.738Z,1336.00
2018-08-22T05:22:27.667Z,1352.00
2018-08-22T05:23:27.582Z,1368.00
2018-08-22T05:24:27.523Z,1380.00
2018-08-22T05:25:27.447Z,1396.00
2018-08-22T05:26:27.314Z,1412.00
2018-08-22T05:27:27.306Z,1424.00
2018-08-22T05:28:27.239Z,1436.00
2018-08-22T05:29:27.158Z,1452.00
2018-08-22T05:30:27.094Z,1468.00
2018-08-22T05:31:26.973Z,1476.00
2018-08-22T05:32:26.932Z,1492.00
2018-08-22T05:33:26.863Z,1508.00
2018-08-22T05:34:26.793Z,1516.00
2018-08-22T05:35:26.705Z,1536.00
2018-08-22T05:36:26.652Z,1544.00
2018-08-22T05:37:26.611Z,1556.00
2018-08-22T05:38:26.513Z,1568.00
2018-08-22T05:39:26.436Z,1580.00
2018-08-22T05:40:26.295Z,1592.00
2018-08-22T05:41:26.269Z,1608.00
2018-08-22T05:42:26.191Z,1624.00
2018-08-22T05:43:26.097Z,1640.00
2018-08-22T05:44:26.021Z,1656.00
2018-08-22T05:45:25.934Z,1668.00
2018-08-22T05:46:25.860Z,1684.00
2018-08-22T05:47:25.794Z,1696.00
2018-08-22T05:48:25.719Z,1708.00
2018-08-22T05:49:25.648Z,1720.00
2018-08-22T05:50:25.571Z,1732.00
2018-08-22T05:51:25.577Z,1744.00
2018-08-22T05:52:26.203Z,1756.00
2018-08-22T05:53:25.412Z,1764.00
2018-08-22T05:54:25.362Z,1776.00
2018-08-22T05:55:25.275Z,1780.00
2018-08-22T05:56:25.254Z,1796.00
2018-08-22T05:57:25.139Z,1808.00
2018-08-22T05:58:25.056Z,1820.00
2018-08-22T05:59:25.003Z,1832.00
2018-08-22T06:00:24.928Z,1848.00
2018-08-22T06:01:24.854Z,1860.00
2018-08-22T06:02:24.785Z,1872.00
2018-08-22T06:03:24.750Z,1880.00
2018-08-22T06:04:24.629Z,1892.00
2018-08-22T06:05:24.569Z,1904.00
2018-08-22T06:06:24.482Z,1912.00
2018-08-22T06:07:24.412Z,1924.00
2018-08-22T06:08:24.347Z,1928.00
2018-08-22T06:09:24.271Z,1940.00
2018-08-22T06:10:24.212Z,1952.00
2018-08-22T06:11:24.119Z,1960.00
2018-08-22T06:12:24.053Z,1976.00
2018-08-22T06:13:23.983Z,1980.00
2018-08-22T06:14:23.924Z,1992.00
2018-08-22T06:15:23.872Z,2004.00
2018-08-22T06:16:23.775Z,2008.00
2018-08-22T06:17:23.702Z,2016.00
2018-08-22T06:18:23.624Z,2024.00
2018-08-22T06:19:23.551Z,2032.00
2018-08-22T06:20:23.488Z,2036.00
2018-08-22T06:21:23.409Z,2040.00
2018-08-22T06:22:23.269Z,2052.00
2018-08-22T06:23:23.198Z,2056.00
2018-08-22T06:24:23.125Z,2060.00
2018-08-22T06:25:23.055Z,2064.00
2018-08-22T06:26:22.981Z,2072.00
2018-08-22T06:27:22.925Z,2072.00
2018-08-22T06:28:22.869Z,2084.00
2018-08-22T06:29:22.836Z,2084.00
2018-08-22T06:30:22.774Z,2096.00
2018-08-22T06:31:22.637Z,2104.00
2018-08-22T06:32:22.613Z,2104.00
2018-08-22T06:33:22.542Z,2112.00
2018-08-22T06:34:22.491Z,2128.00
2018-08-22T06:35:22.388Z,2132.00
2018-08-22T06:36:22.406Z,2136.00
2018-08-22T06:37:22.255Z,2148.00
2018-08-22T06:38:22.187Z,2152.00
2018-08-22T06:39:22.104Z,2160.00
2018-08-22T06:40:22.032Z,2168.00
2018-08-22T06:41:21.990Z,2168.00
2018-08-22T06:42:21.916Z,2172.00
2018-08-22T06:43:21.828Z,2184.00
2018-08-22T06:44:21.813Z,2192.00
2018-08-22T06:45:21.706Z,2188.00
2018-08-22T06:46:21.627Z,2200.00
2018-08-22T06:47:21.557Z,2208.00
2018-08-22T06:48:21.487Z,2212.00
2018-08-22T06:49:21.390Z,2220.00
2018-08-22T06:50:21.408Z,2224.00
2018-08-22T06:51:21.302Z,2232.00
2018-08-22T06:52:21.183Z,2240.00
2018-08-22T06:53:21.116Z,2252.00
2018-08-22T06:54:21.040Z,2252.00
2018-08-22T06:55:20.978Z,2252.00
2018-08-22T06:56:20.915Z,2264.00
2018-08-22T06:57:20.818Z,2272.00
2018-08-22T06:58:20.751Z,2272.00
2018-08-22T06:59:20.689Z,2284.00
2018-08-22T07:00:20.611Z,2296.00
2018-08-22T07:01:20.559Z,2264.00
2018-08-22T07:02:20.487Z,2300.00
2018-08-22T07:03:20.407Z,2324.00
2018-08-22T07:04:20.376Z,2332.00
2018-08-22T07:05:20.196Z,2340.00
2018-08-22T07:06:20.227Z,2344.00
2018-08-22T07:07:20.052Z,2352.00
2018-08-22T07:08:20.045Z,2364.00
2018-08-22T07:09:19.966Z,2368.00
2018-08-22T07:10:19.882Z,2376.00
2018-08-22T07:11:19.766Z,2384.00
2018-08-22T07:12:19.696Z,2392.00
2018-08-22T07:13:19.625Z,2400.00
2018-08-22T07:14:19.556Z,2408.00
2018-08-22T07:15:19.483Z,2412.00
2018-08-22T07:16:19.412Z,2416.00
2018-08-22T07:17:19.340Z,2424.00
2018-08-22T07:18:19.271Z,2428.00
2018-08-22T07:19:19.302Z,2432.00
2018-08-22T07:20:19.130Z,2436.00
2018-08-22T07:21:19.057Z,2440.00
2018-08-22T07:22:18.993Z,2452.00
2018-08-22T07:23:18.916Z,2452.00
2018-08-22T07:24:18.844Z,2460.00
2018-08-22T07:25:18.773Z,2464.00
2018-08-22T07:26:18.702Z,2468.00
2018-08-22T07:27:18.634Z,2472.00
2018-08-22T07:28:18.567Z,2480.00
2018-08-22T07:29:18.490Z,2488.00
2018-08-22T07:30:18.421Z,2492.00
2018-08-22T07:31:18.352Z,2500.00
2018-08-22T07:32:18.279Z,2504.00
2018-08-22T07:33:18.207Z,2504.00
2018-08-22T07:34:18.135Z,2512.00
2018-08-22T07:35:18.074Z,2512.00
2018-08-22T07:36:17.997Z,2516.00
2018-08-22T07:37:17.924Z,2524.00
2018-08-22T07:38:17.854Z,2528.00
2018-08-22T07:39:17.783Z,2528.00
2018-08-22T07:40:17.714Z,2540.00
2018-08-22T07:41:17.640Z,2540.00
2018-08-22T07:42:17.570Z,2544.00
2018-08-22T07:43:17.500Z,2552.00
2018-08-22T07:44:17.431Z,2560.00
2018-08-22T07:45:17.359Z,2568.00
2018-08-22T07:46:17.291Z,2572.00
2018-08-22T07:47:17.220Z,2584.00
2018-08-22T07:48:17.150Z,2592.00
2018-08-22T07:49:17.080Z,2584.00
2018-08-22T07:50:17.054Z,2592.00
2018-08-22T07:51:16.940Z,2596.00
2018-08-22T07:52:16.868Z,2608.00
2018-08-22T07:53:16.845Z,2616.00
2018-08-22T07:54:16.725Z,2624.00
2018-08-22T07:55:16.763Z,2624.00
2018-08-22T07:56:16.587Z,2644.00
2018-08-22T07:57:16.515Z,2644.00
2018-08-22T07:58:16.443Z,2648.00
2018-08-22T07:59:16.386Z,2652.00
2018-08-22T08:00:16.329Z,2664.00
2018-08-22T08:01:16.234Z,2664.00
2018-08-22T08:02:16.165Z,2664.00
2018-08-22T08:03:16.105Z,2680.00
2018-08-22T08:04:16.028Z,2684.00
2018-08-22T08:05:15.953Z,2692.00
2018-08-22T08:06:15.890Z,2692.00
2018-08-22T08:07:15.817Z,2700.00
2018-08-22T08:08:15.752Z,2716.00
2018-08-22T08:09:15.673Z,2720.00
2018-08-22T08:10:15.602Z,2728.00
2018-08-22T08:11:15.544Z,2732.00
2018-08-22T08:12:15.462Z,2744.00
2018-08-22T08:13:15.393Z,2756.00
2018-08-22T08:14:15.325Z,2768.00
2018-08-22T08:15:15.259Z,2776.00
2018-08-22T08:16:15.189Z,2780.00
2018-08-22T08:17:15.126Z,2792.00
2018-08-22T08:18:15.043Z,2800.00
2018-08-22T08:19:14.978Z,2808.00
2018-08-22T08:20:14.915Z,2816.00
2018-08-22T08:21:14.834Z,2820.00
2018-08-22T08:22:14.764Z,2828.00
2018-08-22T08:23:14.696Z,2836.00
2018-08-22T08:24:14.624Z,2848.00
2018-08-22T08:25:14.554Z,2864.00
2018-08-22T08:26:14.554Z,2872.00
2018-08-22T08:27:14.417Z,2868.00
2018-08-22T08:28:14.347Z,2876.00
2018-08-22T08:29:14.274Z,2888.00
2018-08-22T08:30:14.206Z,2900.00
2018-08-22T08:31:14.138Z,2908.00
2018-08-22T08:32:14.066Z,2908.00
2018-08-22T08:33:13.996Z,2916.00
2018-08-22T08:34:13.926Z,2928.00
2018-08-22T08:35:13.858Z,2932.00
2018-08-22T08:36:13.861Z,2944.00
2018-08-22T08:37:13.717Z,2944.00
2018-08-22T08:38:13.686Z,2956.00
2018-08-22T08:39:13.578Z,2968.00
2018-08-22T08:40:13.510Z,2980.00
2018-08-22T08:41:13.444Z,2984.00
2018-08-22T08:42:13.369Z,2988.00
2018-08-22T08:43:13.348Z,3008.00
2018-08-22T08:44:13.232Z,3016.00
2018-08-22T08:45:13.161Z,3020.00
2018-08-22T08:46:13.091Z,3036.00
2018-08-22T08:47:13.025Z,3052.00
2018-08-22T08:48:12.957Z,3056.00
2018-08-22T08:49:12.883Z,3072.00
2018-08-22T08:50:12.818Z,3076.00
2018-08-22T08:51:12.747Z,3088.00
2018-08-22T08:52:12.687Z,3104.00
2018-08-22T08:53:12.606Z,3120.00
2018-08-22T08:54:12.536Z,3112.00
2018-08-22T08:55:12.472Z,3140.00
2018-08-22T08:56:12.408Z,3152.00
2018-08-22T08:57:12.382Z,3156.00
2018-08-22T08:58:12.261Z,3160.00
2018-08-22T08:59:12.193Z,3168.00
2018-08-22T09:00:12.125Z,3196.00
2018-08-22T09:01:12.056Z,3208.00
2018-08-22T09:02:11.984Z,3208.00
2018-08-22T09:03:11.917Z,3236.00
2018-08-22T09:04:11.847Z,3244.00
2018-08-22T09:05:11.783Z,3272.00
2018-08-22T09:06:11.720Z,3260.00
2018-08-22T09:07:11.641Z,3268.00
2018-08-22T09:08:11.572Z,3296.00
2018-08-22T09:09:11.502Z,3292.00
2018-08-22T09:10:11.434Z,3304.00
2018-08-22T09:11:11.367Z,3320.00
2018-08-22T09:12:11.356Z,3332.00
2018-08-22T09:13:11.227Z,3340.00
2018-08-22T09:14:11.156Z,3348.00
2018-08-22T09:15:11.093Z,3364.00
2018-08-22T09:16:11.022Z,3372.00
2018-08-22T09:17:10.983Z,3396.00
2018-08-22T09:18:10.882Z,3400.00
2018-08-22T09:19:10.814Z,3424.00
2018-08-22T09:20:10.755Z,3424.00
2018-08-22T09:21:10.733Z,3428.00
2018-08-22T09:22:10.612Z,3440.00
2018-08-22T09:23:10.539Z,3452.00
2018-08-22T09:24:10.556Z,3460.00
2018-08-22T09:25:10.455Z,3472.00
2018-08-22T09:26:10.397Z,3488.00
2018-08-22T09:27:10.264Z,3508.00
2018-08-22T09:28:10.288Z,3508.00
2018-08-22T09:29:10.129Z,3524.00
2018-08-22T09:30:10.057Z,3528.00
2018-08-22T09:31:09.990Z,3548.00
2018-08-22T09:32:09.924Z,3560.00
2018-08-22T09:33:09.852Z,3592.00
2018-08-22T09:34:09.789Z,3600.00
2018-08-22T09:35:09.722Z,3620.00
2018-08-22T09:36:09.649Z,3624.00
2018-08-22T09:37:09.578Z,3628.00
2018-08-22T09:38:09.511Z,3640.00
2018-08-22T09:39:09.440Z,3652.00
2018-08-22T09:40:09.418Z,3672.00
2018-08-22T09:41:09.305Z,3684.00
2018-08-22T09:42:09.233Z,3704.00
2018-08-22T09:43:09.202Z,3724.00
2018-08-22T09:44:09.138Z,3736.00
2018-08-22T09:45:09.030Z,3772.00
2018-08-22T09:46:08.965Z,3772.00
2018-08-22T09:47:08.895Z,3792.00
2018-08-22T09:48:08.826Z,3812.00
2018-08-22T09:49:08.761Z,3888.00
2018-08-22T09:50:08.708Z,3856.00
2018-08-22T09:51:08.632Z,3876.00
2018-08-22T09:52:08.553Z,3900.00
2018-08-22T09:53:08.486Z,3892.00
2018-08-22T09:54:08.416Z,3916.00
2018-08-22T09:55:08.348Z,3944.00
2018-08-22T09:56:08.280Z,3968.00
2018-08-22T09:57:08.212Z,4004.00
2018-08-22T09:58:08.180Z,4028.00
2018-08-22T09:59:08.076Z,4060.00
2018-08-22T10:00:08.045Z,4092.00
2018-08-22T10:01:07.940Z,4104.00
2018-08-22T10:02:07.873Z,4160.00
2018-08-22T10:03:07.804Z,4172.00
2018-08-22T10:04:07.736Z,4200.00
2018-08-22T10:05:07.671Z,4228.00
2018-08-22T10:06:07.605Z,4272.00
2018-08-22T10:07:07.580Z,4288.00
2018-08-22T10:08:07.467Z,4316.00
2018-08-22T10:09:07.397Z,4348.00
2018-08-22T10:10:07.341Z,4376.00
2018-08-22T10:11:07.261Z,4404.00
2018-08-22T10:12:07.202Z,4332.00
2018-08-22T10:13:07.126Z,4320.00
2018-08-22T10:14:07.057Z,4492.00
2018-08-22T10:15:06.991Z,4548.00
2018-08-22T10:16:06.927Z,4616.00
2018-08-22T10:17:06.873Z,4652.00
2018-08-22T10:18:06.790Z,4712.00
2018-08-22T10:19:06.829Z,4772.00
2018-08-22T10:20:06.691Z,4852.00
2018-08-22T10:21:06.584Z,4940.00
2018-08-22T10:22:06.517Z,5008.00
2018-08-22T10:23:06.448Z,5060.00
2018-08-22T10:24:06.383Z,5108.00
2018-08-22T10:25:06.314Z,5156.00
2018-08-22T10:26:06.247Z,5196.00
2018-08-22T10:27:06.273Z,5228.00
2018-08-22T10:28:06.114Z,5224.00
2018-08-22T10:29:06.061Z,5204.00
2018-08-22T10:30:05.979Z,5320.00
2018-08-22T10:31:05.912Z,5356.00
2018-08-22T10:32:05.852Z,5396.00
2018-08-22T10:33:05.784Z,5444.00
2018-08-22T10:34:05.708Z,5476.00
2018-08-22T10:35:05.716Z,5520.00
2018-08-22T10:36:05.575Z,5560.00
2018-08-22T10:37:05.508Z,5596.00
2018-08-22T10:38:05.442Z,5624.00
2018-08-22T10:39:05.373Z,5660.00
2018-08-22T10:40:05.306Z,5688.00
2018-08-22T10:41:05.344Z,5728.00
2018-08-22T10:42:05.175Z,5772.00
2018-08-22T10:43:05.110Z,5808.00
2018-08-22T10:44:05.037Z,5844.00
2018-08-22T10:45:04.973Z,5840.00
2018-08-22T10:46:04.902Z,5840.00
2018-08-22T10:47:04.839Z,5768.00
2018-08-22T10:48:04.819Z,5872.00
2018-08-22T10:49:04.705Z,5932.00
2018-08-22T10:50:04.643Z,6012.00
2018-08-22T10:51:04.569Z,6108.00
2018-08-22T10:52:04.502Z,6148.00
2018-08-22T10:53:04.435Z,6144.00
2018-08-22T10:54:04.447Z,6208.00
2018-08-22T10:55:04.302Z,6232.00
2018-08-22T10:56:04.240Z,6272.00
2018-08-22T10:57:04.169Z,6316.00
2018-08-22T10:58:04.105Z,6292.00
2018-08-22T10:59:04.039Z,6364.00
2018-08-22T11:00:03.973Z,6412.00
2018-08-22T11:01:03.903Z,6464.00
2018-08-22T11:02:03.905Z,6516.00
2018-08-22T11:03:03.773Z,6572.00
2018-08-22T11:04:03.704Z,6624.00
2018-08-22T11:05:03.637Z,6660.00
2018-08-22T11:06:03.592Z,6648.00
2018-08-22T11:07:03.505Z,6680.00
2018-08-22T11:08:03.438Z,6672.00
2018-08-22T11:09:03.372Z,6712.00
2018-08-22T11:10:03.393Z,6748.00
2018-08-22T11:11:03.248Z,6796.00
2018-08-22T11:12:03.181Z,6644.00
2018-08-22T11:13:03.104Z,6800.00
2018-08-22T11:14:03.069Z,6896.00
2018-08-22T11:15:02.975Z,6908.00
2018-08-22T11:16:02.984Z,6932.00
2018-08-22T11:17:02.842Z,6984.00
2018-08-22T11:18:02.788Z,7020.00
2018-08-22T11:19:02.714Z,7076.00
2018-08-22T11:20:02.648Z,7020.00
2018-08-22T11:21:02.578Z,7064.00
2018-08-22T11:22:02.515Z,6996.00
2018-08-22T11:23:02.446Z,7096.00
2018-08-22T11:24:02.380Z,7160.00
2018-08-22T11:25:02.328Z,7216.00
2018-08-22T11:26:02.248Z,7276.00
2018-08-22T11:27:02.184Z,7328.00
2018-08-22T11:28:02.122Z,7396.00
2018-08-22T11:29:02.051Z,7456.00
2018-08-22T11:30:01.987Z,7572.00
2018-08-22T11:31:01.921Z,7724.00
2018-08-22T11:32:01.856Z,7664.00
2018-08-22T11:33:01.787Z,7616.00
2018-08-22T11:34:01.725Z,7672.00
2018-08-22T11:35:01.658Z,7736.00
2018-08-22T11:36:01.594Z,7764.00
2018-08-22T11:37:01.525Z,7764.00
2018-08-22T11:38:01.463Z,7840.00
2018-08-22T11:39:01.398Z,7976.00
2018-08-22T11:40:01.332Z,8000.00
2018-08-22T11:41:01.267Z,8108.00
2018-08-22T11:42:01.200Z,8184.00
2018-08-22T11:43:01.134Z,8248.00
2018-08-22T11:44:01.072Z,8236.00
2018-08-22T11:45:01.003Z,8280.00
2018-08-22T11:46:00.939Z,8368.00
2018-08-22T11:47:00.876Z,8452.00
2018-08-22T11:48:00.807Z,8508.00
2018-08-22T11:49:00.744Z,8620.00
2018-08-22T11:50:00.674Z,8748.00
2018-08-22T11:51:00.611Z,8852.00
2018-08-22T11:52:00.544Z,8928.00
2018-08-22T11:53:00.480Z,8936.00
2018-08-22T11:54:00.414Z,9012.00
2018-08-22T11:55:00.354Z,9088.00
2018-08-22T11:56:00.347Z,9204.00
2018-08-22T11:57:00.219Z,9316.00
2018-08-22T11:58:00.160Z,9384.00
2018-08-22T11:59:00.094Z,9500.00
2018-08-22T12:00:00.027Z,9644.00
2018-08-22T12:00:59.963Z,9800.00
2018-08-22T12:01:59.948Z,9984.00
2018-08-22T12:02:59.833Z,10144.00
2018-08-22T12:03:59.772Z,10220.00
2018-08-22T12:04:59.702Z,10344.00
2018-08-22T12:05:59.641Z,10676.00
2018-08-22T12:06:59.575Z,11304.00
2018-08-22T12:07:59.513Z,12444.00
2018-08-22T12:08:59.446Z,30400.00
2018-08-22T12:09:59.487Z,65824.00
2018-08-22T12:10:59.320Z,89152.00
2018-08-22T12:11:59.264Z,89152.00
2018-08-22T12:12:59.268Z,90752.00
2018-08-22T12:13:59.197Z,89664.00
2018-08-22T12:14:59.146Z,88544.00
2018-08-22T12:15:59.008Z,86080.00
2018-08-22T12:16:58.942Z,84096.00
2018-08-22T12:17:58.888Z,84288.00
2018-08-22T12:18:58.891Z,86496.00
2018-08-22T12:19:58.841Z,88960.00
2018-08-22T12:20:58.775Z,94752.00
2018-08-22T12:21:58.828Z,91168.00
2018-08-22T12:22:58.806Z,89312.00
2018-08-22T12:23:58.605Z,86944.00
2018-08-22T12:24:58.535Z,88480.00
2018-08-22T12:25:58.473Z,66144.00
2018-08-22T12:26:58.418Z,86176.00
2018-08-22T12:27:58.375Z,89056.00
2018-08-22T12:28:58.323Z,90464.00