createdAt,value
2019-01-28T00:03:27.323Z,2.29
2019-01-28T00:08:30.539Z,2.30
2019-01-28T00:13:33.772Z,2.28
2019-01-28T00:18:37.010Z,2.17
2019-01-28T00:23:40.342Z,2.30
2019-01-28T00:28:43.554Z,2.58
2019-01-28T00:33:46.731Z,2.66
2019-01-28T00:38:50.005Z,2.93
2019-01-28T00:43:53.186Z,2.76
2019-01-28T00:48:56.364Z,2.79
2019-01-28T00:53:59.577Z,2.65
2019-01-28T00:59:02.983Z,2.54
2019-01-28T01:04:06.458Z,2.52
2019-01-28T01:09:09.688Z,2.49
2019-01-28T01:14:12.901Z,2.44
2019-01-28T01:19:16.092Z,2.41
2019-01-28T01:24:19.306Z,2.33
2019-01-28T01:29:22.529Z,2.25
2019-01-28T01:34:25.758Z,2.21
2019-01-28T01:39:29.044Z,2.15
2019-01-28T01:44:32.388Z,2.16
2019-01-28T01:49:35.565Z,2.14
2019-01-28T01:54:38.838Z,2.02
2019-01-28T01:59:42.090Z,1.72
2019-01-28T02:04:45.406Z,1.64
2019-01-28T02:09:48.601Z,1.38
2019-01-28T02:14:51.807Z,1.34
2019-01-28T02:19:55.087Z,1.37
2019-01-28T02:24:58.315Z,1.30
2019-01-28T02:30:01.547Z,1.30
2019-01-28T02:35:05.710Z,1.08
2019-01-28T02:40:11.780Z,1.05
2019-01-28T02:45:15.490Z,0.91
2019-01-28T02:50:18.758Z,0.70
2019-01-28T02:55:21.954Z,0.71
2019-01-28T03:00:25.167Z,0.69
2019-01-28T03:05:28.363Z,0.71
2019-01-28T03:10:31.643Z,0.58
2019-01-28T03:15:34.909Z,0.51
2019-01-28T03:20:38.142Z,0.49
2019-01-28T03:25:41.531Z,0.50
2019-01-28T03:30:44.763Z,0.46
2019-01-28T03:35:48.008Z,0.48
2019-01-28T03:40:51.222Z,0.41
2019-01-28T03:45:54.462Z,0.46
2019-01-28T03:50:57.762Z,0.46
2019-01-28T03:56:01.046Z,0.43
2019-01-28T04:01:04.385Z,0.44
2019-01-28T04:06:07.575Z,0.42
2019-01-28T04:11:10.769Z,0.36
2019-01-28T04:16:14.077Z,0.35
2019-01-28T04:21:17.271Z,0.44
2019-01-28T04:26:22.590Z,0.41
2019-01-28T04:31:25.794Z,0.40
2019-01-28T04:36:29.048Z,0.45
2019-01-28T04:41:32.254Z,0.43
2019-01-28T04:46:35.506Z,0.54
2019-01-28T04:51:38.743Z,0.59
2019-01-28T04:56:41.938Z,0.63
2019-01-28T05:01:45.146Z,0.66
2019-01-28T05:06:48.358Z,0.69
2019-01-28T05:11:51.553Z,0.67
2019-01-28T05:16:54.817Z,0.72
2019-01-28T05:21:58.042Z,0.60
2019-01-28T05:27:01.259Z,0.53
2019-01-28T05:32:04.463Z,0.52
2019-01-28T05:37:07.675Z,0.58
2019-01-28T05:42:10.873Z,0.72
2019-01-28T05:47:14.130Z,0.64
2019-01-28T05:52:17.346Z,0.65
2019-01-28T05:57:20.546Z,0.54
2019-01-28T06:02:25.283Z,0.48
2019-01-28T06:07:26.949Z,0.34
2019-01-28T06:12:30.160Z,0.50
2019-01-28T06:17:38.894Z,0.41
2019-01-28T06:22:37.677Z,0.52
2019-01-28T06:27:40.882Z,0.46
2019-01-28T06:32:44.073Z,0.51
2019-01-28T06:37:47.260Z,0.41
2019-01-28T06:42:50.512Z,0.43
2019-01-28T06:47:53.753Z,0.44
2019-01-28T06:52:56.998Z,0.30
2019-01-28T06:58:00.265Z,0.35
2019-01-28T07:03:03.600Z,0.43
2019-01-28T07:08:06.837Z,0.32
2019-01-28T07:13:10.074Z,0.39
2019-01-28T07:18:13.285Z,0.32
2019-01-28T07:23:16.564Z,0.22
2019-01-28T07:28:19.750Z,0.22
2019-01-28T07:33:23.003Z,0.26
2019-01-28T07:38:26.246Z,0.30
2019-01-28T07:43:29.544Z,0.28
2019-01-28T07:48:32.746Z,0.34
2019-01-28T07:53:36.022Z,0.31
2019-01-28T07:58:39.219Z,0.39
2019-01-28T08:03:42.545Z,0.54
2019-01-28T08:08:45.854Z,0.61
2019-01-28T08:13:49.038Z,0.67
2019-01-28T08:18:52.238Z,0.71
2019-01-28T08:23:55.425Z,0.63
2019-01-28T08:28:58.612Z,0.68
2019-01-28T08:34:01.902Z,0.79
2019-01-28T08:39:08.233Z,0.85
2019-01-28T08:44:11.417Z,0.96
2019-01-28T08:49:15.635Z,1.09
2019-01-28T08:54:18.878Z,1.23
2019-01-28T08:59:22.099Z,1.56
2019-01-28T09:04:25.474Z,1.58
2019-01-28T09:09:28.742Z,1.58
2019-01-28T09:14:31.969Z,1.62
2019-01-28T09:19:35.162Z,1.56
2019-01-28T09:24:38.449Z,1.68
2019-01-28T09:29:41.770Z,1.68
2019-01-28T09:34:45.066Z,1.66
2019-01-28T09:39:48.331Z,1.69
2019-01-28T09:44:51.562Z,1.71
2019-01-28T09:49:54.858Z,1.71
2019-01-28T09:54:58.054Z,1.74
2019-01-28T10:00:01.288Z,1.81
2019-01-28T10:05:05.723Z,1.80
2019-01-28T10:10:11.630Z,1.80
2019-01-28T10:15:16.783Z,1.91
2019-01-28T10:20:22.605Z,1.83
2019-01-28T10:25:25.915Z,1.83
2019-01-28T10:30:31.988Z,1.77
2019-01-28T10:35:35.421Z,1.68
2019-01-28T10:40:39.255Z,1.71
2019-01-28T10:45:42.538Z,1.71
2019-01-28T10:50:45.725Z,1.75
2019-01-28T10:55:49.010Z,1.79
2019-01-28T11:00:52.482Z,1.79
2019-01-28T11:05:55.763Z,1.75
2019-01-28T11:10:59.017Z,1.68
2019-01-28T11:16:02.298Z,1.67
2019-01-28T11:21:05.524Z,1.72
2019-01-28T11:26:08.937Z,1.72
2019-01-28T11:31:12.090Z,1.71
2019-01-28T11:36:15.568Z,1.71
2019-01-28T11:41:18.714Z,1.70
2019-01-28T11:46:21.962Z,1.70
2019-01-28T11:51:25.254Z,1.70
2019-01-28T11:56:28.450Z,1.74
2019-01-28T12:01:32.256Z,1.77
2019-01-28T12:06:35.650Z,1.78
2019-01-28T12:11:38.934Z,1.74
2019-01-28T12:16:42.159Z,1.80
2019-01-28T12:21:45.453Z,1.81
2019-01-28T12:26:48.809Z,1.88
2019-01-28T12:31:52.045Z,2.04
2019-01-28T12:36:55.273Z,2.08
2019-01-28T12:41:58.546Z,2.07
2019-01-28T12:47:01.837Z,2.07
2019-01-28T12:52:05.149Z,1.92
2019-01-28T12:57:09.614Z,1.71
2019-01-28T13:02:13.060Z,1.54
2019-01-28T13:07:16.382Z,1.39
2019-01-28T13:12:19.749Z,1.35
2019-01-28T13:17:23.076Z,1.28
2019-01-28T13:22:26.502Z,1.33
2019-01-28T13:27:29.831Z,1.30
2019-01-28T13:32:33.182Z,1.38
2019-01-28T13:37:36.603Z,1.36
2019-01-28T13:42:40.061Z,1.18
2019-01-28T13:47:43.411Z,1.07
2019-01-28T13:52:46.919Z,1.07
2019-01-28T13:57:50.138Z,1.13
2019-01-28T14:02:53.430Z,1.26
2019-01-28T14:07:56.810Z,1.36
2019-01-28T14:13:00.228Z,1.39
2019-01-28T14:18:03.700Z,1.20
2019-01-28T14:23:06.998Z,1.17
2019-01-28T14:28:11.641Z,1.12
2019-01-28T14:33:14.946Z,1.08
2019-01-28T14:38:18.351Z,0.96
2019-01-28T14:43:21.717Z,0.89
2019-01-28T14:48:25.096Z,0.64
2019-01-28T14:53:28.468Z,0.55
2019-01-28T14:58:31.718Z,0.43
2019-01-28T15:03:34.920Z,0.38
2019-01-28T15:08:38.388Z,0.25
2019-01-28T15:13:41.724Z,0.20
2019-01-28T15:18:45.152Z,0.17
2019-01-28T15:23:48.462Z,0.16
2019-01-28T15:28:51.765Z,0.15
2019-01-28T15:33:55.070Z,0.15
2019-01-28T15:38:58.367Z,0.07
2019-01-28T15:44:01.739Z,0.07
2019-01-28T15:49:05.038Z,0.05
2019-01-28T15:54:08.447Z,0.03
2019-01-28T15:59:11.808Z,0.03
2019-01-28T16:04:15.169Z,0.03
2019-01-28T16:09:19.479Z,0.10
2019-01-28T16:14:22.829Z,0.07
2019-01-28T16:19:26.113Z,0.06
2019-01-28T16:24:29.470Z,0.08
2019-01-28T16:29:32.749Z,0.07
2019-01-28T16:34:36.046Z,0.09
2019-01-28T16:39:39.454Z,0.11
2019-01-28T16:44:42.734Z,0.11
2019-01-28T16:49:46.202Z,0.13
2019-01-28T16:54:49.486Z,0.12
2019-01-28T16:59:53.010Z,0.12
2019-01-28T17:04:56.111Z,0.05
2019-01-28T17:09:59.499Z,0.06
2019-01-28T17:15:02.853Z,0.05
2019-01-28T17:20:07.113Z,0.06
2019-01-28T17:25:12.634Z,0.13
2019-01-28T17:30:22.593Z,0.15
2019-01-28T17:35:25.907Z,0.22
2019-01-28T17:40:29.406Z,0.18
2019-01-28T17:45:32.718Z,0.12
2019-01-28T17:50:43.369Z,0.15
2019-01-28T17:55:39.483Z,0.18
2019-01-28T18:00:51.729Z,0.22
2019-01-28T18:05:55.057Z,0.19
2019-01-28T18:10:58.476Z,0.19
2019-01-28T18:16:01.830Z,0.23
2019-01-28T18:21:05.200Z,0.22
2019-01-28T18:26:08.550Z,0.22
2019-01-28T18:31:11.842Z,0.23
2019-01-28T18:36:15.138Z,0.24
2019-01-28T18:41:18.451Z,0.26
2019-01-28T18:46:21.850Z,0.24
2019-01-28T18:51:25.286Z,0.24
2019-01-28T18:56:28.718Z,0.26
2019-01-28T19:01:32.166Z,0.29
2019-01-28T19:06:40.847Z,0.20
2019-01-28T19:11:49.209Z,0.22
2019-01-28T19:17:03.490Z,0.25
2019-01-28T19:22:07.046Z,0.25
2019-01-28T19:27:10.352Z,0.24
2019-01-28T19:32:13.727Z,0.25
2019-01-28T19:37:17.050Z,0.26
2019-01-28T19:42:20.394Z,0.24
2019-01-28T19:47:23.794Z,0.23
2019-01-28T19:52:27.249Z,0.27
2019-01-28T19:57:30.954Z,0.25
2019-01-28T20:02:34.610Z,0.25
2019-01-28T20:07:37.947Z,0.27
2019-01-28T20:12:41.271Z,0.29
2019-01-28T20:17:44.684Z,0.31
2019-01-28T20:22:48.022Z,0.32
2019-01-28T20:27:51.444Z,0.27
2019-01-28T20:32:54.780Z,0.28
2019-01-28T20:37:58.099Z,0.33
2019-01-28T20:43:01.410Z,0.30
2019-01-28T20:48:04.712Z,0.33
2019-01-28T20:53:08.140Z,0.33
2019-01-28T20:58:11.624Z,0.33
2019-01-28T21:03:14.898Z,0.38
2019-01-28T21:08:18.295Z,0.39
2019-01-28T21:13:21.594Z,0.37
2019-01-28T21:18:25.002Z,0.40
2019-01-28T21:23:28.296Z,0.38
2019-01-28T21:28:31.585Z,0.37
2019-01-28T21:33:34.897Z,0.36
2019-01-28T21:38:45.193Z,0.36
2019-01-28T21:43:48.474Z,0.35
2019-01-28T21:48:51.846Z,0.36
2019-01-28T21:53:55.059Z,0.36
2019-01-28T21:58:58.342Z,0.34
2019-01-28T22:04:01.664Z,0.36
2019-01-28T22:09:07.442Z,0.39
2019-01-28T22:14:10.796Z,0.37
2019-01-28T22:19:14.238Z,0.34
2019-01-28T22:24:19.451Z,0.31
2019-01-28T22:29:20.866Z,0.36
2019-01-28T22:34:24.156Z,0.32
2019-01-28T22:39:27.385Z,0.30
2019-01-28T22:44:30.634Z,0.30
2019-01-28T22:49:33.933Z,0.28
2019-01-28T22:54:37.173Z,0.25
2019-01-28T22:59:40.375Z,0.20
2019-01-28T23:04:43.764Z,0.24
2019-01-28T23:09:48.048Z,0.27
2019-01-28T23:14:51.254Z,0.26
2019-01-28T23:19:54.437Z,0.32
2019-01-28T23:24:57.610Z,0.28
2019-01-28T23:30:00.807Z,0.28
2019-01-28T23:35:04.235Z,0.26
2019-01-28T23:40:07.487Z,0.24
2019-01-28T23:45:10.683Z,0.24
2019-01-28T23:50:13.882Z,0.23
2019-01-28T23:55:17.137Z,0.22
