createdAt,value
2023-07-25T00:00:26.038Z,100418.00
2023-07-25T00:03:24.700Z,100441.75
2023-07-25T00:06:03.480Z,100414.94
2023-07-25T00:08:45.774Z,100419.31
2023-07-25T00:11:41.652Z,100420.31
2023-07-25T00:14:26.212Z,100426.94
2023-07-25T00:19:45.592Z,100422.34
2023-07-25T00:25:01.504Z,100415.72
2023-07-25T00:27:43.576Z,100406.78
2023-07-25T00:30:16.551Z,100425.41
2023-07-25T00:33:01.211Z,100423.38
2023-07-25T00:35:34.095Z,100431.78
2023-07-25T00:38:12.871Z,100436.91
2023-07-25T00:41:00.113Z,100427.47
2023-07-25T00:43:32.880Z,100433.34
2023-07-25T00:46:18.106Z,100418.03
2023-07-25T00:49:06.856Z,100415.47
2023-07-25T00:51:39.979Z,100417.00
2023-07-25T00:54:21.501Z,100431.78
2023-07-25T00:56:54.230Z,100434.34
2023-07-25T00:59:33.233Z,100410.31
2023-07-25T01:02:06.294Z,100439.19
2023-07-25T01:04:40.692Z,100396.81
2023-07-25T01:07:28.708Z,100433.06
2023-07-25T01:10:01.591Z,100425.66
2023-07-25T01:15:14.801Z,100406.28
2023-07-25T01:21:01.127Z,100401.41
2023-07-25T01:23:50.017Z,100421.84
2023-07-25T01:26:24.222Z,100422.34
2023-07-25T01:28:59.804Z,100412.41
2023-07-25T01:31:32.862Z,100407.78
2023-07-25T01:34:17.674Z,100409.09
2023-07-25T01:36:50.436Z,100421.34
2023-07-25T01:39:28.649Z,100397.34
2023-07-25T01:42:01.341Z,100394.00
2023-07-25T01:44:45.387Z,100412.38
2023-07-25T01:47:18.179Z,100405.75
2023-07-25T01:49:55.178Z,100403.47
2023-07-25T01:52:28.028Z,100372.56
2023-07-25T01:55:10.571Z,100402.19
2023-07-25T02:00:29.757Z,100391.69
2023-07-25T02:03:12.199Z,100387.13
2023-07-25T02:08:31.597Z,100396.56
2023-07-25T02:11:54.531Z,100392.22
2023-07-25T02:14:39.635Z,100363.13
2023-07-25T02:17:12.544Z,100365.41
2023-07-25T02:20:36.355Z,100396.84
2023-07-25T02:23:17.853Z,100377.91
2023-07-25T02:26:03.810Z,100390.44
2023-07-25T02:28:39.570Z,100380.50
2023-07-25T02:31:37.549Z,100388.16
2023-07-25T02:34:22.459Z,100354.72
2023-07-25T02:37:09.697Z,100385.34
2023-07-25T02:39:42.426Z,100363.38
2023-07-25T02:42:29.321Z,100386.34
2023-07-25T02:45:02.421Z,100364.41
2023-07-25T02:47:40.287Z,100389.41
2023-07-25T02:50:19.252Z,100375.13
2023-07-25T02:52:51.980Z,100380.72
2023-07-25T02:55:33.776Z,100376.91
2023-07-25T02:58:15.365Z,100371.81
2023-07-25T03:03:35.807Z,100383.28
2023-07-25T03:06:24.096Z,100388.91
2023-07-25T03:09:17.172Z,100363.38
2023-07-25T03:11:58.430Z,100383.03
2023-07-25T03:14:31.170Z,100371.03
2023-07-25T03:17:04.313Z,100369.75
2023-07-25T03:19:37.160Z,100383.78
2023-07-25T03:22:20.306Z,100354.72
2023-07-25T03:25:02.588Z,100376.13
2023-07-25T03:27:38.445Z,100372.03
2023-07-25T03:30:23.461Z,100367.47
2023-07-25T03:33:04.787Z,100367.47
2023-07-25T03:35:52.926Z,100363.38
2023-07-25T03:38:40.499Z,100372.31
2023-07-25T03:41:43.269Z,100363.38
2023-07-25T03:44:32.767Z,100379.72
2023-07-25T03:47:16.727Z,100374.34
2023-07-25T03:49:55.251Z,100373.34
2023-07-25T03:52:45.628Z,100362.38
2023-07-25T03:55:33.887Z,100383.53
2023-07-25T03:58:06.708Z,100368.47
2023-07-25T04:00:42.437Z,100377.91
2023-07-25T04:03:16.010Z,100381.25
2023-07-25T04:05:57.489Z,100381.50
2023-07-25T04:11:16.884Z,100378.16
2023-07-25T04:13:49.777Z,100386.34
2023-07-25T04:16:22.602Z,100354.69
2023-07-25T04:19:07.349Z,100362.34
2023-07-25T04:21:40.140Z,100380.97
2023-07-25T04:24:18.743Z,100388.91
2023-07-25T04:27:09.249Z,100369.25
2023-07-25T04:29:42.021Z,100376.91
2023-07-25T04:32:23.673Z,100371.03
2023-07-25T04:34:59.239Z,100380.22
2023-07-25T04:37:41.294Z,100367.72
2023-07-25T04:40:15.036Z,100372.06
2023-07-25T04:42:56.626Z,100366.94
2023-07-25T04:48:15.950Z,100382.78
2023-07-25T04:50:54.786Z,100369.25
2023-07-25T04:53:27.670Z,100357.50
2023-07-25T04:56:01.390Z,100388.13
2023-07-25T04:58:46.200Z,100384.28
2023-07-25T05:01:36.226Z,100382.00
2023-07-25T05:06:55.603Z,100356.75
2023-07-25T05:12:30.010Z,100368.72
2023-07-25T05:15:15.096Z,100372.06
2023-07-25T05:17:47.917Z,100380.72
2023-07-25T05:20:22.011Z,100385.56
2023-07-25T05:22:54.655Z,100393.25
2023-07-25T05:25:36.425Z,100362.34
2023-07-25T05:28:09.136Z,100373.06
2023-07-25T05:30:41.890Z,100384.78
2023-07-25T05:33:17.830Z,100391.97
2023-07-25T05:36:13.164Z,100375.59
2023-07-25T05:38:54.111Z,100369.00
2023-07-25T05:41:26.974Z,100388.38
2023-07-25T05:44:03.060Z,100381.97
2023-07-25T05:46:42.252Z,100397.56
2023-07-25T05:49:15.101Z,100381.22
2023-07-25T05:51:57.504Z,100397.06
2023-07-25T05:54:36.281Z,100399.59
2023-07-25T05:57:09.110Z,100387.84
2023-07-25T05:59:44.964Z,100367.19
2023-07-25T06:02:25.515Z,100384.78
2023-07-25T06:04:59.061Z,100379.44
2023-07-25T06:07:46.939Z,100382.25
2023-07-25T06:10:19.618Z,100386.31
2023-07-25T06:12:58.728Z,100372.53
2023-07-25T06:21:08.543Z,100389.63
2023-07-25T06:23:53.116Z,100392.69
2023-07-25T06:26:32.043Z,100397.06
2023-07-25T06:29:04.874Z,100374.06
2023-07-25T06:31:41.774Z,100417.97
2023-07-25T06:34:23.188Z,100384.28
2023-07-25T06:36:59.332Z,100413.88
2023-07-25T06:39:32.364Z,100392.44
2023-07-25T06:42:05.616Z,100400.84
2023-07-25T06:47:43.691Z,100408.53
2023-07-25T06:50:16.404Z,100386.31
2023-07-25T06:52:53.936Z,100388.38
2023-07-25T06:55:42.245Z,100390.91
2023-07-25T06:58:16.072Z,100414.88
2023-07-25T07:01:00.719Z,100426.13
2023-07-25T07:03:39.669Z,100413.59
2023-07-25T07:06:28.862Z,100416.16
2023-07-25T07:09:01.824Z,100405.19
2023-07-25T07:11:41.898Z,100429.69
2023-07-25T07:14:17.727Z,100423.81
2023-07-25T07:16:57.129Z,100429.69
2023-07-25T07:19:36.046Z,100414.38
2023-07-25T07:22:25.016Z,100433.25
2023-07-25T07:25:03.840Z,100431.97
2023-07-25T07:27:36.513Z,100425.34
2023-07-25T07:30:09.670Z,100422.03
2023-07-25T07:32:48.546Z,100441.97
2023-07-25T07:38:07.860Z,100432.00
2023-07-25T07:40:41.719Z,100438.13
2023-07-25T07:43:17.396Z,100446.03
2023-07-25T07:45:59.638Z,100422.06
2023-07-25T07:48:32.433Z,100436.34
2023-07-25T07:52:32.850Z,100437.88
2023-07-25T07:55:14.496Z,100451.66
2023-07-25T07:57:48.149Z,100440.94
2023-07-25T08:00:29.967Z,100449.59
2023-07-25T08:06:04.341Z,100426.13
2023-07-25T08:08:49.349Z,100451.16
2023-07-25T08:11:22.011Z,100452.16
2023-07-25T08:14:00.764Z,100430.44
2023-07-25T08:16:42.829Z,100432.75
2023-07-25T08:19:15.619Z,100451.41
2023-07-25T08:21:54.793Z,100463.38
2023-07-25T08:24:36.616Z,100460.84
2023-07-25T08:27:09.816Z,100440.91
2023-07-25T08:29:48.490Z,100481.25
2023-07-25T08:32:27.494Z,100455.47
2023-07-25T08:35:00.504Z,100480.50
2023-07-25T08:37:33.884Z,100465.69
2023-07-25T08:40:24.144Z,100470.50
2023-07-25T08:43:13.003Z,100462.09
2023-07-25T08:49:15.096Z,100469.50
2023-07-25T08:52:00.729Z,100485.81
2023-07-25T08:54:50.606Z,100494.53
2023-07-25T08:57:36.201Z,100501.69
2023-07-25T09:05:44.279Z,100480.22
2023-07-25T09:08:16.977Z,100495.03
2023-07-25T09:10:50.189Z,100494.53
2023-07-25T09:13:26.623Z,100483.03
2023-07-25T09:15:59.476Z,100493.50
2023-07-25T09:18:38.391Z,100477.41
2023-07-25T09:21:28.174Z,100485.81
2023-07-25T09:24:12.983Z,100489.44
2023-07-25T09:27:13.615Z,100495.03
2023-07-25T09:29:56.057Z,100482.28
2023-07-25T09:32:29.433Z,100490.97
2023-07-25T09:35:14.222Z,100496.81
2023-07-25T09:37:56.883Z,100494.00
2023-07-25T09:40:39.278Z,100498.63
2023-07-25T09:43:33.384Z,100510.63
2023-07-25T09:46:06.307Z,100499.13
2023-07-25T09:51:40.544Z,100498.38
2023-07-25T09:54:16.326Z,100494.28
2023-07-25T09:56:49.126Z,100498.13
2023-07-25T09:59:23.734Z,100491.47
2023-07-25T10:02:05.064Z,100478.72
2023-07-25T10:04:48.776Z,100505.00
2023-07-25T10:07:35.024Z,100483.81
2023-07-25T10:10:28.011Z,100494.06
2023-07-25T10:13:16.365Z,100480.78
2023-07-25T10:16:04.492Z,100485.88
2023-07-25T10:18:37.654Z,100494.81
2023-07-25T10:21:12.958Z,100494.31
2023-07-25T10:24:23.695Z,100502.78
2023-07-25T10:27:46.269Z,100490.25
2023-07-25T10:30:56.432Z,100481.03
2023-07-25T10:47:14.126Z,100517.31
2023-07-25T10:49:56.889Z,100488.72
2023-07-25T10:53:00.678Z,100510.94
2023-07-25T10:55:33.541Z,100488.22
2023-07-25T10:58:11.017Z,100476.97
2023-07-25T11:00:55.698Z,100488.47
2023-07-25T11:03:35.749Z,100508.38
2023-07-25T11:06:08.626Z,100502.78
2023-07-25T11:08:43.670Z,100492.56
2023-07-25T11:11:17.870Z,100480.06
2023-07-25T11:14:02.619Z,100482.84
2023-07-25T11:17:37.493Z,100477.75
2023-07-25T11:20:21.424Z,100491.81
2023-07-25T11:23:38.585Z,100468.03
2023-07-25T11:30:49.004Z,100504.03
2023-07-25T11:34:41.727Z,100501.72
2023-07-25T11:41:35.256Z,100507.09
2023-07-25T11:47:38.427Z,100521.66
2023-07-25T11:50:24.443Z,100524.22
2023-07-25T11:53:19.093Z,100513.47
2023-07-25T11:55:58.961Z,100499.19
2023-07-25T11:58:36.361Z,100506.59
2023-07-25T12:01:10.352Z,100496.63
2023-07-25T12:04:13.419Z,100520.63
2023-07-25T12:11:31.134Z,100498.69
2023-07-25T12:14:47.808Z,100517.31
2023-07-25T12:17:46.624Z,100526.50
2023-07-25T12:20:21.350Z,100501.50
2023-07-25T12:23:07.444Z,100518.06
2023-07-25T12:25:40.083Z,100499.22
2023-07-25T12:28:23.212Z,100533.91
2023-07-25T12:30:56.184Z,100523.97
2023-07-25T12:33:33.365Z,100527.78
2023-07-25T12:36:10.177Z,100532.63
2023-07-25T12:38:48.074Z,100505.31
2023-07-25T12:41:23.017Z,100528.28
2023-07-25T12:47:07.055Z,100522.41
2023-07-25T12:56:25.211Z,100545.94
2023-07-25T13:31:47.293Z,100544.34
2023-07-25T13:34:20.545Z,100547.69
2023-07-25T13:37:00.210Z,100544.63
2023-07-25T13:40:09.333Z,100542.59
2023-07-25T13:43:12.497Z,100552.28
2023-07-25T13:45:53.415Z,100548.50
2023-07-25T14:25:00.792Z,100575.25
2023-07-25T14:38:20.398Z,100558.38
2023-07-25T14:40:55.532Z,100574.78
2023-07-25T14:54:56.793Z,100608.97
2023-07-25T14:57:38.281Z,100609.44
2023-07-25T15:01:03.503Z,100616.63
2023-07-25T15:03:38.757Z,100616.59
2023-07-25T15:06:24.440Z,100605.91
2023-07-25T15:08:57.518Z,100590.63
2023-07-25T15:16:43.201Z,100616.59
2023-07-25T15:19:45.755Z,100597.75
2023-07-25T15:26:02.522Z,100606.41
2023-07-25T15:28:44.274Z,100620.22
2023-07-25T15:37:01.730Z,100625.59
2023-07-25T15:39:34.910Z,100621.28
2023-07-25T15:42:30.658Z,100625.63
2023-07-25T15:45:03.888Z,100612.59
2023-07-25T15:47:53.026Z,100620.47
2023-07-25T15:50:26.395Z,100625.88
2023-07-25T15:53:00.908Z,100613.38
2023-07-25T15:55:33.744Z,100635.59
2023-07-25T16:01:40.160Z,100632.00
2023-07-25T16:04:24.973Z,100630.72
2023-07-25T16:07:35.652Z,100634.56
2023-07-25T16:10:39.140Z,100608.50
2023-07-25T16:13:16.201Z,100621.03
2023-07-25T16:15:49.052Z,100608.50
2023-07-25T16:18:46.280Z,100636.56
2023-07-25T16:21:19.071Z,100602.88
2023-07-25T16:24:19.390Z,100626.63
2023-07-25T16:30:10.115Z,100605.44
2023-07-25T16:36:31.424Z,100642.47
2023-07-25T16:42:00.829Z,100636.34
2023-07-25T16:44:34.843Z,100622.81
2023-07-25T16:47:07.646Z,100633.53
2023-07-25T16:49:40.692Z,100644.00
2023-07-25T17:14:08.398Z,100650.41
2023-07-25T17:16:50.215Z,100662.44
2023-07-25T17:19:23.107Z,100658.09
2023-07-25T17:25:48.013Z,100687.47
2023-07-25T17:28:26.957Z,100669.34
2023-07-25T18:02:30.064Z,100719.97
2023-07-25T18:05:32.813Z,100692.38
2023-07-25T18:08:29.646Z,100693.13
2023-07-25T18:14:20.900Z,100726.63
2023-07-25T18:17:47.705Z,100734.31
2023-07-25T18:20:26.557Z,100723.06
2023-07-25T18:40:48.431Z,100755.78
2023-07-25T18:43:30.388Z,100745.31
2023-07-25T18:46:04.206Z,100740.94
2023-07-25T18:48:36.919Z,100731.00
2023-07-25T18:51:09.680Z,100728.69
2023-07-25T18:53:42.590Z,100739.66
2023-07-25T18:56:18.048Z,100745.06
2023-07-25T18:58:50.954Z,100751.97
2023-07-25T19:01:24.038Z,100748.63
2023-07-25T19:04:05.929Z,100756.06
2023-07-25T19:10:28.640Z,100765.50
2023-07-25T19:13:03.797Z,100780.09
2023-07-25T19:20:17.351Z,100800.31
2023-07-25T19:22:54.605Z,100803.34
2023-07-25T19:25:27.352Z,100785.16
2023-07-25T19:28:05.847Z,100800.78
2023-07-25T19:31:07.312Z,100780.31
2023-07-25T19:34:05.723Z,100789.75
2023-07-25T19:43:53.617Z,100812.28
2023-07-25T19:49:48.757Z,100818.94
2023-07-25T19:52:26.429Z,100808.72
2023-07-25T19:55:26.045Z,100795.88
2023-07-25T19:58:35.941Z,100820.22
2023-07-25T20:01:51.569Z,100804.59
2023-07-25T20:04:28.838Z,100812.75
2023-07-25T20:07:03.957Z,100828.38
2023-07-25T20:09:36.692Z,100825.03
2023-07-25T20:12:11.975Z,100842.16
2023-07-25T20:14:49.748Z,100840.63
2023-07-25T20:17:22.600Z,100853.44
2023-07-25T20:19:55.534Z,100840.09
2023-07-25T20:22:31.196Z,100833.41
2023-07-25T20:28:54.719Z,100848.03
2023-07-25T20:34:02.594Z,100871.81
2023-07-25T20:36:35.639Z,100843.59
2023-07-25T20:39:08.439Z,100855.88
2023-07-25T20:41:41.170Z,100841.81
2023-07-25T20:44:32.745Z,100854.63
2023-07-25T20:47:05.764Z,100874.31
2023-07-25T20:49:38.549Z,100874.56
2023-07-25T20:52:11.396Z,100872.75
2023-07-25T20:54:44.241Z,100852.78
2023-07-25T20:57:21.697Z,100890.19
2023-07-25T20:59:54.917Z,100869.69
2023-07-25T21:02:29.141Z,100862.00
2023-07-25T21:05:02.155Z,100884.28
2023-07-25T21:07:35.379Z,100862.25
2023-07-25T21:10:08.643Z,100877.84
2023-07-25T21:12:42.373Z,100886.06
2023-07-25T21:15:44.434Z,100885.34
2023-07-25T21:18:17.465Z,100870.41
2023-07-25T21:20:50.476Z,100862.22
2023-07-25T21:23:25.294Z,100876.78
2023-07-25T21:25:58.049Z,100869.34
2023-07-25T21:28:35.590Z,100882.94
2023-07-25T21:31:10.414Z,100890.38
2023-07-25T21:34:35.021Z,100893.50
2023-07-25T21:37:07.807Z,100870.34
2023-07-25T21:39:41.825Z,100899.94
2023-07-25T21:42:14.702Z,100898.81
2023-07-25T21:44:50.252Z,100897.78
2023-07-25T21:48:11.750Z,100903.22
2023-07-25T21:50:48.064Z,100885.47
2023-07-25T21:53:20.867Z,100871.09
2023-07-25T21:55:54.895Z,100899.28
2023-07-25T21:58:28.752Z,100907.59
2023-07-25T22:01:07.854Z,100874.44
2023-07-25T22:03:47.630Z,100887.22
2023-07-25T22:10:11.346Z,100903.66
2023-07-25T22:12:47.733Z,100882.84
2023-07-25T22:15:20.813Z,100884.38
2023-07-25T22:17:53.864Z,100874.88
2023-07-25T22:20:32.031Z,100891.53
2023-07-25T22:23:11.318Z,100894.63
2023-07-25T22:25:44.029Z,100881.75
2023-07-25T22:28:17.758Z,100889.22
2023-07-25T22:30:50.513Z,100897.16
2023-07-25T22:33:23.461Z,100883.59
2023-07-25T22:35:56.215Z,100880.50
2023-07-25T22:38:28.943Z,100883.31
2023-07-25T22:41:04.503Z,100880.25
2023-07-25T22:43:40.082Z,100885.88
2023-07-25T22:46:21.459Z,100876.13
2023-07-25T22:48:59.628Z,100887.13
2023-07-25T22:51:32.336Z,100881.22
2023-07-25T22:54:07.765Z,100877.13
2023-07-25T22:56:42.726Z,100877.13
2023-07-25T22:59:15.590Z,100899.63
2023-07-25T23:02:00.337Z,100879.44
2023-07-25T23:04:35.400Z,100883.00
2023-07-25T23:07:33.122Z,100891.81
2023-07-25T23:10:06.556Z,100879.16
2023-07-25T23:12:39.297Z,100874.56
2023-07-25T23:15:13.167Z,100869.94
2023-07-25T23:17:45.989Z,100873.28
2023-07-25T23:20:26.936Z,100894.56
2023-07-25T23:22:59.655Z,100887.91
2023-07-25T23:25:32.359Z,100879.94
2023-07-25T23:28:12.574Z,100869.16
2023-07-25T23:30:51.017Z,100890.66
2023-07-25T23:33:24.086Z,100901.69
2023-07-25T23:35:57.119Z,100882.72
2023-07-25T23:38:29.898Z,100890.41
2023-07-25T23:41:02.650Z,100876.03
2023-07-25T23:43:35.366Z,100889.63
2023-07-25T23:46:08.144Z,100895.97
2023-07-25T23:48:40.817Z,100901.63
2023-07-25T23:51:19.334Z,100898.03
2023-07-25T23:54:06.879Z,100893.22
2023-07-25T23:56:51.976Z,100899.09
2023-07-25T23:59:25.038Z,100906.72
