createdAt,value
2023-02-14T00:00:50.702Z,82.00
2023-02-14T00:03:17.868Z,82.10
2023-02-14T00:05:44.844Z,82.10
2023-02-14T00:08:11.886Z,82.10
2023-02-14T00:10:38.881Z,82.30
2023-02-14T00:13:05.899Z,82.30
2023-02-14T00:15:32.875Z,82.30
2023-02-14T00:18:00.122Z,82.50
2023-02-14T00:20:28.223Z,82.60
2023-02-14T00:22:55.552Z,82.70
2023-02-14T00:25:22.971Z,82.80
2023-02-14T00:27:50.071Z,82.80
2023-02-14T00:30:17.234Z,82.60
2023-02-14T00:32:44.466Z,82.70
2023-02-14T00:35:11.917Z,82.90
2023-02-14T00:37:41.230Z,83.10
2023-02-14T00:40:09.100Z,83.20
2023-02-14T00:42:36.094Z,83.40
2023-02-14T00:45:03.844Z,83.50
2023-02-14T00:47:30.855Z,83.40
2023-02-14T00:50:02.827Z,83.50
2023-02-14T00:52:31.488Z,83.50
2023-02-14T00:54:58.854Z,83.60
2023-02-14T00:57:26.044Z,83.60
2023-02-14T00:59:53.074Z,83.60
2023-02-14T01:02:21.252Z,83.70
2023-02-14T01:04:48.200Z,83.80
2023-02-14T01:07:15.273Z,84.00
2023-02-14T01:09:42.368Z,84.00
2023-02-14T01:12:09.507Z,83.90
2023-02-14T01:14:36.613Z,83.90
2023-02-14T01:17:03.832Z,84.00
2023-02-14T01:19:30.903Z,84.00
2023-02-14T01:21:57.953Z,84.20
2023-02-14T01:24:26.392Z,84.30
2023-02-14T01:26:53.442Z,84.50
2023-02-14T01:29:20.484Z,84.50
2023-02-14T01:31:49.304Z,84.70
2023-02-14T01:34:17.595Z,84.80
2023-02-14T01:36:47.061Z,84.80
2023-02-14T01:39:15.778Z,84.80
2023-02-14T01:41:50.008Z,84.80
2023-02-14T01:44:16.961Z,84.80
2023-02-14T01:46:45.966Z,84.90
2023-02-14T01:49:22.243Z,85.10
2023-02-14T01:51:54.104Z,85.30
2023-02-14T01:54:25.923Z,85.20
2023-02-14T01:56:58.789Z,85.00
2023-02-14T01:59:31.268Z,85.00
2023-02-14T02:01:58.597Z,84.90
2023-02-14T02:04:30.455Z,84.80
2023-02-14T02:07:04.008Z,85.10
2023-02-14T02:09:46.958Z,85.30
2023-02-14T02:12:14.109Z,85.50
2023-02-14T02:14:42.980Z,85.60
2023-02-14T02:17:52.183Z,85.70
2023-02-14T02:20:40.291Z,85.80
2023-02-14T02:23:32.408Z,85.80
2023-02-14T02:26:35.003Z,85.90
2023-02-14T02:29:26.821Z,86.00
2023-02-14T02:32:32.866Z,86.00
2023-02-14T02:35:15.899Z,86.00
2023-02-14T02:38:01.739Z,86.10
2023-02-14T02:40:39.541Z,86.20
2023-02-14T02:43:42.190Z,86.40
2023-02-14T02:46:49.940Z,86.90
2023-02-14T02:49:44.718Z,86.80
2023-02-14T02:52:44.731Z,86.90
2023-02-14T02:56:12.160Z,87.10
2023-02-14T02:58:45.857Z,87.20
2023-02-14T03:01:16.695Z,87.10
2023-02-14T03:04:06.589Z,86.90
2023-02-14T03:06:34.320Z,87.00
2023-02-14T03:09:30.504Z,87.30
2023-02-14T03:12:07.413Z,87.60
2023-02-14T03:14:47.911Z,87.80
2023-02-14T03:17:39.849Z,87.80
2023-02-14T03:20:18.892Z,87.90
2023-02-14T03:23:01.396Z,87.90
2023-02-14T03:25:50.360Z,88.00
2023-02-14T03:28:36.215Z,88.10
2023-02-14T03:31:14.317Z,88.10
2023-02-14T03:34:15.969Z,88.20
2023-02-14T03:37:11.129Z,88.20
2023-02-14T03:40:01.905Z,88.10
2023-02-14T03:42:40.508Z,88.10
2023-02-14T03:45:13.149Z,88.00
2023-02-14T03:47:43.477Z,87.90
2023-02-14T03:50:17.010Z,87.80
2023-02-14T03:52:46.328Z,87.90
2023-02-14T03:55:17.126Z,88.00
2023-02-14T03:58:01.512Z,88.00
2023-02-14T04:00:30.380Z,88.10
2023-02-14T04:03:02.346Z,88.10
2023-02-14T04:05:29.369Z,88.10
2023-02-14T04:07:58.116Z,88.10
2023-02-14T04:10:26.152Z,88.20
2023-02-14T04:12:53.534Z,88.30
2023-02-14T04:15:20.624Z,88.30
2023-02-14T04:18:05.906Z,88.10
2023-02-14T04:20:32.927Z,88.00
2023-02-14T04:23:02.323Z,88.10
2023-02-14T04:25:30.775Z,87.90
2023-02-14T04:27:57.707Z,87.70
2023-02-14T04:30:24.959Z,87.60
2023-02-14T04:32:52.081Z,87.50
2023-02-14T04:35:19.192Z,87.40
2023-02-14T04:37:46.174Z,87.30
2023-02-14T04:40:17.181Z,87.30
2023-02-14T04:42:47.415Z,87.30
2023-02-14T04:45:15.224Z,87.50
2023-02-14T04:47:42.237Z,87.50
2023-02-14T04:50:09.613Z,87.40
2023-02-14T04:52:36.520Z,87.40
2023-02-14T04:55:04.549Z,87.20
2023-02-14T04:57:31.803Z,86.90
2023-02-14T04:59:58.907Z,87.10
2023-02-14T05:02:26.171Z,87.30
2023-02-14T05:04:53.189Z,87.70
2023-02-14T05:07:20.100Z,88.10
2023-02-14T05:09:47.113Z,88.20
2023-02-14T05:12:15.519Z,88.20
2023-02-14T05:14:42.966Z,88.50
2023-02-14T05:17:09.969Z,88.60
2023-02-14T05:19:36.946Z,88.80
2023-02-14T05:22:04.185Z,88.80
2023-02-14T05:24:31.339Z,88.90
2023-02-14T05:26:58.281Z,89.00
2023-02-14T05:29:25.268Z,89.10
2023-02-14T05:31:52.262Z,89.10
2023-02-14T05:34:20.029Z,88.90
2023-02-14T05:36:48.324Z,88.90
2023-02-14T05:39:15.440Z,88.90
2023-02-14T05:41:42.422Z,89.00
2023-02-14T05:44:09.444Z,88.90
2023-02-14T05:46:36.435Z,88.90
2023-02-14T05:49:04.141Z,89.00
2023-02-14T05:51:31.201Z,88.90
2023-02-14T05:54:00.161Z,88.80
2023-02-14T05:56:27.510Z,88.80
2023-02-14T05:58:54.554Z,88.80
2023-02-14T06:01:21.544Z,88.80
2023-02-14T06:03:48.583Z,88.90
2023-02-14T06:06:15.494Z,88.90
2023-02-14T06:08:42.550Z,89.00
2023-02-14T06:11:09.543Z,89.00
2023-02-14T06:13:36.544Z,88.90
2023-02-14T06:16:05.026Z,88.80
2023-02-14T06:18:32.131Z,88.80
2023-02-14T06:20:59.439Z,88.90
2023-02-14T06:23:26.732Z,88.90
2023-02-14T06:25:53.625Z,88.80
2023-02-14T06:28:20.579Z,88.70
2023-02-14T06:30:47.873Z,88.60
2023-02-14T06:33:14.983Z,88.60
2023-02-14T06:35:41.931Z,88.50
2023-02-14T06:38:08.975Z,88.50
2023-02-14T06:40:35.860Z,88.60
2023-02-14T06:43:02.919Z,88.40
2023-02-14T06:45:29.885Z,88.20
2023-02-14T06:47:56.877Z,88.30
2023-02-14T06:50:23.872Z,88.30
2023-02-14T06:52:51.642Z,88.30
2023-02-14T06:55:18.941Z,88.00
2023-02-14T06:57:46.096Z,87.90
2023-02-14T07:00:15.008Z,88.00
2023-02-14T07:02:42.154Z,88.00
2023-02-14T07:05:09.190Z,87.50
2023-02-14T07:07:36.218Z,86.70
2023-02-14T07:10:03.493Z,85.70
2023-02-14T07:12:30.572Z,85.10
2023-02-14T07:14:57.556Z,84.60
2023-02-14T07:17:24.534Z,83.40
2023-02-14T07:19:51.479Z,82.60
2023-02-14T07:22:18.520Z,81.50
2023-02-14T07:24:45.694Z,80.50
2023-02-14T07:27:12.910Z,79.50
2023-02-14T07:29:40.039Z,78.30
2023-02-14T07:32:07.211Z,77.40
2023-02-14T07:34:34.434Z,76.30
2023-02-14T07:37:01.993Z,75.40
2023-02-14T07:39:29.004Z,74.50
2023-02-14T07:41:55.964Z,74.00
2023-02-14T07:44:27.765Z,73.50
2023-02-14T07:46:54.726Z,73.20
2023-02-14T07:49:22.374Z,73.10
2023-02-14T07:51:49.391Z,73.00
2023-02-14T07:54:16.346Z,72.90
2023-02-14T07:56:43.320Z,72.90
2023-02-14T07:59:10.323Z,73.00
2023-02-14T08:01:37.549Z,73.40
2023-02-14T08:04:04.950Z,73.90
2023-02-14T08:06:31.972Z,74.50
2023-02-14T08:08:59.521Z,75.10
2023-02-14T08:11:45.143Z,75.70
2023-02-14T08:14:12.198Z,76.80
2023-02-14T08:16:39.803Z,76.60
2023-02-14T08:19:06.853Z,77.10
2023-02-14T08:21:34.088Z,77.40
2023-02-14T08:24:01.113Z,77.80
2023-02-14T08:26:28.185Z,77.60
2023-02-14T08:28:55.195Z,77.60
2023-02-14T08:31:35.041Z,77.60
2023-02-14T08:34:07.160Z,77.60
2023-02-14T08:36:34.977Z,77.50
2023-02-14T08:39:04.270Z,77.40
2023-02-14T08:41:31.482Z,77.40
2023-02-14T08:43:58.888Z,77.30
2023-02-14T08:46:27.328Z,77.10
2023-02-14T08:48:55.011Z,76.70
2023-02-14T08:51:22.869Z,76.70
2023-02-14T08:53:51.940Z,76.20
2023-02-14T08:56:21.472Z,76.00
2023-02-14T08:58:51.683Z,76.00
2023-02-14T09:01:19.073Z,74.80
2023-02-14T09:03:46.191Z,74.80
2023-02-14T09:06:17.620Z,74.70
2023-02-14T09:08:45.300Z,74.30
2023-02-14T09:11:24.024Z,74.30
2023-02-14T09:13:53.291Z,74.40
2023-02-14T09:16:21.630Z,74.20
2023-02-14T09:18:49.151Z,73.90
2023-02-14T09:21:19.273Z,73.40
2023-02-14T09:23:46.405Z,73.20
2023-02-14T09:26:14.811Z,73.10
2023-02-14T09:28:42.326Z,72.70
2023-02-14T09:31:18.181Z,72.30
2023-02-14T09:33:47.217Z,72.10
2023-02-14T09:36:32.659Z,72.00
2023-02-14T09:38:59.717Z,71.90
2023-02-14T09:41:29.691Z,71.50
2023-02-14T09:44:19.445Z,71.20
2023-02-14T09:46:51.490Z,71.10
2023-02-14T09:49:22.581Z,70.90
2023-02-14T09:51:52.624Z,70.40
2023-02-14T09:54:27.935Z,70.30
2023-02-14T09:57:18.815Z,70.10
2023-02-14T09:59:48.717Z,70.00
2023-02-14T10:02:50.684Z,69.90
2023-02-14T10:05:25.398Z,69.50
2023-02-14T10:08:03.941Z,68.70
2023-02-14T10:10:42.809Z,68.90
2023-02-14T10:13:27.970Z,67.40
2023-02-14T10:16:26.857Z,67.60
2023-02-14T10:19:04.333Z,67.70
2023-02-14T10:21:42.729Z,67.10
2023-02-14T10:24:14.212Z,66.90
2023-02-14T10:26:41.693Z,66.90
2023-02-14T10:29:19.507Z,66.60
2023-02-14T10:32:02.379Z,66.00
2023-02-14T10:34:48.041Z,65.20
2023-02-14T10:37:17.978Z,65.60
2023-02-14T10:40:09.169Z,65.40
2023-02-14T10:42:57.775Z,63.30
2023-02-14T10:45:50.609Z,63.50
2023-02-14T10:48:32.376Z,63.10
2023-02-14T10:51:07.230Z,62.70
2023-02-14T10:53:44.538Z,62.40
2023-02-14T10:56:26.971Z,62.20
2023-02-14T10:58:56.745Z,62.80
2023-02-14T11:01:24.090Z,62.70
2023-02-14T11:04:04.224Z,62.10
2023-02-14T11:06:31.834Z,61.80
2023-02-14T11:08:59.027Z,61.00
2023-02-14T11:11:49.794Z,60.40
2023-02-14T11:14:32.393Z,59.70
2023-02-14T11:17:20.143Z,59.00
2023-02-14T11:20:06.379Z,57.40
2023-02-14T11:22:35.180Z,58.40
2023-02-14T11:25:08.039Z,58.60
2023-02-14T11:27:37.797Z,56.20
2023-02-14T11:30:18.769Z,57.60
2023-02-14T11:32:56.262Z,58.00
2023-02-14T11:35:37.120Z,57.80
2023-02-14T11:38:23.457Z,57.60
2023-02-14T11:40:56.271Z,56.20
2023-02-14T11:43:37.199Z,55.40
2023-02-14T11:46:24.684Z,55.90
2023-02-14T11:49:07.348Z,55.80
2023-02-14T11:51:37.710Z,55.50
2023-02-14T11:54:06.339Z,55.70
2023-02-14T11:56:47.030Z,55.30
2023-02-14T11:59:27.615Z,54.50
2023-02-14T12:01:56.189Z,54.60
2023-02-14T12:04:38.129Z,52.80
2023-02-14T12:07:20.056Z,53.60
2023-02-14T12:10:04.525Z,54.40
2023-02-14T12:12:31.577Z,53.00
2023-02-14T12:15:36.933Z,53.30
2023-02-14T12:18:45.646Z,53.80
2023-02-14T12:21:49.947Z,53.70
2023-02-14T12:24:28.192Z,53.30
2023-02-14T12:27:06.433Z,52.60
2023-02-14T12:29:58.975Z,52.80
2023-02-14T12:32:27.277Z,52.40
2023-02-14T12:35:02.094Z,52.40
2023-02-14T12:37:28.993Z,51.50
2023-02-14T12:40:32.966Z,49.70
2023-02-14T12:43:02.945Z,49.70
2023-02-14T12:45:51.473Z,51.30
2023-02-14T12:48:36.236Z,49.30
2023-02-14T12:51:10.578Z,50.50
2023-02-14T12:53:52.525Z,49.70
2023-02-14T12:56:53.557Z,50.40
2023-02-14T12:59:46.171Z,50.60
2023-02-14T13:02:38.598Z,50.70
2023-02-14T13:05:27.315Z,49.80
2023-02-14T13:08:26.028Z,50.00
2023-02-14T13:11:22.688Z,49.00
2023-02-14T13:14:06.121Z,49.70
2023-02-14T13:16:51.995Z,49.50
2023-02-14T13:19:39.195Z,50.40
2023-02-14T13:22:10.447Z,50.80
2023-02-14T13:24:43.806Z,49.50
2023-02-14T13:27:26.021Z,48.90
2023-02-14T13:30:04.266Z,49.80
2023-02-14T13:32:39.032Z,50.40
2023-02-14T13:35:07.828Z,50.80
2023-02-14T13:37:36.874Z,50.20
2023-02-14T13:40:17.296Z,50.50
2023-02-14T13:42:47.088Z,50.80
2023-02-14T13:45:35.430Z,51.00
2023-02-14T13:48:24.611Z,51.30
2023-02-14T13:50:58.525Z,50.50
2023-02-14T13:53:48.353Z,50.70
2023-02-14T13:56:15.518Z,50.60
2023-02-14T13:58:52.803Z,50.80
2023-02-14T14:01:48.331Z,50.60
2023-02-14T14:04:33.278Z,50.70
2023-02-14T14:07:03.067Z,50.80
2023-02-14T14:09:42.356Z,49.60
2023-02-14T14:12:27.659Z,50.20
2023-02-14T14:15:06.905Z,49.40
2023-02-14T14:17:47.679Z,49.90
2023-02-14T14:20:20.351Z,50.50
2023-02-14T14:23:01.263Z,51.10
2023-02-14T14:25:31.012Z,51.40
2023-02-14T14:27:59.037Z,51.30
2023-02-14T14:30:32.910Z,51.30
2023-02-14T14:33:38.945Z,51.40
2023-02-14T14:36:10.325Z,51.40
2023-02-14T14:38:51.542Z,51.40
2023-02-14T14:41:18.741Z,51.70
2023-02-14T14:43:47.069Z,51.80
2023-02-14T14:46:16.355Z,52.00
2023-02-14T14:48:51.680Z,52.00
2023-02-14T14:51:32.056Z,51.90
2023-02-14T14:54:03.965Z,51.50
2023-02-14T14:56:38.016Z,51.30
2023-02-14T14:59:26.164Z,51.70
2023-02-14T15:01:54.501Z,51.70
2023-02-14T15:04:39.624Z,51.80
2023-02-14T15:07:24.010Z,51.40
2023-02-14T15:09:51.416Z,51.70
2023-02-14T15:12:42.436Z,52.10
2023-02-14T15:15:15.565Z,52.30
2023-02-14T15:17:43.872Z,52.60
2023-02-14T15:20:22.848Z,53.00
2023-02-14T15:22:53.786Z,53.30
2023-02-14T15:25:26.818Z,53.20
2023-02-14T15:27:54.068Z,52.90
2023-02-14T15:30:29.728Z,53.00
2023-02-14T15:32:57.532Z,53.40
2023-02-14T15:35:31.696Z,53.70
2023-02-14T15:38:02.622Z,54.20
2023-02-14T15:40:32.697Z,54.40
2023-02-14T15:43:31.971Z,54.70
2023-02-14T15:46:20.026Z,55.00
2023-02-14T15:48:47.582Z,55.20
2023-02-14T15:51:22.599Z,55.30
2023-02-14T15:53:55.689Z,55.50
2023-02-14T15:56:33.536Z,55.70
2023-02-14T15:59:12.408Z,56.00
2023-02-14T16:01:39.743Z,56.20
2023-02-14T16:04:08.639Z,56.50
2023-02-14T16:06:44.458Z,56.70
2023-02-14T16:09:26.735Z,57.00
2023-02-14T16:11:54.297Z,57.40
2023-02-14T16:14:27.612Z,57.60
2023-02-14T16:17:14.747Z,57.80
2023-02-14T16:19:44.954Z,57.90
2023-02-14T16:22:23.813Z,58.10
2023-02-14T16:24:50.951Z,58.20
2023-02-14T16:27:17.924Z,58.30
2023-02-14T16:29:45.049Z,58.40
2023-02-14T16:32:21.577Z,58.60
2023-02-14T16:34:49.294Z,59.00
2023-02-14T16:37:23.575Z,59.00
2023-02-14T16:39:54.172Z,59.20
2023-02-14T16:42:21.412Z,59.90
2023-02-14T16:44:48.598Z,59.40
2023-02-14T16:47:17.817Z,59.50
2023-02-14T16:49:44.828Z,59.60
2023-02-14T16:52:15.998Z,59.70
2023-02-14T16:54:43.286Z,60.00
2023-02-14T16:57:37.400Z,60.70
2023-02-14T17:00:06.570Z,60.80
2023-02-14T17:02:36.842Z,60.80
2023-02-14T17:05:05.034Z,61.00
2023-02-14T17:07:33.288Z,61.10
2023-02-14T17:10:05.641Z,61.30
2023-02-14T17:12:37.643Z,61.50
2023-02-14T17:15:15.186Z,61.70
2023-02-14T17:17:42.969Z,61.90
2023-02-14T17:20:10.407Z,62.10
2023-02-14T17:22:37.724Z,62.30
2023-02-14T17:25:06.190Z,62.40
2023-02-14T17:27:33.241Z,62.60
2023-02-14T17:30:00.270Z,62.80
2023-02-14T17:32:27.600Z,63.00
2023-02-14T17:34:54.741Z,63.20
2023-02-14T17:37:21.869Z,63.50
2023-02-14T17:39:48.859Z,63.60
2023-02-14T17:42:15.859Z,63.80
2023-02-14T17:44:42.750Z,63.90
2023-02-14T17:47:09.872Z,64.00
2023-02-14T17:49:36.823Z,64.00
2023-02-14T17:52:04.176Z,64.10
2023-02-14T17:54:31.242Z,64.30
2023-02-14T17:56:58.265Z,64.60
2023-02-14T17:59:25.764Z,64.70
2023-02-14T18:01:52.896Z,65.10
2023-02-14T18:04:19.848Z,65.30
2023-02-14T18:06:46.881Z,65.40
2023-02-14T18:09:14.203Z,65.50
2023-02-14T18:11:42.305Z,65.70
2023-02-14T18:14:09.440Z,66.00
2023-02-14T18:16:40.484Z,66.20
2023-02-14T18:19:10.097Z,66.30
2023-02-14T18:21:40.089Z,66.50
2023-02-14T18:24:08.211Z,66.60
2023-02-14T18:26:37.884Z,66.70
2023-02-14T18:29:06.683Z,66.70
2023-02-14T18:31:38.792Z,66.80
2023-02-14T18:34:06.255Z,67.00
2023-02-14T18:36:35.967Z,67.20
2023-02-14T18:39:04.247Z,67.30
2023-02-14T18:41:31.435Z,67.40
2023-02-14T18:43:58.795Z,67.30
2023-02-14T18:46:28.348Z,67.30
2023-02-14T18:48:58.406Z,67.50
2023-02-14T18:51:28.228Z,67.70
2023-02-14T18:54:00.298Z,68.00
2023-02-14T18:56:30.728Z,68.30
2023-02-14T18:59:00.649Z,68.40
2023-02-14T19:01:30.664Z,68.50
2023-02-14T19:03:59.836Z,68.60
2023-02-14T19:06:29.451Z,69.00
2023-02-14T19:08:57.074Z,69.20
2023-02-14T19:11:31.442Z,69.60
2023-02-14T19:14:00.576Z,69.90
2023-02-14T19:16:33.482Z,70.00
2023-02-14T19:19:02.829Z,70.20
2023-02-14T19:21:34.922Z,70.30
2023-02-14T19:24:03.941Z,70.40
2023-02-14T19:26:34.962Z,70.40
2023-02-14T19:29:05.719Z,70.30
2023-02-14T19:31:36.565Z,70.50
2023-02-14T19:34:06.169Z,70.70
2023-02-14T19:36:36.269Z,70.80
2023-02-14T19:39:04.574Z,71.00
2023-02-14T19:41:34.569Z,71.20
2023-02-14T19:44:04.763Z,71.40
2023-02-14T19:46:32.496Z,71.50
2023-02-14T19:49:00.609Z,71.40
2023-02-14T19:51:33.493Z,71.60
2023-02-14T19:54:02.784Z,71.80
2023-02-14T19:56:33.024Z,71.90
2023-02-14T19:59:00.437Z,72.10
2023-02-14T20:01:33.277Z,72.20
2023-02-14T20:04:00.795Z,72.30
2023-02-14T20:06:29.455Z,72.50
2023-02-14T20:08:56.569Z,72.60
2023-02-14T20:11:49.845Z,72.80
2023-02-14T20:14:23.380Z,72.90
2023-02-14T20:16:51.953Z,73.00
2023-02-14T20:19:22.674Z,73.00
2023-02-14T20:21:50.788Z,73.00
2023-02-14T20:24:23.409Z,73.10
2023-02-14T20:26:52.077Z,73.90
2023-02-14T20:29:20.158Z,73.20
2023-02-14T20:31:50.424Z,73.30
2023-02-14T20:34:18.261Z,73.30
2023-02-14T20:36:49.706Z,73.40
2023-02-14T20:39:16.809Z,73.40
2023-02-14T20:41:46.410Z,73.40
2023-02-14T20:44:19.271Z,73.50
2023-02-14T20:46:51.802Z,73.60
2023-02-14T20:49:20.449Z,73.80
2023-02-14T20:51:49.700Z,74.00
2023-02-14T20:54:21.290Z,74.10
2023-02-14T20:56:48.594Z,74.20
2023-02-14T20:59:15.588Z,74.30
2023-02-14T21:01:42.750Z,74.40
2023-02-14T21:04:09.720Z,74.40
2023-02-14T21:06:39.930Z,74.70
2023-02-14T21:09:07.336Z,74.60
2023-02-14T21:11:34.342Z,74.60
2023-02-14T21:14:02.476Z,74.70
2023-02-14T21:16:30.259Z,74.70
2023-02-14T21:18:59.373Z,74.70
2023-02-14T21:21:33.857Z,74.90
2023-02-14T21:24:07.035Z,75.00
2023-02-14T21:26:34.609Z,75.10
2023-02-14T21:29:01.703Z,75.30
2023-02-14T21:31:28.829Z,75.40
2023-02-14T21:33:58.103Z,75.50
2023-02-14T21:36:27.461Z,75.60
2023-02-14T21:38:59.222Z,75.70
2023-02-14T21:41:29.377Z,75.50
2023-02-14T21:43:58.583Z,75.60
2023-02-14T21:46:38.562Z,75.70
2023-02-14T21:49:24.979Z,75.70
2023-02-14T21:51:52.209Z,75.50
2023-02-14T21:54:19.228Z,75.50
2023-02-14T21:56:46.349Z,75.60
2023-02-14T21:59:13.725Z,75.70
2023-02-14T22:01:42.208Z,75.70
2023-02-14T22:04:11.486Z,75.90
2023-02-14T22:06:40.074Z,76.00
2023-02-14T22:09:07.493Z,76.10
2023-02-14T22:11:34.947Z,76.10
2023-02-14T22:14:02.080Z,76.10
2023-02-14T22:16:29.406Z,76.30
2023-02-14T22:18:56.416Z,76.50
2023-02-14T22:21:25.413Z,76.70
2023-02-14T22:23:53.532Z,76.80
2023-02-14T22:26:25.661Z,76.80
2023-02-14T22:28:59.259Z,76.90
2023-02-14T22:31:29.863Z,77.00
2023-02-14T22:33:57.147Z,77.00
2023-02-14T22:36:24.629Z,77.10
2023-02-14T22:38:51.640Z,77.20
2023-02-14T22:41:24.064Z,77.20
2023-02-14T22:43:52.861Z,77.30
2023-02-14T22:46:27.961Z,77.30
2023-02-14T22:48:56.709Z,77.40
2023-02-14T22:51:27.745Z,77.50
2023-02-14T22:54:00.982Z,77.60
2023-02-14T22:56:40.038Z,77.60
2023-02-14T22:59:12.911Z,77.70
2023-02-14T23:01:40.154Z,77.70
2023-02-14T23:04:07.196Z,77.70
2023-02-14T23:06:36.268Z,77.70
2023-02-14T23:09:05.927Z,77.80
2023-02-14T23:11:35.522Z,77.90
2023-02-14T23:14:21.976Z,78.00
2023-02-14T23:17:08.025Z,78.00
2023-02-14T23:19:54.804Z,78.00
2023-02-14T23:22:27.559Z,77.90
2023-02-14T23:24:59.480Z,77.80
2023-02-14T23:27:32.438Z,77.90
2023-02-14T23:30:00.217Z,77.90
2023-02-14T23:32:27.408Z,77.90
2023-02-14T23:34:54.634Z,78.00
2023-02-14T23:37:21.590Z,78.10
2023-02-14T23:39:48.654Z,78.20
2023-02-14T23:42:16.217Z,78.30
2023-02-14T23:44:44.672Z,78.40
2023-02-14T23:47:13.561Z,78.50
2023-02-14T23:49:41.164Z,78.60
2023-02-14T23:52:10.496Z,78.80
2023-02-14T23:54:38.899Z,78.80
2023-02-14T23:57:07.550Z,78.90
2023-02-14T23:59:34.971Z,79.00
