createdAt,value
2018-05-06T00:01:43.687Z,95.78
2018-05-06T00:04:11.152Z,95.70
2018-05-06T00:06:38.616Z,93.00
2018-05-06T00:09:06.092Z,91.43
2018-05-06T00:11:33.563Z,91.81
2018-05-06T00:14:01.064Z,91.70
2018-05-06T00:16:28.539Z,90.95
2018-05-06T00:18:56.027Z,91.61
2018-05-06T00:21:23.487Z,91.64
2018-05-06T00:23:50.951Z,91.68
2018-05-06T00:26:18.428Z,92.06
2018-05-06T00:28:45.894Z,92.14
2018-05-06T00:31:13.393Z,92.37
2018-05-06T00:33:40.924Z,94.36
2018-05-06T00:36:08.585Z,90.75
2018-05-06T00:38:36.068Z,90.07
2018-05-06T00:41:03.539Z,90.87
2018-05-06T00:43:31.016Z,90.05
2018-05-06T00:45:58.480Z,89.01
2018-05-06T00:48:25.946Z,89.21
2018-05-06T00:50:53.419Z,89.69
2018-05-06T00:53:20.888Z,89.81
2018-05-06T00:55:48.371Z,89.54
2018-05-06T00:58:15.835Z,89.38
2018-05-06T01:00:43.296Z,87.79
2018-05-06T01:03:10.776Z,86.74
2018-05-06T01:05:38.235Z,87.81
2018-05-06T01:08:05.716Z,89.16
2018-05-06T01:10:33.175Z,89.19
2018-05-06T01:13:00.653Z,89.31
2018-05-06T01:15:28.135Z,88.17
2018-05-06T01:17:55.590Z,86.85
2018-05-06T01:20:23.068Z,86.24
2018-05-06T01:22:50.540Z,85.93
2018-05-06T01:25:18.011Z,88.68
2018-05-06T01:27:45.569Z,88.67
2018-05-06T01:30:13.024Z,88.24
2018-05-06T01:32:40.520Z,88.94
2018-05-06T01:35:07.984Z,89.71
2018-05-06T01:37:35.453Z,89.72
2018-05-06T01:40:02.939Z,91.11
2018-05-06T01:42:30.404Z,92.61
2018-05-06T01:44:57.884Z,94.39
2018-05-06T01:47:25.340Z,94.93
2018-05-06T01:49:52.824Z,95.23
2018-05-06T01:52:20.301Z,97.15
2018-05-06T01:54:47.766Z,95.21
2018-05-06T01:57:15.259Z,96.39
2018-05-06T01:59:42.725Z,95.60
2018-05-06T02:02:10.209Z,96.06
2018-05-06T02:04:37.686Z,97.74
2018-05-06T02:07:05.179Z,97.81
2018-05-06T02:09:32.650Z,97.56
2018-05-06T02:12:00.216Z,95.98
2018-05-06T02:14:27.724Z,97.55
2018-05-06T02:16:55.195Z,95.35
2018-05-06T02:19:22.790Z,96.30
2018-05-06T02:21:50.254Z,97.14
2018-05-06T02:24:17.746Z,96.89
2018-05-06T02:26:45.221Z,97.49
2018-05-06T02:29:12.676Z,97.17
2018-05-06T02:31:40.157Z,93.66
2018-05-06T02:34:07.629Z,90.31
2018-05-06T02:36:35.087Z,88.16
2018-05-06T02:39:02.568Z,84.17
2018-05-06T02:41:30.032Z,81.47
2018-05-06T02:43:57.512Z,80.32
2018-05-06T02:46:24.974Z,77.07
2018-05-06T02:48:52.471Z,78.26
2018-05-06T02:51:19.924Z,77.76
2018-05-06T02:53:47.375Z,73.88
2018-05-06T02:56:14.844Z,73.09
2018-05-06T02:58:42.309Z,70.65
2018-05-06T03:01:09.789Z,71.43
2018-05-06T03:03:37.244Z,70.78
2018-05-06T03:06:04.703Z,69.86
2018-05-06T03:08:32.176Z,69.00
2018-05-06T03:10:59.636Z,68.40
2018-05-06T03:13:27.106Z,68.21
2018-05-06T03:15:54.562Z,67.64
2018-05-06T03:18:22.024Z,68.76
2018-05-06T03:20:49.504Z,67.66
2018-05-06T03:23:16.955Z,67.25
2018-05-06T03:25:44.429Z,67.78
2018-05-06T03:28:11.995Z,67.44
2018-05-06T03:30:39.451Z,67.43
2018-05-06T03:33:07.012Z,67.26
2018-05-06T03:35:34.468Z,67.32
2018-05-06T03:38:01.961Z,66.68
2018-05-06T03:40:29.414Z,66.87
2018-05-06T03:42:56.871Z,67.98
2018-05-06T03:45:24.340Z,66.44
2018-05-06T03:47:52.747Z,65.46
2018-05-06T03:50:20.224Z,65.37
2018-05-06T03:52:47.705Z,65.46
2018-05-06T03:55:15.368Z,66.41
2018-05-06T03:57:54.627Z,64.26
2018-05-06T04:00:33.838Z,64.79
2018-05-06T04:03:01.314Z,64.31
2018-05-06T04:05:28.776Z,65.43
2018-05-06T04:07:56.319Z,65.54
2018-05-06T04:10:23.771Z,65.39
2018-05-06T04:12:51.228Z,65.87
2018-05-06T04:15:18.700Z,67.54
2018-05-06T04:17:46.152Z,68.22
2018-05-06T04:20:13.637Z,67.85
2018-05-06T04:22:41.098Z,67.31
2018-05-06T04:25:09.152Z,68.51
2018-05-06T04:27:37.128Z,68.21
2018-05-06T04:30:04.617Z,67.77
2018-05-06T04:32:32.104Z,67.13
2018-05-06T04:34:59.555Z,66.45
2018-05-06T04:37:27.048Z,67.30
2018-05-06T04:39:54.519Z,66.90
2018-05-06T04:42:21.988Z,67.29
2018-05-06T04:44:49.456Z,67.13
2018-05-06T04:47:16.910Z,68.77
2018-05-06T04:49:44.379Z,68.74
2018-05-06T04:52:11.842Z,67.46
2018-05-06T04:54:39.304Z,66.18
2018-05-06T04:57:06.780Z,66.70
2018-05-06T04:59:34.236Z,67.33
2018-05-06T05:02:01.708Z,67.64
2018-05-06T05:04:29.176Z,66.21
2018-05-06T05:06:56.674Z,67.03
2018-05-06T05:09:24.140Z,66.70
2018-05-06T05:11:51.589Z,67.18
2018-05-06T05:14:19.065Z,65.55
2018-05-06T05:16:46.523Z,64.33
2018-05-06T05:19:14.012Z,64.18
2018-05-06T05:21:41.479Z,63.76
2018-05-06T05:24:08.927Z,64.32
2018-05-06T05:26:36.603Z,61.45
2018-05-06T05:29:04.348Z,62.27
2018-05-06T05:31:31.836Z,59.96
2018-05-06T05:33:59.291Z,60.38
2018-05-06T05:36:26.739Z,62.53
2018-05-06T05:38:54.214Z,59.63
2018-05-06T05:41:21.682Z,59.85
2018-05-06T05:43:49.158Z,59.99
2018-05-06T05:46:16.620Z,58.83
2018-05-06T05:48:44.072Z,58.53
2018-05-06T05:51:11.549Z,58.51
2018-05-06T05:53:39.008Z,57.25
2018-05-06T05:56:06.490Z,57.13
2018-05-06T05:58:33.962Z,55.31
2018-05-06T06:01:01.421Z,56.39
2018-05-06T06:03:29.435Z,55.45
2018-05-06T06:05:56.892Z,56.46
2018-05-06T06:08:24.385Z,54.38
2018-05-06T06:10:51.860Z,54.88
2018-05-06T06:13:19.328Z,51.53
2018-05-06T06:15:46.787Z,54.89
2018-05-06T06:18:14.239Z,53.04
2018-05-06T06:20:41.710Z,52.16
2018-05-06T06:23:09.171Z,51.90
2018-05-06T06:25:36.632Z,50.35
2018-05-06T06:28:04.244Z,52.59
2018-05-06T06:30:31.747Z,50.18
2018-05-06T06:32:59.216Z,49.69
2018-05-06T06:35:26.668Z,49.18
2018-05-06T06:37:54.141Z,47.78
2018-05-06T06:40:21.596Z,46.26
2018-05-06T06:42:49.083Z,46.04
2018-05-06T06:45:16.533Z,47.53
2018-05-06T06:47:43.995Z,45.54
2018-05-06T06:50:11.459Z,46.66
2018-05-06T06:52:38.924Z,47.50
2018-05-06T06:55:06.408Z,46.84
2018-05-06T06:57:33.872Z,46.14
2018-05-06T07:00:01.334Z,47.94
2018-05-06T07:02:28.811Z,47.81
2018-05-06T07:04:56.273Z,46.46
2018-05-06T07:07:23.761Z,46.16
2018-05-06T07:09:51.219Z,45.68
2018-05-06T07:12:18.684Z,46.06
2018-05-06T07:14:46.164Z,45.90
2018-05-06T07:17:13.634Z,44.62
2018-05-06T07:19:41.262Z,47.94
2018-05-06T07:22:08.719Z,47.04
2018-05-06T07:24:36.194Z,46.13
2018-05-06T07:27:03.663Z,45.86
2018-05-06T07:29:31.110Z,47.51
2018-05-06T07:31:58.576Z,47.04
2018-05-06T07:34:26.152Z,47.83
2018-05-06T07:36:54.981Z,46.72
2018-05-06T07:39:22.558Z,46.15
2018-05-06T07:41:50.038Z,46.30
2018-05-06T07:44:17.524Z,45.00
2018-05-06T07:46:44.983Z,44.55
2018-05-06T07:49:12.468Z,47.17
2018-05-06T07:51:39.928Z,47.55
2018-05-06T07:54:07.388Z,47.64
2018-05-06T07:56:34.860Z,45.62
2018-05-06T07:59:02.315Z,47.15
2018-05-06T08:01:29.796Z,46.93
2018-05-06T08:03:57.271Z,47.84
2018-05-06T08:06:24.741Z,48.31
2018-05-06T08:08:52.212Z,46.51
2018-05-06T08:11:19.688Z,46.71
2018-05-06T08:13:47.166Z,46.53
2018-05-06T08:16:14.654Z,46.42
2018-05-06T08:18:42.115Z,45.05
2018-05-06T08:21:09.593Z,44.60
2018-05-06T08:23:37.049Z,46.77
2018-05-06T08:26:04.531Z,47.19
2018-05-06T08:28:31.994Z,43.81
2018-05-06T08:30:59.781Z,46.72
2018-05-06T08:33:27.251Z,44.66
2018-05-06T08:35:54.721Z,45.15
2018-05-06T08:38:22.224Z,45.54
2018-05-06T08:40:49.689Z,42.82
2018-05-06T08:43:17.160Z,44.28
2018-05-06T08:45:44.725Z,44.70
2018-05-06T08:48:12.124Z,43.59
2018-05-06T08:50:39.616Z,44.13
2018-05-06T08:53:07.096Z,46.52
2018-05-06T08:55:34.576Z,43.29
2018-05-06T08:58:02.057Z,43.22
2018-05-06T09:00:29.515Z,43.07
2018-05-06T09:02:57.017Z,40.53
2018-05-06T09:05:24.472Z,41.75
2018-05-06T09:07:51.952Z,42.39
2018-05-06T09:10:19.444Z,42.39
2018-05-06T09:12:46.906Z,39.04
2018-05-06T09:15:14.388Z,41.32
2018-05-06T09:17:41.853Z,42.31
2018-05-06T09:20:09.311Z,41.99
2018-05-06T09:22:36.790Z,41.20
2018-05-06T09:25:04.253Z,40.89
2018-05-06T09:27:31.732Z,41.14
2018-05-06T09:29:59.202Z,44.10
2018-05-06T09:32:26.758Z,39.33
2018-05-06T09:34:54.167Z,39.72
2018-05-06T09:37:21.632Z,39.26
2018-05-06T09:39:49.107Z,40.88
2018-05-06T09:42:16.589Z,35.89
2018-05-06T09:44:44.066Z,36.47
2018-05-06T09:47:11.517Z,35.69
2018-05-06T09:49:39.031Z,38.26
2018-05-06T09:52:06.493Z,35.77
2018-05-06T09:54:33.957Z,37.64
2018-05-06T09:57:01.441Z,37.32
2018-05-06T09:59:28.906Z,40.30
2018-05-06T10:01:56.381Z,38.41
2018-05-06T10:04:23.850Z,36.47
2018-05-06T10:06:51.410Z,38.45
2018-05-06T10:09:18.882Z,38.09
2018-05-06T10:11:46.341Z,36.69
2018-05-06T10:14:13.812Z,38.02
2018-05-06T10:16:41.271Z,38.69
2018-05-06T10:19:08.740Z,37.97
2018-05-06T10:21:36.201Z,36.84
2018-05-06T10:24:03.648Z,40.84
2018-05-06T10:26:31.124Z,36.34
2018-05-06T10:28:58.585Z,39.10
2018-05-06T10:31:26.270Z,35.52
2018-05-06T10:33:53.727Z,38.18
2018-05-06T10:36:21.405Z,34.03
2018-05-06T10:38:48.875Z,34.25
2018-05-06T10:41:16.372Z,33.91
2018-05-06T10:43:43.874Z,34.29
2018-05-06T10:46:11.332Z,34.92
2018-05-06T10:48:39.020Z,34.83
2018-05-06T10:51:07.410Z,36.56
2018-05-06T10:53:34.880Z,34.27
2018-05-06T10:56:02.347Z,34.72
2018-05-06T10:58:29.815Z,34.92
2018-05-06T11:00:57.538Z,35.52
2018-05-06T11:03:25.009Z,34.07
2018-05-06T11:05:52.488Z,36.99
2018-05-06T11:08:19.980Z,33.38
2018-05-06T11:10:47.462Z,35.54
2018-05-06T11:13:14.954Z,33.63
2018-05-06T11:15:42.416Z,33.70
2018-05-06T11:18:09.877Z,34.07
2018-05-06T11:20:37.350Z,35.04
2018-05-06T11:23:04.815Z,33.71
2018-05-06T11:25:32.300Z,32.51
2018-05-06T11:27:59.765Z,33.43
2018-05-06T11:30:27.231Z,32.21
2018-05-06T11:32:54.705Z,32.99
2018-05-06T11:35:22.169Z,30.41
2018-05-06T11:37:49.670Z,30.85
2018-05-06T11:40:17.136Z,32.31
2018-05-06T11:42:44.594Z,31.02
2018-05-06T11:45:12.063Z,28.32
2018-05-06T11:47:39.547Z,29.71
2018-05-06T11:50:07.040Z,30.15
2018-05-06T11:52:34.510Z,28.82
2018-05-06T11:55:01.963Z,31.42
2018-05-06T11:57:29.456Z,29.67
2018-05-06T11:59:58.059Z,26.98
2018-05-06T12:02:25.563Z,24.93
2018-05-06T12:04:53.028Z,31.78
2018-05-06T12:07:20.486Z,32.68
2018-05-06T12:09:47.984Z,28.96
2018-05-06T12:12:15.462Z,27.29
2018-05-06T12:14:43.142Z,29.80
2018-05-06T12:17:10.642Z,28.35
2018-05-06T12:19:38.113Z,29.80
2018-05-06T12:22:07.097Z,30.31
2018-05-06T12:24:34.920Z,29.71
2018-05-06T12:27:03.214Z,28.09
2018-05-06T12:29:31.057Z,28.92
2018-05-06T12:31:59.173Z,27.06
2018-05-06T12:34:26.655Z,25.73
2018-05-06T12:36:54.223Z,29.56
2018-05-06T12:39:22.317Z,24.88
2018-05-06T12:41:49.843Z,27.20
2018-05-06T12:44:17.355Z,29.94
2018-05-06T12:46:44.816Z,27.84
2018-05-06T12:49:12.286Z,27.17
2018-05-06T12:51:40.547Z,23.04
2018-05-06T12:54:08.024Z,25.13
2018-05-06T12:56:36.056Z,28.38
2018-05-06T12:59:04.405Z,27.63
2018-05-06T13:01:31.861Z,28.40
2018-05-06T13:04:00.312Z,26.21
2018-05-06T13:06:28.457Z,25.03
2018-05-06T13:08:56.061Z,31.10
2018-05-06T13:11:23.588Z,25.19
2018-05-06T13:13:51.071Z,28.78
2018-05-06T13:16:18.559Z,27.07
2018-05-06T13:18:46.029Z,30.67
2018-05-06T13:21:13.508Z,26.54
2018-05-06T13:23:41.075Z,25.62
2018-05-06T13:26:08.528Z,27.99
2018-05-06T13:28:36.015Z,26.41
2018-05-06T13:31:03.498Z,26.54
2018-05-06T13:33:30.981Z,25.55
2018-05-06T13:35:58.433Z,27.22
2018-05-06T13:38:25.896Z,27.98
2018-05-06T13:40:53.409Z,27.90
2018-05-06T13:43:20.869Z,29.01
2018-05-06T13:45:48.347Z,27.06
2018-05-06T13:48:15.807Z,28.67
2018-05-06T13:50:43.306Z,27.56
2018-05-06T13:53:10.800Z,26.46
2018-05-06T13:55:38.567Z,25.30
2018-05-06T13:58:06.697Z,27.86
2018-05-06T14:00:34.151Z,26.54
2018-05-06T14:03:01.607Z,28.13
2018-05-06T14:05:29.086Z,27.24
2018-05-06T14:07:56.604Z,26.53
2018-05-06T14:10:24.106Z,25.87
2018-05-06T14:12:51.573Z,25.73
2018-05-06T14:15:19.035Z,27.60
2018-05-06T14:17:46.509Z,26.09
2018-05-06T14:20:13.964Z,25.52
2018-05-06T14:22:41.584Z,27.82
2018-05-06T14:25:09.042Z,29.59
2018-05-06T14:27:36.521Z,27.26
2018-05-06T14:30:04.026Z,23.89
2018-05-06T14:32:31.463Z,27.70
2018-05-06T14:34:58.946Z,26.01
2018-05-06T14:37:26.400Z,25.46
2018-05-06T14:39:53.883Z,26.73
2018-05-06T14:42:21.348Z,24.94
2018-05-06T14:44:48.835Z,25.91
2018-05-06T14:50:22.234Z,26.19
2018-05-06T14:52:49.867Z,25.64
2018-05-06T14:55:17.315Z,26.03
2018-05-06T14:57:44.780Z,26.07
2018-05-06T15:00:12.250Z,25.27
2018-05-06T15:02:39.759Z,28.22
2018-05-06T15:05:07.223Z,26.50
2018-05-06T15:07:34.684Z,26.23
2018-05-06T15:10:02.164Z,25.93
2018-05-06T15:12:29.632Z,25.54
2018-05-06T15:14:57.245Z,25.39
2018-05-06T15:17:24.715Z,25.34
2018-05-06T15:19:52.170Z,26.84
2018-05-06T15:22:19.648Z,25.23
2018-05-06T15:24:47.094Z,26.00
2018-05-06T15:27:14.565Z,27.94
2018-05-06T15:29:42.018Z,26.25
2018-05-06T15:32:09.823Z,25.04
2018-05-06T15:34:37.307Z,24.96
2018-05-06T15:37:04.758Z,26.60
2018-05-06T15:39:32.234Z,25.52
2018-05-06T15:41:59.693Z,25.53
2018-05-06T15:44:27.159Z,24.17
2018-05-06T15:46:54.624Z,25.23
2018-05-06T15:49:22.081Z,24.72
2018-05-06T15:51:50.036Z,24.48
2018-05-06T15:54:17.511Z,23.65
2018-05-06T15:56:44.967Z,25.60
2018-05-06T15:59:12.560Z,25.38
2018-05-06T16:01:40.019Z,25.56
2018-05-06T16:04:14.125Z,25.84
2018-05-06T16:06:41.650Z,24.03
2018-05-06T16:09:09.112Z,24.79
2018-05-06T16:11:36.581Z,26.03
2018-05-06T16:14:04.085Z,24.21
2018-05-06T16:16:31.569Z,26.09
2018-05-06T16:18:59.033Z,25.37
2018-05-06T16:21:26.511Z,26.18
2018-05-06T16:23:53.980Z,26.55
2018-05-06T16:26:21.471Z,26.35
2018-05-06T16:28:48.943Z,26.38
2018-05-06T16:31:16.412Z,24.55
2018-05-06T16:33:43.876Z,25.57
2018-05-06T16:36:11.664Z,25.96
2018-05-06T16:38:39.144Z,26.90
2018-05-06T16:41:06.617Z,27.33
2018-05-06T16:43:34.100Z,27.10
2018-05-06T16:46:01.570Z,26.42
2018-05-06T16:48:29.041Z,26.29
2018-05-06T16:50:56.528Z,29.34
2018-05-06T16:53:23.991Z,28.96
2018-05-06T16:55:51.476Z,26.63
2018-05-06T16:58:18.936Z,26.98
2018-05-06T17:00:46.417Z,26.51
2018-05-06T17:03:13.891Z,26.45
2018-05-06T17:05:41.355Z,26.83
2018-05-06T17:08:08.837Z,25.65
2018-05-06T17:10:36.355Z,25.62
2018-05-06T17:13:03.883Z,25.40
2018-05-06T17:15:31.447Z,26.63
2018-05-06T17:17:58.904Z,26.82
2018-05-06T17:20:26.388Z,27.21
2018-05-06T17:22:53.843Z,27.08
2018-05-06T17:25:21.329Z,26.64
2018-05-06T17:27:48.801Z,27.51
2018-05-06T17:30:16.293Z,27.13
2018-05-06T17:32:43.770Z,27.52
2018-05-06T17:35:11.223Z,28.58
2018-05-06T17:37:38.713Z,28.01
2018-05-06T17:40:06.184Z,28.60
2018-05-06T17:42:33.686Z,28.86
2018-05-06T17:45:01.153Z,28.51
2018-05-06T17:47:28.945Z,29.17
2018-05-06T17:49:56.462Z,30.36
2018-05-06T17:52:23.887Z,31.69
2018-05-06T17:54:51.376Z,31.31
2018-05-06T17:57:18.837Z,32.21
2018-05-06T17:59:46.307Z,31.91
2018-05-06T18:02:13.766Z,32.74
2018-05-06T18:04:41.239Z,32.98
2018-05-06T18:07:08.703Z,33.64
2018-05-06T18:09:36.156Z,34.44
2018-05-06T18:12:04.003Z,35.57
2018-05-06T18:14:31.468Z,36.51
2018-05-06T18:16:59.136Z,37.03
2018-05-06T18:19:26.619Z,37.25
2018-05-06T18:21:54.084Z,37.67
2018-05-06T18:24:21.822Z,37.45
2018-05-06T18:26:49.585Z,37.83
2018-05-06T18:29:17.080Z,37.99
2018-05-06T18:31:44.584Z,37.77
2018-05-06T18:34:12.280Z,38.71
2018-05-06T18:36:40.560Z,39.09
2018-05-06T18:39:08.016Z,38.99
2018-05-06T18:41:35.476Z,38.75
2018-05-06T18:44:02.944Z,40.28
2018-05-06T18:46:31.011Z,39.46
2018-05-06T18:48:58.502Z,39.72
2018-05-06T18:51:25.959Z,40.40
2018-05-06T18:53:53.432Z,39.74
2018-05-06T18:56:21.474Z,39.17
2018-05-06T18:58:48.925Z,39.63
2018-05-06T19:01:16.408Z,39.63
2018-05-06T19:03:43.859Z,40.36
2018-05-06T19:06:11.763Z,40.16
2018-05-06T19:08:39.240Z,40.26
2018-05-06T19:11:06.695Z,40.15
2018-05-06T19:13:34.170Z,40.21
2018-05-06T19:16:01.893Z,39.71
2018-05-06T19:18:29.360Z,39.48
2018-05-06T19:20:56.828Z,39.98
2018-05-06T19:23:24.396Z,40.30
2018-05-06T19:25:51.906Z,40.29
2018-05-06T19:28:19.415Z,40.44
2018-05-06T19:30:46.872Z,40.03
2018-05-06T19:33:14.705Z,40.12
2018-05-06T19:35:42.457Z,40.77
2018-05-06T19:38:09.929Z,41.33
2018-05-06T19:40:37.388Z,41.10
2018-05-06T19:43:05.022Z,41.75
2018-05-06T19:45:32.669Z,42.20
2018-05-06T19:48:00.720Z,42.44
2018-05-06T19:50:28.176Z,42.10
2018-05-06T19:52:55.644Z,42.78
2018-05-06T19:55:23.096Z,43.07
2018-05-06T19:57:50.581Z,43.38
2018-05-06T20:00:18.052Z,42.98
2018-05-06T20:02:45.515Z,43.22
2018-05-06T20:05:12.980Z,43.65
2018-05-06T20:07:40.434Z,43.79
2018-05-06T20:10:07.919Z,44.73
2018-05-06T20:12:35.544Z,44.36
2018-05-06T20:15:03.312Z,44.44
2018-05-06T20:17:30.817Z,44.80
2018-05-06T20:19:58.281Z,44.90
2018-05-06T20:22:25.753Z,45.18
2018-05-06T20:24:53.208Z,45.33
2018-05-06T20:27:20.675Z,45.96
2018-05-06T20:29:48.144Z,46.16
2018-05-06T20:32:15.613Z,46.47
2018-05-06T20:34:43.084Z,46.33
2018-05-06T20:37:10.603Z,47.11
2018-05-06T20:39:38.726Z,46.84
2018-05-06T20:42:06.208Z,47.50
2018-05-06T20:44:33.672Z,47.51
2018-05-06T20:47:01.147Z,48.00
2018-05-06T20:49:28.603Z,48.41
2018-05-06T20:51:56.073Z,49.22
2018-05-06T20:54:24.547Z,49.70
2018-05-06T20:56:51.999Z,49.08
2018-05-06T20:59:19.474Z,48.29
2018-05-06T21:01:46.961Z,48.88
2018-05-06T21:04:14.442Z,48.99
2018-05-06T21:06:41.920Z,49.08
2018-05-06T21:09:09.384Z,49.38
2018-05-06T21:11:36.902Z,49.70
2018-05-06T21:14:04.364Z,49.43
2018-05-06T21:16:31.836Z,50.34
2018-05-06T21:18:59.295Z,49.96
2018-05-06T21:21:26.754Z,50.36
2018-05-06T21:23:54.227Z,50.71
2018-05-06T21:26:21.700Z,50.03
2018-05-06T21:28:49.177Z,50.28
2018-05-06T21:31:16.680Z,50.51
2018-05-06T21:33:44.118Z,51.02
2018-05-06T21:36:11.599Z,50.98
2018-05-06T21:38:39.056Z,51.26
2018-05-06T21:41:06.809Z,51.30
2018-05-06T21:43:34.298Z,52.09
2018-05-06T21:46:01.744Z,51.06
2018-05-06T21:48:29.223Z,49.98
2018-05-06T21:50:56.683Z,50.82
2018-05-06T21:53:24.214Z,50.51
2018-05-06T21:55:51.643Z,50.60
2018-05-06T21:58:19.092Z,50.21
2018-05-06T22:00:46.573Z,50.63
2018-05-06T22:03:14.032Z,50.62
2018-05-06T22:05:41.509Z,50.83
2018-05-06T22:08:08.959Z,50.22
2018-05-06T22:10:36.463Z,50.95
2018-05-06T22:13:03.952Z,49.93
2018-05-06T22:15:31.424Z,50.26
2018-05-06T22:17:59.085Z,50.25
2018-05-06T22:20:26.593Z,50.54
2018-05-06T22:22:54.059Z,50.60
2018-05-06T22:25:21.539Z,50.13
2018-05-06T22:27:48.996Z,51.06
2018-05-06T22:30:16.734Z,50.19
2018-05-06T22:32:44.204Z,50.17
2018-05-06T22:35:11.672Z,49.85
2018-05-06T22:37:39.146Z,50.50
2018-05-06T22:40:06.605Z,50.61
2018-05-06T22:42:34.103Z,50.41
2018-05-06T22:45:01.742Z,50.60
2018-05-06T22:47:29.288Z,50.39
2018-05-06T22:49:56.759Z,51.16
2018-05-06T22:52:24.216Z,50.32
2018-05-06T22:54:51.689Z,50.87
2018-05-06T22:57:19.226Z,50.60
2018-05-06T22:59:46.776Z,51.20
2018-05-06T23:02:14.184Z,50.96
2018-05-06T23:04:41.648Z,50.96
2018-05-06T23:07:09.128Z,51.45
2018-05-06T23:09:36.584Z,51.71
2018-05-06T23:12:04.065Z,51.80
2018-05-06T23:14:31.527Z,51.90
2018-05-06T23:16:59.000Z,51.71
2018-05-06T23:19:26.448Z,51.37
2018-05-06T23:21:53.912Z,51.59
2018-05-06T23:24:21.376Z,52.08
2018-05-06T23:26:48.841Z,52.29
2018-05-06T23:29:16.397Z,51.77
2018-05-06T23:31:43.804Z,52.63
2018-05-06T23:34:11.276Z,51.52
2018-05-06T23:36:38.744Z,51.63
2018-05-06T23:39:06.205Z,52.18
2018-05-06T23:41:33.697Z,52.57
2018-05-06T23:44:01.148Z,53.00
2018-05-06T23:46:28.604Z,52.94
2018-05-06T23:48:56.076Z,53.35
2018-05-06T23:51:23.532Z,53.92
2018-05-06T23:53:51.020Z,53.57
2018-05-06T23:56:18.497Z,53.58
2018-05-06T23:58:46.050Z,53.93
