createdAt,value
2019-02-24T00:00:30.031Z,58.87
2019-02-24T00:02:55.501Z,59.90
2019-02-24T00:05:25.659Z,54.50
2019-02-24T00:07:54.201Z,52.23
2019-02-24T00:10:22.888Z,55.93
2019-02-24T00:12:51.773Z,55.93
2019-02-24T00:15:20.459Z,59.30
2019-02-24T00:17:49.449Z,57.10
2019-02-24T00:20:18.041Z,57.43
2019-02-24T00:22:46.618Z,55.60
2019-02-24T00:25:15.427Z,55.83
2019-02-24T00:30:42.207Z,55.37
2019-02-24T00:33:18.329Z,53.70
2019-02-24T00:38:14.768Z,46.08
2019-02-24T00:40:43.652Z,48.37
2019-02-24T00:43:18.581Z,50.60
2019-02-24T00:45:47.678Z,51.77
2019-02-24T00:48:16.380Z,55.37
2019-02-24T00:51:03.274Z,54.30
2019-02-24T00:53:32.162Z,58.73
2019-02-24T00:56:02.898Z,56.13
2019-02-24T00:58:31.789Z,51.27
2019-02-24T01:01:01.189Z,53.57
2019-02-24T01:03:43.286Z,51.33
2019-02-24T01:06:12.198Z,54.70
2019-02-24T01:11:37.908Z,67.67
2019-02-24T01:17:07.329Z,71.13
2019-02-24T01:19:36.524Z,67.22
2019-02-24T01:22:06.238Z,63.60
2019-02-24T01:24:34.802Z,61.95
2019-02-24T01:27:03.829Z,62.37
2019-02-24T01:29:32.797Z,58.07
2019-02-24T01:32:02.199Z,61.08
2019-02-24T01:34:31.216Z,62.90
2019-02-24T01:37:01.633Z,56.00
2019-02-24T01:39:48.949Z,67.87
2019-02-24T01:42:17.831Z,77.27
2019-02-24T01:45:14.874Z,94.50
2019-02-24T01:47:43.764Z,93.00
2019-02-24T01:50:19.611Z,86.15
2019-02-24T01:52:49.416Z,79.40
2019-02-24T01:55:33.672Z,79.90
2019-02-24T01:58:02.676Z,77.73
2019-02-24T02:00:31.726Z,86.12
2019-02-24T02:03:01.340Z,85.57
2019-02-24T02:05:58.729Z,75.53
2019-02-24T02:14:01.953Z,55.87
2019-02-24T02:16:38.210Z,57.43
2019-02-24T02:19:07.005Z,61.18
2019-02-24T02:21:35.888Z,64.70
2019-02-24T02:24:06.729Z,69.68
2019-02-24T02:26:35.510Z,68.20
2019-02-24T02:29:16.786Z,64.72
2019-02-24T02:31:45.744Z,63.97
2019-02-24T02:34:29.925Z,61.10
2019-02-24T02:37:10.818Z,56.23
2019-02-24T02:39:39.604Z,55.70
2019-02-24T02:42:15.275Z,54.17
2019-02-24T02:44:43.808Z,58.77
2019-02-24T02:47:12.294Z,60.27
2019-02-24T02:49:42.310Z,59.90
2019-02-24T02:52:12.333Z,64.60
2019-02-24T02:54:41.646Z,69.47
2019-02-24T02:57:42.357Z,71.33
2019-02-24T03:00:33.499Z,65.03
2019-02-24T03:03:15.360Z,62.50
2019-02-24T03:05:45.458Z,67.70
2019-02-24T03:08:22.350Z,66.13
2019-02-24T03:10:51.652Z,66.55
2019-02-24T03:13:21.557Z,64.07
2019-02-24T03:15:50.663Z,62.63
2019-02-24T03:18:19.549Z,62.93
2019-02-24T03:20:48.538Z,63.07
2019-02-24T03:23:17.225Z,62.13
2019-02-24T03:26:10.175Z,63.20
2019-02-24T03:28:39.162Z,76.50
2019-02-24T03:31:08.059Z,70.40
2019-02-24T03:33:37.055Z,66.20
2019-02-24T03:36:06.699Z,63.65
2019-02-24T03:38:36.587Z,62.30
2019-02-24T03:41:06.994Z,74.76
2019-02-24T03:43:35.801Z,70.93
2019-02-24T03:46:14.807Z,69.65
2019-02-24T03:48:44.023Z,69.17
2019-02-24T03:51:12.902Z,68.57
2019-02-24T03:53:41.782Z,74.20
2019-02-24T03:56:11.311Z,68.80
2019-02-24T03:58:40.279Z,67.23
2019-02-24T04:01:08.966Z,60.10
2019-02-24T04:03:38.163Z,55.10
2019-02-24T04:06:06.949Z,51.40
2019-02-24T04:09:00.532Z,50.03
2019-02-24T04:11:40.249Z,49.93
2019-02-24T04:14:34.245Z,51.10
2019-02-24T04:17:09.286Z,51.80
2019-02-24T04:19:39.718Z,50.15
2019-02-24T04:22:08.682Z,39.70
2019-02-24T04:24:37.669Z,38.90
2019-02-24T04:27:12.811Z,40.00
2019-02-24T04:29:48.246Z,41.30
2019-02-24T04:32:44.294Z,43.38
2019-02-24T04:35:13.058Z,40.77
2019-02-24T04:40:41.070Z,41.70
2019-02-24T04:43:17.004Z,43.40
2019-02-24T04:45:45.892Z,41.70
2019-02-24T04:48:14.986Z,41.10
2019-02-24T04:50:43.973Z,40.83
2019-02-24T04:53:12.453Z,40.43
2019-02-24T04:55:41.445Z,42.03
2019-02-24T04:58:19.241Z,40.70
2019-02-24T05:00:48.269Z,42.33
2019-02-24T05:03:17.363Z,40.87
2019-02-24T05:05:46.321Z,42.67
2019-02-24T05:08:15.336Z,40.48
2019-02-24T05:10:44.327Z,41.93
2019-02-24T05:13:28.525Z,39.08
2019-02-24T05:15:57.451Z,42.37
2019-02-24T05:21:25.428Z,41.80
2019-02-24T05:26:54.745Z,45.50
2019-02-24T05:29:31.286Z,46.00
2019-02-24T05:32:00.823Z,45.40
2019-02-24T05:34:29.707Z,45.53
2019-02-24T05:36:58.758Z,44.03
2019-02-24T05:39:28.097Z,44.57
2019-02-24T05:41:56.991Z,46.47
2019-02-24T05:44:26.195Z,45.70
2019-02-24T05:46:58.451Z,50.43
2019-02-24T05:49:27.776Z,49.93
2019-02-24T05:51:56.958Z,52.93
2019-02-24T05:54:32.209Z,53.00
2019-02-24T05:57:02.614Z,50.27
2019-02-24T05:59:31.502Z,53.13
2019-02-24T06:02:00.702Z,62.17
2019-02-24T06:04:29.602Z,68.80
2019-02-24T06:06:58.683Z,68.63
2019-02-24T06:09:33.509Z,75.30
2019-02-24T06:12:02.707Z,75.78
2019-02-24T06:14:40.938Z,78.33
2019-02-24T06:17:09.812Z,67.83
2019-02-24T06:19:45.240Z,60.60
2019-02-24T06:22:13.933Z,61.27
2019-02-24T06:27:42.048Z,54.03
2019-02-24T06:30:11.194Z,55.45
2019-02-24T06:32:40.002Z,53.90
2019-02-24T06:35:08.583Z,55.00
2019-02-24T06:37:37.492Z,51.70
2019-02-24T06:40:07.486Z,51.10
2019-02-24T06:42:37.526Z,49.47
2019-02-24T06:45:08.271Z,50.43
2019-02-24T06:47:37.122Z,53.43
2019-02-24T06:50:07.753Z,50.33
2019-02-24T06:52:36.954Z,49.35
2019-02-24T06:55:07.753Z,47.40
2019-02-24T07:00:42.943Z,48.50
2019-02-24T07:03:33.259Z,47.10
2019-02-24T07:06:03.779Z,49.70
2019-02-24T07:08:38.585Z,50.13
2019-02-24T07:11:07.581Z,51.40
2019-02-24T07:13:36.471Z,52.77
2019-02-24T07:16:14.163Z,51.78
2019-02-24T07:18:43.052Z,51.93
2019-02-24T07:21:12.043Z,53.95
2019-02-24T07:23:42.465Z,57.73
2019-02-24T07:26:11.053Z,55.13
2019-02-24T07:28:40.373Z,49.93
2019-02-24T07:31:09.033Z,44.83
2019-02-24T07:33:37.919Z,44.57
2019-02-24T07:36:06.809Z,44.33
2019-02-24T07:38:35.702Z,46.93
2019-02-24T07:41:06.149Z,46.98
2019-02-24T07:43:35.122Z,45.57
2019-02-24T07:46:04.129Z,43.03
2019-02-24T07:48:32.997Z,45.40
2019-02-24T07:51:02.416Z,43.43
2019-02-24T07:53:31.285Z,43.37
2019-02-24T08:04:02.896Z,40.80
2019-02-24T08:06:31.594Z,42.10
2019-02-24T08:09:00.547Z,40.43
2019-02-24T08:11:31.088Z,41.20
2019-02-24T08:14:01.936Z,40.00
2019-02-24T08:16:30.514Z,42.40
2019-02-24T08:19:01.368Z,40.27
2019-02-24T08:21:29.926Z,40.87
2019-02-24T08:23:58.940Z,41.43
2019-02-24T08:26:27.907Z,40.47
2019-02-24T08:29:03.682Z,43.10
2019-02-24T08:31:32.468Z,45.33
2019-02-24T08:34:01.335Z,43.83
2019-02-24T08:36:30.349Z,43.43
2019-02-24T08:38:59.219Z,40.77
2019-02-24T08:41:28.740Z,39.60
2019-02-24T08:43:57.616Z,40.93
2019-02-24T08:46:26.495Z,41.73
2019-02-24T08:48:55.921Z,39.83
2019-02-24T08:51:24.785Z,43.03
2019-02-24T08:53:53.679Z,38.17
2019-02-24T08:56:22.587Z,39.38
2019-02-24T08:58:51.766Z,37.50
2019-02-24T09:01:20.647Z,38.77
2019-02-24T09:03:49.536Z,34.43
2019-02-24T09:06:18.133Z,32.83
2019-02-24T09:08:47.139Z,37.47
2019-02-24T09:11:15.946Z,35.43
2019-02-24T09:13:45.106Z,31.20
2019-02-24T09:16:13.685Z,30.20
2019-02-24T09:18:42.504Z,32.97
2019-02-24T09:21:11.044Z,32.20
2019-02-24T09:23:39.844Z,30.37
2019-02-24T09:26:08.621Z,26.80
2019-02-24T09:28:38.532Z,26.17
2019-02-24T09:31:08.854Z,26.23
2019-02-24T09:33:37.366Z,26.10
2019-02-24T09:36:07.413Z,25.93
2019-02-24T09:38:36.238Z,25.27
2019-02-24T09:41:08.103Z,24.68
2019-02-24T09:43:37.034Z,24.87
2019-02-24T09:46:06.305Z,24.70
2019-02-24T09:48:35.107Z,24.87
2019-02-24T09:51:08.808Z,25.14
2019-02-24T09:53:37.761Z,24.63
2019-02-24T09:56:06.452Z,24.90
2019-02-24T09:58:35.340Z,24.70
2019-02-24T10:01:10.562Z,24.76
2019-02-24T10:03:37.023Z,25.03
2019-02-24T10:06:06.213Z,24.27
2019-02-24T10:08:35.194Z,23.98
2019-02-24T10:11:03.777Z,23.77
2019-02-24T10:13:32.677Z,22.17
2019-02-24T10:16:03.496Z,22.02
2019-02-24T10:18:32.083Z,22.05
2019-02-24T10:21:02.914Z,22.83
2019-02-24T10:23:31.807Z,23.20
2019-02-24T10:26:00.905Z,22.87
2019-02-24T10:28:29.993Z,22.75
2019-02-24T10:30:58.989Z,22.35
2019-02-24T10:33:29.621Z,24.92
2019-02-24T10:35:58.609Z,24.33
2019-02-24T10:38:27.700Z,24.83
2019-02-24T10:40:56.592Z,23.60
2019-02-24T10:43:25.483Z,22.80
2019-02-24T10:46:00.361Z,22.25
2019-02-24T10:48:29.196Z,23.07
2019-02-24T10:50:58.042Z,22.93
2019-02-24T10:53:28.183Z,21.95
2019-02-24T10:56:12.454Z,22.87
2019-02-24T10:58:42.288Z,21.60
2019-02-24T11:01:11.058Z,26.45
2019-02-24T11:03:39.951Z,21.90
2019-02-24T11:06:08.525Z,22.10
2019-02-24T11:08:37.415Z,21.10
2019-02-24T11:11:06.918Z,21.26
2019-02-24T11:13:35.811Z,21.83
2019-02-24T11:16:06.129Z,21.46
2019-02-24T11:18:35.021Z,21.87
2019-02-24T11:21:03.621Z,21.48
2019-02-24T11:23:32.501Z,22.23
2019-02-24T11:26:03.835Z,23.07
2019-02-24T11:28:32.724Z,22.00
2019-02-24T11:31:03.363Z,22.73
2019-02-24T11:33:32.550Z,22.55
2019-02-24T11:36:01.825Z,24.57
2019-02-24T11:38:31.074Z,21.87
2019-02-24T11:41:02.109Z,20.05
2019-02-24T11:43:30.974Z,19.97
2019-02-24T11:46:02.330Z,19.63
2019-02-24T11:48:31.031Z,19.50
2019-02-24T11:51:00.028Z,19.17
2019-02-24T11:53:28.674Z,19.75
2019-02-24T11:55:57.883Z,20.55
2019-02-24T11:58:26.894Z,18.70
2019-02-24T12:00:55.474Z,18.50
2019-02-24T12:03:24.348Z,20.10
2019-02-24T12:05:53.474Z,19.07
2019-02-24T12:08:23.380Z,18.53
2019-02-24T12:10:52.242Z,18.25
2019-02-24T12:13:21.042Z,17.63
2019-02-24T12:15:49.918Z,18.53
2019-02-24T12:18:18.609Z,16.13
2019-02-24T12:20:47.388Z,17.15
2019-02-24T12:23:15.966Z,17.33
2019-02-24T12:25:44.596Z,17.75
2019-02-24T12:28:13.468Z,18.27
2019-02-24T12:30:43.864Z,18.20
2019-02-24T12:33:12.963Z,16.02
2019-02-24T12:35:41.923Z,15.93
2019-02-24T12:38:10.597Z,17.20
2019-02-24T12:40:39.445Z,17.52
2019-02-24T12:43:08.318Z,16.07
2019-02-24T12:45:37.204Z,17.10
2019-02-24T12:48:06.906Z,17.58
2019-02-24T12:50:36.006Z,15.58
2019-02-24T12:53:06.233Z,17.00
2019-02-24T12:55:34.935Z,16.10
2019-02-24T12:58:07.518Z,18.06
2019-02-24T13:00:36.578Z,17.00
2019-02-24T13:03:06.309Z,16.30
2019-02-24T13:05:35.173Z,15.78
2019-02-24T13:08:04.066Z,17.50
2019-02-24T13:10:32.648Z,16.50
2019-02-24T13:13:01.626Z,15.40
2019-02-24T13:15:30.548Z,16.60
2019-02-24T13:17:59.658Z,17.05
2019-02-24T13:20:30.652Z,15.90
2019-02-24T13:23:00.804Z,17.23
2019-02-24T13:25:30.667Z,17.07
2019-02-24T13:28:01.348Z,17.90
2019-02-24T13:30:30.979Z,15.83
2019-02-24T13:32:59.761Z,17.35
2019-02-24T13:35:28.705Z,16.80
2019-02-24T13:38:07.020Z,15.78
2019-02-24T13:40:35.806Z,16.77
2019-02-24T13:43:04.387Z,17.73
2019-02-24T13:45:33.283Z,17.10
2019-02-24T13:48:03.621Z,18.83
2019-02-24T13:50:32.494Z,17.40
2019-02-24T13:53:03.768Z,18.50
2019-02-24T13:55:32.572Z,17.87
2019-02-24T13:58:02.752Z,17.92
2019-02-24T14:00:34.607Z,18.10
2019-02-24T14:03:09.163Z,18.20
2019-02-24T14:05:37.709Z,18.12
2019-02-24T14:08:06.291Z,18.20
2019-02-24T14:10:35.274Z,18.70
2019-02-24T14:13:04.981Z,17.57
2019-02-24T14:15:34.386Z,18.90
2019-02-24T14:18:02.968Z,17.42
2019-02-24T14:20:31.665Z,20.35
2019-02-24T14:23:05.186Z,20.27
2019-02-24T14:25:35.472Z,34.23
2019-02-24T14:28:06.432Z,25.22
2019-02-24T14:30:35.421Z,20.87
2019-02-24T14:33:03.995Z,18.42
2019-02-24T14:35:32.872Z,18.03
2019-02-24T14:38:03.321Z,18.02
2019-02-24T14:40:31.837Z,16.90
2019-02-24T14:43:01.121Z,16.07
2019-02-24T14:45:29.962Z,17.17
2019-02-24T14:47:58.854Z,17.83
2019-02-24T14:50:28.064Z,17.45
2019-02-24T14:52:56.767Z,16.07
2019-02-24T14:55:25.629Z,16.60
2019-02-24T14:57:54.332Z,16.95
2019-02-24T15:00:24.292Z,18.02
2019-02-24T15:02:53.835Z,18.65
2019-02-24T15:05:22.717Z,18.73
2019-02-24T15:07:51.710Z,17.45
2019-02-24T15:10:23.940Z,16.90
2019-02-24T15:12:52.769Z,17.23
2019-02-24T15:15:26.383Z,18.37
2019-02-24T15:17:53.306Z,19.03
2019-02-24T15:20:23.450Z,18.87
2019-02-24T15:22:55.486Z,18.30
2019-02-24T15:25:24.089Z,17.37
2019-02-24T15:27:53.265Z,17.70
2019-02-24T15:30:23.689Z,19.40
2019-02-24T15:32:52.552Z,18.42
2019-02-24T15:35:21.478Z,17.43
2019-02-24T15:37:51.042Z,19.12
2019-02-24T15:40:19.913Z,18.40
2019-02-24T15:42:48.866Z,16.80
2019-02-24T15:45:17.436Z,17.13
2019-02-24T15:47:46.038Z,16.87
2019-02-24T15:50:14.820Z,16.80
2019-02-24T15:52:43.935Z,16.45
2019-02-24T15:55:13.214Z,17.70
2019-02-24T15:57:42.001Z,15.40
2019-02-24T16:00:27.534Z,16.70
2019-02-24T16:03:01.847Z,16.25
2019-02-24T16:05:30.066Z,16.23
2019-02-24T16:07:58.807Z,16.90
2019-02-24T16:10:30.114Z,16.02
2019-02-24T16:12:59.052Z,14.70
2019-02-24T16:15:28.546Z,16.63
2019-02-24T16:17:57.676Z,17.00
2019-02-24T16:20:31.310Z,17.13
2019-02-24T16:23:01.969Z,17.42
2019-02-24T16:25:30.612Z,18.60
2019-02-24T16:28:01.626Z,18.17
2019-02-24T16:30:30.440Z,18.90
2019-02-24T16:32:59.408Z,18.62
2019-02-24T16:35:29.654Z,18.87
2019-02-24T16:37:58.317Z,18.55
2019-02-24T16:40:28.328Z,18.97
2019-02-24T16:42:57.318Z,18.98
2019-02-24T16:45:26.130Z,18.95
2019-02-24T16:47:55.019Z,19.20
2019-02-24T16:50:24.526Z,20.33
2019-02-24T16:52:53.498Z,19.97
2019-02-24T16:55:25.173Z,20.12
2019-02-24T16:57:53.855Z,19.65
2019-02-24T17:00:24.938Z,19.98
2019-02-24T17:02:54.074Z,19.37
2019-02-24T17:05:23.870Z,18.07
2019-02-24T17:07:53.138Z,18.87
2019-02-24T17:10:22.882Z,20.20
2019-02-24T17:12:51.793Z,20.55
2019-02-24T17:15:20.371Z,20.40
2019-02-24T17:17:50.510Z,20.80
2019-02-24T17:20:19.880Z,21.70
2019-02-24T17:22:49.901Z,24.07
2019-02-24T17:25:18.656Z,22.58
2019-02-24T17:27:47.159Z,22.22
2019-02-24T17:30:16.142Z,22.33
2019-02-24T17:32:44.988Z,22.83
2019-02-24T17:35:13.826Z,22.85
2019-02-24T17:37:43.123Z,22.22
2019-02-24T17:40:13.147Z,22.87
2019-02-24T17:42:42.133Z,21.87
2019-02-24T17:45:12.659Z,23.57
2019-02-24T17:47:41.483Z,22.65
2019-02-24T17:50:10.993Z,23.07
2019-02-24T19:05:12.497Z,36.83
2019-02-24T19:07:41.269Z,41.50
2019-02-24T19:25:03.398Z,50.97
2019-02-24T19:27:52.121Z,55.83
2019-02-24T19:30:21.116Z,76.43
2019-02-24T19:36:11.869Z,52.50
2019-02-24T19:38:40.749Z,52.47
2019-02-24T19:41:10.203Z,55.17
2019-02-24T19:43:38.742Z,53.38
2019-02-24T19:46:07.392Z,48.43
2019-02-24T19:51:25.122Z,46.70
2019-02-24T19:53:54.020Z,43.00
2019-02-24T19:56:45.312Z,42.33
2019-02-24T19:59:24.382Z,38.23
2019-02-24T20:02:22.838Z,36.50
2019-02-24T20:04:52.038Z,36.00
2019-02-24T20:07:26.505Z,31.87
2019-02-24T20:09:55.877Z,31.80
2019-02-24T20:12:24.511Z,32.13
2019-02-24T20:14:53.430Z,34.27
2019-02-24T20:17:24.904Z,36.38
2019-02-24T20:20:20.900Z,34.70
2019-02-24T20:22:50.241Z,35.68
2019-02-24T20:28:00.581Z,36.20
2019-02-24T20:30:30.905Z,36.35
2019-02-24T20:33:00.302Z,34.23
2019-02-24T20:35:29.393Z,32.88
2019-02-24T20:37:58.181Z,31.50
2019-02-24T20:40:27.198Z,32.17
2019-02-24T20:43:09.354Z,31.02
2019-02-24T20:45:38.151Z,33.57
2019-02-24T20:48:06.851Z,32.53
2019-02-24T20:50:35.743Z,36.33
2019-02-24T20:53:05.858Z,33.53
2019-02-24T20:55:34.540Z,38.75
2019-02-24T20:58:03.574Z,44.27
2019-02-24T21:00:34.080Z,45.30
2019-02-24T21:03:02.944Z,36.97
2019-02-24T21:05:32.017Z,33.30
2019-02-24T21:08:01.039Z,29.63
2019-02-24T21:10:30.120Z,26.87
2019-02-24T21:13:00.343Z,24.80
2019-02-24T21:15:29.646Z,26.48
2019-02-24T21:18:17.889Z,26.25
2019-02-24T21:20:46.826Z,31.12
2019-02-24T21:23:22.935Z,32.45
2019-02-24T21:25:51.831Z,32.78
2019-02-24T21:28:48.986Z,34.40
2019-02-24T21:31:17.888Z,32.80
2019-02-24T21:34:34.380Z,35.45
2019-02-24T21:36:21.793Z,31.23
2019-02-24T21:38:51.084Z,28.73
2019-02-24T21:41:20.132Z,28.43
2019-02-24T21:43:49.004Z,28.63
2019-02-24T21:46:17.962Z,28.65
2019-02-24T21:48:47.055Z,31.90
2019-02-24T21:51:15.634Z,34.70
2019-02-24T21:53:46.628Z,33.47
2019-02-24T21:56:15.466Z,33.43
2019-02-24T21:58:44.581Z,30.30
2019-02-24T22:01:13.367Z,26.80
2019-02-24T22:03:42.439Z,23.47
2019-02-24T22:06:11.325Z,23.07
2019-02-24T22:08:40.216Z,24.63
2019-02-24T22:11:08.896Z,24.33
2019-02-24T22:13:37.895Z,23.27
2019-02-24T22:16:06.876Z,21.70
2019-02-24T22:18:35.661Z,21.63
2019-02-24T22:21:04.248Z,22.70
2019-02-24T22:23:33.451Z,23.83
2019-02-24T22:26:02.337Z,25.07
2019-02-24T22:28:32.326Z,23.83
2019-02-24T22:31:01.152Z,25.12
2019-02-24T22:33:29.917Z,25.83
2019-02-24T22:36:00.457Z,25.23
2019-02-24T22:38:29.341Z,24.27
2019-02-24T22:40:58.338Z,24.40
2019-02-24T22:43:27.226Z,22.03
2019-02-24T22:46:03.636Z,22.62
2019-02-24T22:48:32.474Z,24.20
2019-02-24T22:51:28.939Z,22.50
2019-02-24T22:53:57.907Z,23.27
2019-02-24T22:59:32.378Z,23.03
2019-02-24T23:02:06.743Z,27.20
2019-02-24T23:04:38.857Z,30.43
2019-02-24T23:07:08.874Z,28.67
2019-02-24T23:09:38.139Z,28.73
2019-02-24T23:12:09.489Z,28.37
2019-02-24T23:14:41.366Z,26.23
2019-02-24T23:17:10.235Z,25.18
2019-02-24T23:19:58.370Z,25.80
2019-02-24T23:22:31.206Z,24.70
2019-02-24T23:25:00.288Z,28.55
2019-02-24T23:27:30.613Z,31.10
2019-02-24T23:30:01.096Z,33.07
2019-02-24T23:32:29.988Z,35.27
2019-02-24T23:35:02.112Z,34.97
2019-02-24T23:37:32.558Z,32.53
2019-02-24T23:40:03.720Z,32.73
2019-02-24T23:42:59.878Z,32.83
2019-02-24T23:45:30.472Z,30.37
2019-02-24T23:48:00.493Z,30.50
2019-02-24T23:50:29.073Z,34.00
2019-02-24T23:52:57.962Z,35.77
2019-02-24T23:55:26.544Z,36.35
2019-02-24T23:57:55.865Z,38.80
