createdAt,value
2022-08-28T02:29:36.382Z,70.80
2022-08-28T02:32:53.849Z,71.60
2022-08-28T02:35:55.009Z,70.60
2022-08-28T02:38:43.391Z,70.60
2022-08-28T02:41:35.884Z,71.10
2022-08-28T02:45:03.217Z,71.80
2022-08-28T02:48:17.428Z,71.90
2022-08-28T02:54:46.621Z,71.90
2022-08-28T02:58:06.217Z,72.20
2022-08-28T03:01:11.867Z,72.00
2022-08-28T03:04:16.325Z,72.00
2022-08-28T03:07:12.665Z,72.00
2022-08-28T03:10:33.065Z,72.10
2022-08-28T03:13:23.081Z,72.50
2022-08-28T03:16:43.212Z,72.80
2022-08-28T03:19:56.574Z,72.80
2022-08-28T03:22:58.010Z,72.80
2022-08-28T03:26:01.139Z,73.20
2022-08-28T03:32:58.073Z,72.80
2022-08-28T03:36:32.305Z,72.50
2022-08-28T03:39:38.984Z,71.90
2022-08-28T03:43:18.050Z,71.10
2022-08-28T03:46:42.645Z,71.20
2022-08-28T03:54:19.508Z,71.40
2022-08-28T03:57:34.831Z,71.80
2022-08-28T04:01:19.419Z,71.90
2022-08-28T04:04:33.304Z,72.20
2022-08-28T04:07:26.014Z,72.50
2022-08-28T04:10:17.904Z,72.50
2022-08-28T04:17:11.953Z,72.80
2022-08-28T04:20:46.386Z,73.50
2022-08-28T04:23:20.241Z,72.40
2022-08-28T04:26:01.825Z,72.40
2022-08-28T04:28:37.011Z,72.50
2022-08-28T04:31:09.562Z,72.80
2022-08-28T04:34:02.113Z,73.30
2022-08-28T04:37:00.386Z,73.30
2022-08-28T04:39:45.343Z,73.20
2022-08-28T04:43:16.865Z,73.20
2022-08-28T04:46:05.571Z,73.10
2022-08-28T04:56:29.556Z,72.50
2022-08-28T04:59:58.334Z,72.60
2022-08-28T05:03:19.403Z,72.90
2022-08-28T05:07:06.162Z,73.10
2022-08-28T05:09:58.235Z,73.00
2022-08-28T05:16:42.716Z,72.50
2022-08-28T05:20:32.778Z,72.20
2022-08-28T05:23:57.750Z,73.10
2022-08-28T05:26:48.182Z,72.80
2022-08-28T05:30:05.501Z,73.20
2022-08-28T05:33:19.793Z,72.60
2022-08-28T05:37:26.354Z,72.70
2022-08-28T05:40:34.816Z,71.70
2022-08-28T05:44:06.433Z,72.20
2022-08-28T05:47:18.175Z,71.00
2022-08-28T05:50:55.606Z,70.70
2022-08-28T05:54:07.040Z,70.00
2022-08-28T06:01:23.170Z,70.10
2022-08-28T06:16:36.114Z,68.50
2022-08-28T06:20:49.872Z,68.50
2022-08-28T06:25:29.660Z,68.50
2022-08-28T06:44:29.336Z,66.40
2022-08-28T06:47:03.485Z,67.30
2022-08-28T06:49:48.324Z,67.00
2022-08-28T06:57:17.004Z,66.60
2022-08-28T07:00:48.821Z,64.00
2022-08-28T07:07:46.305Z,61.70
2022-08-28T07:11:04.761Z,62.50
2022-08-28T07:24:15.022Z,60.80
2022-08-28T07:27:33.108Z,59.20
2022-08-28T07:30:32.551Z,59.00
2022-08-28T07:33:58.137Z,60.00
2022-08-28T07:37:37.626Z,59.80
2022-08-28T07:44:23.194Z,59.10
2022-08-28T07:47:57.166Z,58.30
2022-08-28T07:51:16.479Z,58.80
2022-08-28T07:55:20.113Z,58.50
2022-08-28T07:58:21.925Z,58.50
2022-08-28T08:05:05.337Z,58.60
2022-08-28T08:08:29.455Z,56.60
2022-08-28T08:11:53.086Z,55.50
2022-08-28T08:15:07.089Z,55.50
2022-08-28T08:18:30.554Z,56.20
2022-08-28T08:30:32.322Z,57.60
2022-08-28T08:37:10.328Z,53.20
2022-08-28T08:40:38.241Z,53.50
2022-08-28T08:43:45.042Z,54.80
2022-08-28T08:47:21.304Z,53.00
2022-08-28T08:50:39.738Z,54.50
2022-08-28T08:53:51.394Z,54.10
2022-08-28T08:57:26.704Z,52.40
2022-08-28T09:00:36.738Z,50.40
2022-08-28T09:03:57.819Z,51.30
2022-08-28T09:07:25.312Z,49.50
2022-08-28T09:10:30.775Z,50.30
2022-08-28T09:13:52.536Z,49.80
2022-08-28T09:16:56.365Z,50.70
2022-08-28T09:20:11.554Z,50.40
2022-08-28T09:23:15.984Z,51.20
2022-08-28T09:26:18.234Z,49.40
2022-08-28T09:32:24.100Z,47.50
2022-08-28T09:35:20.211Z,49.70
2022-08-28T09:38:51.150Z,50.40
2022-08-28T09:45:59.311Z,45.50
2022-08-28T09:49:52.574Z,46.60
2022-08-28T10:22:28.687Z,43.00
2022-08-28T10:25:10.664Z,43.90
2022-08-28T10:27:56.837Z,45.10
2022-08-28T10:30:26.462Z,42.00
2022-08-28T10:33:23.938Z,42.30
2022-08-28T10:35:57.151Z,42.50
2022-08-28T10:38:36.488Z,41.10
2022-08-28T10:41:09.735Z,40.20
2022-08-28T10:43:43.717Z,39.20
2022-08-28T10:46:15.540Z,41.30
2022-08-28T10:48:48.853Z,41.10
2022-08-28T10:51:35.275Z,40.30
2022-08-28T10:54:09.565Z,43.80
2022-08-28T10:56:45.166Z,42.00
2022-08-28T10:59:13.632Z,42.30
2022-08-28T11:01:43.730Z,41.40
2022-08-28T11:04:25.133Z,41.30
2022-08-28T11:06:57.625Z,44.00
2022-08-28T11:09:38.084Z,40.60
2022-08-28T11:12:10.151Z,39.10
2022-08-28T11:14:47.979Z,38.40
2022-08-28T11:17:40.181Z,39.90
2022-08-28T11:20:16.689Z,38.70
2022-08-28T11:22:48.165Z,38.50
2022-08-28T11:25:26.683Z,37.90
2022-08-28T11:28:41.009Z,37.70
2022-08-28T11:31:33.024Z,39.40
2022-08-28T11:34:02.765Z,39.00
2022-08-28T11:37:03.105Z,37.20
2022-08-28T11:39:31.410Z,38.40
2022-08-28T11:42:35.369Z,37.70
2022-08-28T11:45:05.474Z,39.10
2022-08-28T11:47:43.381Z,35.20
2022-08-28T11:50:22.418Z,36.40
2022-08-28T11:53:23.220Z,34.80
2022-08-28T11:56:15.994Z,33.90
2022-08-28T11:59:11.329Z,35.60
2022-08-28T12:01:40.582Z,33.70
2022-08-28T12:04:13.289Z,35.10
2022-08-28T12:06:54.497Z,36.40
2022-08-28T12:09:44.539Z,36.60
2022-08-28T12:12:29.390Z,35.00
2022-08-28T12:15:03.796Z,33.30
2022-08-28T12:20:32.233Z,35.60
2022-08-28T12:44:10.791Z,32.60
2022-08-28T12:47:42.512Z,33.30
2022-08-28T12:50:25.760Z,32.40
2022-08-28T12:53:00.224Z,34.50
2022-08-28T12:55:31.959Z,30.70
2022-08-28T12:58:02.302Z,32.10
2022-08-28T13:00:49.372Z,32.60
2022-08-28T13:03:19.348Z,33.70
2022-08-28T13:06:02.028Z,32.70
2022-08-28T13:08:39.259Z,32.20
2022-08-28T13:11:34.260Z,33.60
2022-08-28T13:14:07.848Z,30.40
2022-08-28T13:16:42.376Z,30.20
2022-08-28T13:19:42.968Z,34.10
2022-08-28T13:22:50.620Z,31.70
2022-08-28T13:25:59.032Z,30.50
2022-08-28T13:28:41.323Z,30.60
2022-08-28T13:32:14.858Z,30.60
2022-08-28T13:35:25.170Z,31.50
2022-08-28T13:37:59.601Z,32.40
2022-08-28T13:41:17.578Z,29.00
2022-08-28T13:47:59.715Z,30.40
2022-08-28T13:51:21.365Z,33.30
2022-08-28T14:02:28.188Z,30.30
2022-08-28T14:58:58.919Z,27.00
2022-08-28T15:01:43.049Z,28.00
2022-08-28T15:05:25.017Z,26.00
2022-08-28T15:18:05.831Z,27.40
2022-08-28T15:20:39.794Z,27.60
2022-08-28T15:23:08.609Z,26.60
2022-08-28T16:04:09.997Z,25.80
2022-08-28T16:07:10.237Z,27.50
2022-08-28T16:10:11.290Z,28.30
2022-08-28T16:12:59.155Z,27.00
2022-08-28T16:26:50.565Z,25.40
2022-08-28T17:25:01.511Z,28.30
2022-08-28T17:28:19.112Z,29.20
2022-08-28T17:31:40.016Z,28.90
2022-08-28T17:34:38.848Z,29.90
2022-08-28T17:37:14.561Z,28.90
2022-08-28T17:40:51.266Z,29.60
2022-08-28T19:11:47.516Z,44.40
2022-08-28T19:16:33.965Z,45.10
2022-08-28T19:18:06.257Z,45.60
2022-08-28T19:20:57.194Z,47.10
2022-08-28T19:25:55.753Z,46.90
2022-08-28T19:27:21.463Z,47.30
2022-08-28T19:58:25.169Z,49.90
2022-08-28T21:37:36.185Z,55.60
2022-08-28T21:40:13.257Z,56.20
2022-08-28T21:42:42.103Z,56.20
2022-08-28T21:45:12.365Z,56.20
2022-08-28T21:47:41.661Z,56.10
2022-08-28T21:50:11.564Z,56.10
2022-08-28T21:52:41.843Z,57.40
2022-08-28T21:55:12.921Z,57.90
2022-08-28T21:57:41.708Z,58.30
2022-08-28T22:00:14.257Z,58.80
2022-08-28T22:02:46.686Z,57.70
2022-08-28T22:05:18.867Z,56.90
2022-08-28T22:07:48.841Z,56.50
2022-08-28T22:10:17.881Z,56.20
2022-08-28T22:12:46.461Z,54.90
2022-08-28T22:15:17.887Z,56.10
2022-08-28T22:17:48.790Z,56.10
2022-08-28T22:20:17.713Z,56.00
2022-08-28T22:23:18.128Z,56.00
2022-08-28T22:25:50.739Z,55.90
2022-08-28T22:28:19.106Z,55.90
2022-08-28T22:30:47.584Z,55.70
2022-08-28T22:33:19.344Z,54.80
2022-08-28T22:35:49.794Z,54.80
2022-08-28T22:38:21.014Z,54.40
2022-08-28T22:40:58.934Z,54.10
2022-08-28T22:43:36.281Z,53.10
2022-08-28T22:46:05.673Z,53.70
2022-08-28T22:48:34.401Z,52.50
2022-08-28T22:51:06.413Z,51.30
2022-08-28T22:53:35.309Z,49.90
2022-08-28T22:56:05.654Z,49.40
2022-08-28T22:58:34.985Z,48.20
2022-08-28T23:01:09.127Z,48.30
2022-08-28T23:03:37.807Z,49.00
2022-08-28T23:06:21.099Z,49.80
2022-08-28T23:08:50.007Z,50.60
2022-08-28T23:11:20.119Z,51.80
2022-08-28T23:13:48.845Z,52.80
2022-08-28T23:16:23.867Z,53.30
2022-08-28T23:19:08.643Z,52.60
2022-08-28T23:21:39.369Z,52.40
2022-08-28T23:24:12.479Z,52.00
2022-08-28T23:26:45.093Z,51.50
2022-08-28T23:29:14.585Z,51.10
2022-08-28T23:31:43.544Z,50.80
2022-08-28T23:34:12.214Z,50.40
2022-08-28T23:36:42.923Z,50.30
2022-08-28T23:39:12.461Z,49.60
2022-08-28T23:41:43.185Z,49.50
2022-08-28T23:44:14.677Z,49.20
2022-08-28T23:46:43.061Z,48.80
2022-08-28T23:49:12.499Z,49.30
2022-08-28T23:51:42.410Z,49.00
2022-08-28T23:54:13.424Z,48.90
2022-08-28T23:56:43.635Z,48.60
2022-08-28T23:59:12.941Z,48.00
