createdAt,value
2023-04-09T00:01:07.368Z,98126.75
2023-04-09T00:11:10.226Z,98119.78
2023-04-09T00:21:12.623Z,98121.47
2023-04-09T00:31:15.126Z,98122.28
2023-04-09T00:41:18.301Z,98114.88
2023-04-09T00:51:20.789Z,98119.81
2023-04-09T01:01:23.117Z,98121.47
2023-04-09T01:11:31.448Z,98125.19
2023-04-09T01:21:34.571Z,98114.44
2023-04-09T05:39:34.491Z,98163.69
2023-04-09T05:49:37.061Z,98164.94
2023-04-09T05:59:39.347Z,98159.75
2023-04-09T06:09:41.797Z,98159.91
2023-04-09T06:19:44.112Z,98158.75
2023-04-09T06:29:46.380Z,98169.06
2023-04-09T06:40:00.647Z,98165.19
2023-04-09T06:50:03.916Z,98178.53
2023-04-09T07:00:07.106Z,98172.53
2023-04-09T07:10:09.573Z,98160.34
2023-04-09T07:20:12.278Z,98172.25
2023-04-09T07:30:14.687Z,98162.88
2023-04-09T07:40:17.146Z,98148.78
2023-04-09T07:50:19.473Z,98140.63
2023-04-09T08:00:21.809Z,98157.19
2023-04-09T08:10:24.257Z,98143.03
2023-04-09T08:20:26.623Z,98155.19
2023-04-09T08:30:28.991Z,98146.09
2023-04-09T08:40:35.765Z,98154.88
2023-04-09T08:50:38.169Z,98149.66
2023-04-09T09:00:41.004Z,98153.53
2023-04-09T09:10:45.693Z,98151.41
2023-04-09T09:20:48.419Z,98142.16
2023-04-09T09:30:50.770Z,98152.25
2023-04-09T09:40:53.037Z,98143.03
2023-04-09T09:50:55.788Z,98137.47
2023-04-09T10:00:58.894Z,98141.34
2023-04-09T10:11:02.480Z,98145.81
2023-04-09T10:21:42.601Z,98164.03
2023-04-09T10:32:05.287Z,98164.91
2023-04-09T10:42:27.469Z,98134.06
2023-04-09T10:52:30.437Z,98131.25
2023-04-09T11:02:38.727Z,98131.88
2023-04-09T11:12:43.206Z,98110.25
2023-04-09T11:22:45.556Z,98118.78
2023-04-09T11:32:51.750Z,98112.41
2023-04-09T11:42:55.284Z,98110.59
2023-04-09T11:52:58.285Z,98108.63
2023-04-09T12:03:05.597Z,98100.66
2023-04-09T12:13:13.940Z,98090.88
2023-04-09T12:23:17.594Z,98112.44
2023-04-09T12:33:20.139Z,98102.56
2023-04-09T12:43:22.430Z,98103.78
2023-04-09T12:53:24.718Z,98102.38
2023-04-09T13:03:27.608Z,98117.34
2023-04-09T13:13:30.081Z,98116.44
2023-04-09T13:23:32.425Z,98107.75
2023-04-09T13:33:34.785Z,98120.31
2023-04-09T13:43:37.113Z,98116.63
2023-04-09T13:53:39.402Z,98118.47
2023-04-09T14:03:41.973Z,98131.81
2023-04-09T14:13:44.315Z,98136.63
2023-04-09T14:23:47.093Z,98119.84
2023-04-09T14:33:49.523Z,98118.84
2023-04-09T14:43:51.796Z,98118.75
2023-04-09T14:53:54.233Z,98113.72
2023-04-09T15:03:56.781Z,98112.69
2023-04-09T15:13:59.298Z,98110.13
2023-04-09T15:24:02.581Z,98112.34
2023-04-09T15:34:05.396Z,98114.38
2023-04-09T15:44:08.959Z,98109.00
2023-04-09T15:54:11.510Z,98099.88
2023-04-09T16:04:13.904Z,98101.53
2023-04-09T16:14:16.269Z,98094.53
2023-04-09T16:24:19.028Z,98093.50
2023-04-09T16:34:21.429Z,98095.16
2023-04-09T16:44:25.481Z,98101.41
2023-04-09T16:54:27.906Z,98100.13
2023-04-09T17:04:30.319Z,98096.94
2023-04-09T17:14:34.014Z,98100.72
2023-04-09T17:24:37.072Z,98104.50
2023-04-09T17:34:39.346Z,98100.63
2023-04-09T17:44:43.974Z,98112.47
2023-04-09T17:54:46.926Z,98118.72
2023-04-09T18:04:49.477Z,98126.13
2023-04-09T18:14:52.241Z,98128.81
2023-04-09T18:24:54.685Z,98137.03
2023-04-09T18:34:57.220Z,98150.06
2023-04-09T18:44:59.556Z,98156.41
2023-04-09T18:55:01.878Z,98161.47
2023-04-09T19:05:07.500Z,98157.69
2023-04-09T19:15:10.860Z,98161.22
2023-04-09T19:25:13.341Z,98164.41
2023-04-09T19:35:15.798Z,98160.72
2023-04-09T19:45:18.380Z,98169.88
2023-04-09T19:55:20.833Z,98166.59
2023-04-09T20:05:23.247Z,98164.34
2023-04-09T20:15:25.550Z,98167.72
2023-04-09T20:25:34.080Z,98176.88
2023-04-09T20:40:12.672Z,98164.59
2023-04-09T20:50:15.076Z,98160.47
2023-04-09T21:00:17.592Z,98164.97
2023-04-09T21:10:20.134Z,98159.34
2023-04-09T21:20:22.519Z,98159.94
2023-04-09T21:30:24.894Z,98150.88
2023-04-09T21:40:27.341Z,98148.19
2023-04-09T21:50:31.334Z,98138.63
2023-04-09T22:00:33.625Z,98133.03
2023-04-09T22:10:35.979Z,98144.28
2023-04-09T22:20:38.349Z,98147.56
2023-04-09T22:30:41.259Z,98148.66
2023-04-09T22:40:43.543Z,98155.63
2023-04-09T22:50:46.190Z,98165.13
2023-04-09T23:00:49.898Z,98163.84
2023-04-09T23:10:52.281Z,98155.25
2023-04-09T23:20:54.573Z,98162.66
2023-04-09T23:30:57.094Z,98154.22
2023-04-09T23:40:59.448Z,98157.34
2023-04-09T23:51:01.725Z,98150.16
