createdAt,value
2023-04-02T00:00:00.143Z,100336.63
2023-04-02T00:02:30.235Z,100330.34
2023-04-02T00:05:19.613Z,100335.59
2023-04-02T00:07:50.682Z,100339.88
2023-04-02T00:10:36.782Z,100348.66
2023-04-02T00:13:05.264Z,100355.72
2023-04-02T00:15:32.452Z,100363.44
2023-04-02T00:17:59.978Z,100366.00
2023-04-02T00:20:27.743Z,100369.56
2023-04-02T00:22:56.192Z,100380.97
2023-04-02T00:25:26.660Z,100381.84
2023-04-02T00:27:53.276Z,100387.13
2023-04-02T00:30:19.905Z,100391.66
2023-04-02T00:32:46.673Z,100388.69
2023-04-02T00:35:17.667Z,100399.69
2023-04-02T00:37:44.572Z,100397.53
2023-04-02T00:40:28.084Z,100399.56
2023-04-02T00:42:58.074Z,100398.03
2023-04-02T00:45:24.699Z,100415.44
2023-04-02T00:47:51.773Z,100417.19
2023-04-02T00:50:33.971Z,100422.41
2023-04-02T00:53:04.292Z,100425.91
2023-04-02T00:55:41.736Z,100434.34
2023-04-02T00:58:23.253Z,100428.63
2023-04-02T01:00:50.918Z,100435.63
2023-04-02T01:03:17.548Z,100439.91
2023-04-02T01:05:52.758Z,100439.91
2023-04-02T01:08:31.754Z,100446.84
2023-04-02T01:11:20.057Z,100455.50
2023-04-02T01:14:13.182Z,100453.66
2023-04-02T01:16:50.441Z,100451.13
2023-04-02T01:19:35.906Z,100460.44
2023-04-02T01:22:12.086Z,100461.34
2023-04-02T01:24:38.754Z,100471.06
2023-04-02T01:27:08.238Z,100470.97
2023-04-02T01:29:42.330Z,100473.44
2023-04-02T01:32:11.486Z,100475.97
2023-04-02T01:34:38.746Z,100482.28
2023-04-02T01:37:27.109Z,100487.44
2023-04-02T01:39:57.621Z,100486.53
2023-04-02T01:42:39.625Z,100500.72
2023-04-02T01:45:13.618Z,100504.06
2023-04-02T01:47:40.820Z,100511.75
2023-04-02T01:50:18.264Z,100506.19
2023-04-02T01:52:49.486Z,100516.97
2023-04-02T01:55:25.497Z,100523.03
2023-04-02T01:57:53.683Z,100519.81
2023-04-02T02:00:24.845Z,100531.91
2023-04-02T02:02:55.471Z,100524.06
2023-04-02T02:05:23.239Z,100536.94
2023-04-02T02:07:52.206Z,100538.75
2023-04-02T02:10:24.328Z,100542.34
2023-04-02T02:12:51.447Z,100545.63
2023-04-02T02:15:22.663Z,100549.31
2023-04-02T02:17:49.364Z,100543.97
2023-04-02T02:20:16.638Z,100559.69
2023-04-02T02:22:54.287Z,100554.44
2023-04-02T02:25:26.988Z,100569.97
2023-04-02T02:28:09.814Z,100574.47
2023-04-02T02:30:50.954Z,100574.31
2023-04-02T02:33:24.283Z,100576.91
2023-04-02T02:35:57.440Z,100587.63
2023-04-02T02:38:37.211Z,100585.91
2023-04-02T02:41:17.782Z,100589.16
2023-04-02T02:43:48.952Z,100601.34
2023-04-02T02:46:18.557Z,100599.78
2023-04-02T02:48:46.696Z,100609.97
2023-04-02T02:51:21.107Z,100607.53
2023-04-02T02:53:50.867Z,100615.38
2023-04-02T02:56:19.724Z,100612.97
2023-04-02T02:58:46.432Z,100621.28
2023-04-02T03:01:21.673Z,100608.56
2023-04-02T03:03:53.141Z,100629.44
2023-04-02T03:06:20.899Z,100630.94
2023-04-02T03:09:12.349Z,100632.56
2023-04-02T03:11:43.217Z,100630.88
2023-04-02T03:14:28.107Z,100645.03
2023-04-02T03:17:01.218Z,100642.44
2023-04-02T03:19:31.460Z,100646.63
2023-04-02T03:22:02.979Z,100650.09
2023-04-02T03:24:51.389Z,100656.13
2023-04-02T03:27:24.026Z,100657.03
2023-04-02T03:29:58.802Z,100662.41
2023-04-02T03:32:34.572Z,100677.09
2023-04-02T03:35:20.592Z,100677.91
2023-04-02T03:37:51.576Z,100687.50
2023-04-02T03:40:24.861Z,100688.41
2023-04-02T03:43:12.249Z,100694.22
2023-04-02T03:45:49.988Z,100695.94
2023-04-02T03:48:25.873Z,100709.84
2023-04-02T03:50:52.492Z,100710.84
2023-04-02T03:53:22.612Z,100725.88
2023-04-02T03:55:49.509Z,100724.88
2023-04-02T03:58:41.348Z,100729.19
2023-04-02T04:01:20.255Z,100733.59
2023-04-02T04:03:51.598Z,100733.56
2023-04-02T04:06:29.385Z,100752.69
2023-04-02T04:09:09.770Z,100745.63
2023-04-02T04:11:39.422Z,100764.88
2023-04-02T04:14:15.768Z,100766.63
2023-04-02T04:16:47.557Z,100763.09
2023-04-02T04:19:18.348Z,100768.34
2023-04-02T04:21:48.915Z,100771.00
2023-04-02T04:24:25.476Z,100771.81
2023-04-02T04:27:04.137Z,100791.03
2023-04-02T04:29:59.360Z,100785.78
2023-04-02T04:32:32.523Z,100794.59
2023-04-02T04:35:08.236Z,100792.81
2023-04-02T04:37:38.529Z,100809.31
2023-04-02T04:40:19.391Z,100801.50
2023-04-02T04:42:48.311Z,100810.22
2023-04-02T04:45:37.841Z,100819.81
2023-04-02T04:48:08.541Z,100831.09
2023-04-02T04:50:46.633Z,100821.47
2023-04-02T04:53:20.423Z,100836.31
2023-04-02T04:55:52.229Z,100838.97
2023-04-02T04:58:20.473Z,100848.50
2023-04-02T05:00:49.653Z,100856.34
2023-04-02T05:03:44.433Z,100853.78
2023-04-02T05:06:32.507Z,100864.19
2023-04-02T05:09:04.212Z,100868.56
2023-04-02T05:11:38.241Z,100867.59
2023-04-02T05:14:08.732Z,100870.34
2023-04-02T05:16:46.120Z,100883.31
2023-04-02T05:19:16.035Z,100881.59
2023-04-02T05:22:15.842Z,100885.06
2023-04-02T05:24:55.709Z,100893.75
2023-04-02T05:27:46.057Z,100887.59
2023-04-02T05:30:35.870Z,100909.38
2023-04-02T05:33:07.874Z,100905.03
2023-04-02T05:35:36.625Z,100897.25
2023-04-02T05:38:06.628Z,100908.53
2023-04-02T05:40:47.021Z,100902.53
2023-04-02T05:43:17.252Z,100914.66
2023-04-02T05:45:46.831Z,100914.63
2023-04-02T05:48:18.925Z,100928.47
2023-04-02T05:50:49.188Z,100931.91
2023-04-02T05:53:24.548Z,100938.94
2023-04-02T05:55:56.369Z,100935.44
2023-04-02T06:00:59.929Z,100958.81
2023-04-02T06:03:38.876Z,100955.31
2023-04-02T06:06:26.515Z,100961.56
2023-04-02T06:09:03.838Z,100961.59
2023-04-02T06:11:32.928Z,100972.06
2023-04-02T06:14:05.280Z,100984.16
2023-04-02T06:16:34.537Z,100982.53
2023-04-02T06:19:04.053Z,100989.34
2023-04-02T06:21:31.606Z,100992.84
2023-04-02T06:24:05.552Z,100998.09
2023-04-02T06:26:41.465Z,101003.22
2023-04-02T06:29:29.494Z,101006.78
2023-04-02T06:31:58.575Z,101014.56
2023-04-02T06:34:26.806Z,101011.16
2023-04-02T06:37:06.207Z,101025.03
2023-04-02T06:39:35.013Z,101020.78
2023-04-02T06:42:13.981Z,101023.47
2023-04-02T06:44:59.516Z,101035.56
2023-04-02T06:47:47.282Z,101039.94
2023-04-02T06:50:23.812Z,101044.28
2023-04-02T06:52:56.712Z,101051.22
2023-04-02T06:55:29.019Z,101059.03
2023-04-02T06:57:56.202Z,101059.88
2023-04-02T07:00:31.694Z,101062.47
2023-04-02T07:03:00.276Z,101067.66
2023-04-02T07:05:27.058Z,101076.47
2023-04-02T07:07:54.144Z,101078.16
2023-04-02T07:10:20.971Z,101086.91
2023-04-02T07:12:51.118Z,101086.78
2023-04-02T07:15:20.364Z,101095.63
2023-04-02T07:17:47.328Z,101100.88
2023-04-02T07:20:24.352Z,101099.09
2023-04-02T07:22:50.961Z,101113.94
2023-04-02T07:25:17.529Z,101112.09
2023-04-02T07:27:44.163Z,101108.66
2023-04-02T07:30:10.983Z,101119.94
2023-04-02T07:32:38.377Z,101120.91
2023-04-02T07:35:05.357Z,101120.00
2023-04-02T07:37:33.854Z,101126.97
2023-04-02T07:40:00.376Z,101128.72
2023-04-02T07:42:27.148Z,101135.69
2023-04-02T07:44:53.691Z,101127.84
2023-04-02T07:47:20.326Z,101141.78
2023-04-02T07:49:47.095Z,101142.63
2023-04-02T07:52:13.649Z,101147.88
2023-04-02T07:54:40.180Z,101153.09
2023-04-02T07:57:07.077Z,101156.56
2023-04-02T07:59:33.638Z,101161.84
2023-04-02T08:02:03.270Z,101168.66
2023-04-02T08:04:33.014Z,101170.50
2023-04-02T08:06:59.884Z,101177.44
2023-04-02T08:09:26.410Z,101187.00
2023-04-02T08:11:53.031Z,101193.13
2023-04-02T08:14:19.916Z,101201.88
2023-04-02T08:16:48.756Z,101204.53
2023-04-02T08:19:15.803Z,101208.00
2023-04-02T08:21:42.497Z,101213.25
2023-04-02T08:24:09.019Z,101215.78
2023-04-02T08:26:36.960Z,101211.41
2023-04-02T08:29:03.995Z,101217.63
2023-04-02T08:31:30.651Z,101228.09
2023-04-02T08:33:57.289Z,101228.09
2023-04-02T08:36:29.200Z,101239.41
2023-04-02T08:38:55.916Z,101241.13
2023-04-02T08:41:27.655Z,101238.50
2023-04-02T08:44:13.149Z,101254.19
2023-04-02T08:46:45.070Z,101254.19
2023-04-02T08:49:13.868Z,101244.53
2023-04-02T08:51:40.565Z,101254.06
2023-04-02T08:54:21.200Z,101257.53
2023-04-02T08:56:52.017Z,101261.09
2023-04-02T08:59:18.604Z,101273.19
2023-04-02T09:01:55.696Z,101271.50
2023-04-02T09:04:24.121Z,101272.47
2023-04-02T09:06:53.610Z,101276.84
2023-04-02T09:09:22.267Z,101278.59
2023-04-02T09:11:48.811Z,101280.22
2023-04-02T09:14:19.954Z,101283.75
2023-04-02T09:16:49.518Z,101281.91
2023-04-02T09:19:18.921Z,101294.09
2023-04-02T09:21:48.865Z,101294.00
2023-04-02T09:24:15.544Z,101301.78
2023-04-02T09:26:44.490Z,101298.25
2023-04-02T09:29:11.121Z,101308.75
2023-04-02T09:31:43.829Z,101317.59
2023-04-02T09:34:30.201Z,101309.78
2023-04-02T09:36:57.506Z,101316.59
2023-04-02T09:39:26.304Z,101309.38
2023-04-02T09:42:05.028Z,101320.84
2023-04-02T09:44:32.689Z,101322.44
2023-04-02T09:47:04.122Z,101326.88
2023-04-02T09:49:32.530Z,101330.25
2023-04-02T09:52:05.143Z,101330.13
2023-04-02T09:54:31.950Z,101337.00
2023-04-02T09:57:18.444Z,101338.13
2023-04-02T09:59:45.129Z,101350.41
2023-04-02T10:02:37.874Z,101351.94
2023-04-02T10:05:06.551Z,101354.16
2023-04-02T10:07:44.787Z,101364.75
2023-04-02T10:10:27.122Z,101357.78
2023-04-02T10:13:01.498Z,101364.16
2023-04-02T10:15:37.374Z,101371.19
2023-04-02T10:18:13.354Z,101374.88
2023-04-02T10:20:50.553Z,101377.50
2023-04-02T10:23:18.233Z,101374.06
2023-04-02T10:26:03.698Z,101378.88
2023-04-02T10:28:30.310Z,101377.19
2023-04-02T10:31:25.346Z,101385.84
2023-04-02T10:33:59.357Z,101392.94
2023-04-02T10:36:32.174Z,101380.63
2023-04-02T10:38:58.751Z,101388.78
2023-04-02T10:41:31.419Z,101389.63
2023-04-02T10:44:20.184Z,101386.72
2023-04-02T10:46:55.676Z,101394.28
2023-04-02T10:49:43.177Z,101402.69
2023-04-02T10:52:17.025Z,101397.63
2023-04-02T10:54:49.821Z,101409.94
2023-04-02T10:57:39.521Z,101411.66
2023-04-02T11:00:21.276Z,101410.22
2023-04-02T11:02:56.868Z,101408.47
2023-04-02T11:05:32.749Z,101411.38
2023-04-02T11:08:02.807Z,101414.44
2023-04-02T11:10:32.090Z,101420.59
2023-04-02T11:13:03.453Z,101424.72
2023-04-02T11:15:30.655Z,101412.56
2023-04-02T11:17:57.353Z,101418.78
2023-04-02T11:20:43.386Z,101414.47
2023-04-02T11:23:15.359Z,101416.78
2023-04-02T11:25:42.719Z,101418.81
2023-04-02T11:28:13.667Z,101418.72
2023-04-02T11:30:40.549Z,101422.00
2023-04-02T11:36:02.741Z,101429.97
2023-04-02T11:38:29.376Z,101433.25
2023-04-02T11:40:56.084Z,101441.00
2023-04-02T11:43:35.430Z,101441.72
2023-04-02T11:46:20.798Z,101430.56
2023-04-02T11:48:47.417Z,101434.91
2023-04-02T11:51:23.204Z,101426.72
2023-04-02T11:53:51.725Z,101426.59
2023-04-02T11:56:29.849Z,101421.13
2023-04-02T11:59:06.040Z,101429.91
2023-04-02T12:01:54.337Z,101433.50
2023-04-02T12:04:41.813Z,101430.53
2023-04-02T12:07:11.168Z,101446.72
2023-04-02T12:09:45.581Z,101448.56
2023-04-02T12:12:38.505Z,101450.81
2023-04-02T12:15:28.234Z,101466.69
2023-04-02T12:18:03.375Z,101464.41
2023-04-02T12:20:30.665Z,101466.59
2023-04-02T12:22:58.499Z,101455.59
2023-04-02T12:25:32.602Z,101465.69
2023-04-02T12:28:11.453Z,101468.25
2023-04-02T12:30:38.754Z,101478.22
2023-04-02T12:33:27.222Z,101479.22
2023-04-02T12:36:01.428Z,101479.97
2023-04-02T12:38:29.648Z,101466.63
2023-04-02T12:41:04.195Z,101486.66
2023-04-02T12:43:32.204Z,101489.69
2023-04-02T12:46:04.146Z,101497.22
2023-04-02T12:48:31.798Z,101492.44
2023-04-02T12:50:58.739Z,101488.09
2023-04-02T12:53:34.203Z,101496.03
2023-04-02T12:56:01.272Z,101500.16
2023-04-02T12:58:29.873Z,101500.78
2023-04-02T13:01:15.063Z,101509.78
2023-04-02T13:03:44.082Z,101520.84
2023-04-02T13:06:23.381Z,101513.97
2023-04-02T13:08:50.528Z,101516.66
2023-04-02T13:11:17.211Z,101517.66
2023-04-02T13:13:47.652Z,101505.78
2023-04-02T13:16:18.752Z,101502.69
2023-04-02T13:18:47.718Z,101505.59
2023-04-02T13:21:17.616Z,101504.53
2023-04-02T13:23:44.702Z,101517.72
2023-04-02T13:26:26.239Z,101514.50
2023-04-02T13:29:02.067Z,101514.09
2023-04-02T13:31:29.702Z,101515.91
2023-04-02T13:33:56.476Z,101528.84
2023-04-02T13:36:23.092Z,101517.75
2023-04-02T13:38:49.747Z,101511.09
2023-04-02T13:41:22.483Z,101512.66
2023-04-02T13:43:52.809Z,101510.28
2023-04-02T13:46:22.520Z,101508.25
2023-04-02T13:48:50.350Z,101512.31
2023-04-02T13:51:21.388Z,101509.22
2023-04-02T13:53:50.431Z,101513.03
2023-04-02T13:56:17.211Z,101511.59
2023-04-02T13:58:46.601Z,101524.97
2023-04-02T14:01:13.465Z,101535.63
2023-04-02T14:03:41.453Z,101537.88
2023-04-02T14:06:28.054Z,101540.22
2023-04-02T14:09:01.638Z,101531.97
2023-04-02T14:11:31.305Z,101537.91
2023-04-02T14:14:03.870Z,101536.66
2023-04-02T14:16:59.782Z,101543.31
2023-04-02T14:19:45.477Z,101542.00
2023-04-02T14:22:12.051Z,101532.16
2023-04-02T14:24:53.522Z,101537.66
2023-04-02T14:27:40.311Z,101544.59
2023-04-02T14:30:15.080Z,101546.94
2023-04-02T14:32:44.076Z,101557.19
2023-04-02T14:35:33.939Z,101560.72
2023-04-02T14:38:13.122Z,101563.91
2023-04-02T14:40:49.585Z,101568.97
2023-04-02T14:43:19.622Z,101568.31
2023-04-02T14:45:46.331Z,101568.06
2023-04-02T14:48:16.371Z,101568.47
2023-04-02T14:50:43.199Z,101579.81
2023-04-02T14:53:18.221Z,101576.41
2023-04-02T14:55:48.444Z,101569.03
2023-04-02T14:58:41.400Z,101572.25
2023-04-02T15:01:17.823Z,101584.06
2023-04-02T15:04:05.830Z,101584.53
2023-04-02T15:06:44.711Z,101595.41
2023-04-02T15:09:16.479Z,101587.94
2023-04-02T15:11:54.049Z,101592.69
2023-04-02T15:14:27.747Z,101585.41
2023-04-02T15:16:54.378Z,101590.84
2023-04-02T15:19:20.921Z,101597.06
2023-04-02T15:22:09.287Z,101599.28
2023-04-02T15:24:36.243Z,101606.88
2023-04-02T15:27:05.362Z,101613.13
2023-04-02T15:29:58.974Z,101609.25
2023-04-02T15:32:29.644Z,101610.41
2023-04-02T15:35:10.950Z,101611.31
2023-04-02T15:37:56.014Z,101618.50
2023-04-02T15:40:42.428Z,101628.13
2023-04-02T15:43:28.065Z,101631.69
2023-04-02T15:45:57.682Z,101634.53
2023-04-02T15:48:44.438Z,101640.59
2023-04-02T15:51:27.153Z,101644.19
2023-04-02T15:54:12.495Z,101650.28
2023-04-02T15:57:00.958Z,101647.81
2023-04-02T15:59:40.078Z,101666.16
2023-04-02T16:02:18.464Z,101659.25
2023-04-02T16:04:47.437Z,101661.81
2023-04-02T16:07:20.681Z,101672.81
2023-04-02T16:09:55.648Z,101668.66
2023-04-02T16:12:22.365Z,101664.31
2023-04-02T16:14:49.584Z,101671.53
2023-04-02T16:17:25.388Z,101678.63
2023-04-02T16:20:11.873Z,101679.66
2023-04-02T16:22:49.831Z,101679.63
2023-04-02T16:25:25.416Z,101685.00
2023-04-02T16:28:11.002Z,101687.56
2023-04-02T16:30:58.011Z,101694.53
2023-04-02T16:33:45.167Z,101693.63
2023-04-02T16:36:22.554Z,101690.81
2023-04-02T16:39:07.940Z,101698.56
2023-04-02T16:41:40.586Z,101711.63
2023-04-02T16:44:09.553Z,101700.44
2023-04-02T16:46:40.254Z,101710.09
2023-04-02T16:49:26.485Z,101718.00
2023-04-02T16:52:02.239Z,101719.91
2023-04-02T16:54:49.417Z,101719.97
2023-04-02T16:57:16.133Z,101721.84
2023-04-02T16:59:45.787Z,101732.34
2023-04-02T17:02:17.336Z,101732.38
2023-04-02T17:04:50.376Z,101741.06
2023-04-02T17:07:27.416Z,101752.53
2023-04-02T17:10:01.149Z,101760.38
2023-04-02T17:12:39.539Z,101747.34
2023-04-02T17:15:27.821Z,101763.03
2023-04-02T17:18:01.193Z,101764.84
2023-04-02T17:20:28.282Z,101767.41
2023-04-02T17:22:56.119Z,101768.34
2023-04-02T17:25:28.180Z,101770.91
2023-04-02T17:27:55.810Z,101772.66
2023-04-02T17:30:37.646Z,101781.47
2023-04-02T17:33:11.696Z,101784.94
2023-04-02T17:35:56.633Z,101781.41
2023-04-02T17:38:23.297Z,101795.44
2023-04-02T17:40:56.187Z,101797.13
2023-04-02T17:43:26.408Z,101807.72
2023-04-02T17:45:55.931Z,101811.19
2023-04-02T17:48:32.953Z,101813.81
2023-04-02T17:51:02.535Z,101806.84
2023-04-02T17:53:55.013Z,101821.69
2023-04-02T17:56:26.691Z,101820.81
2023-04-02T17:59:00.849Z,101815.56
2023-04-02T18:01:33.623Z,101833.91
2023-04-02T18:04:28.141Z,101833.91
2023-04-02T18:07:07.383Z,101834.75
2023-04-02T18:09:54.220Z,101847.84
2023-04-02T18:12:21.023Z,101856.59
2023-04-02T18:15:04.735Z,101853.97
2023-04-02T18:17:34.315Z,101861.75
2023-04-02T18:20:20.219Z,101860.91
2023-04-02T18:22:55.790Z,101868.72
2023-04-02T18:25:34.053Z,101878.34
2023-04-02T18:28:19.542Z,101880.88
2023-04-02T18:30:51.599Z,101887.78
2023-04-02T18:33:37.244Z,101897.38
2023-04-02T18:36:35.053Z,101899.88
2023-04-02T18:39:07.943Z,101900.94
2023-04-02T18:41:54.770Z,101899.00
2023-04-02T18:44:21.361Z,101911.38
2023-04-02T18:46:54.586Z,101911.94
2023-04-02T18:49:41.924Z,101918.22
2023-04-02T18:52:15.177Z,101925.16
2023-04-02T18:54:47.982Z,101924.94
2023-04-02T18:57:20.108Z,101922.41
2023-04-02T18:59:49.382Z,101946.66
2023-04-02T19:02:34.693Z,101948.25
2023-04-02T19:05:04.334Z,101947.59
2023-04-02T19:07:33.208Z,101955.44
2023-04-02T19:10:04.553Z,101958.91
2023-04-02T19:12:33.918Z,101961.34
2023-04-02T19:15:00.530Z,101972.00
2023-04-02T19:17:37.172Z,101967.31
2023-04-02T19:20:14.309Z,101978.88
2023-04-02T19:23:03.633Z,101979.63
2023-04-02T19:25:38.229Z,101983.66
2023-04-02T19:28:37.490Z,101988.16
2023-04-02T19:31:23.096Z,101992.44
2023-04-02T19:33:49.839Z,101990.94
2023-04-02T19:36:51.115Z,101996.66
2023-04-02T19:39:21.083Z,101999.28
2023-04-02T19:42:00.514Z,101993.09
2023-04-02T19:44:31.034Z,102002.69
2023-04-02T19:46:58.006Z,102004.44
2023-04-02T19:49:28.359Z,102008.75
2023-04-02T19:51:55.825Z,102014.31
2023-04-02T19:54:22.754Z,102012.28
2023-04-02T19:56:52.198Z,102011.56
2023-04-02T19:59:19.093Z,102014.19
2023-04-02T20:01:46.420Z,102021.81
2023-04-02T20:04:13.308Z,102019.84
2023-04-02T20:06:42.744Z,102020.31
2023-04-02T20:09:09.447Z,102020.78
2023-04-02T20:11:39.144Z,102030.41
2023-04-02T20:14:06.295Z,102029.88
2023-04-02T20:16:34.429Z,102038.19
2023-04-02T20:19:01.128Z,102030.69
2023-04-02T20:21:27.929Z,102041.00
2023-04-02T20:23:55.170Z,102036.22
2023-04-02T20:26:22.851Z,102043.19
2023-04-02T20:28:49.545Z,102047.69
2023-04-02T20:31:18.106Z,102042.91
2023-04-02T20:33:45.042Z,102051.78
2023-04-02T20:36:16.850Z,102059.19
2023-04-02T20:38:46.358Z,102059.88
2023-04-02T20:41:16.669Z,102058.25
2023-04-02T20:43:43.269Z,102069.66
2023-04-02T20:46:12.252Z,102072.13
2023-04-02T20:48:39.509Z,102068.66
2023-04-02T20:51:09.957Z,102071.78
2023-04-02T20:53:37.280Z,102073.84
2023-04-02T20:56:16.995Z,102083.44
2023-04-02T20:58:46.635Z,102084.00
2023-04-02T21:01:13.356Z,102084.31
2023-04-02T21:03:40.254Z,102094.72
2023-04-02T21:06:11.937Z,102086.16
2023-04-02T21:08:38.877Z,102091.94
2023-04-02T21:11:05.951Z,102085.84
2023-04-02T21:13:33.674Z,102093.53
2023-04-02T21:16:03.009Z,102099.50
2023-04-02T21:18:30.070Z,102115.03
2023-04-02T21:21:04.363Z,102120.56
2023-04-02T21:23:31.666Z,102114.09
2023-04-02T21:26:07.720Z,102113.19
2023-04-02T21:28:34.889Z,102115.72
2023-04-02T21:31:33.097Z,102128.75
2023-04-02T21:34:02.879Z,102122.84
2023-04-02T21:36:30.880Z,102121.22
2023-04-02T21:38:59.339Z,102131.38
2023-04-02T21:41:27.644Z,102132.59
2023-04-02T21:43:56.428Z,102136.63
2023-04-02T21:46:24.472Z,102145.44
2023-04-02T21:48:52.088Z,102133.88
2023-04-02T21:51:26.150Z,102139.97
2023-04-02T21:53:55.501Z,102135.19
2023-04-02T21:56:23.334Z,102139.97
2023-04-02T21:58:53.404Z,102142.13
2023-04-02T22:01:27.180Z,102143.47
2023-04-02T22:03:55.990Z,102149.75
2023-04-02T22:06:23.597Z,102148.69
2023-04-02T22:08:55.117Z,102151.56
2023-04-02T22:11:23.712Z,102155.59
2023-04-02T22:13:53.868Z,102160.13
2023-04-02T22:16:21.671Z,102159.75
2023-04-02T22:18:49.209Z,102158.22
2023-04-02T22:21:16.601Z,102160.38
2023-04-02T22:23:43.696Z,102169.59
2023-04-02T22:26:11.173Z,102165.06
2023-04-02T22:28:38.057Z,102166.34
2023-04-02T22:31:09.664Z,102168.13
2023-04-02T22:33:38.593Z,102169.31
2023-04-02T22:36:05.812Z,102176.97
2023-04-02T22:38:33.170Z,102171.13
2023-04-02T22:41:03.713Z,102175.44
2023-04-02T22:43:30.311Z,102176.47
2023-04-02T22:45:59.164Z,102178.13
2023-04-02T22:48:31.708Z,102178.38
2023-04-02T22:50:58.449Z,102178.94
2023-04-02T22:53:28.978Z,102178.25
2023-04-02T22:55:55.798Z,102184.47
2023-04-02T22:58:22.670Z,102186.03
2023-04-02T23:00:49.699Z,102193.69
2023-04-02T23:03:16.287Z,102197.81
2023-04-02T23:05:43.023Z,102193.03
2023-04-02T23:08:09.709Z,102194.66
2023-04-02T23:10:36.878Z,102194.66
2023-04-02T23:13:03.778Z,102189.41
2023-04-02T23:15:30.602Z,102191.13
2023-04-02T23:17:57.202Z,102193.28
2023-04-02T23:20:23.928Z,102200.06
2023-04-02T23:22:50.499Z,102201.44
2023-04-02T23:25:17.227Z,102206.03
2023-04-02T23:27:43.748Z,102204.22
2023-04-02T23:30:10.676Z,102202.28
2023-04-02T23:32:43.358Z,102203.84
2023-04-02T23:35:10.041Z,102195.22
2023-04-02T23:37:36.578Z,102212.41
2023-04-02T23:40:03.866Z,102207.06
2023-04-02T23:42:30.434Z,102201.63
2023-04-02T23:44:57.090Z,102198.13
2023-04-02T23:47:23.657Z,102203.44
2023-04-02T23:49:50.500Z,102204.28
2023-04-02T23:52:18.179Z,102206.94
2023-04-02T23:54:52.285Z,102206.66
2023-04-02T23:57:19.370Z,102205.09
2023-04-02T23:59:46.237Z,102205.97
