createdAt,value
2018-10-18T00:01:27.757Z,785.80
2018-10-18T00:03:29.789Z,796.83
2018-10-18T00:05:31.775Z,788.03
2018-10-18T00:07:33.776Z,790.88
2018-10-18T00:09:35.773Z,793.97
2018-10-18T00:11:37.787Z,785.63
2018-10-18T00:13:39.813Z,788.63
2018-10-18T00:15:41.779Z,765.90
2018-10-18T00:17:43.804Z,772.48
2018-10-18T00:19:45.785Z,755.83
2018-10-18T00:21:47.805Z,766.80
2018-10-18T00:23:49.805Z,761.28
2018-10-18T00:25:51.799Z,755.30
2018-10-18T00:27:53.821Z,766.58
2018-10-18T00:29:55.924Z,757.45
2018-10-18T00:31:57.888Z,756.65
2018-10-18T00:33:59.902Z,750.83
2018-10-18T00:36:01.916Z,748.60
2018-10-18T00:38:03.919Z,747.25
2018-10-18T00:40:06.420Z,747.02
2018-10-18T00:42:08.532Z,753.30
2018-10-18T00:44:10.846Z,740.92
2018-10-18T00:46:12.795Z,743.20
2018-10-18T00:48:14.869Z,739.45
2018-10-18T00:50:16.918Z,732.70
2018-10-18T00:52:18.825Z,728.95
2018-10-18T00:54:20.816Z,729.83
2018-10-18T00:56:22.841Z,734.27
2018-10-18T00:58:24.837Z,731.40
2018-10-18T01:00:26.835Z,732.10
2018-10-18T01:02:28.860Z,724.00
2018-10-18T01:04:30.856Z,727.37
2018-10-18T01:06:32.859Z,726.08
2018-10-18T01:08:34.823Z,722.90
2018-10-18T01:10:36.853Z,725.87
2018-10-18T01:12:38.940Z,717.58
2018-10-18T01:14:40.849Z,716.52
2018-10-18T01:16:42.873Z,712.62
2018-10-18T01:18:44.882Z,707.90
2018-10-18T01:20:46.874Z,714.20
2018-10-18T01:22:48.880Z,707.12
2018-10-18T01:24:50.890Z,701.37
2018-10-18T01:26:52.915Z,704.27
2018-10-18T01:28:54.929Z,701.98
2018-10-18T01:30:56.960Z,694.88
2018-10-18T01:32:58.960Z,691.65
2018-10-18T01:35:00.991Z,681.17
2018-10-18T01:37:02.977Z,688.67
2018-10-18T01:39:04.982Z,679.65
2018-10-18T01:41:07.002Z,676.80
2018-10-18T01:43:09.010Z,662.02
2018-10-18T01:45:11.018Z,680.95
2018-10-18T01:47:13.017Z,667.87
2018-10-18T01:49:15.004Z,668.60
2018-10-18T01:51:16.989Z,662.33
2018-10-18T01:53:19.017Z,655.45
2018-10-18T01:55:21.016Z,658.12
2018-10-18T01:57:23.185Z,643.50
2018-10-18T01:59:25.170Z,647.17
2018-10-18T02:01:27.147Z,640.88
2018-10-18T02:03:29.186Z,637.77
2018-10-18T02:05:31.222Z,643.75
2018-10-18T02:07:33.203Z,653.83
2018-10-18T02:09:35.289Z,614.92
2018-10-18T02:11:37.272Z,621.00
2018-10-18T02:13:39.299Z,626.10
2018-10-18T02:15:41.300Z,624.50
2018-10-18T02:17:43.282Z,617.20
2018-10-18T02:19:45.270Z,616.08
2018-10-18T02:21:47.284Z,607.95
2018-10-18T02:23:49.281Z,604.02
2018-10-18T02:25:51.292Z,604.27
2018-10-18T02:27:53.297Z,606.55
2018-10-18T02:29:55.376Z,600.92
2018-10-18T02:31:57.361Z,597.92
2018-10-18T02:33:59.363Z,585.08
2018-10-18T02:36:01.423Z,587.15
2018-10-18T02:38:03.434Z,575.40
2018-10-18T02:40:05.507Z,598.40
2018-10-18T02:42:07.535Z,588.33
2018-10-18T02:44:09.522Z,588.72
2018-10-18T02:46:11.567Z,585.08
2018-10-18T02:48:13.609Z,577.13
2018-10-18T02:50:16.020Z,572.15
2018-10-18T02:52:18.052Z,585.17
2018-10-18T02:54:20.084Z,552.20
2018-10-18T02:56:22.051Z,562.65
2018-10-18T02:58:24.073Z,558.50
2018-10-18T03:00:26.206Z,563.03
2018-10-18T03:02:28.191Z,565.47
2018-10-18T03:04:30.223Z,564.85
2018-10-18T03:06:32.217Z,563.33
2018-10-18T03:08:34.238Z,539.70
2018-10-18T03:10:36.236Z,544.60
2018-10-18T03:12:38.222Z,540.00
2018-10-18T03:14:40.292Z,534.35
2018-10-18T03:16:42.325Z,535.30
2018-10-18T03:18:44.328Z,534.35
2018-10-18T03:20:46.335Z,527.37
2018-10-18T03:22:48.320Z,527.97
2018-10-18T03:24:50.351Z,523.20
2018-10-18T03:26:52.380Z,523.17
2018-10-18T03:28:54.381Z,517.03
2018-10-18T03:30:56.387Z,519.28
2018-10-18T03:32:58.386Z,505.70
2018-10-18T03:35:00.411Z,517.58
2018-10-18T03:37:02.393Z,506.27
2018-10-18T03:39:04.373Z,513.45
2018-10-18T03:41:06.391Z,505.95
2018-10-18T03:43:08.373Z,495.92
2018-10-18T03:45:10.377Z,493.80
2018-10-18T03:47:12.415Z,496.12
2018-10-18T03:49:14.408Z,491.92
2018-10-18T03:51:16.393Z,490.85
2018-10-18T03:53:18.436Z,484.35
2018-10-18T03:55:20.407Z,484.75
2018-10-18T03:57:22.393Z,491.05
2018-10-18T03:59:24.432Z,484.70
2018-10-18T04:01:26.404Z,490.10
2018-10-18T04:03:28.391Z,471.63
2018-10-18T04:05:30.461Z,468.90
2018-10-18T04:07:32.445Z,472.17
2018-10-18T04:09:34.478Z,468.00
2018-10-18T04:11:36.508Z,475.32
2018-10-18T04:13:38.529Z,470.88
2018-10-18T04:15:40.587Z,457.92
2018-10-18T04:17:42.588Z,466.77
2018-10-18T04:19:44.597Z,455.52
2018-10-18T04:21:46.623Z,445.30
2018-10-18T04:23:48.620Z,453.10
2018-10-18T04:25:50.681Z,447.30
2018-10-18T04:27:52.724Z,432.15
2018-10-18T04:29:54.757Z,441.98
2018-10-18T04:31:56.739Z,438.35
2018-10-18T04:33:59.074Z,432.35
2018-10-18T04:36:01.111Z,433.23
2018-10-18T04:38:03.071Z,427.07
2018-10-18T04:40:05.088Z,427.05
2018-10-18T04:42:07.192Z,420.85
2018-10-18T04:44:09.090Z,425.95
2018-10-18T04:46:11.119Z,417.70
2018-10-18T04:48:13.150Z,424.90
2018-10-18T04:50:15.123Z,425.95
2018-10-18T04:52:17.167Z,419.02
2018-10-18T04:54:19.168Z,424.15
2018-10-18T04:56:21.158Z,420.00
2018-10-18T04:58:23.160Z,413.75
2018-10-18T05:00:25.164Z,411.98
2018-10-18T05:02:27.154Z,405.90
2018-10-18T05:04:29.148Z,433.42
2018-10-18T05:06:31.150Z,433.00
2018-10-18T05:08:33.133Z,421.93
2018-10-18T05:10:35.166Z,429.83
2018-10-18T05:12:37.149Z,417.37
2018-10-18T05:14:39.186Z,417.70
2018-10-18T05:16:41.214Z,416.98
2018-10-18T05:18:43.200Z,413.90
2018-10-18T05:20:45.212Z,416.70
2018-10-18T05:22:47.200Z,413.12
2018-10-18T05:24:49.233Z,395.97
2018-10-18T05:26:51.232Z,390.35
2018-10-18T05:28:53.237Z,377.68
2018-10-18T05:30:55.317Z,381.77
2018-10-18T05:32:57.252Z,389.72
2018-10-18T05:34:59.245Z,382.75
2018-10-18T05:37:01.316Z,380.67
2018-10-18T05:39:03.262Z,375.15
2018-10-18T05:41:05.271Z,373.30
2018-10-18T05:43:07.307Z,376.55
2018-10-18T05:45:09.237Z,382.95
2018-10-18T05:47:11.290Z,368.75
2018-10-18T05:49:13.346Z,377.02
2018-10-18T05:51:15.279Z,372.88
2018-10-18T05:53:17.418Z,364.32
2018-10-18T05:55:19.752Z,372.23
2018-10-18T05:57:21.773Z,364.15
2018-10-18T05:59:23.770Z,363.05
2018-10-18T06:01:25.763Z,365.90
2018-10-18T06:03:27.763Z,363.80
2018-10-18T06:05:29.794Z,359.67
2018-10-18T06:07:31.768Z,356.43
2018-10-18T06:09:33.863Z,367.07
2018-10-18T06:11:35.814Z,348.30
2018-10-18T06:13:37.836Z,355.87
2018-10-18T06:15:39.824Z,361.50
2018-10-18T06:17:41.851Z,352.52
2018-10-18T06:19:43.834Z,354.87
2018-10-18T06:21:45.857Z,351.80
2018-10-18T06:23:47.876Z,343.45
2018-10-18T06:25:49.858Z,345.70
2018-10-18T06:27:51.866Z,344.90
2018-10-18T06:29:53.858Z,340.98
2018-10-18T06:31:56.208Z,328.35
2018-10-18T06:33:58.232Z,334.52
2018-10-18T06:36:00.226Z,342.80
2018-10-18T06:38:02.262Z,334.57
2018-10-18T06:40:04.267Z,327.22
2018-10-18T06:42:06.260Z,329.00
2018-10-18T06:44:08.296Z,327.73
2018-10-18T06:46:10.300Z,328.62
2018-10-18T06:48:12.281Z,333.65
2018-10-18T06:50:14.317Z,328.52
2018-10-18T06:52:16.348Z,325.93
2018-10-18T06:54:18.467Z,314.65
2018-10-18T06:56:20.366Z,323.10
2018-10-18T06:58:22.376Z,321.55
2018-10-18T07:00:24.504Z,319.82
2018-10-18T07:02:26.383Z,313.45
2018-10-18T07:04:28.360Z,319.02
2018-10-18T07:06:30.410Z,314.15
2018-10-18T07:08:32.411Z,312.68
2018-10-18T07:10:34.407Z,305.95
2018-10-18T07:12:36.421Z,305.20
2018-10-18T07:14:38.417Z,298.50
2018-10-18T07:16:40.389Z,310.32
2018-10-18T07:18:42.420Z,257.55
2018-10-18T07:20:44.452Z,270.05
2018-10-18T07:22:46.455Z,284.27
2018-10-18T07:24:48.435Z,299.17
2018-10-18T07:26:50.453Z,347.27
2018-10-18T07:28:52.482Z,340.65
2018-10-18T07:30:54.460Z,320.27
2018-10-18T07:32:56.498Z,305.85
2018-10-18T07:34:58.489Z,322.25
2018-10-18T07:37:00.493Z,308.40
2018-10-18T07:39:02.493Z,315.52
2018-10-18T07:41:04.596Z,316.98
2018-10-18T07:43:06.620Z,319.65
2018-10-18T07:45:08.608Z,319.57
2018-10-18T07:47:10.633Z,326.10
2018-10-18T07:49:12.663Z,377.95
2018-10-18T07:51:14.690Z,381.08
2018-10-18T07:53:16.887Z,365.07
2018-10-18T07:55:18.745Z,382.95
2018-10-18T07:57:20.762Z,405.93
2018-10-18T07:59:22.779Z,407.65
2018-10-18T08:01:24.807Z,430.30
2018-10-18T08:03:26.841Z,434.35
2018-10-18T08:05:28.848Z,471.60
2018-10-18T08:07:30.838Z,459.37
2018-10-18T08:09:32.871Z,492.57
2018-10-18T08:11:34.867Z,499.60
2018-10-18T08:13:36.897Z,517.00
2018-10-18T08:15:38.932Z,520.05
2018-10-18T08:17:40.912Z,545.73
2018-10-18T08:19:42.940Z,541.17
2018-10-18T08:21:44.933Z,567.12
2018-10-18T08:23:46.915Z,605.67
2018-10-18T08:25:48.952Z,612.55
2018-10-18T08:27:50.945Z,619.40
2018-10-18T08:29:52.909Z,637.72
2018-10-18T08:31:55.252Z,649.02
2018-10-18T08:33:57.297Z,656.40
2018-10-18T08:35:59.307Z,676.55
2018-10-18T08:38:01.532Z,683.77
2018-10-18T08:40:03.318Z,678.48
2018-10-18T08:42:05.348Z,677.70
2018-10-18T08:44:07.380Z,700.65
2018-10-18T08:46:09.337Z,673.28
2018-10-18T08:48:11.337Z,696.40
2018-10-18T08:50:13.377Z,644.35
2018-10-18T08:52:15.371Z,695.42
2018-10-18T08:54:17.396Z,652.20
2018-10-18T08:56:19.425Z,584.90
2018-10-18T08:58:21.404Z,658.27
2018-10-18T09:00:23.401Z,588.45
2018-10-18T09:02:25.415Z,572.65
2018-10-18T09:04:27.389Z,647.95
2018-10-18T09:06:29.388Z,589.55
2018-10-18T09:08:31.409Z,557.27
2018-10-18T09:10:33.347Z,564.78
2018-10-18T09:12:35.359Z,566.80
2018-10-18T09:14:37.315Z,565.67
2018-10-18T09:16:39.348Z,577.60
2018-10-18T09:18:41.317Z,612.17
2018-10-18T09:20:43.349Z,576.48
2018-10-18T09:22:45.316Z,601.50
2018-10-18T09:24:47.319Z,575.00
2018-10-18T09:26:49.329Z,568.83
2018-10-18T09:28:51.358Z,593.50
2018-10-18T09:30:53.345Z,613.70
2018-10-18T09:32:55.372Z,571.35
2018-10-18T09:34:57.376Z,555.75
2018-10-18T09:36:59.409Z,575.10
2018-10-18T09:39:01.880Z,555.25
2018-10-18T09:41:03.908Z,551.80
2018-10-18T09:43:05.968Z,554.48
2018-10-18T09:45:07.913Z,554.70
2018-10-18T09:47:09.905Z,545.75
2018-10-18T09:49:11.907Z,524.33
2018-10-18T09:51:13.914Z,513.95
2018-10-18T09:53:15.908Z,505.35
2018-10-18T09:55:18.012Z,525.87
2018-10-18T09:57:19.946Z,475.38
2018-10-18T09:59:21.940Z,463.25
2018-10-18T10:01:24.913Z,472.25
2018-10-18T10:03:26.905Z,474.32
2018-10-18T10:05:28.949Z,480.98
2018-10-18T10:07:30.975Z,458.02
2018-10-18T10:09:32.939Z,467.80
2018-10-18T10:11:35.005Z,446.83
2018-10-18T10:13:36.992Z,455.18
2018-10-18T10:15:39.352Z,459.15
2018-10-18T10:17:41.462Z,432.38
2018-10-18T10:19:43.637Z,413.35
2018-10-18T10:21:45.676Z,412.55
2018-10-18T10:23:47.666Z,393.52
2018-10-18T10:25:49.644Z,392.50
2018-10-18T10:27:51.652Z,386.20
2018-10-18T10:29:53.636Z,364.38
2018-10-18T10:31:55.690Z,360.68
2018-10-18T10:33:57.696Z,357.37
2018-10-18T10:35:59.675Z,355.43
2018-10-18T10:38:01.710Z,365.48
2018-10-18T10:40:03.716Z,369.02
2018-10-18T10:42:05.767Z,388.12
2018-10-18T10:44:07.792Z,395.57
2018-10-18T10:46:09.776Z,381.93
2018-10-18T10:48:11.801Z,372.77
2018-10-18T10:50:14.182Z,368.00
2018-10-18T10:52:16.240Z,359.77
2018-10-18T10:54:18.259Z,358.30
2018-10-18T10:56:20.225Z,361.95
2018-10-18T10:58:22.233Z,349.02
2018-10-18T11:00:24.264Z,331.77
2018-10-18T11:02:26.259Z,316.05
2018-10-18T11:04:28.287Z,321.90
2018-10-18T11:06:30.310Z,312.65
2018-10-18T11:08:32.358Z,366.48
2018-10-18T11:10:34.370Z,357.50
2018-10-18T11:12:36.407Z,357.00
2018-10-18T11:14:38.454Z,374.52
2018-10-18T11:16:40.426Z,379.40
2018-10-18T11:18:42.520Z,372.00
2018-10-18T11:20:44.546Z,374.42
2018-10-18T11:22:46.568Z,374.27
2018-10-18T11:24:48.654Z,372.60
2018-10-18T11:26:50.561Z,364.93
2018-10-18T11:28:52.604Z,358.87
2018-10-18T11:30:54.671Z,339.52
2018-10-18T11:32:56.741Z,342.45
2018-10-18T11:34:58.806Z,351.35
2018-10-18T11:37:00.833Z,348.77
2018-10-18T11:39:02.823Z,367.68
2018-10-18T11:41:04.820Z,391.38
2018-10-18T11:43:06.860Z,399.98
2018-10-18T11:45:08.841Z,373.25
2018-10-18T11:47:10.853Z,375.77
2018-10-18T11:49:12.862Z,382.65
2018-10-18T11:51:14.846Z,349.32
2018-10-18T11:53:16.848Z,394.05
2018-10-18T11:55:18.852Z,351.12
2018-10-18T11:57:20.828Z,369.70
2018-10-18T11:59:22.850Z,367.27
2018-10-18T12:01:24.928Z,366.82
2018-10-18T12:03:26.841Z,379.48
2018-10-18T12:05:28.872Z,387.40
2018-10-18T12:07:30.885Z,379.80
2018-10-18T12:09:32.890Z,352.20
2018-10-18T12:11:34.911Z,344.05
2018-10-18T12:13:36.895Z,349.92
2018-10-18T12:15:38.903Z,357.02
2018-10-18T12:17:40.900Z,338.45
2018-10-18T12:19:43.077Z,345.25
2018-10-18T12:21:45.059Z,341.55
2018-10-18T12:23:47.067Z,374.15
2018-10-18T12:25:49.048Z,358.60
2018-10-18T12:27:51.034Z,361.50
2018-10-18T12:29:53.059Z,392.98
2018-10-18T12:31:55.059Z,375.07
2018-10-18T12:33:57.049Z,385.38
2018-10-18T12:35:59.066Z,407.23
2018-10-18T12:38:01.100Z,390.98
2018-10-18T12:40:03.449Z,388.25
2018-10-18T12:42:05.514Z,400.57
2018-10-18T12:44:07.480Z,398.00
2018-10-18T12:46:09.456Z,391.85
2018-10-18T12:48:11.621Z,380.10
2018-10-18T12:50:13.732Z,353.23
2018-10-18T12:52:15.921Z,329.30
2018-10-18T12:54:18.004Z,356.50
2018-10-18T12:56:19.939Z,348.73
2018-10-18T12:58:21.976Z,321.90
2018-10-18T13:00:23.977Z,326.48
2018-10-18T13:02:25.958Z,302.20
2018-10-18T13:04:28.016Z,304.45
2018-10-18T13:06:30.018Z,319.05
2018-10-18T13:08:32.025Z,319.68
2018-10-18T13:10:34.088Z,326.65
2018-10-18T13:12:36.457Z,337.90
2018-10-18T13:14:38.350Z,319.93
2018-10-18T13:16:40.374Z,331.43
2018-10-18T13:18:42.373Z,327.27
2018-10-18T13:20:44.338Z,328.10
2018-10-18T13:22:46.397Z,328.73
2018-10-18T13:24:48.405Z,325.87
2018-10-18T13:26:50.399Z,342.20
2018-10-18T13:28:52.431Z,330.60
2018-10-18T13:30:54.419Z,325.50
2018-10-18T13:32:56.420Z,305.73
2018-10-18T13:34:58.451Z,305.18
2018-10-18T13:37:00.432Z,315.45
2018-10-18T13:39:02.605Z,309.52
2018-10-18T13:41:04.473Z,350.05
2018-10-18T13:43:06.516Z,338.55
2018-10-18T13:45:08.544Z,337.35
2018-10-18T13:47:10.540Z,358.68
2018-10-18T13:49:12.576Z,331.57
2018-10-18T13:51:14.563Z,353.80
2018-10-18T13:53:16.559Z,322.67
2018-10-18T13:55:18.569Z,393.17
2018-10-18T13:57:20.571Z,427.90
2018-10-18T13:59:22.675Z,418.73
2018-10-18T14:01:24.623Z,405.27
2018-10-18T14:03:26.687Z,409.55
2018-10-18T14:05:28.814Z,394.30
2018-10-18T14:07:30.772Z,357.48
2018-10-18T14:09:32.744Z,386.00
2018-10-18T14:11:34.787Z,376.82
2018-10-18T14:13:36.785Z,371.27
2018-10-18T14:15:38.806Z,401.18
2018-10-18T14:17:40.924Z,418.27
2018-10-18T14:19:42.810Z,430.60
2018-10-18T14:21:44.843Z,443.43
2018-10-18T14:23:46.889Z,459.33
2018-10-18T14:25:48.878Z,473.58
2018-10-18T14:27:50.912Z,485.57
2018-10-18T14:29:52.921Z,512.80
2018-10-18T14:31:54.952Z,515.62
2018-10-18T14:33:56.976Z,518.67
2018-10-18T14:35:58.999Z,528.65
2018-10-18T14:38:01.054Z,544.37
2018-10-18T14:40:03.032Z,546.05
2018-10-18T14:42:05.008Z,548.67
2018-10-18T14:44:07.050Z,567.72
2018-10-18T14:46:09.035Z,576.15
2018-10-18T14:48:11.072Z,589.75
2018-10-18T14:50:13.286Z,594.40
2018-10-18T14:52:15.178Z,575.10
2018-10-18T14:54:17.144Z,576.87
2018-10-18T14:56:19.142Z,564.95
2018-10-18T14:58:21.179Z,548.02
2018-10-18T15:00:23.289Z,544.97
2018-10-18T15:02:25.252Z,542.65
2018-10-18T15:04:27.341Z,549.17
2018-10-18T15:06:29.288Z,564.37
2018-10-18T15:08:31.273Z,588.37
2018-10-18T15:10:33.294Z,496.98
2018-10-18T15:12:35.284Z,497.27
2018-10-18T15:14:37.718Z,473.13
2018-10-18T15:16:39.851Z,444.05
2018-10-18T15:18:41.885Z,473.25
2018-10-18T15:20:43.866Z,504.87
2018-10-18T15:22:45.898Z,485.95
2018-10-18T15:24:47.893Z,480.35
2018-10-18T15:26:49.965Z,480.67
2018-10-18T15:28:51.955Z,462.08
2018-10-18T15:30:53.950Z,455.67
2018-10-18T15:32:56.006Z,458.77
2018-10-18T15:34:58.042Z,440.68
2018-10-18T15:37:00.013Z,439.87
2018-10-18T15:39:02.044Z,425.18
2018-10-18T15:41:04.095Z,422.90
2018-10-18T15:43:06.065Z,419.30
2018-10-18T15:45:08.115Z,402.45
2018-10-18T15:47:10.119Z,417.42
2018-10-18T15:49:12.118Z,459.40
2018-10-18T15:51:14.181Z,420.23
2018-10-18T15:53:16.340Z,441.15
2018-10-18T15:55:18.169Z,464.15
2018-10-18T15:57:20.192Z,429.95
2018-10-18T15:59:22.230Z,444.62
2018-10-18T16:01:24.238Z,415.58
2018-10-18T16:03:26.262Z,428.50
2018-10-18T16:05:28.302Z,428.40
2018-10-18T16:07:30.284Z,443.80
2018-10-18T16:09:32.266Z,419.65
2018-10-18T16:11:34.297Z,430.33
2018-10-18T16:13:36.293Z,424.12
2018-10-18T16:15:38.746Z,437.12
2018-10-18T16:17:40.885Z,463.27
2018-10-18T16:19:42.798Z,455.03
2018-10-18T16:21:44.804Z,473.30
2018-10-18T16:23:46.804Z,445.75
2018-10-18T16:25:48.830Z,424.52
2018-10-18T16:27:50.827Z,415.95
2018-10-18T16:29:52.848Z,483.50
2018-10-18T16:31:54.908Z,486.73
2018-10-18T16:33:56.984Z,500.22
2018-10-18T16:35:58.919Z,524.62
2018-10-18T16:38:00.944Z,642.10
2018-10-18T16:40:02.952Z,607.10
2018-10-18T16:42:05.062Z,551.27
2018-10-18T16:44:07.038Z,537.50
2018-10-18T16:46:09.059Z,529.70
2018-10-18T16:48:11.043Z,538.20
2018-10-18T16:50:13.357Z,508.98
2018-10-18T16:52:15.351Z,501.07
2018-10-18T16:54:17.356Z,567.20
2018-10-18T16:56:19.511Z,561.95
2018-10-18T16:58:22.614Z,542.98
2018-10-18T17:00:24.635Z,531.73
2018-10-18T17:02:26.651Z,545.38
2018-10-18T17:04:28.928Z,539.55
2018-10-18T17:06:30.885Z,492.75
2018-10-18T17:08:32.815Z,559.77
2018-10-18T17:10:34.846Z,588.75
2018-10-18T17:12:36.891Z,573.85
2018-10-18T17:14:38.914Z,588.90
2018-10-18T17:16:40.941Z,560.40
2018-10-18T17:18:42.975Z,567.77
2018-10-18T17:20:45.131Z,610.48
2018-10-18T17:22:47.410Z,650.60
2018-10-18T17:24:49.433Z,639.78
2018-10-18T17:26:51.518Z,659.70
2018-10-18T17:28:53.573Z,703.80
2018-10-18T17:30:55.585Z,691.10
2018-10-18T17:32:57.616Z,646.72
2018-10-18T17:34:59.651Z,663.60
2018-10-18T17:37:01.667Z,656.23
2018-10-18T17:39:03.674Z,686.58
2018-10-18T17:41:05.724Z,640.45
2018-10-18T17:43:07.724Z,626.65
2018-10-18T17:45:09.738Z,664.92
2018-10-18T17:47:11.870Z,661.73
2018-10-18T17:49:13.789Z,661.08
2018-10-18T17:51:15.856Z,660.78
2018-10-18T17:53:17.857Z,651.48
2018-10-18T17:55:19.876Z,661.28
2018-10-18T17:57:21.880Z,643.30
2018-10-18T17:59:23.912Z,609.75
2018-10-18T18:01:25.932Z,636.00
2018-10-18T18:03:27.921Z,640.35
2018-10-18T18:05:29.970Z,655.63
2018-10-18T18:07:31.984Z,683.40
2018-10-18T18:09:34.391Z,670.80
2018-10-18T18:11:36.404Z,740.52
2018-10-18T18:13:38.413Z,771.80
2018-10-18T18:15:40.436Z,740.28
2018-10-18T18:17:42.444Z,726.25
2018-10-18T18:19:44.481Z,621.48
2018-10-18T18:21:46.501Z,654.33
2018-10-18T18:23:48.557Z,661.55
2018-10-18T18:25:50.560Z,640.20
2018-10-18T18:27:52.592Z,615.73
2018-10-18T18:29:54.605Z,627.45
2018-10-18T18:31:56.723Z,535.95
2018-10-18T18:33:58.737Z,593.52
2018-10-18T18:36:00.805Z,537.27
2018-10-18T18:38:02.854Z,557.47
2018-10-18T18:40:04.901Z,553.08
2018-10-18T18:42:06.926Z,590.47
2018-10-18T18:44:08.926Z,529.08
2018-10-18T18:46:11.316Z,587.98
2018-10-18T18:48:13.301Z,620.62
2018-10-18T18:50:15.297Z,635.83
2018-10-18T18:52:17.310Z,643.13
2018-10-18T18:54:19.305Z,627.67
2018-10-18T18:56:21.323Z,627.15
2018-10-18T18:58:23.294Z,619.35
2018-10-18T19:00:25.379Z,619.95
2018-10-18T19:02:27.332Z,613.20
2018-10-18T19:04:29.361Z,615.35
2018-10-18T19:06:31.312Z,683.10
2018-10-18T19:08:33.344Z,735.92
2018-10-18T19:10:35.375Z,696.12
2018-10-18T19:12:37.348Z,698.28
2018-10-18T19:14:39.387Z,664.48
2018-10-18T19:16:41.375Z,666.48
2018-10-18T19:18:43.362Z,650.75
2018-10-18T19:20:45.369Z,660.90
2018-10-18T19:22:47.464Z,625.87
2018-10-18T19:24:49.360Z,618.08
2018-10-18T19:26:51.396Z,561.62
2018-10-18T19:28:53.411Z,590.70
2018-10-18T19:30:55.393Z,548.50
2018-10-18T19:32:57.430Z,606.33
2018-10-18T19:34:59.417Z,586.55
2018-10-18T19:37:01.414Z,545.50
2018-10-18T19:39:03.425Z,542.50
2018-10-18T19:41:05.454Z,514.58
2018-10-18T19:43:07.457Z,538.42
2018-10-18T19:45:09.500Z,553.70
2018-10-18T19:47:11.513Z,579.20
2018-10-18T19:49:13.515Z,590.02
2018-10-18T19:51:15.500Z,564.70
2018-10-18T19:53:17.532Z,579.15
2018-10-18T19:55:19.523Z,571.25
2018-10-18T19:57:21.571Z,559.05
2018-10-18T19:59:23.580Z,564.65
2018-10-18T20:01:25.559Z,557.45
2018-10-18T20:03:27.569Z,576.08
2018-10-18T20:05:29.612Z,587.20
2018-10-18T20:07:31.593Z,575.87
2018-10-18T20:09:33.616Z,541.25
2018-10-18T20:11:35.598Z,567.17
2018-10-18T20:13:37.590Z,559.25
2018-10-18T20:15:39.692Z,553.62
2018-10-18T20:17:41.643Z,542.42
2018-10-18T20:19:43.630Z,564.87
2018-10-18T20:21:45.664Z,557.45
2018-10-18T20:23:47.656Z,577.02
2018-10-18T20:25:49.807Z,563.80
2018-10-18T20:27:51.710Z,545.67
2018-10-18T20:29:53.707Z,545.83
2018-10-18T20:31:55.701Z,544.02
2018-10-18T20:33:57.721Z,557.85
2018-10-18T20:35:59.762Z,561.42
2018-10-18T20:38:01.754Z,586.40
2018-10-18T20:40:03.746Z,590.98
2018-10-18T20:42:05.846Z,708.27
2018-10-18T20:44:07.859Z,580.50
2018-10-18T20:46:09.844Z,562.72
2018-10-18T20:48:12.023Z,590.88
2018-10-18T20:50:14.143Z,585.80
2018-10-18T20:52:16.154Z,592.67
2018-10-18T20:54:18.176Z,609.30
2018-10-18T20:56:20.191Z,605.85
2018-10-18T20:58:22.236Z,634.42
2018-10-18T21:00:24.647Z,629.98
2018-10-18T21:02:26.636Z,632.47
2018-10-18T21:04:28.618Z,619.62
2018-10-18T21:06:30.862Z,613.48
2018-10-18T21:08:32.654Z,673.40
2018-10-18T21:10:34.726Z,611.80
2018-10-18T21:12:36.760Z,640.45
2018-10-18T21:14:38.712Z,644.08
2018-10-18T21:16:40.775Z,667.72
2018-10-18T21:18:42.762Z,669.83
2018-10-18T21:20:44.793Z,684.35
2018-10-18T21:22:46.776Z,667.33
2018-10-18T21:24:48.797Z,653.02
2018-10-18T21:26:50.819Z,658.87
2018-10-18T21:28:53.329Z,648.65
2018-10-18T21:30:55.355Z,652.13
2018-10-18T21:32:57.399Z,673.73
2018-10-18T21:34:59.443Z,688.37
2018-10-18T21:37:01.447Z,675.50
2018-10-18T21:39:03.455Z,656.97
2018-10-18T21:41:05.485Z,654.75
2018-10-18T21:43:07.466Z,650.15
2018-10-18T21:45:09.500Z,644.30
2018-10-18T21:47:11.518Z,637.70
2018-10-18T21:49:13.552Z,631.20
2018-10-18T21:51:15.527Z,625.45
2018-10-18T21:53:17.547Z,637.72
2018-10-18T21:55:19.584Z,630.22
2018-10-18T21:57:21.608Z,748.25
2018-10-18T21:59:23.628Z,662.40
2018-10-18T22:01:25.630Z,733.45
2018-10-18T22:03:27.643Z,690.38
2018-10-18T22:05:29.665Z,683.20
2018-10-18T22:07:31.650Z,676.63
2018-10-18T22:09:33.666Z,695.90
2018-10-18T22:11:35.687Z,665.73
2018-10-18T22:13:37.721Z,677.80
2018-10-18T22:15:39.744Z,678.25
2018-10-18T22:17:41.750Z,685.35
2018-10-18T22:19:43.761Z,674.38
2018-10-18T22:21:45.807Z,667.00
2018-10-18T22:23:47.783Z,705.98
2018-10-18T22:25:49.819Z,755.10
2018-10-18T22:27:51.840Z,709.52
2018-10-18T22:29:53.821Z,717.35
2018-10-18T22:31:55.811Z,688.17
2018-10-18T22:33:57.815Z,720.67
2018-10-18T22:35:59.797Z,711.85
2018-10-18T22:38:01.823Z,714.60
2018-10-18T22:40:03.817Z,694.45
2018-10-18T22:42:05.853Z,684.80
2018-10-18T22:44:07.835Z,708.35
2018-10-18T22:46:09.817Z,703.50
2018-10-18T22:48:11.837Z,701.77
2018-10-18T22:50:13.867Z,699.40
2018-10-18T22:52:15.863Z,695.62
2018-10-18T22:54:17.873Z,692.55
2018-10-18T22:56:19.860Z,683.12
2018-10-18T22:58:21.855Z,657.60
2018-10-18T23:00:23.861Z,668.35
2018-10-18T23:02:25.850Z,682.02
2018-10-18T23:04:27.849Z,655.48
2018-10-18T23:06:29.909Z,665.65
2018-10-18T23:08:31.948Z,655.92
2018-10-18T23:10:33.957Z,656.55
2018-10-18T23:12:36.010Z,648.13
2018-10-18T23:14:38.018Z,651.50
2018-10-18T23:16:40.022Z,646.22
2018-10-18T23:18:42.021Z,647.08
2018-10-18T23:20:44.032Z,627.02
2018-10-18T23:22:46.068Z,635.02
2018-10-18T23:24:48.047Z,636.52
2018-10-18T23:26:50.055Z,632.92
2018-10-18T23:28:52.060Z,627.65
2018-10-18T23:30:54.078Z,632.77
2018-10-18T23:32:56.091Z,625.33
2018-10-18T23:34:58.087Z,621.17
2018-10-18T23:37:00.107Z,604.45
2018-10-18T23:39:02.183Z,619.85
2018-10-18T23:41:04.196Z,627.08
2018-10-18T23:43:06.156Z,619.23
2018-10-18T23:45:08.205Z,621.60
2018-10-18T23:47:10.224Z,593.70
2018-10-18T23:49:12.200Z,607.98
2018-10-18T23:51:14.283Z,613.42
2018-10-18T23:53:16.197Z,594.67
2018-10-18T23:55:18.228Z,600.90
2018-10-18T23:57:20.256Z,589.10
2018-10-18T23:59:22.294Z,597.02
