createdAt,value
2018-05-11T00:01:58.680Z,99.90
2018-05-11T00:04:26.943Z,99.90
2018-05-11T00:06:55.207Z,99.90
2018-05-11T00:09:23.483Z,99.90
2018-05-11T00:11:52.513Z,99.90
2018-05-11T00:14:20.787Z,99.90
2018-05-11T00:16:49.035Z,99.90
2018-05-11T00:19:17.303Z,99.90
2018-05-11T00:21:46.337Z,99.90
2018-05-11T00:24:14.609Z,99.90
2018-05-11T00:26:42.869Z,99.90
2018-05-11T00:29:11.152Z,99.90
2018-05-11T00:31:39.408Z,99.90
2018-05-11T00:34:07.672Z,99.90
2018-05-11T00:36:36.704Z,99.90
2018-05-11T00:39:04.993Z,99.90
2018-05-11T00:41:33.263Z,99.90
2018-05-11T00:44:01.561Z,99.90
2018-05-11T00:46:29.849Z,99.90
2018-05-11T00:48:58.128Z,99.90
2018-05-11T00:51:26.432Z,99.90
2018-05-11T00:53:55.462Z,99.90
2018-05-11T00:56:23.746Z,99.90
2018-05-11T00:58:52.029Z,99.90
2018-05-11T01:01:20.304Z,99.90
2018-05-11T01:03:48.586Z,99.90
2018-05-11T01:06:16.878Z,99.90
2018-05-11T01:08:45.152Z,99.90
2018-05-11T01:11:13.444Z,99.90
2018-05-11T01:13:42.486Z,99.90
2018-05-11T01:16:10.798Z,99.90
2018-05-11T01:18:39.097Z,99.90
2018-05-11T01:21:08.169Z,99.90
2018-05-11T01:23:36.462Z,99.90
2018-05-11T01:26:05.523Z,99.90
2018-05-11T01:28:33.806Z,99.90
2018-05-11T01:31:02.144Z,99.90
2018-05-11T01:33:30.373Z,99.90
2018-05-11T01:35:58.661Z,99.90
2018-05-11T01:38:27.702Z,99.90
2018-05-11T01:40:55.986Z,99.90
2018-05-11T01:43:24.273Z,99.90
2018-05-11T01:45:52.546Z,99.90
2018-05-11T01:48:20.834Z,99.90
2018-05-11T01:50:49.121Z,99.90
2018-05-11T01:53:17.401Z,99.90
2018-05-11T01:55:45.674Z,99.90
2018-05-11T01:58:13.949Z,99.90
2018-05-11T02:00:43.053Z,99.90
2018-05-11T02:03:12.105Z,99.90
2018-05-11T02:05:40.403Z,99.90
2018-05-11T02:08:08.688Z,99.90
2018-05-11T02:10:36.981Z,99.90
2018-05-11T02:13:06.052Z,99.90
2018-05-11T02:15:34.391Z,99.90
2018-05-11T02:18:02.667Z,99.90
2018-05-11T02:20:30.937Z,99.90
2018-05-11T02:22:59.226Z,99.90
2018-05-11T02:25:27.501Z,99.90
2018-05-11T02:27:55.780Z,99.90
2018-05-11T02:30:24.062Z,99.90
2018-05-11T02:32:52.353Z,99.90
2018-05-11T02:35:20.641Z,99.90
2018-05-11T02:37:48.921Z,99.90
2018-05-11T02:40:17.214Z,99.90
2018-05-11T02:42:46.248Z,99.90
2018-05-11T02:45:14.536Z,99.90
2018-05-11T02:47:42.829Z,99.90
2018-05-11T02:50:11.105Z,99.90
2018-05-11T02:52:39.406Z,99.90
2018-05-11T02:55:08.451Z,99.90
2018-05-11T02:57:36.732Z,99.90
2018-05-11T03:00:05.786Z,99.90
2018-05-11T03:02:34.833Z,99.90
2018-05-11T03:05:03.133Z,99.90
2018-05-11T03:07:31.406Z,99.90
2018-05-11T03:09:59.696Z,99.90
2018-05-11T03:12:28.740Z,99.90
2018-05-11T03:14:57.021Z,99.90
2018-05-11T03:17:25.309Z,99.90
2018-05-11T03:19:53.597Z,99.90
2018-05-11T03:22:21.880Z,99.90
2018-05-11T03:24:50.181Z,99.90
2018-05-11T03:27:19.228Z,99.90
2018-05-11T03:29:47.492Z,99.90
2018-05-11T03:32:15.776Z,99.90
2018-05-11T03:34:44.052Z,99.90
2018-05-11T03:37:12.345Z,99.90
2018-05-11T03:39:40.641Z,99.90
2018-05-11T03:42:08.966Z,99.90
2018-05-11T03:44:37.231Z,99.90
2018-05-11T03:47:05.515Z,99.90
2018-05-11T03:49:33.813Z,99.90
2018-05-11T03:52:02.861Z,99.90
2018-05-11T03:54:31.135Z,99.90
2018-05-11T03:56:59.418Z,99.90
2018-05-11T03:59:27.690Z,99.90
2018-05-11T04:02:13.631Z,99.90
2018-05-11T04:04:59.657Z,99.90
2018-05-11T04:07:47.257Z,99.90
2018-05-11T04:10:15.536Z,99.90
2018-05-11T04:12:43.824Z,99.90
2018-05-11T04:15:12.102Z,99.90
2018-05-11T04:17:40.398Z,99.90
2018-05-11T04:20:09.456Z,99.90
2018-05-11T04:22:37.741Z,99.90
2018-05-11T04:25:06.017Z,99.90
2018-05-11T04:27:34.309Z,99.90
2018-05-11T04:30:03.356Z,99.90
2018-05-11T04:32:31.625Z,99.90
2018-05-11T04:34:59.903Z,99.90
2018-05-11T04:37:28.202Z,99.90
2018-05-11T04:39:56.490Z,99.90
2018-05-11T04:42:24.758Z,99.90
2018-05-11T04:44:53.037Z,99.90
2018-05-11T04:47:21.333Z,99.90
2018-05-11T04:49:50.389Z,99.90
2018-05-11T04:52:18.670Z,99.90
2018-05-11T04:54:46.974Z,99.90
2018-05-11T04:57:16.034Z,99.90
2018-05-11T04:59:44.317Z,99.90
2018-05-11T05:02:12.600Z,99.90
2018-05-11T05:04:40.894Z,99.90
2018-05-11T05:07:09.158Z,99.90
2018-05-11T05:09:37.445Z,99.90
2018-05-11T05:12:05.727Z,99.90
2018-05-11T05:14:34.012Z,99.90
2018-05-11T05:17:03.062Z,99.90
2018-05-11T05:19:31.348Z,99.90
2018-05-11T05:21:59.628Z,99.90
2018-05-11T05:24:27.939Z,99.90
2018-05-11T05:26:56.989Z,99.90
2018-05-11T05:29:25.349Z,99.90
2018-05-11T05:31:53.568Z,99.90
2018-05-11T05:34:21.854Z,99.90
2018-05-11T05:36:50.909Z,99.90
2018-05-11T05:39:19.190Z,99.90
2018-05-11T05:41:47.462Z,99.90
2018-05-11T05:44:15.756Z,99.90
2018-05-11T05:46:44.043Z,99.90
2018-05-11T05:49:12.332Z,99.90
2018-05-11T05:51:41.386Z,99.90
2018-05-11T05:54:10.433Z,99.90
2018-05-11T05:56:38.723Z,99.90
2018-05-11T05:59:06.997Z,99.90
2018-05-11T06:01:35.285Z,99.90
2018-05-11T06:04:03.573Z,99.90
2018-05-11T06:06:31.868Z,99.90
2018-05-11T06:09:00.153Z,99.90
2018-05-11T06:11:28.452Z,99.90
2018-05-11T06:13:57.504Z,99.90
2018-05-11T06:16:25.796Z,99.90
2018-05-11T06:18:54.081Z,99.90
2018-05-11T06:21:22.373Z,99.90
2018-05-11T06:23:51.425Z,99.90
2018-05-11T06:26:19.712Z,99.90
2018-05-11T06:28:48.001Z,99.90
2018-05-11T06:31:16.288Z,99.90
2018-05-11T06:33:45.340Z,99.90
2018-05-11T06:36:13.684Z,99.90
2018-05-11T06:38:41.950Z,99.90
2018-05-11T06:41:11.005Z,99.90
2018-05-11T06:43:39.292Z,99.90
2018-05-11T06:46:07.732Z,99.90
2018-05-11T06:48:35.862Z,99.90
2018-05-11T06:51:04.153Z,99.90
2018-05-11T06:53:33.216Z,99.90
2018-05-11T06:56:01.503Z,99.90
2018-05-11T06:58:29.797Z,99.90
2018-05-11T07:00:58.852Z,99.90
2018-05-11T07:03:27.132Z,99.90
2018-05-11T07:05:55.423Z,99.90
2018-05-11T07:08:23.720Z,99.90
2018-05-11T07:10:52.756Z,99.90
2018-05-11T07:13:21.044Z,99.90
2018-05-11T07:15:49.325Z,99.90
2018-05-11T07:18:17.629Z,99.90
2018-05-11T07:20:45.916Z,99.90
2018-05-11T07:23:14.966Z,99.90
2018-05-11T07:25:43.306Z,99.90
2018-05-11T07:28:11.538Z,99.90
2018-05-11T07:30:39.825Z,99.90
2018-05-11T07:33:08.108Z,99.90
2018-05-11T07:35:37.161Z,99.90
2018-05-11T07:38:05.442Z,99.90
2018-05-11T07:40:33.713Z,99.90
2018-05-11T07:43:02.111Z,99.90
2018-05-11T07:45:30.277Z,99.90
2018-05-11T07:47:58.558Z,99.90
2018-05-11T07:50:26.847Z,99.90
2018-05-11T07:52:55.154Z,99.90
2018-05-11T07:55:23.441Z,99.90
2018-05-11T07:57:51.716Z,99.90
2018-05-11T08:00:20.009Z,99.90
2018-05-11T08:02:48.294Z,99.90
2018-05-11T08:05:16.580Z,99.90
2018-05-11T08:07:44.865Z,99.90
2018-05-11T08:10:13.180Z,99.90
2018-05-11T08:12:42.224Z,99.90
2018-05-11T08:15:10.505Z,99.90
2018-05-11T08:17:38.792Z,99.90
2018-05-11T08:20:07.084Z,99.90
2018-05-11T08:22:35.399Z,99.90
2018-05-11T08:25:03.674Z,99.90
2018-05-11T08:27:31.966Z,99.90
2018-05-11T08:30:00.255Z,99.90
2018-05-11T08:32:28.533Z,99.90
2018-05-11T08:34:56.848Z,99.90
2018-05-11T08:37:25.129Z,99.90
2018-05-11T08:39:53.446Z,99.90
2018-05-11T08:42:21.726Z,99.90
2018-05-11T08:44:50.004Z,99.90
2018-05-11T08:47:18.293Z,99.90
2018-05-11T08:49:46.574Z,99.90
2018-05-11T08:52:14.859Z,99.90
2018-05-11T08:54:43.165Z,99.90
2018-05-11T08:57:12.269Z,99.90
2018-05-11T08:59:40.498Z,99.90
2018-05-11T09:02:08.792Z,99.90
2018-05-11T09:04:37.062Z,99.90
2018-05-11T09:07:05.352Z,99.90
2018-05-11T09:09:33.646Z,99.90
2018-05-11T09:12:02.705Z,99.90
2018-05-11T09:14:30.992Z,99.90
2018-05-11T09:16:59.288Z,99.90
2018-05-11T09:19:28.339Z,99.90
2018-05-11T09:21:56.719Z,99.90
2018-05-11T09:24:24.915Z,99.90
2018-05-11T09:26:53.196Z,99.90
2018-05-11T09:29:21.494Z,99.90
2018-05-11T09:31:50.587Z,99.90
2018-05-11T09:34:19.624Z,99.90
2018-05-11T09:36:47.914Z,99.90
2018-05-11T09:39:16.184Z,99.90
2018-05-11T09:41:44.469Z,99.90
2018-05-11T09:44:12.752Z,99.90
2018-05-11T09:46:41.021Z,99.90
2018-05-11T09:49:09.320Z,99.90
2018-05-11T09:51:37.601Z,99.90
2018-05-11T09:54:05.888Z,99.90
2018-05-11T09:56:34.928Z,99.90
2018-05-11T09:59:03.215Z,99.90
2018-05-11T10:01:31.484Z,99.90
2018-05-11T10:03:59.767Z,99.90
2018-05-11T10:06:28.040Z,99.90
2018-05-11T10:08:56.332Z,99.90
2018-05-11T10:11:24.604Z,99.90
2018-05-11T10:13:52.944Z,99.90
2018-05-11T10:16:21.154Z,99.90
2018-05-11T10:18:49.426Z,99.90
2018-05-11T10:21:17.683Z,99.90
2018-05-11T10:23:45.951Z,99.90
2018-05-11T10:26:14.212Z,99.90
2018-05-11T10:28:42.501Z,99.90
2018-05-11T10:31:11.511Z,99.90
2018-05-11T10:33:39.772Z,99.90
2018-05-11T10:36:08.032Z,99.90
2018-05-11T10:38:36.289Z,99.90
2018-05-11T10:41:05.321Z,99.90
2018-05-11T10:43:33.576Z,99.90
2018-05-11T10:46:01.844Z,99.90
2018-05-11T10:48:30.940Z,99.90
2018-05-11T10:50:59.115Z,99.90
2018-05-11T10:53:27.380Z,99.90
2018-05-11T10:55:56.407Z,99.90
2018-05-11T10:58:24.667Z,99.90
2018-05-11T11:00:52.935Z,99.90
2018-05-11T11:03:21.187Z,99.90
2018-05-11T11:05:50.230Z,99.90
2018-05-11T11:08:18.493Z,99.90
2018-05-11T11:10:46.751Z,99.90
2018-05-11T11:13:15.777Z,99.90
2018-05-11T11:15:44.048Z,99.90
2018-05-11T11:18:12.312Z,99.90
2018-05-11T11:20:40.568Z,99.90
2018-05-11T11:23:09.600Z,99.90
2018-05-11T11:25:37.853Z,99.90
2018-05-11T11:28:06.115Z,99.90
2018-05-11T11:30:35.144Z,98.80
2018-05-11T11:33:03.404Z,98.80
2018-05-11T11:35:31.785Z,99.10
2018-05-11T11:38:00.060Z,99.90
2018-05-11T11:40:28.337Z,98.60
2018-05-11T11:42:56.628Z,97.70
2018-05-11T11:45:24.892Z,98.80
2018-05-11T11:47:53.159Z,98.60
2018-05-11T11:50:21.420Z,97.40
2018-05-11T11:52:49.690Z,98.10
2018-05-11T11:55:18.712Z,97.80
2018-05-11T11:57:46.976Z,97.70
2018-05-11T12:00:15.230Z,97.10
2018-05-11T12:02:44.268Z,96.20
2018-05-11T12:05:12.533Z,96.20
2018-05-11T12:07:40.796Z,96.70
2018-05-11T12:10:09.056Z,96.90
2018-05-11T12:12:38.095Z,96.00
2018-05-11T12:15:06.360Z,96.00
2018-05-11T12:17:34.615Z,95.60
2018-05-11T12:20:02.887Z,97.30
2018-05-11T12:22:31.143Z,97.00
2018-05-11T12:25:00.181Z,98.10
2018-05-11T12:27:28.443Z,98.10
2018-05-11T12:29:56.712Z,98.10
2018-05-11T12:32:24.972Z,97.40
2018-05-11T12:34:54.055Z,98.10
2018-05-11T12:37:22.257Z,98.10
2018-05-11T12:39:50.516Z,98.10
2018-05-11T12:42:19.553Z,98.60
2018-05-11T12:44:47.816Z,98.60
2018-05-11T12:47:16.080Z,96.60
2018-05-11T12:49:44.345Z,96.30
2018-05-11T12:52:12.616Z,98.10
2018-05-11T12:54:41.656Z,99.20
2018-05-11T12:57:09.911Z,99.20
2018-05-11T12:59:38.180Z,99.60
2018-05-11T13:02:06.448Z,99.90
2018-05-11T13:04:34.695Z,99.90
2018-05-11T13:07:02.954Z,99.60
2018-05-11T13:09:31.228Z,99.90
2018-05-11T13:11:59.488Z,99.90
2018-05-11T13:14:27.761Z,99.00
2018-05-11T13:16:56.035Z,98.50
2018-05-11T13:19:24.285Z,97.20
2018-05-11T13:21:52.548Z,96.80
2018-05-11T13:24:21.572Z,98.50
2018-05-11T13:26:49.833Z,98.50
2018-05-11T13:29:18.097Z,98.20
2018-05-11T13:31:47.128Z,98.80
2018-05-11T13:34:15.383Z,98.80
2018-05-11T13:36:43.652Z,99.90
2018-05-11T13:39:11.904Z,99.10
2018-05-11T13:41:40.944Z,97.90
2018-05-11T13:44:09.205Z,97.80
2018-05-11T13:46:37.459Z,97.50
2018-05-11T13:49:06.491Z,97.70
2018-05-11T13:51:35.527Z,97.40
2018-05-11T13:54:04.559Z,98.20
2018-05-11T13:56:32.843Z,98.10
2018-05-11T13:59:01.088Z,97.60
2018-05-11T14:01:30.117Z,96.10
2018-05-11T14:03:58.380Z,96.10
2018-05-11T14:06:26.642Z,96.30
2018-05-11T14:08:55.668Z,95.90
2018-05-11T14:11:23.930Z,95.90
2018-05-11T14:13:52.192Z,96.60
2018-05-11T14:16:20.453Z,96.00
2018-05-11T14:18:49.483Z,97.00
2018-05-11T14:21:17.747Z,96.90
2018-05-11T14:23:46.008Z,97.40
2018-05-11T14:26:14.263Z,97.20
2018-05-11T14:28:43.312Z,98.00
2018-05-11T14:31:11.575Z,98.00
2018-05-11T14:33:39.831Z,96.10
2018-05-11T14:36:08.102Z,96.50
2018-05-11T14:38:36.368Z,94.40
2018-05-11T14:41:05.391Z,97.30
2018-05-11T14:43:33.648Z,97.10
2018-05-11T14:46:01.923Z,97.50
2018-05-11T14:48:30.190Z,97.00
2018-05-11T14:50:59.221Z,95.60
2018-05-11T14:53:27.482Z,95.50
2018-05-11T14:55:55.744Z,95.40
2018-05-11T14:58:24.003Z,95.70
2018-05-11T15:00:53.034Z,95.30
2018-05-11T15:03:21.288Z,95.30
2018-05-11T15:05:49.560Z,97.40
2018-05-11T15:08:17.829Z,97.20
2018-05-11T15:10:46.868Z,98.50
2018-05-11T15:13:15.127Z,98.50
2018-05-11T15:15:43.385Z,98.30
2018-05-11T15:18:11.658Z,98.80
2018-05-11T15:20:39.912Z,98.70
2018-05-11T15:23:08.948Z,94.20
2018-05-11T15:25:37.195Z,94.20
2018-05-11T15:28:06.231Z,96.70
2018-05-11T15:30:34.485Z,96.80
2018-05-11T15:33:02.747Z,96.60
2018-05-11T15:35:31.005Z,97.50
2018-05-11T15:38:00.038Z,98.10
2018-05-11T15:40:28.401Z,98.10
2018-05-11T15:42:56.558Z,98.90
2018-05-11T15:45:25.584Z,99.50
2018-05-11T15:47:53.859Z,99.50
2018-05-11T15:50:22.122Z,99.00
2018-05-11T15:52:50.391Z,98.00
2018-05-11T15:55:18.657Z,97.20
2018-05-11T15:57:47.683Z,96.20
2018-05-11T16:00:15.949Z,96.10
2018-05-11T16:02:44.212Z,96.50
2018-05-11T16:05:12.472Z,95.50
2018-05-11T16:07:41.504Z,94.90
2018-05-11T16:10:09.777Z,94.90
2018-05-11T16:12:38.041Z,94.50
2018-05-11T16:15:07.065Z,94.70
2018-05-11T16:17:35.343Z,94.60
2018-05-11T16:20:03.597Z,95.10
2018-05-11T16:22:31.860Z,95.80
2018-05-11T16:25:00.117Z,96.40
2018-05-11T16:27:29.157Z,98.90
2018-05-11T16:29:57.424Z,98.90
2018-05-11T16:32:25.689Z,99.40
2018-05-11T16:34:53.958Z,99.90
2018-05-11T16:37:22.215Z,99.90
2018-05-11T16:39:51.247Z,99.90
2018-05-11T16:42:19.509Z,99.90
2018-05-11T16:44:47.788Z,99.90
2018-05-11T16:47:16.057Z,99.90
2018-05-11T16:49:44.323Z,99.90
2018-05-11T16:52:12.584Z,99.90
2018-05-11T16:54:41.609Z,99.90
2018-05-11T16:57:09.872Z,99.90
2018-05-11T16:59:38.127Z,99.90
2018-05-11T17:02:07.164Z,99.90
2018-05-11T17:04:35.420Z,99.90
2018-05-11T17:07:03.687Z,99.90
2018-05-11T17:09:31.945Z,99.90
2018-05-11T17:12:00.979Z,99.90
2018-05-11T17:14:29.231Z,99.90
2018-05-11T17:16:57.492Z,99.90
2018-05-11T17:19:26.516Z,99.90
2018-05-11T17:21:54.783Z,99.90
2018-05-11T17:24:23.041Z,99.90
2018-05-11T17:26:52.071Z,99.90
2018-05-11T17:29:20.341Z,99.90
2018-05-11T17:31:48.612Z,99.90
2018-05-11T17:34:17.016Z,99.90
2018-05-11T17:36:45.289Z,99.90
2018-05-11T17:39:13.551Z,99.90
2018-05-11T17:41:41.858Z,99.90
2018-05-11T17:44:10.071Z,99.90
2018-05-11T17:46:39.098Z,99.90
2018-05-11T17:49:07.361Z,99.90
2018-05-11T17:51:35.620Z,99.90
2018-05-11T17:54:03.892Z,99.90
2018-05-11T17:56:32.920Z,99.90
2018-05-11T17:59:01.182Z,99.90
2018-05-11T18:01:29.436Z,99.90
2018-05-11T18:03:58.467Z,99.90
2018-05-11T18:06:26.732Z,99.90
2018-05-11T18:08:55.004Z,99.90
2018-05-11T18:11:23.260Z,99.90
2018-05-11T18:13:51.523Z,99.90
2018-05-11T18:16:20.552Z,99.90
2018-05-11T18:18:48.815Z,99.90
2018-05-11T18:21:17.063Z,99.90
2018-05-11T18:23:46.091Z,99.90
2018-05-11T18:26:14.652Z,99.90
2018-05-11T18:28:43.689Z,99.90
2018-05-11T18:31:11.951Z,99.90
2018-05-11T18:33:40.211Z,99.90
2018-05-11T18:36:08.474Z,99.90
2018-05-11T18:38:37.501Z,99.90
2018-05-11T18:41:05.763Z,99.90
2018-05-11T18:43:34.018Z,99.90
2018-05-11T18:46:03.043Z,99.90
2018-05-11T18:48:31.299Z,99.90
2018-05-11T18:50:59.559Z,99.90
2018-05-11T18:53:28.880Z,99.90
2018-05-11T18:55:56.845Z,99.90
2018-05-11T18:58:25.102Z,99.90
2018-05-11T19:00:54.135Z,99.90
2018-05-11T19:03:22.391Z,99.90
2018-05-11T19:05:50.659Z,99.90
2018-05-11T19:08:18.924Z,99.90
2018-05-11T19:10:47.968Z,99.90
2018-05-11T19:13:16.228Z,99.90
2018-05-11T19:15:44.492Z,99.90
2018-05-11T19:18:12.748Z,99.90
2018-05-11T19:20:41.793Z,99.90
2018-05-11T19:23:10.051Z,99.90
2018-05-11T19:25:38.310Z,99.90
2018-05-11T19:28:06.567Z,99.90
2018-05-11T19:30:35.597Z,99.90
2018-05-11T19:33:03.862Z,99.90
2018-05-11T19:35:32.122Z,99.90
2018-05-11T19:38:00.386Z,99.90
2018-05-11T19:40:29.415Z,99.90
2018-05-11T19:42:57.681Z,99.90
2018-05-11T19:45:25.936Z,99.90
2018-05-11T19:47:54.205Z,99.90
2018-05-11T19:50:23.228Z,99.90
2018-05-11T19:52:51.495Z,99.90
2018-05-11T19:55:19.762Z,99.90
2018-05-11T19:57:48.029Z,99.90
2018-05-11T20:00:17.057Z,99.90
2018-05-11T20:02:45.311Z,99.90
2018-05-11T20:05:13.568Z,99.90
2018-05-11T20:07:42.613Z,99.90
2018-05-11T20:10:10.884Z,99.90
2018-05-11T20:12:39.141Z,99.90
2018-05-11T20:15:07.409Z,99.90
2018-05-11T20:17:35.672Z,99.90
2018-05-11T20:20:04.695Z,99.90
2018-05-11T20:22:32.973Z,99.90
2018-05-11T20:25:01.367Z,99.90
2018-05-11T20:27:29.489Z,99.90
2018-05-11T20:29:58.521Z,99.90
2018-05-11T20:32:26.841Z,99.90
2018-05-11T20:34:55.040Z,99.90
2018-05-11T20:37:24.060Z,99.90
2018-05-11T20:39:52.329Z,99.90
2018-05-11T20:42:20.586Z,99.90
2018-05-11T20:44:49.609Z,99.90
2018-05-11T20:47:17.870Z,99.90
2018-05-11T20:49:46.138Z,99.90
2018-05-11T20:52:14.389Z,99.90
2018-05-11T20:54:43.420Z,99.90
2018-05-11T20:57:11.676Z,99.90
2018-05-11T20:59:39.943Z,99.90
2018-05-11T21:02:08.964Z,99.90
2018-05-11T21:04:37.229Z,99.90
2018-05-11T21:07:05.496Z,99.90
2018-05-11T21:09:34.536Z,99.90
2018-05-11T21:12:02.792Z,99.90
2018-05-11T21:14:31.121Z,99.90
2018-05-11T21:16:59.320Z,99.90
2018-05-11T21:19:28.338Z,99.90
2018-05-11T21:21:56.599Z,99.90
2018-05-11T21:24:24.856Z,99.90
2018-05-11T21:26:53.888Z,99.90
2018-05-11T21:29:22.144Z,99.90
2018-05-11T21:31:50.408Z,99.90
2018-05-11T21:34:18.671Z,99.90
2018-05-11T21:36:47.704Z,99.90
2018-05-11T21:39:15.963Z,99.90
2018-05-11T21:41:44.235Z,99.90
2018-05-11T21:44:12.496Z,99.90
2018-05-11T21:46:41.527Z,99.90
2018-05-11T21:49:09.792Z,99.90
2018-05-11T21:51:38.072Z,99.90
2018-05-11T21:54:06.332Z,99.90
2018-05-11T21:56:34.596Z,99.90
2018-05-11T21:59:03.625Z,99.90
2018-05-11T22:01:31.882Z,99.90
2018-05-11T22:04:00.150Z,99.90
2018-05-11T22:06:29.191Z,99.90
2018-05-11T22:08:57.464Z,99.90
2018-05-11T22:11:25.728Z,99.90
2018-05-11T22:13:54.000Z,99.90
2018-05-11T22:16:22.263Z,99.90
2018-05-11T22:18:50.533Z,99.90
2018-05-11T22:21:18.791Z,99.90
2018-05-11T22:23:47.827Z,99.90
2018-05-11T22:26:16.097Z,99.90
2018-05-11T22:28:44.359Z,99.90
2018-05-11T22:31:12.625Z,99.90
2018-05-11T22:33:40.899Z,99.90
2018-05-11T22:36:09.257Z,99.90
2018-05-11T22:38:38.196Z,99.90
2018-05-11T22:41:06.461Z,99.90
2018-05-11T22:43:34.728Z,99.90
2018-05-11T22:46:02.995Z,99.90
2018-05-11T22:48:32.031Z,99.90
2018-05-11T22:51:00.285Z,99.90
2018-05-11T22:53:28.556Z,99.90
2018-05-11T22:55:56.827Z,99.90
2018-05-11T22:58:25.092Z,99.90
2018-05-11T23:00:53.359Z,99.90
2018-05-11T23:03:22.388Z,99.90
2018-05-11T23:05:50.655Z,99.90
2018-05-11T23:08:18.920Z,99.90
2018-05-11T23:10:47.188Z,99.90
2018-05-11T23:13:16.207Z,99.90
2018-05-11T23:15:44.481Z,99.90
2018-05-11T23:18:12.748Z,99.90
2018-05-11T23:20:41.020Z,99.90
2018-05-11T23:23:09.277Z,99.90
2018-05-11T23:25:38.324Z,99.90
2018-05-11T23:28:06.583Z,99.90
2018-05-11T23:30:34.854Z,99.90
2018-05-11T23:33:03.119Z,99.90
2018-05-11T23:35:31.386Z,99.90
2018-05-11T23:37:59.651Z,99.90
2018-05-11T23:40:28.686Z,99.90
2018-05-11T23:42:56.957Z,99.90
2018-05-11T23:45:25.216Z,99.90
2018-05-11T23:47:53.484Z,99.90
2018-05-11T23:50:21.745Z,99.90
2018-05-11T23:52:50.780Z,99.90
2018-05-11T23:55:19.052Z,99.90
2018-05-11T23:57:47.330Z,99.90
