createdAt,value
2018-09-12T00:02:28.584Z,2.20
2018-09-12T00:04:59.254Z,2.30
2018-09-12T00:07:29.960Z,2.73
2018-09-12T00:10:00.640Z,2.50
2018-09-12T00:12:31.354Z,2.40
2018-09-12T00:15:02.096Z,2.73
2018-09-12T00:17:32.760Z,2.37
2018-09-12T00:20:03.489Z,2.20
2018-09-12T00:22:34.167Z,2.43
2018-09-12T00:25:04.964Z,2.30
2018-09-12T00:27:35.683Z,2.70
2018-09-12T00:30:06.454Z,2.30
2018-09-12T00:32:37.188Z,2.63
2018-09-12T00:35:07.987Z,2.50
2018-09-12T00:37:38.693Z,2.67
2018-09-12T00:40:09.424Z,2.33
2018-09-12T00:42:40.100Z,2.33
2018-09-12T00:45:10.752Z,2.63
2018-09-12T00:47:41.491Z,2.60
2018-09-12T00:50:12.136Z,2.30
2018-09-12T00:52:42.805Z,2.50
2018-09-12T00:55:13.489Z,2.40
2018-09-12T00:57:44.188Z,2.63
2018-09-12T01:00:14.912Z,2.40
2018-09-12T01:02:45.648Z,2.40
2018-09-12T01:05:16.391Z,2.53
2018-09-12T01:07:47.068Z,2.50
2018-09-12T01:10:17.900Z,2.40
2018-09-12T01:12:48.621Z,2.70
2018-09-12T01:15:19.451Z,3.00
2018-09-12T01:17:50.144Z,2.93
2018-09-12T01:20:20.883Z,2.47
2018-09-12T01:22:51.528Z,2.47
2018-09-12T01:25:22.226Z,2.60
2018-09-12T01:27:57.114Z,2.57
2018-09-12T01:30:27.870Z,2.80
2018-09-12T01:32:58.657Z,2.50
2018-09-12T01:35:29.437Z,3.00
2018-09-12T01:38:00.270Z,2.60
2018-09-12T01:40:30.933Z,2.87
2018-09-12T01:43:01.624Z,3.20
2018-09-12T01:45:32.297Z,3.30
2018-09-12T01:48:03.078Z,3.00
2018-09-12T01:50:33.710Z,2.87
2018-09-12T01:53:04.405Z,2.80
2018-09-12T01:55:35.105Z,3.63
2018-09-12T01:58:05.838Z,2.70
2018-09-12T02:00:39.405Z,3.50
2018-09-12T02:03:10.600Z,3.27
2018-09-12T02:05:41.345Z,2.93
2018-09-12T02:08:12.008Z,3.10
2018-09-12T02:10:42.684Z,3.30
2018-09-12T02:13:13.415Z,3.17
2018-09-12T02:15:44.076Z,3.00
2018-09-12T02:18:14.813Z,3.53
2018-09-12T02:20:45.608Z,2.80
2018-09-12T02:23:16.352Z,2.90
2018-09-12T02:25:46.975Z,3.37
2018-09-12T02:28:17.673Z,3.47
2018-09-12T02:30:48.411Z,3.30
2018-09-12T02:33:19.204Z,3.10
2018-09-12T02:35:55.032Z,2.93
2018-09-12T02:38:25.794Z,3.10
2018-09-12T02:40:56.733Z,2.73
2018-09-12T02:43:27.537Z,2.77
2018-09-12T02:45:58.387Z,3.40
2018-09-12T02:48:29.149Z,2.93
2018-09-12T02:50:59.864Z,3.67
2018-09-12T02:53:30.603Z,3.47
2018-09-12T02:56:01.326Z,3.20
2018-09-12T02:58:32.157Z,3.23
2018-09-12T03:01:02.919Z,3.73
2018-09-12T03:03:33.693Z,3.20
2018-09-12T03:06:04.559Z,3.43
2018-09-12T03:08:35.321Z,3.20
2018-09-12T03:11:06.271Z,3.33
2018-09-12T03:13:36.989Z,3.57
2018-09-12T03:16:07.801Z,3.23
2018-09-12T03:18:38.504Z,3.30
2018-09-12T03:21:09.294Z,3.50
2018-09-12T03:23:39.923Z,3.33
2018-09-12T03:26:10.703Z,3.00
2018-09-12T03:28:41.367Z,3.30
2018-09-12T03:31:12.104Z,2.97
2018-09-12T03:33:42.801Z,3.40
2018-09-12T03:36:13.491Z,3.70
2018-09-12T03:38:44.242Z,3.57
2018-09-12T03:41:15.077Z,3.30
2018-09-12T03:43:45.765Z,3.30
2018-09-12T03:46:16.501Z,3.60
2018-09-12T03:48:47.591Z,3.50
2018-09-12T03:51:18.479Z,3.50
2018-09-12T03:53:49.129Z,3.37
2018-09-12T03:56:19.874Z,3.67
2018-09-12T03:58:50.656Z,3.70
2018-09-12T04:01:21.454Z,3.57
2018-09-12T04:03:52.310Z,3.60
2018-09-12T04:06:23.311Z,3.70
2018-09-12T04:08:54.019Z,4.10
2018-09-12T04:11:24.749Z,4.10
2018-09-12T04:13:55.533Z,3.97
2018-09-12T04:16:26.269Z,4.00
2018-09-12T04:18:57.013Z,4.10
2018-09-12T04:21:27.736Z,4.20
2018-09-12T04:23:58.495Z,4.57
2018-09-12T04:26:29.315Z,4.40
2018-09-12T04:29:00.000Z,4.73
2018-09-12T04:31:30.746Z,4.20
2018-09-12T04:34:01.465Z,4.30
2018-09-12T04:36:32.177Z,4.10
2018-09-12T04:39:03.000Z,4.50
2018-09-12T04:41:33.730Z,4.27
2018-09-12T04:44:04.590Z,4.00
2018-09-12T04:46:35.940Z,4.30
2018-09-12T04:49:06.947Z,4.00
2018-09-12T04:51:37.692Z,4.30
2018-09-12T04:54:08.654Z,4.30
2018-09-12T04:56:39.401Z,4.13
2018-09-12T04:59:10.105Z,4.60
2018-09-12T05:01:40.790Z,4.30
2018-09-12T05:04:11.573Z,3.97
2018-09-12T05:06:42.292Z,4.27
2018-09-12T05:09:13.188Z,4.60
2018-09-12T05:11:43.857Z,4.90
2018-09-12T05:14:14.640Z,4.60
2018-09-12T05:16:45.660Z,4.80
2018-09-12T05:19:16.401Z,4.70
2018-09-12T05:21:47.165Z,4.90
2018-09-12T05:24:17.972Z,4.63
2018-09-12T05:26:48.804Z,4.77
2018-09-12T05:29:19.547Z,4.63
2018-09-12T05:31:50.227Z,4.57
2018-09-12T05:34:20.973Z,4.93
2018-09-12T05:36:51.648Z,4.70
2018-09-12T05:39:22.369Z,5.53
2018-09-12T05:41:53.065Z,5.00
2018-09-12T05:44:23.837Z,4.93
2018-09-12T05:46:54.458Z,5.80
2018-09-12T05:49:25.160Z,5.13
2018-09-12T05:51:55.845Z,5.30
2018-09-12T05:54:26.533Z,4.83
2018-09-12T05:56:57.207Z,4.90
2018-09-12T05:59:27.951Z,5.30
2018-09-12T06:01:58.622Z,5.00
2018-09-12T06:04:29.324Z,4.70
2018-09-12T06:07:00.143Z,5.13
2018-09-12T06:09:30.701Z,5.40
2018-09-12T06:12:01.404Z,4.37
2018-09-12T06:14:32.134Z,4.77
2018-09-12T06:17:02.929Z,4.47
2018-09-12T06:19:33.687Z,5.10
2018-09-12T06:22:04.495Z,5.47
2018-09-12T06:24:35.260Z,4.70
2018-09-12T06:27:06.128Z,5.60
2018-09-12T06:29:36.856Z,4.90
2018-09-12T06:32:07.581Z,4.80
2018-09-12T06:34:38.320Z,4.83
2018-09-12T06:37:08.964Z,4.77
2018-09-12T06:39:39.709Z,5.40
2018-09-12T06:42:10.390Z,4.70
2018-09-12T06:44:41.218Z,4.73
2018-09-12T06:47:12.065Z,5.10
2018-09-12T06:49:47.264Z,5.10
2018-09-12T06:52:20.403Z,5.07
2018-09-12T06:54:51.662Z,5.30
2018-09-12T06:57:22.416Z,5.20
2018-09-12T06:59:53.100Z,5.43
2018-09-12T07:02:23.792Z,5.40
2018-09-12T07:04:54.651Z,5.07
2018-09-12T07:07:25.385Z,4.87
2018-09-12T07:09:56.270Z,5.30
2018-09-12T07:12:26.925Z,5.13
2018-09-12T07:14:57.657Z,5.63
2018-09-12T07:17:28.333Z,5.60
2018-09-12T07:19:59.115Z,5.83
2018-09-12T07:22:29.812Z,5.47
2018-09-12T07:25:00.481Z,6.27
2018-09-12T07:27:31.591Z,5.97
2018-09-12T07:30:02.315Z,5.60
2018-09-12T07:32:32.996Z,6.00
2018-09-12T07:35:03.818Z,5.63
2018-09-12T07:37:34.633Z,5.83
2018-09-12T07:40:05.547Z,5.23
2018-09-12T07:42:36.357Z,5.80
2018-09-12T07:45:07.731Z,5.53
2018-09-12T07:47:38.445Z,5.37
2018-09-12T07:50:09.326Z,5.90
2018-09-12T07:52:40.173Z,6.17
2018-09-12T07:55:10.990Z,5.73
2018-09-12T07:57:41.831Z,5.87
2018-09-12T08:00:12.753Z,6.10
2018-09-12T08:02:43.411Z,5.77
2018-09-12T08:05:14.218Z,6.00
2018-09-12T08:07:44.928Z,6.57
2018-09-12T08:10:17.533Z,7.33
2018-09-12T08:12:49.420Z,6.83
2018-09-12T08:15:20.231Z,7.10
2018-09-12T08:17:51.062Z,7.50
2018-09-12T08:20:21.896Z,8.30
2018-09-12T08:22:52.599Z,8.83
2018-09-12T08:25:24.441Z,9.53
2018-09-12T08:27:55.214Z,10.20
2018-09-12T08:30:26.632Z,10.13
2018-09-12T08:32:57.450Z,10.40
2018-09-12T08:35:28.164Z,9.47
2018-09-12T08:37:58.927Z,9.40
2018-09-12T08:40:29.875Z,10.67
2018-09-12T08:43:00.628Z,10.07
2018-09-12T08:45:31.368Z,10.00
2018-09-12T08:48:02.119Z,10.97
2018-09-12T08:50:32.887Z,11.27
2018-09-12T08:53:06.513Z,11.60
2018-09-12T08:55:37.331Z,11.90
2018-09-12T08:58:08.232Z,11.23
2018-09-12T09:00:39.517Z,10.87
2018-09-12T09:03:10.309Z,9.80
2018-09-12T09:05:41.085Z,11.00
2018-09-12T09:08:11.847Z,9.90
2018-09-12T09:10:42.597Z,9.73
2018-09-12T09:13:13.384Z,9.00
2018-09-12T09:15:44.212Z,9.00
2018-09-12T09:18:17.356Z,8.27
2018-09-12T09:20:48.197Z,7.70
2018-09-12T09:23:18.883Z,7.90
2018-09-12T09:25:49.628Z,7.50
2018-09-12T09:28:20.345Z,7.10
2018-09-12T09:30:51.087Z,7.37
2018-09-12T09:33:21.920Z,6.97
2018-09-12T09:35:52.743Z,6.87
2018-09-12T09:38:24.400Z,6.80
2018-09-12T09:40:56.549Z,6.90
2018-09-12T09:43:27.443Z,5.67
2018-09-12T09:45:58.940Z,6.20
2018-09-12T09:48:30.765Z,6.10
2018-09-12T09:51:02.579Z,5.50
2018-09-12T09:53:33.742Z,5.70
2018-09-12T09:56:04.707Z,5.33
2018-09-12T09:58:39.978Z,5.20
2018-09-12T10:01:16.946Z,5.40
2018-09-12T10:03:52.878Z,4.80
2018-09-12T10:07:29.604Z,4.70
2018-09-12T10:10:04.775Z,5.00
2018-09-12T10:12:35.927Z,4.73
2018-09-12T10:15:07.125Z,5.10
2018-09-12T10:17:40.632Z,4.87
2018-09-12T10:20:11.389Z,4.33
2018-09-12T10:22:42.081Z,4.23
2018-09-12T10:25:12.743Z,4.50
2018-09-12T10:27:43.467Z,3.97
2018-09-12T10:30:14.193Z,4.40
2018-09-12T10:32:44.909Z,4.20
2018-09-12T10:35:15.582Z,4.37
2018-09-12T10:37:46.271Z,4.13
2018-09-12T10:40:16.920Z,4.33
2018-09-12T10:42:47.625Z,4.20
2018-09-12T10:45:18.366Z,4.30
2018-09-12T10:47:49.148Z,4.40
2018-09-12T10:50:19.860Z,5.00
2018-09-12T10:52:50.574Z,5.10
2018-09-12T10:55:21.286Z,4.93
2018-09-12T10:57:51.964Z,5.53
2018-09-12T11:00:22.730Z,4.83
2018-09-12T11:02:53.483Z,5.53
2018-09-12T11:05:24.235Z,5.47
2018-09-12T11:07:54.893Z,5.30
2018-09-12T11:10:25.651Z,4.70
2018-09-12T11:12:56.953Z,4.90
2018-09-12T11:15:27.665Z,4.90
2018-09-12T11:17:58.415Z,4.63
2018-09-12T11:20:29.176Z,5.00
2018-09-12T11:23:00.715Z,4.70
2018-09-12T11:25:31.432Z,4.40
2018-09-12T11:28:02.133Z,4.33
2018-09-12T11:30:32.870Z,4.30
2018-09-12T11:33:03.621Z,3.50
2018-09-12T11:35:34.408Z,3.13
2018-09-12T11:38:05.122Z,3.00
2018-09-12T11:40:35.905Z,3.30
2018-09-12T11:43:06.683Z,3.33
2018-09-12T11:45:37.356Z,2.90
2018-09-12T11:48:08.324Z,2.70
2018-09-12T11:50:39.068Z,3.87
2018-09-12T11:53:09.719Z,3.90
2018-09-12T11:55:40.418Z,3.60
2018-09-12T11:58:11.048Z,3.73
2018-09-12T12:00:41.798Z,3.90
2018-09-12T12:03:12.501Z,3.93
2018-09-12T12:05:43.241Z,4.63
2018-09-12T12:08:13.975Z,4.70
2018-09-12T12:10:44.683Z,5.47
2018-09-12T12:13:15.387Z,4.50
2018-09-12T12:15:46.025Z,5.43
2018-09-12T12:18:16.668Z,5.17
2018-09-12T12:20:47.394Z,5.00
2018-09-12T12:23:18.171Z,4.50
2018-09-12T12:25:48.897Z,4.67
2018-09-12T12:28:19.562Z,5.03
2018-09-12T12:30:50.325Z,4.73
2018-09-12T12:33:21.007Z,5.47
2018-09-12T12:35:51.739Z,5.27
2018-09-12T12:38:22.421Z,5.33
2018-09-12T12:40:53.153Z,5.17
2018-09-12T12:43:23.830Z,5.10
2018-09-12T12:45:54.540Z,4.83
2018-09-12T12:48:25.275Z,4.97
2018-09-12T12:50:56.027Z,4.90
2018-09-12T12:53:26.776Z,4.60
2018-09-12T12:55:57.537Z,5.10
2018-09-12T12:58:28.208Z,4.80
2018-09-12T13:00:58.921Z,5.03
2018-09-12T13:03:29.603Z,4.77
2018-09-12T13:06:00.277Z,5.83
2018-09-12T13:08:30.928Z,5.40
2018-09-12T13:11:01.652Z,6.00
2018-09-12T13:13:32.347Z,5.63
2018-09-12T13:16:03.209Z,5.50
2018-09-12T13:18:34.027Z,4.70
2018-09-12T13:21:04.658Z,5.30
2018-09-12T13:23:35.431Z,6.90
2018-09-12T13:26:06.099Z,4.87
2018-09-12T13:28:36.799Z,5.30
2018-09-12T13:31:07.554Z,5.77
2018-09-12T13:33:38.241Z,5.37
2018-09-12T13:36:08.960Z,5.90
2018-09-12T13:38:39.644Z,6.37
2018-09-12T13:41:10.226Z,4.27
2018-09-12T13:43:40.900Z,3.50
2018-09-12T13:46:11.533Z,3.40
2018-09-12T13:48:42.220Z,3.20
2018-09-12T13:51:12.938Z,2.53
2018-09-12T13:53:43.573Z,3.00
2018-09-12T13:56:14.252Z,3.00
2018-09-12T13:58:44.886Z,3.03
2018-09-12T14:01:15.602Z,2.60
2018-09-12T14:03:46.383Z,2.83
2018-09-12T14:06:16.980Z,2.90
2018-09-12T14:08:47.690Z,3.13
2018-09-12T14:11:18.491Z,3.50
2018-09-12T14:13:49.181Z,3.53
2018-09-12T14:16:19.875Z,2.80
2018-09-12T14:18:50.719Z,2.90
2018-09-12T14:21:21.455Z,3.60
2018-09-12T14:23:52.135Z,2.70
2018-09-12T14:26:22.768Z,2.80
2018-09-12T14:28:53.442Z,2.53
2018-09-12T14:31:24.127Z,2.77
2018-09-12T14:33:54.850Z,2.80
2018-09-12T14:36:25.569Z,3.37
2018-09-12T14:38:56.292Z,3.27
2018-09-12T14:41:27.066Z,3.20
2018-09-12T14:43:57.804Z,3.30
2018-09-12T14:46:28.489Z,2.93
2018-09-12T14:48:59.219Z,2.50
2018-09-12T14:51:29.974Z,2.30
2018-09-12T14:54:00.825Z,2.10
2018-09-12T14:56:31.547Z,1.87
2018-09-12T14:59:02.412Z,1.90
2018-09-12T15:01:33.127Z,1.80
2018-09-12T15:04:03.979Z,1.83
2018-09-12T15:06:34.711Z,1.60
2018-09-12T15:09:08.379Z,2.63
2018-09-12T15:11:39.163Z,1.70
2018-09-12T15:14:10.299Z,1.73
2018-09-12T15:16:41.125Z,1.13
2018-09-12T15:19:11.860Z,1.13
2018-09-12T15:21:42.705Z,1.10
2018-09-12T15:24:13.426Z,0.90
2018-09-12T15:26:44.170Z,1.10
2018-09-12T15:29:15.516Z,1.17
2018-09-12T15:31:46.195Z,0.90
2018-09-12T15:34:16.875Z,0.90
2018-09-12T15:36:47.589Z,0.90
2018-09-12T15:39:18.406Z,0.80
2018-09-12T15:41:49.121Z,0.77
2018-09-12T15:44:19.939Z,1.00
2018-09-12T15:46:50.593Z,1.17
2018-09-12T15:49:21.363Z,1.30
2018-09-12T15:51:52.133Z,1.37
2018-09-12T15:54:22.829Z,1.53
2018-09-12T15:56:53.532Z,3.23
2018-09-12T15:59:24.425Z,1.80
2018-09-12T16:02:01.926Z,1.50
2018-09-12T16:04:32.662Z,1.50
2018-09-12T16:07:03.384Z,1.60
2018-09-12T16:09:34.105Z,1.90
2018-09-12T16:12:04.997Z,1.83
2018-09-12T16:14:35.944Z,1.70
2018-09-12T16:17:06.867Z,1.40
2018-09-12T16:19:37.668Z,1.40
2018-09-12T16:22:08.468Z,2.10
2018-09-12T16:24:39.610Z,2.53
2018-09-12T16:27:10.424Z,2.77
2018-09-12T16:29:41.136Z,2.60
2018-09-12T16:32:11.929Z,2.47
2018-09-12T16:34:43.745Z,2.73
2018-09-12T16:37:14.413Z,3.13
2018-09-12T16:39:45.134Z,3.47
2018-09-12T16:42:15.887Z,3.63
2018-09-12T16:44:46.605Z,3.97
2018-09-12T16:47:17.297Z,4.70
2018-09-12T16:49:48.215Z,5.27
2018-09-12T16:52:18.993Z,4.90
2018-09-12T16:54:51.134Z,5.90
2018-09-12T16:57:20.954Z,6.27
2018-09-12T16:59:51.626Z,6.40
2018-09-12T17:02:22.553Z,6.80
2018-09-12T17:04:56.557Z,5.73
2018-09-12T17:07:27.314Z,6.97
2018-09-12T17:09:58.049Z,6.50
2018-09-12T17:12:28.703Z,6.13
2018-09-12T17:14:59.538Z,6.77
2018-09-12T17:17:36.123Z,7.13
2018-09-12T17:20:07.571Z,6.97
2018-09-12T17:22:38.377Z,6.10
2018-09-12T17:25:09.339Z,7.07
2018-09-12T17:27:41.648Z,6.53
2018-09-12T17:30:12.986Z,4.83
2018-09-12T17:32:43.769Z,4.20
2018-09-12T17:35:14.604Z,4.10
2018-09-12T17:37:46.721Z,3.90
2018-09-12T17:40:18.929Z,3.83
2018-09-12T17:42:50.010Z,3.60
2018-09-12T17:45:20.853Z,3.90
2018-09-12T17:47:53.488Z,4.30
2018-09-12T17:50:24.275Z,4.40
2018-09-12T17:52:55.040Z,3.83
2018-09-12T17:55:25.938Z,3.10
2018-09-12T17:57:56.857Z,3.53
2018-09-12T18:00:30.159Z,3.37
2018-09-12T18:03:00.998Z,3.47
2018-09-12T18:05:41.541Z,3.53
2018-09-12T18:08:12.380Z,3.30
2018-09-12T18:10:43.221Z,3.57
2018-09-12T18:13:15.340Z,3.83
2018-09-12T18:15:46.153Z,3.70
2018-09-12T18:18:17.953Z,3.80
2018-09-12T18:20:49.255Z,3.40
2018-09-12T18:23:21.018Z,3.73
2018-09-12T18:25:51.985Z,4.20
2018-09-12T18:28:27.074Z,4.00
2018-09-12T18:31:02.118Z,4.10
2018-09-12T18:33:32.932Z,4.50
2018-09-12T18:36:03.706Z,5.73
2018-09-12T18:38:34.990Z,4.23
2018-09-12T18:41:05.930Z,4.90
2018-09-12T18:43:36.689Z,4.40
2018-09-12T18:46:07.592Z,4.27
2018-09-12T18:48:38.658Z,5.27
2018-09-12T18:51:11.147Z,5.30
2018-09-12T18:53:41.900Z,6.23
2018-09-12T18:56:12.621Z,5.37
2018-09-12T18:58:43.318Z,6.70
2018-09-12T19:01:14.174Z,6.27
2018-09-12T19:03:44.895Z,7.13
2018-09-12T19:06:15.832Z,6.63
2018-09-12T19:08:46.579Z,6.43
2018-09-12T19:11:17.445Z,9.23
2018-09-12T19:13:49.197Z,7.60
2018-09-12T19:16:24.249Z,7.40
2018-09-12T19:18:54.937Z,7.60
2018-09-12T19:21:25.821Z,8.83
2018-09-12T19:23:56.496Z,8.63
2018-09-12T19:26:27.271Z,10.20
2018-09-12T19:28:58.024Z,9.47
2018-09-12T19:31:28.717Z,10.43
2018-09-12T19:33:59.636Z,9.67
2018-09-12T19:36:30.288Z,10.47
2018-09-12T19:39:01.092Z,9.87
2018-09-12T19:41:31.921Z,10.17
2018-09-12T19:44:02.681Z,10.50
2018-09-12T19:46:33.463Z,11.47
2018-09-12T19:49:04.562Z,12.33
2018-09-12T19:51:35.277Z,11.37
2018-09-12T19:54:06.476Z,12.10
2018-09-12T19:56:37.265Z,13.73
2018-09-12T19:59:07.984Z,13.57
2018-09-12T20:01:38.724Z,12.30
2018-09-12T20:04:09.467Z,13.20
2018-09-12T20:06:40.184Z,13.73
2018-09-12T20:09:12.124Z,13.07
2018-09-12T20:11:42.987Z,12.90
2018-09-12T20:14:13.769Z,14.27
2018-09-12T20:16:44.472Z,14.03
2018-09-12T20:19:15.281Z,12.87
2018-09-12T20:21:46.065Z,14.23
2018-09-12T20:24:16.831Z,14.37
2018-09-12T20:26:47.634Z,14.00
2018-09-12T20:29:18.430Z,14.27
2018-09-12T20:31:49.169Z,14.10
2018-09-12T20:34:20.038Z,13.57
2018-09-12T20:36:50.794Z,14.20
2018-09-12T20:39:21.761Z,13.97
2018-09-12T20:41:52.441Z,15.53
2018-09-12T20:44:23.179Z,15.10
2018-09-12T20:46:53.997Z,15.00
2018-09-12T20:49:24.747Z,15.73
2018-09-12T20:51:55.532Z,15.20
2018-09-12T20:54:26.277Z,14.33
2018-09-12T20:56:57.116Z,16.00
2018-09-12T20:59:27.951Z,16.20
2018-09-12T21:01:58.689Z,16.73
2018-09-12T21:04:29.412Z,15.97
2018-09-12T21:07:00.143Z,16.80
2018-09-12T21:09:30.836Z,17.53
2018-09-12T21:12:01.584Z,17.90
2018-09-12T21:14:32.312Z,17.27
2018-09-12T21:17:03.105Z,17.23
2018-09-12T21:19:33.815Z,16.80
2018-09-12T21:22:04.595Z,17.43
2018-09-12T21:24:35.536Z,17.17
2018-09-12T21:27:06.333Z,16.53
2018-09-12T21:29:37.068Z,15.63
2018-09-12T21:32:07.841Z,15.87
2018-09-12T21:34:38.629Z,15.90
2018-09-12T21:37:09.363Z,15.00
2018-09-12T21:39:40.154Z,15.37
2018-09-12T21:42:10.877Z,15.67
2018-09-12T21:44:41.556Z,14.20
2018-09-12T21:47:12.287Z,15.37
2018-09-12T21:49:42.967Z,14.07
2018-09-12T21:52:13.723Z,14.57
2018-09-12T21:54:44.416Z,12.67
2018-09-12T21:57:15.214Z,13.23
2018-09-12T21:59:45.881Z,12.60
2018-09-12T22:02:16.631Z,12.27
2018-09-12T22:04:47.339Z,12.30
2018-09-12T22:07:18.316Z,12.57
2018-09-12T22:09:49.058Z,12.43
2018-09-12T22:12:19.737Z,12.37
2018-09-12T22:14:50.453Z,12.77
2018-09-12T22:17:21.144Z,13.60
2018-09-12T22:19:51.939Z,13.17
2018-09-12T22:22:22.677Z,12.23
2018-09-12T22:24:53.359Z,12.57
2018-09-12T22:27:24.142Z,13.00
2018-09-12T22:29:54.986Z,12.73
2018-09-12T22:32:25.922Z,13.03
2018-09-12T22:34:56.883Z,12.77
2018-09-12T22:37:28.297Z,13.00
2018-09-12T22:39:59.017Z,12.87
2018-09-12T22:42:29.906Z,12.17
2018-09-12T22:45:00.600Z,11.87
2018-09-12T22:47:31.492Z,11.40
2018-09-12T22:50:02.230Z,10.77
2018-09-12T22:52:32.961Z,11.40
2018-09-12T22:55:04.436Z,10.40
2018-09-12T22:57:35.189Z,10.63
2018-09-12T23:00:06.705Z,10.73
2018-09-12T23:02:37.469Z,10.70
2018-09-12T23:05:08.417Z,10.93
2018-09-12T23:07:39.339Z,10.50
2018-09-12T23:10:10.105Z,10.00
2018-09-12T23:12:40.828Z,10.13
2018-09-12T23:15:11.688Z,11.00
2018-09-12T23:17:42.447Z,10.97
2018-09-12T23:20:13.163Z,11.33
2018-09-12T23:22:43.981Z,10.53
2018-09-12T23:25:14.706Z,11.10
2018-09-12T23:27:45.470Z,10.77
2018-09-12T23:30:16.141Z,10.60
2018-09-12T23:32:46.848Z,11.17
2018-09-12T23:35:17.528Z,11.37
2018-09-12T23:37:48.214Z,11.10
2018-09-12T23:40:18.992Z,10.80
2018-09-12T23:42:49.636Z,11.30
2018-09-12T23:45:20.309Z,11.03
2018-09-12T23:47:51.005Z,10.90
2018-09-12T23:50:21.735Z,11.20
2018-09-12T23:52:52.407Z,10.77
2018-09-12T23:55:23.107Z,10.17
2018-09-12T23:57:53.826Z,10.40
