createdAt,value
2023-04-09T00:00:25.881Z,9.37
2023-04-09T00:01:28.539Z,9.29
2023-04-09T00:02:31.909Z,9.17
2023-04-09T00:03:37.949Z,9.20
2023-04-09T00:04:41.137Z,9.08
2023-04-09T00:05:44.660Z,9.16
2023-04-09T00:06:48.038Z,9.08
2023-04-09T00:07:50.624Z,9.08
2023-04-09T00:08:54.512Z,9.14
2023-04-09T00:09:59.097Z,9.09
2023-04-09T00:11:04.530Z,9.17
2023-04-09T00:12:07.255Z,9.29
2023-04-09T00:13:09.720Z,9.28
2023-04-09T00:14:13.221Z,9.26
2023-04-09T00:15:27.682Z,9.31
2023-04-09T00:16:23.802Z,9.24
2023-04-09T00:17:28.063Z,9.28
2023-04-09T00:18:33.348Z,9.32
2023-04-09T00:19:36.717Z,9.39
2023-04-09T00:20:40.313Z,9.44
2023-04-09T00:21:44.032Z,9.39
2023-04-09T00:22:46.369Z,9.43
2023-04-09T00:23:49.883Z,9.47
2023-04-09T00:24:53.391Z,9.51
2023-04-09T00:25:57.421Z,9.52
2023-04-09T00:27:00.190Z,9.50
2023-04-09T00:28:03.677Z,9.50
2023-04-09T00:29:07.199Z,9.49
2023-04-09T00:30:13.537Z,9.49
2023-04-09T00:31:18.384Z,9.50
2023-04-09T00:32:24.143Z,9.48
2023-04-09T00:33:26.752Z,9.48
2023-04-09T00:34:29.356Z,9.52
2023-04-09T00:35:33.689Z,9.58
2023-04-09T00:36:37.164Z,9.54
2023-04-09T00:37:40.035Z,9.59
2023-04-09T00:38:43.255Z,9.61
2023-04-09T00:39:47.583Z,9.60
2023-04-09T00:40:50.883Z,9.62
2023-04-09T00:41:58.372Z,9.60
2023-04-09T00:43:03.029Z,9.58
2023-04-09T00:44:06.535Z,9.54
2023-04-09T00:45:09.377Z,9.55
2023-04-09T00:46:12.817Z,9.58
2023-04-09T00:47:16.604Z,9.60
2023-04-09T00:48:18.841Z,9.64
2023-04-09T00:49:21.326Z,9.58
2023-04-09T00:50:25.995Z,9.59
2023-04-09T00:51:29.608Z,9.57
2023-04-09T00:52:33.604Z,9.53
2023-04-09T00:53:37.318Z,9.49
2023-04-09T00:54:41.034Z,9.51
2023-04-09T00:55:45.058Z,9.53
2023-04-09T00:56:48.289Z,9.53
2023-04-09T00:57:51.757Z,9.49
2023-04-09T00:58:54.936Z,9.52
2023-04-09T00:59:59.183Z,9.51
2023-04-09T01:01:05.021Z,9.49
2023-04-09T01:02:09.153Z,9.36
2023-04-09T01:03:13.436Z,9.35
2023-04-09T01:04:19.468Z,9.38
2023-04-09T01:05:23.389Z,9.41
2023-04-09T01:06:29.928Z,9.39
2023-04-09T01:07:36.568Z,9.39
2023-04-09T01:08:51.264Z,9.41
2023-04-09T01:09:57.162Z,9.32
2023-04-09T01:11:08.698Z,9.18
2023-04-09T01:12:22.865Z,9.16
2023-04-09T01:13:30.336Z,9.03
2023-04-09T01:14:45.452Z,9.03
2023-04-09T01:15:55.248Z,9.00
2023-04-09T01:16:59.447Z,9.08
2023-04-09T01:18:03.840Z,9.08
2023-04-09T01:19:23.673Z,9.02
2023-04-09T01:20:30.936Z,9.07
2023-04-09T01:21:38.422Z,8.99
2023-04-09T01:23:03.333Z,9.01
2023-04-09T01:24:20.416Z,8.93
2023-04-09T01:25:33.207Z,8.97
2023-04-09T01:26:44.386Z,8.92
2023-04-09T01:27:53.066Z,8.90
2023-04-09T01:28:58.066Z,8.90
2023-04-09T01:30:03.930Z,8.98
2023-04-09T01:31:09.378Z,9.00
2023-04-09T01:32:12.214Z,8.92
2023-04-09T01:33:17.534Z,8.83
2023-04-09T01:34:22.543Z,8.82
2023-04-09T01:35:28.263Z,8.88
2023-04-09T01:36:33.075Z,9.00
2023-04-09T01:37:37.053Z,8.98
2023-04-09T01:38:42.118Z,8.99
2023-04-09T01:39:47.176Z,9.03
2023-04-09T01:40:52.824Z,9.02
2023-04-09T01:41:59.950Z,9.03
2023-04-09T01:43:04.085Z,8.99
2023-04-09T01:44:08.306Z,9.03
2023-04-09T01:45:12.867Z,9.04
2023-04-09T01:46:19.132Z,9.10
2023-04-09T01:47:22.497Z,9.15
2023-04-09T01:48:25.254Z,9.15
2023-04-09T01:49:29.287Z,9.22
2023-04-09T01:50:33.210Z,9.14
2023-04-09T01:51:36.296Z,9.13
2023-04-09T01:52:38.966Z,9.07
2023-04-09T01:53:43.049Z,9.02
2023-04-09T01:54:46.711Z,9.03
2023-04-09T01:55:50.428Z,9.06
2023-04-09T01:56:58.734Z,9.08
2023-04-09T01:58:02.096Z,9.07
2023-04-09T01:59:06.673Z,9.11
2023-04-09T02:00:11.991Z,9.17
2023-04-09T02:01:24.689Z,9.21
2023-04-09T02:02:29.840Z,9.29
2023-04-09T02:03:35.333Z,9.26
2023-04-09T02:04:44.889Z,9.23
2023-04-09T02:06:08.254Z,9.21
2023-04-09T02:07:31.577Z,9.17
2023-04-09T02:08:36.025Z,9.26
2023-04-09T02:09:42.378Z,9.29
2023-04-09T02:10:50.882Z,9.23
2023-04-09T02:11:55.740Z,9.26
2023-04-09T02:13:02.614Z,9.26
2023-04-09T02:14:10.153Z,9.25
2023-04-09T02:15:14.081Z,9.23
2023-04-09T02:16:18.305Z,9.17
2023-04-09T02:17:22.078Z,9.17
2023-04-09T02:18:29.405Z,9.14
2023-04-09T02:19:41.986Z,9.16
2023-04-09T02:20:49.437Z,9.16
2023-04-09T02:21:54.053Z,9.15
2023-04-09T02:23:00.691Z,9.04
2023-04-09T02:24:04.297Z,8.98
2023-04-09T02:25:07.059Z,9.01
2023-04-09T02:26:11.699Z,9.04
2023-04-09T02:27:16.682Z,9.06
2023-04-09T02:28:20.907Z,9.06
2023-04-09T02:29:24.002Z,9.03
2023-04-09T02:30:27.810Z,9.00
2023-04-09T02:31:31.923Z,8.97
2023-04-09T02:32:37.852Z,9.01
2023-04-09T02:33:40.609Z,9.01
2023-04-09T02:34:42.767Z,8.98
2023-04-09T02:35:48.287Z,9.00
2023-04-09T02:36:52.538Z,9.01
2023-04-09T02:37:55.371Z,8.98
2023-04-09T02:38:58.878Z,9.00
2023-04-09T02:40:02.187Z,9.01
2023-04-09T02:41:07.539Z,9.02
2023-04-09T02:42:10.960Z,8.98
2023-04-09T02:43:15.188Z,8.97
2023-04-09T02:44:18.805Z,8.94
2023-04-09T02:45:22.000Z,8.90
2023-04-09T02:46:26.227Z,8.86
2023-04-09T02:47:32.103Z,8.87
2023-04-09T02:48:35.854Z,8.87
2023-04-09T02:49:38.860Z,8.81
2023-04-09T02:50:42.140Z,8.81
2023-04-09T02:51:48.358Z,8.75
2023-04-09T02:52:50.607Z,8.77
2023-04-09T02:53:56.057Z,8.72
2023-04-09T02:54:59.403Z,8.71
2023-04-09T02:56:03.034Z,8.75
2023-04-09T02:57:06.612Z,8.70
2023-04-09T02:58:09.906Z,8.68
2023-04-09T02:59:12.570Z,8.67
2023-04-09T03:00:15.349Z,8.63
2023-04-09T03:01:19.102Z,8.60
2023-04-09T03:02:23.307Z,8.58
2023-04-09T03:03:27.050Z,8.62
2023-04-09T03:04:31.260Z,8.60
2023-04-09T03:05:33.830Z,8.64
2023-04-09T03:06:37.926Z,8.70
2023-04-09T03:07:41.042Z,8.65
2023-04-09T03:08:43.586Z,8.66
2023-04-09T03:09:47.318Z,8.63
2023-04-09T03:10:50.819Z,8.64
2023-04-09T03:11:53.553Z,8.62
2023-04-09T03:12:56.802Z,8.63
2023-04-09T03:14:00.183Z,8.63
2023-04-09T03:15:07.124Z,8.65
2023-04-09T03:16:10.487Z,8.65
2023-04-09T03:17:13.950Z,8.65
2023-04-09T03:18:17.560Z,8.62
2023-04-09T03:19:20.830Z,8.65
2023-04-09T03:20:25.695Z,8.65
2023-04-09T03:21:31.088Z,8.69
2023-04-09T03:22:38.040Z,8.73
2023-04-09T03:23:44.567Z,8.72
2023-04-09T03:24:49.920Z,8.70
2023-04-09T03:26:03.075Z,8.67
2023-04-09T03:27:09.612Z,8.69
2023-04-09T03:28:14.280Z,8.75
2023-04-09T03:29:23.607Z,8.74
2023-04-09T03:30:27.215Z,8.73
2023-04-09T03:31:31.266Z,8.74
2023-04-09T03:32:34.896Z,8.78
2023-04-09T03:33:38.133Z,8.74
2023-04-09T03:34:40.922Z,8.79
2023-04-09T03:35:48.099Z,8.80
2023-04-09T03:36:52.053Z,8.84
2023-04-09T03:37:56.573Z,8.88
2023-04-09T03:39:01.120Z,8.96
2023-04-09T03:40:08.017Z,9.02
2023-04-09T03:41:10.840Z,9.09
2023-04-09T03:42:16.951Z,9.04
2023-04-09T03:43:22.239Z,9.07
2023-04-09T03:44:28.669Z,9.11
2023-04-09T03:45:35.835Z,9.15
2023-04-09T03:46:42.287Z,9.17
2023-04-09T03:47:47.761Z,9.25
2023-04-09T03:48:53.196Z,9.31
2023-04-09T03:49:58.036Z,9.34
2023-04-09T03:51:04.648Z,9.35
2023-04-09T03:52:13.080Z,9.39
2023-04-09T03:53:18.433Z,9.45
2023-04-09T03:54:23.606Z,9.51
2023-04-09T03:55:27.468Z,9.60
2023-04-09T03:56:32.386Z,9.71
2023-04-09T03:57:36.982Z,9.69
2023-04-09T03:58:41.280Z,9.72
2023-04-09T03:59:45.717Z,9.80
2023-04-09T04:00:50.890Z,9.76
2023-04-09T04:02:01.799Z,9.77
2023-04-09T04:03:05.661Z,9.81
2023-04-09T04:04:17.230Z,9.82
2023-04-09T04:05:26.708Z,9.90
2023-04-09T04:06:33.358Z,9.88
2023-04-09T04:07:44.291Z,9.84
2023-04-09T04:08:49.714Z,9.94
2023-04-09T04:09:53.816Z,10.06
2023-04-09T04:10:57.539Z,10.19
2023-04-09T04:12:02.403Z,10.23
2023-04-09T04:13:14.526Z,10.29
2023-04-09T04:14:22.218Z,10.35
2023-04-09T04:15:30.215Z,10.43
2023-04-09T04:16:33.667Z,10.40
2023-04-09T04:17:38.237Z,10.48
2023-04-09T04:18:43.391Z,10.56
2023-04-09T04:19:46.372Z,10.56
2023-04-09T04:20:50.711Z,10.59
2023-04-09T04:21:54.338Z,10.81
2023-04-09T04:22:58.353Z,10.97
2023-04-09T04:24:02.368Z,11.11
2023-04-09T04:25:08.648Z,11.12
2023-04-09T04:26:13.131Z,11.31
2023-04-09T04:27:17.080Z,11.39
2023-04-09T04:28:21.183Z,11.45
2023-04-09T04:29:26.029Z,11.42
2023-04-09T04:30:34.182Z,11.59
2023-04-09T04:31:39.592Z,11.72
2023-04-09T04:32:42.776Z,11.84
2023-04-09T04:33:47.003Z,11.91
2023-04-09T04:34:51.194Z,12.18
2023-04-09T04:36:08.022Z,12.52
2023-04-09T04:37:26.131Z,12.50
2023-04-09T04:38:32.154Z,12.48
2023-04-09T04:39:36.148Z,12.39
2023-04-09T04:40:42.188Z,12.36
2023-04-09T04:41:45.607Z,12.40
2023-04-09T04:42:50.210Z,12.25
2023-04-09T04:43:54.434Z,12.17
2023-04-09T04:45:00.752Z,12.14
2023-04-09T04:46:06.890Z,12.40
2023-04-09T04:47:10.276Z,12.65
2023-04-09T04:48:13.801Z,12.39
2023-04-09T04:49:17.716Z,12.15
2023-04-09T04:50:22.883Z,12.13
2023-04-09T04:51:34.011Z,12.30
2023-04-09T04:52:45.556Z,12.21
2023-04-09T04:53:49.922Z,12.05
2023-04-09T04:54:56.543Z,12.11
2023-04-09T04:56:00.144Z,12.13
2023-04-09T04:57:05.119Z,12.36
2023-04-09T04:58:13.695Z,12.60
2023-04-09T04:59:19.026Z,12.57
2023-04-09T05:00:37.272Z,12.47
2023-04-09T05:01:40.849Z,12.56
2023-04-09T05:02:45.604Z,12.61
2023-04-09T05:04:07.859Z,12.62
2023-04-09T05:05:13.069Z,12.99
2023-04-09T05:06:20.163Z,12.57
2023-04-09T05:07:23.156Z,12.21
2023-04-09T05:08:28.740Z,12.10
2023-04-09T05:09:31.310Z,12.09
2023-04-09T05:10:40.788Z,12.25
2023-04-09T05:11:43.525Z,12.22
2023-04-09T05:12:48.712Z,12.23
2023-04-09T05:13:54.850Z,12.39
2023-04-09T05:15:01.306Z,12.42
2023-04-09T05:16:04.021Z,12.98
2023-04-09T05:17:11.761Z,13.85
2023-04-09T05:18:16.793Z,13.50
2023-04-09T05:19:21.430Z,13.52
2023-04-09T05:20:25.150Z,13.22
2023-04-09T05:21:31.230Z,13.23
2023-04-09T05:22:34.044Z,13.94
2023-04-09T05:23:37.700Z,15.12
2023-04-09T05:24:41.367Z,16.50
2023-04-09T05:25:47.780Z,17.38
2023-04-09T05:26:54.182Z,17.73
2023-04-09T05:27:58.045Z,18.22
2023-04-09T05:29:02.385Z,18.85
2023-04-09T05:30:06.529Z,18.97
2023-04-09T05:31:11.502Z,18.91
2023-04-09T05:32:18.240Z,19.21
2023-04-09T05:33:26.583Z,19.31
2023-04-09T05:34:30.345Z,19.42
2023-04-09T05:35:35.265Z,19.93
2023-04-09T05:36:39.989Z,20.19
2023-04-09T05:37:43.263Z,19.59
2023-04-09T05:38:47.201Z,19.63
2023-04-09T05:39:50.727Z,19.80
2023-04-09T05:40:58.356Z,19.78
2023-04-09T05:42:02.310Z,19.85
2023-04-09T05:43:09.432Z,19.34
2023-04-09T05:44:14.647Z,19.14
2023-04-09T05:45:19.534Z,19.05
2023-04-09T05:46:24.677Z,18.90
2023-04-09T05:47:28.294Z,18.65
2023-04-09T05:48:37.565Z,18.60
2023-04-09T05:49:41.144Z,18.94
2023-04-09T05:50:55.460Z,19.42
2023-04-09T05:51:58.092Z,19.02
2023-04-09T05:53:04.420Z,18.64
2023-04-09T05:54:10.310Z,18.90
2023-04-09T05:55:14.665Z,19.21
2023-04-09T05:56:28.753Z,20.30
2023-04-09T05:57:33.464Z,21.49
2023-04-09T05:58:38.788Z,22.12
2023-04-09T05:59:41.103Z,21.95
2023-04-09T06:00:46.346Z,21.00
2023-04-09T06:01:51.373Z,20.63
2023-04-09T06:02:54.821Z,20.33
2023-04-09T06:03:59.098Z,20.11
2023-04-09T06:05:05.536Z,19.93
2023-04-09T06:06:07.885Z,21.15
2023-04-09T06:07:10.236Z,21.78
2023-04-09T06:08:15.934Z,21.26
2023-04-09T06:09:23.885Z,21.01
2023-04-09T06:10:27.857Z,21.51
2023-04-09T06:11:31.884Z,21.84
2023-04-09T06:12:36.950Z,21.26
2023-04-09T06:13:41.812Z,20.59
2023-04-09T06:14:44.929Z,20.31
2023-04-09T06:15:47.582Z,20.16
2023-04-09T06:16:52.743Z,19.84
2023-04-09T06:17:56.544Z,19.50
2023-04-09T06:18:59.140Z,19.16
2023-04-09T06:20:04.628Z,19.16
2023-04-09T06:21:08.657Z,19.43
2023-04-09T06:22:12.155Z,19.68
2023-04-09T06:23:15.771Z,19.87
2023-04-09T06:24:19.583Z,19.81
2023-04-09T06:25:24.960Z,19.82
2023-04-09T06:26:28.254Z,19.77
2023-04-09T06:27:31.456Z,19.08
2023-04-09T06:28:35.057Z,19.03
2023-04-09T06:29:43.264Z,18.83
2023-04-09T06:30:47.751Z,19.32
2023-04-09T06:31:51.535Z,20.78
2023-04-09T06:32:54.955Z,21.92
2023-04-09T06:33:58.963Z,22.72
2023-04-09T06:35:04.609Z,23.06
2023-04-09T06:36:07.655Z,23.39
2023-04-09T06:37:13.225Z,23.50
2023-04-09T06:38:19.971Z,24.17
2023-04-09T06:39:24.631Z,24.95
2023-04-09T06:40:28.289Z,25.44
2023-04-09T06:41:35.086Z,24.92
2023-04-09T06:42:50.812Z,25.52
2023-04-09T06:43:59.856Z,26.37
2023-04-09T06:45:02.282Z,26.75
2023-04-09T06:46:06.853Z,26.91
2023-04-09T06:47:13.387Z,26.02
2023-04-09T06:48:16.910Z,24.59
2023-04-09T06:49:22.279Z,23.57
2023-04-09T06:50:24.945Z,23.32
2023-04-09T06:51:27.418Z,23.42
2023-04-09T06:52:30.927Z,22.83
2023-04-09T06:53:34.452Z,22.64
2023-04-09T06:54:37.827Z,22.29
2023-04-09T06:55:42.804Z,21.66
2023-04-09T06:56:46.230Z,21.15
2023-04-09T06:57:49.700Z,21.17
2023-04-09T06:58:52.171Z,21.67
2023-04-09T06:59:54.825Z,21.96
2023-04-09T07:00:59.475Z,21.95
2023-04-09T07:02:03.041Z,22.97
2023-04-09T07:03:07.523Z,23.64
2023-04-09T07:04:10.879Z,23.19
2023-04-09T07:05:14.340Z,23.97
2023-04-09T07:06:18.588Z,25.33
2023-04-09T07:07:25.628Z,25.78
2023-04-09T07:08:28.713Z,27.00
2023-04-09T07:09:32.335Z,27.25
2023-04-09T07:10:35.844Z,27.45
2023-04-09T07:11:39.224Z,28.45
2023-04-09T07:12:43.391Z,28.19
2023-04-09T07:13:47.813Z,29.27
2023-04-09T07:14:51.313Z,28.73
2023-04-09T07:15:53.569Z,25.97
2023-04-09T07:16:57.252Z,23.96
2023-04-09T07:17:59.974Z,23.40
2023-04-09T07:19:03.787Z,22.46
2023-04-09T07:20:08.654Z,22.42
2023-04-09T07:21:12.802Z,23.14
2023-04-09T07:22:16.057Z,23.09
2023-04-09T07:23:20.402Z,24.48
2023-04-09T07:24:25.993Z,24.35
2023-04-09T07:25:29.392Z,24.39
2023-04-09T07:26:33.001Z,23.33
2023-04-09T07:27:37.759Z,23.77
2023-04-09T07:28:42.937Z,23.56
2023-04-09T07:29:48.512Z,25.77
2023-04-09T07:30:51.670Z,26.28
2023-04-09T07:31:54.999Z,25.99
2023-04-09T07:32:58.149Z,24.82
2023-04-09T07:34:00.860Z,25.01
2023-04-09T07:35:05.742Z,26.12
2023-04-09T07:36:09.242Z,25.52
2023-04-09T07:37:13.378Z,24.88
2023-04-09T07:38:17.604Z,23.42
2023-04-09T07:39:22.873Z,22.34
2023-04-09T07:40:26.208Z,21.43
2023-04-09T07:41:32.202Z,21.10
2023-04-09T07:42:37.491Z,21.31
2023-04-09T07:43:40.574Z,21.04
2023-04-09T07:44:44.596Z,21.21
2023-04-09T07:45:49.562Z,21.23
2023-04-09T07:46:51.940Z,21.43
2023-04-09T07:47:56.541Z,22.19
2023-04-09T07:49:00.172Z,22.02
2023-04-09T07:50:06.841Z,23.04
2023-04-09T07:51:13.222Z,22.88
2023-04-09T07:52:16.717Z,22.09
2023-04-09T07:53:19.841Z,21.19
2023-04-09T07:54:23.130Z,21.23
2023-04-09T07:55:26.352Z,23.96
2023-04-09T07:56:30.959Z,26.13
2023-04-09T07:57:34.792Z,26.31
2023-04-09T07:58:43.897Z,27.17
2023-04-09T07:59:49.951Z,28.18
2023-04-09T08:00:53.360Z,28.36
2023-04-09T08:01:55.809Z,28.33
2023-04-09T08:03:00.228Z,28.52
2023-04-09T08:04:04.273Z,27.15
2023-04-09T08:05:10.363Z,27.58
2023-04-09T08:06:14.021Z,27.57
2023-04-09T08:07:16.798Z,27.52
2023-04-09T08:08:21.344Z,27.03
2023-04-09T08:09:24.009Z,26.76
2023-04-09T08:10:27.430Z,25.78
2023-04-09T08:11:32.894Z,25.64
2023-04-09T08:12:39.561Z,25.99
2023-04-09T08:13:43.256Z,26.32
2023-04-09T08:14:46.659Z,26.46
2023-04-09T08:15:50.295Z,26.17
2023-04-09T08:16:53.664Z,25.48
2023-04-09T08:17:57.724Z,25.46
2023-04-09T08:19:00.184Z,25.92
2023-04-09T08:20:03.992Z,25.28
2023-04-09T08:21:08.733Z,25.16
2023-04-09T08:22:13.365Z,25.54
2023-04-09T08:23:16.484Z,25.30
2023-04-09T08:24:20.292Z,25.55
2023-04-09T08:25:23.367Z,25.49
2023-04-09T08:26:28.229Z,25.15
2023-04-09T08:27:31.940Z,24.95
2023-04-09T08:28:36.103Z,24.69
2023-04-09T08:29:41.575Z,24.76
2023-04-09T08:30:44.451Z,23.77
2023-04-09T08:31:48.309Z,23.29
2023-04-09T08:32:52.224Z,21.83
2023-04-09T08:33:58.797Z,21.47
2023-04-09T08:35:02.482Z,21.27
2023-04-09T08:36:09.673Z,21.45
2023-04-09T08:37:12.377Z,21.68
2023-04-09T08:38:17.541Z,21.35
2023-04-09T08:39:22.841Z,21.17
2023-04-09T08:40:26.239Z,21.04
2023-04-09T08:41:30.368Z,20.69
2023-04-09T08:42:34.957Z,20.63
2023-04-09T08:43:56.389Z,21.49
2023-04-09T08:44:48.010Z,21.98
2023-04-09T08:45:52.019Z,21.78
2023-04-09T08:46:58.212Z,21.46
2023-04-09T08:48:04.445Z,21.50
2023-04-09T08:49:09.321Z,21.46
2023-04-09T08:50:13.562Z,21.26
2023-04-09T08:51:17.894Z,21.16
2023-04-09T08:52:24.523Z,21.02
2023-04-09T08:53:28.485Z,20.88
2023-04-09T08:54:31.665Z,20.64
2023-04-09T08:55:36.217Z,20.63
2023-04-09T08:56:40.746Z,20.40
2023-04-09T08:57:44.372Z,19.88
2023-04-09T08:58:48.259Z,19.63
2023-04-09T08:59:50.931Z,19.29
2023-04-09T09:00:55.152Z,19.54
2023-04-09T09:02:04.079Z,19.78
2023-04-09T09:03:07.899Z,19.97
2023-04-09T09:04:13.109Z,19.33
2023-04-09T09:05:16.293Z,19.19
2023-04-09T09:06:22.575Z,19.05
2023-04-09T09:07:26.129Z,18.83
2023-04-09T09:08:31.189Z,18.84
2023-04-09T09:09:37.205Z,19.04
2023-04-09T09:10:45.978Z,19.31
2023-04-09T09:11:54.782Z,19.18
2023-04-09T09:12:58.038Z,19.46
2023-04-09T09:14:05.145Z,19.40
2023-04-09T09:15:28.584Z,19.72
2023-04-09T09:16:33.369Z,19.72
2023-04-09T09:17:37.764Z,19.99
2023-04-09T09:18:44.101Z,20.50
2023-04-09T09:19:47.819Z,20.49
2023-04-09T09:20:52.455Z,20.65
2023-04-09T09:22:01.655Z,21.33
2023-04-09T09:23:09.094Z,21.37
2023-04-09T09:24:18.486Z,21.62
2023-04-09T09:25:26.806Z,21.37
2023-04-09T09:26:31.305Z,21.39
2023-04-09T09:27:41.835Z,21.30
2023-04-09T09:28:45.124Z,20.84
2023-04-09T09:29:49.303Z,20.66
2023-04-09T09:30:53.721Z,20.45
2023-04-09T09:31:56.871Z,20.36
2023-04-09T09:33:07.362Z,20.17
2023-04-09T09:34:11.307Z,20.25
2023-04-09T09:35:14.670Z,20.55
2023-04-09T09:36:34.425Z,20.49
2023-04-09T09:37:37.498Z,20.09
2023-04-09T09:38:57.732Z,20.21
2023-04-09T09:40:00.889Z,20.09
2023-04-09T09:41:06.592Z,19.99
2023-04-09T09:42:09.391Z,19.71
2023-04-09T09:43:14.729Z,19.47
2023-04-09T09:44:33.722Z,19.78
2023-04-09T09:45:38.487Z,20.03
2023-04-09T09:46:46.366Z,19.92
2023-04-09T09:47:51.778Z,19.95
2023-04-09T09:48:55.400Z,20.14
2023-04-09T09:49:58.016Z,20.38
2023-04-09T09:51:02.681Z,20.52
2023-04-09T09:52:09.738Z,20.53
2023-04-09T09:53:14.549Z,20.27
2023-04-09T09:54:19.883Z,19.71
2023-04-09T09:55:24.786Z,20.04
2023-04-09T09:56:34.620Z,19.50
2023-04-09T09:57:40.969Z,19.58
2023-04-09T09:59:04.562Z,19.64
2023-04-09T10:00:08.862Z,19.88
2023-04-09T10:01:17.645Z,20.23
2023-04-09T10:02:22.378Z,20.23
2023-04-09T10:03:27.939Z,20.18
2023-04-09T10:04:33.185Z,20.19
2023-04-09T10:05:39.391Z,20.20
2023-04-09T10:06:44.510Z,20.01
2023-04-09T10:07:50.497Z,20.01
2023-04-09T10:08:56.938Z,20.56
2023-04-09T10:10:01.058Z,20.94
2023-04-09T10:11:04.982Z,21.30
2023-04-09T10:12:09.425Z,20.93
2023-04-09T10:13:22.603Z,21.30
2023-04-09T10:14:29.469Z,21.43
2023-04-09T10:15:33.885Z,21.49
2023-04-09T10:16:37.772Z,20.99
2023-04-09T10:17:41.740Z,21.13
2023-04-09T10:18:44.628Z,20.14
2023-04-09T10:19:49.971Z,20.07
2023-04-09T10:20:56.205Z,19.61
2023-04-09T10:22:05.829Z,19.65
2023-04-09T10:23:12.687Z,19.87
2023-04-09T10:24:15.684Z,19.73
2023-04-09T10:25:18.760Z,20.01
2023-04-09T10:26:22.787Z,20.35
2023-04-09T10:27:27.494Z,20.33
2023-04-09T10:28:33.893Z,20.18
2023-04-09T10:29:38.953Z,20.17
2023-04-09T10:30:43.269Z,20.24
2023-04-09T10:32:06.000Z,20.16
2023-04-09T10:33:16.584Z,20.76
2023-04-09T10:34:24.081Z,21.00
2023-04-09T10:35:28.667Z,20.57
2023-04-09T10:36:31.409Z,20.73
2023-04-09T10:37:39.077Z,20.55
2023-04-09T10:38:48.640Z,20.26
2023-04-09T10:39:53.935Z,20.49
2023-04-09T10:40:57.386Z,20.36
2023-04-09T10:42:03.181Z,20.48
2023-04-09T10:43:07.375Z,20.09
2023-04-09T10:44:23.831Z,19.94
2023-04-09T10:45:28.607Z,19.96
2023-04-09T10:46:32.864Z,19.63
2023-04-09T10:47:37.382Z,19.55
2023-04-09T10:48:40.986Z,19.38
2023-04-09T10:49:44.479Z,19.29
2023-04-09T10:50:49.031Z,19.47
2023-04-09T10:51:54.309Z,19.09
2023-04-09T10:52:58.746Z,19.05
2023-04-09T10:54:01.945Z,19.28
2023-04-09T10:55:07.655Z,19.07
2023-04-09T10:56:17.850Z,18.64
2023-04-09T10:57:22.302Z,18.36
2023-04-09T10:58:25.878Z,18.80
2023-04-09T10:59:28.357Z,19.08
2023-04-09T11:00:30.599Z,19.35
2023-04-09T11:01:34.219Z,19.59
2023-04-09T11:02:43.350Z,19.61
2023-04-09T11:03:48.636Z,19.32
2023-04-09T11:04:54.274Z,19.09
2023-04-09T11:06:07.044Z,19.36
2023-04-09T11:07:12.081Z,19.25
2023-04-09T11:08:15.399Z,19.36
2023-04-09T11:09:18.808Z,19.13
2023-04-09T11:10:22.939Z,19.06
2023-04-09T11:11:27.421Z,18.72
2023-04-09T11:12:29.954Z,18.60
2023-04-09T11:13:33.580Z,18.63
2023-04-09T11:14:38.569Z,18.87
2023-04-09T11:15:42.254Z,18.93
2023-04-09T11:16:47.717Z,19.15
2023-04-09T11:17:51.602Z,18.90
2023-04-09T11:18:59.718Z,19.31
2023-04-09T11:20:04.763Z,19.14
2023-04-09T11:21:11.229Z,19.19
2023-04-09T11:22:14.371Z,19.07
2023-04-09T11:23:18.216Z,18.86
2023-04-09T11:24:20.722Z,18.78
2023-04-09T11:25:27.123Z,18.90
2023-04-09T11:26:37.153Z,18.98
2023-04-09T11:27:44.266Z,18.93
2023-04-09T11:28:47.170Z,18.86
2023-04-09T11:29:56.136Z,19.07
2023-04-09T11:30:59.839Z,19.09
2023-04-09T11:32:04.890Z,18.78
2023-04-09T11:33:10.199Z,18.60
2023-04-09T11:34:13.377Z,18.65
2023-04-09T11:35:17.185Z,18.67
2023-04-09T11:36:25.882Z,18.80
2023-04-09T11:37:29.440Z,19.02
2023-04-09T11:38:37.333Z,18.80
2023-04-09T11:39:41.256Z,19.19
2023-04-09T11:40:48.109Z,19.15
2023-04-09T11:41:53.973Z,19.35
2023-04-09T11:42:57.696Z,19.31
2023-04-09T11:44:03.737Z,19.06
2023-04-09T11:45:08.691Z,19.13
2023-04-09T11:46:12.809Z,19.20
2023-04-09T11:47:18.419Z,19.00
2023-04-09T11:48:23.868Z,18.85
2023-04-09T11:49:27.500Z,19.11
2023-04-09T11:50:31.448Z,19.26
2023-04-09T11:51:36.062Z,19.05
2023-04-09T11:52:43.544Z,18.89
2023-04-09T11:53:48.879Z,18.99
2023-04-09T11:54:51.710Z,18.90
2023-04-09T11:55:55.357Z,18.82
2023-04-09T11:57:00.185Z,18.85
2023-04-09T11:58:03.694Z,19.20
2023-04-09T11:59:08.721Z,19.18
2023-04-09T12:00:18.291Z,19.25
2023-04-09T12:01:23.302Z,19.15
2023-04-09T12:02:25.763Z,19.29
2023-04-09T12:03:37.479Z,19.41
2023-04-09T12:04:44.113Z,19.61
2023-04-09T12:05:51.131Z,19.85
2023-04-09T12:06:59.292Z,19.83
2023-04-09T12:08:05.456Z,19.48
2023-04-09T12:09:08.499Z,19.35
2023-04-09T12:10:14.522Z,19.30
2023-04-09T12:11:18.563Z,19.40
2023-04-09T12:12:23.827Z,19.31
2023-04-09T12:13:28.405Z,19.43
2023-04-09T12:14:33.658Z,19.27
2023-04-09T12:15:37.198Z,18.81
2023-04-09T12:16:44.293Z,18.63
2023-04-09T12:17:50.200Z,18.56
2023-04-09T12:18:56.207Z,18.52
2023-04-09T12:20:03.992Z,18.44
2023-04-09T12:21:06.376Z,18.54
2023-04-09T12:22:11.414Z,18.32
2023-04-09T12:23:15.064Z,18.38
2023-04-09T12:24:21.284Z,18.53
2023-04-09T12:25:25.822Z,18.60
2023-04-09T12:26:29.340Z,18.20
2023-04-09T12:27:33.922Z,18.08
2023-04-09T12:28:38.949Z,17.89
2023-04-09T12:29:42.140Z,17.85
2023-04-09T12:30:46.149Z,17.95
2023-04-09T12:31:49.544Z,17.76
2023-04-09T12:32:53.808Z,17.54
2023-04-09T12:33:58.178Z,17.36
2023-04-09T12:35:01.557Z,17.29
2023-04-09T12:36:05.284Z,17.18
2023-04-09T12:37:08.405Z,17.19
2023-04-09T12:38:10.790Z,17.20
2023-04-09T12:39:13.059Z,17.12
2023-04-09T12:40:17.521Z,17.17
2023-04-09T12:41:20.382Z,17.18
2023-04-09T12:42:24.010Z,17.23
2023-04-09T12:43:27.311Z,17.12
2023-04-09T12:44:34.762Z,17.06
2023-04-09T12:45:38.535Z,17.08
2023-04-09T12:46:40.903Z,17.14
2023-04-09T12:47:45.011Z,17.21
2023-04-09T12:48:48.582Z,17.02
2023-04-09T12:49:51.881Z,17.06
2023-04-09T12:50:55.338Z,17.08
2023-04-09T12:51:58.818Z,16.88
2023-04-09T12:53:03.241Z,16.82
2023-04-09T12:54:07.138Z,16.61
2023-04-09T12:55:11.171Z,16.62
2023-04-09T12:56:14.712Z,16.53
2023-04-09T12:57:20.802Z,16.50
2023-04-09T12:58:27.437Z,16.30
2023-04-09T12:59:32.085Z,16.12
2023-04-09T13:00:35.699Z,16.02
2023-04-09T13:01:38.011Z,16.01
2023-04-09T13:02:42.548Z,15.76
2023-04-09T13:03:46.576Z,15.84
2023-04-09T13:04:50.234Z,15.72
2023-04-09T13:05:54.350Z,15.68
2023-04-09T13:06:58.496Z,15.20
2023-04-09T13:08:05.869Z,15.06
2023-04-09T13:09:09.173Z,15.14
2023-04-09T13:10:12.787Z,15.14
2023-04-09T13:11:15.022Z,15.05
2023-04-09T13:12:19.713Z,14.93
2023-04-09T13:13:22.347Z,14.84
2023-04-09T13:14:29.245Z,14.95
2023-04-09T13:15:32.921Z,14.71
2023-04-09T13:16:36.664Z,14.28
2023-04-09T13:17:40.108Z,14.18
2023-04-09T13:18:43.852Z,14.19
2023-04-09T13:19:49.501Z,14.22
2023-04-09T13:20:53.613Z,14.22
2023-04-09T13:21:56.681Z,14.00
2023-04-09T13:22:59.325Z,13.72
2023-04-09T13:24:03.696Z,13.84
2023-04-09T13:25:06.462Z,13.54
2023-04-09T13:26:09.883Z,13.23
2023-04-09T13:27:15.125Z,13.19
2023-04-09T13:28:19.283Z,13.12
2023-04-09T13:29:27.666Z,12.93
2023-04-09T13:30:30.771Z,12.80
2023-04-09T13:31:35.197Z,12.76
2023-04-09T13:32:38.967Z,12.88
2023-04-09T13:33:43.057Z,12.96
2023-04-09T13:34:46.623Z,13.09
2023-04-09T13:35:53.167Z,13.07
2023-04-09T13:36:57.736Z,13.02
2023-04-09T13:38:02.387Z,13.03
2023-04-09T13:39:06.897Z,13.02
2023-04-09T13:40:10.160Z,12.99
2023-04-09T13:41:14.022Z,13.02
2023-04-09T13:42:17.806Z,13.06
2023-04-09T13:43:21.546Z,13.21
2023-04-09T13:44:26.182Z,13.22
2023-04-09T13:45:32.626Z,13.22
2023-04-09T13:46:36.068Z,13.34
2023-04-09T13:47:40.013Z,13.42
2023-04-09T13:48:44.242Z,13.49
2023-04-09T13:49:48.055Z,13.52
2023-04-09T13:50:50.848Z,13.34
2023-04-09T13:51:54.542Z,13.42
2023-04-09T13:52:58.154Z,13.37
2023-04-09T13:54:03.340Z,13.35
2023-04-09T13:55:09.221Z,13.37
2023-04-09T13:56:12.583Z,13.42
2023-04-09T13:57:17.266Z,13.26
2023-04-09T13:58:24.124Z,13.36
2023-04-09T13:59:27.734Z,13.43
2023-04-09T14:00:32.712Z,13.49
2023-04-09T14:01:36.224Z,13.58
2023-04-09T14:02:40.435Z,13.64
2023-04-09T14:03:44.697Z,13.61
2023-04-09T14:04:48.900Z,13.65
2023-04-09T14:05:52.305Z,13.68
2023-04-09T14:06:54.674Z,13.52
2023-04-09T14:07:59.534Z,13.51