createdAt,value
2023-05-08T00:00:51.268Z,0.00
2023-05-08T00:01:51.252Z,0.00
2023-05-08T00:02:51.293Z,0.00
2023-05-08T00:03:51.318Z,0.00
2023-05-08T00:04:51.233Z,0.00
2023-05-08T00:05:51.197Z,0.00
2023-05-08T00:06:51.188Z,0.00
2023-05-08T00:07:51.172Z,0.00
2023-05-08T00:08:51.340Z,0.00
2023-05-08T00:09:51.156Z,0.00
2023-05-08T00:10:51.456Z,0.00
2023-05-08T00:11:51.125Z,0.00
2023-05-08T00:12:51.171Z,0.00
2023-05-08T00:13:51.101Z,0.00
2023-05-08T00:14:51.087Z,0.00
2023-05-08T00:15:51.071Z,0.00
2023-05-08T00:16:51.080Z,0.00
2023-05-08T00:17:51.116Z,0.00
2023-05-08T00:18:51.139Z,0.00
2023-05-08T00:19:51.029Z,0.00
2023-05-08T00:20:51.010Z,0.00
2023-05-08T00:21:50.994Z,0.00
2023-05-08T00:22:51.002Z,0.00
2023-05-08T00:23:51.545Z,0.00
2023-05-08T00:24:50.959Z,0.00
2023-05-08T00:25:50.954Z,0.00
2023-05-08T00:26:50.945Z,0.00
2023-05-08T00:27:50.916Z,0.00
2023-05-08T00:28:50.905Z,0.00
2023-05-08T00:29:50.894Z,0.00
2023-05-08T00:30:50.887Z,0.00
2023-05-08T00:31:50.900Z,0.00
2023-05-08T00:32:50.856Z,0.00
2023-05-08T00:33:50.858Z,0.00
2023-05-08T00:34:51.109Z,0.00
2023-05-08T00:35:50.869Z,0.00
2023-05-08T00:36:50.804Z,0.00
2023-05-08T00:37:50.807Z,0.00
2023-05-08T00:38:50.782Z,0.00
2023-05-08T00:39:50.776Z,0.00
2023-05-08T00:40:50.750Z,0.00
2023-05-08T00:41:50.795Z,0.00
2023-05-08T00:42:50.775Z,0.00
2023-05-08T00:43:50.713Z,0.00
2023-05-08T00:44:50.704Z,0.00
2023-05-08T00:45:50.747Z,0.00
2023-05-08T00:46:50.678Z,0.00
2023-05-08T00:47:50.951Z,0.00
2023-05-08T00:48:50.801Z,0.00
2023-05-08T00:49:51.036Z,0.00
2023-05-08T00:50:50.877Z,0.00
2023-05-08T00:51:51.026Z,0.00
2023-05-08T00:52:53.010Z,0.00
2023-05-08T00:53:50.716Z,0.00
2023-05-08T00:54:50.571Z,0.00
2023-05-08T00:55:50.563Z,0.00
2023-05-08T00:56:50.767Z,0.00
2023-05-08T00:57:50.719Z,0.00
2023-05-08T00:58:50.587Z,0.00
2023-05-08T00:59:50.837Z,0.00
2023-05-08T01:00:50.541Z,0.00
2023-05-08T01:01:50.507Z,0.00
2023-05-08T01:02:50.535Z,0.00
2023-05-08T01:03:50.712Z,0.00
2023-05-08T01:04:50.454Z,0.00
2023-05-08T01:05:50.437Z,0.00
2023-05-08T01:06:50.418Z,0.00
2023-05-08T01:07:50.409Z,0.00
2023-05-08T01:08:50.392Z,0.00
2023-05-08T01:09:50.382Z,0.00
2023-05-08T01:10:50.373Z,0.00
2023-05-08T01:11:50.355Z,0.00
2023-05-08T01:12:50.414Z,0.00
2023-05-08T01:13:50.346Z,0.00
2023-05-08T01:14:50.323Z,0.00
2023-05-08T01:15:50.336Z,0.00
2023-05-08T01:16:50.293Z,0.00
2023-05-08T01:17:50.316Z,0.00
2023-05-08T01:18:50.264Z,0.00
2023-05-08T01:19:50.256Z,0.00
2023-05-08T01:20:50.253Z,0.00
2023-05-08T01:21:50.234Z,0.00
2023-05-08T01:22:50.215Z,0.00
2023-05-08T01:23:50.219Z,0.00
2023-05-08T01:24:50.198Z,0.00
2023-05-08T01:25:50.179Z,0.00
2023-05-08T01:26:50.174Z,0.00
2023-05-08T01:27:50.170Z,0.00
2023-05-08T01:28:50.137Z,0.00
2023-05-08T01:29:50.133Z,0.00
2023-05-08T01:30:50.115Z,0.00
2023-05-08T01:31:50.102Z,0.00
2023-05-08T01:32:50.202Z,0.00
2023-05-08T01:33:50.130Z,0.00
2023-05-08T01:34:50.063Z,0.00
2023-05-08T01:35:50.056Z,0.00
2023-05-08T01:36:50.036Z,0.00
2023-05-08T01:37:50.076Z,0.00
2023-05-08T01:38:50.016Z,0.00
2023-05-08T01:39:50.004Z,0.00
2023-05-08T01:40:50.001Z,0.00
2023-05-08T01:41:49.991Z,0.00
2023-05-08T01:42:49.982Z,0.00
2023-05-08T01:43:49.964Z,0.00
2023-05-08T01:44:49.940Z,0.00
2023-05-08T01:45:50.081Z,0.00
2023-05-08T01:46:49.944Z,0.00
2023-05-08T01:47:49.943Z,0.00
2023-05-08T01:48:49.888Z,0.00
2023-05-08T01:49:49.873Z,0.00
2023-05-08T01:50:49.868Z,0.00
2023-05-08T01:51:49.852Z,0.00
2023-05-08T01:52:49.844Z,0.00
2023-05-08T01:53:49.821Z,0.00
2023-05-08T01:54:49.811Z,0.00
2023-05-08T01:55:49.804Z,0.00
2023-05-08T01:56:49.782Z,0.00
2023-05-08T01:57:49.776Z,0.00
2023-05-08T01:58:49.759Z,0.00
2023-05-08T01:59:49.759Z,0.00
2023-05-08T02:00:49.772Z,0.00
2023-05-08T02:01:49.741Z,0.00
2023-05-08T02:02:49.765Z,0.00
2023-05-08T02:03:49.711Z,0.00
2023-05-08T02:04:49.694Z,0.00
2023-05-08T02:05:49.670Z,0.00
2023-05-08T02:06:49.657Z,0.00
2023-05-08T02:07:49.658Z,0.00
2023-05-08T02:08:49.628Z,0.00
2023-05-08T02:09:49.622Z,0.00
2023-05-08T02:10:49.605Z,0.00
2023-05-08T02:11:49.591Z,0.00
2023-05-08T02:12:49.616Z,0.00
2023-05-08T02:13:49.564Z,0.00
2023-05-08T02:14:49.557Z,0.00
2023-05-08T02:15:49.536Z,0.00
2023-05-08T02:16:49.633Z,0.00
2023-05-08T02:17:49.589Z,0.00
2023-05-08T02:18:49.502Z,0.00
2023-05-08T02:19:49.493Z,0.00
2023-05-08T02:20:49.699Z,0.00
2023-05-08T02:21:49.481Z,0.00
2023-05-08T02:22:49.454Z,0.00
2023-05-08T02:23:49.441Z,0.00
2023-05-08T02:24:49.434Z,0.00
2023-05-08T02:25:49.430Z,0.00
2023-05-08T02:26:49.393Z,0.00
2023-05-08T02:27:49.388Z,0.00
2023-05-08T02:28:49.376Z,0.00
2023-05-08T02:29:49.359Z,0.00
2023-05-08T02:30:49.357Z,0.00
2023-05-08T02:31:49.362Z,0.00
2023-05-08T02:32:49.382Z,0.00
2023-05-08T02:33:49.314Z,0.00
2023-05-08T02:35:01.950Z,0.00
2023-05-08T02:35:49.285Z,0.00
2023-05-08T02:36:49.271Z,0.00
2023-05-08T02:37:49.254Z,0.00
2023-05-08T02:38:49.246Z,0.00
2023-05-08T02:39:49.230Z,0.00
2023-05-08T02:40:49.216Z,0.00
2023-05-08T02:41:49.210Z,0.00
2023-05-08T02:42:49.192Z,0.00
2023-05-08T02:43:49.177Z,0.00
2023-05-08T02:44:49.173Z,0.00
2023-05-08T02:45:49.170Z,0.00
2023-05-08T02:46:49.136Z,0.00
2023-05-08T02:47:49.151Z,0.00
2023-05-08T02:48:49.109Z,0.00
2023-05-08T02:49:49.105Z,0.00
2023-05-08T02:50:49.082Z,0.00
2023-05-08T02:51:49.072Z,0.00
2023-05-08T02:52:49.059Z,0.00
2023-05-08T02:53:50.392Z,0.00
2023-05-08T02:54:49.031Z,0.00
2023-05-08T02:55:49.076Z,0.00
2023-05-08T02:56:49.441Z,0.00
2023-05-08T02:57:49.011Z,0.00
2023-05-08T02:58:49.024Z,0.00
2023-05-08T02:59:48.979Z,0.00
2023-05-08T03:00:48.958Z,0.00
2023-05-08T03:01:49.289Z,0.00
2023-05-08T03:03:49.333Z,0.00
2023-05-08T03:04:49.480Z,0.00
2023-05-08T03:05:49.808Z,0.00
2023-05-08T03:06:51.633Z,0.00
2023-05-08T03:07:49.299Z,0.00
2023-05-08T03:08:51.305Z,0.00
2023-05-08T03:09:49.026Z,0.00
2023-05-08T03:10:49.096Z,0.00
2023-05-08T03:11:49.185Z,0.00
2023-05-08T03:12:49.124Z,0.00
2023-05-08T03:13:49.228Z,0.00
2023-05-08T03:14:49.676Z,0.00
2023-05-08T03:15:53.407Z,0.00
2023-05-08T03:16:48.741Z,0.00
2023-05-08T03:17:49.065Z,0.00
2023-05-08T03:18:48.718Z,0.00
2023-05-08T03:19:48.711Z,0.00
2023-05-08T03:20:48.692Z,0.00
2023-05-08T03:21:48.679Z,0.00
2023-05-08T03:22:48.663Z,0.00
2023-05-08T03:24:48.650Z,0.00
2023-05-08T03:25:48.635Z,0.00
2023-05-08T03:26:48.598Z,0.00
2023-05-08T03:27:48.658Z,0.00
2023-05-08T03:28:48.614Z,0.00
2023-05-08T03:29:48.611Z,0.00
2023-05-08T03:30:48.587Z,0.00
2023-05-08T03:31:48.633Z,0.00
2023-05-08T03:32:48.552Z,0.00
2023-05-08T03:33:48.714Z,4.00
2023-05-08T03:34:50.182Z,4.00
2023-05-08T03:35:48.544Z,4.00
2023-05-08T03:36:48.558Z,4.00
2023-05-08T03:37:48.592Z,0.00
2023-05-08T03:38:48.890Z,4.00
2023-05-08T03:39:48.726Z,4.00
2023-05-08T03:40:48.608Z,4.00
2023-05-08T03:41:48.405Z,4.00
2023-05-08T03:42:48.442Z,8.00
2023-05-08T03:43:48.397Z,4.00
2023-05-08T03:44:48.357Z,8.00
2023-05-08T03:45:48.361Z,8.00
2023-05-08T03:46:48.356Z,8.00
2023-05-08T03:47:48.351Z,8.00
2023-05-08T03:48:48.301Z,12.00
2023-05-08T03:49:48.316Z,12.00
2023-05-08T03:50:48.351Z,12.00
2023-05-08T03:51:48.264Z,12.00
2023-05-08T03:52:48.294Z,12.00
2023-05-08T03:53:48.242Z,16.00
2023-05-08T03:54:48.230Z,16.00
2023-05-08T03:55:48.836Z,20.00
2023-05-08T03:56:48.173Z,20.00
2023-05-08T03:57:48.187Z,16.00
2023-05-08T03:58:48.176Z,16.00
2023-05-08T03:59:48.165Z,16.00
2023-05-08T04:00:48.232Z,32.00
2023-05-08T04:01:48.144Z,32.00
2023-05-08T04:02:48.427Z,32.00
2023-05-08T04:03:49.363Z,36.00
2023-05-08T04:04:48.409Z,40.00
2023-05-08T04:05:48.145Z,40.00
2023-05-08T04:06:50.403Z,48.00
2023-05-08T04:07:48.062Z,52.00
2023-05-08T04:08:48.042Z,56.00
2023-05-08T04:09:48.032Z,60.00
2023-05-08T04:10:48.019Z,64.00
2023-05-08T04:11:48.076Z,64.00
2023-05-08T04:12:48.022Z,68.00
2023-05-08T04:13:47.977Z,68.00
2023-05-08T04:14:47.960Z,76.00
2023-05-08T04:15:47.985Z,76.00
2023-05-08T04:16:47.982Z,80.00
2023-05-08T04:17:48.002Z,80.00
2023-05-08T04:18:47.920Z,84.00
2023-05-08T04:19:47.902Z,88.00
2023-05-08T04:20:47.903Z,88.00
2023-05-08T04:21:47.900Z,92.00
2023-05-08T04:22:47.873Z,92.00
2023-05-08T04:23:47.838Z,96.00
2023-05-08T04:24:47.827Z,96.00
2023-05-08T04:25:47.816Z,100.00
2023-05-08T04:26:47.803Z,104.00
2023-05-08T04:27:47.828Z,108.00
2023-05-08T04:28:47.796Z,112.00
2023-05-08T04:29:47.755Z,116.00
2023-05-08T04:30:47.746Z,120.00
2023-05-08T04:31:47.794Z,124.00
2023-05-08T04:32:47.759Z,132.00
2023-05-08T04:33:47.703Z,136.00
2023-05-08T04:34:47.740Z,140.00
2023-05-08T04:35:47.687Z,152.00
2023-05-08T04:36:47.668Z,156.00
2023-05-08T04:37:47.675Z,168.00
2023-05-08T04:38:47.642Z,176.00
2023-05-08T04:39:47.625Z,188.00
2023-05-08T04:40:47.648Z,196.00
2023-05-08T04:41:47.668Z,204.00
2023-05-08T04:42:47.797Z,208.00
2023-05-08T04:43:47.572Z,216.00
2023-05-08T04:44:47.611Z,216.00
2023-05-08T04:45:47.577Z,216.00
2023-05-08T04:46:47.569Z,212.00
2023-05-08T04:47:47.545Z,212.00
2023-05-08T04:48:47.509Z,208.00
2023-05-08T04:49:47.513Z,204.00
2023-05-08T04:50:47.479Z,204.00
2023-05-08T04:51:47.462Z,200.00
2023-05-08T04:52:47.455Z,196.00
2023-05-08T04:53:47.468Z,192.00
2023-05-08T04:54:47.486Z,196.00
2023-05-08T04:55:47.418Z,192.00
2023-05-08T04:56:55.009Z,196.00
2023-05-08T04:58:51.689Z,200.00
2023-05-08T04:59:51.773Z,200.00
2023-05-08T05:01:56.379Z,204.00
2023-05-08T05:02:56.363Z,208.00
2023-05-08T05:05:00.892Z,220.00
2023-05-08T05:06:00.892Z,220.00
2023-05-08T05:07:54.515Z,224.00
2023-05-08T05:08:54.653Z,228.00
2023-05-08T05:10:59.181Z,228.00
2023-05-08T05:11:59.269Z,228.00
2023-05-08T05:14:04.156Z,232.00
2023-05-08T05:15:04.152Z,236.00
2023-05-08T05:16:04.199Z,240.00
2023-05-08T05:17:04.140Z,248.00
2023-05-08T05:18:04.179Z,248.00
2023-05-08T05:19:04.079Z,252.00
2023-05-08T05:20:04.074Z,260.00
2023-05-08T05:21:04.055Z,276.00
2023-05-08T05:22:04.078Z,288.00
2023-05-08T05:23:04.039Z,304.00
2023-05-08T05:24:04.014Z,324.00
2023-05-08T05:25:04.009Z,340.00
2023-05-08T05:26:04.117Z,356.00
2023-05-08T05:27:03.976Z,372.00
2023-05-08T05:28:03.961Z,384.00
2023-05-08T05:29:03.948Z,392.00
2023-05-08T05:30:03.940Z,392.00
2023-05-08T05:31:03.940Z,384.00
2023-05-08T05:32:03.965Z,376.00
2023-05-08T05:33:03.956Z,368.00
2023-05-08T05:34:03.882Z,356.00
2023-05-08T05:35:03.867Z,344.00
2023-05-08T05:36:03.869Z,328.00
2023-05-08T05:37:03.840Z,312.00
2023-05-08T05:38:03.833Z,296.00
2023-05-08T05:39:03.814Z,288.00
2023-05-08T05:40:03.798Z,284.00
2023-05-08T05:41:03.789Z,284.00
2023-05-08T05:42:03.774Z,292.00
2023-05-08T05:43:03.788Z,300.00
2023-05-08T05:44:03.751Z,308.00
2023-05-08T05:45:03.738Z,320.00
2023-05-08T05:46:03.722Z,328.00
2023-05-08T05:47:03.730Z,340.00
2023-05-08T05:48:03.734Z,356.00
2023-05-08T05:49:03.675Z,376.00
2023-05-08T05:50:03.677Z,388.00
2023-05-08T05:51:03.660Z,396.00
2023-05-08T05:52:03.642Z,416.00
2023-05-08T05:53:03.633Z,424.00
2023-05-08T05:54:03.624Z,436.00
2023-05-08T05:55:03.594Z,444.00
2023-05-08T05:56:03.591Z,452.00
2023-05-08T05:57:03.615Z,460.00
2023-05-08T05:58:03.565Z,468.00
2023-05-08T05:59:03.597Z,476.00
2023-05-08T06:00:03.547Z,480.00
2023-05-08T06:01:03.555Z,480.00
2023-05-08T06:02:03.567Z,484.00
2023-05-08T06:03:03.569Z,484.00
2023-05-08T06:04:03.538Z,488.00
2023-05-08T06:05:03.463Z,492.00
2023-05-08T06:06:03.486Z,504.00
2023-05-08T06:07:03.444Z,520.00
2023-05-08T06:08:03.429Z,536.00
2023-05-08T06:09:03.430Z,548.00
2023-05-08T06:10:03.413Z,568.00
2023-05-08T06:11:03.383Z,588.00
2023-05-08T06:12:03.377Z,604.00
2023-05-08T06:13:03.437Z,628.00
2023-05-08T06:14:03.345Z,660.00
2023-05-08T06:15:03.333Z,692.00
2023-05-08T06:16:03.318Z,724.00
2023-05-08T06:17:03.374Z,760.00
2023-05-08T06:18:03.333Z,804.00
2023-05-08T06:19:03.283Z,844.00
2023-05-08T06:20:03.270Z,892.00
2023-05-08T06:21:03.292Z,928.00
2023-05-08T06:22:03.243Z,960.00
2023-05-08T06:23:03.230Z,980.00
2023-05-08T06:24:03.211Z,980.00
2023-05-08T06:25:03.200Z,968.00
2023-05-08T06:26:03.192Z,952.00
2023-05-08T06:27:03.174Z,948.00
2023-05-08T06:28:03.163Z,944.00
2023-05-08T06:29:03.151Z,944.00
2023-05-08T06:30:03.141Z,948.00
2023-05-08T06:31:03.172Z,960.00
2023-05-08T06:32:03.108Z,980.00
2023-05-08T06:33:03.138Z,1008.00
2023-05-08T06:34:03.085Z,1032.00
2023-05-08T06:35:03.071Z,1048.00
2023-05-08T06:36:03.055Z,1060.00
2023-05-08T06:37:03.041Z,1064.00
2023-05-08T06:38:03.028Z,1072.00
2023-05-08T06:39:03.015Z,1076.00
2023-05-08T06:41:02.993Z,1104.00
2023-05-08T06:42:02.973Z,1112.00
2023-05-08T06:43:02.962Z,1108.00
2023-05-08T06:44:02.961Z,1092.00
2023-05-08T06:45:02.940Z,1068.00
2023-05-08T06:46:02.955Z,1056.00
2023-05-08T06:47:02.968Z,1052.00
2023-05-08T06:48:02.906Z,1048.00
2023-05-08T06:49:02.883Z,1052.00
2023-05-08T06:50:02.866Z,1064.00
2023-05-08T06:51:02.861Z,1072.00
2023-05-08T06:52:02.845Z,1072.00
2023-05-08T06:53:02.835Z,1064.00
2023-05-08T06:54:02.817Z,1064.00
2023-05-08T06:55:02.808Z,1060.00
2023-05-08T06:56:02.790Z,1052.00
2023-05-08T06:57:02.789Z,1040.00
2023-05-08T06:58:02.762Z,1012.00
2023-05-08T06:59:08.312Z,960.00
2023-05-08T07:00:02.757Z,880.00
2023-05-08T07:01:02.738Z,772.00
2023-05-08T07:02:02.776Z,692.00
2023-05-08T07:03:02.795Z,620.00
2023-05-08T07:04:02.685Z,540.00
2023-05-08T07:05:02.875Z,492.00
2023-05-08T07:06:02.668Z,444.00
2023-05-08T07:07:02.652Z,424.00
2023-05-08T07:08:02.631Z,420.00
2023-05-08T07:09:02.616Z,420.00
2023-05-08T07:10:02.628Z,428.00
2023-05-08T07:11:02.594Z,428.00
2023-05-08T07:12:02.578Z,420.00
2023-05-08T07:13:02.597Z,400.00
2023-05-08T07:14:02.550Z,384.00
2023-05-08T07:15:13.799Z,360.00
2023-05-08T07:16:02.547Z,340.00
2023-05-08T07:17:02.519Z,328.00
2023-05-08T07:18:02.560Z,320.00
2023-05-08T07:19:02.490Z,316.00
2023-05-08T07:20:02.465Z,316.00
2023-05-08T07:21:02.453Z,312.00
2023-05-08T07:22:02.524Z,316.00
2023-05-08T07:23:02.429Z,312.00
2023-05-08T07:24:02.415Z,316.00
2023-05-08T07:25:02.402Z,312.00
2023-05-08T07:26:02.389Z,304.00
2023-05-08T07:27:02.372Z,312.00
2023-05-08T07:28:02.365Z,312.00
2023-05-08T07:29:02.345Z,320.00
2023-05-08T07:30:02.340Z,320.00
2023-05-08T07:31:02.334Z,300.00
2023-05-08T07:32:02.342Z,296.00
2023-05-08T07:33:02.357Z,296.00
2023-05-08T07:34:02.279Z,280.00
2023-05-08T07:35:02.269Z,260.00
2023-05-08T07:36:02.260Z,248.00
2023-05-08T07:37:02.244Z,244.00
2023-05-08T07:38:02.224Z,244.00
2023-05-08T07:39:02.221Z,236.00
2023-05-08T07:40:02.198Z,240.00
2023-05-08T07:41:02.242Z,240.00
2023-05-08T07:42:02.171Z,248.00
2023-05-08T07:43:02.162Z,256.00
2023-05-08T07:44:02.158Z,280.00
2023-05-08T07:45:02.151Z,284.00
2023-05-08T07:46:02.117Z,300.00
2023-05-08T07:47:02.133Z,308.00
2023-05-08T07:48:02.165Z,312.00
2023-05-08T07:49:02.090Z,300.00
2023-05-08T07:50:02.103Z,288.00
2023-05-08T07:51:02.063Z,280.00
2023-05-08T07:52:02.034Z,292.00
2023-05-08T07:53:02.028Z,296.00
2023-05-08T07:54:02.019Z,304.00
2023-05-08T07:55:01.995Z,320.00
2023-05-08T07:56:01.980Z,340.00
2023-05-08T07:57:01.966Z,368.00
2023-05-08T07:58:01.966Z,408.00
2023-05-08T07:59:01.940Z,460.00
2023-05-08T08:00:01.935Z,508.00
2023-05-08T08:01:01.939Z,556.00
2023-05-08T08:02:01.946Z,592.00
2023-05-08T08:03:01.974Z,620.00
2023-05-08T08:04:02.022Z,628.00
2023-05-08T08:05:01.857Z,644.00
2023-05-08T08:06:01.864Z,668.00
2023-05-08T08:07:01.845Z,696.00
2023-05-08T08:08:01.819Z,748.00
2023-05-08T08:09:01.819Z,792.00
2023-05-08T08:10:01.792Z,836.00
2023-05-08T08:11:03.841Z,868.00
2023-05-08T08:12:01.763Z,932.00
2023-05-08T08:13:01.818Z,1024.00
2023-05-08T08:14:01.741Z,1128.00
2023-05-08T08:15:01.758Z,1196.00
2023-05-08T08:16:01.722Z,1284.00
2023-05-08T08:17:01.780Z,1352.00
2023-05-08T08:18:01.740Z,1444.00
2023-05-08T08:19:01.722Z,1576.00
2023-05-08T08:20:01.674Z,1712.00
2023-05-08T08:21:01.646Z,1872.00
2023-05-08T08:22:01.655Z,2064.00
2023-05-08T08:23:01.762Z,2232.00
2023-05-08T08:24:01.614Z,2364.00
2023-05-08T08:25:01.597Z,2436.00
2023-05-08T08:26:01.617Z,2512.00
2023-05-08T08:27:01.575Z,2540.00
2023-05-08T08:28:01.562Z,2620.00
2023-05-08T08:29:01.546Z,2612.00
2023-05-08T08:30:15.652Z,2568.00
2023-05-08T08:31:01.653Z,2524.00
2023-05-08T08:32:01.505Z,2524.00
2023-05-08T08:33:01.550Z,2532.00
2023-05-08T08:34:01.487Z,2564.00
2023-05-08T08:35:01.468Z,2584.00
2023-05-08T08:36:01.460Z,2616.00
2023-05-08T08:37:01.447Z,2712.00
2023-05-08T08:38:01.434Z,2732.00
2023-05-08T08:39:01.519Z,2720.00
2023-05-08T08:40:01.411Z,2672.00
2023-05-08T08:41:01.394Z,2668.00
2023-05-08T08:42:01.397Z,2628.00
2023-05-08T08:43:01.376Z,2660.00
2023-05-08T08:44:01.373Z,2724.00
2023-05-08T08:45:01.352Z,2660.00
2023-05-08T08:46:01.386Z,2684.00
2023-05-08T08:47:01.341Z,2772.00
2023-05-08T08:48:01.364Z,2812.00
2023-05-08T08:49:01.302Z,2852.00
2023-05-08T08:50:01.291Z,2920.00
2023-05-08T08:51:01.282Z,2932.00
2023-05-08T08:52:01.262Z,2972.00
2023-05-08T08:53:01.270Z,3072.00
2023-05-08T08:54:01.250Z,2992.00
2023-05-08T08:55:01.323Z,2884.00
2023-05-08T08:56:01.228Z,2816.00
2023-05-08T08:57:01.208Z,2608.00
2023-05-08T08:58:01.204Z,2564.00
2023-05-08T08:59:01.213Z,2628.00
2023-05-08T09:00:01.173Z,2588.00
2023-05-08T09:01:01.159Z,2468.00
2023-05-08T09:02:01.188Z,2408.00
2023-05-08T09:03:01.266Z,2432.00
2023-05-08T09:04:01.304Z,2508.00
2023-05-08T09:05:01.118Z,2516.00
2023-05-08T09:06:01.103Z,2644.00
2023-05-08T09:07:01.093Z,2708.00
2023-05-08T09:08:01.088Z,2752.00
2023-05-08T09:09:01.068Z,2748.00
2023-05-08T09:10:01.071Z,2736.00
2023-05-08T09:11:01.141Z,2676.00
2023-05-08T09:12:01.030Z,2580.00
2023-05-08T09:13:01.079Z,2636.00
2023-05-08T09:14:01.039Z,2820.00
2023-05-08T09:15:01.012Z,3044.00
2023-05-08T09:16:01.084Z,3212.00
2023-05-08T09:17:00.980Z,3148.00
2023-05-08T09:18:01.017Z,3088.00
2023-05-08T09:19:00.958Z,2928.00
2023-05-08T09:20:00.948Z,2796.00
2023-05-08T09:21:00.932Z,2636.00
2023-05-08T09:22:00.945Z,2452.00
2023-05-08T09:23:00.912Z,2312.00
2023-05-08T09:24:00.911Z,2224.00
2023-05-08T09:25:00.885Z,2268.00
2023-05-08T09:26:00.895Z,2288.00
2023-05-08T09:27:00.960Z,2528.00
2023-05-08T09:28:00.852Z,2676.00
2023-05-08T09:29:00.912Z,2680.00
2023-05-08T09:30:00.852Z,2836.00
2023-05-08T09:31:00.814Z,2900.00
2023-05-08T09:32:00.855Z,3000.00
2023-05-08T09:33:00.834Z,3116.00
2023-05-08T09:34:00.787Z,3204.00
2023-05-08T09:35:00.770Z,3236.00
2023-05-08T09:36:00.769Z,3228.00
2023-05-08T09:37:00.751Z,3104.00
2023-05-08T09:38:00.734Z,2940.00
2023-05-08T09:39:00.726Z,2828.00
2023-05-08T09:40:00.721Z,2788.00
2023-05-08T09:41:00.706Z,2636.00
2023-05-08T09:42:00.706Z,2596.00
2023-05-08T09:43:00.782Z,2696.00
2023-05-08T09:44:00.725Z,2872.00
2023-05-08T09:45:00.660Z,2904.00
2023-05-08T09:46:00.671Z,2724.00
2023-05-08T09:47:00.635Z,2560.00
2023-05-08T09:48:00.651Z,2504.00
2023-05-08T09:49:00.616Z,2456.00
2023-05-08T09:50:00.640Z,2536.00
2023-05-08T09:51:00.594Z,2676.00
2023-05-08T09:52:00.629Z,2776.00
2023-05-08T09:53:00.569Z,2896.00
2023-05-08T09:54:00.561Z,3008.00
2023-05-08T09:55:00.561Z,3352.00
2023-05-08T09:56:00.541Z,3780.00
2023-05-08T09:57:00.534Z,4388.00
2023-05-08T09:58:00.628Z,4728.00
2023-05-08T09:59:00.645Z,4804.00
2023-05-08T10:00:00.495Z,4844.00
2023-05-08T10:01:00.550Z,4716.00
2023-05-08T10:02:00.472Z,4744.00
2023-05-08T10:03:00.556Z,4592.00
2023-05-08T10:04:00.521Z,4540.00
2023-05-08T10:05:00.482Z,4620.00
2023-05-08T10:06:00.433Z,4512.00
2023-05-08T10:07:00.441Z,4040.00
2023-05-08T10:08:00.429Z,3968.00
2023-05-08T10:09:00.442Z,3964.00
2023-05-08T10:10:00.388Z,3996.00
2023-05-08T10:11:00.382Z,3992.00
2023-05-08T10:12:00.365Z,3928.00
2023-05-08T10:13:00.373Z,4056.00
2023-05-08T10:14:00.353Z,4272.00
2023-05-08T10:15:00.459Z,4548.00
2023-05-08T10:16:00.327Z,4888.00
2023-05-08T10:17:00.418Z,4876.00
2023-05-08T10:18:00.334Z,4964.00
2023-05-08T10:19:00.292Z,5336.00
2023-05-08T10:20:00.322Z,5992.00
2023-05-08T10:21:00.284Z,5656.00
2023-05-08T10:22:00.273Z,5108.00
2023-05-08T10:23:00.264Z,4440.00
2023-05-08T10:24:00.247Z,4064.00
2023-05-08T10:25:00.252Z,3788.00
2023-05-08T10:26:00.229Z,3512.00
2023-05-08T10:27:06.327Z,3524.00
2023-05-08T10:28:00.201Z,3792.00
2023-05-08T10:29:00.223Z,3996.00
2023-05-08T10:30:00.186Z,3900.00
2023-05-08T10:31:00.344Z,3956.00
2023-05-08T10:32:00.172Z,4080.00
2023-05-08T10:33:00.237Z,4080.00
2023-05-08T10:34:00.173Z,3916.00
2023-05-08T10:35:00.165Z,3744.00
2023-05-08T10:36:00.130Z,3628.00
2023-05-08T10:37:00.178Z,3640.00
2023-05-08T10:38:00.142Z,3748.00
2023-05-08T10:39:00.128Z,3856.00
2023-05-08T10:40:00.148Z,4148.00
2023-05-08T10:41:00.090Z,4376.00
2023-05-08T10:42:00.186Z,4524.00
2023-05-08T10:43:00.066Z,4660.00
2023-05-08T10:44:01.745Z,4692.00
2023-05-08T10:45:00.075Z,4436.00
2023-05-08T10:46:00.078Z,4216.00
2023-05-08T10:47:00.138Z,4224.00
2023-05-08T10:48:00.090Z,4372.00
2023-05-08T10:49:00.008Z,4532.00
2023-05-08T10:50:00.000Z,4540.00
2023-05-08T10:50:59.990Z,4536.00
2023-05-08T10:51:59.983Z,4652.00
2023-05-08T10:52:59.975Z,4860.00
2023-05-08T10:53:59.970Z,4856.00
2023-05-08T10:54:59.951Z,5168.00
2023-05-08T10:55:59.944Z,5908.00
2023-05-08T10:56:59.935Z,6176.00
2023-05-08T21:41:33.145Z,16.00
2023-05-08T21:42:32.846Z,16.00
