createdAt,value
2023-04-15T00:01:47.091Z,60.89
2023-04-15T00:04:13.590Z,62.25
2023-04-15T00:06:40.070Z,62.51
2023-04-15T00:09:06.457Z,62.19
2023-04-15T00:11:32.852Z,62.84
2023-04-15T00:13:59.206Z,62.68
2023-04-15T00:16:26.923Z,62.57
2023-04-15T00:18:53.309Z,62.93
2023-04-15T00:21:19.642Z,63.25
2023-04-15T00:23:46.020Z,63.18
2023-04-15T00:26:12.369Z,63.64
2023-04-15T00:28:38.744Z,63.52
2023-04-15T00:31:05.116Z,63.84
2023-04-15T00:33:31.554Z,63.94
2023-04-15T00:35:57.944Z,63.94
2023-04-15T00:38:24.300Z,63.76
2023-04-15T00:40:50.678Z,63.85
2023-04-15T00:43:17.059Z,63.81
2023-04-15T00:45:43.498Z,64.39
2023-04-15T00:48:09.903Z,64.05
2023-04-15T00:50:36.295Z,64.15
2023-04-15T00:53:02.678Z,64.05
2023-04-15T00:55:29.044Z,64.28
2023-04-15T00:57:55.384Z,64.14
2023-04-15T01:00:21.759Z,64.71
2023-04-15T01:02:48.237Z,64.67
2023-04-15T01:05:14.660Z,64.76
2023-04-15T01:07:40.997Z,64.66
2023-04-15T01:10:07.374Z,64.53
2023-04-15T01:12:33.753Z,64.68
2023-04-15T01:15:00.257Z,64.41
2023-04-15T01:17:26.690Z,64.77
2023-04-15T01:19:53.077Z,64.57
2023-04-15T01:22:19.409Z,64.75
2023-04-15T01:24:45.738Z,64.38
2023-04-15T01:27:12.104Z,64.26
2023-04-15T01:29:38.450Z,64.38
2023-04-15T01:32:04.801Z,64.69
2023-04-15T01:34:31.817Z,65.07
2023-04-15T01:36:58.875Z,65.38
2023-04-15T01:39:25.257Z,65.83
2023-04-15T01:41:51.640Z,65.78
2023-04-15T01:44:18.021Z,65.60
2023-04-15T01:46:44.502Z,65.46
2023-04-15T01:49:10.869Z,65.38
2023-04-15T01:51:37.197Z,65.10
2023-04-15T01:54:03.578Z,64.79
2023-04-15T01:56:29.926Z,64.69
2023-04-15T01:58:56.297Z,64.79
2023-04-15T02:01:23.803Z,64.59
2023-04-15T02:03:50.316Z,64.46
2023-04-15T02:06:16.762Z,65.08
2023-04-15T02:08:43.113Z,65.26
2023-04-15T02:11:09.476Z,65.21
2023-04-15T02:13:35.812Z,65.17
2023-04-15T02:16:02.195Z,64.88
2023-04-15T02:18:28.568Z,64.88
2023-04-15T02:20:55.096Z,64.80
2023-04-15T02:23:21.461Z,64.66
2023-04-15T02:25:53.486Z,64.73
2023-04-15T02:28:20.641Z,64.87
2023-04-15T02:30:47.015Z,64.97
2023-04-15T02:33:13.416Z,65.02
2023-04-15T02:35:39.814Z,64.52
2023-04-15T02:38:06.169Z,64.57
2023-04-15T02:40:34.898Z,64.35
2023-04-15T02:43:01.259Z,64.50
2023-04-15T02:45:27.620Z,65.29
2023-04-15T02:47:54.020Z,64.65
2023-04-15T02:50:20.383Z,64.13
2023-04-15T02:52:46.761Z,64.76
2023-04-15T02:55:13.136Z,64.37
2023-04-15T02:57:39.491Z,64.84
2023-04-15T03:00:05.863Z,64.67
2023-04-15T03:02:32.338Z,64.54
2023-04-15T03:04:58.826Z,64.63
2023-04-15T03:07:25.174Z,64.43
2023-04-15T03:09:51.570Z,64.61
2023-04-15T03:12:17.962Z,64.66
2023-04-15T03:14:44.313Z,64.49
2023-04-15T03:17:10.855Z,64.47
2023-04-15T03:19:37.267Z,64.62
2023-04-15T03:22:03.609Z,64.50
2023-04-15T03:24:29.994Z,64.96
2023-04-15T03:26:56.335Z,65.30
2023-04-15T03:29:22.717Z,65.27
2023-04-15T03:31:49.067Z,65.52
2023-04-15T03:34:15.453Z,65.65
2023-04-15T03:36:41.786Z,65.61
2023-04-15T03:39:08.134Z,65.22
2023-04-15T03:41:34.471Z,65.43
2023-04-15T03:44:00.838Z,65.28
2023-04-15T03:46:27.277Z,64.75
2023-04-15T03:48:53.632Z,64.49
2023-04-15T03:51:20.003Z,64.63
2023-04-15T03:53:46.449Z,65.13
2023-04-15T03:56:12.816Z,65.33
2023-04-15T03:58:39.151Z,65.87
2023-04-15T04:01:05.520Z,65.41
2023-04-15T04:03:31.967Z,65.84
2023-04-15T04:05:58.405Z,65.63
2023-04-15T04:08:24.770Z,65.60
2023-04-15T04:10:51.181Z,65.95
2023-04-15T04:13:17.588Z,65.79
2023-04-15T04:15:44.028Z,65.94
2023-04-15T04:18:10.420Z,66.05
2023-04-15T04:20:36.787Z,66.55
2023-04-15T04:23:03.165Z,66.63
2023-04-15T04:25:29.567Z,66.19
2023-04-15T04:27:55.934Z,66.53
2023-04-15T04:30:22.320Z,66.40
2023-04-15T04:32:48.751Z,67.01
2023-04-15T04:35:15.178Z,67.13
2023-04-15T04:37:41.546Z,66.63
2023-04-15T04:40:07.898Z,66.82
2023-04-15T04:42:34.231Z,66.55
2023-04-15T04:45:00.608Z,66.86
2023-04-15T04:47:27.011Z,67.48
2023-04-15T04:49:53.410Z,67.58
2023-04-15T04:52:19.802Z,67.05
2023-04-15T04:54:46.207Z,67.21
2023-04-15T04:57:12.542Z,67.64
2023-04-15T04:59:38.935Z,67.80
2023-04-15T05:02:05.367Z,67.68
2023-04-15T05:04:31.830Z,67.22
2023-04-15T05:06:58.217Z,67.13
2023-04-15T05:09:24.558Z,66.83
2023-04-15T05:11:50.902Z,67.69
2023-04-15T05:14:17.290Z,67.67
2023-04-15T05:16:43.646Z,67.60
2023-04-15T05:19:09.978Z,68.03
2023-04-15T05:21:38.235Z,67.70
2023-04-15T05:24:05.727Z,67.29
2023-04-15T05:26:32.063Z,67.42
2023-04-15T05:28:58.520Z,68.01
2023-04-15T05:31:25.151Z,67.84
2023-04-15T05:33:51.583Z,68.36
2023-04-15T05:36:17.996Z,68.53
2023-04-15T05:38:44.387Z,68.72
2023-04-15T05:41:10.744Z,68.68
2023-04-15T05:43:37.086Z,68.14
2023-04-15T05:46:03.469Z,67.28
2023-04-15T05:48:29.893Z,67.32
2023-04-15T05:50:56.316Z,67.15
2023-04-15T05:53:22.675Z,67.42
2023-04-15T05:55:49.058Z,67.00
2023-04-15T05:58:15.425Z,66.40
2023-04-15T06:00:41.801Z,66.74
2023-04-15T06:03:08.298Z,66.89
2023-04-15T06:05:34.787Z,66.61
2023-04-15T06:08:01.156Z,66.67
2023-04-15T06:10:27.498Z,67.04
2023-04-15T06:12:53.881Z,67.72
2023-04-15T06:15:20.264Z,67.97
2023-04-15T06:17:46.686Z,69.54
2023-04-15T06:20:13.083Z,69.79
2023-04-15T06:22:39.457Z,70.00
2023-04-15T06:25:05.873Z,71.14
2023-04-15T06:27:32.261Z,70.02
2023-04-15T06:29:58.661Z,70.47
2023-04-15T06:32:25.045Z,70.22
2023-04-15T06:34:51.390Z,70.26
2023-04-15T06:37:17.725Z,70.87
2023-04-15T06:39:44.055Z,71.99
2023-04-15T06:42:10.430Z,71.95
2023-04-15T06:44:36.796Z,71.29
2023-04-15T06:47:03.133Z,71.94
2023-04-15T06:49:29.472Z,71.98
2023-04-15T06:51:55.839Z,71.59
2023-04-15T06:54:22.233Z,70.97
2023-04-15T06:56:48.624Z,71.35
2023-04-15T06:59:14.973Z,71.39
2023-04-15T07:01:41.310Z,70.94
2023-04-15T07:04:07.760Z,70.73
2023-04-15T07:06:34.175Z,70.66
2023-04-15T07:09:00.852Z,70.72
2023-04-15T07:11:27.404Z,70.59
2023-04-15T07:13:53.785Z,70.46
2023-04-15T07:16:20.190Z,70.24
2023-04-15T07:18:46.578Z,71.00
2023-04-15T07:21:12.996Z,70.68
2023-04-15T07:23:39.352Z,70.66
2023-04-15T07:26:05.731Z,70.18
2023-04-15T07:28:32.111Z,70.29
2023-04-15T07:30:58.495Z,70.31
2023-04-15T07:33:24.890Z,69.52
2023-04-15T07:35:51.282Z,70.09
2023-04-15T07:38:17.640Z,69.60
2023-04-15T07:40:44.029Z,69.46
2023-04-15T07:43:10.383Z,69.63
2023-04-15T07:45:36.759Z,69.91
2023-04-15T07:48:03.136Z,69.61
2023-04-15T07:50:29.568Z,69.84
2023-04-15T07:52:55.939Z,69.70
2023-04-15T07:55:22.284Z,69.33
2023-04-15T07:57:48.666Z,69.32
2023-04-15T08:00:15.000Z,68.61
2023-04-15T08:02:41.578Z,69.32
2023-04-15T08:05:08.194Z,69.06
2023-04-15T08:07:34.570Z,67.78
2023-04-15T08:10:00.935Z,67.69
2023-04-15T08:12:27.299Z,67.78
2023-04-15T08:14:53.684Z,67.57
2023-04-15T08:17:20.053Z,67.47
2023-04-15T08:19:46.439Z,67.91
2023-04-15T08:22:17.873Z,67.18
2023-04-15T08:24:44.907Z,67.78
2023-04-15T08:27:11.274Z,67.74
2023-04-15T08:29:37.622Z,67.25
2023-04-15T08:32:03.992Z,67.36
2023-04-15T08:34:30.340Z,67.73
2023-04-15T08:36:56.726Z,67.60
2023-04-15T08:39:23.074Z,67.51
2023-04-15T08:41:49.417Z,67.54
2023-04-15T08:44:15.755Z,67.06
2023-04-15T08:46:42.225Z,66.17
2023-04-15T08:49:08.623Z,67.18
2023-04-15T08:51:35.022Z,67.54
2023-04-15T08:54:01.496Z,67.29
2023-04-15T08:56:27.936Z,67.15
2023-04-15T08:58:54.392Z,67.54
2023-04-15T09:01:20.771Z,67.31
2023-04-15T09:03:47.212Z,67.26
2023-04-15T09:06:13.764Z,68.37
2023-04-15T09:08:40.146Z,67.29
2023-04-15T09:11:06.543Z,66.08
2023-04-15T09:13:32.892Z,66.78
2023-04-15T09:15:59.261Z,66.53
2023-04-15T09:18:25.624Z,67.04
2023-04-15T09:20:51.971Z,66.87
2023-04-15T09:23:18.307Z,66.34
2023-04-15T09:25:44.684Z,66.15
2023-04-15T09:28:11.038Z,65.89
2023-04-15T09:30:37.458Z,66.33
2023-04-15T09:33:03.894Z,65.21
2023-04-15T09:35:30.293Z,66.44
2023-04-15T09:37:56.717Z,65.95
2023-04-15T09:40:23.065Z,65.52
2023-04-15T09:42:50.331Z,65.74
2023-04-15T09:45:16.723Z,65.19
2023-04-15T09:47:43.175Z,65.27
2023-04-15T09:50:09.540Z,66.24
2023-04-15T09:52:35.871Z,66.22
2023-04-15T09:55:02.226Z,65.46
2023-04-15T09:57:28.595Z,64.35
2023-04-15T09:59:54.938Z,64.94
2023-04-15T10:02:21.397Z,65.27
2023-04-15T10:04:47.871Z,65.20
2023-04-15T10:07:14.227Z,63.30
2023-04-15T10:09:40.597Z,64.53
2023-04-15T10:12:06.951Z,64.31
2023-04-15T10:14:33.287Z,63.88
2023-04-15T10:16:59.621Z,64.75
2023-04-15T10:19:25.997Z,64.28
2023-04-15T10:21:52.336Z,62.66
2023-04-15T10:24:18.670Z,63.18
2023-04-15T10:26:45.005Z,62.92
2023-04-15T10:29:11.397Z,62.36
2023-04-15T10:31:37.767Z,61.79
2023-04-15T10:34:04.476Z,62.24
2023-04-15T10:36:30.894Z,62.37
2023-04-15T10:38:57.264Z,62.54
2023-04-15T10:41:23.606Z,61.82
2023-04-15T10:43:49.978Z,59.97
2023-04-15T10:46:16.336Z,61.75
2023-04-15T10:48:42.727Z,59.75
2023-04-15T10:51:09.108Z,60.71
2023-04-15T10:53:35.442Z,59.31
2023-04-15T10:56:01.840Z,58.92
2023-04-15T10:58:28.204Z,57.55
2023-04-15T11:00:54.536Z,58.39
2023-04-15T11:03:21.018Z,58.58
2023-04-15T11:05:47.487Z,58.24
2023-04-15T11:08:13.910Z,59.59
2023-04-15T11:10:40.267Z,59.08
2023-04-15T11:13:06.629Z,59.13
2023-04-15T11:15:33.028Z,60.12
2023-04-15T11:17:59.489Z,58.54
2023-04-15T11:20:25.940Z,59.69
2023-04-15T11:22:52.281Z,58.76
2023-04-15T11:25:18.670Z,59.47
2023-04-15T11:27:45.024Z,56.79
2023-04-15T11:30:11.375Z,57.76
2023-04-15T11:32:37.786Z,57.72
2023-04-15T11:35:04.178Z,56.51
2023-04-15T11:37:30.624Z,56.01
2023-04-15T11:39:57.012Z,56.89
2023-04-15T11:42:23.360Z,56.28
2023-04-15T11:44:49.701Z,55.64
2023-04-15T11:47:16.083Z,56.83
2023-04-15T11:49:42.446Z,55.02
2023-04-15T11:52:08.826Z,54.65
2023-04-15T11:54:35.217Z,53.53
2023-04-15T11:57:01.601Z,53.73
2023-04-15T11:59:38.880Z,54.21
2023-04-15T12:02:11.210Z,54.20
2023-04-15T12:04:37.845Z,54.20
2023-04-15T12:07:04.390Z,52.92
2023-04-15T12:09:32.434Z,53.04
2023-04-15T12:11:58.909Z,52.92
2023-04-15T12:14:25.311Z,52.17
2023-04-15T12:16:51.946Z,50.85
2023-04-15T12:19:19.033Z,51.73
2023-04-15T12:21:45.797Z,53.11
2023-04-15T12:24:12.192Z,52.49
2023-04-15T12:26:38.552Z,51.44
2023-04-15T12:29:04.936Z,52.16
2023-04-15T12:31:31.300Z,53.63
2023-04-15T12:33:57.684Z,51.61
2023-04-15T12:36:24.100Z,52.09
2023-04-15T12:38:50.454Z,51.23
2023-04-15T12:41:16.832Z,51.80
2023-04-15T12:43:43.213Z,54.05
2023-04-15T12:46:09.560Z,52.36
2023-04-15T12:48:35.951Z,53.46
2023-04-15T12:51:03.930Z,52.23
2023-04-15T12:53:31.932Z,51.59
2023-04-15T12:55:58.292Z,52.38
2023-04-15T12:58:24.621Z,50.93
2023-04-15T13:00:50.971Z,51.80
2023-04-15T13:03:17.413Z,53.01
2023-04-15T13:05:43.862Z,51.24
2023-04-15T13:08:10.266Z,52.99
2023-04-15T13:10:36.639Z,52.27
2023-04-15T13:13:02.974Z,50.84
2023-04-15T13:15:29.307Z,52.63
2023-04-15T13:17:55.714Z,52.90
2023-04-15T13:20:22.125Z,52.52
2023-04-15T13:22:48.468Z,51.36
2023-04-15T13:25:14.795Z,52.77
2023-04-15T13:27:41.126Z,51.66
2023-04-15T13:30:07.450Z,53.45
2023-04-15T13:32:33.828Z,52.47
2023-04-15T13:35:00.221Z,51.61
2023-04-15T13:37:26.559Z,53.86
2023-04-15T13:39:52.964Z,54.97
2023-04-15T13:42:19.396Z,53.76
2023-04-15T13:44:45.760Z,54.45
2023-04-15T13:47:12.108Z,54.47
2023-04-15T13:49:38.452Z,54.06
2023-04-15T13:52:04.837Z,55.52
2023-04-15T13:54:37.805Z,51.70
2023-04-15T13:57:04.506Z,52.64
2023-04-15T13:59:30.892Z,52.97
2023-04-15T14:01:57.424Z,53.70
2023-04-15T14:04:24.009Z,54.13
2023-04-15T14:06:50.404Z,53.08
2023-04-15T14:09:16.781Z,55.23
2023-04-15T14:11:43.165Z,54.63
2023-04-15T14:14:09.517Z,54.68
2023-04-15T14:16:35.924Z,55.45
2023-04-15T14:19:02.514Z,56.08
2023-04-15T14:21:29.107Z,55.65
2023-04-15T14:23:55.499Z,54.86
2023-04-15T14:26:21.890Z,55.42
2023-04-15T14:28:48.232Z,53.93
2023-04-15T14:31:14.611Z,52.99
2023-04-15T14:33:41.121Z,54.34
2023-04-15T14:36:07.598Z,54.71
2023-04-15T14:38:33.944Z,54.53
2023-04-15T14:41:00.324Z,55.48
2023-04-15T14:43:26.716Z,53.74
2023-04-15T14:45:53.132Z,55.35
2023-04-15T14:48:19.549Z,54.84
2023-04-15T14:50:45.927Z,56.34
2023-04-15T14:53:12.264Z,55.77
2023-04-15T14:55:38.666Z,56.56
2023-04-15T14:58:05.057Z,59.09
2023-04-15T15:00:31.398Z,58.09
2023-04-15T15:02:57.826Z,57.08
2023-04-15T15:05:24.287Z,57.13
2023-04-15T15:07:50.665Z,58.00
2023-04-15T15:10:16.998Z,58.43
2023-04-15T15:13:00.221Z,58.66
2023-04-15T15:15:29.115Z,57.49
2023-04-15T15:17:55.767Z,57.68
2023-04-15T15:20:22.874Z,57.86
2023-04-15T15:22:49.266Z,57.61
2023-04-15T15:25:15.618Z,57.97
2023-04-15T15:27:41.983Z,59.25
2023-04-15T15:30:08.309Z,59.56
2023-04-15T15:32:34.722Z,59.61
2023-04-15T15:35:01.094Z,59.37
2023-04-15T15:37:27.477Z,58.27
2023-04-15T15:39:53.829Z,59.38
2023-04-15T15:42:20.192Z,60.22
2023-04-15T15:44:46.537Z,61.05
2023-04-15T15:47:12.884Z,61.34
2023-04-15T15:49:39.247Z,60.54
2023-04-15T15:52:05.601Z,60.75
2023-04-15T15:54:31.970Z,60.46
2023-04-15T15:56:58.387Z,59.61
2023-04-15T15:59:24.773Z,59.98
2023-04-15T16:01:51.224Z,59.85
2023-04-15T16:04:17.728Z,59.44
2023-04-15T16:06:44.214Z,61.14
2023-04-15T16:09:10.618Z,60.99
2023-04-15T16:11:36.969Z,60.48
2023-04-15T16:14:03.353Z,60.92
2023-04-15T16:16:29.805Z,60.29
2023-04-15T16:18:56.238Z,61.49
2023-04-15T16:21:22.611Z,61.18
2023-04-15T16:23:48.994Z,60.25
2023-04-15T16:26:15.395Z,60.11
2023-04-15T16:28:41.778Z,59.21
2023-04-15T16:31:08.114Z,58.85
2023-04-15T16:33:34.491Z,61.88
2023-04-15T16:36:00.885Z,61.04
2023-04-15T16:38:27.257Z,60.79
2023-04-15T16:40:53.586Z,60.31
2023-04-15T16:43:19.929Z,60.97
2023-04-15T16:45:46.294Z,59.90
2023-04-15T16:48:12.669Z,60.51
2023-04-15T16:50:39.056Z,59.49
2023-04-15T16:53:05.423Z,59.97
2023-04-15T16:55:31.818Z,59.63
2023-04-15T16:58:02.201Z,60.59
2023-04-15T17:00:29.927Z,60.72
2023-04-15T17:02:56.492Z,60.81
2023-04-15T17:05:22.991Z,61.07
2023-04-15T17:07:49.344Z,61.19
2023-04-15T17:10:15.708Z,61.26
2023-04-15T17:12:42.114Z,64.15
2023-04-15T17:15:08.474Z,64.49
2023-04-15T17:17:34.854Z,64.68
2023-04-15T17:20:01.254Z,64.77
2023-04-15T17:22:27.629Z,64.34
2023-04-15T17:24:53.997Z,62.55
2023-04-15T17:27:20.322Z,62.39
2023-04-15T17:29:46.695Z,64.85
2023-04-15T17:32:13.100Z,65.21
2023-04-15T17:34:49.951Z,64.85
2023-04-15T17:37:17.585Z,65.27
2023-04-15T17:39:44.009Z,65.25
2023-04-15T17:42:10.400Z,65.51
2023-04-15T17:44:36.790Z,65.15
2023-04-15T17:47:03.171Z,65.29
2023-04-15T17:49:29.561Z,64.83
2023-04-15T17:51:55.919Z,64.43
2023-04-15T17:54:22.251Z,64.21
2023-04-15T17:56:48.584Z,64.12
2023-04-15T17:59:14.919Z,63.94
2023-04-15T18:01:41.355Z,64.58
2023-04-15T18:04:08.182Z,65.48
2023-04-15T18:06:34.869Z,66.42
2023-04-15T18:09:01.204Z,66.23
2023-04-15T18:11:27.546Z,66.76
2023-04-15T18:13:53.878Z,66.74
2023-04-15T18:16:20.263Z,67.24
2023-04-15T18:18:46.690Z,67.24
2023-04-15T18:21:13.843Z,66.68
2023-04-15T18:23:40.374Z,66.04
2023-04-15T18:26:06.732Z,65.92
2023-04-15T18:28:33.059Z,66.42
2023-04-15T18:30:59.452Z,66.48
2023-04-15T18:33:25.844Z,67.35
2023-04-15T18:35:52.243Z,67.09
2023-04-15T18:38:18.632Z,67.84
2023-04-15T18:40:45.014Z,68.53
2023-04-15T18:43:11.378Z,68.39
2023-04-15T18:45:37.781Z,68.50
2023-04-15T18:48:04.265Z,68.17
2023-04-15T18:50:30.702Z,68.52
2023-04-15T18:52:57.092Z,68.24
2023-04-15T18:55:23.451Z,67.48
2023-04-15T18:57:52.935Z,67.40
2023-04-15T19:00:19.645Z,67.49
2023-04-15T19:02:46.080Z,67.87
2023-04-15T19:05:12.473Z,66.87
2023-04-15T19:07:38.811Z,67.06
2023-04-15T19:10:05.196Z,67.08
2023-04-15T19:12:31.563Z,67.42
2023-04-15T19:14:57.946Z,68.14
2023-04-15T19:17:24.336Z,68.51
2023-04-15T19:19:50.693Z,68.61
2023-04-15T19:22:17.079Z,68.31
2023-04-15T19:24:43.499Z,68.14
2023-04-15T19:27:09.844Z,67.47
2023-04-15T19:29:36.295Z,67.13
2023-04-15T19:32:02.674Z,66.74
2023-04-15T19:34:29.012Z,66.52
2023-04-15T19:36:55.460Z,66.46
2023-04-15T19:39:21.813Z,66.68
2023-04-15T19:41:48.203Z,67.05
2023-04-15T19:44:14.611Z,66.76
2023-04-15T19:46:41.068Z,67.15
2023-04-15T19:49:07.551Z,68.13
2023-04-15T19:51:34.070Z,67.80
2023-04-15T19:54:00.485Z,68.22
2023-04-15T19:56:26.888Z,68.11
2023-04-15T19:58:53.241Z,67.71
2023-04-15T20:01:19.664Z,68.14
2023-04-15T20:03:46.208Z,67.69
2023-04-15T20:06:12.767Z,67.47
2023-04-15T20:08:39.149Z,66.50
2023-04-15T20:11:05.557Z,66.47
2023-04-15T20:13:32.147Z,66.34
2023-04-15T20:15:58.597Z,66.56
2023-04-15T20:18:24.955Z,66.45
2023-04-15T20:20:51.410Z,66.38
2023-04-15T20:23:17.773Z,67.40
2023-04-15T20:25:44.195Z,67.00
2023-04-15T20:28:10.580Z,66.08
2023-04-15T20:30:36.919Z,67.02
2023-04-15T20:33:03.409Z,67.65
2023-04-15T20:35:29.815Z,68.34
2023-04-15T20:37:56.231Z,68.40
2023-04-15T20:40:22.581Z,68.02
2023-04-15T20:42:48.962Z,68.50
2023-04-15T20:45:15.504Z,68.87
2023-04-15T20:47:41.919Z,68.50
2023-04-15T20:50:08.368Z,67.29
2023-04-15T20:52:34.756Z,67.22
2023-04-15T20:55:01.116Z,66.85
2023-04-15T20:57:27.525Z,66.52
2023-04-15T20:59:53.931Z,66.66
2023-04-15T21:02:20.549Z,66.66
2023-04-15T21:04:47.088Z,67.60
2023-04-15T21:07:13.505Z,66.41
2023-04-15T21:09:39.884Z,66.10
2023-04-15T21:12:06.234Z,67.40
2023-04-15T21:14:32.570Z,67.28
2023-04-15T21:16:58.971Z,68.06
2023-04-15T21:19:25.360Z,67.66
2023-04-15T21:21:51.781Z,66.88
2023-04-15T21:24:18.138Z,67.68
2023-04-15T21:26:44.514Z,68.78
2023-04-15T21:29:11.871Z,67.68
2023-04-15T21:31:38.673Z,66.88
2023-04-15T21:34:05.121Z,68.25
2023-04-15T21:36:31.464Z,67.83
2023-04-15T21:38:57.818Z,67.98
2023-04-15T21:41:24.168Z,67.97
2023-04-15T21:43:50.505Z,67.39
2023-04-15T21:46:23.686Z,67.65
2023-04-15T21:48:51.562Z,67.73
2023-04-15T21:51:17.970Z,67.75
2023-04-15T21:53:44.325Z,68.30
2023-04-15T21:56:10.666Z,66.63
2023-04-15T21:58:37.018Z,66.55
2023-04-15T22:01:03.363Z,67.27
2023-04-15T22:03:29.928Z,67.67
2023-04-15T22:05:56.369Z,67.18
2023-04-15T22:08:22.786Z,65.39
2023-04-15T22:10:49.157Z,65.68
2023-04-15T22:13:15.486Z,66.36
2023-04-15T22:15:41.830Z,67.10
2023-04-15T22:18:08.312Z,65.54
2023-04-15T22:20:34.693Z,64.44
2023-04-15T22:23:01.088Z,64.82
2023-04-15T22:25:27.478Z,65.31
2023-04-15T22:27:53.864Z,65.92
2023-04-15T22:30:20.258Z,66.02
2023-04-15T22:32:46.662Z,66.21
2023-04-15T22:35:13.053Z,66.05
2023-04-15T22:37:39.406Z,66.31
2023-04-15T22:40:05.792Z,66.38
2023-04-15T22:42:32.234Z,66.40
2023-04-15T22:44:58.588Z,66.79
2023-04-15T22:47:25.035Z,66.53
2023-04-15T22:49:51.410Z,65.47
2023-04-15T22:52:29.572Z,66.86
2023-04-15T22:54:56.696Z,67.23
2023-04-15T22:57:23.120Z,66.60
2023-04-15T22:59:49.516Z,66.29
2023-04-15T23:02:16.006Z,66.44
2023-04-15T23:04:42.598Z,67.27
2023-04-15T23:07:08.980Z,67.21
2023-04-15T23:09:35.375Z,67.49
2023-04-15T23:12:01.727Z,66.04
2023-04-15T23:14:28.115Z,65.98
2023-04-15T23:16:54.511Z,66.36
2023-04-15T23:19:20.898Z,66.06
2023-04-15T23:21:47.248Z,65.62
2023-04-15T23:24:13.620Z,64.87
2023-04-15T23:26:40.002Z,64.91
2023-04-15T23:29:06.382Z,66.43
2023-04-15T23:31:32.863Z,66.37
2023-04-15T23:33:59.308Z,67.72
2023-04-15T23:36:25.654Z,67.72
2023-04-15T23:38:52.035Z,66.54
2023-04-15T23:41:18.400Z,65.92
2023-04-15T23:43:44.737Z,66.26
2023-04-15T23:46:11.156Z,67.49
2023-04-15T23:48:37.578Z,65.97
2023-04-15T23:51:03.987Z,65.81
2023-04-15T23:53:30.389Z,65.68
2023-04-15T23:55:56.764Z,64.68
2023-04-15T23:58:23.152Z,64.93
