createdAt,value
2023-07-03T00:00:50.479Z,101009.88
2023-07-03T00:03:17.023Z,101011.66
2023-07-03T00:05:44.762Z,101010.00
2023-07-03T00:08:12.246Z,101015.28
2023-07-03T00:10:38.800Z,101010.97
2023-07-03T00:13:05.699Z,101007.56
2023-07-03T00:15:32.752Z,101021.56
2023-07-03T00:17:59.403Z,101024.19
2023-07-03T00:20:26.302Z,101029.47
2023-07-03T00:22:52.844Z,101031.25
2023-07-03T00:25:19.407Z,101026.97
2023-07-03T00:27:46.118Z,101024.47
2023-07-03T00:30:14.962Z,101004.63
2023-07-03T00:32:42.965Z,101016.75
2023-07-03T00:35:09.892Z,101015.06
2023-07-03T00:37:36.527Z,101022.97
2023-07-03T00:40:03.892Z,101018.69
2023-07-03T00:42:31.419Z,101024.81
2023-07-03T00:44:58.131Z,101022.28
2023-07-03T00:47:25.570Z,101023.16
2023-07-03T00:49:52.310Z,101024.13
2023-07-03T00:52:19.438Z,101022.41
2023-07-03T00:54:46.017Z,101019.88
2023-07-03T00:57:14.757Z,101003.53
2023-07-03T00:59:41.433Z,101016.50
2023-07-03T01:02:16.522Z,101016.53
2023-07-03T01:05:01.654Z,101021.81
2023-07-03T01:07:32.958Z,101009.72
2023-07-03T01:10:05.195Z,101007.97
2023-07-03T01:12:36.982Z,101008.88
2023-07-03T01:15:09.008Z,101014.16
2023-07-03T01:17:39.574Z,100986.50
2023-07-03T01:20:08.658Z,101001.16
2023-07-03T01:22:47.554Z,101003.84
2023-07-03T01:25:19.959Z,101008.19
2023-07-03T01:27:48.921Z,101004.78
2023-07-03T01:30:19.518Z,101003.94
2023-07-03T01:32:47.897Z,101004.81
2023-07-03T01:35:16.360Z,101001.38
2023-07-03T01:37:47.353Z,101005.72
2023-07-03T01:40:16.650Z,101004.88
2023-07-03T01:42:45.409Z,100992.75
2023-07-03T01:45:12.175Z,101003.19
2023-07-03T01:47:38.837Z,100999.78
2023-07-03T01:50:08.819Z,100998.94
2023-07-03T01:52:43.557Z,100984.34
2023-07-03T01:55:45.094Z,100999.91
2023-07-03T01:58:31.426Z,100999.06
2023-07-03T02:01:04.210Z,100993.09
2023-07-03T02:04:04.770Z,100993.13
2023-07-03T02:06:44.271Z,100995.75
2023-07-03T02:09:12.877Z,100994.06
2023-07-03T02:11:46.123Z,100994.06
2023-07-03T02:14:13.729Z,100989.78
2023-07-03T02:16:40.931Z,100984.59
2023-07-03T02:19:07.524Z,100989.88
2023-07-03T02:21:34.270Z,100993.34
2023-07-03T02:24:00.852Z,100985.56
2023-07-03T02:26:27.375Z,100978.72
2023-07-03T02:28:54.045Z,100982.22
2023-07-03T02:31:20.698Z,100977.00
2023-07-03T02:33:48.231Z,100972.72
2023-07-03T02:36:14.767Z,100972.75
2023-07-03T02:38:42.941Z,100967.59
2023-07-03T02:41:09.497Z,100969.34
2023-07-03T02:43:36.056Z,100971.16
2023-07-03T02:46:06.350Z,100966.88
2023-07-03T02:48:34.574Z,100970.38
2023-07-03T02:51:01.182Z,100966.16
2023-07-03T02:53:27.773Z,100968.69
2023-07-03T02:56:03.030Z,100973.97
2023-07-03T02:58:30.191Z,100966.16
2023-07-03T03:00:57.379Z,100964.44
2023-07-03T03:03:24.234Z,100971.44
2023-07-03T03:05:51.077Z,100961.88
2023-07-03T03:08:17.939Z,100961.03
2023-07-03T03:10:44.552Z,100960.16
2023-07-03T03:13:11.199Z,100954.19
2023-07-03T03:15:37.878Z,100961.09
2023-07-03T03:18:04.885Z,100959.34
2023-07-03T03:20:31.845Z,100950.69
2023-07-03T03:22:58.950Z,100956.81
2023-07-03T03:25:25.774Z,100956.81
2023-07-03T03:27:52.700Z,100957.75
2023-07-03T03:30:19.366Z,100962.09
2023-07-03T03:32:47.680Z,100959.53
2023-07-03T03:35:14.668Z,100950.88
2023-07-03T03:37:43.743Z,100947.44
2023-07-03T03:40:10.513Z,100950.03
2023-07-03T03:42:38.054Z,100949.16
2023-07-03T03:45:05.610Z,100952.66
2023-07-03T03:47:32.441Z,100956.16
2023-07-03T03:49:59.839Z,100965.72
2023-07-03T03:52:27.237Z,100961.38
2023-07-03T03:54:53.862Z,100953.63
2023-07-03T03:57:20.482Z,100956.22
2023-07-03T03:59:47.041Z,100953.69
2023-07-03T04:02:13.837Z,100951.09
2023-07-03T04:04:42.304Z,100959.78
2023-07-03T04:07:08.924Z,100959.78
2023-07-03T04:09:35.464Z,100954.63
2023-07-03T04:12:02.071Z,100962.41
2023-07-03T04:14:28.626Z,100962.41
2023-07-03T04:16:55.454Z,100957.22
2023-07-03T04:19:22.079Z,100959.81
2023-07-03T04:21:48.657Z,100958.09
2023-07-03T04:24:15.385Z,100959.81
2023-07-03T04:26:42.008Z,100958.94
2023-07-03T04:29:09.305Z,100947.63
2023-07-03T04:31:35.896Z,100948.50
2023-07-03T04:34:02.578Z,100951.06
2023-07-03T04:36:29.356Z,100953.63
2023-07-03T04:38:55.890Z,100949.31
2023-07-03T04:41:22.933Z,100949.31
2023-07-03T04:43:49.671Z,100956.22
2023-07-03T04:46:16.312Z,100943.16
2023-07-03T04:48:42.842Z,100947.50
2023-07-03T04:51:09.446Z,100947.44
2023-07-03T04:53:40.572Z,100947.44
2023-07-03T04:56:08.805Z,100956.94
2023-07-03T04:58:35.370Z,100952.59
2023-07-03T05:01:01.999Z,100958.59
2023-07-03T05:03:28.585Z,100963.75
2023-07-03T05:05:55.205Z,100956.69
2023-07-03T05:08:21.750Z,100957.53
2023-07-03T05:10:48.329Z,100961.75
2023-07-03T05:13:14.891Z,100965.19
2023-07-03T05:15:41.526Z,100957.34
2023-07-03T05:18:08.204Z,100965.09
2023-07-03T05:20:34.809Z,100966.78
2023-07-03T05:23:01.466Z,100964.13
2023-07-03T05:25:28.093Z,100957.19
2023-07-03T05:27:54.650Z,100961.44
2023-07-03T05:30:31.310Z,100959.63
2023-07-03T05:32:57.944Z,100955.22
2023-07-03T05:35:24.528Z,100956.06
2023-07-03T05:37:51.087Z,100958.59
2023-07-03T05:40:17.894Z,100962.00
2023-07-03T05:42:44.627Z,100965.47
2023-07-03T05:45:11.559Z,100974.09
2023-07-03T05:47:38.129Z,100968.00
2023-07-03T05:50:05.330Z,100977.53
2023-07-03T05:52:31.896Z,100974.03
2023-07-03T05:54:58.423Z,100977.44
2023-07-03T05:57:24.971Z,100973.91
2023-07-03T05:59:51.515Z,100982.56
2023-07-03T06:02:18.956Z,100992.94
2023-07-03T06:04:46.183Z,100988.59
2023-07-03T06:07:12.836Z,100977.22
2023-07-03T06:09:39.439Z,100972.94
2023-07-03T06:12:07.058Z,100989.31
2023-07-03T06:14:34.892Z,100979.63
2023-07-03T06:17:01.676Z,100977.84
2023-07-03T06:19:29.595Z,100976.00
2023-07-03T06:21:56.450Z,100975.06
2023-07-03T06:24:23.582Z,100981.09
2023-07-03T06:26:51.880Z,100979.28
2023-07-03T06:29:18.488Z,100980.06
2023-07-03T06:31:45.114Z,100987.78
2023-07-03T06:34:11.680Z,100986.84
2023-07-03T06:36:38.315Z,100988.53
2023-07-03T06:39:05.306Z,100978.03
2023-07-03T06:41:34.827Z,100978.81
2023-07-03T06:44:02.147Z,100974.34
2023-07-03T06:46:28.847Z,100971.66
2023-07-03T06:48:56.328Z,100968.97
2023-07-03T06:51:23.506Z,100972.34
2023-07-03T06:53:50.194Z,100971.38
2023-07-03T06:56:16.760Z,100973.88
2023-07-03T06:58:43.307Z,100973.72
2023-07-03T07:01:12.829Z,100960.72
2023-07-03T07:03:40.231Z,100973.53
2023-07-03T07:06:13.886Z,100969.84
2023-07-03T07:08:41.252Z,100965.41
2023-07-03T07:11:12.796Z,100967.91
2023-07-03T07:13:45.658Z,100958.34
2023-07-03T07:16:26.920Z,100952.06
2023-07-03T07:18:56.055Z,100968.16
2023-07-03T07:21:24.289Z,100967.97
2023-07-03T07:23:55.789Z,100974.75
2023-07-03T07:26:24.548Z,100965.06
2023-07-03T07:28:51.373Z,100966.56
2023-07-03T07:31:23.645Z,100956.09
2023-07-03T07:33:50.439Z,100955.72
2023-07-03T07:36:19.466Z,100961.63
2023-07-03T07:38:46.142Z,100962.28
2023-07-03T07:41:12.879Z,100961.19
2023-07-03T07:43:39.480Z,100968.94
2023-07-03T07:46:06.274Z,100972.28
2023-07-03T07:48:34.143Z,100970.25
2023-07-03T07:51:01.761Z,100972.75
2023-07-03T07:53:30.502Z,100975.22
2023-07-03T07:55:57.047Z,100968.88
2023-07-03T07:58:23.697Z,100964.28
2023-07-03T08:00:53.290Z,100964.09
2023-07-03T08:03:20.295Z,100960.44
2023-07-03T08:05:46.904Z,100955.91
2023-07-03T08:08:13.463Z,100960.94
2023-07-03T08:10:39.995Z,100972.19
2023-07-03T08:13:06.557Z,100951.16
2023-07-03T08:15:33.090Z,100961.38
2023-07-03T08:17:59.711Z,100954.06
2023-07-03T08:20:26.242Z,100960.94
2023-07-03T08:22:52.852Z,100959.16
2023-07-03T08:25:19.378Z,100971.25
2023-07-03T08:27:48.671Z,100962.34
2023-07-03T08:30:15.579Z,100961.25
2023-07-03T08:32:42.417Z,100967.28
2023-07-03T08:37:38.758Z,100979.41
2023-07-03T08:40:06.370Z,100978.44
2023-07-03T08:42:48.635Z,100974.72
2023-07-03T08:45:17.922Z,100964.00
2023-07-03T08:47:47.447Z,100950.50
2023-07-03T08:50:27.886Z,100946.84
2023-07-03T08:53:04.026Z,100960.09
2023-07-03T08:55:48.932Z,100942.41
2023-07-03T08:58:15.815Z,100957.50
2023-07-03T09:00:56.361Z,100947.47
2023-07-03T09:03:39.674Z,100947.94
2023-07-03T09:06:33.194Z,100949.25
2023-07-03T09:09:12.649Z,100967.56
2023-07-03T09:11:46.171Z,100964.78
2023-07-03T09:14:18.560Z,100943.00
2023-07-03T09:16:45.428Z,100959.28
2023-07-03T09:19:18.694Z,100948.91
2023-07-03T09:21:45.772Z,100975.69
2023-07-03T09:24:19.583Z,100963.19
2023-07-03T09:26:58.577Z,100965.41
2023-07-03T09:29:27.005Z,100956.34
2023-07-03T09:31:54.126Z,100961.50
2023-07-03T09:34:21.130Z,100957.88
2023-07-03T09:36:54.286Z,100962.06
2023-07-03T09:39:20.879Z,100957.66
2023-07-03T09:41:48.062Z,100969.84
2023-07-03T09:44:17.276Z,100965.47
2023-07-03T09:46:46.305Z,100961.69
2023-07-03T09:49:24.120Z,100963.41
2023-07-03T09:51:52.266Z,100962.53
2023-07-03T09:54:21.834Z,100964.50
2023-07-03T09:56:48.469Z,100967.56
2023-07-03T09:59:15.016Z,100952.22
2023-07-03T10:07:14.982Z,100970.53
2023-07-03T10:12:35.379Z,100956.00
2023-07-03T10:15:11.475Z,100965.63
2023-07-03T10:17:46.502Z,100967.22
2023-07-03T10:20:23.190Z,100968.91
2023-07-03T10:22:51.921Z,100954.66
2023-07-03T10:25:27.907Z,100959.69
2023-07-03T10:27:59.156Z,100951.66
2023-07-03T10:30:27.491Z,100952.38
2023-07-03T10:32:55.476Z,100950.00
2023-07-03T10:35:34.825Z,100936.88
2023-07-03T10:38:13.466Z,100958.00
2023-07-03T10:41:07.588Z,100940.38
2023-07-03T10:43:43.016Z,100929.97
2023-07-03T10:46:16.973Z,100952.06
2023-07-03T10:48:44.670Z,100952.84
2023-07-03T10:51:38.857Z,100949.81
2023-07-03T10:54:17.165Z,100926.25
2023-07-03T10:56:46.832Z,100932.03
2023-07-03T10:59:28.396Z,100930.56
2023-07-03T11:02:13.084Z,100936.44
2023-07-03T11:04:45.624Z,100924.31
2023-07-03T11:07:21.292Z,100932.31
2023-07-03T11:09:57.711Z,100928.06
2023-07-03T11:12:35.948Z,100928.47
2023-07-03T11:15:27.155Z,100914.22
2023-07-03T11:24:29.274Z,100913.63
2023-07-03T11:29:29.923Z,100913.97
2023-07-03T11:31:57.808Z,100918.31
2023-07-03T11:37:03.332Z,100911.88
2023-07-03T11:44:43.403Z,100897.19
2023-07-03T11:47:17.846Z,100886.91
2023-07-03T11:49:49.028Z,100878.00
2023-07-03T11:52:24.713Z,100900.72
2023-07-03T11:55:15.531Z,100873.72
2023-07-03T11:57:47.523Z,100882.56
2023-07-03T12:00:23.946Z,100891.13
2023-07-03T12:03:03.690Z,100874.03
2023-07-03T12:05:45.334Z,100879.94
2023-07-03T12:08:23.809Z,100881.22
2023-07-03T12:10:50.312Z,100876.19
2023-07-03T12:13:41.503Z,100869.47
2023-07-03T12:16:14.062Z,100877.53
2023-07-03T12:18:40.803Z,100879.53
2023-07-03T12:21:07.571Z,100885.25
2023-07-03T12:23:48.200Z,100853.47
2023-07-03T12:26:17.816Z,100867.22
2023-07-03T12:28:45.480Z,100861.50
2023-07-03T12:31:23.335Z,100859.78
2023-07-03T12:34:01.135Z,100853.91
2023-07-03T12:36:34.200Z,100875.25
2023-07-03T12:39:11.839Z,100858.81
2023-07-03T12:41:38.606Z,100869.13
2023-07-03T12:44:09.294Z,100861.16
2023-07-03T12:46:39.286Z,100877.88
2023-07-03T12:49:07.224Z,100851.13
2023-07-03T12:51:54.434Z,100866.53
2023-07-03T12:54:22.849Z,100864.28
2023-07-03T12:56:52.012Z,100856.91
2023-07-03T12:59:24.345Z,100851.81
2023-07-03T13:01:54.068Z,100884.78
2023-07-03T13:04:34.883Z,100852.50
2023-07-03T13:07:03.688Z,100860.84
2023-07-03T13:09:32.675Z,100852.94
2023-07-03T13:11:59.374Z,100842.63
2023-07-03T13:14:28.993Z,100839.88
2023-07-03T13:16:59.304Z,100807.50
2023-07-03T13:19:30.363Z,100821.63
2023-07-03T13:22:01.219Z,100820.28
2023-07-03T13:24:29.382Z,100813.44
2023-07-03T13:26:57.548Z,100812.59
2023-07-03T13:29:27.332Z,100819.81
2023-07-03T13:32:11.803Z,100822.22
2023-07-03T13:35:01.203Z,100805.88
2023-07-03T13:37:34.158Z,100787.59
2023-07-03T13:40:03.245Z,100818.63
2023-07-03T13:42:31.101Z,100798.03
2023-07-03T13:44:57.979Z,100782.78
2023-07-03T13:47:26.539Z,100784.91
2023-07-03T13:49:55.036Z,100790.03
2023-07-03T13:52:21.597Z,100798.31
2023-07-03T13:54:48.147Z,100791.38
2023-07-03T13:57:14.647Z,100797.16
2023-07-03T13:59:41.237Z,100789.84
2023-07-03T14:02:07.956Z,100771.81
2023-07-03T14:04:34.677Z,100771.41
2023-07-03T14:07:01.245Z,100779.09
2023-07-03T14:09:27.839Z,100776.13
2023-07-03T14:11:54.351Z,100770.06
2023-07-03T14:14:20.911Z,100758.41
2023-07-03T14:16:47.444Z,100751.59
2023-07-03T14:19:14.007Z,100756.47
2023-07-03T14:21:40.588Z,100760.03
2023-07-03T14:24:07.143Z,100751.84
2023-07-03T14:26:33.677Z,100757.75
2023-07-03T14:29:00.242Z,100764.97
2023-07-03T14:31:27.119Z,100741.63
2023-07-03T14:33:53.794Z,100739.75
2023-07-03T14:36:20.403Z,100761.94
2023-07-03T14:38:47.013Z,100740.41
2023-07-03T14:41:14.499Z,100755.50
2023-07-03T14:43:41.069Z,100745.63
2023-07-03T14:46:07.655Z,100756.63
2023-07-03T14:48:34.249Z,100752.69
2023-07-03T14:51:00.797Z,100779.00
2023-07-03T14:53:27.436Z,100775.44
2023-07-03T14:55:55.638Z,100774.56
2023-07-03T14:58:22.267Z,100788.03
2023-07-03T15:00:48.889Z,100797.91
2023-07-03T15:03:15.727Z,100810.19
2023-07-03T15:05:42.495Z,100786.41
2023-07-03T15:08:09.063Z,100773.19
2023-07-03T15:10:37.041Z,100778.44
2023-07-03T15:13:03.894Z,100785.13
2023-07-03T15:15:30.436Z,100788.19
2023-07-03T15:17:57.646Z,100783.31
2023-07-03T15:20:24.217Z,100777.84
2023-07-03T15:22:51.639Z,100794.28
2023-07-03T15:25:18.250Z,100782.63
2023-07-03T15:27:44.863Z,100780.56
2023-07-03T15:30:12.382Z,100785.56
2023-07-03T15:32:42.599Z,100785.00
2023-07-03T15:35:11.771Z,100786.88
2023-07-03T15:37:38.272Z,100792.25
2023-07-03T15:40:05.308Z,100776.72
2023-07-03T15:42:31.872Z,100779.53
2023-07-03T15:44:58.792Z,100780.81
2023-07-03T15:47:26.239Z,100771.41
2023-07-03T15:49:56.926Z,100768.69
2023-07-03T15:52:24.211Z,100761.38
2023-07-03T15:54:51.951Z,100760.81
2023-07-03T15:57:19.145Z,100758.44
2023-07-03T15:59:45.701Z,100768.59
2023-07-03T16:02:12.287Z,100764.94
2023-07-03T16:04:39.192Z,100771.06
2023-07-03T16:07:05.941Z,100789.78
2023-07-03T16:09:32.502Z,100801.53
2023-07-03T16:11:59.192Z,100841.84
2023-07-03T16:14:27.301Z,100838.09
2023-07-03T16:16:53.893Z,100830.97
2023-07-03T16:19:20.913Z,100832.34
2023-07-03T16:21:47.533Z,100829.28
2023-07-03T16:24:14.063Z,100816.31
2023-07-03T16:26:40.679Z,100825.88
2023-07-03T16:29:07.716Z,100821.31
2023-07-03T16:31:34.415Z,100813.13
2023-07-03T16:34:02.250Z,100809.13
2023-07-03T16:36:30.915Z,100801.31
2023-07-03T16:38:59.266Z,100795.63
2023-07-03T16:41:28.073Z,100790.88
2023-07-03T16:43:56.920Z,100798.97
2023-07-03T16:46:27.176Z,100802.06
2023-07-03T16:48:55.290Z,100801.47
2023-07-03T16:51:22.394Z,100800.19
2023-07-03T16:53:49.121Z,100798.13
2023-07-03T16:56:21.576Z,100808.03
2023-07-03T16:58:50.057Z,100805.19
2023-07-03T17:01:22.176Z,100802.84
2023-07-03T17:03:50.833Z,100797.44
2023-07-03T17:06:20.105Z,100812.81
2023-07-03T17:08:47.963Z,100815.72
2023-07-03T17:11:14.622Z,100814.44
2023-07-03T17:13:41.242Z,100817.69
2023-07-03T17:16:09.551Z,100825.06
2023-07-03T17:18:36.231Z,100813.28
2023-07-03T17:21:04.022Z,100824.22
2023-07-03T17:23:30.625Z,100819.22
2023-07-03T17:25:57.439Z,100817.41
2023-07-03T17:28:24.042Z,100810.28
2023-07-03T17:30:50.969Z,100812.41
2023-07-03T17:33:17.898Z,100812.66
2023-07-03T17:35:45.194Z,100827.00
2023-07-03T17:38:12.879Z,100825.34
2023-07-03T17:40:40.436Z,100812.25
2023-07-03T17:43:07.062Z,100813.13
2023-07-03T17:45:33.584Z,100817.41
2023-07-03T17:48:00.298Z,100816.31
2023-07-03T17:50:26.899Z,100824.00
2023-07-03T17:52:53.680Z,100823.78
2023-07-03T17:55:20.200Z,100812.13
2023-07-03T17:57:46.784Z,100810.69
2023-07-03T18:00:13.784Z,100830.41
2023-07-03T18:02:40.477Z,100824.75
2023-07-03T18:05:07.496Z,100825.06
2023-07-03T18:07:34.057Z,100828.72
2023-07-03T18:10:01.557Z,100823.63
2023-07-03T18:12:29.060Z,100840.53
2023-07-03T18:14:55.583Z,100839.16
2023-07-03T18:17:22.152Z,100829.88
2023-07-03T18:19:48.694Z,100841.66
2023-07-03T18:22:15.232Z,100842.81
2023-07-03T18:24:41.767Z,100845.03
2023-07-03T18:27:08.738Z,100880.41
2023-07-03T18:29:35.306Z,100865.97
2023-07-03T18:32:01.865Z,100856.09
2023-07-03T18:34:28.426Z,100859.31
2023-07-03T18:36:54.990Z,100855.38
2023-07-03T18:39:21.522Z,100851.41
2023-07-03T18:41:48.148Z,100855.31
2023-07-03T18:44:14.685Z,100858.16
2023-07-03T18:46:51.310Z,100848.81
2023-07-03T18:49:17.934Z,100851.78
2023-07-03T18:51:44.466Z,100848.50
2023-07-03T18:54:11.044Z,100861.81
2023-07-03T18:56:37.587Z,100857.53
2023-07-03T18:59:04.141Z,100861.00
2023-07-03T19:01:30.736Z,100868.88
2023-07-03T19:03:57.327Z,100853.25
2023-07-03T19:06:24.222Z,100863.06
2023-07-03T19:08:50.826Z,100863.97
2023-07-03T19:11:17.346Z,100880.75
2023-07-03T19:13:43.872Z,100881.72
2023-07-03T19:16:11.486Z,100878.19
2023-07-03T19:18:38.775Z,100883.44
2023-07-03T19:21:05.275Z,100884.44
2023-07-03T19:23:31.915Z,100889.69
2023-07-03T19:25:59.029Z,100881.00
2023-07-03T19:28:26.964Z,100875.28
2023-07-03T19:30:57.808Z,100889.09
2023-07-03T19:33:25.661Z,100890.13
2023-07-03T19:35:52.569Z,100898.09
2023-07-03T19:38:19.276Z,100890.31
2023-07-03T19:40:45.851Z,100899.91
2023-07-03T19:43:12.394Z,100901.69
2023-07-03T19:45:39.229Z,100904.50
2023-07-03T19:48:07.537Z,100911.53
2023-07-03T19:50:37.000Z,100894.34
2023-07-03T19:53:05.288Z,100912.59
2023-07-03T19:55:33.782Z,100911.88
2023-07-03T19:58:00.472Z,100916.25
2023-07-03T20:00:27.144Z,100918.06
2023-07-03T20:02:54.382Z,100919.88
2023-07-03T20:05:21.973Z,100912.06
2023-07-03T20:07:48.802Z,100920.06
2023-07-03T20:10:16.167Z,100918.44
2023-07-03T20:12:42.773Z,100932.44
2023-07-03T20:15:09.748Z,100929.03
2023-07-03T20:17:39.048Z,100936.06
2023-07-03T20:20:07.090Z,100940.47
2023-07-03T20:22:34.406Z,100937.97
2023-07-03T20:25:00.995Z,100949.41
2023-07-03T20:27:30.305Z,100946.03
2023-07-03T20:29:57.055Z,100944.38
2023-07-03T20:32:23.966Z,100948.84
2023-07-03T20:34:51.874Z,100950.69
2023-07-03T20:37:18.722Z,100956.06
2023-07-03T20:39:46.622Z,100964.03
2023-07-03T20:42:13.539Z,100971.94
2023-07-03T20:44:40.079Z,100972.91
2023-07-03T20:47:06.829Z,100976.53
2023-07-03T20:49:33.353Z,100972.22
2023-07-03T20:51:59.889Z,100975.81
2023-07-03T20:54:30.134Z,100977.72
2023-07-03T20:56:56.675Z,100981.28
2023-07-03T20:59:23.279Z,100983.13
2023-07-03T21:01:49.828Z,100986.69
2023-07-03T21:04:16.407Z,100992.03
2023-07-03T21:06:45.420Z,100982.72
2023-07-03T21:09:11.982Z,101000.09
2023-07-03T21:11:39.022Z,100997.59
2023-07-03T21:14:07.009Z,100995.97
2023-07-03T21:16:35.561Z,100994.31
2023-07-03T21:19:02.614Z,100994.41
2023-07-03T21:21:31.306Z,100977.22
2023-07-03T21:23:59.172Z,100994.47
2023-07-03T21:26:25.833Z,100991.91
2023-07-03T21:28:53.853Z,100988.50
2023-07-03T21:31:29.103Z,100980.13
2023-07-03T21:33:55.743Z,101000.06
2023-07-03T21:36:25.260Z,100997.59
2023-07-03T21:38:53.737Z,100991.69
2023-07-03T21:41:21.726Z,100988.28
2023-07-03T21:43:50.641Z,101008.16
2023-07-03T21:46:17.800Z,101007.38
2023-07-03T21:48:44.994Z,101008.31
2023-07-03T21:51:13.413Z,100990.19
2023-07-03T21:53:40.422Z,101001.41
2023-07-03T21:56:12.693Z,101005.00
2023-07-03T21:58:40.562Z,101009.41
2023-07-03T22:01:15.087Z,101005.19
2023-07-03T22:03:41.748Z,101010.50
2023-07-03T22:06:08.278Z,101014.91
2023-07-03T22:08:34.909Z,101016.75
2023-07-03T22:11:01.493Z,101004.69
2023-07-03T22:13:28.184Z,101007.34
2023-07-03T22:15:55.101Z,101005.72
2023-07-03T22:18:21.804Z,101001.47
2023-07-03T22:20:48.641Z,100999.88
2023-07-03T22:23:15.230Z,101012.97
2023-07-03T22:25:42.076Z,101004.34
2023-07-03T22:28:08.649Z,101010.47
2023-07-03T22:30:35.197Z,101008.75
2023-07-03T22:33:01.768Z,101000.91
2023-07-03T22:35:32.789Z,101007.97
2023-07-03T22:37:59.711Z,101004.56
2023-07-03T22:40:26.243Z,101001.22
2023-07-03T22:42:52.809Z,101008.22
2023-07-03T22:45:19.355Z,101018.72
2023-07-03T22:47:46.008Z,101017.06
2023-07-03T22:50:12.683Z,101009.44
2023-07-03T22:52:40.370Z,101017.19
2023-07-03T22:55:07.595Z,101025.91
2023-07-03T22:57:34.601Z,101026.00
2023-07-03T23:00:01.128Z,101024.34
2023-07-03T23:02:28.320Z,101033.06
2023-07-03T23:04:55.192Z,101021.84
2023-07-03T23:07:21.798Z,101027.09
2023-07-03T23:09:48.317Z,101031.50
2023-07-03T23:12:14.930Z,101034.13
2023-07-03T23:14:41.464Z,101030.72
2023-07-03T23:17:08.015Z,101035.94
2023-07-03T23:19:34.816Z,101024.69
2023-07-03T23:22:01.382Z,101017.88
2023-07-03T23:24:27.910Z,101031.78
2023-07-03T23:26:54.449Z,101029.25
2023-07-03T23:29:21.036Z,101041.47
2023-07-03T23:31:47.809Z,101030.19
2023-07-03T23:34:14.527Z,101041.56
2023-07-03T23:36:41.247Z,101029.41
2023-07-03T23:39:07.869Z,101036.41
2023-07-03T23:41:34.407Z,101037.31
2023-07-03T23:44:00.959Z,101038.19
2023-07-03T23:46:27.636Z,101032.97
2023-07-03T23:48:54.216Z,101035.59
2023-07-03T23:51:20.786Z,101034.75
2023-07-03T23:53:47.570Z,101037.38
2023-07-03T23:56:16.440Z,101018.41
2023-07-03T23:58:45.036Z,101032.16
