createdAt,value
2022-08-31T00:02:03.747Z,15.62
2022-08-31T00:04:32.543Z,15.60
2022-08-31T00:07:00.007Z,15.56
2022-08-31T00:09:27.433Z,15.53
2022-08-31T00:11:54.591Z,15.47
2022-08-31T00:14:21.750Z,15.48
2022-08-31T00:16:49.013Z,15.50
2022-08-31T00:19:16.417Z,15.49
2022-08-31T00:21:44.803Z,15.46
2022-08-31T00:24:14.391Z,15.36
2022-08-31T00:26:42.334Z,15.30
2022-08-31T00:29:10.769Z,15.34
2022-08-31T00:31:38.022Z,15.30
2022-08-31T00:34:05.432Z,15.30
2022-08-31T00:36:32.869Z,15.29
2022-08-31T00:39:00.300Z,15.22
2022-08-31T00:41:31.224Z,15.23
2022-08-31T00:44:03.297Z,15.15
2022-08-31T00:46:34.625Z,15.10
2022-08-31T00:49:06.731Z,15.06
2022-08-31T00:51:38.350Z,15.02
2022-08-31T00:54:07.335Z,14.97
2022-08-31T00:56:35.661Z,14.88
2022-08-31T00:59:03.509Z,14.91
2022-08-31T01:01:31.857Z,14.92
2022-08-31T01:03:59.634Z,14.91
2022-08-31T01:06:26.952Z,14.91
2022-08-31T01:08:56.235Z,14.81
2022-08-31T01:11:23.739Z,14.70
2022-08-31T01:13:51.129Z,14.71
2022-08-31T01:16:36.956Z,14.69
2022-08-31T01:19:06.221Z,14.66
2022-08-31T01:21:43.888Z,14.59
2022-08-31T01:24:11.666Z,14.66
2022-08-31T01:26:39.024Z,14.68
2022-08-31T01:29:06.950Z,14.69
2022-08-31T01:31:41.357Z,14.66
2022-08-31T01:34:08.775Z,14.58
2022-08-31T01:36:37.610Z,14.61
2022-08-31T01:39:06.756Z,14.64
2022-08-31T01:41:34.082Z,14.67
2022-08-31T01:44:01.373Z,14.67
2022-08-31T01:46:28.785Z,14.66
2022-08-31T01:48:55.965Z,14.67
2022-08-31T01:51:25.340Z,14.67
2022-08-31T01:53:53.690Z,14.74
2022-08-31T01:56:24.686Z,14.73
2022-08-31T01:58:52.262Z,14.73
2022-08-31T02:01:33.398Z,14.76
2022-08-31T02:04:02.673Z,14.76
2022-08-31T02:06:30.836Z,14.77
2022-08-31T02:08:58.484Z,14.77
2022-08-31T02:11:25.698Z,14.80
2022-08-31T02:13:52.838Z,14.83
2022-08-31T02:16:20.114Z,14.81
2022-08-31T02:18:47.412Z,14.79
2022-08-31T02:21:14.554Z,14.87
2022-08-31T02:23:47.942Z,14.95
2022-08-31T02:26:15.237Z,14.96
2022-08-31T02:28:42.398Z,14.98
2022-08-31T02:31:09.601Z,14.94
2022-08-31T02:33:36.799Z,14.95
2022-08-31T02:36:04.541Z,14.95
2022-08-31T02:38:33.739Z,14.91
2022-08-31T02:41:02.572Z,14.91
2022-08-31T02:43:29.743Z,14.92
2022-08-31T02:45:57.026Z,14.89
2022-08-31T02:48:24.212Z,14.90
2022-08-31T02:50:52.895Z,14.90
2022-08-31T02:53:22.891Z,14.92
2022-08-31T02:55:50.368Z,14.93
2022-08-31T02:58:21.948Z,14.95
2022-08-31T03:00:51.071Z,14.97
2022-08-31T03:03:18.701Z,14.95
2022-08-31T03:05:46.037Z,14.88
2022-08-31T03:08:13.385Z,14.84
2022-08-31T03:10:40.532Z,14.84
2022-08-31T03:13:07.682Z,14.87
2022-08-31T03:15:34.900Z,14.79
2022-08-31T03:18:06.114Z,14.74
2022-08-31T03:20:34.802Z,14.79
2022-08-31T03:23:03.566Z,14.78
2022-08-31T03:25:31.665Z,14.79
2022-08-31T03:27:58.890Z,14.77
2022-08-31T03:30:27.628Z,14.76
2022-08-31T03:32:57.261Z,14.77
2022-08-31T03:35:30.568Z,14.83
2022-08-31T03:37:58.213Z,14.78
2022-08-31T03:40:25.343Z,14.72
2022-08-31T03:42:52.596Z,14.67
2022-08-31T03:45:20.161Z,14.63
2022-08-31T03:47:47.426Z,14.53
2022-08-31T03:50:16.116Z,14.56
2022-08-31T03:52:43.348Z,14.54
2022-08-31T03:55:12.079Z,14.48
2022-08-31T03:57:39.328Z,14.51
2022-08-31T04:00:07.915Z,14.51
2022-08-31T04:02:38.947Z,14.44
2022-08-31T04:05:07.609Z,14.36
2022-08-31T04:07:42.725Z,14.30
2022-08-31T04:10:14.477Z,14.33
2022-08-31T04:12:41.704Z,14.33
2022-08-31T04:15:09.434Z,14.33
2022-08-31T04:17:36.939Z,14.32
2022-08-31T04:20:05.656Z,14.36
2022-08-31T04:22:33.670Z,14.40
2022-08-31T04:25:00.813Z,14.44
2022-08-31T04:27:27.976Z,14.42
2022-08-31T04:29:55.126Z,14.37
2022-08-31T04:32:22.282Z,14.28
2022-08-31T04:34:55.094Z,14.29
2022-08-31T04:37:23.803Z,14.26
2022-08-31T04:39:52.203Z,14.31
2022-08-31T04:42:19.772Z,14.31
2022-08-31T04:44:46.906Z,14.29
2022-08-31T04:47:15.021Z,14.30
2022-08-31T04:49:42.133Z,14.30
2022-08-31T04:52:09.392Z,14.29
2022-08-31T04:54:36.558Z,14.35
2022-08-31T04:57:03.784Z,14.40
2022-08-31T04:59:30.990Z,14.33
2022-08-31T05:01:58.967Z,14.23
2022-08-31T05:04:28.896Z,14.18
2022-08-31T05:06:56.087Z,14.19
2022-08-31T05:09:24.109Z,14.18
2022-08-31T05:11:52.671Z,14.19
2022-08-31T05:14:22.028Z,14.22
2022-08-31T05:16:49.901Z,14.27
2022-08-31T05:19:17.803Z,14.27
2022-08-31T05:21:46.475Z,14.21
2022-08-31T05:24:22.704Z,14.29
2022-08-31T05:26:52.749Z,14.34
2022-08-31T05:29:22.408Z,14.41
2022-08-31T05:31:52.588Z,14.44
2022-08-31T05:34:21.776Z,14.48
2022-08-31T05:36:54.449Z,14.50
2022-08-31T05:39:22.715Z,14.48
2022-08-31T05:41:50.675Z,14.53
2022-08-31T05:44:20.537Z,14.56
2022-08-31T05:46:54.728Z,14.57
2022-08-31T05:49:28.577Z,14.58
2022-08-31T05:51:57.091Z,14.64
2022-08-31T05:54:26.770Z,14.73
2022-08-31T05:56:53.940Z,14.79
2022-08-31T05:59:21.118Z,14.79
2022-08-31T06:01:48.288Z,14.79
2022-08-31T06:04:15.552Z,14.76
2022-08-31T06:06:42.737Z,14.78
2022-08-31T06:09:10.099Z,14.84
2022-08-31T06:11:42.184Z,14.89
2022-08-31T06:14:10.712Z,14.93
2022-08-31T06:16:38.311Z,14.93
2022-08-31T06:19:09.823Z,14.98
2022-08-31T06:21:50.494Z,15.04
2022-08-31T06:24:19.428Z,15.08
2022-08-31T06:26:58.040Z,15.12
2022-08-31T06:29:27.056Z,15.14
2022-08-31T06:31:55.512Z,15.19
2022-08-31T06:34:23.493Z,15.29
2022-08-31T06:36:50.820Z,15.36
2022-08-31T06:39:18.606Z,15.44
2022-08-31T06:41:46.043Z,15.50
2022-08-31T06:44:13.905Z,15.55
2022-08-31T06:46:42.006Z,15.63
2022-08-31T06:49:14.865Z,15.70
2022-08-31T06:51:42.654Z,15.78
2022-08-31T06:54:28.602Z,15.85
2022-08-31T06:56:58.572Z,15.93
2022-08-31T06:59:29.114Z,15.98
2022-08-31T07:01:58.763Z,16.03
2022-08-31T07:04:27.429Z,16.11
2022-08-31T07:06:55.714Z,16.17
2022-08-31T07:09:23.168Z,16.23
2022-08-31T07:11:52.248Z,16.28
2022-08-31T07:14:22.320Z,16.34
2022-08-31T07:16:53.280Z,16.40
2022-08-31T07:19:22.026Z,16.46
2022-08-31T07:21:51.990Z,16.53
2022-08-31T07:24:24.167Z,16.61
2022-08-31T07:26:54.629Z,16.67
2022-08-31T07:29:23.184Z,16.71
2022-08-31T07:31:51.120Z,16.78
2022-08-31T07:34:20.548Z,16.86
2022-08-31T07:37:06.965Z,16.94
2022-08-31T07:39:53.663Z,17.02
2022-08-31T07:42:25.885Z,17.07
2022-08-31T07:44:54.512Z,17.13
2022-08-31T07:47:25.286Z,17.17
2022-08-31T07:49:54.136Z,17.23
2022-08-31T07:52:30.813Z,17.29
2022-08-31T07:55:06.361Z,17.37
2022-08-31T07:57:36.225Z,17.42
2022-08-31T08:00:08.568Z,17.47
2022-08-31T08:02:40.138Z,17.57
2022-08-31T08:05:16.360Z,17.64
2022-08-31T08:07:43.613Z,17.70
2022-08-31T08:10:14.481Z,17.70
2022-08-31T08:12:43.446Z,17.78
2022-08-31T08:15:11.116Z,17.83
2022-08-31T08:17:39.064Z,17.91
2022-08-31T08:20:13.309Z,17.97
2022-08-31T08:22:53.993Z,18.03
2022-08-31T08:25:25.944Z,18.11
2022-08-31T08:27:54.702Z,18.17
2022-08-31T08:30:22.091Z,18.24
2022-08-31T08:32:49.623Z,18.29
2022-08-31T08:35:16.916Z,18.34
2022-08-31T08:37:58.515Z,18.38
2022-08-31T08:40:37.395Z,18.44
2022-08-31T08:43:06.087Z,18.53
2022-08-31T08:45:34.059Z,18.62
2022-08-31T08:48:01.381Z,18.64
2022-08-31T08:50:29.181Z,18.69
2022-08-31T08:52:58.048Z,18.76
2022-08-31T08:55:35.061Z,18.77
2022-08-31T08:58:05.866Z,18.85
2022-08-31T09:00:34.813Z,18.91
2022-08-31T09:03:30.868Z,18.98
2022-08-31T09:06:07.038Z,19.06
2022-08-31T09:08:42.259Z,19.12
2022-08-31T09:11:18.216Z,19.18
2022-08-31T09:14:06.400Z,19.30
2022-08-31T09:16:49.249Z,19.38
2022-08-31T09:19:18.601Z,19.48
2022-08-31T09:21:51.599Z,19.54
2022-08-31T09:24:21.946Z,19.59
2022-08-31T09:27:18.137Z,19.70
2022-08-31T09:29:58.732Z,19.80
2022-08-31T09:32:29.025Z,19.85
2022-08-31T09:35:01.629Z,19.87
2022-08-31T09:37:33.772Z,19.85
2022-08-31T09:40:15.514Z,19.79
2022-08-31T09:42:44.526Z,19.75
2022-08-31T09:45:30.105Z,19.71
2022-08-31T09:48:01.169Z,19.65
2022-08-31T09:50:44.854Z,19.72
2022-08-31T09:53:41.534Z,19.89
2022-08-31T09:56:21.972Z,20.04
2022-08-31T09:58:51.148Z,20.17
2022-08-31T10:01:27.152Z,20.22
2022-08-31T10:04:29.358Z,20.29
2022-08-31T10:07:25.095Z,20.40
2022-08-31T10:10:02.417Z,20.50
2022-08-31T10:12:42.591Z,20.59
2022-08-31T10:15:18.139Z,20.61
2022-08-31T10:17:56.474Z,20.65
2022-08-31T10:20:30.376Z,20.72
2022-08-31T10:23:08.735Z,20.82
2022-08-31T10:25:41.756Z,20.92
2022-08-31T10:28:14.821Z,20.97
2022-08-31T10:31:19.619Z,21.10
2022-08-31T10:34:33.578Z,21.26
2022-08-31T10:37:06.337Z,21.34
2022-08-31T10:39:53.563Z,21.47
2022-08-31T10:42:43.398Z,21.59
2022-08-31T10:45:18.383Z,21.62
2022-08-31T10:47:49.002Z,21.63
2022-08-31T10:50:46.465Z,21.60
2022-08-31T10:53:13.656Z,21.55
2022-08-31T10:55:48.916Z,21.46
2022-08-31T10:58:15.987Z,21.36
2022-08-31T11:00:57.620Z,21.30
2022-08-31T11:03:37.978Z,21.37
2022-08-31T11:06:20.389Z,21.46
2022-08-31T11:09:33.534Z,21.65
2022-08-31T11:12:23.404Z,21.86
2022-08-31T11:15:31.238Z,22.04
2022-08-31T11:18:19.118Z,22.18
2022-08-31T11:21:08.423Z,22.27
2022-08-31T11:23:53.266Z,22.39
2022-08-31T11:26:52.948Z,22.42
2022-08-31T11:29:41.764Z,22.35
2022-08-31T11:32:17.050Z,22.21
2022-08-31T11:34:53.961Z,22.13
2022-08-31T11:37:53.064Z,22.03
2022-08-31T11:40:42.093Z,21.92
2022-08-31T11:43:35.497Z,21.76
2022-08-31T11:46:26.918Z,21.79
2022-08-31T11:48:54.981Z,21.85
2022-08-31T11:51:40.127Z,21.96
2022-08-31T11:54:27.105Z,22.10
2022-08-31T11:56:57.357Z,22.19
2022-08-31T11:59:35.305Z,22.19
2022-08-31T12:02:21.443Z,22.24
2022-08-31T12:05:03.068Z,22.24
2022-08-31T12:07:31.280Z,22.16
2022-08-31T12:10:27.602Z,22.13
2022-08-31T12:13:26.351Z,22.06
2022-08-31T12:16:21.598Z,22.15
2022-08-31T12:19:49.837Z,22.22
2022-08-31T12:22:45.918Z,22.22
2022-08-31T12:27:44.283Z,22.48
2022-08-31T12:30:21.915Z,22.67
2022-08-31T12:33:11.884Z,22.97
2022-08-31T12:35:39.026Z,23.33
2022-08-31T12:38:17.917Z,23.60
2022-08-31T12:40:47.567Z,23.85
2022-08-31T12:43:20.683Z,24.11
2022-08-31T12:46:10.840Z,24.33
2022-08-31T12:49:32.871Z,24.58
2022-08-31T12:52:34.668Z,24.62
2022-08-31T12:55:34.324Z,24.65
2022-08-31T12:58:32.678Z,24.92
2022-08-31T13:01:10.604Z,25.15
2022-08-31T13:03:46.850Z,25.30
2022-08-31T13:06:35.351Z,25.10
2022-08-31T13:09:03.586Z,24.78
2022-08-31T13:11:42.731Z,24.55
2022-08-31T13:14:14.326Z,24.47
2022-08-31T13:16:54.083Z,24.42
2022-08-31T13:19:27.409Z,24.31
2022-08-31T13:21:58.048Z,24.47
2022-08-31T13:24:32.696Z,24.79
2022-08-31T13:27:12.976Z,25.11
2022-08-31T13:29:45.326Z,25.37
2022-08-31T13:32:32.251Z,25.56
2022-08-31T13:35:10.255Z,26.02
2022-08-31T13:37:43.284Z,26.37
2022-08-31T13:40:13.704Z,26.75
2022-08-31T13:42:46.812Z,27.08
2022-08-31T13:45:39.515Z,27.21
2022-08-31T13:48:12.540Z,27.12
2022-08-31T13:50:56.211Z,26.76
2022-08-31T13:53:42.419Z,26.40
2022-08-31T13:56:53.997Z,26.05
2022-08-31T13:59:24.054Z,25.74
2022-08-31T14:02:11.927Z,25.47
2022-08-31T14:04:51.096Z,25.32
2022-08-31T14:07:21.252Z,25.19
2022-08-31T14:09:54.802Z,25.02
2022-08-31T14:12:37.008Z,24.81
2022-08-31T14:15:35.435Z,24.67
2022-08-31T14:18:25.953Z,24.56
2022-08-31T14:21:27.138Z,24.49
2022-08-31T14:24:04.617Z,24.62
2022-08-31T14:26:36.739Z,24.96
2022-08-31T14:29:11.019Z,25.48
2022-08-31T14:31:52.585Z,25.95
2022-08-31T14:34:26.038Z,26.29
2022-08-31T14:37:19.644Z,26.22
2022-08-31T14:39:53.834Z,26.17
2022-08-31T14:42:26.534Z,26.02
2022-08-31T14:45:07.187Z,25.87
2022-08-31T14:47:41.942Z,25.68
2022-08-31T14:50:11.416Z,25.66
2022-08-31T14:52:41.504Z,26.08
2022-08-31T14:55:11.235Z,26.49
2022-08-31T14:57:41.685Z,26.80
2022-08-31T15:00:11.925Z,26.84
2022-08-31T15:02:39.213Z,26.82
2022-08-31T15:05:08.825Z,26.99
2022-08-31T15:07:39.179Z,27.14
2022-08-31T15:10:11.272Z,27.23
2022-08-31T15:12:38.751Z,27.37
2022-08-31T15:15:07.626Z,27.52
2022-08-31T15:17:36.001Z,27.40
2022-08-31T15:20:05.890Z,27.50
2022-08-31T15:22:35.039Z,27.24
2022-08-31T15:25:02.218Z,26.97
2022-08-31T15:27:31.865Z,26.73
2022-08-31T15:30:07.572Z,26.45
2022-08-31T15:32:45.298Z,26.23
2022-08-31T15:35:18.119Z,26.17
2022-08-31T15:37:58.744Z,26.38
2022-08-31T15:40:39.062Z,26.44
2022-08-31T15:43:15.367Z,26.14
2022-08-31T15:45:42.729Z,25.84
2022-08-31T15:48:28.415Z,25.63
2022-08-31T15:51:00.613Z,25.41
2022-08-31T15:53:30.319Z,25.35
2022-08-31T15:56:09.478Z,25.54
2022-08-31T15:58:39.001Z,25.65
2022-08-31T16:01:12.507Z,25.56
2022-08-31T16:03:42.813Z,25.36
2022-08-31T16:06:11.368Z,25.24
2022-08-31T16:08:41.113Z,25.12
2022-08-31T16:11:12.629Z,25.01
2022-08-31T16:13:49.150Z,24.90
2022-08-31T16:16:18.283Z,24.79
2022-08-31T16:18:51.070Z,24.67
2022-08-31T16:21:22.646Z,24.58
2022-08-31T16:23:55.057Z,24.52
2022-08-31T16:26:23.430Z,24.53
2022-08-31T16:28:50.608Z,24.47
2022-08-31T16:31:18.151Z,24.39
2022-08-31T16:33:45.444Z,24.31
2022-08-31T16:36:18.302Z,24.22
2022-08-31T16:38:46.337Z,24.16
2022-08-31T16:41:15.908Z,24.06
2022-08-31T16:44:03.536Z,23.93
2022-08-31T16:46:40.820Z,23.74
2022-08-31T16:49:28.559Z,23.62
2022-08-31T16:51:55.892Z,23.37
2022-08-31T16:54:23.728Z,23.28
2022-08-31T16:56:52.304Z,23.19
2022-08-31T16:59:19.843Z,23.10
2022-08-31T17:01:48.075Z,23.08
2022-08-31T17:04:34.746Z,22.97
2022-08-31T17:07:05.844Z,22.94
2022-08-31T17:09:33.025Z,22.98
2022-08-31T17:12:02.271Z,22.99
2022-08-31T17:14:36.000Z,22.94
2022-08-31T17:17:06.624Z,22.92
2022-08-31T17:19:34.728Z,22.81
2022-08-31T17:22:04.817Z,22.79
2022-08-31T17:24:35.727Z,22.73
2022-08-31T17:27:04.583Z,22.65
2022-08-31T17:29:39.491Z,22.51
2022-08-31T17:32:13.642Z,22.44
2022-08-31T17:34:41.794Z,22.43
2022-08-31T17:37:13.029Z,22.44
2022-08-31T17:39:44.358Z,22.30
2022-08-31T17:42:15.158Z,22.28
2022-08-31T17:44:47.276Z,22.32
2022-08-31T17:47:16.563Z,22.37
2022-08-31T17:49:46.582Z,22.32
2022-08-31T17:52:14.160Z,22.19
2022-08-31T17:54:43.148Z,22.08
2022-08-31T17:57:13.282Z,22.03
2022-08-31T17:59:43.530Z,21.99
2022-08-31T18:02:13.388Z,21.91
2022-08-31T18:04:41.143Z,21.92
2022-08-31T18:07:09.105Z,21.77
2022-08-31T18:09:40.308Z,21.61
2022-08-31T18:12:07.785Z,21.59
2022-08-31T18:14:35.967Z,21.56
2022-08-31T18:17:05.868Z,21.43
2022-08-31T18:19:33.792Z,21.35
2022-08-31T18:22:01.278Z,21.25
2022-08-31T18:24:31.130Z,21.26
2022-08-31T18:27:03.227Z,21.16
2022-08-31T18:29:34.423Z,21.08
2022-08-31T18:32:04.149Z,21.13
2022-08-31T18:34:34.158Z,21.17
2022-08-31T18:37:02.480Z,21.20
2022-08-31T18:39:50.948Z,21.18
2022-08-31T18:42:38.843Z,21.12
2022-08-31T18:45:16.057Z,21.08
2022-08-31T18:48:01.627Z,21.06
2022-08-31T22:12:19.808Z,17.79
2022-08-31T22:14:46.904Z,17.67
2022-08-31T22:17:15.921Z,17.51
2022-08-31T22:19:43.595Z,17.50
2022-08-31T22:22:12.612Z,17.48
2022-08-31T22:24:40.400Z,17.51
2022-08-31T22:27:09.769Z,17.44
2022-08-31T22:29:38.080Z,17.36
2022-08-31T22:32:09.978Z,17.35
2022-08-31T22:34:38.639Z,17.36
2022-08-31T22:37:06.479Z,17.42
2022-08-31T22:39:33.653Z,17.44
2022-08-31T22:42:01.455Z,17.35
2022-08-31T22:44:32.218Z,17.39
2022-08-31T22:46:59.359Z,17.34
2022-08-31T22:49:27.155Z,17.28
2022-08-31T22:51:54.662Z,17.26
2022-08-31T22:54:22.935Z,17.20
2022-08-31T22:56:51.583Z,17.27
2022-08-31T22:59:24.605Z,17.21
2022-08-31T23:01:54.951Z,17.27
2022-08-31T23:04:24.773Z,17.28
2022-08-31T23:06:52.656Z,17.33
2022-08-31T23:09:21.257Z,17.32
2022-08-31T23:11:51.147Z,17.30
2022-08-31T23:14:20.862Z,17.20
2022-08-31T23:17:00.633Z,17.11
2022-08-31T23:19:32.865Z,17.10
2022-08-31T23:22:00.872Z,17.10
2022-08-31T23:24:36.632Z,17.01
2022-08-31T23:27:09.157Z,16.98
2022-08-31T23:29:45.523Z,16.95
2022-08-31T23:32:16.106Z,16.84
2022-08-31T23:34:43.314Z,16.77
2022-08-31T23:37:11.175Z,16.73
2022-08-31T23:39:43.446Z,16.78
2022-08-31T23:42:12.223Z,16.76
2022-08-31T23:44:43.254Z,16.76
2022-08-31T23:47:21.742Z,16.77
2022-08-31T23:49:51.190Z,16.76
2022-08-31T23:52:21.444Z,16.72
2022-08-31T23:54:50.818Z,16.64
2022-08-31T23:57:33.356Z,16.63
