createdAt,value
2023-04-07T00:00:51.085Z,100591.34
2023-04-07T00:03:18.207Z,100589.72
2023-04-07T00:05:45.038Z,100587.16
2023-04-07T00:08:11.928Z,100585.66
2023-04-07T00:10:38.838Z,100583.84
2023-04-07T00:13:05.851Z,100579.84
2023-04-07T00:15:33.020Z,100578.34
2023-04-07T00:17:59.982Z,100586.56
2023-04-07T00:20:26.995Z,100589.53
2023-04-07T00:22:54.032Z,100595.28
2023-04-07T00:25:20.935Z,100594.09
2023-04-07T00:27:47.803Z,100590.97
2023-04-07T00:30:15.567Z,100589.63
2023-04-07T00:32:42.594Z,100593.38
2023-04-07T00:35:12.487Z,100594.41
2023-04-07T00:37:39.289Z,100588.41
2023-04-07T00:40:07.065Z,100596.78
2023-04-07T00:42:34.381Z,100589.38
2023-04-07T00:45:01.524Z,100596.78
2023-04-07T00:47:28.461Z,100585.59
2023-04-07T00:49:55.606Z,100587.06
2023-04-07T00:52:28.796Z,100581.81
2023-04-07T00:54:56.064Z,100583.56
2023-04-07T00:57:23.033Z,100586.75
2023-04-07T00:59:50.954Z,100586.38
2023-04-07T01:02:37.474Z,100585.03
2023-04-07T01:05:04.519Z,100583.00
2023-04-07T01:07:36.404Z,100580.25
2023-04-07T01:10:09.877Z,100581.78
2023-04-07T01:13:07.026Z,100582.16
2023-04-07T01:15:34.333Z,100580.06
2023-04-07T01:18:08.893Z,100586.44
2023-04-07T01:20:35.877Z,100587.38
2023-04-07T01:23:05.816Z,100589.00
2023-04-07T01:25:55.196Z,100591.28
2023-04-07T01:28:44.889Z,100587.41
2023-04-07T01:31:12.623Z,100588.75
2023-04-07T01:33:39.943Z,100589.31
2023-04-07T01:36:07.331Z,100584.06
2023-04-07T01:38:34.289Z,100592.50
2023-04-07T01:41:01.220Z,100596.53
2023-04-07T01:43:28.567Z,100596.28
2023-04-07T01:45:55.646Z,100594.06
2023-04-07T01:48:23.072Z,100591.06
2023-04-07T01:50:50.397Z,100593.38
2023-04-07T01:53:17.520Z,100592.97
2023-04-07T01:55:44.409Z,100594.59
2023-04-07T01:58:11.663Z,100594.78
2023-04-07T02:00:42.112Z,100597.44
2023-04-07T02:03:21.268Z,100593.63
2023-04-07T02:05:49.771Z,100596.84
2023-04-07T02:08:18.511Z,100598.50
2023-04-07T02:10:47.095Z,100601.84
2023-04-07T02:13:17.097Z,100603.59
2023-04-07T02:15:45.428Z,100597.03
2023-04-07T02:18:13.467Z,100595.88
2023-04-07T02:20:40.527Z,100601.59
2023-04-07T02:23:10.485Z,100599.41
2023-04-07T02:25:40.161Z,100595.44
2023-04-07T02:28:07.361Z,100595.56
2023-04-07T02:30:34.569Z,100605.25
2023-04-07T02:33:01.523Z,100607.50
2023-04-07T02:35:28.595Z,100605.66
2023-04-07T02:37:55.521Z,100607.84
2023-04-07T02:40:22.527Z,100606.31
2023-04-07T02:42:52.333Z,100609.59
2023-04-07T02:45:20.195Z,100614.06
2023-04-07T02:47:47.039Z,100611.19
2023-04-07T02:50:14.867Z,100619.28
2023-04-07T02:52:41.856Z,100615.47
2023-04-07T02:55:12.429Z,100619.28
2023-04-07T02:57:39.402Z,100619.53
2023-04-07T03:00:11.854Z,100622.53
2023-04-07T03:03:02.117Z,100626.78
2023-04-07T03:05:32.610Z,100619.91
2023-04-07T03:08:01.357Z,100619.09
2023-04-07T03:10:28.697Z,100624.19
2023-04-07T03:12:55.853Z,100634.66
2023-04-07T03:15:22.884Z,100625.56
2023-04-07T03:17:51.071Z,100631.91
2023-04-07T03:20:18.358Z,100630.63
2023-04-07T03:22:47.368Z,100633.88
2023-04-07T03:25:21.771Z,100629.88
2023-04-07T03:27:49.754Z,100633.34
2023-04-07T03:30:16.795Z,100637.06
2023-04-07T03:32:45.524Z,100636.09
2023-04-07T03:35:12.507Z,100645.47
2023-04-07T03:37:39.494Z,100640.91
2023-04-07T03:40:12.304Z,100649.97
2023-04-07T03:42:39.160Z,100645.66
2023-04-07T03:45:08.199Z,100642.84
2023-04-07T03:47:37.861Z,100643.00
2023-04-07T03:50:06.844Z,100646.75
2023-04-07T03:52:40.679Z,100645.97
2023-04-07T03:55:18.054Z,100648.03
2023-04-07T03:57:45.533Z,100649.13
2023-04-07T04:00:13.267Z,100647.53
2023-04-07T04:02:43.518Z,100651.03
2023-04-07T04:05:15.521Z,100649.59
2023-04-07T04:07:43.238Z,100649.00
2023-04-07T04:10:10.813Z,100651.25
2023-04-07T04:12:42.151Z,100648.84
2023-04-07T04:15:11.703Z,100650.91
2023-04-07T04:17:39.810Z,100654.03
2023-04-07T04:20:08.131Z,100656.47
2023-04-07T04:22:42.436Z,100661.41
2023-04-07T04:25:09.880Z,100658.75
2023-04-07T04:27:37.186Z,100659.31
2023-04-07T04:30:11.162Z,100661.34
2023-04-07T04:32:49.870Z,100662.22
2023-04-07T04:35:20.751Z,100666.53
2023-04-07T04:38:01.181Z,100666.56
2023-04-07T04:40:28.283Z,100664.78
2023-04-07T04:42:55.422Z,100671.44
2023-04-07T04:45:23.082Z,100666.22
2023-04-07T04:47:50.884Z,100670.53
2023-04-07T04:50:17.792Z,100675.47
2023-04-07T04:52:46.583Z,100670.03
2023-04-07T04:55:19.869Z,100679.03
2023-04-07T04:57:48.129Z,100680.19
2023-04-07T05:00:21.230Z,100679.06
2023-04-07T05:02:51.527Z,100690.84
2023-04-07T05:05:18.791Z,100687.28
2023-04-07T05:07:46.038Z,100684.53
2023-04-07T05:10:14.728Z,100684.16
2023-04-07T05:12:47.574Z,100692.31
2023-04-07T05:15:15.843Z,100694.44
2023-04-07T05:17:50.587Z,100686.56
2023-04-07T05:20:23.039Z,100696.47
2023-04-07T05:22:50.472Z,100692.63
2023-04-07T05:25:19.596Z,100698.28
2023-04-07T05:27:50.571Z,100698.94
2023-04-07T05:30:18.366Z,100699.50
2023-04-07T05:32:45.701Z,100692.00
2023-04-07T05:35:22.160Z,100705.09
2023-04-07T05:37:54.607Z,100705.47
2023-04-07T05:40:21.801Z,100705.06
2023-04-07T05:42:48.749Z,100701.06
2023-04-07T05:45:16.142Z,100699.47
2023-04-07T05:47:50.080Z,100698.19
2023-04-07T05:50:22.876Z,100702.72
2023-04-07T05:52:50.891Z,100700.28
2023-04-07T05:55:22.982Z,100704.69
2023-04-07T05:57:51.034Z,100699.53
2023-04-07T06:00:21.674Z,100703.47
2023-04-07T06:02:59.160Z,100704.00
2023-04-07T06:05:26.724Z,100703.28
2023-04-07T06:07:56.274Z,100703.53
2023-04-07T06:10:26.748Z,100707.28
2023-04-07T06:12:53.649Z,100706.63
2023-04-07T06:15:21.240Z,100712.06
2023-04-07T06:17:48.749Z,100715.75
2023-04-07T06:20:15.704Z,100716.84
2023-04-07T06:22:42.641Z,100718.91
2023-04-07T06:25:09.830Z,100712.44
2023-04-07T06:27:36.867Z,100710.09
2023-04-07T06:30:04.174Z,100706.81
2023-04-07T06:32:31.796Z,100713.03
2023-04-07T06:34:58.798Z,100711.41
2023-04-07T06:37:26.260Z,100713.31
2023-04-07T06:39:54.518Z,100708.22
2023-04-07T06:42:21.387Z,100710.03
2023-04-07T06:45:06.531Z,100707.59
2023-04-07T06:47:33.435Z,100708.69
2023-04-07T06:50:00.374Z,100715.72
2023-04-07T06:52:27.352Z,100705.44
2023-04-07T06:54:54.283Z,100705.63
2023-04-07T06:57:21.301Z,100714.59
2023-04-07T06:59:48.433Z,100717.41
2023-04-07T07:02:15.720Z,100707.94
2023-04-07T07:04:42.679Z,100714.84
2023-04-07T07:07:09.656Z,100714.09
2023-04-07T07:09:36.672Z,100718.56
2023-04-07T07:12:04.384Z,100716.91
2023-04-07T07:14:31.361Z,100714.47
2023-04-07T07:16:58.345Z,100712.81
2023-04-07T07:19:25.347Z,100712.91
2023-04-07T07:21:52.385Z,100711.16
2023-04-07T07:24:19.368Z,100715.38
2023-04-07T07:26:46.678Z,100705.84
2023-04-07T07:29:13.633Z,100715.44
2023-04-07T07:31:40.685Z,100724.09
2023-04-07T07:34:07.612Z,100727.34
2023-04-07T07:36:34.584Z,100723.78
2023-04-07T07:39:01.462Z,100725.53
2023-04-07T07:41:28.460Z,100729.03
2023-04-07T07:43:55.510Z,100723.81
2023-04-07T07:46:24.520Z,100725.44
2023-04-07T07:48:51.726Z,100718.59
2023-04-07T07:51:18.715Z,100719.56
2023-04-07T07:53:46.219Z,100723.88
2023-04-07T07:56:13.464Z,100721.34
2023-04-07T07:58:40.515Z,100721.47
2023-04-07T08:01:07.652Z,100719.72
2023-04-07T08:03:36.211Z,100721.53
2023-04-07T08:06:03.523Z,100716.34
2023-04-07T08:08:30.487Z,100718.06
2023-04-07T08:10:57.372Z,100717.25
2023-04-07T08:13:24.295Z,100713.78
2023-04-07T08:15:51.128Z,100715.59
2023-04-07T08:18:18.049Z,100714.78
2023-04-07T08:20:45.031Z,100715.75
2023-04-07T08:23:11.974Z,100717.59
2023-04-07T08:25:40.300Z,100718.59
2023-04-07T08:28:07.194Z,100709.97
2023-04-07T08:30:34.197Z,100717.81
2023-04-07T08:33:01.272Z,100710.91
2023-04-07T08:35:28.344Z,100711.00
2023-04-07T08:37:55.178Z,100710.94
2023-04-07T08:40:22.139Z,100706.63
2023-04-07T08:42:49.339Z,100712.75
2023-04-07T08:45:17.084Z,100709.34
2023-04-07T08:47:44.197Z,100710.22
2023-04-07T08:50:11.819Z,100710.16
2023-04-07T08:52:46.961Z,100709.34
2023-04-07T08:55:13.955Z,100709.31
2023-04-07T08:57:41.781Z,100707.59
2023-04-07T09:00:09.283Z,100705.88
2023-04-07T09:02:41.247Z,100712.91
2023-04-07T09:05:08.937Z,100712.00
2023-04-07T09:07:37.097Z,100712.84
2023-04-07T09:10:04.699Z,100705.97
2023-04-07T09:12:33.862Z,100706.94
2023-04-07T09:15:01.019Z,100710.44
2023-04-07T09:17:28.556Z,100708.75
2023-04-07T09:19:59.652Z,100700.91
2023-04-07T09:22:39.933Z,100705.25
2023-04-07T09:25:20.168Z,100702.63
2023-04-07T09:28:02.997Z,100700.06
2023-04-07T09:30:31.364Z,100700.03
2023-04-07T09:32:58.745Z,100706.13
2023-04-07T09:35:26.622Z,100712.19
2023-04-07T09:38:05.325Z,100700.94
2023-04-07T09:40:32.579Z,100695.75
2023-04-07T09:42:59.749Z,100705.28
2023-04-07T09:45:34.687Z,100704.41
2023-04-07T09:48:05.746Z,100700.06
2023-04-07T09:50:35.214Z,100699.19
2023-04-07T09:53:03.296Z,100702.69
2023-04-07T09:55:30.424Z,100693.22
2023-04-07T09:57:57.572Z,100693.22
2023-04-07T10:00:24.975Z,100702.75
2023-04-07T10:02:53.276Z,100695.84
2023-04-07T10:05:23.252Z,100701.06
2023-04-07T10:07:50.641Z,100702.72
2023-04-07T10:10:17.795Z,100703.66
2023-04-07T10:12:44.717Z,100696.69
2023-04-07T10:15:16.066Z,100695.84
2023-04-07T10:17:47.166Z,100695.84
2023-04-07T10:20:14.990Z,100683.72
2023-04-07T10:22:42.165Z,100692.38
2023-04-07T10:25:11.644Z,100693.25
2023-04-07T10:27:59.549Z,100688.91
2023-04-07T10:30:28.603Z,100690.69
2023-04-07T10:32:55.867Z,100687.19
2023-04-07T10:35:23.747Z,100688.06
2023-04-07T10:38:13.685Z,100681.09
2023-04-07T10:40:41.638Z,100680.22
2023-04-07T10:43:12.021Z,100681.97
2023-04-07T10:45:48.950Z,100681.97
2023-04-07T10:48:17.221Z,100690.66
2023-04-07T10:50:45.483Z,100687.19
2023-04-07T10:53:16.288Z,100680.22
2023-04-07T10:55:46.502Z,100678.50
2023-04-07T10:58:25.985Z,100678.47
2023-04-07T11:01:02.025Z,100678.47
2023-04-07T11:03:29.747Z,100676.75
2023-04-07T11:06:03.945Z,100677.59
2023-04-07T11:08:34.255Z,100678.50
2023-04-07T11:11:01.261Z,100680.22
2023-04-07T11:13:28.486Z,100676.75
2023-04-07T11:15:55.596Z,100680.22
2023-04-07T11:18:26.118Z,100672.38
2023-04-07T11:21:02.674Z,100681.09
2023-04-07T11:23:29.644Z,100684.56
2023-04-07T11:26:03.276Z,100675.84
2023-04-07T11:28:30.560Z,100674.09
2023-04-07T11:30:58.388Z,100678.47
2023-04-07T11:33:29.914Z,100684.56
2023-04-07T11:35:57.781Z,100680.19
2023-04-07T11:38:36.071Z,100674.13
2023-04-07T11:41:13.318Z,100677.59
2023-04-07T11:43:42.578Z,100675.84
2023-04-07T11:46:16.729Z,100670.63
2023-04-07T11:48:44.723Z,100676.72
2023-04-07T11:51:23.903Z,100668.91
2023-04-07T11:53:57.416Z,100666.31
2023-04-07T11:56:24.456Z,100673.25
2023-04-07T11:58:52.921Z,100675.84
2023-04-07T12:01:20.153Z,100681.94
2023-04-07T12:04:02.156Z,100675.88
2023-04-07T12:06:30.956Z,100670.66
2023-04-07T12:08:58.164Z,100673.25
2023-04-07T12:11:25.410Z,100671.53
2023-04-07T12:13:52.873Z,100667.19
2023-04-07T12:16:21.250Z,100674.13
2023-04-07T12:18:48.403Z,100671.53
2023-04-07T12:21:15.859Z,100666.31
2023-04-07T12:23:42.932Z,100668.94
2023-04-07T12:26:11.936Z,100674.13
2023-04-07T12:28:38.976Z,100678.47
2023-04-07T12:31:05.871Z,100669.78
2023-04-07T12:33:32.782Z,100676.75
2023-04-07T12:35:59.827Z,100675.03
2023-04-07T12:38:27.130Z,100676.75
2023-04-07T12:40:54.139Z,100673.31
2023-04-07T12:43:21.077Z,100667.19
2023-04-07T12:45:48.081Z,100667.22
2023-04-07T12:48:16.904Z,100661.97
2023-04-07T12:50:43.752Z,100675.00
2023-04-07T12:53:10.710Z,100670.66
2023-04-07T12:55:37.672Z,100671.56
2023-04-07T12:58:04.853Z,100672.41
2023-04-07T13:00:31.890Z,100670.69
2023-04-07T13:02:59.025Z,100675.00
2023-04-07T13:05:26.224Z,100675.84
2023-04-07T13:07:53.124Z,100676.72
2023-04-07T13:10:19.996Z,100670.63
2023-04-07T13:12:46.976Z,100675.78
2023-04-07T13:15:13.934Z,100677.50
2023-04-07T13:17:41.131Z,100668.78
2023-04-07T13:20:08.451Z,100672.22
2023-04-07T13:22:36.069Z,100674.75
2023-04-07T13:25:03.407Z,100674.72
2023-04-07T13:27:30.544Z,100675.69
2023-04-07T13:29:57.544Z,100679.19
2023-04-07T13:32:24.618Z,100673.06
2023-04-07T13:34:52.936Z,100672.09
2023-04-07T13:37:20.037Z,100673.72
2023-04-07T13:39:47.056Z,100674.50
2023-04-07T13:42:16.875Z,100677.16
2023-04-07T13:44:46.496Z,100674.53
2023-04-07T13:47:15.094Z,100672.69
2023-04-07T13:49:41.899Z,100678.78
2023-04-07T13:52:08.844Z,100676.09
2023-04-07T13:54:36.043Z,100674.97
2023-04-07T13:57:02.972Z,100676.53
2023-04-07T13:59:29.891Z,100676.38
2023-04-07T14:01:56.866Z,100678.78
2023-04-07T14:04:24.571Z,100670.25
2023-04-07T14:06:51.564Z,100680.56
2023-04-07T14:09:18.454Z,100681.31
2023-04-07T14:11:45.472Z,100680.41
2023-04-07T14:14:12.443Z,100676.00
2023-04-07T14:16:39.407Z,100674.22
2023-04-07T14:19:07.195Z,100676.81
2023-04-07T14:21:34.073Z,100672.28
2023-04-07T14:24:00.987Z,100679.00
2023-04-07T14:26:27.871Z,100678.84
2023-04-07T14:28:54.783Z,100677.09
2023-04-07T14:31:21.920Z,100672.72
2023-04-07T14:33:52.098Z,100675.28
2023-04-07T14:36:19.337Z,100675.22
2023-04-07T14:38:46.319Z,100676.75
2023-04-07T14:41:13.302Z,100680.13
2023-04-07T14:43:41.215Z,100674.88
2023-04-07T14:46:08.445Z,100673.09
2023-04-07T14:48:35.420Z,100673.03
2023-04-07T14:51:09.724Z,100665.97
2023-04-07T14:53:37.021Z,100670.22
2023-04-07T14:56:07.060Z,100671.88
2023-04-07T14:58:33.969Z,100670.91
2023-04-07T15:01:00.855Z,100668.28
2023-04-07T15:03:28.156Z,100673.34
2023-04-07T15:05:55.502Z,100678.38
2023-04-07T15:08:22.520Z,100675.72
2023-04-07T15:10:49.517Z,100677.47
2023-04-07T15:13:16.480Z,100673.94
2023-04-07T15:15:43.389Z,100679.00
2023-04-07T15:18:10.364Z,100684.91
2023-04-07T15:20:37.458Z,100687.28
2023-04-07T15:23:04.342Z,100682.81
2023-04-07T15:25:31.359Z,100682.69
2023-04-07T15:27:58.231Z,100682.56
2023-04-07T15:30:25.452Z,100682.38
2023-04-07T15:33:05.128Z,100690.03
2023-04-07T15:35:32.150Z,100688.16
2023-04-07T15:37:59.106Z,100698.44
2023-04-07T15:40:26.260Z,100698.44
2023-04-07T15:42:53.115Z,100700.97
2023-04-07T15:45:20.040Z,100688.72
2023-04-07T15:47:47.012Z,100698.88
2023-04-07T15:50:14.013Z,100702.94
2023-04-07T15:52:40.855Z,100704.38
2023-04-07T15:55:08.240Z,100705.88
2023-04-07T15:57:35.133Z,100706.50
2023-04-07T16:00:02.099Z,100705.44
2023-04-07T16:02:33.279Z,100717.22
2023-04-07T16:05:00.303Z,100717.00
2023-04-07T16:07:27.536Z,100716.84
2023-04-07T16:09:54.475Z,100715.81
2023-04-07T16:12:22.483Z,100721.63
2023-04-07T16:14:50.404Z,100735.19
2023-04-07T16:17:17.391Z,100742.84
2023-04-07T16:19:44.334Z,100738.34
2023-04-07T16:22:11.260Z,100743.41
2023-04-07T16:24:38.161Z,100746.66
2023-04-07T16:27:04.991Z,100743.00
2023-04-07T16:29:31.925Z,100757.41
2023-04-07T16:31:59.448Z,100747.75
2023-04-07T16:34:26.352Z,100744.94
2023-04-07T16:36:53.270Z,100748.94
2023-04-07T16:39:20.268Z,100746.16
2023-04-07T16:41:47.212Z,100751.16
2023-04-07T16:44:14.101Z,100751.84
2023-04-07T16:46:40.972Z,100752.50
2023-04-07T16:49:07.838Z,100755.75
2023-04-07T16:51:34.715Z,100756.44
2023-04-07T16:54:01.641Z,100756.34
2023-04-07T16:56:28.696Z,100752.78
2023-04-07T16:58:56.502Z,100759.66
2023-04-07T17:01:23.615Z,100763.00
2023-04-07T17:03:51.669Z,100766.41
2023-04-07T17:06:18.792Z,100761.22
2023-04-07T17:08:45.774Z,100768.03
2023-04-07T17:11:12.788Z,100768.81
2023-04-07T17:13:40.395Z,100775.72
2023-04-07T17:16:07.642Z,100780.81
2023-04-07T17:18:34.510Z,100777.22
2023-04-07T17:21:01.531Z,100784.81
2023-04-07T17:23:28.502Z,100784.84
2023-04-07T17:25:55.571Z,100786.50
2023-04-07T17:28:22.610Z,100791.53
2023-04-07T17:30:49.721Z,100795.56
2023-04-07T17:33:16.628Z,100791.94
2023-04-07T17:35:43.641Z,100789.16
2023-04-07T17:38:10.675Z,100795.22
2023-04-07T17:40:37.633Z,100793.47
2023-04-07T17:43:04.711Z,100796.56
2023-04-07T17:45:32.035Z,100804.94
2023-04-07T17:48:01.677Z,100809.06
2023-04-07T17:50:28.664Z,100810.59
2023-04-07T17:52:55.567Z,100807.72
2023-04-07T17:55:22.599Z,100813.66
2023-04-07T17:57:49.810Z,100823.13
2023-04-07T18:00:17.114Z,100817.69
2023-04-07T18:02:44.270Z,100820.81
2023-04-07T18:05:11.940Z,100818.75
2023-04-07T18:07:40.131Z,100818.34
2023-04-07T18:10:07.927Z,100819.81
2023-04-07T18:12:35.462Z,100818.56
2023-04-07T18:15:02.658Z,100821.97
2023-04-07T18:17:29.748Z,100824.38
2023-04-07T18:19:56.689Z,100825.09
2023-04-07T18:22:23.817Z,100831.16
2023-04-07T18:24:53.669Z,100826.84
2023-04-07T18:27:24.068Z,100838.75
2023-04-07T18:29:51.888Z,100829.25
2023-04-07T18:32:18.794Z,100838.53
2023-04-07T18:34:48.833Z,100834.72
2023-04-07T18:37:15.674Z,100839.31
2023-04-07T18:39:42.768Z,100837.16
2023-04-07T18:42:09.779Z,100845.34
2023-04-07T18:44:36.680Z,100841.41
2023-04-07T18:47:03.595Z,100835.09
2023-04-07T18:49:31.139Z,100840.72
2023-04-07T18:51:58.083Z,100843.97
2023-04-07T18:54:27.147Z,100841.16
2023-04-07T18:56:54.690Z,100840.22
2023-04-07T18:59:21.932Z,100844.41
2023-04-07T19:01:48.922Z,100841.63
2023-04-07T19:04:16.722Z,100845.63
2023-04-07T19:06:43.642Z,100847.19
2023-04-07T19:09:10.555Z,100840.16
2023-04-07T19:11:37.621Z,100840.03
2023-04-07T19:14:05.852Z,100850.03
2023-04-07T19:16:33.940Z,100841.97
2023-04-07T19:19:00.786Z,100846.88
2023-04-07T19:21:27.792Z,100846.69
2023-04-07T19:23:56.551Z,100842.16
2023-04-07T19:26:23.380Z,100845.59
2023-04-07T19:28:50.375Z,100840.47
2023-04-07T19:31:17.375Z,100841.34
2023-04-07T19:33:44.311Z,100842.22
2023-04-07T19:36:11.246Z,100838.50
2023-04-07T19:38:38.281Z,100847.75
2023-04-07T19:41:05.336Z,100846.66
2023-04-07T19:43:32.328Z,100843.03
2023-04-07T19:45:59.308Z,100842.75
2023-04-07T19:48:26.642Z,100847.59
2023-04-07T19:50:53.593Z,100845.59
2023-04-07T19:53:22.023Z,100839.38
2023-04-07T19:55:49.273Z,100845.94
2023-04-07T19:58:21.138Z,100845.72
2023-04-07T20:00:50.763Z,100837.16
2023-04-07T20:03:18.426Z,100839.56
2023-04-07T20:05:45.470Z,100843.03
2023-04-07T20:08:12.429Z,100839.56
2023-04-07T20:10:39.273Z,100847.88
2023-04-07T20:13:06.526Z,100848.53
2023-04-07T20:15:33.472Z,100845.69
2023-04-07T20:18:00.456Z,100854.03
2023-04-07T20:20:27.284Z,100852.13
2023-04-07T20:22:54.332Z,100852.84
2023-04-07T20:25:21.277Z,100848.31
2023-04-07T20:27:50.042Z,100858.41
2023-04-07T20:30:16.992Z,100858.25
2023-04-07T20:32:45.997Z,100854.75
2023-04-07T20:35:13.162Z,100854.59
2023-04-07T20:37:40.122Z,100852.91
2023-04-07T20:40:08.398Z,100854.66
2023-04-07T20:42:35.805Z,100854.81
2023-04-07T20:45:03.819Z,100858.47
2023-04-07T20:47:31.433Z,100862.88
2023-04-07T20:49:58.824Z,100860.06
2023-04-07T20:52:27.408Z,100862.72
2023-04-07T20:54:54.409Z,100860.97
2023-04-07T20:57:21.254Z,100868.56
2023-04-07T20:59:48.153Z,100867.69
2023-04-07T21:02:15.178Z,100867.59
2023-04-07T21:04:42.071Z,100869.31
2023-04-07T21:07:10.586Z,100868.41
2023-04-07T21:09:37.480Z,100867.03
2023-04-07T21:12:04.467Z,100868.00
2023-04-07T21:14:32.100Z,100866.59
2023-04-07T21:16:59.287Z,100867.53
2023-04-07T21:19:26.453Z,100867.28
2023-04-07T21:21:53.528Z,100865.84
2023-04-07T21:24:21.379Z,100864.81
2023-04-07T21:26:48.315Z,100867.28
2023-04-07T21:29:15.458Z,100868.53
2023-04-07T21:31:42.853Z,100870.56
2023-04-07T21:34:09.814Z,100870.75
2023-04-07T21:36:36.723Z,100871.78
2023-04-07T21:39:03.973Z,100874.50
2023-04-07T21:41:31.018Z,100874.75
2023-04-07T21:43:57.984Z,100875.72
2023-04-07T21:46:25.114Z,100868.03
2023-04-07T21:48:52.042Z,100871.31
2023-04-07T21:51:19.274Z,100874.69
2023-04-07T21:53:46.322Z,100875.56
2023-04-07T21:56:13.770Z,100879.81
2023-04-07T21:58:42.083Z,100876.16
2023-04-07T22:01:09.055Z,100880.47
2023-04-07T22:03:36.244Z,100877.06
2023-04-07T22:06:03.427Z,100882.09
2023-04-07T22:08:30.454Z,100878.59
2023-04-07T22:10:58.899Z,100878.59
2023-04-07T22:13:25.835Z,100880.28
2023-04-07T22:15:52.857Z,100879.25
2023-04-07T22:18:21.560Z,100879.19
2023-04-07T22:20:49.153Z,100882.56
2023-04-07T22:23:16.099Z,100875.75
2023-04-07T22:25:43.022Z,100878.41
2023-04-07T22:28:09.926Z,100873.94
2023-04-07T22:30:36.884Z,100872.38
2023-04-07T22:33:04.643Z,100870.69
2023-04-07T22:35:31.715Z,100874.78
2023-04-07T22:37:58.739Z,100874.59
2023-04-07T22:40:25.702Z,100872.84
2023-04-07T22:42:52.688Z,100877.97
2023-04-07T22:45:20.755Z,100868.53
2023-04-07T22:47:47.707Z,100869.53
2023-04-07T22:50:14.697Z,100867.78
2023-04-07T22:52:41.668Z,100870.13
2023-04-07T22:55:09.022Z,100872.75
2023-04-07T22:57:36.341Z,100873.72
2023-04-07T23:00:04.360Z,100874.75
2023-04-07T23:02:31.757Z,100873.94
2023-04-07T23:04:58.828Z,100878.25
2023-04-07T23:07:26.249Z,100880.59
2023-04-07T23:09:53.262Z,100875.41
2023-04-07T23:12:20.259Z,100871.00
2023-04-07T23:14:47.232Z,100874.22
2023-04-07T23:17:14.167Z,100875.84
2023-04-07T23:19:41.143Z,100874.09
2023-04-07T23:22:08.012Z,100873.94
2023-04-07T23:24:34.933Z,100872.13
2023-04-07T23:27:02.185Z,100871.38
2023-04-07T23:29:29.169Z,100874.75
2023-04-07T23:31:56.703Z,100872.19
2023-04-07T23:34:23.546Z,100874.63
2023-04-07T23:36:50.531Z,100874.28
2023-04-07T23:39:17.363Z,100874.13
2023-04-07T23:41:44.252Z,100866.28
2023-04-07T23:44:11.172Z,100876.41
2023-04-07T23:46:37.984Z,100871.22
2023-04-07T23:49:04.850Z,100871.28
2023-04-07T23:51:31.818Z,100865.44
2023-04-07T23:53:58.664Z,100862.88
2023-04-07T23:56:25.703Z,100870.28
2023-04-07T23:58:52.625Z,100871.94
