createdAt,value
2023-04-27T04:49:51.345Z,1006.40
2023-04-27T04:50:51.287Z,1006.32
2023-04-27T04:51:51.268Z,1006.30
2023-04-27T04:52:51.259Z,1006.30
2023-04-27T04:53:51.261Z,1006.22
2023-04-27T04:54:51.249Z,1006.26
2023-04-27T04:55:51.232Z,1006.24
2023-04-27T04:56:51.237Z,1006.30
2023-04-27T04:57:51.201Z,1006.30
2023-04-27T04:58:51.197Z,1006.27
2023-04-27T04:59:51.215Z,1006.28
2023-04-27T05:00:56.193Z,1006.24
2023-04-27T05:01:51.212Z,1006.20
2023-04-27T05:02:51.256Z,1006.24
2023-04-27T05:03:51.237Z,1006.24
2023-04-27T05:04:51.176Z,1006.26
2023-04-27T05:05:51.133Z,1006.25
2023-04-27T05:06:51.104Z,1006.28
2023-04-27T05:07:51.089Z,1006.20
2023-04-27T05:08:51.089Z,1006.19
2023-04-27T05:09:51.073Z,1006.19
2023-04-27T05:10:51.085Z,1006.18
2023-04-27T05:11:56.069Z,1006.19
2023-04-27T05:12:51.061Z,1006.21
2023-04-27T05:13:51.033Z,1006.17
2023-04-27T05:14:51.012Z,1006.22
2023-04-27T05:15:51.014Z,1006.25
2023-04-27T05:16:51.003Z,1006.27
2023-04-27T05:17:51.005Z,1006.23
2023-04-27T05:18:50.978Z,1006.30
2023-04-27T05:19:50.958Z,1006.25
2023-04-27T05:20:50.959Z,1006.29
2023-04-27T05:21:50.962Z,1006.28
2023-04-27T05:22:55.981Z,1006.29
2023-04-27T05:23:50.917Z,1006.33
2023-04-27T05:24:50.917Z,1006.32
2023-04-27T05:25:50.896Z,1006.34
2023-04-27T05:26:50.881Z,1006.33
2023-04-27T05:27:50.873Z,1006.39
2023-04-27T05:28:50.904Z,1006.40
2023-04-27T05:29:50.840Z,1006.43
2023-04-27T05:30:50.841Z,1006.43
2023-04-27T05:31:50.848Z,1006.49
2023-04-27T05:32:50.859Z,1006.42
2023-04-27T05:33:55.828Z,1006.44
2023-04-27T05:34:50.806Z,1006.45
2023-04-27T05:35:50.778Z,1006.47
2023-04-27T05:36:50.767Z,1006.51
2023-04-27T05:37:50.784Z,1006.41
2023-04-27T05:38:50.763Z,1006.48
2023-04-27T05:39:50.736Z,1006.54
2023-04-27T05:40:50.748Z,1006.54
2023-04-27T05:41:50.713Z,1006.52
2023-04-27T05:42:50.701Z,1006.51
2023-04-27T05:43:50.700Z,1006.50
2023-04-27T05:44:55.700Z,1006.59
2023-04-27T05:45:50.713Z,1006.52
2023-04-27T05:46:50.673Z,1006.51
2023-04-27T05:47:50.745Z,1006.58
2023-04-27T05:48:50.676Z,1006.52
2023-04-27T05:49:50.622Z,1006.43
2023-04-27T05:50:50.620Z,1006.51
2023-04-27T05:51:50.609Z,1006.55
2023-04-27T05:52:50.603Z,1006.53
2023-04-27T05:53:50.617Z,1006.56
2023-04-27T05:54:50.583Z,1006.55
2023-04-27T05:55:55.580Z,1006.59
2023-04-27T05:56:50.549Z,1006.55
2023-04-27T05:57:57.355Z,1006.65
2023-04-27T05:58:50.595Z,1006.65
2023-04-27T05:59:50.513Z,1006.66
2023-04-27T06:00:50.516Z,1006.59
2023-04-27T06:01:50.522Z,1006.65
2023-04-27T06:02:50.594Z,1006.63
2023-04-27T06:03:50.626Z,1006.67
2023-04-27T06:04:50.484Z,1006.65
2023-04-27T06:05:50.445Z,1006.62
2023-04-27T06:06:55.457Z,1006.65
2023-04-27T06:07:50.426Z,1006.65
2023-04-27T06:08:50.423Z,1006.66
2023-04-27T06:09:50.420Z,1006.68
2023-04-27T06:10:50.406Z,1006.65
2023-04-27T06:11:50.377Z,1006.74
2023-04-27T06:12:50.368Z,1006.62
2023-04-27T06:13:50.366Z,1006.72
2023-04-27T06:14:50.348Z,1006.64
2023-04-27T06:15:50.375Z,1006.74
2023-04-27T06:16:50.345Z,1006.76
2023-04-27T06:17:55.369Z,1006.72
2023-04-27T06:18:50.311Z,1006.72
2023-04-27T06:19:50.291Z,1006.79
2023-04-27T06:20:50.285Z,1006.80
2023-04-27T06:21:50.270Z,1006.77
2023-04-27T06:22:50.290Z,1006.85
2023-04-27T06:23:50.260Z,1006.86
2023-04-27T06:24:50.248Z,1006.86
2023-04-27T06:25:50.259Z,1006.83
2023-04-27T06:26:50.223Z,1006.90
2023-04-27T06:27:50.209Z,1006.92
2023-04-27T06:28:55.247Z,1006.88
2023-04-27T06:29:50.188Z,1006.98
2023-04-27T06:30:50.170Z,1006.98
2023-04-27T06:31:50.197Z,1006.95
2023-04-27T06:32:50.186Z,1006.95
2023-04-27T06:33:50.145Z,1007.01
2023-04-27T06:34:50.141Z,1006.92
2023-04-27T06:35:50.272Z,1006.95
2023-04-27T06:36:50.098Z,1006.96
2023-04-27T06:37:50.094Z,1007.02
2023-04-27T06:38:50.092Z,1007.01
2023-04-27T06:39:55.095Z,1007.01
2023-04-27T06:40:50.074Z,1007.08
2023-04-27T06:41:50.076Z,1007.03
2023-04-27T06:42:50.062Z,1007.05
2023-04-27T06:43:50.029Z,1007.04
2023-04-27T06:44:50.064Z,1007.05
2023-04-27T06:45:50.036Z,1006.99
2023-04-27T06:46:50.029Z,1007.03
2023-04-27T06:47:50.020Z,1007.06
2023-04-27T06:48:49.972Z,1007.09
2023-04-27T06:49:50.105Z,1007.08
2023-04-27T06:50:54.964Z,1007.11
2023-04-27T06:51:49.939Z,1007.10
2023-04-27T06:52:49.944Z,1007.08
2023-04-27T06:53:49.925Z,1007.10
2023-04-27T06:54:49.900Z,1007.07
2023-04-27T06:55:49.899Z,1007.10
2023-04-27T06:56:49.873Z,1007.07
2023-04-27T06:57:49.883Z,1007.16
2023-04-27T06:58:49.861Z,1007.16
2023-04-27T06:59:49.875Z,1007.14
2023-04-27T07:00:49.829Z,1007.12
2023-04-27T07:01:54.872Z,1007.09
2023-04-27T07:02:49.894Z,1007.03
2023-04-27T07:03:49.904Z,1007.11
2023-04-27T07:04:49.845Z,1007.08
2023-04-27T07:05:49.805Z,1007.04
2023-04-27T07:06:49.767Z,1007.05
2023-04-27T07:07:49.756Z,1007.09
2023-04-27T07:08:49.740Z,1007.13
2023-04-27T07:09:49.734Z,1007.11
2023-04-27T07:10:49.723Z,1007.16
2023-04-27T07:11:49.735Z,1007.18
2023-04-27T07:12:54.890Z,1007.14
2023-04-27T07:13:49.687Z,1007.13
2023-04-27T07:14:49.691Z,1007.13
2023-04-27T07:15:49.707Z,1007.23
2023-04-27T07:16:49.652Z,1007.13
2023-04-27T07:17:49.689Z,1007.14
2023-04-27T07:18:49.649Z,1007.22
2023-04-27T07:19:49.926Z,1007.19
2023-04-27T07:20:49.606Z,1007.17
2023-04-27T07:21:49.596Z,1007.12
2023-04-27T07:22:49.586Z,1007.20
2023-04-27T07:23:56.115Z,1007.20
2023-04-27T07:24:49.570Z,1007.16
2023-04-27T07:25:49.550Z,1007.22
2023-04-27T07:26:49.548Z,1007.18
2023-04-27T07:27:49.526Z,1007.27
2023-04-27T07:28:49.543Z,1007.24
2023-04-27T07:29:49.529Z,1007.18
2023-04-27T07:30:49.501Z,1007.22
2023-04-27T07:31:51.920Z,1007.20
2023-04-27T07:32:49.525Z,1007.23
2023-04-27T07:33:49.461Z,1007.26
2023-04-27T07:34:54.647Z,1007.28
2023-04-27T07:35:49.454Z,1007.27
2023-04-27T07:36:49.428Z,1007.23
2023-04-27T07:37:49.442Z,1007.29
2023-04-27T07:38:49.406Z,1007.33
2023-04-27T07:39:49.399Z,1007.28
2023-04-27T07:40:49.382Z,1007.23
2023-04-27T07:41:49.400Z,1007.23
2023-04-27T07:42:49.363Z,1007.20
2023-04-27T07:43:49.347Z,1007.21
2023-04-27T07:44:49.364Z,1007.22
2023-04-27T07:45:54.379Z,1007.22
2023-04-27T07:46:49.535Z,1007.21
2023-04-27T07:47:49.385Z,1007.25
2023-04-27T07:48:49.286Z,1007.18
2023-04-27T07:49:49.287Z,1007.10
2023-04-27T07:50:49.269Z,1007.14
2023-04-27T07:51:49.256Z,1007.18
2023-04-27T07:52:49.249Z,1007.10
2023-04-27T07:53:49.263Z,1007.12
2023-04-27T07:54:49.229Z,1007.06
2023-04-27T07:55:49.209Z,1007.06
2023-04-27T07:56:54.230Z,1007.02
2023-04-27T07:57:49.198Z,1007.00
2023-04-27T07:58:49.187Z,1006.97
2023-04-27T07:59:49.182Z,1006.96
2023-04-27T08:00:49.188Z,1007.00
2023-04-27T08:01:49.213Z,1007.04
2023-04-27T08:02:49.272Z,1006.95
2023-04-27T08:03:49.445Z,1006.95
2023-04-27T08:04:49.814Z,1006.92
2023-04-27T08:05:49.446Z,1007.00
2023-04-27T08:06:49.744Z,1006.98
2023-04-27T08:07:54.575Z,1006.97
2023-04-27T08:08:49.077Z,1006.99
2023-04-27T08:09:49.060Z,1007.02
2023-04-27T08:10:49.054Z,1007.11
2023-04-27T08:11:49.054Z,1007.09
2023-04-27T08:12:49.020Z,1007.16
2023-04-27T08:13:49.010Z,1007.15
2023-04-27T08:14:49.014Z,1007.12
2023-04-27T08:15:49.024Z,1007.10
2023-04-27T08:16:49.065Z,1006.98
2023-04-27T08:17:49.045Z,1007.01
2023-04-27T08:18:53.983Z,1007.00
2023-04-27T08:19:48.941Z,1006.97
2023-04-27T08:20:48.940Z,1007.02
2023-04-27T08:21:48.917Z,1006.97
2023-04-27T08:22:48.909Z,1006.96
2023-04-27T08:23:48.932Z,1007.00
2023-04-27T08:24:48.891Z,1007.01
2023-04-27T08:25:48.884Z,1007.04
2023-04-27T08:26:48.865Z,1006.98
2023-04-27T08:27:48.887Z,1006.95
2023-04-27T08:28:48.852Z,1007.01
2023-04-27T08:29:53.876Z,1006.98
2023-04-27T08:30:48.828Z,1006.97
2023-04-27T08:31:48.971Z,1007.05
2023-04-27T08:32:48.901Z,1007.08
2023-04-27T08:33:48.799Z,1007.08
2023-04-27T08:34:48.779Z,1007.10
2023-04-27T08:35:48.786Z,1007.08
2023-04-27T08:36:48.751Z,1007.00
2023-04-27T08:37:48.738Z,1006.93
2023-04-27T08:38:48.755Z,1006.99
2023-04-27T08:39:48.721Z,1006.94
2023-04-27T08:40:53.738Z,1006.87
2023-04-27T08:41:48.722Z,1006.93
2023-04-27T08:42:48.683Z,1006.97
2023-04-27T08:43:48.696Z,1006.94
2023-04-27T08:44:48.665Z,1006.87
2023-04-27T08:45:48.652Z,1006.89
2023-04-27T08:46:48.686Z,1006.81
2023-04-27T08:47:48.688Z,1006.80
2023-04-27T08:48:48.646Z,1006.96
2023-04-27T08:49:48.625Z,1006.93
2023-04-27T08:50:48.598Z,1006.98
2023-04-27T08:51:53.610Z,1006.98
2023-04-27T08:52:48.578Z,1006.94
2023-04-27T08:53:48.590Z,1006.93
2023-04-27T08:54:48.560Z,1006.98
2023-04-27T08:55:48.548Z,1006.91
2023-04-27T08:56:48.544Z,1007.07
2023-04-27T08:57:48.524Z,1007.00
2023-04-27T08:58:48.507Z,1006.97
2023-04-27T08:59:48.533Z,1007.02
2023-04-27T09:00:49.754Z,1006.99
2023-04-27T09:01:48.974Z,1006.95
2023-04-27T09:02:53.656Z,1006.98
2023-04-27T09:03:48.682Z,1006.97
2023-04-27T09:04:48.616Z,1006.88
2023-04-27T09:06:03.042Z,1007.05
2023-04-27T09:06:48.426Z,1007.01
2023-04-27T09:07:48.411Z,1006.93
2023-04-27T09:08:48.422Z,1006.98
2023-04-27T09:09:48.388Z,1006.92
2023-04-27T09:10:48.374Z,1006.92
2023-04-27T09:11:48.400Z,1006.98
2023-04-27T09:12:48.352Z,1006.94
2023-04-27T09:13:53.379Z,1006.92
2023-04-27T09:14:48.330Z,1007.03
2023-04-27T09:15:48.767Z,1006.88
2023-04-27T09:16:48.335Z,1006.93
2023-04-27T09:17:48.380Z,1006.92
2023-04-27T09:18:48.294Z,1006.85
2023-04-27T09:19:48.276Z,1006.89
2023-04-27T09:20:48.289Z,1006.86
2023-04-27T09:21:48.262Z,1006.84
2023-04-27T09:22:48.242Z,1006.92
2023-04-27T09:23:48.272Z,1006.95
2023-04-27T09:24:53.258Z,1006.95
2023-04-27T09:25:48.213Z,1006.98
2023-04-27T09:26:48.200Z,1007.13
2023-04-27T09:27:48.188Z,1006.87
2023-04-27T09:28:48.196Z,1006.86
2023-04-27T09:29:48.201Z,1006.88
2023-04-27T09:30:48.152Z,1006.79
2023-04-27T09:31:48.182Z,1006.81
2023-04-27T09:32:48.142Z,1006.78
2023-04-27T09:33:48.129Z,1006.85
2023-04-27T09:34:48.161Z,1006.81
2023-04-27T09:35:53.172Z,1006.81
2023-04-27T09:36:48.091Z,1006.74
2023-04-27T09:37:48.080Z,1006.77
2023-04-27T09:38:48.072Z,1006.78
2023-04-27T09:39:48.060Z,1006.82
2023-04-27T09:40:48.045Z,1006.81
2023-04-27T09:41:48.060Z,1006.88
2023-04-27T09:42:48.020Z,1006.79
2023-04-27T09:43:48.018Z,1006.76
2023-04-27T09:44:48.011Z,1006.76
2023-04-27T09:45:48.009Z,1006.69
2023-04-27T09:46:53.011Z,1006.72
2023-04-27T09:47:48.046Z,1006.70
2023-04-27T09:48:47.980Z,1006.69
2023-04-27T09:49:47.947Z,1006.72
2023-04-27T09:50:47.932Z,1006.74
2023-04-27T09:51:47.948Z,1006.81
2023-04-27T09:52:47.948Z,1006.78
2023-04-27T09:53:47.903Z,1006.73
2023-04-27T09:54:47.885Z,1006.74
2023-04-27T09:55:49.487Z,1006.78
2023-04-27T09:56:47.861Z,1006.71
2023-04-27T09:57:52.881Z,1006.80
2023-04-27T09:58:47.888Z,1006.85
2023-04-27T09:59:47.837Z,1006.76
2023-04-27T10:00:47.849Z,1006.78
2023-04-27T10:01:47.884Z,1006.66
2023-04-27T10:02:53.281Z,1006.65
2023-04-27T10:03:47.971Z,1006.61
2023-04-27T10:04:47.851Z,1006.64
2023-04-27T10:05:47.762Z,1006.78
2023-04-27T10:06:47.751Z,1006.71
2023-04-27T10:07:47.798Z,1006.67
2023-04-27T10:08:52.756Z,1006.80
2023-04-27T10:09:47.728Z,1006.67
2023-04-27T10:10:47.797Z,1006.63
2023-04-27T10:11:47.696Z,1006.71
2023-04-27T10:12:47.682Z,1006.60
2023-04-27T10:13:47.678Z,1006.62
2023-04-27T10:14:47.672Z,1006.67
2023-04-27T10:15:47.652Z,1006.70
2023-04-27T10:16:47.701Z,1006.66
2023-04-27T10:17:47.664Z,1006.58
2023-04-27T10:18:47.621Z,1006.60
2023-04-27T10:19:54.068Z,1006.60
2023-04-27T10:20:47.596Z,1006.55
2023-04-27T10:21:47.595Z,1006.55
2023-04-27T10:22:47.657Z,1006.58
2023-04-27T10:23:47.604Z,1006.53
2023-04-27T10:24:47.566Z,1006.54
2023-04-27T10:25:47.555Z,1006.53
2023-04-27T10:26:47.532Z,1006.59
2023-04-27T10:27:47.526Z,1006.57
2023-04-27T10:28:47.554Z,1006.64
2023-04-27T10:29:47.531Z,1006.56
2023-04-27T10:30:52.527Z,1006.58
2023-04-27T10:31:47.478Z,1006.50
2023-04-27T10:32:47.556Z,1006.63
2023-04-27T10:33:47.465Z,1006.57
2023-04-27T10:34:47.529Z,1006.61
2023-04-27T10:35:47.452Z,1006.60
2023-04-27T10:36:47.422Z,1006.78
2023-04-27T10:37:47.416Z,1006.71
2023-04-27T10:38:47.408Z,1006.58
2023-04-27T10:39:49.436Z,1006.54
2023-04-27T10:40:47.443Z,1006.58
2023-04-27T10:41:52.400Z,1006.53
2023-04-27T10:42:47.358Z,1006.55
2023-04-27T10:43:47.349Z,1006.61
2023-04-27T10:44:47.345Z,1006.70
2023-04-27T10:45:47.414Z,1006.64
2023-04-27T10:46:47.360Z,1006.57
2023-04-27T10:47:47.360Z,1006.57
2023-04-27T10:48:47.292Z,1006.58
2023-04-27T10:49:47.297Z,1006.56
2023-04-27T10:50:47.281Z,1006.40
2023-04-27T10:51:47.262Z,1006.54
2023-04-27T10:52:52.306Z,1006.53
2023-04-27T10:53:47.236Z,1006.45
2023-04-27T10:54:47.241Z,1006.49
2023-04-27T10:55:47.250Z,1006.44
2023-04-27T10:56:47.207Z,1006.43
2023-04-27T10:57:47.193Z,1006.57
2023-04-27T10:58:49.280Z,1006.43
2023-04-27T10:59:47.195Z,1006.33
2023-04-27T11:00:47.164Z,1006.42
2023-04-27T11:01:47.199Z,1006.47
2023-04-27T11:02:47.180Z,1006.50
2023-04-27T11:03:52.227Z,1006.54
2023-04-27T11:04:47.262Z,1006.35
2023-04-27T11:05:47.117Z,1006.35
2023-04-27T11:06:47.131Z,1006.33
2023-04-27T11:07:47.081Z,1006.37
2023-04-27T11:08:47.064Z,1006.32
2023-04-27T11:09:47.071Z,1006.40
2023-04-27T11:10:47.130Z,1006.38
2023-04-27T11:11:47.051Z,1006.44
2023-04-27T11:12:47.074Z,1006.41
2023-04-27T11:13:47.010Z,1006.37
2023-04-27T11:14:52.028Z,1006.39
2023-04-27T11:15:47.065Z,1006.30
2023-04-27T11:16:47.141Z,1006.34
2023-04-27T11:17:46.983Z,1006.33
2023-04-27T11:18:46.959Z,1006.22
2023-04-27T11:19:46.943Z,1006.33
2023-04-27T11:20:46.953Z,1006.28
2023-04-27T11:21:46.928Z,1006.35
2023-04-27T11:22:46.987Z,1006.26
2023-04-27T11:23:46.900Z,1006.28
2023-04-27T11:24:46.890Z,1006.29
2023-04-27T11:25:51.930Z,1006.24
2023-04-27T11:26:46.865Z,1006.32
2023-04-27T11:27:46.877Z,1006.22
2023-04-27T11:28:46.896Z,1006.22
2023-04-27T11:29:46.833Z,1006.20
2023-04-27T11:30:46.827Z,1006.22
2023-04-27T11:31:46.854Z,1006.16
2023-04-27T11:32:46.870Z,1006.25
2023-04-27T11:33:46.790Z,1006.21
2023-04-27T11:34:46.796Z,1006.34
2023-04-27T11:35:46.787Z,1006.26
2023-04-27T11:36:51.776Z,1006.22
2023-04-27T11:37:46.741Z,1006.30
2023-04-27T11:38:46.789Z,1006.20
2023-04-27T11:39:46.812Z,1006.27
2023-04-27T11:40:46.755Z,1006.22
2023-04-27T11:41:46.696Z,1006.25
2023-04-27T11:42:46.689Z,1006.18
2023-04-27T11:43:46.698Z,1006.10
2023-04-27T11:44:46.666Z,1006.06
2023-04-27T11:45:46.662Z,1006.08
2023-04-27T11:46:46.729Z,1006.04
2023-04-27T11:47:51.692Z,1006.02
2023-04-27T11:48:46.618Z,1006.04
2023-04-27T11:49:46.611Z,1006.09
2023-04-27T11:50:46.628Z,1006.05
2023-04-27T11:51:46.590Z,1006.05
2023-04-27T11:52:46.590Z,1005.99
2023-04-27T11:53:46.566Z,1006.03
2023-04-27T11:54:46.555Z,1006.09
2023-04-27T11:55:46.553Z,1006.06
2023-04-27T11:56:46.530Z,1006.03
2023-04-27T11:57:46.534Z,1006.10
2023-04-27T11:58:51.571Z,1006.12
2023-04-27T11:59:46.502Z,1006.08
2023-04-27T12:00:46.496Z,1006.04
2023-04-27T12:01:46.494Z,1006.02
2023-04-27T12:02:46.569Z,1005.99
2023-04-27T12:03:46.605Z,1006.03
2023-04-27T12:04:46.733Z,1006.04
2023-04-27T12:05:46.523Z,1006.03
2023-04-27T12:06:46.420Z,1006.04
2023-04-27T12:07:46.409Z,1006.00
2023-04-27T12:08:46.398Z,1005.94
2023-04-27T12:09:51.415Z,1005.92
2023-04-27T12:10:46.564Z,1005.87
2023-04-27T12:11:46.401Z,1005.93
2023-04-27T12:12:46.353Z,1005.85
2023-04-27T12:13:46.341Z,1005.83
2023-04-27T12:14:46.358Z,1005.86
2023-04-27T12:15:46.342Z,1005.90
2023-04-27T12:16:46.445Z,1005.88
2023-04-27T12:17:46.398Z,1005.79
2023-04-27T12:18:46.306Z,1005.74
2023-04-27T12:19:46.276Z,1005.80
2023-04-27T12:20:46.280Z,1005.89
2023-04-27T12:21:46.263Z,1005.80
2023-04-27T12:22:51.408Z,1005.83
2023-04-27T12:23:46.259Z,1005.76
2023-04-27T12:24:46.250Z,1005.73
2023-04-27T12:25:46.219Z,1005.76
2023-04-27T12:26:46.195Z,1005.65
2023-04-27T12:27:46.193Z,1005.77
2023-04-27T12:28:46.241Z,1005.73
2023-04-27T12:29:46.193Z,1005.74
2023-04-27T12:30:46.209Z,1005.68
2023-04-27T12:31:46.164Z,1005.68
2023-04-27T12:32:46.168Z,1005.61
2023-04-27T12:33:46.130Z,1005.60
2023-04-27T12:34:46.225Z,1005.59
2023-04-27T12:35:51.124Z,1005.54
2023-04-27T12:36:46.113Z,1005.53
2023-04-27T12:37:46.106Z,1005.38
2023-04-27T12:38:46.065Z,1005.44
2023-04-27T12:39:46.077Z,1005.47
2023-04-27T12:40:46.157Z,1005.47
2023-04-27T12:41:46.041Z,1005.52
2023-04-27T12:42:46.025Z,1005.49
2023-04-27T12:43:46.020Z,1005.50
2023-04-27T12:44:46.008Z,1005.48
2023-04-27T12:45:45.986Z,1005.46
2023-04-27T12:46:46.072Z,1005.43
2023-04-27T12:48:01.026Z,1005.41
2023-04-27T12:48:51.077Z,1005.45
2023-04-27T12:49:45.965Z,1005.57
2023-04-27T12:50:45.939Z,1005.52
2023-04-27T12:51:45.922Z,1005.49
2023-04-27T12:52:45.914Z,1005.54
2023-04-27T12:53:45.992Z,1005.48
2023-04-27T12:54:45.890Z,1005.45
2023-04-27T12:55:45.896Z,1005.53
2023-04-27T12:56:45.869Z,1005.49
2023-04-27T12:57:45.861Z,1005.47
2023-04-27T12:58:45.846Z,1005.52
2023-04-27T12:59:50.910Z,1005.49
2023-04-27T13:00:45.821Z,1005.47
2023-04-27T13:01:45.980Z,1005.49
2023-04-27T13:02:45.975Z,1005.56
2023-04-27T13:03:45.895Z,1005.47
2023-04-27T13:04:45.862Z,1005.50
2023-04-27T13:05:45.807Z,1005.44
2023-04-27T13:06:45.759Z,1005.47
2023-04-27T13:07:45.743Z,1005.41
2023-04-27T13:08:45.735Z,1005.40
2023-04-27T13:09:45.719Z,1005.35
2023-04-27T13:10:50.767Z,1005.34
2023-04-27T13:11:45.797Z,1005.46
2023-04-27T13:12:45.701Z,1005.40
2023-04-27T13:13:45.675Z,1005.40
2023-04-27T13:14:45.665Z,1005.39
2023-04-27T13:15:45.686Z,1005.31
2023-04-27T13:16:45.650Z,1005.35
2023-04-27T13:17:45.677Z,1005.29
2023-04-27T13:18:45.638Z,1005.28
2023-04-27T13:19:45.622Z,1005.32
2023-04-27T13:20:45.608Z,1005.32
2023-04-27T13:21:50.615Z,1005.29
2023-04-27T13:22:45.579Z,1005.26
2023-04-27T13:23:45.579Z,1005.30
2023-04-27T13:24:45.553Z,1005.28
2023-04-27T13:25:45.549Z,1005.29
2023-04-27T13:26:45.534Z,1005.28
2023-04-27T13:27:45.521Z,1005.24
2023-04-27T13:28:45.511Z,1005.34
2023-04-27T13:29:45.554Z,1005.28
2023-04-27T13:30:45.487Z,1005.31
2023-04-27T13:31:45.498Z,1005.31
2023-04-27T13:32:50.534Z,1005.20
2023-04-27T13:33:45.453Z,1005.30
2023-04-27T13:34:45.464Z,1005.26
2023-04-27T13:35:45.490Z,1005.26
2023-04-27T13:36:45.948Z,1005.21
2023-04-27T13:37:45.408Z,1005.26
2023-04-27T13:38:45.400Z,1005.22
2023-04-27T13:39:45.399Z,1005.28
2023-04-27T13:40:45.386Z,1005.25
2023-04-27T13:41:45.390Z,1005.24
2023-04-27T13:42:45.352Z,1005.27
2023-04-27T13:43:50.369Z,1005.24
2023-04-27T13:44:45.346Z,1005.22
2023-04-27T13:45:45.330Z,1005.24
2023-04-27T13:46:45.337Z,1005.21
2023-04-27T13:47:45.417Z,1005.26
2023-04-27T13:48:45.285Z,1005.30
2023-04-27T13:49:45.274Z,1005.29
2023-04-27T13:50:45.337Z,1005.25
2023-04-27T13:51:45.254Z,1005.21
2023-04-27T13:52:45.242Z,1005.36
2023-04-27T13:53:45.254Z,1005.30
2023-04-27T13:54:50.242Z,1005.37
2023-04-27T13:55:45.215Z,1005.39
2023-04-27T13:56:45.197Z,1005.32
2023-04-27T13:57:45.183Z,1005.36
2023-04-27T13:58:45.173Z,1005.33
2023-04-27T13:59:45.199Z,1005.35
2023-04-27T14:00:45.172Z,1005.32
2023-04-27T14:01:45.146Z,1005.33
2023-04-27T14:02:45.178Z,1005.31
2023-04-27T14:03:45.280Z,1005.27
2023-04-27T14:04:45.198Z,1005.31
2023-04-27T14:05:50.165Z,1005.35
2023-04-27T14:06:45.088Z,1005.32
2023-04-27T14:07:45.072Z,1005.33
2023-04-27T14:08:45.073Z,1005.35
2023-04-27T14:09:45.056Z,1005.34
2023-04-27T14:10:45.059Z,1005.37
2023-04-27T14:11:55.710Z,1005.25
2023-04-27T14:12:46.017Z,1005.35
2023-04-27T14:13:45.009Z,1005.33
2023-04-27T14:14:45.004Z,1005.34
2023-04-27T14:15:44.991Z,1005.32
2023-04-27T14:16:50.019Z,1005.31
2023-04-27T14:17:45.005Z,1005.26
2023-04-27T14:18:44.982Z,1005.26
2023-04-27T14:19:44.942Z,1005.29
2023-04-27T14:20:44.939Z,1005.23
2023-04-27T14:21:44.946Z,1005.23
2023-04-27T14:22:44.909Z,1005.25
2023-04-27T14:23:44.919Z,1005.28
2023-04-27T14:24:44.887Z,1005.25
2023-04-27T14:25:44.917Z,1005.29
2023-04-27T14:26:44.862Z,1005.26
2023-04-27T14:27:49.899Z,1005.26
2023-04-27T14:28:44.839Z,1005.25
2023-04-27T14:29:44.850Z,1005.22
2023-04-27T14:30:44.833Z,1005.22
2023-04-27T14:31:44.866Z,1005.22
2023-04-27T14:32:44.841Z,1005.26
2023-04-27T14:33:44.788Z,1005.23
2023-04-27T14:34:44.773Z,1005.23
2023-04-27T14:35:44.792Z,1005.15
2023-04-27T14:36:44.749Z,1005.22
2023-04-27T14:37:44.766Z,1005.18
2023-04-27T14:38:49.750Z,1005.14
2023-04-27T14:39:45.527Z,1005.16
2023-04-27T14:40:44.714Z,1005.19
2023-04-27T14:41:44.712Z,1005.15
2023-04-27T14:42:44.686Z,1005.16
2023-04-27T14:43:44.674Z,1005.18
2023-04-27T14:44:44.666Z,1005.09
2023-04-27T14:45:52.901Z,1005.13
2023-04-27T14:46:44.650Z,1005.11
2023-04-27T14:47:44.804Z,1005.10
2023-04-27T14:48:44.616Z,1005.12
2023-04-27T14:49:49.628Z,1005.15
2023-04-27T14:50:44.603Z,1005.12
2023-04-27T14:51:44.580Z,1005.10
2023-04-27T14:52:44.576Z,1005.09
2023-04-27T14:53:44.581Z,1005.12
2023-04-27T14:54:44.563Z,1005.03
2023-04-27T14:55:44.557Z,1005.13
2023-04-27T14:56:44.533Z,1005.12
2023-04-27T14:57:44.511Z,1005.06
2023-04-27T14:58:44.509Z,1005.13
2023-04-27T14:59:44.517Z,1005.08
2023-04-27T15:00:49.521Z,1005.09
2023-04-27T15:01:44.487Z,1005.10
2023-04-27T15:02:44.590Z,1005.08
2023-04-27T15:03:44.630Z,1005.16
2023-04-27T15:04:44.490Z,1005.06
2023-04-27T15:05:44.439Z,1005.11
2023-04-27T15:06:44.420Z,1005.07
2023-04-27T15:07:44.399Z,1005.10
2023-04-27T15:08:44.393Z,1005.11
2023-04-27T15:09:44.403Z,1005.08
2023-04-27T15:10:44.372Z,1005.10
2023-04-27T15:11:49.413Z,1005.09
2023-04-27T15:12:44.382Z,1005.10
2023-04-27T15:13:44.334Z,1005.09
2023-04-27T15:14:44.321Z,1005.05
2023-04-27T15:15:44.362Z,1005.02
2023-04-27T15:16:44.309Z,1005.03
2023-04-27T15:17:44.354Z,1004.98
2023-04-27T15:18:44.286Z,1004.99
2023-04-27T15:19:44.264Z,1005.02
2023-04-27T15:20:44.733Z,1005.03
2023-04-27T15:21:44.251Z,1004.99
2023-04-27T15:22:49.256Z,1004.99
2023-04-27T15:23:44.245Z,1004.95
2023-04-27T15:24:44.218Z,1004.95
2023-04-27T15:25:44.225Z,1004.96
2023-04-27T15:26:44.199Z,1004.99
2023-04-27T15:27:44.174Z,1004.96
2023-04-27T15:28:44.166Z,1004.93
2023-04-27T15:29:44.182Z,1004.93
2023-04-27T15:30:44.142Z,1004.89
2023-04-27T15:31:44.168Z,1004.79
2023-04-27T15:32:44.149Z,1004.83
2023-04-27T15:33:49.153Z,1004.77
2023-04-27T15:34:44.103Z,1004.73
2023-04-27T15:35:44.114Z,1004.78
2023-04-27T15:36:44.077Z,1004.76
2023-04-27T15:37:44.073Z,1004.71
2023-04-27T15:38:44.061Z,1004.71
2023-04-27T15:39:44.046Z,1004.67
2023-04-27T15:40:44.044Z,1004.67
2023-04-27T15:41:44.054Z,1004.70
2023-04-27T15:42:44.010Z,1004.69
2023-04-27T15:43:43.996Z,1004.60
2023-04-27T15:44:49.008Z,1004.55
2023-04-27T15:45:43.985Z,1004.58
2023-04-27T15:46:43.993Z,1004.57
2023-04-27T15:47:44.019Z,1004.59
2023-04-27T15:48:43.947Z,1004.64
2023-04-27T15:49:56.145Z,1004.54
2023-04-27T15:50:43.940Z,1004.55
2023-04-27T15:51:43.918Z,1004.55
2023-04-27T15:52:43.901Z,1004.53
2023-04-27T15:53:43.922Z,1004.56
2023-04-27T15:54:43.880Z,1004.59
2023-04-27T15:55:48.898Z,1004.55
2023-04-27T15:56:43.861Z,1004.49
2023-04-27T15:57:43.909Z,1004.46
2023-04-27T15:58:43.837Z,1004.47
2023-04-27T15:59:43.845Z,1004.48
2023-04-27T16:00:43.839Z,1004.47
2023-04-27T16:01:43.839Z,1004.44
2023-04-27T16:02:44.049Z,1004.37
2023-04-27T16:03:44.023Z,1004.36
2023-04-27T16:04:43.767Z,1004.35
2023-04-27T16:05:43.771Z,1004.38
2023-04-27T16:06:48.779Z,1004.35
2023-04-27T16:07:43.732Z,1004.32
2023-04-27T16:08:43.721Z,1004.34
2023-04-27T16:09:43.751Z,1004.36
2023-04-27T16:10:43.698Z,1004.26
2023-04-27T16:11:43.715Z,1004.32
2023-04-27T16:12:43.679Z,1004.27
2023-04-27T16:13:43.700Z,1004.23
2023-04-27T16:14:43.654Z,1004.23
2023-04-27T16:15:43.642Z,1004.23
2023-04-27T16:16:43.685Z,1004.25
2023-04-27T16:17:48.792Z,1004.21
2023-04-27T16:18:43.615Z,1004.20
2023-04-27T16:19:43.598Z,1004.20
2023-04-27T16:20:43.603Z,1004.16
2023-04-27T16:21:43.578Z,1004.25
2023-04-27T16:22:43.729Z,1004.30
2023-04-27T16:23:43.572Z,1004.19
2023-04-27T16:24:43.545Z,1004.24
2023-04-27T16:25:43.546Z,1004.26
2023-04-27T16:26:43.530Z,1004.25
2023-04-27T16:27:43.509Z,1004.19
2023-04-27T16:28:48.560Z,1004.17
2023-04-27T16:29:43.518Z,1004.22
2023-04-27T16:30:43.492Z,1004.20
2023-04-27T16:31:43.503Z,1004.20
2023-04-27T16:32:43.548Z,1004.28
2023-04-27T16:33:43.463Z,1004.19
2023-04-27T16:34:43.561Z,1004.14
2023-04-27T16:35:43.456Z,1004.16
2023-04-27T16:36:43.427Z,1004.18
2023-04-27T16:37:43.403Z,1004.15
2023-04-27T16:38:43.394Z,1004.15
2023-04-27T16:39:48.416Z,1004.16
2023-04-27T16:40:43.374Z,1004.16
2023-04-27T16:41:43.389Z,1004.17
2023-04-27T16:42:43.359Z,1004.19
2023-04-27T16:43:43.336Z,1004.15
2023-04-27T16:44:43.403Z,1004.16
2023-04-27T16:45:43.427Z,1004.19
2023-04-27T16:46:43.418Z,1004.18
2023-04-27T16:47:43.351Z,1004.12
2023-04-27T16:48:43.287Z,1004.13
2023-04-27T16:49:43.325Z,1004.21
2023-04-27T16:50:48.291Z,1004.19
2023-04-27T16:51:43.333Z,1004.13
2023-04-27T16:52:43.236Z,1004.13
2023-04-27T16:53:43.264Z,1004.14
2023-04-27T16:54:43.237Z,1004.11