createdAt,value
2019-03-28T05:18:39.513Z,33.75
2019-03-28T05:19:39.462Z,28.13
2019-03-28T05:20:40.429Z,28.13
2019-03-28T05:21:39.970Z,22.50
2019-03-28T05:22:41.011Z,28.13
2019-03-28T05:23:40.458Z,28.13
2019-03-28T05:24:39.514Z,22.50
2019-03-28T05:25:39.637Z,22.50
2019-03-28T05:26:39.546Z,28.13
2019-03-28T05:27:39.565Z,22.50
2019-03-28T05:28:39.676Z,22.50
2019-03-28T05:29:39.547Z,28.13
2019-03-28T05:30:39.548Z,28.13
2019-03-28T05:31:39.549Z,28.13
2019-03-28T05:32:39.665Z,28.13
2019-03-28T05:33:39.569Z,28.13
2019-03-28T05:34:40.194Z,33.75
2019-03-28T05:35:39.570Z,28.13
2019-03-28T05:36:39.531Z,33.75
2019-03-28T05:37:39.540Z,33.75
2019-03-28T05:38:39.553Z,33.75
2019-03-28T05:39:39.612Z,33.75
2019-03-28T05:40:39.572Z,33.75
2019-03-28T05:41:39.576Z,28.13
2019-03-28T05:42:39.594Z,33.75
2019-03-28T05:43:39.651Z,28.13
2019-03-28T05:44:39.648Z,28.13
2019-03-28T05:45:39.610Z,33.75
2019-03-28T05:46:39.611Z,33.75
2019-03-28T05:47:39.699Z,33.75
2019-03-28T05:48:39.713Z,39.38
2019-03-28T05:49:39.650Z,39.38
2019-03-28T05:50:39.626Z,39.38
2019-03-28T05:51:39.641Z,39.38
2019-03-28T05:52:39.657Z,39.38
2019-03-28T05:53:39.638Z,45.00
2019-03-28T05:54:39.641Z,50.63
2019-03-28T05:55:39.752Z,45.00
2019-03-28T05:56:39.706Z,50.63
2019-03-28T05:57:39.668Z,50.63
2019-03-28T05:58:39.689Z,56.25
2019-03-28T05:59:39.709Z,56.25
2019-03-28T06:00:40.271Z,56.25
2019-03-28T06:01:39.703Z,56.25
2019-03-28T06:02:39.769Z,56.25
2019-03-28T06:03:39.718Z,56.25
2019-03-28T06:04:39.726Z,50.63
2019-03-28T06:05:39.716Z,50.63
2019-03-28T06:06:39.721Z,50.63
2019-03-28T06:07:39.740Z,56.25
2019-03-28T06:08:39.859Z,67.50
2019-03-28T06:09:40.386Z,67.50
2019-03-28T06:10:39.820Z,67.50
2019-03-28T06:11:39.806Z,61.88
2019-03-28T06:12:39.911Z,61.88
2019-03-28T06:13:39.899Z,78.75
2019-03-28T06:14:39.837Z,73.13
2019-03-28T06:15:41.046Z,78.75
2019-03-28T06:16:39.981Z,84.38
2019-03-28T06:17:40.165Z,90.00
2019-03-28T06:18:40.383Z,78.75
2019-03-28T06:19:40.351Z,78.75
2019-03-28T06:20:40.010Z,90.00
2019-03-28T06:21:39.915Z,78.75
2019-03-28T06:22:40.520Z,84.38
2019-03-28T06:23:40.566Z,84.38
2019-03-28T06:24:40.217Z,78.75
2019-03-28T06:25:40.988Z,67.50
2019-03-28T06:26:39.838Z,73.13
2019-03-28T06:27:40.077Z,73.13
2019-03-28T06:28:40.231Z,78.75
2019-03-28T06:29:40.714Z,78.75
2019-03-28T06:30:40.007Z,78.75
2019-03-28T06:31:40.056Z,90.00
2019-03-28T06:32:43.152Z,84.38
2019-03-28T06:33:40.221Z,90.00
2019-03-28T06:34:39.976Z,78.75
2019-03-28T06:35:39.985Z,73.13
2019-03-28T06:36:40.417Z,78.75
2019-03-28T06:37:40.680Z,84.38
2019-03-28T06:38:40.466Z,78.75
2019-03-28T06:39:40.922Z,84.38
2019-03-28T06:40:40.015Z,84.38
2019-03-28T06:41:40.233Z,73.13
2019-03-28T06:42:39.932Z,84.38
2019-03-28T06:43:42.069Z,95.63
2019-03-28T06:44:39.907Z,95.63
2019-03-28T06:45:39.937Z,95.63
2019-03-28T06:46:39.937Z,101.25
2019-03-28T06:47:39.988Z,101.25
2019-03-28T06:48:39.963Z,106.88
2019-03-28T06:49:39.957Z,112.50
2019-03-28T06:50:39.969Z,106.88
2019-03-28T06:51:40.040Z,90.00
2019-03-28T06:52:40.049Z,95.63
2019-03-28T06:53:39.984Z,90.00
2019-03-28T06:54:40.002Z,106.88
2019-03-28T06:55:39.964Z,106.88
2019-03-28T06:56:40.116Z,112.50
2019-03-28T06:57:40.322Z,118.13
2019-03-28T06:58:39.998Z,123.75
2019-03-28T06:59:40.006Z,146.25
2019-03-28T07:00:40.157Z,140.63
2019-03-28T07:01:40.055Z,140.63
2019-03-28T07:02:40.074Z,168.75
2019-03-28T07:03:40.041Z,163.13
2019-03-28T07:04:40.056Z,174.38
2019-03-28T07:05:40.047Z,185.63
2019-03-28T07:06:40.602Z,225.00
2019-03-28T07:07:40.164Z,202.50
2019-03-28T07:08:40.315Z,196.88
2019-03-28T07:09:40.110Z,185.63
2019-03-28T07:10:40.124Z,168.75
2019-03-28T07:11:40.104Z,163.13
2019-03-28T07:12:40.129Z,180.00
2019-03-28T07:13:40.217Z,174.38
2019-03-28T07:14:40.145Z,191.25
2019-03-28T07:15:40.112Z,213.75
2019-03-28T07:16:40.236Z,213.75
2019-03-28T07:17:40.167Z,225.00
2019-03-28T07:18:40.133Z,230.63
2019-03-28T07:19:40.161Z,180.00
2019-03-28T07:20:40.115Z,157.50
2019-03-28T07:21:40.241Z,168.75
2019-03-28T07:22:40.118Z,168.75
2019-03-28T07:23:40.200Z,208.13
2019-03-28T07:24:40.143Z,208.13
2019-03-28T07:25:40.159Z,208.13
2019-03-28T07:26:40.158Z,225.00
2019-03-28T07:27:40.153Z,213.75
2019-03-28T07:28:40.279Z,196.88
2019-03-28T07:29:50.250Z,146.25
2019-03-28T07:30:40.217Z,151.88
2019-03-28T07:31:40.609Z,163.13
2019-03-28T07:32:43.163Z,174.38
2019-03-28T07:33:40.191Z,202.50
2019-03-28T07:34:40.265Z,213.75
2019-03-28T07:35:40.278Z,202.50
2019-03-28T07:36:40.234Z,236.25
2019-03-28T07:37:40.220Z,219.38
2019-03-28T07:38:40.270Z,247.50
2019-03-28T07:39:40.348Z,202.50
2019-03-28T07:40:40.322Z,168.75
2019-03-28T07:41:40.271Z,168.75
2019-03-28T07:42:40.334Z,157.50
2019-03-28T07:43:40.455Z,157.50
2019-03-28T07:44:40.472Z,168.75
2019-03-28T07:45:40.447Z,196.88
2019-03-28T07:46:40.373Z,213.75
2019-03-28T07:47:40.460Z,219.38
2019-03-28T07:48:40.478Z,225.00
2019-03-28T07:49:40.456Z,241.88
2019-03-28T07:50:42.528Z,191.25
2019-03-28T07:51:40.327Z,241.88
2019-03-28T07:52:40.441Z,303.75
2019-03-28T07:53:40.477Z,303.75
2019-03-28T07:54:40.347Z,247.50
2019-03-28T07:55:40.362Z,309.38
2019-03-28T07:56:40.419Z,247.50
2019-03-28T07:57:41.403Z,236.25
2019-03-28T07:58:40.462Z,191.25
2019-03-28T07:59:40.458Z,168.75
2019-03-28T08:00:40.457Z,191.25
2019-03-28T08:01:40.491Z,292.50
2019-03-28T08:02:40.500Z,281.25
2019-03-28T08:03:40.518Z,236.25
2019-03-28T08:04:40.594Z,275.63
2019-03-28T08:05:40.589Z,320.63
2019-03-28T08:06:49.749Z,286.88
2019-03-28T08:07:45.418Z,343.13
2019-03-28T08:08:42.596Z,348.75
2019-03-28T08:09:40.623Z,405.00
2019-03-28T08:10:40.542Z,551.25
2019-03-28T08:11:40.519Z,506.25
2019-03-28T08:12:40.436Z,461.25
2019-03-28T08:13:40.483Z,444.38
2019-03-28T08:14:40.448Z,348.75
2019-03-28T08:15:40.459Z,360.00
2019-03-28T08:16:40.493Z,365.63
2019-03-28T08:17:40.511Z,393.75
2019-03-28T08:18:40.560Z,337.50
2019-03-28T08:19:41.697Z,337.50
2019-03-28T08:20:40.490Z,388.13
2019-03-28T08:21:40.547Z,326.25
2019-03-28T08:22:40.514Z,388.13
2019-03-28T08:23:40.522Z,320.63
2019-03-28T08:24:40.537Z,298.13
2019-03-28T08:25:41.558Z,343.13
2019-03-28T08:26:40.550Z,348.75
2019-03-28T08:27:40.648Z,348.75
2019-03-28T08:28:40.554Z,286.88
2019-03-28T08:29:40.597Z,286.88
2019-03-28T08:30:40.565Z,264.38
2019-03-28T08:31:40.907Z,258.75
2019-03-28T08:32:40.684Z,258.75
2019-03-28T08:33:40.688Z,315.00
2019-03-28T08:34:40.610Z,405.00
2019-03-28T08:35:40.636Z,298.13
2019-03-28T08:36:40.606Z,253.13
2019-03-28T08:37:40.608Z,247.50
2019-03-28T08:38:40.620Z,275.63
2019-03-28T08:39:40.682Z,298.13
2019-03-28T08:40:40.641Z,236.25
2019-03-28T08:41:40.670Z,253.13
2019-03-28T08:42:40.673Z,225.00
2019-03-28T08:43:40.661Z,230.63
2019-03-28T08:44:40.690Z,264.38
2019-03-28T08:45:40.752Z,281.25
2019-03-28T08:46:40.678Z,337.50
2019-03-28T08:47:40.793Z,331.88
2019-03-28T08:48:40.717Z,360.00
2019-03-28T08:49:40.722Z,331.88
2019-03-28T08:50:40.803Z,303.75
2019-03-28T08:51:40.708Z,343.13
2019-03-28T08:52:40.833Z,371.25
2019-03-28T08:53:40.728Z,337.50
2019-03-28T08:54:40.807Z,298.13
2019-03-28T08:55:40.734Z,309.38
2019-03-28T08:56:40.782Z,298.13
2019-03-28T08:57:40.801Z,303.75
2019-03-28T08:58:40.773Z,298.13
2019-03-28T08:59:40.787Z,247.50
2019-03-28T09:00:51.742Z,253.13
2019-03-28T09:01:40.795Z,247.50
2019-03-28T09:02:40.872Z,219.38
2019-03-28T09:03:40.803Z,230.63
2019-03-28T09:04:40.803Z,331.88
2019-03-28T09:05:40.805Z,326.25
2019-03-28T09:06:41.005Z,253.13
2019-03-28T09:07:40.841Z,247.50
2019-03-28T09:08:40.922Z,258.75
2019-03-28T09:09:40.838Z,258.75
2019-03-28T09:10:40.877Z,270.00
2019-03-28T09:11:40.928Z,326.25
2019-03-28T09:12:40.906Z,354.38
2019-03-28T09:13:40.897Z,343.13
2019-03-28T09:14:40.864Z,360.00
2019-03-28T09:15:44.019Z,399.38
2019-03-28T09:16:40.896Z,427.50
2019-03-28T09:17:40.907Z,421.88
2019-03-28T09:18:41.005Z,382.50
2019-03-28T09:19:40.936Z,427.50
2019-03-28T09:20:40.909Z,421.88
2019-03-28T09:21:40.944Z,354.38
2019-03-28T09:22:40.921Z,354.38
2019-03-28T09:23:40.977Z,337.50
2019-03-28T09:24:40.925Z,348.75
2019-03-28T09:25:40.932Z,337.50
2019-03-28T09:26:40.944Z,337.50
2019-03-28T09:27:40.934Z,331.88
2019-03-28T09:28:40.978Z,388.13
2019-03-28T09:29:41.020Z,382.50
2019-03-28T09:30:48.793Z,354.38
2019-03-28T09:31:41.017Z,360.00
2019-03-28T09:32:41.103Z,348.75
2019-03-28T09:33:41.204Z,360.00
2019-03-28T09:34:41.159Z,438.75
2019-03-28T09:35:41.164Z,388.13
2019-03-28T09:36:41.020Z,326.25
2019-03-28T09:37:41.021Z,315.00
2019-03-28T09:38:41.034Z,298.13
2019-03-28T09:39:41.048Z,320.63
2019-03-28T09:40:41.081Z,337.50
2019-03-28T09:41:41.106Z,337.50
2019-03-28T09:42:41.072Z,320.63
2019-03-28T09:43:54.146Z,270.00
2019-03-28T09:44:41.168Z,270.00
2019-03-28T09:45:41.201Z,315.00
2019-03-28T09:46:41.117Z,365.63
2019-03-28T09:47:41.184Z,365.63
2019-03-28T09:48:41.920Z,365.63
2019-03-28T09:49:41.327Z,320.63
2019-03-28T09:50:41.241Z,365.63
2019-03-28T09:51:41.386Z,343.13
2019-03-28T09:52:41.205Z,371.25
2019-03-28T09:53:41.132Z,461.25
2019-03-28T09:54:41.159Z,427.50
2019-03-28T09:55:41.225Z,540.00
2019-03-28T09:56:41.155Z,613.13
2019-03-28T09:57:41.183Z,528.75
2019-03-28T09:58:41.177Z,573.75
2019-03-28T09:59:41.183Z,534.38
2019-03-28T10:00:41.245Z,410.63
2019-03-28T10:01:41.188Z,326.25
2019-03-28T10:02:43.977Z,320.63
2019-03-28T10:03:41.189Z,343.13
2019-03-28T10:04:41.226Z,331.88
2019-03-28T10:05:41.241Z,320.63
2019-03-28T10:06:41.238Z,365.63
2019-03-28T10:07:41.256Z,376.88
2019-03-28T10:08:41.255Z,382.50
2019-03-28T10:09:41.298Z,320.63
2019-03-28T10:10:41.252Z,292.50
2019-03-28T10:11:41.303Z,320.63
2019-03-28T10:12:43.962Z,331.88
2019-03-28T10:13:41.274Z,303.75
2019-03-28T10:14:41.432Z,275.63
2019-03-28T10:15:41.299Z,298.13
2019-03-28T10:16:41.363Z,405.00
2019-03-28T10:17:42.586Z,371.25
2019-03-28T10:18:41.318Z,416.25
2019-03-28T10:19:41.340Z,382.50
2019-03-28T10:20:41.424Z,337.50
2019-03-28T10:21:41.342Z,286.88
2019-03-28T10:22:41.355Z,315.00
2019-03-28T10:23:41.422Z,376.88
2019-03-28T10:24:41.366Z,461.25
2019-03-28T10:25:41.358Z,534.38
2019-03-28T10:26:41.365Z,421.88
2019-03-28T10:27:41.394Z,376.88
2019-03-28T10:28:41.431Z,320.63
2019-03-28T10:29:41.390Z,315.00
2019-03-28T10:30:41.488Z,303.75
2019-03-28T10:31:41.535Z,309.38
2019-03-28T10:32:41.470Z,264.38
2019-03-28T10:33:42.223Z,253.13
2019-03-28T10:34:41.517Z,270.00
2019-03-28T10:35:41.934Z,343.13
2019-03-28T10:36:41.589Z,506.25
2019-03-28T10:37:41.473Z,596.25
2019-03-28T10:38:41.662Z,646.88
2019-03-28T10:39:41.517Z,753.75
2019-03-28T10:40:42.136Z,720.00
2019-03-28T10:41:41.757Z,663.75
2019-03-28T10:42:41.590Z,748.13
2019-03-28T10:43:41.569Z,843.75
2019-03-28T10:44:41.600Z,826.88
2019-03-28T10:45:41.744Z,731.25
2019-03-28T10:46:41.593Z,675.00
2019-03-28T10:47:41.696Z,534.38
2019-03-28T10:48:41.616Z,489.38
2019-03-28T10:49:42.318Z,523.13
2019-03-28T10:50:45.481Z,466.88
2019-03-28T10:51:41.697Z,444.38
2019-03-28T10:52:41.998Z,399.38
2019-03-28T10:53:42.818Z,331.88
2019-03-28T10:54:41.662Z,365.63
2019-03-28T10:55:42.614Z,416.25
2019-03-28T10:56:51.621Z,478.13
2019-03-28T10:57:43.428Z,466.88
2019-03-28T10:58:41.798Z,427.50
2019-03-28T10:59:42.497Z,371.25
2019-03-28T11:00:41.845Z,376.88
2019-03-28T11:01:50.129Z,326.25
2019-03-28T11:02:41.824Z,320.63
2019-03-28T11:03:41.664Z,337.50
2019-03-28T11:04:41.870Z,343.13
2019-03-28T11:05:41.982Z,331.88
2019-03-28T11:06:43.928Z,343.13
2019-03-28T11:07:41.883Z,337.50
2019-03-28T11:08:42.655Z,309.38
2019-03-28T11:09:41.988Z,298.13
2019-03-28T11:10:41.730Z,275.63
2019-03-28T11:11:41.717Z,275.63
2019-03-28T11:12:41.735Z,326.25
2019-03-28T11:13:41.729Z,309.38
2019-03-28T11:14:41.735Z,270.00
2019-03-28T11:15:41.748Z,264.38
2019-03-28T11:16:41.910Z,275.63
2019-03-28T11:17:41.748Z,264.38
2019-03-28T11:18:41.773Z,247.50
2019-03-28T11:19:41.778Z,225.00
2019-03-28T11:20:41.787Z,213.75
2019-03-28T11:21:42.218Z,202.50
2019-03-28T11:22:41.807Z,191.25
2019-03-28T11:23:41.882Z,196.88
2019-03-28T11:24:41.915Z,191.25
2019-03-28T11:25:41.819Z,196.88
2019-03-28T11:26:41.839Z,219.38
2019-03-28T11:27:41.822Z,219.38
2019-03-28T11:28:42.269Z,219.38
2019-03-28T11:29:41.861Z,213.75
2019-03-28T11:30:41.973Z,219.38
2019-03-28T11:31:46.924Z,225.00
2019-03-28T11:32:41.923Z,225.00
2019-03-28T11:33:41.985Z,241.88
2019-03-28T11:34:41.922Z,241.88
2019-03-28T11:35:41.884Z,225.00
2019-03-28T11:36:41.908Z,213.75
2019-03-28T11:37:41.913Z,202.50
2019-03-28T11:38:42.002Z,202.50
2019-03-28T11:39:41.996Z,219.38
2019-03-28T11:40:42.969Z,230.63
2019-03-28T11:41:41.926Z,270.00
2019-03-28T11:42:41.964Z,315.00
2019-03-28T11:43:41.970Z,399.38
2019-03-28T11:44:42.024Z,500.63
2019-03-28T11:45:42.006Z,568.13
2019-03-28T11:46:42.020Z,601.88
2019-03-28T11:47:41.977Z,562.50
2019-03-28T11:48:42.024Z,489.38
2019-03-28T11:49:42.170Z,360.00
2019-03-28T11:50:42.121Z,292.50
2019-03-28T11:51:41.991Z,286.88
2019-03-28T11:52:42.838Z,236.25
2019-03-28T11:53:42.135Z,208.13
2019-03-28T11:54:42.028Z,213.75
2019-03-28T11:55:42.249Z,208.13
2019-03-28T11:56:42.100Z,191.25
2019-03-28T11:57:42.111Z,185.63
2019-03-28T11:58:43.934Z,174.38
2019-03-28T11:59:42.140Z,174.38
2019-03-28T12:00:42.164Z,185.63
2019-03-28T12:01:42.067Z,185.63
2019-03-28T12:02:42.096Z,180.00
2019-03-28T12:03:42.071Z,174.38
2019-03-28T12:04:42.159Z,180.00
2019-03-28T12:05:42.086Z,174.38
2019-03-28T12:06:42.300Z,185.63
2019-03-28T12:07:42.216Z,202.50
2019-03-28T12:08:42.198Z,202.50
2019-03-28T12:09:42.222Z,241.88
2019-03-28T12:10:42.140Z,275.63
2019-03-28T12:11:42.358Z,247.50
2019-03-28T12:12:42.212Z,241.88
2019-03-28T12:13:45.130Z,258.75
2019-03-28T12:14:42.181Z,236.25
2019-03-28T12:15:42.350Z,219.38
2019-03-28T12:16:42.184Z,208.13
2019-03-28T12:17:42.162Z,213.75
2019-03-28T12:18:42.273Z,286.88
2019-03-28T12:19:42.165Z,388.13
2019-03-28T12:20:45.355Z,410.63
2019-03-28T12:21:42.183Z,421.88
2019-03-28T12:22:42.317Z,399.38
2019-03-28T12:23:42.237Z,388.13
2019-03-28T12:24:42.348Z,348.75
2019-03-28T12:25:42.297Z,320.63
2019-03-28T12:26:42.454Z,309.38
2019-03-28T12:27:44.497Z,241.88
2019-03-28T12:28:42.371Z,264.38
2019-03-28T12:29:42.247Z,253.13
2019-03-28T12:30:42.432Z,253.13
2019-03-28T12:31:42.284Z,258.75
2019-03-28T12:32:42.310Z,303.75
2019-03-28T12:33:42.411Z,303.75
2019-03-28T12:34:42.273Z,286.88
2019-03-28T12:35:42.334Z,270.00
2019-03-28T12:36:42.908Z,258.75
2019-03-28T12:37:42.920Z,292.50
2019-03-28T12:38:42.362Z,281.25
2019-03-28T12:39:42.350Z,264.38
2019-03-28T12:40:42.429Z,236.25
2019-03-28T12:41:42.357Z,225.00
2019-03-28T12:42:42.334Z,241.88
2019-03-28T12:43:42.356Z,219.38
2019-03-28T12:44:56.003Z,202.50
2019-03-28T12:45:42.362Z,196.88
2019-03-28T12:46:42.442Z,174.38
2019-03-28T12:47:43.250Z,168.75
2019-03-28T12:48:42.413Z,168.75
2019-03-28T12:49:42.426Z,174.38
2019-03-28T12:50:42.401Z,168.75
2019-03-28T12:51:42.410Z,163.13
2019-03-28T12:52:42.535Z,157.50
2019-03-28T12:53:42.461Z,151.88
2019-03-28T12:54:44.182Z,140.63
2019-03-28T12:55:42.449Z,135.00
2019-03-28T12:56:42.529Z,135.00
2019-03-28T12:57:42.447Z,129.38
2019-03-28T12:58:42.676Z,129.38
2019-03-28T12:59:42.469Z,129.38
2019-03-28T13:00:42.537Z,123.75
2019-03-28T13:01:42.555Z,129.38
2019-03-28T13:02:42.498Z,123.75
2019-03-28T13:03:45.645Z,123.75
2019-03-28T13:04:42.668Z,118.13
2019-03-28T13:05:42.598Z,123.75
2019-03-28T13:06:42.543Z,129.38
2019-03-28T13:07:43.097Z,135.00
2019-03-28T13:08:43.757Z,135.00
2019-03-28T13:09:43.156Z,146.25
2019-03-28T13:10:42.547Z,151.88
2019-03-28T13:11:43.397Z,151.88
2019-03-28T13:12:42.669Z,151.88
2019-03-28T13:13:42.655Z,163.13
2019-03-28T13:14:42.590Z,151.88
2019-03-28T13:15:42.649Z,140.63
2019-03-28T13:16:42.655Z,140.63
2019-03-28T13:17:42.900Z,146.25
2019-03-28T13:18:42.598Z,157.50
2019-03-28T13:19:42.631Z,163.13
2019-03-28T13:20:42.672Z,180.00
2019-03-28T13:21:42.648Z,191.25
2019-03-28T13:22:42.639Z,202.50
2019-03-28T13:23:42.647Z,236.25
2019-03-28T13:24:42.760Z,275.63
2019-03-28T13:25:42.818Z,303.75
2019-03-28T13:26:42.786Z,303.75
2019-03-28T13:27:43.240Z,303.75
2019-03-28T13:28:42.677Z,315.00
2019-03-28T13:29:42.679Z,309.38
2019-03-28T13:30:42.751Z,303.75
2019-03-28T13:31:42.682Z,292.50
2019-03-28T13:32:42.854Z,286.88
2019-03-28T13:33:42.708Z,281.25
2019-03-28T13:34:42.746Z,264.38
2019-03-28T13:35:42.702Z,264.38
2019-03-28T13:36:42.694Z,264.38
2019-03-28T13:37:42.738Z,236.25
2019-03-28T13:38:42.774Z,213.75
2019-03-28T13:39:42.720Z,191.25
2019-03-28T13:40:42.724Z,185.63
2019-03-28T13:41:44.386Z,174.38
2019-03-28T13:42:42.765Z,163.13
2019-03-28T13:43:42.863Z,157.50
2019-03-28T13:44:42.788Z,157.50
2019-03-28T13:45:42.826Z,151.88
2019-03-28T13:46:42.793Z,151.88
2019-03-28T13:47:42.840Z,146.25
2019-03-28T13:48:42.879Z,140.63
2019-03-28T13:49:42.926Z,129.38
2019-03-28T13:50:42.838Z,123.75
2019-03-28T13:51:42.841Z,129.38
2019-03-28T13:52:42.874Z,135.00
2019-03-28T13:53:42.914Z,146.25
2019-03-28T13:54:42.848Z,151.88
2019-03-28T13:55:42.997Z,146.25
2019-03-28T13:56:42.906Z,146.25
2019-03-28T13:57:43.590Z,151.88
2019-03-28T13:58:43.019Z,157.50
2019-03-28T13:59:42.918Z,180.00
2019-03-28T14:00:42.868Z,185.63
2019-03-28T14:01:42.897Z,202.50
2019-03-28T14:02:55.553Z,230.63
2019-03-28T14:03:43.006Z,230.63
2019-03-28T14:04:42.915Z,230.63
2019-03-28T14:05:42.908Z,230.63
2019-03-28T14:06:43.005Z,225.00
2019-03-28T14:07:42.942Z,230.63
2019-03-28T14:08:43.013Z,253.13
2019-03-28T14:09:42.935Z,241.88
2019-03-28T14:10:42.962Z,241.88
2019-03-28T14:11:43.002Z,236.25
2019-03-28T14:12:42.982Z,236.25
2019-03-28T14:13:42.976Z,225.00
2019-03-28T14:14:42.977Z,230.63
2019-03-28T14:15:42.977Z,241.88
2019-03-28T14:16:42.981Z,281.25
2019-03-28T14:17:42.990Z,309.38
2019-03-28T14:18:43.000Z,253.13
2019-03-28T14:19:43.006Z,219.38
2019-03-28T14:20:43.027Z,225.00
2019-03-28T14:21:44.452Z,258.75
2019-03-28T14:22:43.390Z,286.88
2019-03-28T14:23:43.117Z,286.88
2019-03-28T14:24:43.601Z,281.25
2019-03-28T14:25:43.252Z,253.13
2019-03-28T14:26:43.202Z,230.63
2019-03-28T14:27:43.355Z,213.75
2019-03-28T14:28:43.229Z,196.88
2019-03-28T14:29:44.003Z,191.25
2019-03-28T14:30:43.614Z,202.50
2019-03-28T14:31:43.166Z,303.75
2019-03-28T14:32:53.243Z,354.38
2019-03-28T14:33:43.341Z,371.25
2019-03-28T14:34:43.355Z,371.25
2019-03-28T14:35:43.210Z,376.88
2019-03-28T14:36:43.261Z,382.50
2019-03-28T14:37:43.338Z,376.88
2019-03-28T14:38:43.453Z,371.25
2019-03-28T14:39:43.250Z,348.75
2019-03-28T14:40:43.357Z,331.88
2019-03-28T14:41:46.215Z,326.25
2019-03-28T14:42:43.495Z,320.63
2019-03-28T14:43:43.343Z,286.88
2019-03-28T14:44:43.469Z,275.63
2019-03-28T14:45:43.549Z,264.38
2019-03-28T14:46:43.241Z,264.38
2019-03-28T14:47:43.214Z,270.00
2019-03-28T14:48:43.700Z,281.25
2019-03-28T14:49:43.376Z,281.25
2019-03-28T14:50:49.553Z,258.75
2019-03-28T14:51:43.384Z,219.38
2019-03-28T14:52:43.231Z,202.50
2019-03-28T14:53:43.250Z,168.75
2019-03-28T14:54:43.281Z,185.63
2019-03-28T14:55:43.282Z,191.25
2019-03-28T14:56:43.257Z,168.75
2019-03-28T14:57:43.367Z,146.25
2019-03-28T14:58:43.323Z,123.75
2019-03-28T14:59:43.279Z,112.50
2019-03-28T15:00:46.415Z,101.25
2019-03-28T15:01:43.311Z,106.88
2019-03-28T15:02:43.520Z,106.88
2019-03-28T15:03:43.306Z,112.50
2019-03-28T15:04:43.382Z,112.50
2019-03-28T15:05:43.355Z,123.75
2019-03-28T15:06:43.377Z,135.00
2019-03-28T15:07:43.373Z,135.00
2019-03-28T15:08:43.553Z,135.00
2019-03-28T15:09:43.350Z,146.25
2019-03-28T15:10:43.354Z,168.75
2019-03-28T15:11:43.499Z,202.50
2019-03-28T15:12:43.511Z,225.00
2019-03-28T15:13:43.410Z,247.50
2019-03-28T15:14:43.413Z,270.00
2019-03-28T15:15:43.439Z,275.63
2019-03-28T15:16:43.413Z,281.25
2019-03-28T15:17:45.002Z,286.88
2019-03-28T15:18:43.475Z,303.75
2019-03-28T15:19:43.506Z,320.63
2019-03-28T15:20:43.538Z,326.25
2019-03-28T19:16:21.849Z,0.00
2019-03-28T19:17:21.257Z,0.00
2019-03-28T19:18:21.323Z,0.00
2019-03-28T19:19:21.269Z,0.00
2019-03-28T19:20:21.275Z,0.00
2019-03-28T19:21:21.286Z,0.00
2019-03-28T19:22:21.293Z,0.00
2019-03-28T19:23:21.299Z,0.00
2019-03-28T19:24:21.308Z,0.00
2019-03-28T19:25:21.355Z,0.00
2019-03-28T19:26:21.322Z,0.00
2019-03-28T19:27:21.302Z,0.00
2019-03-28T19:28:28.801Z,0.00
2019-03-28T19:29:21.366Z,0.00
2019-03-28T19:30:21.333Z,0.00
2019-03-28T19:31:21.343Z,0.00
2019-03-28T19:32:21.353Z,0.00
2019-03-28T19:33:21.357Z,0.00
2019-03-28T19:34:21.389Z,0.00
2019-03-28T19:35:32.506Z,0.00
2019-03-28T19:36:21.430Z,0.00
2019-03-28T19:37:22.827Z,0.00
2019-03-28T19:38:21.378Z,0.00
2019-03-28T19:39:21.426Z,0.00
2019-03-28T19:40:21.390Z,0.00
2019-03-28T19:41:21.391Z,0.00
2019-03-28T19:42:22.667Z,0.00
2019-03-28T19:43:22.914Z,0.00
2019-03-28T19:44:21.417Z,0.00
2019-03-28T19:45:21.479Z,0.00
2019-03-28T19:46:21.432Z,0.00
2019-03-28T19:47:21.428Z,0.00
2019-03-28T19:48:21.431Z,0.00
2019-03-28T19:49:21.875Z,0.00
2019-03-28T19:50:21.468Z,0.00
2019-03-28T19:51:21.523Z,0.00
2019-03-28T19:52:21.459Z,0.00
2019-03-28T19:53:21.490Z,0.00
2019-03-28T19:54:21.481Z,0.00
2019-03-28T19:55:21.526Z,0.00
2019-03-28T19:56:21.524Z,0.00
2019-03-28T19:57:21.508Z,0.00
2019-03-28T19:58:21.509Z,0.00
2019-03-28T19:59:21.505Z,0.00
2019-03-28T20:00:21.545Z,0.00
2019-03-28T20:01:21.532Z,0.00
2019-03-28T20:02:21.539Z,0.00
2019-03-28T20:03:23.298Z,0.00
2019-03-28T20:04:21.784Z,0.00
2019-03-28T20:05:21.587Z,0.00
2019-03-28T20:06:22.520Z,0.00
2019-03-28T20:07:23.105Z,0.00
2019-03-28T20:08:21.574Z,0.00
2019-03-28T20:09:21.571Z,0.00
2019-03-28T20:10:21.573Z,0.00
2019-03-28T20:11:21.883Z,0.00
2019-03-28T20:12:21.591Z,0.00
2019-03-28T20:13:21.584Z,0.00
2019-03-28T20:14:21.609Z,0.00
2019-03-28T20:15:21.599Z,0.00
2019-03-28T20:16:21.656Z,0.00
2019-03-28T20:17:21.602Z,0.00
2019-03-28T20:18:21.616Z,0.00
2019-03-28T20:19:21.627Z,0.00
2019-03-28T20:20:21.630Z,0.00
2019-03-28T20:21:21.631Z,0.00
2019-03-28T20:22:21.828Z,0.00
2019-03-28T20:23:22.121Z,0.00
2019-03-28T20:24:21.663Z,0.00
2019-03-28T20:25:21.667Z,0.00
2019-03-28T20:26:21.661Z,0.00
2019-03-28T20:27:22.971Z,0.00
2019-03-28T20:28:21.700Z,0.00
2019-03-28T20:29:21.693Z,0.00
2019-03-28T20:30:21.693Z,0.00
2019-03-28T20:31:21.711Z,0.00
2019-03-28T20:32:21.709Z,0.00
2019-03-28T20:33:24.885Z,0.00
2019-03-28T20:34:21.720Z,0.00
2019-03-28T20:35:22.025Z,0.00
2019-03-28T20:36:36.813Z,0.00
2019-03-28T20:37:21.728Z,0.00
2019-03-28T20:38:21.773Z,0.00
2019-03-28T20:39:21.762Z,0.00
2019-03-28T20:40:21.797Z,0.00
2019-03-28T20:41:21.757Z,0.00
2019-03-28T20:42:21.776Z,0.00
2019-03-28T20:43:22.170Z,0.00
2019-03-28T20:44:21.782Z,0.00
2019-03-28T20:45:21.777Z,0.00
2019-03-28T20:46:21.864Z,0.00
2019-03-28T20:47:21.806Z,0.00
2019-03-28T20:48:21.805Z,0.00
2019-03-28T20:49:22.886Z,0.00
2019-03-28T20:50:21.805Z,0.00
2019-03-28T20:51:24.452Z,0.00
2019-03-28T20:52:21.850Z,0.00
2019-03-28T20:53:21.822Z,0.00
2019-03-28T20:54:21.857Z,0.00
2019-03-28T20:55:21.871Z,0.00
2019-03-28T20:56:21.861Z,0.00
2019-03-28T20:57:21.864Z,0.00
2019-03-28T20:58:21.866Z,0.00
2019-03-28T20:59:21.875Z,0.00
2019-03-28T21:00:21.971Z,0.00
2019-03-28T21:01:21.901Z,0.00
2019-03-28T21:02:22.898Z,0.00
2019-03-28T21:03:21.899Z,0.00
2019-03-28T21:04:31.133Z,0.00
2019-03-28T21:05:21.912Z,0.00
2019-03-28T21:06:21.935Z,0.00
2019-03-28T21:07:21.947Z,0.00
2019-03-28T21:08:21.917Z,0.00
2019-03-28T21:09:21.924Z,0.00
2019-03-28T21:10:21.919Z,0.00
2019-03-28T21:11:21.975Z,0.00
2019-03-28T21:12:21.996Z,0.00
2019-03-28T21:13:22.155Z,0.00
2019-03-28T21:14:21.947Z,0.00
2019-03-28T21:15:21.949Z,0.00
2019-03-28T21:16:21.984Z,0.00
2019-03-28T21:17:21.998Z,0.00
2019-03-28T21:18:22.037Z,0.00
2019-03-28T21:19:21.983Z,0.00
2019-03-28T21:20:22.016Z,0.00
2019-03-28T21:21:22.025Z,0.00
2019-03-28T21:22:22.011Z,0.00
2019-03-28T21:23:22.026Z,0.00
2019-03-28T21:24:22.076Z,0.00
2019-03-28T21:25:22.247Z,0.00
2019-03-28T21:26:22.029Z,0.00
2019-03-28T21:27:22.066Z,0.00
2019-03-28T21:28:22.045Z,0.00
2019-03-28T21:29:22.118Z,0.00
2019-03-28T21:30:22.053Z,0.00
2019-03-28T21:31:22.071Z,0.00
2019-03-28T21:32:22.131Z,0.00
2019-03-28T21:33:22.132Z,0.00
2019-03-28T21:34:22.073Z,0.00
2019-03-28T21:35:22.166Z,0.00
2019-03-28T21:36:29.824Z,0.00
2019-03-28T21:37:22.108Z,0.00
2019-03-28T21:38:22.131Z,0.00
2019-03-28T21:39:22.219Z,0.00
2019-03-28T21:40:22.133Z,0.00
2019-03-28T21:41:22.154Z,0.00
2019-03-28T21:42:22.141Z,0.00
2019-03-28T21:43:22.318Z,0.00
2019-03-28T21:44:22.979Z,0.00
2019-03-28T21:45:22.160Z,0.00
2019-03-28T21:46:22.219Z,0.00
2019-03-28T21:47:22.187Z,0.00
2019-03-28T21:48:22.234Z,0.00
2019-03-28T21:49:22.207Z,0.00
2019-03-28T21:50:22.236Z,0.00
2019-03-28T21:51:22.255Z,0.00
2019-03-28T21:52:22.287Z,0.00
2019-03-28T21:53:22.209Z,0.00
2019-03-28T21:54:22.299Z,0.00