createdAt,value
2023-01-06T00:01:39.891Z,12.68
2023-01-06T00:04:08.977Z,9.60
2023-01-06T00:06:38.130Z,10.80
2023-01-06T00:09:07.785Z,10.07
2023-01-06T00:11:38.631Z,9.57
2023-01-06T00:14:07.826Z,9.32
2023-01-06T00:16:38.566Z,7.97
2023-01-06T00:19:07.692Z,6.60
2023-01-06T00:21:36.845Z,6.68
2023-01-06T00:24:06.184Z,6.15
2023-01-06T00:26:35.354Z,8.15
2023-01-06T00:29:04.944Z,8.90
2023-01-06T00:31:34.230Z,10.80
2023-01-06T00:34:06.252Z,11.40
2023-01-06T00:36:35.385Z,12.13
2023-01-06T00:39:04.789Z,12.30
2023-01-06T00:41:52.058Z,11.43
2023-01-06T00:44:21.206Z,10.63
2023-01-06T00:46:50.506Z,11.55
2023-01-06T00:49:19.759Z,9.55
2023-01-06T00:51:50.031Z,9.85
2023-01-06T00:54:20.060Z,8.98
2023-01-06T00:56:52.567Z,7.70
2023-01-06T00:59:25.030Z,7.25
2023-01-06T01:01:58.339Z,7.68
2023-01-06T01:04:28.805Z,7.68
2023-01-06T01:06:58.019Z,8.48
2023-01-06T01:09:31.252Z,8.55
2023-01-06T01:12:10.858Z,7.30
2023-01-06T01:14:52.782Z,7.53
2023-01-06T01:17:29.772Z,8.40
2023-01-06T01:20:00.991Z,7.10
2023-01-06T01:22:32.128Z,7.57
2023-01-06T01:25:01.330Z,8.10
2023-01-06T01:27:30.677Z,6.60
2023-01-06T01:29:59.795Z,7.07
2023-01-06T01:32:29.331Z,8.15
2023-01-06T01:34:58.536Z,7.50
2023-01-06T01:37:27.770Z,7.35
2023-01-06T01:39:56.980Z,6.55
2023-01-06T01:42:29.907Z,6.13
2023-01-06T01:45:08.860Z,7.50
2023-01-06T01:47:46.857Z,6.30
2023-01-06T01:50:39.040Z,6.32
2023-01-06T01:53:37.382Z,6.30
2023-01-06T01:56:13.703Z,5.07
2023-01-06T01:58:56.100Z,4.90
2023-01-06T02:01:25.438Z,5.15
2023-01-06T02:03:55.434Z,5.30
2023-01-06T02:06:27.986Z,5.05
2023-01-06T02:09:31.980Z,4.75
2023-01-06T02:12:01.531Z,4.63
2023-01-06T02:14:31.708Z,4.90
2023-01-06T02:17:12.683Z,5.10
2023-01-06T02:20:26.519Z,5.20
2023-01-06T02:23:16.753Z,4.30
2023-01-06T02:26:12.823Z,5.55
2023-01-06T02:29:37.011Z,4.65
2023-01-06T02:32:22.545Z,4.50
2023-01-06T02:35:11.077Z,4.07
2023-01-06T02:41:04.529Z,4.57
2023-01-06T02:43:47.881Z,5.78
2023-01-06T02:46:47.651Z,3.47
2023-01-06T02:49:44.912Z,3.78
2023-01-06T02:52:42.532Z,3.97
2023-01-06T02:55:27.574Z,3.80
2023-01-06T02:58:50.213Z,3.88
2023-01-06T03:01:30.940Z,4.10
2023-01-06T03:04:06.881Z,4.47
2023-01-06T03:06:38.565Z,3.70
2023-01-06T03:09:08.543Z,4.20
2023-01-06T03:11:39.659Z,2.58
2023-01-06T03:14:30.780Z,6.53
2023-01-06T03:17:03.030Z,4.20
2023-01-06T03:19:33.580Z,3.53
2023-01-06T03:22:04.678Z,3.88
2023-01-06T03:24:33.799Z,2.95
2023-01-06T03:27:04.638Z,3.95
2023-01-06T03:29:34.527Z,2.95
2023-01-06T03:32:13.885Z,2.78
2023-01-06T03:35:13.856Z,1.95
2023-01-06T03:38:03.549Z,2.33
2023-01-06T03:40:41.911Z,1.80
2023-01-06T03:43:29.962Z,2.10
2023-01-06T03:46:25.879Z,2.88
2023-01-06T03:49:27.149Z,8.85
2023-01-06T03:52:20.065Z,1.38
2023-01-06T03:55:09.641Z,2.30
2023-01-06T03:57:44.412Z,2.63
2023-01-06T04:00:22.059Z,3.45
2023-01-06T04:02:51.734Z,2.17
2023-01-06T04:05:27.246Z,3.35
2023-01-06T04:07:56.790Z,1.83
2023-01-06T04:10:26.479Z,1.70
2023-01-06T04:12:55.629Z,4.25
2023-01-06T04:15:30.268Z,3.45
2023-01-06T04:17:59.379Z,2.58
2023-01-06T04:20:31.863Z,6.25
2023-01-06T04:23:03.400Z,2.08
2023-01-06T04:25:32.602Z,1.42
2023-01-06T04:28:01.699Z,2.22
2023-01-06T04:30:30.803Z,1.77
2023-01-06T04:32:59.972Z,1.70
2023-01-06T04:35:29.087Z,1.40
2023-01-06T04:38:00.508Z,1.30
2023-01-06T04:40:29.567Z,1.88
2023-01-06T04:43:07.653Z,1.15
2023-01-06T04:45:42.697Z,1.77
2023-01-06T04:48:13.264Z,2.83
2023-01-06T04:50:42.624Z,1.70
2023-01-06T04:53:13.611Z,3.50
2023-01-06T04:55:43.542Z,1.27
2023-01-06T04:58:13.007Z,1.65
2023-01-06T05:00:42.193Z,3.72
2023-01-06T05:03:11.375Z,1.10
2023-01-06T05:05:40.688Z,1.70
2023-01-06T05:08:09.766Z,1.17
2023-01-06T05:10:41.649Z,1.40
2023-01-06T05:13:10.816Z,2.42
2023-01-06T05:15:43.061Z,1.63
2023-01-06T05:18:12.181Z,2.03
2023-01-06T05:20:41.257Z,1.30
2023-01-06T05:23:10.386Z,1.77
2023-01-06T05:25:39.507Z,1.30
2023-01-06T05:28:08.586Z,1.63
2023-01-06T05:30:38.739Z,2.63
2023-01-06T05:33:08.485Z,3.17
2023-01-06T05:35:38.045Z,1.50
2023-01-06T05:38:07.168Z,1.38
2023-01-06T05:40:37.348Z,1.42
2023-01-06T05:43:06.922Z,1.33
2023-01-06T05:45:36.128Z,1.30
2023-01-06T05:48:05.346Z,1.40
2023-01-06T05:50:34.425Z,1.48
2023-01-06T05:53:03.529Z,1.55
2023-01-06T05:55:32.719Z,1.70
2023-01-06T05:58:02.295Z,1.35
2023-01-06T06:00:31.517Z,1.02
2023-01-06T06:03:00.710Z,0.80
2023-01-06T06:05:29.928Z,1.65
2023-01-06T06:07:59.436Z,1.13
2023-01-06T06:10:28.626Z,1.33
2023-01-06T06:12:57.770Z,0.95
2023-01-06T06:15:26.984Z,1.17
2023-01-06T06:17:56.187Z,2.22
2023-01-06T06:20:25.382Z,2.53
2023-01-06T06:22:54.830Z,6.00
2023-01-06T06:25:24.091Z,1.98
2023-01-06T06:27:53.282Z,1.05
2023-01-06T06:30:22.505Z,1.25
2023-01-06T06:32:51.683Z,1.15
2023-01-06T06:35:20.929Z,1.67
2023-01-06T06:37:50.281Z,2.30
2023-01-06T06:40:19.502Z,2.15
2023-01-06T06:42:53.912Z,2.75
2023-01-06T06:45:23.070Z,1.50
2023-01-06T06:47:56.403Z,1.33
2023-01-06T06:50:25.892Z,1.20
2023-01-06T06:52:57.334Z,1.60
2023-01-06T06:55:26.550Z,0.93
2023-01-06T06:57:56.179Z,1.83
2023-01-06T07:00:25.717Z,2.35
2023-01-06T07:02:55.081Z,1.23
2023-01-06T07:05:26.553Z,1.75
2023-01-06T07:07:55.763Z,2.22
2023-01-06T07:10:25.012Z,1.38
2023-01-06T07:12:54.233Z,1.05
2023-01-06T07:15:23.499Z,1.25
2023-01-06T07:17:52.829Z,1.52
2023-01-06T07:20:22.053Z,1.45
2023-01-06T07:22:51.264Z,1.25
2023-01-06T07:25:20.421Z,1.85
2023-01-06T07:27:54.518Z,2.10
2023-01-06T07:30:25.162Z,2.65
2023-01-06T07:32:54.731Z,2.08
2023-01-06T07:35:27.619Z,2.28
2023-01-06T07:37:58.329Z,4.88
2023-01-06T07:40:27.655Z,4.60
2023-01-06T07:42:56.829Z,5.90
2023-01-06T07:45:26.025Z,4.47
2023-01-06T07:47:57.912Z,4.47
2023-01-06T07:50:28.031Z,3.97
2023-01-06T07:53:01.149Z,2.30
2023-01-06T07:55:31.414Z,3.17
2023-01-06T07:58:06.518Z,1.83
2023-01-06T08:00:39.382Z,2.22
2023-01-06T08:03:12.391Z,2.58
2023-01-06T08:05:45.092Z,2.28
2023-01-06T08:08:14.655Z,2.40
2023-01-06T08:10:45.311Z,2.25
2023-01-06T08:13:14.693Z,1.73
2023-01-06T08:15:44.107Z,1.85
2023-01-06T08:18:13.410Z,2.83
2023-01-06T08:20:42.651Z,2.25
2023-01-06T08:23:11.839Z,2.92
2023-01-06T08:25:41.140Z,2.72
2023-01-06T08:28:11.068Z,3.20
2023-01-06T08:30:42.739Z,2.75
2023-01-06T08:33:12.348Z,2.97
2023-01-06T08:35:41.560Z,3.78
2023-01-06T08:38:10.832Z,5.60
2023-01-06T08:40:40.063Z,3.97
2023-01-06T08:43:09.347Z,3.67
2023-01-06T08:45:41.446Z,2.22
2023-01-06T08:48:10.759Z,3.10
2023-01-06T08:50:44.550Z,2.80
2023-01-06T08:53:14.360Z,3.30
2023-01-06T08:55:44.681Z,3.22
2023-01-06T08:58:14.541Z,3.65
2023-01-06T09:00:44.467Z,4.03
2023-01-06T09:03:13.691Z,2.63
2023-01-06T09:05:42.888Z,3.30
2023-01-06T09:08:12.141Z,3.78
2023-01-06T09:10:41.585Z,3.97
2023-01-06T09:13:10.794Z,3.50
2023-01-06T09:15:44.214Z,3.05
2023-01-06T09:18:13.809Z,4.25
2023-01-06T09:20:43.447Z,4.07
2023-01-06T09:23:12.666Z,4.55
2023-01-06T09:25:41.923Z,5.22
2023-01-06T09:28:11.535Z,6.15
2023-01-06T09:30:41.752Z,5.65
2023-01-06T09:33:11.008Z,4.90
2023-01-06T09:35:40.280Z,5.30
2023-01-06T09:38:09.701Z,4.65
2023-01-06T09:40:58.153Z,4.53
2023-01-06T09:44:11.811Z,3.60
2023-01-06T09:46:46.811Z,5.50
2023-01-06T09:49:29.306Z,5.25
2023-01-06T09:52:08.765Z,5.45
2023-01-06T09:55:06.150Z,5.15
2023-01-06T09:57:48.790Z,4.70
2023-01-06T10:00:38.715Z,5.47
2023-01-06T10:03:17.339Z,6.00
2023-01-06T10:05:58.847Z,7.72
2023-01-06T10:08:43.619Z,8.77
2023-01-06T10:11:21.438Z,8.88
2023-01-06T10:14:04.610Z,7.85
2023-01-06T10:17:04.754Z,8.13
2023-01-06T10:20:09.712Z,10.18
2023-01-06T10:23:09.996Z,7.22
2023-01-06T10:25:52.185Z,6.78
2023-01-06T10:28:37.981Z,5.95
2023-01-06T10:31:17.820Z,5.72
2023-01-06T10:33:54.988Z,5.97
2023-01-06T10:36:45.914Z,5.20
2023-01-06T10:39:23.276Z,6.35
2023-01-06T10:42:18.389Z,4.68
2023-01-06T10:44:47.853Z,4.60
2023-01-06T10:47:37.169Z,6.18
2023-01-06T10:50:07.330Z,5.70
2023-01-06T10:52:38.456Z,4.65
2023-01-06T10:55:09.465Z,7.70
2023-01-06T10:57:44.083Z,6.07
2023-01-06T11:00:25.372Z,6.63
2023-01-06T11:03:19.499Z,5.97
2023-01-06T11:06:16.912Z,6.13
2023-01-06T11:08:47.004Z,7.18
2023-01-06T11:11:28.164Z,6.93
2023-01-06T11:14:06.474Z,6.32
2023-01-06T11:16:38.609Z,6.13
2023-01-06T11:19:23.416Z,9.68
2023-01-06T11:21:52.578Z,6.07
2023-01-06T11:24:27.848Z,5.85
2023-01-06T11:27:16.940Z,5.40
2023-01-06T11:29:46.056Z,5.57
2023-01-06T11:32:31.598Z,6.07
2023-01-06T11:35:07.888Z,7.38
2023-01-06T11:37:44.707Z,8.25
2023-01-06T11:40:35.618Z,9.02
2023-01-06T11:43:34.607Z,10.43
2023-01-06T11:46:17.482Z,9.43
2023-01-06T11:48:59.363Z,9.95
2023-01-06T11:51:43.442Z,9.93
2023-01-06T11:54:35.433Z,9.00
2023-01-06T11:57:18.195Z,9.25
2023-01-06T12:00:13.949Z,7.63
2023-01-06T12:03:11.872Z,8.23
2023-01-06T12:06:02.910Z,7.90
2023-01-06T12:08:43.177Z,8.98
2023-01-06T12:11:29.096Z,8.80
2023-01-06T12:14:11.040Z,8.70
2023-01-06T12:17:15.696Z,8.73
2023-01-06T12:20:04.728Z,9.00
2023-01-06T12:23:12.982Z,9.43
2023-01-06T12:28:32.583Z,11.02
2023-01-06T12:31:20.014Z,10.38
2023-01-06T12:33:56.294Z,11.35
2023-01-06T12:36:56.031Z,10.43
2023-01-06T12:39:51.971Z,10.73
2023-01-06T12:42:39.391Z,11.88
2023-01-06T12:46:20.070Z,10.82
2023-01-06T12:49:16.971Z,11.05
2023-01-06T12:51:57.400Z,10.65
2023-01-06T12:54:33.697Z,9.93
2023-01-06T12:57:52.914Z,11.73
2023-01-06T13:00:40.252Z,10.70
2023-01-06T13:03:48.327Z,10.57
2023-01-06T13:07:05.939Z,11.27
2023-01-06T13:09:52.983Z,10.52
2023-01-06T13:12:47.396Z,11.07
2023-01-06T13:15:33.820Z,11.57
2023-01-06T13:18:35.203Z,10.13
2023-01-06T13:21:25.098Z,10.27
2023-01-06T13:24:24.205Z,10.55
2023-01-06T13:27:10.650Z,9.32
2023-01-06T13:30:21.469Z,10.15
2023-01-06T13:33:25.955Z,10.02
2023-01-06T13:36:28.221Z,10.40
2023-01-06T13:39:05.414Z,8.68
2023-01-06T13:41:49.332Z,9.02
2023-01-06T13:44:31.891Z,8.68
2023-01-06T13:47:12.829Z,9.38
2023-01-06T13:49:43.634Z,7.97
2023-01-06T13:52:32.622Z,8.50
2023-01-06T13:55:39.779Z,8.32
2023-01-06T13:58:29.924Z,7.85
2023-01-06T14:01:20.113Z,8.70
2023-01-06T14:03:53.375Z,8.18
2023-01-06T14:06:25.483Z,9.80
2023-01-06T14:09:01.169Z,7.97
2023-01-06T14:11:39.003Z,8.93
2023-01-06T14:14:31.039Z,8.23
2023-01-06T14:17:00.474Z,9.60
2023-01-06T14:19:37.994Z,9.32
2023-01-06T14:22:25.632Z,8.90
2023-01-06T14:25:05.859Z,9.47
2023-01-06T14:27:50.046Z,9.57
2023-01-06T14:30:33.544Z,9.07
2023-01-06T14:33:09.895Z,9.38
2023-01-06T14:35:45.850Z,9.38
2023-01-06T14:38:36.346Z,10.40
2023-01-06T14:41:16.703Z,10.18
2023-01-06T14:44:02.219Z,9.45
2023-01-06T14:47:01.868Z,10.43
2023-01-06T14:49:44.573Z,10.23
2023-01-06T14:52:37.697Z,10.50
2023-01-06T14:55:17.972Z,10.05
2023-01-06T14:57:48.477Z,9.75
2023-01-06T15:00:30.872Z,11.93
2023-01-06T15:03:22.051Z,10.35
2023-01-06T15:05:51.628Z,9.73
2023-01-06T15:08:21.665Z,11.18
2023-01-06T15:10:52.792Z,10.93
2023-01-06T15:13:32.294Z,11.10
2023-01-06T15:16:24.844Z,9.88
2023-01-06T15:18:55.909Z,11.07
2023-01-06T15:21:26.546Z,11.20
2023-01-06T15:23:56.823Z,11.65
2023-01-06T15:26:32.221Z,10.98
2023-01-06T15:29:19.243Z,12.00
2023-01-06T15:31:51.534Z,11.30
2023-01-06T15:34:36.444Z,11.55
2023-01-06T15:37:10.479Z,13.02
2023-01-06T15:39:41.823Z,12.70
2023-01-06T15:42:14.118Z,12.18
2023-01-06T15:44:54.356Z,12.57
2023-01-06T15:47:39.960Z,13.02
2023-01-06T15:50:25.552Z,13.40
2023-01-06T15:53:05.238Z,12.20
2023-01-06T15:55:45.194Z,13.57
2023-01-06T15:58:39.820Z,14.10
2023-01-06T16:01:21.862Z,14.18
2023-01-06T16:04:03.029Z,12.80
2023-01-06T16:06:35.626Z,12.80
2023-01-06T16:09:36.695Z,12.45
2023-01-06T16:12:05.700Z,13.15
2023-01-06T16:15:06.993Z,12.45
2023-01-06T16:17:37.233Z,13.70
2023-01-06T16:20:23.683Z,13.63
2023-01-06T16:22:57.416Z,14.45
2023-01-06T16:25:34.233Z,14.13
2023-01-06T16:28:06.788Z,14.52
2023-01-06T16:30:39.230Z,14.20
2023-01-06T16:33:35.843Z,13.40
2023-01-06T16:36:05.017Z,14.07
2023-01-06T16:38:39.355Z,13.18
2023-01-06T16:41:13.821Z,14.35
2023-01-06T16:43:43.005Z,14.15
2023-01-06T16:46:32.287Z,14.68
2023-01-06T16:49:11.761Z,14.30
2023-01-06T16:51:44.899Z,15.50
2023-01-06T16:54:18.463Z,14.85
2023-01-06T16:56:51.088Z,14.52
2023-01-06T16:59:23.158Z,14.52
2023-01-06T17:01:52.481Z,16.70
2023-01-06T17:04:21.806Z,15.75
2023-01-06T17:06:51.089Z,15.40
2023-01-06T17:09:24.949Z,14.77
2023-01-06T17:11:55.152Z,14.35
2023-01-06T17:14:25.245Z,14.88
2023-01-06T17:16:54.612Z,15.43
2023-01-06T17:19:29.790Z,15.02
2023-01-06T17:22:37.515Z,15.85
2023-01-06T17:25:15.445Z,15.35
2023-01-06T17:27:46.993Z,15.60
2023-01-06T17:30:20.923Z,16.08
2023-01-06T17:32:50.476Z,16.30
2023-01-06T17:35:30.657Z,16.63
2023-01-06T17:38:32.962Z,15.25
2023-01-06T17:41:03.539Z,17.10
2023-01-06T17:43:34.775Z,17.50
2023-01-06T17:46:13.751Z,16.00
2023-01-06T17:48:42.959Z,16.20
2023-01-06T17:51:16.607Z,16.02
2023-01-06T17:54:03.996Z,16.20
2023-01-06T17:56:33.181Z,16.13
2023-01-06T17:59:15.501Z,17.10
2023-01-06T18:01:45.428Z,16.17
2023-01-06T18:04:17.471Z,16.33
2023-01-06T18:06:53.672Z,16.77
2023-01-06T18:09:26.451Z,17.10
2023-01-06T18:12:04.543Z,16.23
2023-01-06T18:14:46.530Z,16.48
2023-01-06T18:17:35.099Z,15.98
2023-01-06T18:22:34.894Z,16.05
2023-01-06T18:25:04.134Z,17.90
2023-01-06T18:27:36.238Z,15.23
2023-01-06T18:30:34.295Z,16.65
2023-01-06T18:33:04.091Z,16.70
2023-01-06T18:35:33.160Z,16.58
2023-01-06T18:38:04.258Z,16.83
2023-01-06T18:40:34.099Z,16.08
2023-01-06T18:43:39.371Z,16.80
2023-01-06T18:46:19.826Z,15.85
2023-01-06T18:48:50.227Z,17.17
2023-01-06T18:51:24.803Z,15.38
2023-01-06T18:53:54.707Z,15.77
2023-01-06T18:56:27.627Z,16.40
2023-01-06T18:59:02.052Z,16.00
2023-01-06T19:01:51.553Z,17.10
2023-01-06T19:04:32.530Z,16.60
2023-01-06T19:07:21.994Z,16.80
2023-01-06T19:09:52.052Z,15.63
2023-01-06T19:12:37.118Z,17.17
2023-01-06T19:15:26.707Z,16.70
2023-01-06T19:17:56.256Z,16.73
2023-01-06T19:20:29.784Z,16.27
2023-01-06T19:22:59.107Z,16.95
2023-01-06T19:25:41.538Z,17.40
2023-01-06T19:28:32.377Z,17.15
2023-01-06T19:31:05.113Z,17.92
2023-01-06T19:34:00.239Z,18.48
2023-01-06T19:36:53.606Z,17.42
2023-01-06T19:39:37.788Z,17.77
2023-01-06T19:42:10.042Z,18.85
2023-01-06T19:44:40.124Z,18.85
2023-01-06T19:47:28.699Z,19.23
2023-01-06T19:52:42.903Z,18.42
2023-01-06T19:55:30.700Z,18.35
2023-01-06T19:58:03.431Z,19.70
2023-01-06T20:00:51.561Z,19.67
2023-01-06T20:03:38.410Z,20.10
2023-01-06T20:06:08.351Z,19.35
2023-01-06T20:08:37.565Z,18.90
2023-01-06T20:11:06.960Z,18.88
2023-01-06T20:13:36.193Z,21.27
2023-01-06T20:16:06.634Z,19.98
2023-01-06T20:18:35.985Z,19.38
2023-01-06T20:21:05.700Z,20.08
2023-01-06T20:23:34.904Z,21.10
2023-01-06T20:26:04.134Z,19.70
2023-01-06T20:28:33.300Z,19.98
2023-01-06T20:31:02.567Z,18.50
2023-01-06T20:33:31.785Z,21.23
2023-01-06T20:36:01.052Z,23.85
2023-01-06T20:38:30.233Z,25.80
2023-01-06T20:40:59.408Z,25.90
2023-01-06T20:43:28.608Z,24.02
2023-01-06T20:45:57.843Z,20.58
2023-01-06T20:48:27.208Z,20.58
2023-01-06T20:50:56.495Z,19.67
2023-01-06T20:53:25.744Z,19.90
2023-01-06T20:55:54.949Z,19.20
2023-01-06T20:58:24.261Z,19.70
2023-01-06T21:00:53.522Z,20.02
2023-01-06T21:03:22.688Z,19.00
2023-01-06T21:05:55.213Z,18.88
2023-01-06T21:08:24.374Z,18.95
2023-01-06T21:10:53.609Z,20.30
2023-01-06T21:13:24.189Z,20.58
2023-01-06T21:15:53.527Z,18.65
2023-01-06T21:18:22.750Z,18.30
2023-01-06T21:20:54.768Z,17.83
2023-01-06T21:23:23.993Z,19.00
2023-01-06T21:25:53.147Z,18.88
2023-01-06T21:28:22.342Z,19.10
2023-01-06T21:30:51.661Z,18.75
2023-01-06T21:33:21.831Z,19.05
2023-01-06T21:35:51.367Z,17.85
2023-01-06T21:38:20.645Z,18.23
2023-01-06T21:40:49.833Z,19.02
2023-01-06T21:43:22.648Z,16.42
2023-01-06T21:45:51.945Z,16.65
2023-01-06T21:48:23.412Z,17.15
2023-01-06T21:50:52.803Z,17.70
2023-01-06T21:53:23.692Z,17.02
2023-01-06T21:55:54.801Z,16.65
2023-01-06T21:58:24.899Z,17.05
2023-01-06T22:00:54.314Z,16.42
2023-01-06T22:03:23.593Z,14.88
2023-01-06T22:05:53.523Z,15.75
2023-01-06T22:08:23.046Z,15.23
2023-01-06T22:10:52.287Z,16.60
2023-01-06T22:13:23.805Z,14.65
2023-01-06T22:15:53.527Z,15.30
2023-01-06T22:18:23.247Z,15.45
2023-01-06T22:20:52.970Z,14.63
2023-01-06T22:23:23.592Z,15.27
2023-01-06T22:25:52.768Z,14.93
2023-01-06T22:28:22.046Z,14.05
2023-01-06T22:30:53.664Z,14.27
2023-01-06T22:33:23.085Z,15.13
2023-01-06T22:35:52.363Z,14.43
2023-01-06T22:38:21.535Z,15.60
2023-01-06T22:40:50.775Z,16.65
2023-01-06T22:43:20.113Z,16.20
2023-01-06T22:45:57.894Z,16.05
2023-01-06T22:48:27.521Z,15.17
2023-01-06T22:51:06.140Z,15.27
2023-01-06T22:53:36.275Z,14.68
2023-01-06T22:56:09.710Z,15.63
2023-01-06T22:58:41.952Z,15.60
2023-01-06T23:01:11.665Z,16.23
2023-01-06T23:03:41.008Z,17.00
2023-01-06T23:06:15.186Z,16.08
2023-01-06T23:08:59.726Z,15.48
2023-01-06T23:11:30.861Z,16.23
2023-01-06T23:14:00.544Z,15.73
2023-01-06T23:16:31.044Z,16.75
2023-01-06T23:19:00.296Z,16.63
2023-01-06T23:21:32.704Z,16.65
2023-01-06T23:24:03.011Z,16.40
2023-01-06T23:26:35.828Z,16.85
2023-01-06T23:29:05.410Z,16.80
2023-01-06T23:31:39.314Z,15.80
2023-01-06T23:34:13.266Z,16.63
2023-01-06T23:36:43.436Z,18.00
2023-01-06T23:39:16.181Z,16.70
2023-01-06T23:41:45.850Z,16.77
2023-01-06T23:44:20.471Z,17.63
2023-01-06T23:46:50.052Z,17.13
2023-01-06T23:49:19.691Z,17.15
2023-01-06T23:51:48.950Z,17.98
2023-01-06T23:54:18.162Z,18.55
2023-01-06T23:56:47.999Z,20.60
2023-01-06T23:59:17.222Z,19.67
