createdAt,value
2017-04-29T00:00:40.330Z,78.74
2017-04-29T00:01:40.352Z,79.12
2017-04-29T00:02:35.360Z,79.35
2017-04-29T00:03:30.411Z,79.50
2017-04-29T00:04:31.818Z,79.68
2017-04-29T00:05:26.463Z,79.74
2017-04-29T00:06:15.471Z,79.83
2017-04-29T00:07:10.537Z,79.93
2017-04-29T00:07:59.600Z,79.97
2017-04-29T00:08:53.595Z,80.15
2017-04-29T00:09:47.600Z,80.19
2017-04-29T00:10:36.689Z,80.26
2017-04-29T00:11:36.699Z,80.33
2017-04-29T00:12:24.704Z,80.32
2017-04-29T00:13:19.772Z,80.37
2017-04-29T00:14:08.783Z,80.50
2017-04-29T00:14:57.862Z,80.59
2017-04-29T00:15:45.882Z,80.79
2017-04-29T00:16:39.875Z,80.86
2017-04-29T00:17:27.883Z,80.95
2017-04-29T00:18:21.965Z,80.96
2017-04-29T00:19:22.055Z,80.83
2017-04-29T00:20:22.214Z,80.76
2017-04-29T00:21:22.104Z,80.79
2017-04-29T00:22:16.087Z,80.79
2017-04-29T00:23:17.099Z,80.92
2017-04-29T00:24:17.144Z,81.01
2017-04-29T00:25:12.164Z,81.19
2017-04-29T00:26:12.204Z,81.29
2017-04-29T00:27:06.235Z,81.39
2017-04-29T00:28:07.329Z,81.42
2017-04-29T00:29:07.294Z,81.57
2017-04-29T00:30:02.317Z,81.59
2017-04-29T00:30:51.381Z,81.63
2017-04-29T00:31:40.364Z,81.65
2017-04-29T00:32:29.367Z,81.66
2017-04-29T00:33:23.453Z,81.80
2017-04-29T00:34:18.455Z,81.89
2017-04-29T00:35:12.481Z,81.94
2017-04-29T00:36:06.548Z,82.03
2017-04-29T00:37:01.897Z,82.12
2017-04-29T00:37:50.585Z,82.17
2017-04-29T00:38:38.650Z,82.16
2017-04-29T00:39:26.737Z,82.20
2017-04-29T00:40:15.664Z,82.27
2017-04-29T00:41:03.747Z,82.34
2017-04-29T00:41:52.807Z,82.38
2017-04-29T00:42:41.851Z,82.44
2017-04-29T00:43:30.889Z,82.52
2017-04-29T00:44:18.890Z,82.51
2017-04-29T00:45:07.947Z,82.63
2017-04-29T00:45:56.004Z,82.71
2017-04-29T00:46:45.064Z,82.81
2017-04-29T00:47:39.040Z,82.91
2017-04-29T00:48:34.115Z,82.92
2017-04-29T00:49:23.077Z,82.91
2017-04-29T00:50:17.148Z,82.88
2017-04-29T00:51:12.168Z,82.98
2017-04-29T00:52:06.246Z,83.00
2017-04-29T00:53:01.272Z,83.03
2017-04-29T00:53:55.297Z,83.07
2017-04-29T00:54:50.589Z,83.06
2017-04-29T00:55:39.327Z,83.09
2017-04-29T00:56:28.374Z,83.08
2017-04-29T00:57:17.376Z,83.10
2017-04-29T00:58:12.407Z,83.13
2017-04-29T00:59:06.437Z,83.09
2017-04-29T01:00:01.486Z,83.09
2017-04-29T01:00:56.495Z,83.10
2017-04-29T01:01:44.540Z,83.08
2017-04-29T01:02:32.578Z,83.01
2017-04-29T01:03:26.580Z,83.02
2017-04-29T01:04:20.740Z,83.00
2017-04-29T01:05:15.681Z,82.96
2017-04-29T01:06:10.685Z,82.90
2017-04-29T01:06:58.753Z,82.86
2017-04-29T01:07:46.779Z,82.77
2017-04-29T01:08:34.838Z,82.73
2017-04-29T01:09:23.916Z,82.68
2017-04-29T01:10:11.967Z,82.61
2017-04-29T01:10:59.938Z,82.55
2017-04-29T01:12:00.013Z,82.46
2017-04-29T01:12:55.016Z,82.43
2017-04-29T01:13:50.035Z,82.40
2017-04-29T01:14:51.411Z,82.37
2017-04-29T01:15:51.076Z,82.30
2017-04-29T01:16:51.129Z,82.24
2017-04-29T01:17:40.135Z,82.20
2017-04-29T01:18:29.141Z,82.12
2017-04-29T01:19:18.208Z,81.99
2017-04-29T01:20:07.253Z,81.94
2017-04-29T01:21:08.264Z,81.81
2017-04-29T01:22:02.291Z,81.65
2017-04-29T01:22:50.351Z,81.49
2017-04-29T01:23:39.408Z,81.31
2017-04-29T01:24:28.403Z,81.19
2017-04-29T01:25:23.122Z,81.12
2017-04-29T01:26:11.508Z,81.00
2017-04-29T01:27:05.524Z,80.93
2017-04-29T01:27:53.502Z,80.88
2017-04-29T01:28:47.573Z,80.84
2017-04-29T01:29:35.603Z,80.88
2017-04-29T01:30:35.659Z,80.88
2017-04-29T01:31:23.686Z,80.88
2017-04-29T01:32:18.692Z,80.90
2017-04-29T01:33:06.795Z,80.92
2017-04-29T01:33:54.802Z,80.97
2017-04-29T01:34:43.789Z,81.01
2017-04-29T01:35:31.838Z,81.01
2017-04-29T01:36:19.900Z,81.05
2017-04-29T01:37:07.935Z,81.10
2017-04-29T01:37:56.961Z,81.14
2017-04-29T01:38:51.067Z,81.33
2017-04-29T01:39:39.064Z,81.39
2017-04-29T01:40:27.140Z,81.42
2017-04-29T01:41:16.071Z,81.43
2017-04-29T01:42:04.179Z,81.49
2017-04-29T01:42:52.259Z,81.47
2017-04-29T01:43:40.206Z,81.42
2017-04-29T01:44:28.314Z,81.29
2017-04-29T01:45:16.278Z,81.16
2017-04-29T01:46:10.377Z,81.02
2017-04-29T01:47:05.402Z,80.95
2017-04-29T01:48:05.397Z,80.88
2017-04-29T01:49:00.392Z,80.88
2017-04-29T01:49:49.481Z,80.88
2017-04-29T01:50:37.502Z,80.93
2017-04-29T01:51:32.552Z,80.98
2017-04-29T01:52:27.593Z,81.02
2017-04-29T01:53:15.575Z,81.11
2017-04-29T01:54:03.693Z,81.18
2017-04-29T01:54:51.997Z,81.25
2017-04-29T01:55:40.714Z,81.35
2017-04-29T01:56:28.797Z,81.39
2017-04-29T01:57:16.783Z,81.49
2017-04-29T01:58:05.869Z,81.44
2017-04-29T01:58:59.878Z,81.37
2017-04-29T01:59:59.870Z,81.35
2017-04-29T02:00:53.881Z,81.35
2017-04-29T02:01:54.917Z,81.37
2017-04-29T02:02:50.004Z,81.42
2017-04-29T02:03:45.025Z,81.42
2017-04-29T02:04:40.054Z,81.40
2017-04-29T02:05:35.052Z,81.38
2017-04-29T02:06:36.080Z,81.34
2017-04-29T02:07:36.115Z,81.29
2017-04-29T02:08:36.118Z,81.27
2017-04-29T02:09:31.183Z,81.18
2017-04-29T02:10:25.197Z,80.94
2017-04-29T02:11:25.272Z,80.84
2017-04-29T02:12:14.255Z,80.80
2017-04-29T02:13:08.305Z,80.74
2017-04-29T02:14:03.342Z,80.79
2017-04-29T02:15:03.768Z,81.03
2017-04-29T02:16:03.396Z,81.16
2017-04-29T02:16:57.410Z,81.16
2017-04-29T02:17:57.465Z,81.15
2017-04-29T02:18:52.447Z,81.20
2017-04-29T02:19:47.504Z,81.20
2017-04-29T02:20:35.598Z,81.11
2017-04-29T02:21:30.581Z,81.01
2017-04-29T02:22:19.602Z,80.92
2017-04-29T02:23:07.684Z,80.87
2017-04-29T02:23:56.703Z,80.82
2017-04-29T02:24:50.714Z,80.96
2017-04-29T02:25:39.763Z,81.16
2017-04-29T02:26:39.783Z,81.53
2017-04-29T02:27:28.795Z,81.76
2017-04-29T02:28:22.868Z,81.71
2017-04-29T02:29:17.876Z,81.55
2017-04-29T02:30:11.890Z,81.38
2017-04-29T02:31:00.969Z,81.24
2017-04-29T02:31:48.945Z,81.07
2017-04-29T02:32:37.051Z,80.95
2017-04-29T02:33:26.060Z,80.83
2017-04-29T02:34:20.078Z,80.78
2017-04-29T02:35:14.098Z,80.78
2017-04-29T02:36:03.180Z,80.88
2017-04-29T02:36:57.170Z,80.95
2017-04-29T02:37:58.199Z,81.07
2017-04-29T02:38:58.260Z,81.23
2017-04-29T02:39:58.309Z,81.24
2017-04-29T02:40:52.297Z,81.18
2017-04-29T02:41:52.357Z,81.00
2017-04-29T02:42:46.364Z,81.08
2017-04-29T02:43:35.405Z,81.02
2017-04-29T02:44:29.401Z,80.87
2017-04-29T02:45:17.471Z,80.71
2017-04-29T02:46:05.524Z,80.55
2017-04-29T02:46:53.578Z,80.42
2017-04-29T02:47:41.614Z,80.37
2017-04-29T02:48:35.610Z,80.34
2017-04-29T02:49:29.653Z,80.35
2017-04-29T02:50:17.663Z,80.39
2017-04-29T02:51:05.698Z,80.34
2017-04-29T02:52:00.761Z,80.30
2017-04-29T02:52:54.819Z,80.16
2017-04-29T02:53:48.806Z,80.16
2017-04-29T02:54:42.869Z,80.21
2017-04-29T02:55:42.871Z,80.40
2017-04-29T02:56:31.893Z,80.56
2017-04-29T02:57:20.928Z,80.67
2017-04-29T02:58:09.962Z,80.72
2017-04-29T02:59:09.976Z,80.91
2017-04-29T03:00:04.048Z,80.91
2017-04-29T03:00:58.114Z,81.04
2017-04-29T03:01:53.111Z,80.97
2017-04-29T03:02:42.291Z,80.84
2017-04-29T03:03:30.181Z,80.79
2017-04-29T03:04:18.196Z,80.75
2017-04-29T03:05:12.250Z,80.73
2017-04-29T03:06:07.521Z,80.77
2017-04-29T03:06:55.308Z,80.95
2017-04-29T03:07:49.364Z,80.99
2017-04-29T03:08:55.402Z,81.15
2017-04-29T03:09:55.934Z,81.31
2017-04-29T03:10:49.400Z,81.49
2017-04-29T03:11:44.463Z,81.62
2017-04-29T03:12:33.509Z,81.62
2017-04-29T03:13:22.542Z,81.70
2017-04-29T03:14:10.526Z,81.74
2017-04-29T03:14:58.626Z,81.83
2017-04-29T03:15:52.593Z,81.83
2017-04-29T03:16:41.699Z,81.82
2017-04-29T03:17:35.702Z,81.83
2017-04-29T03:18:29.918Z,81.95
2017-04-29T03:19:29.794Z,82.00
2017-04-29T03:20:24.920Z,81.99
2017-04-29T03:21:30.818Z,82.06
2017-04-29T03:22:30.811Z,82.06
2017-04-29T03:23:31.865Z,82.09
2017-04-29T03:24:25.910Z,82.27
2017-04-29T03:25:25.895Z,82.49
2017-04-29T03:26:20.971Z,82.61
2017-04-29T03:27:20.954Z,82.78
2017-04-29T03:28:21.039Z,82.95
2017-04-29T03:29:21.070Z,83.13
2017-04-29T03:30:21.069Z,83.27
2017-04-29T03:31:27.119Z,83.45
2017-04-29T03:32:22.126Z,83.49
2017-04-29T03:33:22.122Z,83.56
2017-04-29T03:34:17.166Z,83.62
2017-04-29T03:35:12.172Z,83.76
2017-04-29T03:36:13.176Z,83.91
2017-04-29T03:37:13.254Z,84.05
2017-04-29T03:38:13.271Z,84.18
2017-04-29T03:39:13.410Z,84.26
2017-04-29T03:40:13.353Z,84.29
2017-04-29T03:41:13.324Z,84.35
2017-04-29T03:42:13.351Z,84.41
2017-04-29T03:43:13.341Z,84.54
2017-04-29T03:44:13.443Z,84.68
2017-04-29T03:45:13.458Z,84.91
2017-04-29T03:46:13.462Z,85.03
2017-04-29T03:47:08.452Z,85.23
2017-04-29T03:48:02.488Z,85.36
2017-04-29T03:49:02.539Z,85.49
2017-04-29T03:49:57.595Z,85.66
2017-04-29T03:50:52.560Z,85.77
2017-04-29T03:51:52.654Z,85.92
2017-04-29T03:52:47.679Z,85.99
2017-04-29T03:53:42.708Z,86.03
2017-04-29T03:54:36.712Z,86.10
2017-04-29T03:55:37.717Z,86.07
2017-04-29T03:56:32.760Z,86.09
2017-04-29T03:57:32.816Z,86.08
2017-04-29T03:58:32.849Z,86.07
2017-04-29T03:59:26.851Z,86.01
2017-04-29T04:00:27.893Z,85.91
2017-04-29T04:01:28.894Z,85.78
2017-04-29T04:02:28.881Z,85.64
2017-04-29T04:03:28.991Z,85.50
2017-04-29T04:04:28.958Z,85.36
2017-04-29T04:05:29.007Z,85.23
2017-04-29T04:06:29.049Z,85.10
2017-04-29T04:07:29.052Z,84.96
2017-04-29T04:08:29.140Z,84.88
2017-04-29T04:09:29.099Z,84.79
2017-04-29T04:10:29.143Z,84.81
2017-04-29T04:11:29.163Z,84.76
2017-04-29T04:12:29.175Z,84.72
2017-04-29T04:13:29.268Z,84.75
2017-04-29T04:14:29.316Z,84.77
2017-04-29T04:15:29.267Z,84.78
2017-04-29T04:16:29.279Z,84.78
2017-04-29T04:17:29.344Z,84.78
2017-04-29T04:18:29.350Z,84.79
2017-04-29T04:19:29.375Z,84.77
2017-04-29T04:20:18.425Z,84.73
2017-04-29T04:21:12.445Z,84.63
2017-04-29T04:22:12.456Z,84.52
2017-04-29T04:23:12.497Z,84.28
2017-04-29T04:24:07.565Z,84.11
2017-04-29T04:25:01.573Z,83.84
2017-04-29T04:25:55.603Z,83.64
2017-04-29T04:26:50.771Z,83.51
2017-04-29T04:27:50.650Z,83.44
2017-04-29T04:28:44.677Z,83.45
2017-04-29T04:29:32.717Z,83.48
2017-04-29T04:30:20.762Z,83.45
2017-04-29T04:31:09.803Z,83.39
2017-04-29T04:32:09.839Z,83.33
2017-04-29T04:33:04.877Z,83.29
2017-04-29T04:33:52.890Z,83.28
2017-04-29T04:34:41.937Z,83.24
2017-04-29T04:35:41.977Z,83.29
2017-04-29T04:36:30.001Z,83.36
2017-04-29T04:37:19.079Z,83.36
2017-04-29T04:38:07.134Z,83.33
2017-04-29T04:38:56.110Z,83.33
2017-04-29T04:39:45.536Z,83.33
2017-04-29T04:40:34.177Z,83.31
2017-04-29T04:41:22.223Z,83.31
2017-04-29T04:42:16.250Z,83.20
2017-04-29T04:43:10.363Z,83.12
2017-04-29T04:43:58.339Z,83.08
2017-04-29T04:44:46.309Z,83.00
2017-04-29T04:45:35.410Z,82.94
2017-04-29T04:46:23.466Z,82.95
2017-04-29T04:47:12.512Z,82.95
2017-04-29T04:48:00.526Z,82.93
2017-04-29T04:48:48.595Z,82.90
2017-04-29T04:49:36.627Z,82.92
2017-04-29T04:50:25.646Z,82.88
2017-04-29T04:51:14.683Z,82.86
2017-04-29T04:52:02.706Z,82.83
2017-04-29T04:52:50.758Z,82.86
2017-04-29T04:53:39.791Z,82.81
2017-04-29T04:54:27.848Z,82.81
2017-04-29T04:55:15.868Z,82.79
2017-04-29T04:56:04.893Z,82.77
2017-04-29T04:56:52.921Z,82.77
2017-04-29T04:57:41.010Z,82.76
2017-04-29T04:58:29.988Z,82.80
2017-04-29T04:59:24.103Z,82.77
2017-04-29T05:00:12.169Z,82.78
2017-04-29T05:01:00.132Z,82.81
2017-04-29T05:01:49.200Z,82.79
2017-04-29T05:02:37.213Z,82.75
2017-04-29T05:03:26.262Z,82.65
2017-04-29T05:04:14.595Z,82.59
2017-04-29T05:05:02.329Z,82.49
2017-04-29T05:05:50.380Z,82.45
2017-04-29T05:06:39.432Z,82.43
2017-04-29T05:07:27.423Z,82.44
2017-04-29T05:08:21.451Z,82.41
2017-04-29T05:09:09.506Z,82.35
2017-04-29T05:09:57.564Z,82.37
2017-04-29T05:10:46.566Z,82.34
2017-04-29T05:11:34.693Z,82.31
2017-04-29T05:12:23.806Z,82.28
2017-04-29T05:13:11.683Z,82.29
2017-04-29T05:13:59.763Z,82.22
2017-04-29T05:14:48.827Z,82.19
2017-04-29T05:15:36.835Z,82.19
2017-04-29T05:16:25.878Z,82.18
2017-04-29T05:17:14.046Z,82.17
2017-04-29T05:18:01.977Z,82.19
2017-04-29T05:18:50.985Z,82.11
2017-04-29T05:19:39.044Z,82.08
2017-04-29T05:20:28.056Z,81.93
2017-04-29T05:21:22.144Z,81.87
2017-04-29T05:22:22.142Z,81.83
2017-04-29T05:23:11.202Z,81.84
2017-04-29T05:24:06.210Z,81.94
2017-04-29T05:25:06.252Z,81.98
2017-04-29T05:26:01.269Z,82.03
2017-04-29T05:26:56.326Z,82.00
2017-04-29T05:27:50.368Z,81.96
2017-04-29T05:28:51.370Z,81.89
2017-04-29T05:29:51.384Z,81.92
2017-04-29T05:30:46.417Z,81.84
2017-04-29T05:31:46.464Z,81.70
2017-04-29T05:32:46.504Z,81.44
2017-04-29T05:33:46.668Z,81.18
2017-04-29T05:34:40.528Z,80.98
2017-04-29T05:35:40.574Z,80.85
2017-04-29T05:36:35.595Z,80.87
2017-04-29T05:37:30.669Z,80.77
2017-04-29T05:38:24.690Z,80.97
2017-04-29T05:39:25.728Z,81.06
2017-04-29T05:40:31.709Z,81.08
2017-04-29T05:41:31.807Z,81.19
2017-04-29T05:42:31.814Z,81.26
2017-04-29T05:43:25.790Z,81.11
2017-04-29T05:44:26.899Z,80.87
2017-04-29T05:45:21.887Z,80.74
2017-04-29T05:46:21.939Z,80.54
2017-04-29T05:47:15.917Z,80.28
2017-04-29T05:48:04.001Z,79.88
2017-04-29T05:48:53.008Z,79.88
2017-04-29T05:49:42.506Z,79.99
2017-04-29T05:50:30.122Z,80.01
2017-04-29T05:51:19.179Z,80.28
2017-04-29T05:52:14.203Z,79.99
2017-04-29T05:53:14.207Z,79.68
2017-04-29T05:54:14.663Z,79.52
2017-04-29T05:55:14.298Z,79.25
2017-04-29T05:56:03.319Z,78.87
2017-04-29T05:56:57.379Z,78.44
2017-04-29T05:57:45.414Z,78.60
2017-04-29T05:58:34.437Z,78.41
2017-04-29T05:59:22.482Z,78.24
2017-04-29T06:00:10.631Z,78.55
2017-04-29T06:00:59.625Z,78.38
2017-04-29T06:01:47.598Z,77.99
2017-04-29T06:02:35.652Z,77.60
2017-04-29T06:03:23.698Z,77.61
2017-04-29T06:04:17.710Z,77.59
2017-04-29T06:05:06.785Z,76.90
2017-04-29T06:06:06.865Z,77.01
2017-04-29T06:07:06.807Z,76.82
2017-04-29T06:08:00.884Z,77.09
2017-04-29T06:09:01.906Z,76.84
2017-04-29T06:10:02.932Z,76.14
2017-04-29T06:10:57.979Z,75.71
2017-04-29T06:11:58.301Z,76.02
2017-04-29T06:12:53.009Z,76.11
2017-04-29T06:13:53.094Z,76.32
2017-04-29T06:14:48.476Z,75.20
2017-04-29T06:15:37.202Z,74.56
2017-04-29T06:16:31.200Z,74.47
2017-04-29T06:17:19.540Z,74.40
2017-04-29T06:18:08.278Z,74.47
2017-04-29T06:19:02.325Z,74.61
2017-04-29T06:19:57.367Z,74.15
2017-04-29T06:20:57.390Z,73.68
2017-04-29T06:21:51.388Z,73.48
2017-04-29T06:22:51.993Z,73.94
2017-04-29T06:23:51.525Z,74.02
2017-04-29T06:24:51.502Z,73.86
2017-04-29T06:25:40.585Z,73.22
2017-04-29T06:26:29.604Z,73.31
2017-04-29T06:27:18.685Z,73.45
2017-04-29T06:28:07.018Z,73.72
2017-04-29T06:28:55.742Z,73.73
2017-04-29T06:29:50.110Z,72.99
2017-04-29T06:30:49.793Z,72.49
2017-04-29T06:31:43.857Z,72.63
2017-04-29T06:32:37.900Z,72.91
2017-04-29T06:33:38.298Z,72.73
2017-04-29T06:34:37.973Z,73.24
2017-04-29T06:35:33.014Z,73.05
2017-04-29T06:36:27.030Z,73.05
2017-04-29T06:37:21.094Z,71.85
2017-04-29T06:38:15.140Z,71.52
2017-04-29T06:39:09.651Z,71.91
2017-04-29T06:40:03.197Z,71.65
2017-04-29T06:40:58.225Z,71.66
2017-04-29T06:41:52.302Z,71.20
2017-04-29T06:42:46.293Z,71.39
2017-04-29T06:43:34.379Z,71.16
2017-04-29T06:44:29.652Z,71.15
2017-04-29T06:45:24.406Z,70.99
2017-04-29T06:46:13.464Z,70.76
2017-04-29T06:47:02.509Z,70.90
2017-04-29T06:47:50.515Z,70.87
2017-04-29T06:48:44.587Z,71.37
2017-04-29T06:49:38.941Z,71.37
2017-04-29T06:50:33.671Z,70.69
2017-04-29T06:51:22.708Z,70.56
2017-04-29T06:52:22.770Z,70.50
2017-04-29T06:53:17.805Z,71.62
2017-04-29T06:54:11.824Z,71.35
2017-04-29T06:55:01.483Z,71.02
2017-04-29T06:55:49.913Z,70.56
2017-04-29T06:56:38.969Z,70.80
2017-04-29T06:57:28.057Z,71.16
2017-04-29T06:58:28.016Z,70.98
2017-04-29T06:59:17.468Z,70.55
2017-04-29T07:00:05.408Z,70.44
2017-04-29T07:01:05.194Z,70.70
2017-04-29T07:01:59.205Z,70.90
2017-04-29T07:02:47.274Z,70.27
2017-04-29T07:03:41.285Z,68.99
2017-04-29T07:04:29.373Z,68.75
2017-04-29T07:05:30.652Z,69.68
2017-04-29T07:06:30.421Z,69.59
2017-04-29T07:07:18.447Z,68.64
2017-04-29T07:08:12.516Z,67.26
2017-04-29T07:09:01.570Z,67.02
2017-04-29T07:09:50.966Z,67.62
2017-04-29T07:10:38.742Z,66.68
2017-04-29T07:11:32.683Z,64.78
2017-04-29T07:12:21.726Z,61.04
2017-04-29T07:13:16.767Z,60.20
2017-04-29T07:14:11.044Z,58.96
2017-04-29T07:14:59.889Z,58.57
2017-04-29T07:15:53.911Z,58.89
2017-04-29T07:16:49.016Z,57.88
2017-04-29T07:17:42.978Z,56.54
2017-04-29T07:18:36.990Z,56.31
2017-04-29T07:19:37.134Z,58.83
2017-04-29T07:20:31.123Z,58.68
2017-04-29T07:21:20.155Z,59.95
2017-04-29T07:22:20.201Z,57.51
2017-04-29T07:23:15.246Z,55.31
2017-04-29T07:24:09.298Z,54.21
2017-04-29T07:25:03.321Z,53.64
2017-04-29T07:25:58.406Z,53.47
2017-04-29T07:26:52.461Z,54.73
2017-04-29T07:27:52.502Z,55.72
2017-04-29T07:28:41.533Z,57.69
2017-04-29T07:29:35.608Z,57.38
2017-04-29T07:30:30.608Z,56.30
2017-04-29T07:31:30.664Z,58.32
2017-04-29T07:32:24.735Z,57.22
2017-04-29T07:33:18.753Z,57.05
2017-04-29T07:34:13.169Z,58.32
2017-04-29T07:35:07.817Z,60.02
2017-04-29T07:36:07.883Z,60.64
2017-04-29T07:37:01.916Z,60.64
2017-04-29T07:37:50.972Z,62.03
2017-04-29T07:38:45.033Z,61.91
2017-04-29T07:39:39.056Z,62.23
2017-04-29T07:40:28.127Z,62.30
2017-04-29T07:41:28.153Z,63.88
2017-04-29T07:42:22.205Z,64.14
2017-04-29T07:43:23.388Z,63.48
2017-04-29T07:44:23.311Z,63.68
2017-04-29T07:45:18.329Z,64.33
2017-04-29T07:46:18.405Z,64.94
2017-04-29T07:47:07.444Z,64.29
2017-04-29T07:47:55.483Z,63.43
2017-04-29T07:48:49.590Z,63.13
2017-04-29T07:49:37.592Z,63.73
2017-04-29T07:50:31.624Z,63.62
2017-04-29T07:51:31.675Z,64.21
2017-04-29T07:52:26.710Z,64.54
2017-04-29T07:53:26.747Z,64.11
2017-04-29T07:54:16.175Z,62.09
2017-04-29T07:55:10.843Z,62.56
2017-04-29T07:56:04.871Z,62.74
2017-04-29T07:56:53.892Z,63.49
2017-04-29T07:57:53.979Z,62.51
2017-04-29T07:58:42.001Z,61.06
2017-04-29T07:59:31.104Z,60.45
2017-04-29T08:00:26.095Z,59.70
2017-04-29T08:01:21.163Z,57.61
2017-04-29T08:02:15.197Z,58.83
2017-04-29T08:03:04.221Z,59.02
2017-04-29T08:03:53.309Z,58.42
2017-04-29T08:04:48.372Z,58.52
2017-04-29T08:05:37.402Z,60.64
2017-04-29T08:06:32.398Z,60.88
2017-04-29T08:07:26.460Z,58.29
2017-04-29T08:08:21.492Z,57.63
2017-04-29T08:09:16.835Z,58.36
2017-04-29T08:10:05.632Z,58.34
2017-04-29T08:11:00.631Z,60.45
2017-04-29T08:11:49.695Z,60.53
2017-04-29T08:12:38.773Z,60.02
2017-04-29T08:13:32.817Z,61.76
2017-04-29T08:14:21.796Z,61.87
2017-04-29T08:15:22.920Z,61.29
2017-04-29T08:16:17.926Z,61.58
2017-04-29T08:17:06.969Z,62.54
2017-04-29T08:18:02.013Z,59.98
2017-04-29T08:18:51.111Z,56.92
2017-04-29T08:19:40.110Z,57.96
2017-04-29T08:20:29.209Z,57.75
2017-04-29T08:21:18.210Z,57.24
2017-04-29T08:22:12.566Z,57.67
2017-04-29T08:23:00.311Z,56.95
2017-04-29T08:23:48.363Z,57.66
2017-04-29T08:24:49.660Z,58.14
2017-04-29T08:25:50.463Z,59.64
2017-04-29T08:26:39.543Z,58.88
2017-04-29T08:27:27.554Z,58.63
2017-04-29T08:28:21.606Z,59.53
2017-04-29T08:29:09.626Z,58.96
2017-04-29T08:29:58.687Z,58.94
2017-04-29T08:30:46.740Z,59.54
2017-04-29T08:31:41.898Z,60.57
2017-04-29T08:32:29.790Z,60.54
2017-04-29T08:33:18.903Z,62.24
2017-04-29T08:34:06.894Z,63.39
2017-04-29T08:35:00.955Z,63.50
2017-04-29T08:35:49.007Z,62.33
2017-04-29T08:36:50.062Z,61.58
2017-04-29T08:37:38.104Z,61.13
2017-04-29T08:38:27.170Z,60.62
2017-04-29T08:39:21.150Z,60.46
2017-04-29T08:40:16.209Z,61.09
2017-04-29T08:41:10.281Z,61.59
2017-04-29T08:41:59.362Z,61.36
2017-04-29T08:42:47.389Z,61.25
2017-04-29T08:43:47.424Z,61.25
2017-04-29T08:44:42.466Z,62.25
2017-04-29T08:45:37.496Z,61.10
2017-04-29T08:46:26.532Z,60.81
2017-04-29T08:47:14.809Z,60.62
2017-04-29T08:48:08.615Z,60.20
2017-04-29T08:48:56.708Z,60.56
2017-04-29T08:49:51.100Z,59.79
2017-04-29T08:50:44.798Z,59.74
2017-04-29T08:51:38.803Z,57.38
2017-04-29T08:52:32.869Z,57.27
2017-04-29T08:53:26.891Z,57.25
2017-04-29T08:54:15.951Z,57.38
2017-04-29T08:55:09.981Z,58.61
2017-04-29T08:56:04.037Z,60.25
2017-04-29T08:56:53.087Z,58.81
2017-04-29T08:57:47.167Z,56.69
2017-04-29T08:58:42.192Z,56.99
2017-04-29T08:59:36.190Z,56.27
2017-04-29T09:00:24.261Z,58.00
2017-04-29T09:01:24.299Z,60.02
2017-04-29T09:02:12.660Z,61.01
2017-04-29T09:03:07.526Z,61.81
2017-04-29T09:04:01.424Z,62.67
2017-04-29T09:04:55.506Z,64.25
2017-04-29T09:05:55.544Z,65.02
2017-04-29T09:06:50.544Z,65.23
2017-04-29T09:07:44.613Z,65.91
2017-04-29T09:08:38.707Z,65.40
2017-04-29T09:09:32.728Z,66.11
2017-04-29T09:10:33.752Z,65.64
2017-04-29T09:11:28.830Z,65.85
2017-04-29T09:12:16.823Z,65.98
2017-04-29T09:13:10.896Z,66.39
2017-04-29T09:13:59.927Z,66.55
2017-04-29T09:14:49.009Z,66.06
2017-04-29T09:15:44.023Z,65.54
2017-04-29T09:16:33.004Z,65.50
2017-04-29T09:17:21.088Z,64.62
2017-04-29T09:18:10.151Z,63.57
2017-04-29T09:18:59.202Z,63.29
2017-04-29T09:19:53.613Z,62.79
2017-04-29T09:20:47.282Z,62.10
2017-04-29T09:21:41.317Z,62.28
2017-04-29T09:22:35.391Z,62.71
2017-04-29T09:23:23.442Z,62.24
2017-04-29T09:24:12.470Z,62.32
2017-04-29T09:25:12.504Z,62.41
2017-04-29T09:26:00.571Z,62.50
2017-04-29T09:27:00.603Z,61.92
2017-04-29T09:27:54.633Z,62.12
2017-04-29T09:28:49.688Z,62.66
2017-04-29T09:29:49.671Z,61.49
2017-04-29T09:30:49.790Z,61.39
2017-04-29T09:31:43.813Z,62.38
2017-04-29T09:32:37.868Z,63.52
2017-04-29T09:33:31.922Z,62.08
2017-04-29T09:34:20.296Z,60.56
2017-04-29T09:35:08.977Z,57.72
2017-04-29T09:36:03.072Z,52.94
2017-04-29T09:36:57.104Z,53.15
2017-04-29T09:37:52.090Z,51.95
2017-04-29T09:38:40.190Z,48.01
2017-04-29T09:39:40.213Z,47.96
2017-04-29T09:40:35.282Z,47.82
2017-04-29T09:41:29.324Z,47.87
2017-04-29T09:42:23.393Z,49.61
2017-04-29T09:43:17.393Z,50.73
2017-04-29T09:44:17.473Z,51.16
2017-04-29T09:45:05.494Z,52.09
2017-04-29T09:45:59.592Z,51.77
2017-04-29T09:46:53.608Z,47.77
2017-04-29T09:47:41.677Z,47.64
2017-04-29T09:48:30.721Z,44.54
2017-04-29T09:49:20.198Z,45.60
2017-04-29T09:50:14.206Z,42.73
2017-04-29T09:51:08.880Z,42.72
2017-04-29T09:52:03.887Z,44.16
2017-04-29T09:52:52.150Z,44.69
2017-04-29T09:53:41.063Z,46.30
2017-04-29T09:54:29.113Z,47.33
2017-04-29T09:55:24.176Z,45.64
2017-04-29T09:56:25.200Z,44.70
2017-04-29T09:57:14.299Z,44.53
2017-04-29T09:58:03.321Z,45.63
2017-04-29T09:58:52.396Z,48.22
2017-04-29T09:59:41.414Z,46.36
2017-04-29T10:00:30.470Z,48.61
2017-04-29T10:01:19.583Z,48.11
2017-04-29T10:02:07.591Z,50.23
2017-04-29T10:03:07.658Z,48.70
2017-04-29T10:04:01.713Z,49.91
2017-04-29T10:04:55.713Z,51.66
2017-04-29T10:05:44.781Z,52.94
2017-04-29T10:06:33.882Z,52.96
2017-04-29T10:07:28.891Z,53.48
2017-04-29T10:08:18.012Z,54.93
2017-04-29T10:09:07.032Z,56.49
2017-04-29T10:09:56.041Z,55.99
2017-04-29T10:10:56.127Z,56.69
2017-04-29T10:11:51.164Z,56.25
2017-04-29T10:12:40.193Z,56.28
2017-04-29T10:13:29.278Z,57.41
2017-04-29T10:14:23.363Z,57.21
2017-04-29T10:15:18.354Z,57.48
2017-04-29T10:16:12.410Z,56.35
2017-04-29T10:17:06.470Z,57.46
2017-04-29T10:18:06.470Z,56.86
2017-04-29T10:19:06.567Z,57.03
2017-04-29T10:19:55.963Z,56.76
2017-04-29T10:20:49.612Z,55.54
2017-04-29T10:21:37.694Z,54.32
2017-04-29T10:22:26.713Z,53.65
2017-04-29T10:23:26.805Z,53.16
2017-04-29T10:24:14.871Z,51.99
2017-04-29T10:25:14.863Z,52.50
2017-04-29T10:26:03.895Z,53.28
2017-04-29T10:26:52.985Z,53.92
2017-04-29T10:27:47.016Z,53.30
2017-04-29T10:28:42.043Z,55.07
2017-04-29T10:29:37.183Z,54.10
2017-04-29T10:30:25.157Z,52.13
2017-04-29T10:31:19.227Z,50.97
2017-04-29T10:32:13.239Z,53.75
2017-04-29T10:33:13.279Z,48.22
2017-04-29T10:34:01.384Z,45.70
2017-04-29T10:34:55.756Z,43.56
2017-04-29T10:35:49.441Z,41.77
2017-04-29T10:36:43.456Z,40.88
2017-04-29T10:37:43.538Z,39.49
2017-04-29T10:38:32.592Z,38.43
2017-04-29T10:39:27.703Z,39.00
2017-04-29T10:40:21.783Z,38.85
2017-04-29T10:41:10.743Z,36.47
2017-04-29T10:41:59.819Z,40.84
2017-04-29T10:42:47.879Z,39.14
2017-04-29T10:43:41.932Z,37.12
2017-04-29T10:44:30.003Z,37.66
2017-04-29T10:45:24.007Z,39.27
2017-04-29T10:46:24.070Z,41.71
2017-04-29T10:47:12.103Z,40.38
2017-04-29T10:48:12.222Z,41.77
2017-04-29T10:49:01.261Z,43.45
2017-04-29T10:49:55.241Z,42.95
2017-04-29T10:50:50.366Z,46.90
2017-04-29T10:51:44.383Z,45.27
2017-04-29T10:52:38.480Z,47.42
2017-04-29T10:53:27.502Z,45.92
2017-04-29T10:54:21.989Z,45.99
2017-04-29T10:55:16.606Z,46.80
2017-04-29T10:56:17.123Z,48.31
2017-04-29T10:57:10.726Z,44.64
2017-04-29T10:58:10.795Z,44.88
2017-04-29T10:59:05.816Z,45.41
2017-04-29T11:00:00.888Z,47.96
2017-04-29T11:00:54.900Z,46.95
2017-04-29T11:01:49.311Z,45.63
2017-04-29T11:02:43.019Z,46.41
2017-04-29T11:03:43.084Z,43.67
2017-04-29T11:04:37.152Z,41.72
2017-04-29T11:05:37.179Z,40.81
2017-04-29T11:06:26.237Z,40.81
2017-04-29T11:07:20.507Z,43.97
2017-04-29T11:08:09.322Z,44.76
2017-04-29T11:09:03.417Z,45.51
2017-04-29T11:09:57.435Z,45.11
2017-04-29T11:10:52.483Z,46.48
2017-04-29T11:11:53.513Z,46.45
2017-04-29T11:12:42.677Z,49.06
2017-04-29T11:13:36.649Z,49.28
2017-04-29T11:14:30.637Z,49.68
2017-04-29T11:15:30.737Z,48.82
2017-04-29T11:16:24.798Z,47.88
2017-04-29T11:17:18.876Z,50.61
2017-04-29T11:18:12.892Z,50.86
2017-04-29T11:19:06.937Z,49.89
2017-04-29T11:19:55.973Z,49.02
2017-04-29T11:20:45.047Z,47.89
2017-04-29T11:21:40.086Z,49.04
2017-04-29T11:22:29.118Z,48.77
2017-04-29T11:23:23.251Z,49.46
2017-04-29T11:24:17.196Z,50.14
2017-04-29T11:25:17.299Z,48.91
2017-04-29T11:26:11.333Z,49.04
2017-04-29T11:27:06.457Z,48.45
2017-04-29T11:28:00.390Z,48.31