createdAt,value
2018-09-25T00:01:51.110Z,85.00
2018-09-25T00:04:25.723Z,85.70
2018-09-25T00:07:00.058Z,86.70
2018-09-25T00:09:33.667Z,85.20
2018-09-25T00:12:07.646Z,84.60
2018-09-25T00:14:41.237Z,84.00
2018-09-25T00:17:14.675Z,84.20
2018-09-25T00:19:49.276Z,84.50
2018-09-25T00:22:23.985Z,84.70
2018-09-25T00:24:58.711Z,84.40
2018-09-25T00:27:33.389Z,83.90
2018-09-25T00:30:08.747Z,83.70
2018-09-25T00:32:42.789Z,83.50
2018-09-25T00:35:17.992Z,83.80
2018-09-25T00:37:52.073Z,83.90
2018-09-25T00:40:25.646Z,85.10
2018-09-25T00:42:59.229Z,85.10
2018-09-25T00:45:33.680Z,84.90
2018-09-25T00:48:07.559Z,85.00
2018-09-25T00:50:42.189Z,83.80
2018-09-25T00:53:15.646Z,86.10
2018-09-25T00:55:50.150Z,84.90
2018-09-25T00:58:23.827Z,84.70
2018-09-25T01:00:57.592Z,83.80
2018-09-25T01:03:32.362Z,83.70
2018-09-25T01:06:07.855Z,85.20
2018-09-25T01:08:42.271Z,84.60
2018-09-25T01:11:16.656Z,84.30
2018-09-25T01:13:50.271Z,85.70
2018-09-25T01:16:24.318Z,84.20
2018-09-25T01:18:59.095Z,84.10
2018-09-25T01:21:33.528Z,84.40
2018-09-25T01:24:08.060Z,83.90
2018-09-25T01:26:43.551Z,83.30
2018-09-25T01:29:17.214Z,82.90
2018-09-25T01:31:50.757Z,83.40
2018-09-25T01:34:24.521Z,83.10
2018-09-25T01:36:59.064Z,84.00
2018-09-25T01:39:33.795Z,84.20
2018-09-25T01:42:08.045Z,83.40
2018-09-25T01:44:41.932Z,83.50
2018-09-25T01:47:15.647Z,83.80
2018-09-25T01:51:13.989Z,83.30
2018-09-25T01:53:48.239Z,83.10
2018-09-25T01:56:21.960Z,83.20
2018-09-25T01:58:56.462Z,83.40
2018-09-25T02:01:31.096Z,84.40
2018-09-25T02:04:05.740Z,83.70
2018-09-25T02:06:39.282Z,83.40
2018-09-25T02:09:14.029Z,84.50
2018-09-25T02:11:48.500Z,84.60
2018-09-25T02:14:23.096Z,83.50
2018-09-25T02:16:56.856Z,83.50
2018-09-25T02:19:31.453Z,84.10
2018-09-25T02:22:06.172Z,83.60
2018-09-25T02:24:39.727Z,83.50
2018-09-25T02:27:14.230Z,83.50
2018-09-25T02:29:48.059Z,83.00
2018-09-25T02:32:22.796Z,83.50
2018-09-25T02:34:57.388Z,83.80
2018-09-25T02:37:31.064Z,83.40
2018-09-25T02:40:05.606Z,83.40
2018-09-25T02:42:40.227Z,83.40
2018-09-25T02:45:14.023Z,84.00
2018-09-25T02:47:48.545Z,83.30
2018-09-25T02:50:23.154Z,84.10
2018-09-25T02:52:56.929Z,84.30
2018-09-25T02:55:31.520Z,83.60
2018-09-25T02:58:05.091Z,83.40
2018-09-25T03:00:40.372Z,83.40
2018-09-25T03:03:14.149Z,83.40
2018-09-25T03:05:47.836Z,83.60
2018-09-25T03:08:22.273Z,83.90
2018-09-25T03:10:55.951Z,84.30
2018-09-25T03:13:29.451Z,84.00
2018-09-25T03:16:03.085Z,83.70
2018-09-25T03:18:37.639Z,83.40
2018-09-25T03:21:11.288Z,84.70
2018-09-25T03:23:45.000Z,83.50
2018-09-25T03:26:18.549Z,84.10
2018-09-25T03:28:52.258Z,84.90
2018-09-25T03:31:25.978Z,84.30
2018-09-25T03:34:00.436Z,84.50
2018-09-25T03:36:34.012Z,84.40
2018-09-25T03:39:07.944Z,84.20
2018-09-25T03:41:41.421Z,85.00
2018-09-25T03:44:15.403Z,85.30
2018-09-25T03:46:49.898Z,83.90
2018-09-25T03:49:24.582Z,84.00
2018-09-25T03:51:59.080Z,83.70
2018-09-25T03:54:32.787Z,83.60
2018-09-25T03:57:06.535Z,84.60
2018-09-25T03:59:40.343Z,84.80
2018-09-25T04:02:14.735Z,85.20
2018-09-25T04:04:48.336Z,84.40
2018-09-25T04:07:22.822Z,84.80
2018-09-25T04:09:57.354Z,84.50
2018-09-25T04:12:31.202Z,84.40
2018-09-25T04:15:04.939Z,84.20
2018-09-25T04:17:39.682Z,84.00
2018-09-25T04:20:14.218Z,84.70
2018-09-25T04:22:47.918Z,84.30
2018-09-25T04:25:21.620Z,84.60
2018-09-25T04:27:56.150Z,84.40
2018-09-25T04:30:29.880Z,84.00
2018-09-25T04:33:05.389Z,83.80
2018-09-25T04:35:39.056Z,84.90
2018-09-25T04:38:12.756Z,84.10
2018-09-25T04:40:46.362Z,84.90
2018-09-25T04:43:21.791Z,84.40
2018-09-25T04:45:55.680Z,84.50
2018-09-25T04:48:29.217Z,84.30
2018-09-25T04:51:02.908Z,84.20
2018-09-25T04:53:37.424Z,84.20
2018-09-25T04:56:11.360Z,84.10
2018-09-25T04:58:45.741Z,84.20
2018-09-25T05:01:20.449Z,84.00
2018-09-25T05:03:54.180Z,83.50
2018-09-25T05:06:28.482Z,83.60
2018-09-25T05:09:02.226Z,84.30
2018-09-25T05:11:36.030Z,84.20
2018-09-25T05:14:09.850Z,84.20
2018-09-25T05:16:45.756Z,83.80
2018-09-25T05:19:19.936Z,84.30
2018-09-25T05:21:55.012Z,83.70
2018-09-25T05:24:28.984Z,85.20
2018-09-25T05:27:03.642Z,85.10
2018-09-25T05:29:37.364Z,84.60
2018-09-25T05:32:12.241Z,85.60
2018-09-25T05:34:46.531Z,84.60
2018-09-25T05:37:21.156Z,84.60
2018-09-25T05:39:58.745Z,85.00
2018-09-25T05:42:32.844Z,85.00
2018-09-25T05:45:07.501Z,85.00
2018-09-25T05:47:41.908Z,84.60
2018-09-25T05:50:15.652Z,84.90
2018-09-25T05:52:49.659Z,84.80
2018-09-25T05:55:24.446Z,84.70
2018-09-25T05:57:59.248Z,84.50
2018-09-25T06:00:33.375Z,84.20
2018-09-25T06:03:08.028Z,84.00
2018-09-25T06:05:42.390Z,84.80
2018-09-25T06:08:16.490Z,83.80
2018-09-25T06:10:50.861Z,84.60
2018-09-25T06:13:24.786Z,84.20
2018-09-25T06:16:01.502Z,84.50
2018-09-25T06:18:36.240Z,83.80
2018-09-25T06:21:10.681Z,84.10
2018-09-25T06:23:45.227Z,83.50
2018-09-25T06:26:19.965Z,84.30
2018-09-25T06:28:54.394Z,84.30
2018-09-25T06:31:28.296Z,84.80
2018-09-25T06:34:02.658Z,84.10
2018-09-25T06:36:37.121Z,85.10
2018-09-25T06:39:13.004Z,85.70
2018-09-25T06:41:48.405Z,85.80
2018-09-25T06:44:22.090Z,86.10
2018-09-25T06:46:56.063Z,88.10
2018-09-25T06:49:30.440Z,85.60
2018-09-25T06:52:05.233Z,86.90
2018-09-25T06:54:39.800Z,86.40
2018-09-25T06:57:14.202Z,86.00
2018-09-25T06:59:47.930Z,88.70
2018-09-25T07:02:22.784Z,86.10
2018-09-25T07:04:57.196Z,85.70
2018-09-25T07:07:31.590Z,86.50
2018-09-25T07:10:06.267Z,86.10
2018-09-25T07:12:39.898Z,85.10
2018-09-25T07:15:14.111Z,85.40
2018-09-25T07:17:47.997Z,84.70
2018-09-25T07:20:22.351Z,86.00
2018-09-25T07:22:57.032Z,85.80
2018-09-25T07:25:30.684Z,86.30
2018-09-25T07:28:06.220Z,86.90
2018-09-25T07:30:40.047Z,86.00
2018-09-25T07:33:15.309Z,85.20
2018-09-25T07:35:49.274Z,85.70
2018-09-25T07:38:23.479Z,86.70
2018-09-25T07:40:57.204Z,84.30
2018-09-25T07:43:30.714Z,84.80
2018-09-25T07:46:04.282Z,84.10
2018-09-25T07:48:38.113Z,84.30
2018-09-25T07:51:12.372Z,84.40
2018-09-25T07:53:46.002Z,84.30
2018-09-25T07:56:19.737Z,85.30
2018-09-25T07:58:53.453Z,83.70
2018-09-25T08:01:27.113Z,83.50
2018-09-25T08:04:00.821Z,83.80
2018-09-25T08:06:34.594Z,83.40
2018-09-25T08:09:08.655Z,83.30
2018-09-25T08:11:43.291Z,83.80
2018-09-25T08:14:18.469Z,83.60
2018-09-25T08:16:52.213Z,83.10
2018-09-25T08:19:25.835Z,82.90
2018-09-25T08:21:59.518Z,82.90
2018-09-25T08:24:33.331Z,82.70
2018-09-25T08:27:07.818Z,82.70
2018-09-25T08:29:41.677Z,83.00
2018-09-25T08:32:16.146Z,81.60
2018-09-25T08:34:50.034Z,81.00
2018-09-25T08:37:24.536Z,81.70
2018-09-25T08:39:58.372Z,80.70
2018-09-25T08:42:32.711Z,81.10
2018-09-25T08:45:06.481Z,80.20
2018-09-25T08:47:40.292Z,80.30
2018-09-25T08:50:15.109Z,79.50
2018-09-25T08:52:48.906Z,79.50
2018-09-25T08:55:23.540Z,79.00
2018-09-25T08:57:57.136Z,79.00
2018-09-25T09:00:31.705Z,78.00
2018-09-25T09:03:06.201Z,78.20
2018-09-25T09:05:40.965Z,77.70
2018-09-25T09:08:15.510Z,77.80
2018-09-25T09:10:50.132Z,77.20
2018-09-25T09:13:24.478Z,75.50
2018-09-25T09:15:58.231Z,76.30
2018-09-25T09:18:31.796Z,76.10
2018-09-25T09:21:06.115Z,77.00
2018-09-25T09:23:39.841Z,73.40
2018-09-25T09:26:13.474Z,76.00
2018-09-25T09:28:47.302Z,73.80
2018-09-25T09:31:20.930Z,74.90
2018-09-25T09:33:54.633Z,74.10
2018-09-25T09:36:28.105Z,74.80
2018-09-25T09:39:02.045Z,74.30
2018-09-25T09:41:35.828Z,73.50
2018-09-25T09:44:09.624Z,73.30
2018-09-25T09:46:44.805Z,70.80
2018-09-25T09:49:18.654Z,68.50
2018-09-25T09:51:53.177Z,73.10
2018-09-25T09:54:26.765Z,73.70
2018-09-25T09:57:01.511Z,74.40
2018-09-25T09:59:35.764Z,72.80
2018-09-25T10:02:09.292Z,73.30
2018-09-25T10:04:43.220Z,73.50
2018-09-25T10:07:17.703Z,73.20
2018-09-25T10:09:52.185Z,73.00
2018-09-25T10:12:25.769Z,71.20
2018-09-25T10:15:00.239Z,72.00
2018-09-25T10:17:34.013Z,72.00
2018-09-25T10:20:08.373Z,70.40
2018-09-25T10:22:42.119Z,67.40
2018-09-25T10:25:16.388Z,72.50
2018-09-25T10:27:50.480Z,69.70
2018-09-25T10:30:25.001Z,69.80
2018-09-25T10:32:58.857Z,63.10
2018-09-25T10:35:33.257Z,67.90
2018-09-25T10:38:07.036Z,66.80
2018-09-25T10:40:40.670Z,69.60
2018-09-25T10:43:14.169Z,70.60
2018-09-25T10:45:48.434Z,68.80
2018-09-25T10:48:22.748Z,67.00
2018-09-25T10:50:57.312Z,68.90
2018-09-25T10:53:31.960Z,65.50
2018-09-25T10:56:06.412Z,61.20
2018-09-25T10:58:40.832Z,69.60
2018-09-25T11:01:15.257Z,68.60
2018-09-25T11:03:48.850Z,69.10
2018-09-25T11:06:22.563Z,70.00
2018-09-25T11:08:56.360Z,69.50
2018-09-25T11:11:30.961Z,69.00
2018-09-25T11:14:04.666Z,68.80
2018-09-25T11:16:39.113Z,68.20
2018-09-25T11:19:12.578Z,68.50
2018-09-25T11:21:46.193Z,64.40
2018-09-25T11:24:20.055Z,63.40
2018-09-25T11:26:54.667Z,66.10
2018-09-25T11:29:29.171Z,66.50
2018-09-25T11:32:03.198Z,65.10
2018-09-25T11:34:37.120Z,65.30
2018-09-25T11:37:11.641Z,64.10
2018-09-25T11:39:45.348Z,62.60
2018-09-25T11:42:19.998Z,66.80
2018-09-25T11:44:54.462Z,68.40
2018-09-25T11:47:28.913Z,66.90
2018-09-25T11:50:02.806Z,67.90
2018-09-25T11:52:37.589Z,67.20
2018-09-25T11:55:11.922Z,69.30
2018-09-25T11:57:46.489Z,69.00
2018-09-25T12:00:21.129Z,67.50
2018-09-25T12:02:54.836Z,68.20
2018-09-25T12:05:29.335Z,68.30
2018-09-25T12:08:02.988Z,69.90
2018-09-25T12:10:36.818Z,67.40
2018-09-25T12:13:10.521Z,68.90
2018-09-25T12:15:45.193Z,70.90
2018-09-25T12:18:19.780Z,70.30
2018-09-25T12:20:54.349Z,71.10
2018-09-25T12:23:29.054Z,70.50
2018-09-25T12:26:03.573Z,71.50
2018-09-25T12:28:38.398Z,70.70
2018-09-25T12:31:12.885Z,71.00
2018-09-25T12:33:46.648Z,68.70
2018-09-25T12:36:20.425Z,70.20
2018-09-25T12:38:54.252Z,72.10
2018-09-25T12:42:52.374Z,71.10
2018-09-25T12:45:26.367Z,70.90
2018-09-25T12:47:59.819Z,70.90
2018-09-25T12:50:33.903Z,70.50
2018-09-25T12:53:08.120Z,71.80
2018-09-25T12:55:42.450Z,71.60
2018-09-25T12:58:24.829Z,72.40
2018-09-25T13:00:58.752Z,71.80
2018-09-25T13:03:32.433Z,71.80
2018-09-25T13:06:06.034Z,71.80
2018-09-25T13:08:39.606Z,72.70
2018-09-25T13:11:13.268Z,72.40
2018-09-25T13:13:47.865Z,71.70
2018-09-25T13:16:22.345Z,72.30
2018-09-25T13:18:56.100Z,71.00
2018-09-25T13:21:31.105Z,70.70
2018-09-25T13:24:05.128Z,71.20
2018-09-25T13:26:38.633Z,71.40
2018-09-25T13:29:13.341Z,71.10
2018-09-25T13:31:46.901Z,71.50
2018-09-25T13:34:20.885Z,70.70
2018-09-25T13:36:55.500Z,71.30
2018-09-25T13:39:29.232Z,71.60
2018-09-25T13:42:03.843Z,70.80
2018-09-25T13:44:38.296Z,69.90
2018-09-25T13:47:12.118Z,69.60
2018-09-25T13:49:46.672Z,67.10
2018-09-25T13:52:20.569Z,67.20
2018-09-25T13:54:55.337Z,66.00
2018-09-25T13:57:30.185Z,68.10
2018-09-25T14:00:04.580Z,68.40
2018-09-25T14:02:41.159Z,66.30
2018-09-25T14:05:15.868Z,67.20
2018-09-25T14:07:50.269Z,63.80
2018-09-25T14:10:25.049Z,67.30
2018-09-25T14:13:00.644Z,67.20
2018-09-25T14:15:37.069Z,68.20
2018-09-25T14:18:11.827Z,67.90
2018-09-25T14:20:46.162Z,66.90
2018-09-25T14:23:20.009Z,68.20
2018-09-25T14:25:54.588Z,68.50
2018-09-25T14:28:28.197Z,67.80
2018-09-25T14:31:03.468Z,67.90
2018-09-25T14:33:38.368Z,67.60
2018-09-25T14:36:12.957Z,68.20
2018-09-25T14:38:46.590Z,69.30
2018-09-25T14:41:22.069Z,66.90
2018-09-25T14:43:55.889Z,67.90
2018-09-25T14:46:30.391Z,68.70
2018-09-25T14:49:05.049Z,65.50
2018-09-25T14:51:39.606Z,65.10
2018-09-25T14:54:14.161Z,67.90
2018-09-25T14:56:47.833Z,67.40
2018-09-25T14:59:22.602Z,66.80
2018-09-25T15:01:57.518Z,66.90
2018-09-25T15:04:31.792Z,67.70
2018-09-25T15:07:06.375Z,66.10
2018-09-25T15:09:40.917Z,68.70
2018-09-25T15:12:14.652Z,69.00
2018-09-25T15:16:19.263Z,69.10
2018-09-25T15:18:52.917Z,68.90
2018-09-25T15:21:28.647Z,68.00
2018-09-25T15:24:08.630Z,67.70
2018-09-25T15:26:42.810Z,67.20
2018-09-25T15:29:17.199Z,66.10
2018-09-25T15:31:51.056Z,68.60
2018-09-25T15:34:25.557Z,66.60
2018-09-25T15:36:59.263Z,68.70
2018-09-25T15:39:32.977Z,67.70
2018-09-25T15:42:07.545Z,69.50
2018-09-25T15:44:42.737Z,69.90
2018-09-25T15:47:17.754Z,69.70
2018-09-25T15:49:52.365Z,68.00
2018-09-25T15:52:26.173Z,70.60
2018-09-25T15:55:00.101Z,71.20
2018-09-25T15:57:34.207Z,71.50
2018-09-25T16:00:08.029Z,71.10
2018-09-25T16:02:42.564Z,74.50
2018-09-25T16:05:16.888Z,70.10
2018-09-25T16:07:53.943Z,75.30
2018-09-25T16:10:28.352Z,75.50
2018-09-25T16:13:02.257Z,76.10
2018-09-25T16:15:35.988Z,74.90
2018-09-25T16:18:10.572Z,76.00
2018-09-25T16:20:45.092Z,75.70
2018-09-25T16:23:18.864Z,73.90
2018-09-25T16:25:53.410Z,68.30
2018-09-25T16:28:28.013Z,73.30
2018-09-25T16:31:03.284Z,67.50
2018-09-25T16:33:37.242Z,71.90
2018-09-25T16:36:12.670Z,62.30
2018-09-25T16:38:46.465Z,71.50
2018-09-25T16:41:21.025Z,66.70
2018-09-25T16:43:55.667Z,70.70
2018-09-25T16:46:38.459Z,69.50
2018-09-25T16:49:12.863Z,68.90
2018-09-25T16:51:58.532Z,69.70
2018-09-25T16:54:32.964Z,69.60
2018-09-25T16:57:07.490Z,70.10
2018-09-25T16:59:42.177Z,70.60
2018-09-25T17:02:16.764Z,70.30
2018-09-25T17:04:50.309Z,70.40
2018-09-25T17:07:25.033Z,71.00
2018-09-25T17:10:02.313Z,70.50
2018-09-25T17:12:36.163Z,71.20
2018-09-25T17:15:16.418Z,70.80
2018-09-25T17:17:55.761Z,71.00
2018-09-25T17:20:30.917Z,71.20
2018-09-25T17:23:05.363Z,71.30
2018-09-25T17:25:43.086Z,71.40
2018-09-25T17:28:17.505Z,71.60
2018-09-25T17:30:52.141Z,72.50
2018-09-25T17:33:26.652Z,71.70
2018-09-25T17:36:00.267Z,72.10
2018-09-25T17:38:35.021Z,72.10
2018-09-25T17:41:09.447Z,72.30
2018-09-25T17:43:44.245Z,72.40
2018-09-25T17:46:18.885Z,72.50
2018-09-25T17:48:53.408Z,72.60
2018-09-25T17:51:27.115Z,72.70
2018-09-25T17:54:00.800Z,73.50
2018-09-25T17:56:34.769Z,72.90
2018-09-25T17:59:09.177Z,73.00
2018-09-25T18:01:44.012Z,73.10
2018-09-25T18:04:20.158Z,73.20
2018-09-25T18:06:54.828Z,73.40
2018-09-25T18:09:29.500Z,73.40
2018-09-25T18:12:08.790Z,73.50
2018-09-25T18:14:44.480Z,73.60
2018-09-25T18:17:18.393Z,73.60
2018-09-25T18:19:53.144Z,73.70
2018-09-25T18:22:27.573Z,73.80
2018-09-25T18:25:02.404Z,73.90
2018-09-25T18:27:36.967Z,73.90
2018-09-25T18:30:11.737Z,73.80
2018-09-25T18:32:45.977Z,74.00
2018-09-25T18:35:21.546Z,74.00
2018-09-25T18:37:55.072Z,74.10
2018-09-25T18:40:41.818Z,74.20
2018-09-25T18:43:16.536Z,74.10
2018-09-25T18:51:16.089Z,74.20
2018-09-25T18:53:49.777Z,74.20
2018-09-25T18:59:04.213Z,74.40
2018-09-25T19:01:37.799Z,74.50
2018-09-25T19:04:12.396Z,74.40
2018-09-25T19:06:46.907Z,74.50
2018-09-25T19:09:21.713Z,75.10
2018-09-25T19:11:56.229Z,74.30
2018-09-25T19:14:30.645Z,74.60
2018-09-25T19:17:04.308Z,74.30
2018-09-25T19:19:38.127Z,74.30
2018-09-25T19:22:12.735Z,74.30
2018-09-25T19:24:47.386Z,74.50
2018-09-25T19:27:21.974Z,74.50
2018-09-25T19:29:56.349Z,74.30
2018-09-25T19:32:33.199Z,74.60
2018-09-25T19:35:07.620Z,74.90
2018-09-25T19:37:41.233Z,74.70
2018-09-25T19:40:16.815Z,74.70
2018-09-25T19:42:50.777Z,75.20
2018-09-25T19:45:24.497Z,74.60
2018-09-25T19:47:59.029Z,74.70
2018-09-25T19:50:32.889Z,74.60
2018-09-25T19:53:07.379Z,74.80
2018-09-25T19:55:41.857Z,74.70
2018-09-25T19:58:15.644Z,74.70
2018-09-25T20:00:54.054Z,74.90
2018-09-25T20:03:28.788Z,74.90
2018-09-25T20:06:03.416Z,74.80
2018-09-25T20:08:37.071Z,74.80
2018-09-25T20:11:10.802Z,75.00
2018-09-25T20:13:45.156Z,75.20
2018-09-25T20:16:18.686Z,75.00
2018-09-25T20:18:52.189Z,75.30
2018-09-25T20:21:26.840Z,75.40
2018-09-25T20:24:01.318Z,75.50
2018-09-25T20:26:35.217Z,75.40
2018-09-25T20:29:10.035Z,75.20
2018-09-25T20:31:45.385Z,75.00
2018-09-25T20:34:20.078Z,75.10
2018-09-25T20:36:54.741Z,74.70
2018-09-25T20:39:29.205Z,75.40
2018-09-25T20:42:04.696Z,75.30
2018-09-25T20:44:39.239Z,75.00
2018-09-25T20:47:13.990Z,75.60
2018-09-25T20:49:48.492Z,75.20
2018-09-25T20:52:22.921Z,75.30
2018-09-25T20:54:56.605Z,75.90
2018-09-25T20:57:30.962Z,75.30
2018-09-25T21:00:04.565Z,75.70
2018-09-25T21:02:38.293Z,75.20
2018-09-25T21:05:12.838Z,75.70
2018-09-25T21:07:47.588Z,76.00
2018-09-25T21:10:22.076Z,75.70
2018-09-25T21:12:58.750Z,75.60
2018-09-25T21:15:33.053Z,75.30
2018-09-25T21:18:06.958Z,75.60
2018-09-25T21:20:41.211Z,76.10
2018-09-25T21:23:15.812Z,75.70
2018-09-25T21:25:50.389Z,75.60
2018-09-25T21:28:24.956Z,75.50
2018-09-25T21:30:58.469Z,75.90
2018-09-25T21:33:33.023Z,75.60
2018-09-25T21:36:07.534Z,75.80
2018-09-25T21:38:41.439Z,75.80
2018-09-25T21:41:16.135Z,76.10
2018-09-25T21:43:50.511Z,75.70
2018-09-25T21:46:24.012Z,75.80
2018-09-25T21:48:57.735Z,75.80
2018-09-25T21:51:32.275Z,75.60
2018-09-25T21:54:05.811Z,75.70
2018-09-25T21:56:40.642Z,76.30
2018-09-25T21:59:14.697Z,76.40
2018-09-25T22:01:48.513Z,76.30
2018-09-25T22:04:23.175Z,76.30
2018-09-25T22:06:57.875Z,76.70
2018-09-25T22:09:32.229Z,76.60
2018-09-25T22:12:06.083Z,76.50
2018-09-25T22:14:40.720Z,76.50
2018-09-25T22:17:15.381Z,76.50
2018-09-25T22:19:50.685Z,76.20
2018-09-25T22:22:24.933Z,76.40
2018-09-25T22:24:59.240Z,76.90
2018-09-25T22:27:33.017Z,76.60
2018-09-25T22:30:07.414Z,76.90
2018-09-25T22:32:40.930Z,76.50
2018-09-25T22:35:15.386Z,76.20
2018-09-25T22:37:50.022Z,75.90
2018-09-25T22:40:23.743Z,76.50
2018-09-25T22:42:57.221Z,76.70
2018-09-25T22:45:30.760Z,76.40
2018-09-25T22:48:05.513Z,77.00
2018-09-25T22:50:40.145Z,76.40
2018-09-25T22:53:14.752Z,76.70
2018-09-25T22:55:50.312Z,76.90
2018-09-25T22:58:24.076Z,78.40
2018-09-25T23:00:58.477Z,77.10
2018-09-25T23:03:32.332Z,77.20
2018-09-25T23:06:06.811Z,77.50
2018-09-25T23:08:41.517Z,77.50
2018-09-25T23:11:16.009Z,78.40
2018-09-25T23:13:50.645Z,77.60
2018-09-25T23:16:26.264Z,77.60
2018-09-25T23:19:00.977Z,78.90
2018-09-25T23:21:35.378Z,78.30
2018-09-25T23:24:08.937Z,78.00
2018-09-25T23:26:43.691Z,78.40
2018-09-25T23:29:18.437Z,77.90
2018-09-25T23:31:52.899Z,78.10
2018-09-25T23:34:27.410Z,77.80
2018-09-25T23:37:01.882Z,78.80
2018-09-25T23:39:38.467Z,79.80
2018-09-25T23:42:13.525Z,78.20
2018-09-25T23:44:51.655Z,78.80
2018-09-25T23:47:27.089Z,78.80
2018-09-25T23:49:59.688Z,78.90
2018-09-25T23:52:43.190Z,79.10
2018-09-25T23:55:18.901Z,78.40
2018-09-25T23:57:51.977Z,78.60
