createdAt,value
2024-05-09T00:00:22.074Z,101351.84
2024-05-09T00:02:53.278Z,101354.56
2024-05-09T00:05:20.129Z,101352.69
2024-05-09T00:07:46.898Z,101357.19
2024-05-09T00:10:22.384Z,101353.16
2024-05-09T00:12:56.068Z,101348.63
2024-05-09T00:15:22.874Z,101348.34
2024-05-09T00:17:49.801Z,101344.00
2024-05-09T00:20:23.917Z,101347.16
2024-05-09T00:22:54.656Z,101346.91
2024-05-09T00:25:21.434Z,101352.09
2024-05-09T00:27:48.057Z,101346.47
2024-05-09T00:30:21.557Z,101345.38
2024-05-09T00:32:55.440Z,101343.66
2024-05-09T00:35:22.370Z,101349.03
2024-05-09T00:37:49.223Z,101351.03
2024-05-09T00:40:22.928Z,101347.19
2024-05-09T00:42:57.646Z,101346.75
2024-05-09T00:45:24.218Z,101342.22
2024-05-09T00:47:51.404Z,101347.41
2024-05-09T00:50:23.040Z,101348.16
2024-05-09T00:52:56.630Z,101337.69
2024-05-09T00:55:24.052Z,101346.59
2024-05-09T00:57:51.125Z,101347.53
2024-05-09T01:00:25.990Z,101338.75
2024-05-09T01:02:57.604Z,101333.56
2024-05-09T01:05:24.435Z,101334.56
2024-05-09T01:07:51.355Z,101340.91
2024-05-09T01:10:24.302Z,101337.03
2024-05-09T01:13:18.673Z,101327.31
2024-05-09T01:16:05.723Z,101322.88
2024-05-09T01:18:52.635Z,101324.50
2024-05-09T01:21:41.416Z,101321.56
2024-05-09T01:24:28.025Z,101325.19
2024-05-09T01:27:14.649Z,101316.38
2024-05-09T01:29:41.359Z,101309.94
2024-05-09T01:32:08.127Z,101316.22
2024-05-09T01:34:34.871Z,101316.66
2024-05-09T01:37:01.550Z,101320.19
2024-05-09T01:39:28.147Z,101315.97
2024-05-09T01:41:54.888Z,101329.03
2024-05-09T01:44:21.602Z,101330.34
2024-05-09T01:46:48.396Z,101322.78
2024-05-09T01:49:15.466Z,101316.63
2024-05-09T01:51:42.175Z,101319.75
2024-05-09T01:54:08.950Z,101316.66
2024-05-09T01:56:35.771Z,101316.00
2024-05-09T01:59:02.568Z,101311.28
2024-05-09T02:01:30.783Z,101303.69
2024-05-09T02:04:17.804Z,101307.78
2024-05-09T02:06:44.531Z,101305.13
2024-05-09T02:09:11.388Z,101302.50
2024-05-09T02:11:44.064Z,101313.53
2024-05-09T02:14:11.077Z,101305.69
2024-05-09T02:16:37.907Z,101314.38
2024-05-09T02:19:05.038Z,101312.16
2024-05-09T02:21:34.214Z,101309.69
2024-05-09T02:24:00.985Z,101309.75
2024-05-09T02:26:27.852Z,101314.28
2024-05-09T02:28:54.637Z,101308.13
2024-05-09T02:31:21.369Z,101308.63
2024-05-09T02:33:48.267Z,101306.56
2024-05-09T02:36:15.188Z,101307.78
2024-05-09T02:38:42.045Z,101310.63
2024-05-09T02:41:09.325Z,101311.19
2024-05-09T02:43:36.084Z,101306.53
2024-05-09T02:46:02.682Z,101306.25
2024-05-09T02:48:29.352Z,101314.75
2024-05-09T02:50:56.142Z,101306.16
2024-05-09T02:53:22.842Z,101315.59
2024-05-09T02:55:49.647Z,101306.97
2024-05-09T02:58:16.566Z,101312.44
2024-05-09T03:00:43.439Z,101312.38
2024-05-09T03:03:13.495Z,101302.47
2024-05-09T03:05:45.990Z,101310.09
2024-05-09T03:08:13.409Z,101317.25
2024-05-09T03:10:40.204Z,101319.78
2024-05-09T03:13:15.491Z,101314.63
2024-05-09T03:15:43.930Z,101318.25
2024-05-09T03:18:11.537Z,101317.44
2024-05-09T03:20:39.151Z,101316.88
2024-05-09T03:23:08.905Z,101312.41
2024-05-09T03:25:36.896Z,101314.84
2024-05-09T03:28:03.808Z,101313.84
2024-05-09T03:30:39.175Z,101311.84
2024-05-09T03:33:19.789Z,101318.47
2024-05-09T03:35:48.221Z,101320.03
2024-05-09T03:38:15.410Z,101317.19
2024-05-09T03:40:50.215Z,101317.31
2024-05-09T03:43:18.186Z,101314.41
2024-05-09T03:45:45.669Z,101312.09
2024-05-09T03:48:13.245Z,101314.41
2024-05-09T03:50:40.925Z,101311.72
2024-05-09T03:53:11.090Z,101314.44
2024-05-09T03:55:37.894Z,101307.69
2024-05-09T03:58:04.926Z,101312.94
2024-05-09T04:00:37.633Z,101311.44
2024-05-09T04:03:09.476Z,101310.28
2024-05-09T04:05:43.901Z,101312.31
2024-05-09T04:08:12.795Z,101317.59
2024-05-09T04:10:40.340Z,101317.59
2024-05-09T04:13:07.127Z,101314.94
2024-05-09T04:15:34.201Z,101325.63
2024-05-09T04:18:01.825Z,101320.44
2024-05-09T04:20:37.146Z,101322.06
2024-05-09T04:23:08.455Z,101322.09
2024-05-09T04:25:36.664Z,101324.53
2024-05-09T04:28:03.587Z,101324.47
2024-05-09T04:30:36.991Z,101328.75
2024-05-09T04:33:09.267Z,101332.16
2024-05-09T04:35:38.329Z,101334.09
2024-05-09T04:38:05.526Z,101332.47
2024-05-09T04:40:35.593Z,101335.97
2024-05-09T04:43:07.612Z,101330.00
2024-05-09T04:45:34.973Z,101332.03
2024-05-09T04:48:02.436Z,101334.63
2024-05-09T04:50:36.108Z,101339.03
2024-05-09T04:53:10.483Z,101331.72
2024-05-09T04:55:38.350Z,101335.22
2024-05-09T04:58:08.930Z,101331.97
2024-05-09T05:00:37.898Z,101329.41
2024-05-09T05:03:08.535Z,101324.13
2024-05-09T05:05:40.982Z,101322.69
2024-05-09T05:08:12.298Z,101324.44
2024-05-09T05:10:39.285Z,101324.75
2024-05-09T05:13:23.909Z,101327.38
2024-05-09T05:15:58.469Z,101325.50
2024-05-09T05:18:29.031Z,101333.00
2024-05-09T05:20:56.469Z,101343.50
2024-05-09T05:23:24.428Z,101342.59
2024-05-09T05:25:54.268Z,101343.19
2024-05-09T05:28:21.950Z,101344.16
2024-05-09T05:30:49.038Z,101336.19
2024-05-09T05:33:18.141Z,101344.06
2024-05-09T05:35:45.246Z,101347.41
2024-05-09T05:38:11.981Z,101343.72
2024-05-09T05:40:39.904Z,101347.03
2024-05-09T05:43:09.744Z,101341.66
2024-05-09T05:45:36.844Z,101339.94
2024-05-09T05:48:05.538Z,101359.75
2024-05-09T05:50:36.504Z,101358.75
2024-05-09T05:53:09.958Z,101362.88
2024-05-09T05:55:40.899Z,101353.97
2024-05-09T05:58:14.927Z,101359.06
2024-05-09T06:00:42.584Z,101360.75
2024-05-09T06:03:11.675Z,101364.81
2024-05-09T06:05:40.502Z,101358.44
2024-05-09T06:08:08.483Z,101364.22
2024-05-09T06:10:39.174Z,101361.41
2024-05-09T06:13:10.664Z,101360.25
2024-05-09T06:15:37.551Z,101364.38
2024-05-09T06:18:08.752Z,101361.59
2024-05-09T06:20:38.023Z,101353.50
2024-05-09T06:23:10.118Z,101361.69
2024-05-09T06:25:38.613Z,101361.31
2024-05-09T06:28:06.049Z,101362.84
2024-05-09T06:33:02.908Z,101368.41
2024-05-09T06:35:29.864Z,101366.72
2024-05-09T06:37:56.848Z,101363.06
2024-05-09T06:40:29.236Z,101363.06
2024-05-09T06:43:01.068Z,101356.00
2024-05-09T06:45:27.678Z,101360.81
2024-05-09T06:47:54.650Z,101361.41
2024-05-09T06:50:24.428Z,101360.78
2024-05-09T06:52:55.137Z,101365.16
2024-05-09T06:55:22.037Z,101360.97
2024-05-09T06:57:48.770Z,101361.88
2024-05-09T07:00:22.864Z,101373.69
2024-05-09T07:02:59.068Z,101369.97
2024-05-09T07:05:27.017Z,101373.44
2024-05-09T07:07:53.847Z,101369.28
2024-05-09T07:10:28.642Z,101370.78
2024-05-09T07:12:59.558Z,101367.72
2024-05-09T07:15:27.284Z,101362.78
2024-05-09T07:17:54.205Z,101366.75
2024-05-09T07:20:31.679Z,101363.53
2024-05-09T07:23:02.294Z,101372.03
2024-05-09T07:25:29.345Z,101365.97
2024-05-09T07:27:56.680Z,101359.09
2024-05-09T07:30:30.250Z,101361.59
2024-05-09T07:33:00.520Z,101353.94
2024-05-09T07:35:27.898Z,101355.31
2024-05-09T07:37:54.845Z,101355.75
2024-05-09T07:40:29.060Z,101356.56
2024-05-09T07:43:07.338Z,101347.25
2024-05-09T07:52:32.421Z,101351.53
2024-05-09T07:55:55.872Z,101348.34
2024-05-09T07:58:27.507Z,101345.19
2024-05-09T08:00:54.685Z,101344.56
2024-05-09T08:03:22.789Z,101342.09
2024-05-09T08:05:49.797Z,101341.16
2024-05-09T08:08:16.935Z,101337.91
2024-05-09T08:10:43.786Z,101344.88
2024-05-09T08:13:10.724Z,101338.59
2024-05-09T08:15:38.069Z,101338.06
2024-05-09T08:18:08.946Z,101327.75
2024-05-09T08:20:38.012Z,101329.91
2024-05-09T08:23:04.887Z,101328.03
2024-05-09T08:25:31.714Z,101326.75
2024-05-09T08:27:58.414Z,101319.44
2024-05-09T08:30:32.569Z,101323.91
2024-05-09T08:33:07.591Z,101324.69
2024-05-09T08:35:35.409Z,101325.25
2024-05-09T08:38:03.721Z,101324.84
2024-05-09T08:40:35.734Z,101324.16
2024-05-09T08:43:09.846Z,101322.19
2024-05-09T08:45:42.123Z,101326.25
2024-05-09T08:48:12.085Z,101326.00
2024-05-09T08:50:40.961Z,101334.16
2024-05-09T08:53:08.649Z,101320.28
2024-05-09T08:55:40.225Z,101313.22
2024-05-09T08:58:12.628Z,101315.81
2024-05-09T09:03:11.752Z,101317.38
2024-05-09T09:05:40.027Z,101320.13
2024-05-09T09:08:08.607Z,101319.25
2024-05-09T09:10:36.457Z,101315.34
2024-05-09T09:13:09.632Z,101320.38
2024-05-09T09:15:49.856Z,101307.69
2024-05-09T09:18:17.746Z,101318.66
2024-05-09T09:20:45.622Z,101316.19
2024-05-09T09:23:12.558Z,101314.66
2024-05-09T09:25:40.719Z,101311.41
2024-05-09T09:28:08.133Z,101319.69
2024-05-09T09:30:38.888Z,101313.81
2024-05-09T09:33:06.681Z,101307.63
2024-05-09T09:35:36.028Z,101311.56
2024-05-09T09:38:04.646Z,101319.53
2024-05-09T09:40:45.096Z,101300.47
2024-05-09T09:43:21.067Z,101297.38
2024-05-09T09:45:53.596Z,101300.06
2024-05-09T09:48:22.205Z,101305.47
2024-05-09T09:50:51.849Z,101299.88
2024-05-09T09:53:19.658Z,101293.53
2024-05-09T09:55:47.291Z,101291.91
2024-05-09T09:58:18.272Z,101285.34
2024-05-09T10:00:45.494Z,101297.72
2024-05-09T10:03:12.476Z,101292.03
2024-05-09T10:05:42.175Z,101290.88
2024-05-09T10:08:12.216Z,101297.56
2024-05-09T10:10:39.791Z,101296.31
2024-05-09T10:13:07.885Z,101298.63
2024-05-09T10:15:48.566Z,101291.50
2024-05-09T10:18:15.708Z,101285.25
2024-05-09T10:20:43.937Z,101285.16
2024-05-09T10:23:27.849Z,101279.34
2024-05-09T10:26:03.232Z,101288.91
2024-05-09T10:28:37.927Z,101282.75
2024-05-09T10:31:13.398Z,101271.38
2024-05-09T10:33:47.685Z,101285.84
2024-05-09T10:36:22.260Z,101277.19
2024-05-09T10:38:50.146Z,101268.84
2024-05-09T10:41:17.928Z,101266.06
2024-05-09T10:43:44.725Z,101274.16
2024-05-09T10:46:12.106Z,101273.72
2024-05-09T10:48:41.321Z,101268.72
2024-05-09T10:51:09.018Z,101263.06
2024-05-09T10:53:46.727Z,101262.34
2024-05-09T10:56:14.646Z,101265.44
2024-05-09T10:58:42.479Z,101258.97
2024-05-09T11:01:10.260Z,101257.34
2024-05-09T11:03:38.141Z,101256.53
2024-05-09T11:06:06.330Z,101246.63
2024-05-09T11:08:34.085Z,101240.97
2024-05-09T11:11:02.952Z,101243.06
2024-05-09T11:13:31.539Z,101241.53
2024-05-09T11:16:02.319Z,101244.41
2024-05-09T11:18:35.017Z,101235.81
2024-05-09T11:21:12.406Z,101236.63
2024-05-09T11:23:39.595Z,101234.53
2024-05-09T11:26:07.083Z,101237.88
2024-05-09T11:28:33.811Z,101217.91
2024-05-09T11:31:09.195Z,101227.44
2024-05-09T11:33:38.611Z,101231.78
2024-05-09T11:36:06.610Z,101233.97
2024-05-09T11:38:33.527Z,101231.34
2024-05-09T11:41:02.389Z,101211.31
2024-05-09T11:43:29.111Z,101210.63
2024-05-09T11:45:59.936Z,101209.53
2024-05-09T11:48:27.047Z,101208.00
2024-05-09T11:50:56.968Z,101206.63
2024-05-09T11:53:23.986Z,101209.97
2024-05-09T11:55:50.753Z,101205.69
2024-05-09T11:58:18.890Z,101203.72
2024-05-09T12:00:46.480Z,101190.63
2024-05-09T12:03:13.563Z,101189.00
2024-05-09T12:05:40.585Z,101183.25
2024-05-09T12:08:07.674Z,101196.22
2024-05-09T12:10:36.808Z,101190.56
2024-05-09T12:13:06.098Z,101182.59
2024-05-09T12:15:36.597Z,101193.69
2024-05-09T12:18:04.983Z,101196.19
2024-05-09T12:20:37.497Z,101187.50
2024-05-09T12:23:07.527Z,101183.97
2024-05-09T12:25:35.764Z,101175.94
2024-05-09T12:28:02.728Z,101176.41
2024-05-09T12:30:36.356Z,101156.88
2024-05-09T12:33:08.292Z,101154.88
2024-05-09T12:35:35.280Z,101157.84
2024-05-09T12:38:02.183Z,101161.06
2024-05-09T12:40:35.727Z,101152.56
2024-05-09T12:43:06.940Z,101149.34
2024-05-09T12:45:34.009Z,101144.34
2024-05-09T12:48:01.067Z,101141.97
2024-05-09T12:50:32.936Z,101143.66
2024-05-09T12:53:02.365Z,101155.00
2024-05-09T12:55:34.242Z,101145.00
2024-05-09T12:58:08.685Z,101146.91
2024-05-09T13:00:36.204Z,101141.75
2024-05-09T13:03:03.174Z,101132.84
2024-05-09T13:05:30.401Z,101137.22
2024-05-09T13:07:58.248Z,101138.72
2024-05-09T13:10:31.788Z,101131.00
2024-05-09T13:13:01.140Z,101143.00
2024-05-09T13:15:30.326Z,101122.00
2024-05-09T13:18:00.562Z,101114.09
2024-05-09T13:20:33.668Z,101119.91
2024-05-09T13:23:03.626Z,101116.22
2024-05-09T13:25:30.537Z,101117.53
2024-05-09T13:27:57.735Z,101111.53
2024-05-09T13:30:30.248Z,101116.34
2024-05-09T13:33:06.573Z,101106.03
2024-05-09T13:35:36.883Z,101098.50
2024-05-09T13:38:04.474Z,101104.63
2024-05-09T13:40:34.766Z,101093.56
2024-05-09T13:43:04.804Z,101087.19
2024-05-09T13:45:32.076Z,101088.56
2024-05-09T13:47:59.252Z,101079.31
2024-05-09T13:50:33.367Z,101080.47
2024-05-09T13:53:04.618Z,101078.63
2024-05-09T13:55:31.729Z,101083.06
2024-05-09T13:57:58.637Z,101072.75
2024-05-09T14:02:55.194Z,101078.00
2024-05-09T14:05:22.135Z,101073.41
2024-05-09T14:07:49.112Z,101065.03
2024-05-09T14:10:23.181Z,101067.75
2024-05-09T14:12:55.743Z,101045.78
2024-05-09T14:15:22.853Z,101047.50
2024-05-09T14:17:49.698Z,101050.19
2024-05-09T14:20:23.718Z,101048.97
2024-05-09T14:22:57.825Z,101050.56
2024-05-09T14:25:26.758Z,101039.03
2024-05-09T14:27:54.120Z,101037.34
2024-05-09T14:30:30.180Z,101028.78
2024-05-09T14:33:02.784Z,101036.66
2024-05-09T14:35:29.559Z,101034.09
2024-05-09T14:37:56.436Z,101034.47
2024-05-09T14:40:35.915Z,101032.56
2024-05-09T14:43:08.235Z,101029.19
2024-05-09T14:45:35.108Z,101026.25
2024-05-09T14:48:02.867Z,101023.28
2024-05-09T14:50:35.857Z,101020.38
2024-05-09T14:53:07.508Z,101013.28
2024-05-09T14:55:37.448Z,101008.97
2024-05-09T14:58:09.247Z,101006.59
2024-05-09T15:00:45.999Z,101016.63
2024-05-09T15:03:17.008Z,101006.28
2024-05-09T15:05:45.327Z,101002.69
2024-05-09T15:08:12.365Z,100992.50
2024-05-09T15:10:39.224Z,100994.72
2024-05-09T15:13:08.112Z,100987.97
2024-05-09T15:15:37.137Z,100992.00
2024-05-09T15:18:05.143Z,100986.56
2024-05-09T15:20:35.997Z,100971.13
2024-05-09T15:23:06.638Z,100977.13
2024-05-09T15:25:35.349Z,100976.75
2024-05-09T15:28:02.534Z,100973.41
2024-05-09T15:30:32.306Z,100985.81
2024-05-09T15:33:03.188Z,100974.91
2024-05-09T15:35:30.133Z,100974.50
2024-05-09T15:37:56.828Z,100973.88
2024-05-09T15:40:34.440Z,100975.38
2024-05-09T15:43:06.706Z,100969.31
2024-05-09T15:45:34.089Z,100964.38
2024-05-09T15:48:02.588Z,100969.91
2024-05-09T15:50:36.986Z,100963.03
2024-05-09T15:53:08.690Z,100967.00
2024-05-09T15:55:36.284Z,100963.44
2024-05-09T15:58:04.268Z,100964.91
2024-05-09T16:00:38.925Z,100965.84
2024-05-09T16:03:13.350Z,100959.72
2024-05-09T16:05:42.981Z,100963.41
2024-05-09T16:08:11.498Z,100962.78
2024-05-09T16:10:44.487Z,100955.00
2024-05-09T16:13:12.742Z,100956.38
2024-05-09T16:15:40.090Z,100953.81
2024-05-09T16:18:07.488Z,100969.38
2024-05-09T16:20:39.635Z,100966.31
2024-05-09T16:23:09.034Z,100967.41
2024-05-09T16:25:36.277Z,100959.28
2024-05-09T16:28:07.412Z,100946.84
2024-05-09T16:30:37.236Z,100957.75
2024-05-09T16:33:05.331Z,100953.72
2024-05-09T16:35:34.614Z,100956.38
2024-05-09T16:38:02.930Z,100950.63
2024-05-09T16:40:37.364Z,100955.00
2024-05-09T16:43:07.872Z,100941.53
2024-05-09T16:45:35.360Z,100948.34
2024-05-09T16:48:02.863Z,100956.69
2024-05-09T16:50:33.798Z,100956.94
2024-05-09T16:53:03.234Z,100953.66
2024-05-09T16:55:30.318Z,100956.75
2024-05-09T16:57:58.095Z,100955.50
2024-05-09T17:00:35.860Z,100955.91
2024-05-09T17:03:09.746Z,100962.97
2024-05-09T17:05:37.346Z,100955.44
2024-05-09T17:08:05.008Z,100957.00
2024-05-09T17:10:34.162Z,100958.28
2024-05-09T17:13:03.836Z,100953.59
2024-05-09T17:15:32.271Z,100949.59
2024-05-09T17:17:59.232Z,100956.34
2024-05-09T17:20:32.435Z,100950.53
2024-05-09T17:23:03.252Z,100956.97
2024-05-09T17:25:30.094Z,100950.50
2024-05-09T17:27:57.324Z,100951.59
2024-05-09T17:30:29.166Z,100954.44
2024-05-09T17:33:03.305Z,100954.66
2024-05-09T17:35:30.058Z,100949.41
2024-05-09T17:37:58.028Z,100944.94
2024-05-09T17:40:31.131Z,100952.03
2024-05-09T17:43:01.730Z,100949.66
2024-05-09T17:45:28.704Z,100954.63
2024-05-09T17:47:55.772Z,100956.81
2024-05-09T17:50:30.311Z,100953.44
2024-05-09T17:53:01.755Z,100953.28
2024-05-09T17:55:28.834Z,100955.09
2024-05-09T17:57:55.937Z,100958.75
2024-05-09T18:00:33.150Z,100953.53
2024-05-09T18:03:06.398Z,100960.19
2024-05-09T18:05:38.165Z,100953.59
2024-05-09T18:08:08.408Z,100961.44
2024-05-09T18:10:38.598Z,100952.13
2024-05-09T18:13:11.428Z,100950.25
2024-05-09T18:15:39.030Z,100953.44
2024-05-09T18:18:06.611Z,100961.41
2024-05-09T18:20:41.835Z,100948.97
2024-05-09T18:23:17.178Z,100959.72
2024-05-09T18:25:45.796Z,100962.38
2024-05-09T18:28:13.427Z,100958.56
2024-05-09T18:30:40.981Z,100970.41
2024-05-09T18:33:10.655Z,100964.75
2024-05-09T18:35:37.790Z,100969.91
2024-05-09T18:38:05.314Z,100967.66
2024-05-09T18:40:35.989Z,100965.22
2024-05-09T18:43:06.882Z,100968.63
2024-05-09T18:45:36.109Z,100968.63
2024-05-09T18:48:04.891Z,100968.91
2024-05-09T18:50:36.170Z,100974.66
2024-05-09T18:53:06.473Z,100975.84
2024-05-09T18:55:33.344Z,100972.63
2024-05-09T18:58:00.104Z,100987.41
2024-05-09T19:00:34.133Z,100986.16
2024-05-09T19:03:08.099Z,100981.19
2024-05-09T19:05:36.434Z,100983.19
2024-05-09T19:08:03.719Z,100989.78
2024-05-09T19:10:34.449Z,100990.84
2024-05-09T19:13:06.810Z,101000.09
2024-05-09T19:15:38.380Z,100999.13
2024-05-09T19:18:06.307Z,100998.59
2024-05-09T19:20:35.278Z,100995.63
2024-05-09T19:23:03.608Z,101001.97
2024-05-09T19:25:30.581Z,101009.16
2024-05-09T19:27:57.433Z,101009.13
2024-05-09T19:30:32.986Z,101011.91
2024-05-09T19:33:06.047Z,101006.28
2024-05-09T19:35:33.083Z,101022.50
2024-05-09T19:38:00.014Z,101017.25
2024-05-09T19:40:31.503Z,101012.75
2024-05-09T19:43:01.725Z,101013.41
2024-05-09T19:45:29.130Z,101012.00
2024-05-09T19:47:56.354Z,101013.03
2024-05-09T19:50:32.128Z,101011.16
2024-05-09T19:53:06.900Z,101014.66
2024-05-09T19:55:35.020Z,101013.25
2024-05-09T19:58:05.378Z,101007.09
2024-05-09T20:00:40.265Z,101013.50
2024-05-09T20:03:09.868Z,101009.72
2024-05-09T20:05:37.697Z,101010.00
2024-05-09T20:08:05.747Z,101008.94
2024-05-09T20:10:35.009Z,101018.03
2024-05-09T20:13:04.479Z,101017.00
2024-05-09T20:15:34.087Z,101023.66
2024-05-09T20:18:01.336Z,101020.75
2024-05-09T20:20:36.108Z,101021.56
2024-05-09T20:23:06.739Z,101023.91
2024-05-09T20:25:33.391Z,101023.06
2024-05-09T20:28:00.145Z,101027.97
2024-05-09T20:30:32.091Z,101026.09
2024-05-09T20:33:03.037Z,101028.19
2024-05-09T20:35:32.286Z,101031.53
2024-05-09T20:37:59.500Z,101035.25
2024-05-09T20:40:32.513Z,101039.00
2024-05-09T20:43:02.763Z,101033.00
2024-05-09T20:45:29.537Z,101037.59
2024-05-09T20:47:56.439Z,101041.88
2024-05-09T20:50:32.044Z,101039.72
2024-05-09T20:53:05.430Z,101047.09
2024-05-09T20:55:32.328Z,101048.47
2024-05-09T20:57:59.268Z,101049.38
2024-05-09T21:00:34.864Z,101050.97
2024-05-09T21:03:07.236Z,101051.97
2024-05-09T21:05:35.060Z,101039.44
2024-05-09T21:08:02.603Z,101040.38
2024-05-09T21:10:32.929Z,101040.56
2024-05-09T21:13:01.871Z,101041.22
2024-05-09T21:15:29.423Z,101047.56
2024-05-09T21:17:56.123Z,101035.50
2024-05-09T21:20:28.894Z,101043.31
2024-05-09T21:22:58.634Z,101045.47
2024-05-09T21:25:25.446Z,101042.16
2024-05-09T21:27:52.565Z,101044.53
2024-05-09T21:30:31.229Z,101052.16
2024-05-09T21:33:06.022Z,101050.19
2024-05-09T21:35:32.801Z,101041.81
2024-05-09T21:37:59.757Z,101045.13
2024-05-09T21:40:33.492Z,101043.84
2024-05-09T21:43:02.321Z,101041.34
2024-05-09T21:45:29.395Z,101044.88
2024-05-09T21:47:56.187Z,101034.84
2024-05-09T21:50:28.761Z,101039.75
2024-05-09T21:53:03.835Z,101034.59
2024-05-09T21:55:30.604Z,101027.16
2024-05-09T21:57:57.519Z,101029.63
2024-05-09T22:00:32.268Z,101028.91
2024-05-09T22:03:03.774Z,101026.84
2024-05-09T22:05:30.900Z,101023.25
2024-05-09T22:07:57.752Z,101023.44
2024-05-09T22:10:30.997Z,101025.66
2024-05-09T22:13:01.767Z,101029.59
2024-05-09T22:15:28.687Z,101027.75
2024-05-09T22:17:57.442Z,101026.69
2024-05-09T22:20:33.877Z,101029.88
2024-05-09T22:23:04.600Z,101030.81
2024-05-09T22:25:32.335Z,101029.50
2024-05-09T22:28:00.677Z,101035.81
2024-05-09T22:30:34.955Z,101023.72
2024-05-09T22:33:10.668Z,101024.19
2024-05-09T22:35:40.895Z,101026.09
2024-05-09T22:38:08.160Z,101025.06
2024-05-09T22:40:45.434Z,101028.72
2024-05-09T22:43:24.008Z,101026.16
2024-05-09T22:45:55.544Z,101021.63
2024-05-09T22:48:24.256Z,101031.22
2024-05-09T22:50:51.762Z,101025.69
2024-05-09T22:53:18.517Z,101022.13
2024-05-09T22:55:45.280Z,101025.53
2024-05-09T22:58:12.014Z,101023.66
2024-05-09T23:00:38.978Z,101018.94
2024-05-09T23:03:06.076Z,101010.38
2024-05-09T23:05:33.170Z,101015.75
2024-05-09T23:08:01.492Z,101017.81
2024-05-09T23:10:35.442Z,101013.19
2024-05-09T23:13:04.569Z,101011.34
2024-05-09T23:15:31.805Z,101014.09
2024-05-09T23:17:58.976Z,101013.00
2024-05-09T23:20:35.861Z,101012.63
2024-05-09T23:23:06.859Z,101010.28
2024-05-09T23:25:34.055Z,101018.50
2024-05-09T23:28:00.878Z,101012.69
2024-05-09T23:30:36.065Z,101018.50
2024-05-09T23:33:06.974Z,101019.53
2024-05-09T23:35:33.732Z,101021.03
2024-05-09T23:38:00.476Z,101019.47
2024-05-09T23:40:37.321Z,101014.94
2024-05-09T23:43:11.603Z,101015.22
2024-05-09T23:45:39.161Z,101012.66
2024-05-09T23:48:06.820Z,101010.81
2024-05-09T23:50:36.778Z,101007.47
2024-05-09T23:53:07.097Z,101008.09
2024-05-09T23:55:34.982Z,101006.03
2024-05-09T23:58:01.900Z,101006.13
