createdAt,value
2019-01-27T00:00:38.245Z,203.43
2019-01-27T00:03:06.088Z,204.13
2019-01-27T00:05:33.889Z,194.33
2019-01-27T00:08:01.522Z,209.53
2019-01-27T00:10:29.532Z,213.77
2019-01-27T00:12:57.003Z,215.73
2019-01-27T00:15:24.668Z,211.80
2019-01-27T00:17:52.431Z,210.73
2019-01-27T00:20:20.539Z,200.03
2019-01-27T00:22:48.240Z,208.00
2019-01-27T00:25:16.930Z,192.03
2019-01-27T00:27:44.445Z,207.07
2019-01-27T00:30:17.785Z,184.33
2019-01-27T00:32:45.304Z,216.90
2019-01-27T00:35:12.959Z,192.97
2019-01-27T00:37:41.435Z,169.50
2019-01-27T00:40:09.409Z,165.97
2019-01-27T00:42:37.211Z,181.60
2019-01-27T00:45:07.355Z,163.20
2019-01-27T00:47:34.875Z,171.47
2019-01-27T00:50:03.548Z,162.97
2019-01-27T00:52:31.276Z,176.33
2019-01-27T00:54:59.016Z,169.70
2019-01-27T00:57:26.780Z,173.13
2019-01-27T00:59:54.441Z,163.70
2019-01-27T01:02:22.080Z,173.47
2019-01-27T01:04:49.769Z,160.40
2019-01-27T01:07:17.500Z,168.57
2019-01-27T01:09:45.048Z,155.67
2019-01-27T01:12:12.648Z,177.03
2019-01-27T01:14:39.977Z,154.40
2019-01-27T01:17:07.530Z,154.37
2019-01-27T01:19:35.035Z,155.17
2019-01-27T01:22:19.423Z,134.67
2019-01-27T01:24:47.008Z,171.67
2019-01-27T01:27:14.700Z,177.97
2019-01-27T01:29:42.379Z,179.03
2019-01-27T01:32:10.129Z,187.83
2019-01-27T01:34:37.799Z,164.17
2019-01-27T01:37:05.468Z,182.67
2019-01-27T01:39:32.912Z,172.47
2019-01-27T01:42:00.429Z,177.47
2019-01-27T01:44:27.812Z,166.90
2019-01-27T01:46:55.317Z,168.43
2019-01-27T01:49:22.825Z,178.87
2019-01-27T01:51:50.392Z,159.63
2019-01-27T01:54:17.736Z,177.63
2019-01-27T01:56:45.106Z,164.17
2019-01-27T01:59:12.588Z,172.07
2019-01-27T02:01:39.982Z,169.80
2019-01-27T02:04:07.539Z,169.80
2019-01-27T02:06:35.136Z,179.03
2019-01-27T02:09:08.404Z,165.37
2019-01-27T02:11:36.027Z,166.87
2019-01-27T02:14:05.244Z,157.47
2019-01-27T02:16:33.153Z,175.10
2019-01-27T02:19:00.751Z,168.17
2019-01-27T02:21:28.548Z,161.10
2019-01-27T02:23:58.934Z,168.10
2019-01-27T02:26:26.539Z,162.20
2019-01-27T02:28:54.382Z,165.50
2019-01-27T02:31:22.027Z,160.10
2019-01-27T02:33:49.418Z,155.37
2019-01-27T02:36:16.939Z,167.30
2019-01-27T02:38:44.697Z,156.73
2019-01-27T02:41:12.164Z,161.13
2019-01-27T02:43:39.501Z,162.00
2019-01-27T02:46:07.295Z,160.40
2019-01-27T02:48:34.925Z,153.23
2019-01-27T02:51:02.400Z,159.67
2019-01-27T02:53:29.873Z,153.80
2019-01-27T02:55:57.344Z,151.50
2019-01-27T02:58:24.901Z,154.03
2019-01-27T03:00:52.354Z,148.73
2019-01-27T03:03:19.977Z,151.97
2019-01-27T03:06:05.997Z,156.37
2019-01-27T03:08:36.880Z,159.53
2019-01-27T03:11:04.515Z,152.40
2019-01-27T03:13:32.069Z,165.13
2019-01-27T03:15:59.713Z,151.07
2019-01-27T03:18:27.346Z,152.27
2019-01-27T03:20:54.955Z,148.50
2019-01-27T03:23:22.541Z,149.83
2019-01-27T03:25:50.076Z,153.43
2019-01-27T03:28:17.614Z,148.73
2019-01-27T03:30:45.097Z,145.60
2019-01-27T03:33:12.583Z,162.23
2019-01-27T03:35:40.010Z,151.27
2019-01-27T03:38:07.600Z,148.07
2019-01-27T03:40:35.445Z,150.13
2019-01-27T03:43:03.317Z,146.77
2019-01-27T03:45:30.979Z,141.70
2019-01-27T03:47:58.751Z,151.80
2019-01-27T03:50:26.482Z,144.53
2019-01-27T03:52:53.966Z,159.67
2019-01-27T03:55:21.756Z,143.93
2019-01-27T03:57:49.726Z,152.37
2019-01-27T04:00:19.229Z,145.07
2019-01-27T04:02:47.016Z,151.33
2019-01-27T04:05:15.360Z,149.63
2019-01-27T04:07:42.952Z,143.50
2019-01-27T04:10:14.608Z,147.70
2019-01-27T04:12:42.703Z,159.37
2019-01-27T04:15:11.520Z,145.87
2019-01-27T04:17:39.077Z,151.10
2019-01-27T04:20:13.492Z,123.93
2019-01-27T04:22:41.287Z,124.20
2019-01-27T04:25:10.035Z,122.27
2019-01-27T04:27:37.878Z,125.33
2019-01-27T04:30:10.447Z,119.53
2019-01-27T04:32:38.259Z,121.83
2019-01-27T04:35:08.569Z,124.50
2019-01-27T04:37:36.387Z,126.00
2019-01-27T04:40:07.376Z,119.57
2019-01-27T04:42:35.170Z,124.53
2019-01-27T04:45:03.611Z,126.37
2019-01-27T04:47:31.681Z,131.90
2019-01-27T04:49:59.365Z,126.13
2019-01-27T04:52:27.211Z,128.07
2019-01-27T04:54:58.381Z,126.40
2019-01-27T04:57:41.591Z,124.20
2019-01-27T05:00:16.781Z,125.33
2019-01-27T05:02:49.051Z,125.70
2019-01-27T05:05:17.573Z,119.23
2019-01-27T05:07:45.431Z,130.90
2019-01-27T05:10:13.405Z,127.87
2019-01-27T05:12:41.073Z,126.90
2019-01-27T05:15:12.184Z,130.30
2019-01-27T05:17:40.713Z,137.83
2019-01-27T05:20:09.326Z,127.80
2019-01-27T05:22:37.339Z,133.33
2019-01-27T05:25:07.176Z,125.13
2019-01-27T05:27:34.835Z,132.37
2019-01-27T05:30:02.503Z,121.60
2019-01-27T05:32:30.362Z,132.47
2019-01-27T05:34:57.952Z,122.30
2019-01-27T05:37:25.542Z,122.77
2019-01-27T05:39:53.082Z,123.70
2019-01-27T05:42:20.543Z,125.43
2019-01-27T05:44:48.000Z,119.43
2019-01-27T05:47:15.665Z,124.20
2019-01-27T05:49:43.132Z,125.00
2019-01-27T05:52:10.626Z,138.93
2019-01-27T05:54:38.088Z,128.00
2019-01-27T05:57:05.568Z,130.53
2019-01-27T05:59:33.127Z,134.63
2019-01-27T06:02:00.593Z,132.13
2019-01-27T06:04:28.512Z,134.03
2019-01-27T06:06:57.154Z,130.60
2019-01-27T06:09:24.509Z,128.70
2019-01-27T06:11:52.100Z,138.23
2019-01-27T06:14:19.582Z,133.77
2019-01-27T06:16:47.107Z,127.17
2019-01-27T06:19:14.434Z,130.87
2019-01-27T06:21:41.861Z,131.40
2019-01-27T06:24:09.404Z,131.30
2019-01-27T06:26:36.975Z,123.60
2019-01-27T06:29:04.678Z,133.87
2019-01-27T06:31:32.195Z,127.20
2019-01-27T06:34:12.282Z,130.13
2019-01-27T06:36:39.737Z,122.77
2019-01-27T06:39:07.946Z,125.10
2019-01-27T06:41:35.629Z,130.27
2019-01-27T06:44:03.217Z,122.23
2019-01-27T06:46:30.582Z,129.03
2019-01-27T06:48:58.166Z,119.17
2019-01-27T06:51:25.950Z,120.57
2019-01-27T06:53:53.357Z,124.83
2019-01-27T06:56:20.835Z,125.50
2019-01-27T06:59:12.315Z,122.53
2019-01-27T07:01:54.409Z,130.10
2019-01-27T07:04:28.548Z,129.50
2019-01-27T07:07:08.203Z,129.93
2019-01-27T07:09:58.347Z,123.77
2019-01-27T07:12:40.505Z,131.63
2019-01-27T07:15:48.244Z,121.53
2019-01-27T07:18:34.023Z,124.90
2019-01-27T07:21:15.212Z,125.97
2019-01-27T07:24:06.148Z,126.80
2019-01-27T07:26:39.309Z,123.70
2019-01-27T07:29:16.565Z,127.87
2019-01-27T07:31:54.018Z,132.80
2019-01-27T07:34:38.655Z,127.03
2019-01-27T07:37:41.129Z,130.03
2019-01-27T07:40:41.481Z,128.03
2019-01-27T07:43:43.836Z,134.60
2019-01-27T07:46:34.218Z,123.53
2019-01-27T07:49:11.402Z,130.37
2019-01-27T07:51:57.262Z,128.37
2019-01-27T07:54:50.344Z,125.77
2019-01-27T07:57:43.585Z,135.50
2019-01-27T08:00:35.079Z,127.97
2019-01-27T08:03:28.691Z,132.77
2019-01-27T08:06:06.582Z,125.67
2019-01-27T08:08:51.992Z,122.17
2019-01-27T08:11:46.990Z,124.90
2019-01-27T08:14:44.054Z,125.20
2019-01-27T08:17:32.561Z,124.40
2019-01-27T08:20:24.500Z,124.83
2019-01-27T08:23:14.937Z,130.33
2019-01-27T08:26:12.658Z,119.17
2019-01-27T08:53:42.829Z,152.10
2019-01-27T08:56:10.354Z,148.53
2019-01-27T08:58:39.237Z,149.50
2019-01-27T09:01:16.525Z,157.30
2019-01-27T09:03:53.545Z,155.03
2019-01-27T09:06:30.008Z,150.80
2019-01-27T09:09:29.571Z,151.83
2019-01-27T09:12:15.315Z,165.67
2019-01-27T09:15:02.445Z,162.87
2019-01-27T09:17:43.036Z,178.97
2019-01-27T09:20:44.434Z,159.97
2019-01-27T09:23:44.474Z,151.83
2019-01-27T09:26:31.957Z,155.53
2019-01-27T09:29:21.474Z,149.27
2019-01-27T09:32:18.273Z,148.53
2019-01-27T09:34:56.777Z,161.87
2019-01-27T09:37:40.977Z,163.13
2019-01-27T09:40:36.535Z,152.57
2019-01-27T09:43:31.526Z,156.97
2019-01-27T09:46:22.455Z,158.93
2019-01-27T09:49:01.479Z,152.47
2019-01-27T09:52:05.952Z,162.40
2019-01-27T09:54:53.370Z,143.30
2019-01-27T09:57:33.691Z,153.23
2019-01-27T10:00:43.889Z,151.77
2019-01-27T10:03:25.691Z,144.33
2019-01-27T10:06:02.349Z,140.00
2019-01-27T10:08:54.320Z,151.47
2019-01-27T10:11:46.500Z,157.27
2019-01-27T10:14:51.458Z,156.67
2019-01-27T10:17:55.163Z,174.17
2019-01-27T10:20:40.511Z,153.10
2019-01-27T10:23:23.043Z,148.83
2019-01-27T10:25:59.377Z,150.17
2019-01-27T10:28:37.804Z,152.83
2019-01-27T10:31:16.147Z,154.13
2019-01-27T10:34:03.477Z,157.70
2019-01-27T10:36:43.194Z,153.20
2019-01-27T10:39:20.015Z,154.53
2019-01-27T10:42:19.412Z,154.17
2019-01-27T10:45:12.959Z,146.23
2019-01-27T10:48:02.851Z,169.83
2019-01-27T10:50:38.008Z,152.23
2019-01-27T10:53:23.476Z,155.77
2019-01-27T10:56:06.817Z,146.37
2019-01-27T10:58:49.461Z,162.97
2019-01-27T11:01:36.731Z,158.00
2019-01-27T11:04:14.472Z,157.13
2019-01-27T11:07:10.698Z,143.80
2019-01-27T11:10:12.294Z,147.20
2019-01-27T11:12:54.737Z,153.80
2019-01-27T11:15:36.529Z,149.43
2019-01-27T11:18:33.045Z,151.33
2019-01-27T11:21:09.174Z,148.33
2019-01-27T11:23:56.415Z,148.80
2019-01-27T11:26:42.136Z,144.83
2019-01-27T11:29:25.492Z,151.77
2019-01-27T11:32:14.669Z,146.87
2019-01-27T11:35:01.673Z,145.83
2019-01-27T11:37:54.877Z,159.17
2019-01-27T11:40:33.775Z,159.27
2019-01-27T11:43:35.835Z,153.63
2019-01-27T11:46:15.437Z,158.00
2019-01-27T11:49:11.943Z,154.77
2019-01-27T11:51:53.805Z,151.60
2019-01-27T11:54:21.316Z,151.13
2019-01-27T11:56:49.025Z,166.07
2019-01-27T11:59:17.717Z,157.93
2019-01-27T12:01:45.447Z,159.60
2019-01-27T12:04:13.207Z,155.67
2019-01-27T12:06:40.792Z,159.47
2019-01-27T12:09:09.761Z,166.57
2019-01-27T12:11:37.376Z,163.57
2019-01-27T12:14:05.454Z,168.30
2019-01-27T12:16:32.952Z,159.07
2019-01-27T12:19:02.642Z,155.97
2019-01-27T12:21:31.153Z,158.60
2019-01-27T12:23:58.923Z,156.43
2019-01-27T12:26:26.490Z,161.17
2019-01-27T12:28:54.399Z,166.93
2019-01-27T12:31:22.121Z,158.20
2019-01-27T12:33:49.549Z,148.13
2019-01-27T12:36:17.197Z,161.17
2019-01-27T12:38:44.858Z,153.90
2019-01-27T12:41:36.551Z,140.40
2019-01-27T12:44:04.887Z,149.50
2019-01-27T12:46:32.991Z,152.10
2019-01-27T12:49:00.373Z,142.40
2019-01-27T12:51:34.430Z,146.07
2019-01-27T12:54:04.124Z,147.93
2019-01-27T12:56:32.190Z,153.67
2019-01-27T12:59:00.303Z,152.77
2019-01-27T13:01:27.838Z,149.90
2019-01-27T13:03:55.589Z,152.70
2019-01-27T13:06:23.204Z,160.50
2019-01-27T13:08:50.872Z,147.97
2019-01-27T13:11:18.709Z,154.97
2019-01-27T13:13:46.398Z,144.90
2019-01-27T13:16:13.938Z,151.43
2019-01-27T13:18:41.652Z,147.83
2019-01-27T13:21:09.172Z,155.33
2019-01-27T13:23:38.162Z,151.10
2019-01-27T13:26:05.788Z,149.50
2019-01-27T13:28:33.600Z,150.60
2019-01-27T13:31:01.451Z,145.53
2019-01-27T13:33:29.085Z,146.90
2019-01-27T13:35:57.073Z,147.40
2019-01-27T13:38:24.773Z,149.47
2019-01-27T13:40:53.157Z,151.63
2019-01-27T13:43:20.797Z,148.37
2019-01-27T13:45:48.270Z,150.37
2019-01-27T13:48:16.517Z,152.10
2019-01-27T13:50:44.358Z,157.83
2019-01-27T13:53:11.909Z,149.70
2019-01-27T13:55:39.738Z,151.77
2019-01-27T13:58:07.578Z,158.97
2019-01-27T14:00:37.009Z,157.33
2019-01-27T14:03:04.926Z,147.73
2019-01-27T14:05:32.987Z,151.60
2019-01-27T14:08:00.637Z,164.57
2019-01-27T14:10:28.771Z,154.47
2019-01-27T14:12:56.470Z,157.23
2019-01-27T14:15:34.679Z,159.80
2019-01-27T14:18:02.460Z,157.20
2019-01-27T14:20:30.097Z,153.77
2019-01-27T14:22:57.768Z,149.67
2019-01-27T14:25:28.200Z,143.57
2019-01-27T14:27:56.081Z,160.27
2019-01-27T14:30:34.715Z,154.90
2019-01-27T14:33:02.350Z,161.87
2019-01-27T14:35:29.935Z,150.53
2019-01-27T14:37:57.392Z,158.10
2019-01-27T14:40:26.991Z,143.37
2019-01-27T14:45:50.505Z,147.50
2019-01-27T14:48:18.059Z,156.83
2019-01-27T14:50:49.795Z,150.90
2019-01-27T14:53:17.423Z,161.10
2019-01-27T14:55:45.331Z,145.73
2019-01-27T14:58:12.916Z,163.00
2019-01-27T15:00:42.373Z,157.83
2019-01-27T15:03:11.683Z,159.53
2019-01-27T15:05:41.298Z,157.93
2019-01-27T15:08:10.180Z,158.63
2019-01-27T15:10:39.613Z,165.47
2019-01-27T15:13:09.049Z,170.90
2019-01-27T15:15:36.739Z,167.07
2019-01-27T15:18:04.989Z,166.83
2019-01-27T15:20:43.896Z,154.50
2019-01-27T15:23:13.600Z,154.37
2019-01-27T15:25:41.514Z,151.83
2019-01-27T15:28:09.972Z,155.60
2019-01-27T15:30:37.919Z,171.73
2019-01-27T15:33:10.990Z,158.77
2019-01-27T15:35:40.729Z,162.90
2019-01-27T15:38:08.478Z,158.13
2019-01-27T15:40:37.901Z,157.07
2019-01-27T15:43:06.617Z,158.03
2019-01-27T15:45:35.954Z,158.83
2019-01-27T15:48:04.807Z,161.00
2019-01-27T15:50:33.256Z,160.00
2019-01-27T15:53:00.809Z,156.83
2019-01-27T15:55:29.299Z,162.40
2019-01-27T15:57:56.878Z,170.67
2019-01-27T16:00:27.014Z,157.00
2019-01-27T16:02:56.238Z,170.17
2019-01-27T16:05:24.220Z,156.97
2019-01-27T16:07:52.763Z,166.40
2019-01-27T16:10:21.598Z,160.17
2019-01-27T16:12:49.414Z,167.90
2019-01-27T16:15:23.430Z,164.87
2019-01-27T16:17:51.194Z,174.93
2019-01-27T16:20:19.297Z,168.47
2019-01-27T16:23:01.019Z,177.00
2019-01-27T16:25:29.478Z,167.37
2019-01-27T16:27:57.631Z,196.90
2019-01-27T16:30:46.228Z,183.10
2019-01-27T16:33:19.944Z,190.57
2019-01-27T16:35:47.423Z,192.07
2019-01-27T16:38:15.090Z,189.07
2019-01-27T16:40:42.831Z,186.10
2019-01-27T16:43:10.545Z,184.20
2019-01-27T16:45:38.889Z,187.57
2019-01-27T16:48:07.961Z,184.17
2019-01-27T16:50:39.228Z,182.97
2019-01-27T16:53:07.338Z,190.53
2019-01-27T16:55:35.611Z,189.13
2019-01-27T16:58:03.646Z,196.60
2019-01-27T17:00:31.938Z,190.73
2019-01-27T17:03:00.877Z,197.83
2019-01-27T17:05:30.275Z,191.33
2019-01-27T17:07:58.515Z,192.90
2019-01-27T17:10:26.285Z,189.53
2019-01-27T17:12:54.618Z,202.30
2019-01-27T17:15:22.891Z,190.50
2019-01-27T17:17:50.560Z,215.47
2019-01-27T17:20:18.193Z,200.90
2019-01-27T17:22:46.121Z,203.80
2019-01-27T17:25:14.642Z,202.73
2019-01-27T17:27:46.554Z,211.53
2019-01-27T17:30:15.927Z,190.63
2019-01-27T17:32:44.015Z,197.40
2019-01-27T17:35:14.371Z,199.57
2019-01-27T17:37:45.556Z,213.23
2019-01-27T17:40:13.982Z,203.07
2019-01-27T17:42:42.560Z,208.30
2019-01-27T17:45:17.973Z,199.10
2019-01-27T17:47:45.687Z,198.20
2019-01-27T17:50:15.256Z,187.47
2019-01-27T17:52:44.001Z,206.73
2019-01-27T17:55:32.956Z,194.80
2019-01-27T17:58:25.181Z,186.40
2019-01-27T18:01:13.001Z,191.50
2019-01-27T18:04:10.664Z,180.53
2019-01-27T18:06:53.511Z,191.33
2019-01-27T18:09:51.076Z,193.30
2019-01-27T18:12:25.872Z,211.20
2019-01-27T18:14:54.435Z,192.93
2019-01-27T18:17:29.157Z,165.90
2019-01-27T18:19:56.984Z,185.10
2019-01-27T18:22:24.669Z,215.50
2019-01-27T18:24:52.197Z,202.00
2019-01-27T18:27:19.840Z,210.40
2019-01-27T18:29:47.644Z,204.37
2019-01-27T18:32:15.666Z,211.13
2019-01-27T18:34:44.078Z,199.13
2019-01-27T18:37:11.774Z,204.90
2019-01-27T18:39:39.879Z,198.57
2019-01-27T18:42:08.558Z,217.53
2019-01-27T18:44:36.223Z,192.50
2019-01-27T18:47:04.323Z,210.00
2019-01-27T18:49:32.101Z,201.07
2019-01-27T18:52:00.887Z,206.13
2019-01-27T18:54:44.232Z,194.97
2019-01-27T18:57:16.709Z,213.43
2019-01-27T18:59:57.248Z,198.93
2019-01-27T19:02:59.768Z,230.23
2019-01-27T19:05:45.244Z,210.57
2019-01-27T19:08:20.346Z,209.87
2019-01-27T19:11:07.690Z,201.23
2019-01-27T19:13:57.521Z,196.67
2019-01-27T19:16:53.348Z,207.57
2019-01-27T19:19:36.064Z,214.37
2019-01-27T19:22:26.230Z,210.73
2019-01-27T19:25:09.848Z,210.80
2019-01-27T19:27:59.970Z,210.53
2019-01-27T19:30:32.644Z,205.17
2019-01-27T19:33:14.263Z,223.10
2019-01-27T19:35:57.451Z,198.53
2019-01-27T19:38:40.944Z,202.03
2019-01-27T19:41:15.349Z,221.67
2019-01-27T19:43:56.758Z,202.73
2019-01-27T19:46:42.569Z,220.97
2019-01-27T19:49:24.007Z,214.50
2019-01-27T19:52:20.875Z,198.70
2019-01-27T19:55:16.892Z,211.10
2019-01-27T19:58:22.494Z,214.37
2019-01-27T20:01:06.335Z,206.13
2019-01-27T20:04:00.883Z,213.27
2019-01-27T20:06:37.125Z,209.83
2019-01-27T20:09:24.578Z,208.13
2019-01-27T20:12:04.097Z,215.37
2019-01-27T20:14:49.319Z,198.10
2019-01-27T20:17:36.893Z,215.37
2019-01-27T20:20:28.538Z,200.40
2019-01-27T20:23:16.078Z,216.80
2019-01-27T20:26:14.902Z,203.07
2019-01-27T20:29:04.717Z,207.77
2019-01-27T20:31:51.962Z,202.77
2019-01-27T20:34:51.480Z,207.27
2019-01-27T20:37:26.768Z,219.97
2019-01-27T20:40:16.551Z,209.67
2019-01-27T20:43:03.876Z,217.27
2019-01-27T20:45:49.652Z,214.60
2019-01-27T20:48:37.085Z,207.50
2019-01-27T20:51:27.877Z,205.03
2019-01-27T20:54:15.076Z,198.50
2019-01-27T20:57:03.930Z,214.40
2019-01-27T20:59:52.630Z,213.23
2019-01-27T21:02:58.958Z,216.70
2019-01-27T21:06:04.142Z,200.80
2019-01-27T21:09:03.631Z,201.00
2019-01-27T21:15:16.630Z,204.57
2019-01-27T21:17:54.083Z,217.63
2019-01-27T21:20:22.789Z,198.67
2019-01-27T21:22:50.285Z,214.03
2019-01-27T21:25:18.002Z,200.90
2019-01-27T21:27:46.003Z,220.07
2019-01-27T21:30:15.727Z,200.33
2019-01-27T21:32:43.241Z,217.53
2019-01-27T21:35:11.757Z,213.63
2019-01-27T21:37:39.499Z,208.70
2019-01-27T21:40:12.505Z,206.03
2019-01-27T21:42:47.063Z,219.20
2019-01-27T21:45:09.780Z,210.93
2019-01-27T21:47:37.681Z,212.73
2019-01-27T21:50:09.373Z,207.20
2019-01-27T21:52:36.955Z,216.77
2019-01-27T21:55:05.991Z,207.33
2019-01-27T21:57:33.831Z,208.00
2019-01-27T22:00:01.397Z,192.43
2019-01-27T22:02:30.950Z,192.03
2019-01-27T22:04:58.728Z,212.50
2019-01-27T22:07:26.379Z,216.63
2019-01-27T22:09:54.010Z,204.53
2019-01-27T22:12:21.602Z,202.13
2019-01-27T22:15:07.092Z,191.10
2019-01-27T22:17:34.959Z,200.83
2019-01-27T22:20:03.657Z,190.90
2019-01-27T22:22:33.275Z,217.93
2019-01-27T22:25:00.940Z,221.13
2019-01-27T22:27:28.628Z,208.37
2019-01-27T22:29:56.223Z,201.63
2019-01-27T22:32:24.939Z,223.57
2019-01-27T22:34:52.437Z,202.53
2019-01-27T22:37:20.655Z,208.90
2019-01-27T22:39:48.369Z,198.77
2019-01-27T22:42:16.077Z,201.00
2019-01-27T22:44:43.653Z,203.63
2019-01-27T22:47:12.313Z,210.60
2019-01-27T22:49:39.710Z,213.50
2019-01-27T22:52:07.435Z,209.73
2019-01-27T22:59:02.567Z,153.53
2019-01-27T23:01:32.635Z,155.40
2019-01-27T23:04:07.940Z,159.33
2019-01-27T23:11:43.219Z,154.17
2019-01-27T23:36:43.381Z,152.47
2019-01-27T23:40:38.856Z,159.40
2019-01-27T23:43:08.746Z,174.73
2019-01-27T23:45:38.283Z,183.53
2019-01-27T23:48:08.221Z,178.33
2019-01-27T23:50:39.533Z,178.83
2019-01-27T23:53:10.412Z,172.77
2019-01-27T23:55:39.302Z,174.90
2019-01-27T23:58:07.597Z,177.40
