createdAt,value
2016-04-14T00:00:42.733Z,87.79
2016-04-14T00:01:42.720Z,87.89
2016-04-14T00:02:42.738Z,87.79
2016-04-14T00:03:42.741Z,87.6
2016-04-14T00:04:42.743Z,87.03
2016-04-14T00:05:42.730Z,87.13
2016-04-14T00:06:42.733Z,86.94
2016-04-14T00:07:42.736Z,87.7
2016-04-14T00:08:42.723Z,87.79
2016-04-14T00:09:42.739Z,87.13
2016-04-14T00:10:42.727Z,87.51
2016-04-14T00:11:42.729Z,87.51
2016-04-14T00:12:42.732Z,87.13
2016-04-14T00:13:42.719Z,87.98
2016-04-14T00:14:42.721Z,87.98
2016-04-14T00:15:42.740Z,87.7
2016-04-14T00:16:42.727Z,87.13
2016-04-14T00:17:42.713Z,87.98
2016-04-14T00:18:42.732Z,87.7
2016-04-14T00:19:42.735Z,87.51
2016-04-14T00:20:42.738Z,87.13
2016-04-14T00:21:42.724Z,87.17
2016-04-14T00:22:42.712Z,87.65
2016-04-14T00:23:42.730Z,87.07
2016-04-14T00:24:42.717Z,87.07
2016-04-14T00:25:42.720Z,87.07
2016-04-14T00:26:42.753Z,87.17
2016-04-14T00:27:42.741Z,87.27
2016-04-14T00:28:42.728Z,86.98
2016-04-14T00:29:42.714Z,87.74
2016-04-14T00:30:42.734Z,87.93
2016-04-14T00:31:42.705Z,87.17
2016-04-14T00:32:42.566Z,87.74
2016-04-14T00:33:42.726Z,87.36
2016-04-14T00:34:42.728Z,87.93
2016-04-14T00:35:42.747Z,87.17
2016-04-14T00:36:42.741Z,87.07
2016-04-14T00:37:42.712Z,87.27
2016-04-14T00:38:42.730Z,86.88
2016-04-14T00:39:42.718Z,87.46
2016-04-14T00:40:42.720Z,86.98
2016-04-14T00:41:42.723Z,87.36
2016-04-14T00:42:42.710Z,86.98
2016-04-14T00:43:42.712Z,87.36
2016-04-14T00:44:42.731Z,87.17
2016-04-14T00:45:42.718Z,86.98
2016-04-14T00:46:42.721Z,87.27
2016-04-14T00:47:42.708Z,86.79
2016-04-14T00:48:42.742Z,86.98
2016-04-14T00:49:42.713Z,86.32
2016-04-14T00:50:42.716Z,86.69
2016-04-14T00:51:42.718Z,85.93
2016-04-14T00:52:42.720Z,86.32
2016-04-14T00:53:42.709Z,86.41
2016-04-14T00:54:42.711Z,86.18
2016-04-14T00:55:42.714Z,86.65
2016-04-14T00:56:42.700Z,86.36
2016-04-14T00:57:42.719Z,86.65
2016-04-14T00:58:42.706Z,86.46
2016-04-14T00:59:42.708Z,86.46
2016-04-14T01:00:42.696Z,86.65
2016-04-14T01:01:42.699Z,86.36
2016-04-14T01:02:42.701Z,86.55
2016-04-14T01:03:42.704Z,87.13
2016-04-14T01:04:42.707Z,86.65
2016-04-14T01:05:42.709Z,86.79
2016-04-14T01:06:42.713Z,87.23
2016-04-14T01:07:42.699Z,87.13
2016-04-14T01:08:42.702Z,87.07
2016-04-14T01:09:42.704Z,87.23
2016-04-14T01:10:42.707Z,87.89
2016-04-14T01:11:42.710Z,87.6
2016-04-14T01:12:42.712Z,88.08
2016-04-14T01:13:42.699Z,87.79
2016-04-14T01:14:42.702Z,88.08
2016-04-14T01:15:42.704Z,88.37
2016-04-14T01:16:42.707Z,88.46
2016-04-14T01:17:42.726Z,88.84
2016-04-14T01:18:42.972Z,88.75
2016-04-14T01:19:42.725Z,89.41
2016-04-14T01:20:42.697Z,89.41
2016-04-14T01:21:42.700Z,88.84
2016-04-14T01:22:42.686Z,88.75
2016-04-14T01:23:42.689Z,89.22
2016-04-14T01:24:42.692Z,89.03
2016-04-14T01:25:42.694Z,88.65
2016-04-14T01:26:42.697Z,88.37
2016-04-14T01:27:42.544Z,88.18
2016-04-14T01:28:42.671Z,87.7
2016-04-14T01:29:42.690Z,87.51
2016-04-14T01:30:42.739Z,87.6
2016-04-14T01:31:42.695Z,87.13
2016-04-14T01:32:42.589Z,87.32
2016-04-14T01:33:42.701Z,87.23
2016-04-14T01:34:42.688Z,87.13
2016-04-14T01:35:42.721Z,86.99
2016-04-14T01:36:42.693Z,87.03
2016-04-14T01:37:42.696Z,87.23
2016-04-14T01:38:42.682Z,87.75
2016-04-14T01:39:42.717Z,87.94
2016-04-14T01:40:42.673Z,87.51
2016-04-14T01:41:42.690Z,87.85
2016-04-14T01:42:42.693Z,87.51
2016-04-14T01:43:42.681Z,87.7
2016-04-14T01:44:42.699Z,87.7
2016-04-14T01:45:42.670Z,87.51
2016-04-14T01:46:42.689Z,87.7
2016-04-14T01:47:42.706Z,87.89
2016-04-14T01:48:42.694Z,86.94
2016-04-14T01:49:42.665Z,86.65
2016-04-14T01:50:42.684Z,87.03
2016-04-14T01:51:42.686Z,87.32
2016-04-14T01:52:42.673Z,86.94
2016-04-14T01:53:42.692Z,86.08
2016-04-14T01:54:42.663Z,85.7
2016-04-14T01:55:42.681Z,85.41
2016-04-14T01:56:42.668Z,84.89
2016-04-14T01:57:42.656Z,84.99
2016-04-14T01:58:42.674Z,84.8
2016-04-14T01:59:42.677Z,84.8
2016-04-14T02:00:42.695Z,84.84
2016-04-14T02:01:42.666Z,84.61
2016-04-14T02:02:42.669Z,85.47
2016-04-14T02:03:42.672Z,84.8
2016-04-14T02:04:42.674Z,84.7
2016-04-14T02:05:42.662Z,85.08
2016-04-14T02:06:42.648Z,85.08
2016-04-14T02:07:42.651Z,85.37
2016-04-14T02:08:42.685Z,85.66
2016-04-14T02:09:42.657Z,85.56
2016-04-14T02:10:42.706Z,86.04
2016-04-14T02:11:42.646Z,86.13
2016-04-14T02:12:42.648Z,86.42
2016-04-14T02:13:42.651Z,86.7
2016-04-14T02:14:42.654Z,86.99
2016-04-14T02:15:42.657Z,87.18
2016-04-14T02:16:42.645Z,86.9
2016-04-14T02:17:42.648Z,87.75
2016-04-14T02:18:42.665Z,88.04
2016-04-14T02:19:42.667Z,88.23
2016-04-14T02:20:42.640Z,88.46
2016-04-14T02:21:42.658Z,88.75
2016-04-14T02:22:42.676Z,88.85
2016-04-14T02:23:42.648Z,89.32
2016-04-14T02:24:42.650Z,88.56
2016-04-14T02:25:42.637Z,89.51
2016-04-14T02:26:42.624Z,89.61
2016-04-14T02:27:42.627Z,89.99
2016-04-14T02:28:42.644Z,89.99
2016-04-14T02:29:42.633Z,89.61
2016-04-14T02:30:42.619Z,90.47
2016-04-14T02:31:42.652Z,90.37
2016-04-14T02:32:42.625Z,90.18
2016-04-14T02:33:42.627Z,90.18
2016-04-14T02:34:42.630Z,90.56
2016-04-14T02:35:42.633Z,90.94
2016-04-14T02:36:42.635Z,90.75
2016-04-14T02:37:42.623Z,90.8
2016-04-14T02:38:42.641Z,90.89
2016-04-14T02:39:42.628Z,91.37
2016-04-14T02:40:42.631Z,91.18
2016-04-14T02:41:42.649Z,91.18
2016-04-14T02:42:42.636Z,91.28
2016-04-14T02:43:42.623Z,91.37
2016-04-14T02:44:42.610Z,91.18
2016-04-14T02:45:42.612Z,91.18
2016-04-14T02:46:42.615Z,91.75
2016-04-14T02:47:42.618Z,91.94
2016-04-14T02:48:42.605Z,90.89
2016-04-14T02:49:42.608Z,91.37
2016-04-14T02:50:42.595Z,91.66
2016-04-14T02:51:42.613Z,91.75
2016-04-14T02:52:42.601Z,90.99
2016-04-14T02:53:42.587Z,91.37
2016-04-14T02:54:42.590Z,90.89
2016-04-14T02:55:42.686Z,91.08
2016-04-14T02:56:42.595Z,91.18
2016-04-14T02:57:42.583Z,90.8
2016-04-14T02:58:42.585Z,91.18
2016-04-14T02:59:42.588Z,91.56
2016-04-14T03:00:42.575Z,91.94
2016-04-14T03:01:42.578Z,91.85
2016-04-14T03:02:42.580Z,91.75
2016-04-14T03:03:42.599Z,91.56
2016-04-14T03:04:42.601Z,91.56
2016-04-14T03:05:42.589Z,91.37
2016-04-14T03:06:42.576Z,91.85
2016-04-14T03:07:42.578Z,90.99
2016-04-14T03:08:42.582Z,90.89
2016-04-14T03:09:42.599Z,91.85
2016-04-14T03:10:42.633Z,91.56
2016-04-14T03:11:42.557Z,91.66
2016-04-14T03:12:42.560Z,92.03
2016-04-14T03:13:42.562Z,92.13
2016-04-14T03:14:42.551Z,91.56
2016-04-14T03:15:42.568Z,91.85
2016-04-14T03:16:42.555Z,91.66
2016-04-14T03:17:42.559Z,91.56
2016-04-14T03:18:42.561Z,91.66
2016-04-14T03:19:42.564Z,90.99
2016-04-14T03:20:42.535Z,91.28
2016-04-14T03:21:42.537Z,91.37
2016-04-14T03:22:42.540Z,91.08
2016-04-14T03:23:42.543Z,91.28
2016-04-14T03:24:42.545Z,91.28
2016-04-14T03:25:42.720Z,91.56
2016-04-14T03:26:42.536Z,91.75
2016-04-14T03:27:42.553Z,91.75
2016-04-14T03:28:42.542Z,91.85
2016-04-14T03:29:42.528Z,91.66
2016-04-14T03:30:42.547Z,91.85
2016-04-14T03:31:42.533Z,91.85
2016-04-14T03:32:42.521Z,91.75
2016-04-14T03:33:42.524Z,91.75
2016-04-14T03:34:42.526Z,91.56
2016-04-14T03:35:42.529Z,91.94
2016-04-14T03:36:42.515Z,91.94
2016-04-14T03:37:42.534Z,91.89
2016-04-14T03:38:42.505Z,91.52
2016-04-14T03:39:42.508Z,91.71
2016-04-14T03:40:42.651Z,91.8
2016-04-14T03:41:42.513Z,91.75
2016-04-14T03:42:42.516Z,92.46
2016-04-14T03:43:42.503Z,91.89
2016-04-14T03:44:42.506Z,92.46
2016-04-14T03:45:42.509Z,92.27
2016-04-14T03:46:42.495Z,92.37
2016-04-14T03:47:42.499Z,92.18
2016-04-14T03:48:42.485Z,92.37
2016-04-14T03:49:42.503Z,92.27
2016-04-14T03:50:42.491Z,92.18
2016-04-14T03:51:42.509Z,92.18
2016-04-14T03:52:42.481Z,92.37
2016-04-14T03:53:42.483Z,92.41
2016-04-14T03:54:42.486Z,92.41
2016-04-14T03:55:42.598Z,91.94
2016-04-14T03:56:42.492Z,92.32
2016-04-14T03:57:42.478Z,92.32
2016-04-14T03:58:42.496Z,92.03
2016-04-14T03:59:42.468Z,92.32
2016-04-14T04:00:42.471Z,92.22
2016-04-14T04:01:42.489Z,91.94
2016-04-14T04:02:42.460Z,92.32
2016-04-14T04:03:42.479Z,92.13
2016-04-14T04:04:42.450Z,91.94
2016-04-14T04:05:42.468Z,92.13
2016-04-14T04:06:42.471Z,92.03
2016-04-14T04:07:42.458Z,92.22
2016-04-14T04:08:42.460Z,91.75
2016-04-14T04:09:42.464Z,91.56
2016-04-14T04:10:42.466Z,92.22
2016-04-14T04:11:42.453Z,92.22
2016-04-14T04:12:42.441Z,92.22
2016-04-14T04:13:42.459Z,91.75
2016-04-14T04:14:42.462Z,91.94
2016-04-14T04:15:42.433Z,91.94
2016-04-14T04:16:42.451Z,92.03
2016-04-14T04:17:42.454Z,92.32
2016-04-14T04:18:42.441Z,91.66
2016-04-14T04:19:42.428Z,91.37
2016-04-14T04:20:42.446Z,91.75
2016-04-14T04:21:42.434Z,91.75
2016-04-14T04:22:42.437Z,91.56
2016-04-14T04:23:42.423Z,91.85
2016-04-14T04:24:42.442Z,91.56
2016-04-14T04:25:42.428Z,91.94
2016-04-14T04:26:42.431Z,91.75
2016-04-14T04:27:42.434Z,91.75
2016-04-14T04:28:42.437Z,90.99
2016-04-14T04:29:42.424Z,91.03
2016-04-14T04:30:42.426Z,91.42
2016-04-14T04:31:42.414Z,91.37
2016-04-14T04:32:42.416Z,91.28
2016-04-14T04:33:42.419Z,91.03
2016-04-14T04:34:42.422Z,90.94
2016-04-14T04:35:42.424Z,91.13
2016-04-14T04:36:42.411Z,91.03
2016-04-14T04:37:42.414Z,90.84
2016-04-14T04:38:42.401Z,91.61
2016-04-14T04:39:42.419Z,91.32
2016-04-14T04:40:42.406Z,91.13
2016-04-14T04:41:42.409Z,90.84
2016-04-14T04:42:42.396Z,91.22
2016-04-14T04:43:42.399Z,90.84
2016-04-14T04:44:42.401Z,90.56
2016-04-14T04:45:42.388Z,90.75
2016-04-14T04:46:42.391Z,90.47
2016-04-14T04:47:42.409Z,90.28
2016-04-14T04:48:42.396Z,90.08
2016-04-14T04:49:42.681Z,89.89
2016-04-14T04:50:42.401Z,89.61
2016-04-14T04:51:42.404Z,89.7
2016-04-14T04:52:42.407Z,89.42
2016-04-14T04:53:42.379Z,89.7
2016-04-14T04:54:42.397Z,89.51
2016-04-14T04:55:42.384Z,89.14
2016-04-14T04:56:42.372Z,88.94
2016-04-14T04:57:42.389Z,88.94
2016-04-14T04:58:42.377Z,88.94
2016-04-14T04:59:42.379Z,88.75
2016-04-14T05:00:42.366Z,88.46
2016-04-14T05:01:42.386Z,88.09
2016-04-14T05:02:42.403Z,88.37
2016-04-14T05:03:42.390Z,87.99
2016-04-14T05:04:42.378Z,87.99
2016-04-14T05:05:42.380Z,88.28
2016-04-14T05:06:42.586Z,87.9
2016-04-14T05:07:42.369Z,88.28
2016-04-14T05:08:42.388Z,88.66
2016-04-14T05:09:42.234Z,88.6
2016-04-14T05:10:42.363Z,88.7
2016-04-14T05:11:42.380Z,88.23
2016-04-14T05:12:42.368Z,87.94
2016-04-14T05:13:42.385Z,87.46
2016-04-14T05:14:42.432Z,87.85
2016-04-14T05:15:42.463Z,87.85
2016-04-14T05:16:42.510Z,87.94
2016-04-14T05:17:42.558Z,87.08
2016-04-14T05:18:42.595Z,86.99
2016-04-14T05:19:42.599Z,87.65
2016-04-14T05:20:42.617Z,87.85
2016-04-14T05:21:42.621Z,87.46
2016-04-14T05:22:42.640Z,87.08
2016-04-14T05:23:42.671Z,86.9
2016-04-14T05:24:42.664Z,86.99
2016-04-14T05:25:42.656Z,87.27
2016-04-14T05:26:42.680Z,87.18
2016-04-14T05:27:42.689Z,86.32
2016-04-14T05:28:42.697Z,86.7
2016-04-14T05:29:42.717Z,86.9
2016-04-14T05:30:42.690Z,87.27
2016-04-14T05:31:42.696Z,87.85
2016-04-14T05:32:42.686Z,87.56
2016-04-14T05:33:42.705Z,87.75
2016-04-14T05:34:42.693Z,88.51
2016-04-14T05:35:42.697Z,87.46
2016-04-14T05:36:42.701Z,87.75
2016-04-14T05:37:42.704Z,86.9
2016-04-14T05:38:42.707Z,86.51
2016-04-14T05:39:42.678Z,86.7
2016-04-14T05:40:42.681Z,85.94
2016-04-14T05:41:42.715Z,86.22
2016-04-14T05:42:42.686Z,85.37
2016-04-14T05:43:42.688Z,85.28
2016-04-14T05:44:42.691Z,84.99
2016-04-14T05:45:42.679Z,85.08
2016-04-14T05:46:42.682Z,84.7
2016-04-14T05:47:42.700Z,84.42
2016-04-14T05:48:42.687Z,83.75
2016-04-14T05:49:42.658Z,84.08
2016-04-14T05:50:42.661Z,83.8
2016-04-14T05:51:42.695Z,83.51
2016-04-14T05:52:42.666Z,83.32
2016-04-14T05:53:42.669Z,82.65
2016-04-14T05:54:42.671Z,81.41
2016-04-14T05:55:42.674Z,80.41
2016-04-14T05:56:42.661Z,79.74
2016-04-14T05:57:42.679Z,78.35
2016-04-14T05:58:42.667Z,78.16
2016-04-14T05:59:42.670Z,78.35
2016-04-14T06:00:42.657Z,79.3
2016-04-14T06:01:42.690Z,79.11
2016-04-14T06:02:42.693Z,79.4
2016-04-14T06:03:42.665Z,79.78
2016-04-14T06:04:42.683Z,79.68
2016-04-14T06:05:42.686Z,79.88
2016-04-14T06:06:42.672Z,79.83
2016-04-14T06:07:42.675Z,79.97
2016-04-14T06:08:42.677Z,79.83
2016-04-14T06:09:42.696Z,79.64
2016-04-14T06:10:42.668Z,79.83
2016-04-14T06:11:42.670Z,80.02
2016-04-14T06:12:42.688Z,80.41
2016-04-14T06:13:42.660Z,79.64
2016-04-14T06:14:42.662Z,79.83
2016-04-14T06:15:42.681Z,79.64
2016-04-14T06:16:42.684Z,79.46
2016-04-14T06:17:42.671Z,79.46
2016-04-14T06:18:42.689Z,79.07
2016-04-14T06:19:42.693Z,78.64
2016-04-14T06:20:42.695Z,78.54
2016-04-14T06:21:42.682Z,78.44
2016-04-14T06:22:42.668Z,77.3
2016-04-14T06:23:42.687Z,77.2
2016-04-14T06:24:42.674Z,77.3
2016-04-14T06:25:42.677Z,77.11
2016-04-14T06:26:42.680Z,77.4
2016-04-14T06:27:42.682Z,77.49
2016-04-14T06:28:42.685Z,76.48
2016-04-14T06:29:42.673Z,76.67
2016-04-14T06:30:42.675Z,76.01
2016-04-14T06:31:42.693Z,75.72
2016-04-14T06:32:42.680Z,75.62
2016-04-14T06:33:42.683Z,75.43
2016-04-14T06:34:42.700Z,74.48
2016-04-14T06:35:42.703Z,73.91
2016-04-14T06:36:42.675Z,72.8
2016-04-14T06:37:42.693Z,71.12
2016-04-14T06:38:42.696Z,70.36
2016-04-14T06:39:42.699Z,68.76
2016-04-14T06:40:42.702Z,66.41
2016-04-14T06:41:42.705Z,65.11
2016-04-14T06:42:42.722Z,64.43
2016-04-14T06:43:42.710Z,63.76
2016-04-14T06:44:42.712Z,64.53
2016-04-14T06:45:42.715Z,65.07
2016-04-14T06:46:42.718Z,65.64
2016-04-14T06:47:42.705Z,67.24
2016-04-14T06:48:42.723Z,67.43
2016-04-14T06:49:42.757Z,66.95
2016-04-14T06:50:42.712Z,65.33
2016-04-14T06:51:42.746Z,65.17
2016-04-14T06:52:42.734Z,65.64
2016-04-14T06:53:42.737Z,64.31
2016-04-14T06:54:42.740Z,62.81
2016-04-14T06:55:42.742Z,62.62
2016-04-14T06:56:42.760Z,60.83
2016-04-14T06:57:42.763Z,59.2
2016-04-14T06:58:42.766Z,57.9
2016-04-14T06:59:42.754Z,56.01
2016-04-14T07:00:42.756Z,55.91
2016-04-14T07:01:42.774Z,56.39
2016-04-14T07:02:42.762Z,56.1
2016-04-14T07:03:42.764Z,57.42
2016-04-14T07:04:42.783Z,58.73
2016-04-14T07:05:42.770Z,60.06
2016-04-14T07:06:42.768Z,61.38
2016-04-14T07:07:42.786Z,63.35
2016-04-14T07:08:42.798Z,64.37
2016-04-14T07:09:42.645Z,65.23
2016-04-14T07:10:42.808Z,66
2016-04-14T07:11:42.829Z,65.58
2016-04-14T07:12:43.004Z,65.33
2016-04-14T07:13:42.677Z,64.56
2016-04-14T07:14:42.829Z,62.18
2016-04-14T07:15:42.831Z,60.58
2016-04-14T07:16:42.828Z,58.8
2016-04-14T07:17:43.427Z,56.08
2016-04-14T07:18:42.851Z,54.28
2016-04-14T07:19:42.854Z,53.16
2016-04-14T07:20:42.825Z,53.64
2016-04-14T07:21:42.843Z,55.34
2016-04-14T07:22:42.830Z,57.42
2016-04-14T07:23:42.707Z,58.61
2016-04-14T07:24:42.851Z,60.33
2016-04-14T07:25:42.854Z,61.63
2016-04-14T07:26:43.075Z,62.37
2016-04-14T07:27:42.875Z,62.84
2016-04-14T07:28:42.861Z,63.32
2016-04-14T07:29:42.880Z,63.32
2016-04-14T07:30:42.883Z,63.23
2016-04-14T07:31:42.870Z,63.03
2016-04-14T07:32:42.888Z,62.65
2016-04-14T07:33:42.875Z,61.79
2016-04-14T07:34:42.894Z,59.24
2016-04-14T07:35:42.880Z,57.17
2016-04-14T07:36:42.914Z,54.23
2016-04-14T07:37:42.902Z,51.89
2016-04-14T07:38:42.905Z,50.48
2016-04-14T07:39:42.908Z,49.26
2016-04-14T07:40:42.911Z,48.4
2016-04-14T07:41:42.975Z,47.82
2016-04-14T07:42:42.916Z,45.64
2016-04-14T07:43:42.933Z,45.47
2016-04-14T07:44:42.936Z,46.41
2016-04-14T07:45:42.924Z,48.11
2016-04-14T07:46:42.941Z,50.48
2016-04-14T07:47:42.944Z,52.95
2016-04-14T07:48:42.946Z,53.49
2016-04-14T07:49:42.949Z,53.56
2016-04-14T07:50:42.952Z,52.15
2016-04-14T07:51:42.954Z,51.29
2016-04-14T07:52:42.974Z,49.6
2016-04-14T07:53:42.960Z,49.02
2016-04-14T07:54:42.963Z,48.93
2016-04-14T07:55:42.982Z,48.28
2016-04-14T07:56:43.296Z,46.86
2016-04-14T07:57:42.987Z,45.72
2016-04-14T07:58:42.989Z,45.26
2016-04-14T07:59:43.023Z,44.51
2016-04-14T08:00:43.009Z,45.45
2016-04-14T08:01:43.012Z,46
2016-04-14T08:02:43.015Z,45.43
2016-04-14T08:03:43.018Z,44.66
2016-04-14T08:04:43.021Z,44.49
2016-04-14T08:05:43.023Z,42.47
2016-04-14T08:06:43.026Z,41.35
2016-04-14T08:07:43.045Z,41.27
2016-04-14T08:08:43.060Z,40.67
2016-04-14T08:09:43.056Z,40.58
2016-04-14T08:10:43.059Z,40.87
2016-04-14T08:11:43.406Z,39.91
2016-04-14T08:12:43.064Z,39.62
2016-04-14T08:13:43.067Z,38.02
2016-04-14T08:14:43.070Z,37.76
2016-04-14T08:15:43.088Z,38.04
2016-04-14T08:16:43.091Z,37.37
2016-04-14T08:17:43.109Z,36.53
2016-04-14T08:18:43.112Z,35.08
2016-04-14T08:19:43.114Z,33.97
2016-04-14T08:20:43.133Z,33.12
2016-04-14T08:21:43.150Z,32.92
2016-04-14T08:22:43.122Z,32.73
2016-04-14T08:23:43.141Z,32.82
2016-04-14T08:24:43.143Z,34.53
2016-04-14T08:25:43.177Z,35.95
2016-04-14T08:26:43.226Z,36.8
2016-04-14T08:27:43.166Z,37.35
2016-04-14T08:28:43.185Z,37.53
2016-04-14T08:29:43.219Z,38.59
2016-04-14T08:30:43.207Z,39.62
2016-04-14T08:31:43.052Z,41.44
2016-04-14T08:32:43.227Z,42.1
2016-04-14T08:33:43.215Z,43.41
2016-04-14T08:34:43.232Z,44.66
2016-04-14T08:35:43.251Z,46.08
2016-04-14T08:36:43.230Z,47.2
2016-04-14T08:37:43.248Z,48.04
2016-04-14T08:38:43.251Z,48.39
2016-04-14T08:39:43.270Z,48.59
2016-04-14T08:40:43.288Z,48.88
2016-04-14T08:41:43.290Z,49.07
2016-04-14T08:42:43.262Z,48.88
2016-04-14T08:43:43.281Z,48.9
2016-04-14T08:44:43.298Z,48.61
2016-04-14T08:45:43.317Z,48.23
2016-04-14T08:46:43.303Z,48.04
2016-04-14T08:47:43.291Z,48.23
2016-04-14T08:48:43.309Z,48.8
2016-04-14T08:49:43.327Z,49
2016-04-14T08:50:43.174Z,48.23
2016-04-14T08:51:43.332Z,48.52
2016-04-14T08:52:43.335Z,48.52
2016-04-14T08:53:43.338Z,48.33
2016-04-14T08:54:43.341Z,48.61
2016-04-14T08:55:43.344Z,48.33
2016-04-14T08:56:43.409Z,48.52
2016-04-14T08:57:43.333Z,48.23
2016-04-14T08:58:43.351Z,48.61
2016-04-14T08:59:43.354Z,49.09
2016-04-14T09:00:43.435Z,48.8
2016-04-14T09:01:43.360Z,49.57
2016-04-14T09:02:43.363Z,49.57
2016-04-14T09:03:43.382Z,49.19
2016-04-14T09:04:43.384Z,48.8
2016-04-14T09:05:43.402Z,48.71
2016-04-14T09:06:43.374Z,49.19
2016-04-14T09:07:43.407Z,48.04
2016-04-14T09:08:43.410Z,48.13
2016-04-14T09:09:43.397Z,48.23
2016-04-14T09:10:43.384Z,48.68
2016-04-14T09:11:43.417Z,49.26
2016-04-14T09:12:43.420Z,49.93
2016-04-14T09:13:43.408Z,49.74
2016-04-14T09:14:43.425Z,50.31
2016-04-14T09:15:43.429Z,50.6
2016-04-14T09:16:43.431Z,51.84
2016-04-14T09:17:43.434Z,53.47
2016-04-14T09:18:43.422Z,53.92
2016-04-14T09:19:43.439Z,53.06
2016-04-14T09:20:43.427Z,53.34
2016-04-14T09:21:43.444Z,52.48
2016-04-14T09:22:43.447Z,52.87
2016-04-14T09:23:43.449Z,52.39
2016-04-14T09:24:43.452Z,52.29
2016-04-14T09:25:43.455Z,51.91
2016-04-14T09:26:43.474Z,51.17
2016-04-14T09:27:43.445Z,50.5
2016-04-14T09:28:43.480Z,50.6
2016-04-14T09:29:43.466Z,50.12
2016-04-14T09:30:43.469Z,49.66
2016-04-14T09:31:43.471Z,49.38
2016-04-14T09:32:43.474Z,48.9
2016-04-14T09:33:43.477Z,48.9
2016-04-14T09:34:43.479Z,48.42
2016-04-14T09:35:43.498Z,48.42
2016-04-14T09:36:43.485Z,47.85
2016-04-14T09:37:43.504Z,48.07
2016-04-14T09:38:43.491Z,47.97
2016-04-14T09:39:43.493Z,47.68
2016-04-14T09:40:43.496Z,47.58
2016-04-14T09:41:43.514Z,47.68
2016-04-14T09:42:43.501Z,47.3
2016-04-14T09:43:43.535Z,47.03
2016-04-14T09:44:43.522Z,46.65
2016-04-14T09:45:43.525Z,46.44
2016-04-14T09:46:43.511Z,46.62
2016-04-14T09:47:43.530Z,46.62
2016-04-14T09:48:43.564Z,47.01
2016-04-14T09:49:43.536Z,47.2
2016-04-14T09:50:43.569Z,46.46
2016-04-14T09:51:43.557Z,46.46
2016-04-14T09:52:43.560Z,46.08
2016-04-14T09:53:43.546Z,45.21
2016-04-14T09:54:43.549Z,44.26
2016-04-14T09:55:43.551Z,45.12
2016-04-14T09:56:43.616Z,45.12
2016-04-14T09:57:43.588Z,45.12
2016-04-14T09:58:43.622Z,44.54
2016-04-14T09:59:43.593Z,44.45
2016-04-14T10:00:43.596Z,43.99
2016-04-14T10:01:43.584Z,43.51
2016-04-14T10:02:43.587Z,43.68
2016-04-14T10:03:43.604Z,44.26
2016-04-14T10:04:43.607Z,44.45
2016-04-14T10:05:43.610Z,45.29
2016-04-14T10:06:43.612Z,45.09
2016-04-14T10:07:43.616Z,45.09
2016-04-14T10:08:43.634Z,45.09
2016-04-14T10:09:43.621Z,45.96
2016-04-14T10:10:43.624Z,45.67
2016-04-14T10:11:43.642Z,45.67
2016-04-14T10:12:43.645Z,46.31
2016-04-14T10:13:43.631Z,46.8
2016-04-14T10:14:43.650Z,46.61
2016-04-14T10:15:43.667Z,46.8
2016-04-14T10:16:43.655Z,46.98
2016-04-14T10:17:43.658Z,46.8
2016-04-14T10:18:43.661Z,46.41
2016-04-14T10:19:43.664Z,46.41
2016-04-14T10:20:43.713Z,46.51
2016-04-14T10:21:43.669Z,46.31
2016-04-14T10:22:43.686Z,46.51
2016-04-14T10:23:43.674Z,45.74
2016-04-14T10:24:43.677Z,45.07
2016-04-14T10:25:43.694Z,45.94
2016-04-14T10:26:43.682Z,45.74
2016-04-14T10:27:43.684Z,45.74
2016-04-14T10:28:43.687Z,45.94
2016-04-14T10:29:43.690Z,46.12
2016-04-14T10:30:43.708Z,45.74
2016-04-14T10:31:43.727Z,46.61
2016-04-14T10:32:43.713Z,45.76
2016-04-14T10:33:43.716Z,45.19
2016-04-14T10:34:43.719Z,44.54
2016-04-14T10:35:43.565Z,44.35
2016-04-14T10:36:43.741Z,43.49
2016-04-14T10:37:43.727Z,43.51
2016-04-14T10:38:43.730Z,42.65
2016-04-14T10:39:43.749Z,42.53
2016-04-14T10:40:43.798Z,42.63
2016-04-14T10:41:43.770Z,42.53
2016-04-14T10:42:43.756Z,42.72
2016-04-14T10:43:43.759Z,42.24
2016-04-14T10:44:43.761Z,41.28
2016-04-14T10:45:43.781Z,41.02
2016-04-14T10:46:43.767Z,40.54
2016-04-14T10:47:43.770Z,40.54
2016-04-14T10:48:43.789Z,40.9
2016-04-14T10:49:43.791Z,41.77
2016-04-14T10:50:43.778Z,41.38
2016-04-14T10:51:43.780Z,41.86
2016-04-14T10:52:43.799Z,42.9
2016-04-14T10:53:43.816Z,42.22
2016-04-14T10:54:43.804Z,42.03
2016-04-14T10:55:43.807Z,42.03
2016-04-14T10:56:43.810Z,42.03
2016-04-14T10:57:43.813Z,42.22
2016-04-14T10:58:43.815Z,42.8
2016-04-14T10:59:43.818Z,43.27
2016-04-14T11:00:43.820Z,43.95
2016-04-14T11:01:43.838Z,43.66
2016-04-14T11:02:43.841Z,44.23
2016-04-14T11:03:43.844Z,43.85
2016-04-14T11:04:43.847Z,44.33
2016-04-14T11:05:43.928Z,45.09
2016-04-14T11:06:43.852Z,44.59
2016-04-14T11:07:43.855Z,44.5
2016-04-14T11:08:43.857Z,44.31
2016-04-14T11:09:43.860Z,44.59
2016-04-14T11:10:43.879Z,44.88
2016-04-14T11:11:43.881Z,45.94
2016-04-14T11:12:43.868Z,45.74
2016-04-14T11:13:43.870Z,44.88
2016-04-14T11:14:43.874Z,44.31
2016-04-14T11:15:43.892Z,44.21
2016-04-14T11:16:43.895Z,44.31
2016-04-14T11:17:43.897Z,44.21
2016-04-14T11:18:43.884Z,43.54
2016-04-14T11:19:43.919Z,43.26
2016-04-14T11:20:43.905Z,43.16
2016-04-14T11:21:43.908Z,43.44
2016-04-14T11:22:43.910Z,42.9
2016-04-14T11:23:43.929Z,42.7
2016-04-14T11:24:43.916Z,43.18
2016-04-14T11:25:43.903Z,43.47
2016-04-14T11:26:43.922Z,43.47
2016-04-14T11:27:43.924Z,43.56
2016-04-14T11:28:43.927Z,42.72
2016-04-14T11:29:43.929Z,42.82
2016-04-14T11:30:43.948Z,42.22
2016-04-14T11:31:43.935Z,41.94
2016-04-14T11:32:43.938Z,42.22
2016-04-14T11:33:43.941Z,42.51
2016-04-14T11:34:43.958Z,43.47
2016-04-14T11:35:44.039Z,42.51
2016-04-14T11:36:43.948Z,42.7
2016-04-14T11:37:43.950Z,42.6
2016-04-14T11:38:43.984Z,42.41
2016-04-14T11:39:43.971Z,42.13
2016-04-14T11:40:43.958Z,42.6
2016-04-14T11:41:43.977Z,42.13
2016-04-14T11:42:43.964Z,42.03
2016-04-14T11:43:43.983Z,42.7
2016-04-14T11:44:43.985Z,41.84
2016-04-14T11:45:43.988Z,41.46
2016-04-14T11:46:43.990Z,41.27
2016-04-14T11:47:44.008Z,41.65
2016-04-14T11:48:43.855Z,40.88
2016-04-14T11:49:44.029Z,40.23
2016-04-14T11:50:44.005Z,39.94
2016-04-14T11:51:44.008Z,39.28
2016-04-14T11:52:44.011Z,39.56
2016-04-14T11:53:44.013Z,39.65
2016-04-14T11:54:44.032Z,39.85
2016-04-14T11:55:44.035Z,39.65
2016-04-14T11:56:44.037Z,39.56
2016-04-14T11:57:44.024Z,39.75
2016-04-14T11:58:44.026Z,40.33
2016-04-14T11:59:44.045Z,40.9
2016-04-14T12:00:44.032Z,40.61
2016-04-14T12:01:44.051Z,40.71
2016-04-14T12:02:44.038Z,40.33
2016-04-14T12:03:44.040Z,40.9
2016-04-14T12:04:44.059Z,42.91
2016-04-14T12:05:44.045Z,42.84
2016-04-14T12:06:44.064Z,43.23
2016-04-14T12:07:44.051Z,43.68
2016-04-14T12:08:44.069Z,42.82
2016-04-14T12:09:44.088Z,41.67
2016-04-14T12:10:44.090Z,40.61
2016-04-14T12:11:44.094Z,41.19
2016-04-14T12:12:44.096Z,41.19
2016-04-14T12:13:44.099Z,41.38
2016-04-14T12:14:44.085Z,42.05
2016-04-14T12:15:44.088Z,41.57
2016-04-14T12:16:44.091Z,41.77
2016-04-14T12:17:44.094Z,41.38
2016-04-14T12:18:44.113Z,41.38
2016-04-14T12:19:44.099Z,41.77
2016-04-14T12:20:44.133Z,43.1
2016-04-14T12:21:44.104Z,43.3
2016-04-14T12:22:44.138Z,43.39
2016-04-14T12:23:44.126Z,44.35
2016-04-14T12:24:44.128Z,44.26
2016-04-14T12:25:44.131Z,44.54
2016-04-14T12:26:44.134Z,44.26
2016-04-14T12:27:44.136Z,44.45
2016-04-14T12:28:44.155Z,44.62
2016-04-14T12:29:44.142Z,44.35
2016-04-14T12:30:44.145Z,44.64
2016-04-14T12:31:44.147Z,44.26
2016-04-14T12:32:44.165Z,44.54
2016-04-14T12:33:44.168Z,44.16
2016-04-14T12:34:44.170Z,43.68
2016-04-14T12:35:44.158Z,43.39
2016-04-14T12:36:44.175Z,42.72
2016-04-14T12:37:44.178Z,42.82
2016-04-14T12:38:44.197Z,42.14
2016-04-14T12:39:44.184Z,42.14
2016-04-14T12:40:44.203Z,42.72
2016-04-14T12:41:44.205Z,43.1
2016-04-14T12:42:44.208Z,43.1
2016-04-14T12:43:44.194Z,43.39
2016-04-14T12:44:44.213Z,42.91
2016-04-14T12:45:44.216Z,42.72
2016-04-14T12:46:44.203Z,42.14
2016-04-14T12:47:44.222Z,42.05
2016-04-14T12:48:44.224Z,42.74
2016-04-14T12:49:44.243Z,42.72
2016-04-14T12:50:44.229Z,42.91
2016-04-14T12:51:44.232Z,42.72
2016-04-14T12:52:44.234Z,43.59
2016-04-14T12:53:44.237Z,43.2
2016-04-14T12:54:44.240Z,43.3
2016-04-14T12:55:44.243Z,43.3