createdAt,value
2019-02-21T00:02:24.543Z,80.60
2019-02-21T00:04:53.990Z,80.90
2019-02-21T00:07:23.413Z,81.00
2019-02-21T00:09:52.866Z,80.90
2019-02-21T00:12:22.300Z,81.10
2019-02-21T00:14:51.752Z,81.00
2019-02-21T00:17:21.189Z,81.30
2019-02-21T00:19:50.632Z,80.70
2019-02-21T00:22:20.060Z,81.00
2019-02-21T00:24:49.510Z,81.20
2019-02-21T00:27:18.948Z,81.10
2019-02-21T00:29:48.462Z,81.30
2019-02-21T00:32:17.886Z,81.00
2019-02-21T00:34:47.345Z,80.90
2019-02-21T00:37:16.789Z,80.90
2019-02-21T00:39:46.238Z,80.90
2019-02-21T00:42:16.000Z,81.60
2019-02-21T00:44:45.445Z,81.00
2019-02-21T00:47:14.907Z,80.90
2019-02-21T00:49:44.351Z,81.00
2019-02-21T00:52:13.785Z,81.00
2019-02-21T00:54:43.231Z,80.90
2019-02-21T00:57:12.675Z,80.80
2019-02-21T00:59:42.127Z,80.80
2019-02-21T01:02:11.550Z,80.70
2019-02-21T01:04:41.036Z,80.90
2019-02-21T01:07:10.459Z,80.80
2019-02-21T01:09:39.924Z,80.60
2019-02-21T01:12:09.339Z,80.60
2019-02-21T01:14:38.786Z,80.70
2019-02-21T01:17:08.235Z,80.60
2019-02-21T01:19:37.685Z,80.70
2019-02-21T01:22:07.197Z,80.50
2019-02-21T01:24:36.639Z,80.80
2019-02-21T01:27:06.067Z,80.80
2019-02-21T01:29:35.516Z,80.60
2019-02-21T01:32:04.949Z,80.80
2019-02-21T01:34:34.401Z,80.80
2019-02-21T01:37:03.827Z,80.40
2019-02-21T01:39:33.275Z,80.40
2019-02-21T01:42:02.703Z,80.50
2019-02-21T01:44:32.155Z,80.60
2019-02-21T01:47:01.597Z,80.60
2019-02-21T01:49:31.053Z,80.40
2019-02-21T01:52:00.489Z,80.30
2019-02-21T01:54:29.947Z,80.30
2019-02-21T01:56:59.389Z,80.20
2019-02-21T01:59:28.859Z,80.30
2019-02-21T02:01:58.298Z,80.10
2019-02-21T02:04:27.740Z,80.20
2019-02-21T02:06:57.545Z,80.40
2019-02-21T02:09:27.068Z,80.50
2019-02-21T02:11:56.510Z,80.80
2019-02-21T02:14:25.957Z,81.40
2019-02-21T02:16:55.402Z,80.90
2019-02-21T02:19:24.857Z,81.00
2019-02-21T02:21:54.288Z,80.90
2019-02-21T02:24:23.746Z,80.80
2019-02-21T02:26:53.170Z,80.90
2019-02-21T02:29:22.687Z,80.90
2019-02-21T02:31:52.146Z,80.90
2019-02-21T02:34:21.590Z,80.80
2019-02-21T02:36:51.040Z,81.00
2019-02-21T02:39:20.473Z,81.00
2019-02-21T02:41:49.926Z,80.70
2019-02-21T02:44:19.365Z,80.80
2019-02-21T02:46:48.809Z,81.00
2019-02-21T02:49:18.263Z,81.00
2019-02-21T02:51:47.711Z,81.20
2019-02-21T02:54:17.146Z,81.10
2019-02-21T02:56:46.588Z,81.10
2019-02-21T02:59:16.010Z,81.00
2019-02-21T03:01:46.801Z,81.00
2019-02-21T03:04:16.315Z,81.10
2019-02-21T03:06:45.760Z,80.90
2019-02-21T03:09:15.206Z,80.90
2019-02-21T03:11:44.730Z,80.90
2019-02-21T03:14:14.205Z,81.00
2019-02-21T03:16:43.667Z,81.10
2019-02-21T03:19:13.126Z,81.20
2019-02-21T03:21:42.564Z,81.40
2019-02-21T03:24:12.022Z,81.20
2019-02-21T03:26:41.459Z,80.90
2019-02-21T03:29:10.894Z,81.10
2019-02-21T03:31:53.364Z,81.20
2019-02-21T03:34:11.548Z,81.20
2019-02-21T03:36:41.014Z,81.10
2019-02-21T03:39:10.439Z,80.90
2019-02-21T03:41:39.895Z,80.80
2019-02-21T03:44:09.331Z,80.80
2019-02-21T03:46:38.790Z,80.60
2019-02-21T03:49:08.241Z,80.80
2019-02-21T03:51:37.664Z,80.80
2019-02-21T03:54:07.132Z,80.40
2019-02-21T03:56:36.659Z,80.60
2019-02-21T03:59:06.256Z,80.90
2019-02-21T04:01:35.778Z,80.80
2019-02-21T04:04:05.494Z,80.80
2019-02-21T04:06:34.935Z,80.90
2019-02-21T04:09:06.984Z,81.00
2019-02-21T04:11:36.437Z,81.10
2019-02-21T04:14:05.963Z,81.00
2019-02-21T04:16:35.419Z,81.00
2019-02-21T04:19:04.836Z,81.00
2019-02-21T04:21:34.282Z,81.00
2019-02-21T04:24:03.708Z,81.00
2019-02-21T04:26:33.152Z,81.20
2019-02-21T04:29:02.585Z,81.20
2019-02-21T04:31:32.031Z,81.20
2019-02-21T04:34:01.464Z,81.20
2019-02-21T04:36:30.917Z,81.30
2019-02-21T04:39:00.346Z,81.30
2019-02-21T04:41:29.790Z,81.40
2019-02-21T04:43:59.250Z,81.20
2019-02-21T04:46:28.731Z,81.10
2019-02-21T04:49:17.501Z,81.00
2019-02-21T04:55:01.268Z,80.90
2019-02-21T04:57:43.324Z,80.90
2019-02-21T05:00:32.082Z,80.90
2019-02-21T05:03:01.539Z,80.70
2019-02-21T05:05:30.985Z,80.80
2019-02-21T05:08:00.423Z,80.80
2019-02-21T05:10:29.862Z,80.90
2019-02-21T05:12:59.305Z,81.00
2019-02-21T05:15:28.742Z,80.80
2019-02-21T05:17:58.193Z,80.80
2019-02-21T05:20:27.620Z,81.00
2019-02-21T05:22:57.065Z,81.00
2019-02-21T05:25:26.502Z,80.90
2019-02-21T05:27:56.724Z,81.00
2019-02-21T05:30:26.928Z,80.90
2019-02-21T05:33:12.986Z,81.10
2019-02-21T05:35:56.265Z,81.40
2019-02-21T05:38:27.405Z,81.40
2019-02-21T05:41:04.048Z,81.50
2019-02-21T05:43:49.723Z,81.60
2019-02-21T05:46:20.791Z,81.50
2019-02-21T05:48:51.881Z,81.50
2019-02-21T05:51:25.623Z,81.40
2019-02-21T05:53:56.711Z,81.30
2019-02-21T05:56:30.635Z,81.80
2019-02-21T05:59:07.349Z,81.20
2019-02-21T06:01:56.220Z,81.10
2019-02-21T06:04:27.292Z,81.10
2019-02-21T06:07:09.793Z,80.90
2019-02-21T06:09:48.883Z,80.80
2019-02-21T06:12:36.143Z,80.90
2019-02-21T06:15:07.772Z,81.10
2019-02-21T06:17:44.842Z,80.90
2019-02-21T06:20:33.733Z,80.80
2019-02-21T06:23:04.777Z,80.60
2019-02-21T06:25:35.858Z,80.70
2019-02-21T06:28:09.584Z,80.70
2019-02-21T06:30:43.242Z,80.50
2019-02-21T06:33:11.824Z,80.70
2019-02-21T06:35:41.283Z,80.40
2019-02-21T06:38:10.723Z,80.30
2019-02-21T06:40:40.190Z,80.10
2019-02-21T06:43:09.628Z,80.10
2019-02-21T06:45:39.059Z,80.00
2019-02-21T06:48:08.501Z,79.80
2019-02-21T06:50:37.952Z,79.90
2019-02-21T06:53:07.398Z,79.70
2019-02-21T06:55:36.827Z,79.60
2019-02-21T06:58:06.341Z,79.30
2019-02-21T07:00:35.770Z,79.10
2019-02-21T07:03:15.172Z,79.10
2019-02-21T07:05:37.066Z,78.90
2019-02-21T07:08:08.774Z,79.00
2019-02-21T07:10:37.877Z,79.60
2019-02-21T07:13:07.357Z,78.90
2019-02-21T07:15:36.864Z,78.80
2019-02-21T07:18:06.341Z,78.70
2019-02-21T07:20:35.758Z,78.30
2019-02-21T07:23:05.198Z,78.00
2019-02-21T07:25:50.518Z,77.50
2019-02-21T07:28:19.551Z,76.50
2019-02-21T07:30:50.159Z,74.90
2019-02-21T07:33:28.316Z,74.00
2019-02-21T07:35:50.866Z,73.80
2019-02-21T07:38:20.317Z,72.80
2019-02-21T07:40:49.798Z,71.40
2019-02-21T07:43:20.596Z,70.20
2019-02-21T07:45:50.218Z,69.40
2019-02-21T07:48:19.657Z,68.50
2019-02-21T07:50:49.095Z,68.00
2019-02-21T07:53:18.550Z,66.10
2019-02-21T07:55:48.010Z,65.10
2019-02-21T07:58:17.450Z,64.10
2019-02-21T08:00:46.884Z,63.00
2019-02-21T08:03:16.388Z,63.10
2019-02-21T08:05:45.828Z,62.10
2019-02-21T08:08:15.269Z,61.60
2019-02-21T08:10:44.722Z,60.70
2019-02-21T08:13:14.160Z,59.50
2019-02-21T08:15:43.620Z,58.40
2019-02-21T08:18:13.067Z,57.80
2019-02-21T08:20:42.517Z,57.20
2019-02-21T08:23:11.950Z,56.90
2019-02-21T08:25:41.403Z,56.30
2019-02-21T08:28:10.849Z,55.70
2019-02-21T08:30:40.310Z,55.00
2019-02-21T08:33:13.216Z,54.90
2019-02-21T08:35:42.673Z,54.60
2019-02-21T08:38:12.304Z,55.80
2019-02-21T08:40:41.822Z,55.10
2019-02-21T08:43:11.258Z,54.50
2019-02-21T08:45:40.718Z,54.60
2019-02-21T08:48:10.208Z,53.70
2019-02-21T08:50:39.754Z,53.50
2019-02-21T08:53:09.463Z,53.00
2019-02-21T08:55:40.453Z,52.10
2019-02-21T08:58:09.969Z,52.20
2019-02-21T09:00:39.445Z,51.80
2019-02-21T09:03:08.876Z,50.80
2019-02-21T09:05:38.331Z,50.40
2019-02-21T09:08:07.774Z,50.20
2019-02-21T09:10:37.397Z,50.30
2019-02-21T09:13:06.841Z,49.90
2019-02-21T09:15:36.301Z,48.50
2019-02-21T09:18:05.739Z,49.30
2019-02-21T09:20:35.205Z,49.80
2019-02-21T09:23:04.641Z,48.90
2019-02-21T09:25:34.086Z,47.70
2019-02-21T09:28:03.539Z,47.30
2019-02-21T09:30:32.986Z,47.30
2019-02-21T09:33:02.430Z,47.00
2019-02-21T09:35:31.882Z,47.20
2019-02-21T09:38:01.331Z,45.60
2019-02-21T09:40:30.795Z,45.80
2019-02-21T09:43:00.434Z,46.50
2019-02-21T09:45:29.890Z,45.70
2019-02-21T09:47:59.348Z,45.70
2019-02-21T09:50:28.917Z,45.10
2019-02-21T09:52:58.358Z,45.70
2019-02-21T09:55:29.698Z,46.40
2019-02-21T09:57:58.994Z,46.80
2019-02-21T10:00:28.443Z,45.40
2019-02-21T10:02:57.875Z,45.80
2019-02-21T10:05:27.340Z,46.50
2019-02-21T10:07:56.804Z,47.90
2019-02-21T10:10:26.236Z,47.60
2019-02-21T10:12:55.670Z,47.20
2019-02-21T10:15:25.130Z,48.20
2019-02-21T10:17:54.565Z,48.10
2019-02-21T10:20:24.179Z,48.40
2019-02-21T10:22:53.649Z,49.50
2019-02-21T10:25:33.388Z,50.50
2019-02-21T10:28:02.832Z,51.70
2019-02-21T10:30:32.276Z,52.70
2019-02-21T10:33:01.775Z,53.60
2019-02-21T10:35:31.303Z,52.30
2019-02-21T10:38:00.739Z,51.70
2019-02-21T10:40:30.186Z,52.00
2019-02-21T10:42:59.647Z,53.40
2019-02-21T10:45:29.084Z,54.30
2019-02-21T10:47:58.568Z,54.90
2019-02-21T10:50:27.984Z,56.00
2019-02-21T10:52:57.452Z,56.50
2019-02-21T10:55:26.899Z,56.20
2019-02-21T10:57:56.354Z,56.70
2019-02-21T11:00:30.784Z,56.50
2019-02-21T11:03:00.235Z,57.40
2019-02-21T11:05:29.681Z,57.60
2019-02-21T11:07:59.149Z,57.50
2019-02-21T11:10:30.755Z,58.10
2019-02-21T11:13:00.296Z,58.50
2019-02-21T11:15:29.731Z,59.20
2019-02-21T11:17:59.191Z,60.00
2019-02-21T11:20:28.657Z,59.60
2019-02-21T11:22:58.144Z,59.40
2019-02-21T11:25:27.581Z,60.00
2019-02-21T11:27:57.075Z,59.20
2019-02-21T11:30:26.509Z,59.30
2019-02-21T11:32:55.983Z,59.30
2019-02-21T11:35:25.413Z,58.70
2019-02-21T11:37:54.975Z,59.10
2019-02-21T11:40:24.679Z,59.80
2019-02-21T11:42:54.138Z,60.50
2019-02-21T11:45:23.589Z,60.80
2019-02-21T11:47:53.059Z,61.60
2019-02-21T11:50:22.526Z,61.80
2019-02-21T11:52:52.080Z,62.00
2019-02-21T11:55:27.080Z,61.20
2019-02-21T11:57:56.670Z,60.20
2019-02-21T12:00:31.086Z,60.00
2019-02-21T12:03:01.514Z,59.80
2019-02-21T12:05:31.876Z,58.90
2019-02-21T12:08:01.753Z,58.90
2019-02-21T12:10:31.227Z,58.60
2019-02-21T12:13:00.688Z,57.50
2019-02-21T12:15:30.126Z,58.10
2019-02-21T12:17:59.596Z,57.50
2019-02-21T12:20:29.104Z,57.50
2019-02-21T12:22:58.561Z,57.80
2019-02-21T12:25:28.000Z,58.40
2019-02-21T12:27:57.460Z,58.70
2019-02-21T12:30:26.907Z,59.00
2019-02-21T12:32:56.350Z,59.50
2019-02-21T12:35:29.531Z,59.00
2019-02-21T12:37:56.990Z,59.60
2019-02-21T12:40:26.429Z,59.40
2019-02-21T12:42:55.920Z,58.80
2019-02-21T12:45:29.853Z,59.60
2019-02-21T12:47:58.377Z,60.60
2019-02-21T12:50:27.808Z,60.80
2019-02-21T12:52:57.263Z,60.10
2019-02-21T12:55:31.241Z,60.10
2019-02-21T12:57:57.935Z,60.20
2019-02-21T13:00:27.340Z,60.30
2019-02-21T13:02:56.797Z,60.20
2019-02-21T13:05:26.239Z,60.70
2019-02-21T13:07:55.704Z,61.20
2019-02-21T13:10:25.895Z,60.60
2019-02-21T13:12:55.391Z,60.80
2019-02-21T13:15:24.827Z,61.30
2019-02-21T13:17:54.303Z,61.00
2019-02-21T13:20:23.760Z,61.10
2019-02-21T13:22:53.309Z,59.90
2019-02-21T13:25:22.742Z,59.20
2019-02-21T13:27:52.182Z,59.20
2019-02-21T13:30:21.627Z,59.50
2019-02-21T13:32:51.097Z,59.60
2019-02-21T13:35:20.545Z,60.50
2019-02-21T13:37:49.991Z,60.40
2019-02-21T13:40:21.135Z,60.70
2019-02-21T13:42:50.633Z,59.80
2019-02-21T13:45:20.064Z,59.90
2019-02-21T13:47:49.532Z,60.00
2019-02-21T13:50:20.580Z,59.70
2019-02-21T13:52:50.037Z,60.50
2019-02-21T13:55:19.484Z,61.10
2019-02-21T13:57:49.836Z,60.40
2019-02-21T14:00:22.567Z,60.00
2019-02-21T14:02:52.306Z,59.70
2019-02-21T14:05:21.732Z,59.60
2019-02-21T14:07:51.193Z,59.30
2019-02-21T14:10:20.655Z,59.60
2019-02-21T14:12:50.094Z,59.50
2019-02-21T14:15:24.095Z,59.30
2019-02-21T14:17:53.541Z,58.80
2019-02-21T14:20:23.147Z,58.90
2019-02-21T14:22:52.616Z,58.70
2019-02-21T14:25:22.051Z,58.60
2019-02-21T14:27:51.547Z,57.90
2019-02-21T14:30:22.321Z,58.20
2019-02-21T14:32:51.770Z,57.70
2019-02-21T14:35:21.229Z,57.80
2019-02-21T14:37:50.680Z,57.50
2019-02-21T14:40:20.146Z,57.00
2019-02-21T14:42:49.616Z,57.10
2019-02-21T14:45:25.446Z,56.00
2019-02-21T14:47:55.467Z,56.10
2019-02-21T14:50:24.997Z,56.00
2019-02-21T14:52:56.420Z,55.60
2019-02-21T14:55:25.856Z,55.10
2019-02-21T14:57:55.319Z,54.90
2019-02-21T15:00:29.487Z,54.40
2019-02-21T15:02:59.129Z,54.30
2019-02-21T15:05:28.566Z,54.00
2019-02-21T15:07:58.054Z,53.20
2019-02-21T15:10:27.490Z,53.10
2019-02-21T15:12:56.954Z,52.90
2019-02-21T15:15:27.594Z,52.80
2019-02-21T15:18:06.983Z,52.90
2019-02-21T15:20:36.150Z,53.10
2019-02-21T15:22:59.399Z,52.70
2019-02-21T15:25:28.871Z,53.00
2019-02-21T15:27:58.294Z,54.00
2019-02-21T15:30:27.763Z,53.80
2019-02-21T15:32:57.220Z,54.00
2019-02-21T15:35:26.690Z,54.00
2019-02-21T15:37:56.200Z,54.30
2019-02-21T15:40:25.687Z,54.60
2019-02-21T15:42:55.121Z,54.80
2019-02-21T15:45:27.949Z,55.00
2019-02-21T15:47:57.430Z,54.80
2019-02-21T15:50:26.862Z,54.80
2019-02-21T15:52:57.807Z,55.10
2019-02-21T15:55:27.371Z,55.00
2019-02-21T15:58:03.944Z,55.40
2019-02-21T16:00:27.976Z,55.60
2019-02-21T16:02:57.430Z,55.20
2019-02-21T16:05:26.886Z,54.80
2019-02-21T16:07:56.345Z,55.00
2019-02-21T16:10:29.175Z,54.70
2019-02-21T16:12:59.180Z,54.90
2019-02-21T16:15:28.939Z,54.60
2019-02-21T16:17:58.449Z,54.80
2019-02-21T16:20:27.954Z,55.00
2019-02-21T16:22:57.432Z,55.30
2019-02-21T16:25:32.814Z,55.30
2019-02-21T16:28:02.229Z,55.40
2019-02-21T16:30:31.755Z,55.50
2019-02-21T16:33:01.229Z,55.50
2019-02-21T16:35:30.660Z,55.50
2019-02-21T16:38:00.113Z,56.00
2019-02-21T16:40:29.580Z,56.30
2019-02-21T16:42:59.024Z,56.70
2019-02-21T16:45:39.986Z,56.80
2019-02-21T16:47:59.626Z,56.70
2019-02-21T16:50:30.254Z,56.40
2019-02-21T16:52:59.789Z,56.40
2019-02-21T16:55:29.247Z,56.30
2019-02-21T16:57:58.693Z,56.80
2019-02-21T17:00:42.174Z,56.50
2019-02-21T17:03:18.705Z,56.90
2019-02-21T17:06:07.509Z,57.10
2019-02-21T17:08:56.297Z,57.00
2019-02-21T17:11:45.103Z,57.30
2019-02-21T17:14:33.924Z,57.70
2019-02-21T17:17:22.689Z,57.70
2019-02-21T17:19:52.150Z,57.70
2019-02-21T17:22:21.586Z,57.60
2019-02-21T17:25:31.311Z,57.40
2019-02-21T17:28:20.839Z,57.70
2019-02-21T17:30:50.865Z,58.20
2019-02-21T17:33:20.773Z,58.10
2019-02-21T17:35:50.798Z,58.20
2019-02-21T17:38:20.816Z,58.10
2019-02-21T17:40:50.838Z,58.60
2019-02-21T17:43:20.948Z,58.70
2019-02-21T17:45:50.975Z,58.70
2019-02-21T17:48:20.880Z,59.10
2019-02-21T17:50:50.986Z,59.30
2019-02-21T17:53:20.925Z,59.70
2019-02-21T17:55:50.932Z,60.30
2019-02-21T17:58:20.954Z,60.30
2019-02-21T18:00:50.982Z,60.80
2019-02-21T18:03:23.760Z,60.70
2019-02-21T18:05:55.987Z,61.50
2019-02-21T18:08:25.535Z,62.20
2019-02-21T18:10:55.553Z,62.90
2019-02-21T18:13:25.559Z,63.10
2019-02-21T18:15:55.474Z,63.70
2019-02-21T18:18:25.390Z,64.20
2019-02-21T18:20:55.420Z,64.70
2019-02-21T18:23:25.330Z,65.00
2019-02-21T18:26:02.714Z,64.90
2019-02-21T18:28:32.745Z,65.20
2019-02-21T18:31:02.868Z,65.70
2019-02-21T18:33:32.886Z,65.60
2019-02-21T18:36:02.909Z,66.00
2019-02-21T18:38:33.316Z,66.40
2019-02-21T18:41:03.231Z,66.40
2019-02-21T18:43:33.045Z,66.50
2019-02-21T18:46:03.178Z,66.70
2019-02-21T18:48:33.079Z,66.80
2019-02-21T18:51:03.109Z,67.10
2019-02-21T18:53:33.113Z,67.30
2019-02-21T18:56:02.928Z,67.60
2019-02-21T18:58:32.844Z,69.50
2019-02-21T19:01:02.966Z,68.40
2019-02-21T19:03:32.981Z,68.80
2019-02-21T19:06:03.036Z,68.50
2019-02-21T19:08:32.560Z,68.70
2019-02-21T19:11:02.142Z,68.90
2019-02-21T19:13:31.730Z,69.60
2019-02-21T19:16:01.340Z,69.90
2019-02-21T19:18:30.884Z,70.00
2019-02-21T19:21:00.392Z,69.80
2019-02-21T19:23:29.859Z,70.10
2019-02-21T19:25:59.510Z,70.40
2019-02-21T19:28:29.047Z,70.70
2019-02-21T19:31:09.347Z,71.80
2019-02-21T19:33:39.212Z,71.60
2019-02-21T19:36:08.788Z,71.60
2019-02-21T19:38:38.782Z,71.70
2019-02-21T19:41:08.982Z,71.70
2019-02-21T19:43:38.640Z,72.00
2019-02-21T19:46:08.174Z,72.20
2019-02-21T19:48:38.112Z,72.40
2019-02-21T19:51:07.832Z,72.60
2019-02-21T19:53:37.328Z,72.80
2019-02-21T19:56:07.630Z,72.80
2019-02-21T19:58:37.207Z,72.80
2019-02-21T20:01:06.972Z,73.20
2019-02-21T20:03:36.530Z,73.20
2019-02-21T20:06:06.275Z,73.30
2019-02-21T20:08:35.809Z,73.30
2019-02-21T20:11:06.240Z,73.40
2019-02-21T20:13:36.245Z,73.40
2019-02-21T20:16:06.466Z,73.30
2019-02-21T20:18:35.954Z,73.40
2019-02-21T20:21:05.549Z,73.50
2019-02-21T20:23:34.999Z,73.30
2019-02-21T20:26:04.556Z,73.40
2019-02-21T20:28:34.066Z,73.50
2019-02-21T20:31:03.576Z,73.80
2019-02-21T20:33:33.121Z,73.90
2019-02-21T20:36:02.599Z,74.10
2019-02-21T20:38:32.533Z,74.10
2019-02-21T20:41:02.130Z,74.30
2019-02-21T20:43:31.646Z,74.30
2019-02-21T20:46:01.139Z,74.20
2019-02-21T20:48:31.069Z,74.40
2019-02-21T20:51:01.732Z,74.50
2019-02-21T20:53:31.378Z,74.60
2019-02-21T20:56:00.917Z,74.30
2019-02-21T20:58:30.376Z,74.40
2019-02-21T21:00:59.855Z,74.40
2019-02-21T21:03:29.927Z,74.40
2019-02-21T21:05:59.414Z,74.50
2019-02-21T21:08:28.909Z,74.50
2019-02-21T21:10:58.398Z,74.40
2019-02-21T21:13:27.918Z,74.80
2019-02-21T21:15:57.410Z,74.80
2019-02-21T21:18:26.935Z,74.80
2019-02-21T21:20:56.404Z,74.70
2019-02-21T21:23:26.518Z,74.60
2019-02-21T21:25:56.537Z,74.70
2019-02-21T21:28:26.160Z,74.50
2019-02-21T21:30:55.603Z,74.50
2019-02-21T21:33:25.159Z,75.50
2019-02-21T21:35:54.615Z,74.70
2019-02-21T21:38:24.562Z,74.80
2019-02-21T21:40:54.122Z,75.00
2019-02-21T21:43:23.608Z,75.20
2019-02-21T21:45:53.150Z,75.40
2019-02-21T21:48:22.661Z,75.40
2019-02-21T21:50:52.155Z,75.70
2019-02-21T21:53:21.644Z,75.80
2019-02-21T21:55:51.127Z,75.80
2019-02-21T21:58:21.159Z,75.70
2019-02-21T22:00:51.157Z,75.50
2019-02-21T22:03:20.719Z,75.30
2019-02-21T22:05:50.696Z,75.30
2019-02-21T22:08:20.154Z,75.30
2019-02-21T22:10:49.646Z,75.40
2019-02-21T22:13:19.170Z,75.30
2019-02-21T22:15:48.687Z,75.20
2019-02-21T22:18:18.176Z,75.10
2019-02-21T22:20:47.655Z,74.80
2019-02-21T22:23:17.161Z,74.70
2019-02-21T22:25:46.660Z,74.80
2019-02-21T22:28:16.228Z,74.80
2019-02-21T22:30:45.735Z,74.80
2019-02-21T22:33:15.654Z,74.60
2019-02-21T22:35:45.661Z,74.70
2019-02-21T22:38:15.090Z,74.70
2019-02-21T22:40:44.567Z,74.60
2019-02-21T22:43:14.037Z,74.50
2019-02-21T22:45:44.497Z,74.50
2019-02-21T22:48:15.140Z,74.60
2019-02-21T22:50:44.638Z,74.50
2019-02-21T22:53:14.168Z,74.40
2019-02-21T22:55:43.663Z,74.40
2019-02-21T22:58:13.168Z,74.30
2019-02-21T23:00:55.829Z,74.60
2019-02-21T23:03:53.310Z,74.70
2019-02-21T23:06:56.172Z,75.00
2019-02-21T23:09:27.999Z,75.00
2019-02-21T23:11:57.257Z,74.80
2019-02-21T23:14:26.691Z,74.70
2019-02-21T23:16:56.146Z,74.70
2019-02-21T23:19:25.640Z,74.70
2019-02-21T23:21:55.048Z,74.70
2019-02-21T23:24:24.547Z,74.60
2019-02-21T23:26:54.019Z,74.60
2019-02-21T23:29:23.454Z,74.40
2019-02-21T23:31:52.939Z,74.30
2019-02-21T23:34:26.677Z,74.30
2019-02-21T23:36:56.123Z,74.40
2019-02-21T23:39:25.561Z,74.40
2019-02-21T23:41:55.203Z,74.40
2019-02-21T23:44:24.643Z,74.20
2019-02-21T23:46:54.371Z,74.90
2019-02-21T23:49:23.818Z,74.20
2019-02-21T23:51:53.306Z,74.20
2019-02-21T23:54:22.748Z,74.00
2019-02-21T23:56:52.219Z,73.40
2019-02-21T23:59:21.655Z,73.70
