createdAt,value
2022-11-24T00:04:04.215Z,100.00
2022-11-24T00:09:06.725Z,100.00
2022-11-24T00:14:08.316Z,100.00
2022-11-24T00:19:10.447Z,100.00
2022-11-24T00:24:12.243Z,100.00
2022-11-24T00:29:13.830Z,100.00
2022-11-24T00:34:17.730Z,100.00
2022-11-24T00:39:21.537Z,100.00
2022-11-24T00:44:23.118Z,100.00
2022-11-24T00:49:24.647Z,100.00
2022-11-24T00:54:26.200Z,100.00
2022-11-24T00:59:27.771Z,100.00
2022-11-24T01:04:29.340Z,100.00
2022-11-24T01:09:30.888Z,100.00
2022-11-24T01:14:43.393Z,100.00
2022-11-24T01:19:47.180Z,100.00
2022-11-24T01:24:48.765Z,100.00
2022-11-24T01:29:50.307Z,100.00
2022-11-24T01:34:55.183Z,100.00
2022-11-24T01:39:56.803Z,100.00
2022-11-24T01:45:34.839Z,100.00
2022-11-24T01:50:36.864Z,100.00
2022-11-24T01:55:39.679Z,100.00
2022-11-24T02:00:44.157Z,100.00
2022-11-24T02:06:13.499Z,100.00
2022-11-24T02:11:15.323Z,100.00
2022-11-24T02:16:17.375Z,100.00
2022-11-24T02:21:19.092Z,100.00
2022-11-24T02:26:35.572Z,100.00
2022-11-24T02:31:38.289Z,100.00
2022-11-24T02:36:39.883Z,100.00
2022-11-24T02:41:56.847Z,100.00
2022-11-24T02:47:06.670Z,100.00
2022-11-24T02:52:08.909Z,100.00
2022-11-24T02:57:11.491Z,100.00
2022-11-24T03:02:13.079Z,100.00
2022-11-24T03:07:14.953Z,100.00
2022-11-24T03:12:16.576Z,100.00
2022-11-24T03:17:18.144Z,100.00
2022-11-24T03:22:19.723Z,100.00
2022-11-24T03:27:21.355Z,100.00
2022-11-24T03:32:23.027Z,100.00
2022-11-24T03:37:24.648Z,100.00
2022-11-24T03:42:26.187Z,100.00
2022-11-24T03:47:27.730Z,100.00
2022-11-24T03:52:29.317Z,100.00
2022-11-24T03:57:30.905Z,100.00
2022-11-24T04:02:32.570Z,100.00
2022-11-24T04:07:34.187Z,100.00
2022-11-24T04:12:44.849Z,100.00
2022-11-24T04:17:47.925Z,100.00
2022-11-24T04:22:50.744Z,100.00
2022-11-24T04:27:54.501Z,100.00
2022-11-24T04:32:57.164Z,100.00
2022-11-24T04:38:02.580Z,100.00
2022-11-24T04:43:04.219Z,100.00
2022-11-24T04:48:06.420Z,100.00
2022-11-24T04:53:09.020Z,100.00
2022-11-24T04:58:11.288Z,100.00
2022-11-24T05:03:12.911Z,100.00
2022-11-24T05:08:14.468Z,100.00
2022-11-24T05:13:16.000Z,100.00
2022-11-24T05:18:17.609Z,100.00
2022-11-24T05:23:19.188Z,100.00
2022-11-24T05:28:20.727Z,100.00
2022-11-24T05:33:23.093Z,100.00
2022-11-24T05:38:24.787Z,100.00
2022-11-24T05:43:26.404Z,100.00
2022-11-24T05:48:28.156Z,100.00
2022-11-24T05:53:29.702Z,100.00
2022-11-24T05:58:31.314Z,100.00
2022-11-24T06:03:32.863Z,100.00
2022-11-24T06:08:34.416Z,100.00
2022-11-24T06:13:41.426Z,100.00
2022-11-24T06:18:45.591Z,100.00
2022-11-24T06:23:50.167Z,100.00
2022-11-24T06:28:51.767Z,100.00
2022-11-24T06:33:53.743Z,100.00
2022-11-24T06:38:55.354Z,100.00
2022-11-24T06:43:56.975Z,100.00
2022-11-24T06:48:59.842Z,100.00
2022-11-24T06:54:01.814Z,100.00
2022-11-24T06:59:03.415Z,100.00
2022-11-24T07:04:04.958Z,100.00
2022-11-24T07:09:06.891Z,100.00
2022-11-24T07:14:08.998Z,100.00
2022-11-24T07:19:12.990Z,100.00
2022-11-24T07:24:17.120Z,100.00
2022-11-24T07:29:19.059Z,100.00
2022-11-24T07:34:20.606Z,100.00
2022-11-24T07:39:22.158Z,100.00
2022-11-24T07:44:25.138Z,100.00
2022-11-24T07:49:26.821Z,100.00
2022-11-24T07:54:28.457Z,100.00
2022-11-24T07:59:29.999Z,100.00
2022-11-24T08:04:31.651Z,100.00
2022-11-24T08:09:33.316Z,100.00
2022-11-24T08:14:35.030Z,100.00
2022-11-24T08:19:39.352Z,100.00
2022-11-24T08:24:46.388Z,100.00
2022-11-24T08:29:47.955Z,100.00
2022-11-24T08:34:49.510Z,100.00
2022-11-24T08:39:52.420Z,100.00
2022-11-24T08:44:58.830Z,100.00
2022-11-24T08:50:00.972Z,100.00
2022-11-24T08:55:02.582Z,100.00
2022-11-24T09:00:05.415Z,100.00
2022-11-24T09:05:22.455Z,100.00
2022-11-24T09:10:28.884Z,100.00
2022-11-24T09:15:30.623Z,100.00
2022-11-24T09:20:32.212Z,100.00
2022-11-24T09:25:33.791Z,100.00
2022-11-24T09:30:35.404Z,100.00
2022-11-24T09:35:37.765Z,100.00
2022-11-24T09:40:39.394Z,100.00
2022-11-24T09:46:06.374Z,100.00
2022-11-24T09:51:12.147Z,100.00
2022-11-24T09:56:32.263Z,100.00
2022-11-24T10:01:37.132Z,100.00
2022-11-24T10:07:06.920Z,100.00
2022-11-24T10:12:27.571Z,100.00
2022-11-24T10:17:47.155Z,100.00
2022-11-24T10:23:03.926Z,100.00
2022-11-24T10:28:12.447Z,100.00
2022-11-24T10:33:28.777Z,100.00
2022-11-24T10:38:38.902Z,100.00
2022-11-24T10:43:42.182Z,100.00
2022-11-24T10:48:49.349Z,100.00
2022-11-24T10:53:59.717Z,100.00
2022-11-24T10:59:30.838Z,100.00
2022-11-24T11:04:35.376Z,100.00
2022-11-24T11:09:37.296Z,100.00
2022-11-24T11:14:38.986Z,100.00
2022-11-24T11:19:49.815Z,100.00
2022-11-24T11:25:03.819Z,100.00
2022-11-24T11:35:45.059Z,100.00
2022-11-24T11:40:50.491Z,100.00
2022-11-24T11:46:12.090Z,100.00
2022-11-24T11:51:26.741Z,100.00
2022-11-24T11:56:32.995Z,100.00
2022-11-24T12:01:50.581Z,100.00
2022-11-24T12:07:10.983Z,99.93
2022-11-24T12:12:43.501Z,96.63
2022-11-24T12:17:55.609Z,96.79
2022-11-24T12:23:26.809Z,96.01
2022-11-24T12:29:10.266Z,95.63
2022-11-24T12:34:33.516Z,94.15
2022-11-24T12:39:57.552Z,94.94
2022-11-24T12:45:08.277Z,95.55
2022-11-24T12:50:19.855Z,95.52
2022-11-24T12:55:23.587Z,93.20
2022-11-24T13:00:37.962Z,93.02
2022-11-24T13:06:17.978Z,91.80
2022-11-24T13:11:22.191Z,90.29
2022-11-24T13:16:53.560Z,91.63
2022-11-24T13:22:04.522Z,91.77
2022-11-24T13:27:19.723Z,90.49
2022-11-24T13:32:21.413Z,88.39
2022-11-24T13:37:31.327Z,88.82
2022-11-24T13:42:56.372Z,89.07
2022-11-24T13:48:00.140Z,87.50
2022-11-24T13:53:15.616Z,87.50
2022-11-24T13:58:31.884Z,85.66
2022-11-24T14:04:28.113Z,85.67
2022-11-24T14:09:33.898Z,84.93
2022-11-24T14:14:35.617Z,84.12
2022-11-24T14:19:37.371Z,84.66
2022-11-24T14:24:41.609Z,85.07
2022-11-24T14:29:59.031Z,85.45
2022-11-24T14:35:00.977Z,86.06
2022-11-24T14:40:02.601Z,87.39
2022-11-24T14:45:04.556Z,87.51
2022-11-24T14:50:12.305Z,87.61
2022-11-24T14:55:48.915Z,88.12
2022-11-24T15:01:09.339Z,87.78
2022-11-24T15:06:19.893Z,88.12
2022-11-24T15:11:25.702Z,87.82
2022-11-24T15:16:29.120Z,88.60
2022-11-24T15:21:35.785Z,89.24
2022-11-24T15:26:41.985Z,89.33
2022-11-24T15:31:47.848Z,89.76
2022-11-24T15:36:54.008Z,91.30
2022-11-24T15:41:55.618Z,91.37
2022-11-24T15:46:57.312Z,92.28
2022-11-24T15:51:59.058Z,92.58
2022-11-24T15:57:00.642Z,92.49
2022-11-24T16:02:02.260Z,93.77
2022-11-24T16:07:06.257Z,93.44
2022-11-24T16:12:11.260Z,94.03
2022-11-24T16:17:12.849Z,95.54
2022-11-24T16:22:14.417Z,94.91
2022-11-24T16:27:15.968Z,96.28
2022-11-24T16:32:17.615Z,96.37
2022-11-24T16:37:21.011Z,97.99
2022-11-24T16:42:22.649Z,98.02
2022-11-24T16:47:24.342Z,99.20
2022-11-24T16:52:25.955Z,99.74
2022-11-24T16:57:27.754Z,100.00
2022-11-24T17:02:29.390Z,100.00
2022-11-24T17:07:31.351Z,100.00
2022-11-24T17:12:35.776Z,100.00
2022-11-24T17:17:37.637Z,100.00
2022-11-24T17:22:39.418Z,100.00
2022-11-24T17:27:41.108Z,100.00
2022-11-24T17:32:42.795Z,100.00
2022-11-24T17:37:44.340Z,100.00
2022-11-24T17:42:45.900Z,100.00
2022-11-24T17:47:47.455Z,100.00
2022-11-24T17:52:49.040Z,100.00
2022-11-24T17:57:50.668Z,100.00
2022-11-24T18:02:52.325Z,100.00
2022-11-24T18:07:55.129Z,100.00
2022-11-24T18:12:57.143Z,100.00
2022-11-24T18:17:58.719Z,100.00
2022-11-24T18:23:05.906Z,100.00
2022-11-24T18:28:08.368Z,100.00
2022-11-24T18:33:09.919Z,100.00
2022-11-24T18:38:11.463Z,100.00
2022-11-24T18:43:13.018Z,100.00
2022-11-24T18:48:15.093Z,100.00
2022-11-24T18:53:16.695Z,100.00
2022-11-24T18:58:18.291Z,100.00
2022-11-24T19:03:19.924Z,100.00
2022-11-24T19:08:21.488Z,100.00
2022-11-24T19:13:25.713Z,100.00
2022-11-24T19:18:29.380Z,100.00
2022-11-24T19:23:31.034Z,100.00
2022-11-24T19:28:33.333Z,100.00
2022-11-24T19:33:35.656Z,100.00
2022-11-24T19:38:37.484Z,100.00
2022-11-24T19:43:40.008Z,100.00
2022-11-24T19:48:43.788Z,100.00
2022-11-24T19:53:45.782Z,100.00
2022-11-24T19:58:48.598Z,100.00
2022-11-24T20:03:55.121Z,100.00
2022-11-24T20:09:01.011Z,100.00
2022-11-24T20:14:03.308Z,100.00
2022-11-24T20:19:07.972Z,100.00
2022-11-24T20:24:15.874Z,100.00
2022-11-24T20:29:18.426Z,100.00
2022-11-24T20:34:21.506Z,100.00
2022-11-24T20:39:27.940Z,100.00
2022-11-24T20:44:30.251Z,100.00
2022-11-24T20:49:31.867Z,100.00
2022-11-24T20:54:33.796Z,100.00
2022-11-24T20:59:35.516Z,100.00
2022-11-24T21:04:37.428Z,100.00
2022-11-24T21:09:39.625Z,100.00
2022-11-24T21:14:41.618Z,100.00
2022-11-24T21:19:43.231Z,100.00
2022-11-24T21:24:44.804Z,100.00
2022-11-24T21:29:46.360Z,100.00
2022-11-24T21:34:47.927Z,100.00
2022-11-24T21:39:49.499Z,100.00
2022-11-24T21:44:51.056Z,100.00
2022-11-24T21:49:52.783Z,100.00
2022-11-24T21:54:54.351Z,100.00
2022-11-24T21:59:55.939Z,100.00
2022-11-24T22:04:57.654Z,100.00
2022-11-24T22:09:59.341Z,100.00
2022-11-24T22:15:00.949Z,100.00
2022-11-24T22:20:02.694Z,100.00
2022-11-24T22:25:04.699Z,100.00
2022-11-24T22:30:06.992Z,100.00
2022-11-24T22:35:08.957Z,100.00
2022-11-24T22:40:10.836Z,100.00
2022-11-24T22:45:12.434Z,100.00
2022-11-24T22:50:14.347Z,100.00
2022-11-24T22:55:18.312Z,100.00
2022-11-24T23:00:20.163Z,100.00
2022-11-24T23:05:21.871Z,100.00
2022-11-24T23:10:23.510Z,100.00
2022-11-24T23:15:25.095Z,100.00
2022-11-24T23:20:26.676Z,100.00
2022-11-24T23:25:28.352Z,100.00
2022-11-24T23:30:29.904Z,100.00
2022-11-24T23:35:31.488Z,100.00
2022-11-24T23:40:33.210Z,100.00
2022-11-24T23:45:34.793Z,100.00
2022-11-24T23:50:36.406Z,100.00
2022-11-24T23:55:38.119Z,100.00
