createdAt,value
2023-05-03T00:01:39.798Z,102445.00
2023-05-03T00:04:09.683Z,102436.09
2023-05-03T00:06:38.616Z,102440.34
2023-05-03T00:09:11.231Z,102443.34
2023-05-03T00:11:40.140Z,102440.59
2023-05-03T00:14:09.022Z,102444.22
2023-05-03T00:16:39.470Z,102439.75
2023-05-03T00:19:14.943Z,102445.94
2023-05-03T00:21:51.386Z,102448.53
2023-05-03T00:24:21.655Z,102447.25
2023-05-03T00:26:51.905Z,102442.53
2023-05-03T00:29:21.384Z,102451.53
2023-05-03T00:31:50.528Z,102454.53
2023-05-03T00:34:18.988Z,102460.75
2023-05-03T00:36:47.446Z,102456.25
2023-05-03T00:39:18.057Z,102447.72
2023-05-03T00:41:48.093Z,102450.69
2023-05-03T00:44:17.030Z,102455.22
2023-05-03T00:46:47.024Z,102448.59
2023-05-03T00:49:20.000Z,102456.50
2023-05-03T00:51:48.617Z,102450.28
2023-05-03T00:54:18.170Z,102436.22
2023-05-03T00:56:52.449Z,102445.16
2023-05-03T00:59:25.913Z,102440.47
2023-05-03T01:01:55.351Z,102434.50
2023-05-03T01:04:27.326Z,102447.34
2023-05-03T01:07:10.899Z,102446.91
2023-05-03T01:09:47.603Z,102439.19
2023-05-03T01:12:46.057Z,102446.25
2023-05-03T01:15:24.553Z,102446.06
2023-05-03T01:18:05.612Z,102449.25
2023-05-03T01:20:38.294Z,102447.78
2023-05-03T01:23:16.895Z,102453.31
2023-05-03T01:25:47.512Z,102447.34
2023-05-03T01:28:16.334Z,102439.22
2023-05-03T01:30:46.868Z,102441.38
2023-05-03T01:33:24.930Z,102442.00
2023-05-03T01:36:04.203Z,102447.13
2023-05-03T01:38:37.429Z,102450.34
2023-05-03T01:41:16.188Z,102449.28
2023-05-03T01:43:47.163Z,102451.22
2023-05-03T01:46:16.406Z,102452.25
2023-05-03T01:48:45.041Z,102451.63
2023-05-03T01:51:17.655Z,102453.09
2023-05-03T01:53:47.021Z,102462.75
2023-05-03T01:56:17.271Z,102462.09
2023-05-03T01:58:46.163Z,102456.34
2023-05-03T02:01:15.310Z,102460.38
2023-05-03T02:03:44.472Z,102468.28
2023-05-03T02:06:12.904Z,102481.31
2023-05-03T02:08:42.721Z,102468.72
2023-05-03T02:11:11.549Z,102478.31
2023-05-03T02:13:41.646Z,102477.03
2023-05-03T02:16:11.775Z,102477.03
2023-05-03T02:18:42.138Z,102471.03
2023-05-03T02:21:11.284Z,102480.59
2023-05-03T02:23:41.248Z,102479.13
2023-05-03T02:26:11.482Z,102483.16
2023-05-03T02:28:44.199Z,102488.94
2023-05-03T02:31:16.821Z,102494.50
2023-05-03T02:33:45.881Z,102489.19
2023-05-03T02:36:16.051Z,102492.13
2023-05-03T02:38:44.911Z,102493.41
2023-05-03T02:41:14.271Z,102482.31
2023-05-03T02:43:44.633Z,102488.94
2023-05-03T02:46:13.774Z,102492.75
2023-05-03T02:48:42.569Z,102488.69
2023-05-03T02:51:11.586Z,102494.84
2023-05-03T02:53:41.385Z,102491.66
2023-05-03T02:56:10.477Z,102487.63
2023-05-03T02:58:39.145Z,102486.75
2023-05-03T03:01:10.665Z,102480.84
2023-05-03T03:04:19.198Z,102475.00
2023-05-03T03:06:48.151Z,102485.44
2023-05-03T03:09:16.711Z,102472.91
2023-05-03T03:11:45.762Z,102462.25
2023-05-03T03:14:14.623Z,102457.44
2023-05-03T03:16:46.812Z,102460.94
2023-05-03T03:19:15.239Z,102455.06
2023-05-03T03:21:45.058Z,102454.09
2023-05-03T03:24:14.220Z,102442.84
2023-05-03T03:26:43.346Z,102450.28
2023-05-03T03:29:14.079Z,102446.88
2023-05-03T03:31:45.027Z,102446.44
2023-05-03T03:34:16.292Z,102443.09
2023-05-03T03:36:45.002Z,102438.25
2023-05-03T03:39:15.868Z,102432.91
2023-05-03T03:41:44.551Z,102435.19
2023-05-03T03:44:13.563Z,102439.91
2023-05-03T03:46:46.849Z,102436.00
2023-05-03T03:49:15.859Z,102438.16
2023-05-03T03:51:44.728Z,102437.56
2023-05-03T03:54:13.193Z,102426.19
2023-05-03T03:56:41.889Z,102430.72
2023-05-03T03:59:10.422Z,102425.16
2023-05-03T04:01:39.313Z,102415.38
2023-05-03T04:04:09.509Z,102414.56
2023-05-03T04:06:39.760Z,102412.72
2023-05-03T04:09:08.791Z,102408.53
2023-05-03T04:11:38.023Z,102402.94
2023-05-03T04:14:08.566Z,102414.34
2023-05-03T04:16:37.308Z,102414.81
2023-05-03T04:19:07.486Z,102418.63
2023-05-03T04:21:37.474Z,102428.91
2023-05-03T04:24:09.712Z,102439.34
2023-05-03T04:26:38.514Z,102443.41
2023-05-03T04:29:07.466Z,102441.84
2023-05-03T04:31:36.474Z,102458.81
2023-05-03T04:34:07.854Z,102458.25
2023-05-03T04:36:38.573Z,102457.09
2023-05-03T04:39:07.555Z,102457.81
2023-05-03T04:41:37.472Z,102463.06
2023-05-03T04:44:08.504Z,102466.84
2023-05-03T04:46:38.122Z,102462.00
2023-05-03T04:49:07.068Z,102458.91
2023-05-03T04:51:37.413Z,102461.50
2023-05-03T04:54:06.822Z,102460.56
2023-05-03T04:56:36.257Z,102455.47
2023-05-03T04:59:06.103Z,102459.53
2023-05-03T05:01:35.025Z,102460.53
2023-05-03T05:04:03.756Z,102462.50
2023-05-03T05:06:32.779Z,102467.59
2023-05-03T05:09:03.270Z,102467.41
2023-05-03T05:11:32.998Z,102471.25
2023-05-03T05:14:02.076Z,102469.06
2023-05-03T05:16:31.466Z,102478.16
2023-05-03T05:19:00.181Z,102486.19
2023-05-03T05:21:28.983Z,102489.47
2023-05-03T05:23:57.886Z,102497.41
2023-05-03T05:26:29.054Z,102492.41
2023-05-03T05:28:57.731Z,102500.13
2023-05-03T05:31:29.360Z,102505.44
2023-05-03T05:33:58.744Z,102508.34
2023-05-03T05:36:27.406Z,102515.72
2023-05-03T05:38:56.313Z,102512.66
2023-05-03T05:41:25.507Z,102509.72
2023-05-03T05:43:56.061Z,102512.25
2023-05-03T05:46:25.289Z,102514.38
2023-05-03T05:48:53.973Z,102505.41
2023-05-03T05:51:22.781Z,102511.69
2023-05-03T05:53:51.349Z,102513.22
2023-05-03T05:56:20.088Z,102510.94
2023-05-03T05:58:48.954Z,102515.47
2023-05-03T06:01:19.099Z,102514.97
2023-05-03T06:03:48.459Z,102513.63
2023-05-03T06:06:17.447Z,102505.63
2023-05-03T06:08:46.745Z,102519.69
2023-05-03T06:11:15.394Z,102516.84
2023-05-03T06:13:44.573Z,102518.50
2023-05-03T06:16:13.673Z,102524.28
2023-05-03T06:18:44.272Z,102529.22
2023-05-03T06:21:14.278Z,102529.97
2023-05-03T06:23:44.790Z,102529.81
2023-05-03T06:26:13.734Z,102530.94
2023-05-03T06:28:42.146Z,102542.75
2023-05-03T06:31:12.657Z,102530.06
2023-05-03T06:33:42.692Z,102536.59
2023-05-03T06:36:11.523Z,102524.22
2023-05-03T06:38:42.067Z,102524.00
2023-05-03T06:41:10.879Z,102522.34
2023-05-03T06:43:39.893Z,102537.03
2023-05-03T06:46:13.455Z,102528.25
2023-05-03T06:48:43.482Z,102524.03
2023-05-03T06:51:12.215Z,102528.75
2023-05-03T06:53:41.186Z,102531.59
2023-05-03T06:56:10.215Z,102528.47
2023-05-03T06:58:38.942Z,102531.75
2023-05-03T07:01:07.965Z,102527.38
2023-05-03T07:03:37.044Z,102524.88
2023-05-03T07:06:08.757Z,102524.22
2023-05-03T07:08:38.725Z,102533.94
2023-05-03T07:11:07.626Z,102530.13
2023-05-03T07:13:36.609Z,102534.00
2023-05-03T07:16:05.981Z,102520.19
2023-05-03T07:18:34.998Z,102524.19
2023-05-03T07:21:08.007Z,102517.53
2023-05-03T07:23:39.628Z,102523.09
2023-05-03T07:26:09.017Z,102512.41
2023-05-03T07:28:37.663Z,102506.19
2023-05-03T07:31:06.727Z,102508.03
2023-05-03T07:33:37.716Z,102509.84
2023-05-03T07:36:07.674Z,102504.09
2023-05-03T07:38:36.298Z,102499.81
2023-05-03T07:41:07.064Z,102500.31
2023-05-03T07:43:35.862Z,102487.84
2023-05-03T07:46:04.771Z,102485.25
2023-05-03T07:48:37.841Z,102478.34
2023-05-03T07:51:08.316Z,102492.56
2023-05-03T07:53:40.075Z,102492.25
2023-05-03T07:56:10.105Z,102483.88
2023-05-03T07:58:40.502Z,102491.50
2023-05-03T08:01:11.533Z,102491.41
2023-05-03T08:03:41.202Z,102497.09
2023-05-03T08:06:10.313Z,102495.31
2023-05-03T08:08:39.200Z,102498.28
2023-05-03T08:11:10.316Z,102480.56
2023-05-03T08:13:38.897Z,102480.81
2023-05-03T08:16:08.894Z,102486.28
2023-05-03T08:18:39.893Z,102482.41
2023-05-03T08:21:12.275Z,102484.81
2023-05-03T08:23:42.537Z,102494.25
2023-05-03T08:26:14.795Z,102478.50
2023-05-03T08:28:43.897Z,102479.44
2023-05-03T08:31:13.612Z,102478.59
2023-05-03T08:33:44.071Z,102475.88
2023-05-03T08:36:13.364Z,102466.50
2023-05-03T08:38:43.986Z,102465.88
2023-05-03T08:41:34.100Z,102467.00
2023-05-03T08:44:05.781Z,102476.34
2023-05-03T08:46:38.201Z,102476.13
2023-05-03T08:49:11.698Z,102470.97
2023-05-03T08:51:43.426Z,102474.34
2023-05-03T08:54:11.890Z,102464.47
2023-05-03T08:56:44.878Z,102466.31
2023-05-03T08:59:13.699Z,102460.06
2023-05-03T09:01:43.837Z,102458.47
2023-05-03T09:04:13.643Z,102459.50
2023-05-03T09:06:42.449Z,102447.22
2023-05-03T09:09:11.206Z,102459.59
2023-05-03T09:11:40.858Z,102453.41
2023-05-03T09:14:16.779Z,102441.16
2023-05-03T09:16:48.229Z,102449.31
2023-05-03T09:19:17.964Z,102448.53
2023-05-03T09:21:48.668Z,102450.19
2023-05-03T09:24:19.020Z,102452.28
2023-05-03T09:26:50.027Z,102448.50
2023-05-03T09:29:36.015Z,102437.38
2023-05-03T09:32:07.872Z,102438.13
2023-05-03T09:34:38.330Z,102437.72
2023-05-03T09:37:07.641Z,102441.75
2023-05-03T09:39:38.920Z,102448.72
2023-05-03T09:42:18.234Z,102437.38
2023-05-03T09:44:52.162Z,102437.50
2023-05-03T09:47:21.594Z,102440.94
2023-05-03T09:49:51.059Z,102422.00
2023-05-03T09:52:23.372Z,102433.91
2023-05-03T09:54:55.320Z,102424.25
2023-05-03T09:57:26.361Z,102421.16
2023-05-03T09:59:57.529Z,102422.34
2023-05-03T10:02:26.746Z,102412.44
2023-05-03T10:04:59.063Z,102411.91
2023-05-03T10:07:30.430Z,102406.94
2023-05-03T10:09:59.975Z,102411.38
2023-05-03T10:12:30.596Z,102407.78
2023-05-03T10:15:03.437Z,102404.75
2023-05-03T10:20:23.117Z,102391.13
2023-05-03T10:23:13.155Z,102393.59
2023-05-03T10:26:17.789Z,102408.19
2023-05-03T10:28:46.612Z,102403.19
2023-05-03T10:31:47.920Z,102394.56
2023-05-03T10:34:25.526Z,102393.66
2023-05-03T10:36:54.759Z,102402.69
2023-05-03T10:39:24.661Z,102405.38
2023-05-03T10:42:04.011Z,102406.88
2023-05-03T10:44:40.179Z,102398.78
2023-05-03T10:47:14.723Z,102399.63
2023-05-03T10:49:45.446Z,102397.22
2023-05-03T10:52:47.629Z,102392.00
2023-05-03T10:55:20.798Z,102383.88
2023-05-03T10:57:56.518Z,102384.13
2023-05-03T11:00:32.558Z,102385.09
2023-05-03T11:03:35.279Z,102381.59
2023-05-03T11:06:04.518Z,102382.97
2023-05-03T11:08:39.880Z,102380.50
2023-05-03T11:11:10.106Z,102375.22
2023-05-03T11:13:40.597Z,102364.50
2023-05-03T11:16:10.182Z,102358.53
2023-05-03T11:18:38.780Z,102351.97
2023-05-03T11:21:07.599Z,102348.69
2023-05-03T11:23:36.461Z,102353.25
2023-05-03T11:26:08.176Z,102351.03
2023-05-03T11:28:36.665Z,102345.97
2023-05-03T11:31:08.191Z,102343.72
2023-05-03T11:33:39.847Z,102347.00
2023-05-03T11:36:13.961Z,102348.25
2023-05-03T11:38:42.780Z,102353.19
2023-05-03T11:41:16.889Z,102347.63
2023-05-03T11:43:47.221Z,102350.19
2023-05-03T11:46:22.000Z,102340.63
2023-05-03T11:48:51.562Z,102347.31
2023-05-03T11:51:24.743Z,102350.16
2023-05-03T11:53:53.880Z,102341.25
2023-05-03T11:56:23.826Z,102327.09
2023-05-03T11:58:57.613Z,102335.47
2023-05-03T12:01:29.823Z,102346.66
2023-05-03T12:04:03.566Z,102345.69
2023-05-03T12:06:36.026Z,102343.22
2023-05-03T12:09:06.950Z,102340.66
2023-05-03T12:11:44.470Z,102346.22
2023-05-03T12:14:16.596Z,102344.13
2023-05-03T12:16:52.141Z,102333.19
2023-05-03T12:19:32.396Z,102335.50
2023-05-03T12:24:38.796Z,102330.53
2023-05-03T12:27:09.220Z,102334.16
2023-05-03T12:29:41.611Z,102322.31
2023-05-03T12:32:12.788Z,102316.81
2023-05-03T12:34:42.553Z,102312.47
2023-05-03T12:37:12.204Z,102305.81
2023-05-03T12:39:44.825Z,102300.56
2023-05-03T12:42:19.348Z,102304.47
2023-05-03T12:44:53.353Z,102292.91
2023-05-03T12:47:28.544Z,102291.06
2023-05-03T12:49:59.880Z,102277.50
2023-05-03T12:55:03.769Z,102282.97
2023-05-03T12:57:37.124Z,102284.56
2023-05-03T13:00:14.401Z,102278.69
2023-05-03T13:05:33.070Z,102268.75
2023-05-03T13:08:08.670Z,102264.06
2023-05-03T13:10:39.456Z,102266.09
2023-05-03T13:13:09.331Z,102257.00
2023-05-03T13:15:38.397Z,102262.16
2023-05-03T13:18:09.344Z,102247.88
2023-05-03T13:20:39.431Z,102243.31
2023-05-03T13:23:08.452Z,102238.88
2023-05-03T13:25:40.413Z,102240.69
2023-05-03T13:28:09.111Z,102230.25
2023-05-03T13:30:37.701Z,102224.50
2023-05-03T13:33:06.752Z,102224.75
2023-05-03T13:35:36.844Z,102219.53
2023-05-03T13:38:05.542Z,102216.47
2023-05-03T13:40:34.761Z,102215.84
2023-05-03T13:43:05.948Z,102204.72
2023-05-03T13:45:35.325Z,102207.63
2023-05-03T13:48:17.736Z,102210.38
2023-05-03T13:50:49.413Z,102197.94
2023-05-03T13:53:17.869Z,102195.09
2023-05-03T13:55:46.610Z,102179.84
2023-05-03T13:58:15.780Z,102181.03
2023-05-03T14:00:45.789Z,102180.31
2023-05-03T14:03:14.702Z,102182.25
2023-05-03T14:05:43.759Z,102176.94
2023-05-03T14:08:13.979Z,102165.66
2023-05-03T14:10:42.874Z,102159.97
2023-05-03T14:13:12.093Z,102167.13
2023-05-03T14:15:41.497Z,102158.50
2023-05-03T14:18:12.377Z,102161.19
2023-05-03T14:20:41.473Z,102153.06
2023-05-03T14:23:10.253Z,102143.81
2023-05-03T14:25:40.573Z,102149.66
2023-05-03T14:28:09.621Z,102143.25
2023-05-03T14:30:38.710Z,102138.13
2023-05-03T14:33:10.883Z,102138.03
2023-05-03T14:35:39.715Z,102134.97
2023-05-03T14:38:09.048Z,102135.47
2023-05-03T14:40:37.756Z,102130.88
2023-05-03T14:43:08.429Z,102126.50
2023-05-03T14:45:38.362Z,102124.44
2023-05-03T14:48:08.725Z,102126.00
2023-05-03T14:50:37.792Z,102124.72
2023-05-03T14:53:06.678Z,102108.13
2023-05-03T14:55:35.705Z,102113.22
2023-05-03T14:58:06.548Z,102106.66
2023-05-03T15:00:42.808Z,102110.34
2023-05-03T15:03:12.449Z,102107.09
2023-05-03T15:05:45.906Z,102107.97
2023-05-03T15:08:17.431Z,102104.22
2023-05-03T15:10:47.065Z,102103.72
2023-05-03T15:13:19.038Z,102108.69
2023-05-03T15:15:50.888Z,102108.34
2023-05-03T15:18:20.513Z,102107.47
2023-05-03T15:20:51.335Z,102103.88
2023-05-03T15:23:22.880Z,102105.56
2023-05-03T15:25:52.383Z,102103.38
2023-05-03T15:28:21.937Z,102108.53
2023-05-03T15:30:52.930Z,102098.84
2023-05-03T15:33:22.505Z,102097.88
2023-05-03T15:35:51.794Z,102088.44
2023-05-03T15:38:21.355Z,102093.66
2023-05-03T15:40:50.980Z,102093.06
2023-05-03T15:43:20.498Z,102086.81
2023-05-03T15:45:49.954Z,102090.81
2023-05-03T15:48:24.985Z,102085.91
2023-05-03T15:50:53.842Z,102081.66
2023-05-03T15:53:22.886Z,102080.56
2023-05-03T15:55:57.252Z,102076.25
2023-05-03T15:58:28.815Z,102076.22
2023-05-03T16:00:57.723Z,102074.69
2023-05-03T16:03:30.209Z,102073.09
2023-05-03T16:06:00.140Z,102069.09
2023-05-03T16:08:31.229Z,102061.94
2023-05-03T16:11:00.628Z,102057.28
2023-05-03T16:13:30.350Z,102061.53
2023-05-03T16:15:59.263Z,102060.53
2023-05-03T16:18:29.381Z,102067.38
2023-05-03T16:20:58.108Z,102059.13
2023-05-03T16:23:27.324Z,102064.72
2023-05-03T16:25:56.668Z,102055.47
2023-05-03T16:28:25.378Z,102048.69
2023-05-03T16:30:54.040Z,102058.88
2023-05-03T16:33:22.891Z,102063.00
2023-05-03T16:35:53.079Z,102059.13
2023-05-03T16:38:22.039Z,102046.84
2023-05-03T16:40:51.338Z,102047.75
2023-05-03T16:43:20.947Z,102047.38
2023-05-03T16:46:00.598Z,102039.13
2023-05-03T16:48:31.781Z,102045.06
2023-05-03T16:51:02.757Z,102049.28
2023-05-03T16:53:34.142Z,102051.19
2023-05-03T16:56:03.195Z,102039.47
2023-05-03T16:58:32.025Z,102038.81
2023-05-03T17:01:00.613Z,102030.84
2023-05-03T17:03:29.436Z,102032.06
2023-05-03T17:06:01.481Z,102032.63
2023-05-03T17:08:33.511Z,102043.25
2023-05-03T17:11:08.117Z,102036.09
2023-05-03T17:13:36.956Z,102032.19
2023-05-03T17:16:10.816Z,102038.66
2023-05-03T17:18:40.666Z,102036.69
2023-05-03T17:21:10.369Z,102030.88
2023-05-03T17:23:40.767Z,102031.38
2023-05-03T17:26:12.343Z,102028.31
2023-05-03T17:28:41.793Z,102026.16
2023-05-03T17:31:10.403Z,102019.63
2023-05-03T17:33:41.174Z,102018.50
2023-05-03T17:36:10.275Z,102013.19
2023-05-03T17:38:40.346Z,102020.84
2023-05-03T17:41:11.498Z,102020.44
2023-05-03T17:43:40.858Z,102022.03
2023-05-03T17:46:11.775Z,102019.63
2023-05-03T17:48:43.931Z,102017.91
2023-05-03T17:51:13.828Z,102015.25
2023-05-03T17:53:44.997Z,102021.13
2023-05-03T17:56:17.604Z,102017.34
2023-05-03T17:58:46.971Z,102014.22
2023-05-03T18:01:16.446Z,102016.03
2023-05-03T18:03:45.943Z,102017.94
2023-05-03T18:06:15.355Z,102018.91
2023-05-03T18:08:52.216Z,102013.81
2023-05-03T18:11:21.521Z,102017.66
2023-05-03T18:13:50.079Z,102021.19
2023-05-03T18:16:18.955Z,102010.72
2023-05-03T18:18:48.291Z,102011.34
2023-05-03T18:21:19.065Z,102019.41
2023-05-03T18:23:49.554Z,102021.84
2023-05-03T18:26:18.315Z,102017.56
2023-05-03T18:28:47.615Z,102009.44
2023-05-03T18:31:16.881Z,102021.66
2023-05-03T18:33:45.845Z,102018.75
2023-05-03T18:36:15.873Z,102028.78
2023-05-03T18:38:47.585Z,102024.72
2023-05-03T18:41:17.756Z,102018.47
2023-05-03T18:43:49.656Z,102014.56
2023-05-03T18:46:23.002Z,102016.28
2023-05-03T18:48:51.727Z,102008.50
2023-05-03T18:51:21.092Z,102006.63
2023-05-03T18:53:52.749Z,102010.09
2023-05-03T18:56:23.024Z,102006.44
2023-05-03T18:58:53.941Z,102008.06
2023-05-03T19:01:25.594Z,102012.28
2023-05-03T19:03:54.130Z,102008.78
2023-05-03T19:06:23.136Z,102005.59
2023-05-03T19:08:54.727Z,102000.63
2023-05-03T19:11:26.963Z,102001.50
2023-05-03T19:13:55.710Z,102013.00
2023-05-03T19:16:24.938Z,102004.94
2023-05-03T19:18:56.207Z,102003.34
2023-05-03T19:21:26.217Z,102009.03
2023-05-03T19:23:55.182Z,102003.94
2023-05-03T19:26:25.655Z,102016.44
2023-05-03T19:28:54.421Z,102010.63
2023-05-03T19:31:24.472Z,102014.50
2023-05-03T19:33:53.175Z,102011.78
2023-05-03T19:36:21.979Z,102017.41
2023-05-03T19:38:50.866Z,102013.44
2023-05-03T19:41:20.662Z,102024.16
2023-05-03T19:43:59.786Z,102019.97
2023-05-03T19:46:30.226Z,102014.22
2023-05-03T19:48:59.106Z,102022.72
2023-05-03T19:51:29.818Z,102022.63
2023-05-03T19:53:58.902Z,102023.84
2023-05-03T19:56:30.415Z,102015.28
2023-05-03T19:59:00.251Z,102034.28
2023-05-03T20:01:29.427Z,102024.84
2023-05-03T20:03:59.018Z,102020.31
2023-05-03T20:06:29.554Z,102023.31
2023-05-03T20:08:58.530Z,102021.41
2023-05-03T20:11:27.049Z,102015.75
2023-05-03T20:13:56.219Z,102018.22
2023-05-03T20:16:28.458Z,102012.13
2023-05-03T20:18:57.165Z,102013.84
2023-05-03T20:21:25.951Z,102006.56
2023-05-03T20:23:54.790Z,102013.66
2023-05-03T20:26:23.795Z,102014.03
2023-05-03T20:28:56.493Z,102012.53
2023-05-03T20:31:26.927Z,102011.22
2023-05-03T20:33:56.292Z,102008.03
2023-05-03T20:36:25.451Z,102014.22
2023-05-03T20:38:54.844Z,102007.09
2023-05-03T20:41:23.469Z,102015.88
2023-05-03T20:43:55.140Z,102004.56
2023-05-03T20:46:25.879Z,102003.50
2023-05-03T20:48:54.464Z,102005.41
2023-05-03T20:51:23.266Z,102005.78
2023-05-03T20:53:51.885Z,102009.13
2023-05-03T20:56:20.269Z,102000.75
2023-05-03T20:58:49.418Z,102000.25
2023-05-03T21:01:18.624Z,101997.09
2023-05-03T21:03:49.524Z,101997.38
2023-05-03T21:06:18.470Z,101991.81
2023-05-03T21:08:48.416Z,101995.22
2023-05-03T21:11:17.125Z,101999.06
2023-05-03T21:13:45.593Z,101986.03
2023-05-03T21:16:15.044Z,101989.53
2023-05-03T21:18:43.959Z,101995.25
2023-05-03T21:21:15.251Z,101986.16
2023-05-03T21:23:44.024Z,101989.59
2023-05-03T21:26:15.075Z,101994.19
2023-05-03T21:28:44.079Z,101988.78
2023-05-03T21:31:13.901Z,101983.75
2023-05-03T21:33:46.458Z,101986.09
2023-05-03T21:36:17.104Z,101983.31
2023-05-03T21:38:45.535Z,101977.16
2023-05-03T21:41:14.664Z,101987.56
2023-05-03T21:43:45.144Z,101980.97
2023-05-03T21:46:14.239Z,101973.00
2023-05-03T21:48:44.613Z,101975.28
2023-05-03T21:51:22.167Z,101970.59
2023-05-03T21:53:50.882Z,101969.91
2023-05-03T21:56:19.496Z,101963.38
2023-05-03T21:58:48.297Z,101956.63
2023-05-03T22:01:22.811Z,101958.47
2023-05-03T22:03:51.925Z,101967.44
2023-05-03T22:06:22.396Z,101962.53
2023-05-03T22:08:51.492Z,101960.63
2023-05-03T22:11:21.393Z,101954.88
2023-05-03T22:14:06.138Z,101958.97
2023-05-03T22:16:36.231Z,101955.81
2023-05-03T22:19:05.566Z,101950.56
2023-05-03T22:21:35.775Z,101952.28
2023-05-03T22:24:04.649Z,101947.41
2023-05-03T22:26:34.673Z,101943.63
2023-05-03T22:29:03.835Z,101945.56
2023-05-03T22:31:32.391Z,101946.03
2023-05-03T22:34:01.269Z,101949.78
2023-05-03T22:36:29.975Z,101946.41
2023-05-03T22:39:05.269Z,101941.75
2023-05-03T22:41:34.204Z,101933.25
2023-05-03T22:44:03.965Z,101943.22
2023-05-03T22:46:33.292Z,101948.22
2023-05-03T22:49:02.394Z,101937.75
2023-05-03T22:51:31.292Z,101927.09
2023-05-03T22:54:01.722Z,101937.25
2023-05-03T22:56:30.644Z,101930.13
2023-05-03T22:58:59.887Z,101923.59
2023-05-03T23:01:28.878Z,101933.47
2023-05-03T23:03:58.595Z,101930.63
2023-05-03T23:06:30.052Z,101929.06
2023-05-03T23:08:58.718Z,101927.09
2023-05-03T23:11:29.271Z,101924.50
2023-05-03T23:13:57.872Z,101912.19
2023-05-03T23:16:29.796Z,101915.31
2023-05-03T23:18:59.192Z,101919.06
2023-05-03T23:21:28.154Z,101919.88
2023-05-03T23:23:57.143Z,101917.19
2023-05-03T23:26:28.266Z,101918.81
2023-05-03T23:28:57.643Z,101905.28
2023-05-03T23:31:28.142Z,101903.66
2023-05-03T23:33:59.163Z,101906.44
2023-05-03T23:36:28.763Z,101908.78
2023-05-03T23:38:58.607Z,101911.00
2023-05-03T23:41:28.909Z,101908.78
2023-05-03T23:43:57.756Z,101906.22
2023-05-03T23:46:26.939Z,101903.66
2023-05-03T23:48:55.902Z,101898.56
2023-05-03T23:51:25.092Z,101904.06
2023-05-03T23:53:54.596Z,101897.03
2023-05-03T23:56:23.608Z,101892.97
2023-05-03T23:58:55.553Z,101892.75
