createdAt,value
2022-09-06T00:09:06.247Z,16.79
2022-09-06T00:19:08.702Z,16.73
2022-09-06T00:29:11.080Z,16.69
2022-09-06T00:39:13.419Z,16.63
2022-09-06T00:49:24.615Z,16.56
2022-09-06T00:59:32.429Z,16.54
2022-09-06T01:10:04.614Z,16.53
2022-09-06T01:20:31.658Z,16.59
2022-09-06T01:30:41.140Z,16.62
2022-09-06T01:40:43.453Z,16.57
2022-09-06T01:51:25.907Z,16.54
2022-09-06T02:01:31.053Z,16.47
2022-09-06T02:11:45.626Z,16.49
2022-09-06T02:21:52.394Z,16.55
2022-09-06T02:32:00.729Z,16.53
2022-09-06T02:42:03.198Z,16.59
2022-09-06T02:52:05.720Z,16.66
2022-09-06T03:02:08.305Z,16.68
2022-09-06T03:12:10.697Z,16.67
2022-09-06T03:22:13.783Z,16.59
2022-09-06T03:32:16.251Z,16.52
2022-09-06T03:42:18.653Z,16.41
2022-09-06T03:52:20.951Z,16.27
2022-09-06T04:02:23.495Z,16.12
2022-09-06T04:12:25.919Z,16.01
2022-09-06T04:22:28.463Z,15.93
2022-09-06T04:32:33.016Z,15.86
2022-09-06T04:42:35.597Z,15.81
2022-09-06T04:52:38.030Z,15.71
2022-09-06T05:02:40.566Z,15.61
2022-09-06T05:12:44.444Z,15.55
2022-09-06T05:22:54.670Z,15.67
2022-09-06T05:32:57.293Z,15.86
2022-09-06T05:43:00.259Z,16.03
2022-09-06T05:53:05.657Z,16.21
2022-09-06T06:03:08.666Z,16.43
2022-09-06T06:13:11.381Z,16.72
2022-09-06T06:23:16.599Z,16.97
2022-09-06T06:33:19.390Z,17.17
2022-09-06T06:43:24.079Z,17.30
2022-09-06T06:53:27.836Z,17.52
2022-09-06T07:03:31.700Z,17.97
2022-09-06T07:13:35.360Z,18.25
2022-09-06T07:34:04.382Z,18.02
2022-09-06T07:44:10.535Z,18.10
2022-09-06T07:54:32.049Z,18.41
2022-09-06T08:04:37.307Z,18.92
2022-09-06T08:14:40.601Z,20.17
2022-09-06T08:24:43.709Z,21.08
2022-09-06T08:34:48.608Z,21.63
2022-09-06T08:55:32.334Z,22.22
2022-09-06T09:05:37.913Z,22.55
2022-09-06T09:15:42.042Z,22.81
2022-09-06T09:25:47.804Z,23.31
2022-09-06T09:36:16.207Z,23.71
2022-09-06T09:57:38.144Z,25.22
2022-09-06T10:07:50.005Z,25.54
2022-09-06T10:18:02.938Z,25.43
2022-09-06T10:28:26.772Z,25.23
2022-09-06T10:38:54.634Z,25.16
2022-09-06T10:48:59.445Z,24.66
2022-09-06T11:09:58.503Z,23.96
2022-09-06T11:20:09.801Z,23.35
2022-09-06T11:30:19.654Z,22.91
2022-09-06T11:40:27.395Z,22.58
2022-09-06T11:50:55.625Z,22.31
2022-09-06T12:01:17.227Z,21.81
2022-09-06T12:11:34.360Z,21.78
2022-09-06T12:21:46.486Z,21.97
2022-09-06T12:31:58.507Z,21.94
2022-09-06T12:42:04.282Z,21.84
2022-09-06T12:52:15.841Z,22.62
2022-09-06T13:02:33.026Z,23.16
2022-09-06T13:12:39.835Z,23.17
2022-09-06T13:22:48.889Z,22.82
2022-09-06T13:32:52.155Z,22.41
2022-09-06T13:43:01.411Z,22.03
2022-09-06T13:53:04.248Z,21.56
2022-09-06T14:03:08.792Z,21.11
2022-09-06T14:13:12.322Z,20.71
2022-09-06T14:23:15.476Z,20.61
2022-09-06T14:33:18.622Z,20.37
2022-09-06T14:43:21.648Z,20.13
2022-09-06T14:53:39.710Z,20.03
2022-09-06T15:03:52.022Z,20.04
2022-09-06T15:13:55.473Z,20.14
2022-09-06T15:23:58.081Z,19.95
2022-09-06T15:34:02.021Z,19.83
2022-09-06T15:44:14.136Z,19.53
2022-09-06T15:54:18.920Z,19.38
2022-09-06T16:04:22.172Z,19.24
2022-09-06T16:14:25.755Z,19.67
2022-09-06T16:24:28.706Z,20.37
2022-09-06T16:34:31.209Z,20.47
2022-09-06T16:44:34.204Z,20.31
2022-09-06T16:54:37.824Z,20.07
2022-09-06T17:04:41.270Z,19.79
2022-09-06T17:14:44.007Z,19.55
2022-09-06T17:24:46.633Z,19.26
2022-09-06T17:34:49.280Z,19.00
2022-09-06T17:44:52.047Z,18.83
2022-09-06T17:54:55.442Z,18.64
2022-09-06T18:04:58.187Z,18.37
2022-09-06T18:15:02.691Z,18.14
2022-09-06T18:25:05.951Z,17.99
2022-09-06T18:35:09.336Z,17.86
2022-09-06T18:45:12.035Z,17.79
2022-09-06T18:55:14.808Z,17.67
2022-09-06T19:05:17.770Z,17.56
2022-09-06T19:15:20.503Z,17.50
2022-09-06T19:25:23.855Z,17.47
2022-09-06T19:35:26.669Z,17.53
2022-09-06T19:45:29.660Z,17.60
2022-09-06T19:55:36.471Z,17.66
2022-09-06T20:05:39.199Z,17.70
2022-09-06T20:15:41.784Z,17.70
2022-09-06T20:25:44.527Z,17.70
2022-09-06T20:35:57.914Z,17.70
2022-09-06T20:46:11.966Z,17.53
2022-09-06T20:56:18.010Z,17.61
2022-09-06T21:06:21.887Z,17.68
2022-09-06T21:16:28.045Z,17.67
2022-09-06T21:26:30.832Z,17.65
2022-09-06T21:36:36.129Z,17.60
2022-09-06T21:46:40.477Z,17.59
2022-09-06T21:56:43.093Z,17.56
2022-09-06T22:06:46.669Z,17.47
2022-09-06T22:16:49.196Z,17.39
2022-09-06T22:26:51.682Z,17.21
2022-09-06T22:36:54.117Z,17.15
2022-09-06T22:46:57.410Z,17.06
2022-09-06T22:57:01.133Z,17.04
2022-09-06T23:07:03.948Z,17.01
2022-09-06T23:17:06.388Z,16.90
2022-09-06T23:27:08.839Z,16.81
2022-09-06T23:37:11.293Z,16.69
2022-09-06T23:47:13.644Z,16.57
2022-09-06T23:57:16.050Z,16.43
