createdAt,value
2023-07-05T00:01:05.862Z,2.30
2023-07-05T00:03:45.490Z,2.10
2023-07-05T00:06:13.662Z,2.20
2023-07-05T00:08:41.824Z,2.20
2023-07-05T00:11:12.291Z,3.50
2023-07-05T00:13:41.405Z,2.60
2023-07-05T00:16:12.234Z,2.40
2023-07-05T00:18:40.913Z,1.90
2023-07-05T00:21:10.976Z,2.30
2023-07-05T00:23:40.963Z,2.10
2023-07-05T00:26:09.162Z,2.30
2023-07-05T00:28:37.342Z,2.00
2023-07-05T00:31:06.852Z,2.10
2023-07-05T00:33:35.369Z,2.60
2023-07-05T00:36:03.763Z,2.50
2023-07-05T00:38:32.043Z,1.80
2023-07-05T00:41:00.486Z,2.60
2023-07-05T00:43:29.624Z,1.80
2023-07-05T00:45:59.421Z,2.20
2023-07-05T00:48:45.497Z,2.10
2023-07-05T00:51:25.504Z,2.10
2023-07-05T00:53:58.425Z,2.30
2023-07-05T00:56:35.467Z,1.90
2023-07-05T00:59:06.731Z,2.10
2023-07-05T01:01:34.978Z,2.00
2023-07-05T01:04:05.630Z,2.30
2023-07-05T01:06:33.805Z,2.20
2023-07-05T01:09:02.525Z,2.40
2023-07-05T01:11:33.429Z,1.80
2023-07-05T01:14:34.905Z,2.60
2023-07-05T01:17:14.652Z,2.30
2023-07-05T01:20:11.043Z,2.70
2023-07-05T01:23:14.279Z,2.10
2023-07-05T01:26:00.852Z,2.10
2023-07-05T01:28:55.403Z,2.10
2023-07-05T01:32:01.530Z,2.30
2023-07-05T01:34:47.857Z,2.40
2023-07-05T01:37:39.988Z,2.60
2023-07-05T01:40:21.594Z,2.30
2023-07-05T01:42:57.192Z,2.10
2023-07-05T01:45:38.552Z,2.30
2023-07-05T01:48:32.508Z,2.10
2023-07-05T01:51:09.403Z,2.10
2023-07-05T01:54:00.327Z,2.10
2023-07-05T01:56:44.682Z,2.10
2023-07-05T01:59:15.231Z,2.50
2023-07-05T02:01:45.297Z,2.50
2023-07-05T02:04:14.992Z,2.20
2023-07-05T02:06:44.944Z,2.10
2023-07-05T02:11:43.987Z,1.90
2023-07-05T02:14:13.112Z,1.80
2023-07-05T02:16:41.282Z,1.70
2023-07-05T02:19:09.517Z,1.90
2023-07-05T02:21:37.609Z,2.00
2023-07-05T02:24:06.019Z,2.00
2023-07-05T02:26:35.211Z,2.20
2023-07-05T02:29:03.443Z,1.90
2023-07-05T02:31:31.621Z,1.90
2023-07-05T02:33:59.825Z,2.00
2023-07-05T02:36:27.922Z,2.00
2023-07-05T02:38:56.040Z,2.30
2023-07-05T02:41:24.122Z,2.00
2023-07-05T02:43:52.925Z,2.00
2023-07-05T02:46:21.292Z,1.90
2023-07-05T02:48:49.369Z,1.80
2023-07-05T02:51:17.484Z,2.00
2023-07-05T02:53:45.573Z,1.70
2023-07-05T02:56:14.806Z,1.90
2023-07-05T02:58:42.874Z,1.90
2023-07-05T03:01:11.398Z,1.70
2023-07-05T03:03:39.916Z,1.70
2023-07-05T03:06:07.996Z,1.90
2023-07-05T03:08:36.136Z,1.90
2023-07-05T03:11:04.311Z,2.10
2023-07-05T03:13:34.729Z,1.90
2023-07-05T03:16:03.992Z,1.80
2023-07-05T03:18:33.492Z,1.60
2023-07-05T03:21:01.635Z,2.10
2023-07-05T03:23:29.867Z,2.00
2023-07-05T03:26:04.005Z,1.50
2023-07-05T03:28:33.551Z,2.30
2023-07-05T03:31:02.382Z,2.00
2023-07-05T03:33:32.351Z,1.70
2023-07-05T03:36:03.705Z,1.70
2023-07-05T03:38:34.033Z,1.60
2023-07-05T03:41:12.554Z,2.00
2023-07-05T03:43:42.145Z,1.90
2023-07-05T03:46:12.665Z,1.80
2023-07-05T03:48:43.694Z,1.60
2023-07-05T03:51:14.398Z,2.20
2023-07-05T03:53:42.887Z,1.80
2023-07-05T03:56:12.199Z,2.10
2023-07-05T03:58:40.322Z,2.20
2023-07-05T04:01:21.050Z,2.30
2023-07-05T04:03:52.051Z,2.00
2023-07-05T04:06:21.531Z,2.20
2023-07-05T04:08:49.676Z,2.00
2023-07-05T04:11:18.700Z,2.00
2023-07-05T04:13:48.285Z,1.90
2023-07-05T04:16:20.186Z,1.80
2023-07-05T04:18:54.695Z,2.20
2023-07-05T04:21:24.332Z,2.00
2023-07-05T04:23:52.766Z,1.90
2023-07-05T04:26:23.529Z,1.70
2023-07-05T04:28:51.872Z,1.90
2023-07-05T04:31:25.590Z,2.00
2023-07-05T04:33:54.501Z,2.40
2023-07-05T04:36:28.064Z,2.30
2023-07-05T04:38:58.593Z,1.90
2023-07-05T04:41:27.764Z,2.10
2023-07-05T04:43:56.120Z,2.20
2023-07-05T04:46:25.330Z,2.10
2023-07-05T04:48:53.810Z,2.10
2023-07-05T04:51:22.013Z,2.40
2023-07-05T04:53:50.240Z,2.00
2023-07-05T04:56:18.370Z,2.00
2023-07-05T04:58:49.797Z,2.00
2023-07-05T05:01:19.892Z,1.90
2023-07-05T05:03:48.547Z,2.00
2023-07-05T05:06:16.784Z,2.10
2023-07-05T05:08:44.886Z,2.20
2023-07-05T05:11:13.010Z,1.80
2023-07-05T05:13:41.148Z,2.00
2023-07-05T05:16:09.239Z,2.40
2023-07-05T05:18:41.498Z,2.30
2023-07-05T05:23:37.874Z,2.70
2023-07-05T05:26:06.221Z,1.70
2023-07-05T05:28:34.371Z,1.90
2023-07-05T05:31:08.684Z,2.00
2023-07-05T05:33:38.012Z,2.30
2023-07-05T05:36:06.818Z,1.70
2023-07-05T05:38:36.733Z,2.00
2023-07-05T05:41:12.166Z,1.90
2023-07-05T05:43:40.682Z,1.40
2023-07-05T05:46:09.930Z,2.00
2023-07-05T05:48:39.470Z,1.90
2023-07-05T05:51:07.705Z,1.70
2023-07-05T05:53:35.923Z,2.00
2023-07-05T05:56:04.413Z,1.70
2023-07-05T05:58:33.085Z,1.70
2023-07-05T06:01:05.199Z,1.90
2023-07-05T06:06:01.779Z,1.70
2023-07-05T06:08:29.956Z,1.80
2023-07-05T06:10:59.661Z,2.10
2023-07-05T06:13:29.241Z,2.00
2023-07-05T06:16:13.916Z,2.10
2023-07-05T06:18:44.258Z,2.10
2023-07-05T06:21:13.308Z,2.40
2023-07-05T06:23:41.588Z,1.40
2023-07-05T06:26:11.270Z,1.40
2023-07-05T06:28:39.429Z,1.70
2023-07-05T06:31:09.309Z,1.70
2023-07-05T06:33:38.905Z,1.60
2023-07-05T06:36:08.461Z,1.90
2023-07-05T06:38:37.080Z,1.60
2023-07-05T06:41:05.256Z,1.90
2023-07-05T06:43:33.668Z,1.80
2023-07-05T06:46:01.890Z,2.00
2023-07-05T06:48:30.169Z,1.80
2023-07-05T06:51:00.798Z,1.20
2023-07-05T06:53:47.389Z,1.40
2023-07-05T06:56:17.994Z,2.10
2023-07-05T06:58:47.495Z,1.80
2023-07-05T07:01:15.905Z,1.40
2023-07-05T07:03:44.128Z,2.00
2023-07-05T07:06:12.714Z,2.10
2023-07-05T07:08:40.911Z,1.40
2023-07-05T07:11:11.698Z,2.30
2023-07-05T07:13:40.468Z,1.70
2023-07-05T07:16:13.947Z,1.60
2023-07-05T07:18:46.434Z,2.00
2023-07-05T07:21:15.451Z,1.90
2023-07-05T07:23:45.787Z,2.00
2023-07-05T07:26:18.096Z,1.70
2023-07-05T07:28:48.469Z,1.60
2023-07-05T07:31:26.326Z,1.70
2023-07-05T07:33:55.272Z,2.10
2023-07-05T07:36:26.672Z,2.20
2023-07-05T07:38:56.132Z,1.70
2023-07-05T07:41:36.277Z,2.00
2023-07-05T07:44:07.585Z,2.00
2023-07-05T07:46:37.050Z,1.90
2023-07-05T07:49:07.167Z,1.80
2023-07-05T07:51:39.445Z,1.90
2023-07-05T07:54:12.992Z,2.00
2023-07-05T07:56:46.673Z,1.90
2023-07-05T07:59:16.078Z,1.70
2023-07-05T08:01:45.635Z,1.70
2023-07-05T08:04:14.954Z,1.50
2023-07-05T08:06:49.927Z,1.70
2023-07-05T08:09:21.428Z,1.80
2023-07-05T08:11:49.853Z,2.00
2023-07-05T08:14:19.028Z,1.90
2023-07-05T08:16:48.339Z,1.90
2023-07-05T08:19:17.169Z,1.90
2023-07-05T08:21:46.347Z,1.60
2023-07-05T08:24:26.413Z,1.60
2023-07-05T08:26:57.383Z,1.70
2023-07-05T08:29:26.201Z,1.80
2023-07-05T08:31:54.388Z,1.30
2023-07-05T08:34:22.770Z,1.50
2023-07-05T08:36:51.046Z,1.60
2023-07-05T08:39:19.221Z,1.80
2023-07-05T08:42:03.497Z,1.60
2023-07-05T08:44:32.189Z,1.70
2023-07-05T08:47:17.047Z,1.60
2023-07-05T08:50:28.097Z,1.80
2023-07-05T08:53:15.129Z,2.00
2023-07-05T08:56:03.989Z,1.90
2023-07-05T08:58:47.466Z,1.70
2023-07-05T09:01:25.228Z,2.00
2023-07-05T09:03:53.563Z,1.90
2023-07-05T09:06:33.199Z,2.00
2023-07-05T09:09:31.330Z,2.00
2023-07-05T09:12:27.147Z,1.80
2023-07-05T09:15:22.330Z,2.00
2023-07-05T09:17:51.913Z,2.10
2023-07-05T09:20:37.924Z,1.90
2023-07-05T09:23:15.221Z,2.00
2023-07-05T09:25:55.833Z,2.10
2023-07-05T09:28:40.644Z,1.90
2023-07-05T09:31:13.165Z,1.50
2023-07-05T09:33:48.404Z,1.70
2023-07-05T09:36:26.534Z,1.60
2023-07-05T09:39:15.497Z,1.50
2023-07-05T09:41:51.184Z,1.80
2023-07-05T09:44:20.875Z,1.50
2023-07-05T09:46:50.203Z,1.40
2023-07-05T09:49:20.594Z,1.90
2023-07-05T09:51:49.139Z,1.90
2023-07-05T09:54:30.536Z,1.80
2023-07-05T09:57:06.280Z,1.80
2023-07-05T09:59:35.523Z,1.60
2023-07-05T10:02:15.810Z,1.60
2023-07-05T10:04:47.743Z,1.60
2023-07-05T10:10:12.033Z,1.50
2023-07-05T10:12:44.200Z,1.70
2023-07-05T10:15:26.044Z,1.60
2023-07-05T10:17:56.919Z,1.60
2023-07-05T10:20:29.252Z,1.80
2023-07-05T10:23:03.858Z,1.70
2023-07-05T10:25:36.477Z,1.40
2023-07-05T10:28:07.270Z,1.80
2023-07-05T10:30:50.552Z,1.60
2023-07-05T10:33:24.173Z,1.70
2023-07-05T10:36:10.717Z,1.60
2023-07-05T10:38:47.944Z,1.10
2023-07-05T10:41:22.196Z,1.40
2023-07-05T10:44:00.539Z,1.40
2023-07-05T10:46:29.822Z,1.40
2023-07-05T10:48:59.326Z,1.70
2023-07-05T10:51:34.378Z,1.30
2023-07-05T10:54:15.649Z,1.60
2023-07-05T10:56:46.957Z,1.50
2023-07-05T10:59:28.372Z,1.60
2023-07-05T11:02:19.697Z,1.40
2023-07-05T11:04:51.180Z,1.40
2023-07-05T11:07:21.393Z,1.70
2023-07-05T11:09:50.329Z,1.20
2023-07-05T11:12:21.802Z,1.80
2023-07-05T11:14:51.788Z,1.70
2023-07-05T11:17:32.471Z,1.60
2023-07-05T11:20:00.881Z,1.50
2023-07-05T11:22:38.132Z,1.80
2023-07-05T11:25:10.796Z,1.20
2023-07-05T11:27:38.833Z,1.70
2023-07-05T11:30:40.686Z,1.40
2023-07-05T11:33:09.584Z,1.40
2023-07-05T11:35:51.004Z,1.70
2023-07-05T11:38:58.791Z,1.50
2023-07-05T11:41:29.305Z,2.00
2023-07-05T11:44:23.411Z,1.30
2023-07-05T11:46:52.037Z,1.40
2023-07-05T11:49:23.197Z,1.60
2023-07-05T11:51:56.325Z,1.50
2023-07-05T11:54:33.218Z,1.50
2023-07-05T11:57:05.150Z,1.80
2023-07-05T11:59:39.388Z,1.70
2023-07-05T12:02:26.974Z,1.60
2023-07-05T12:04:59.649Z,1.60
2023-07-05T12:07:28.467Z,1.40
2023-07-05T12:09:58.280Z,1.60
2023-07-05T12:12:27.170Z,1.50
2023-07-05T12:14:55.407Z,1.90
2023-07-05T12:17:28.127Z,1.50
2023-07-05T12:19:58.742Z,1.60
2023-07-05T12:22:27.567Z,1.70
2023-07-05T12:24:58.650Z,1.90
2023-07-05T12:27:30.008Z,1.70
2023-07-05T12:30:01.038Z,1.40
2023-07-05T12:32:30.266Z,1.90
2023-07-05T12:35:10.620Z,3.10
2023-07-05T12:37:39.448Z,5.00
2023-07-05T12:40:18.658Z,1.80
2023-07-05T12:42:52.700Z,2.20
2023-07-05T12:45:30.123Z,1.40
2023-07-05T12:48:13.298Z,1.70
2023-07-05T12:50:42.377Z,1.80
2023-07-05T12:53:17.737Z,1.90
2023-07-05T12:56:13.922Z,1.70
2023-07-05T12:58:51.316Z,1.70
2023-07-05T13:01:20.064Z,1.70
2023-07-05T13:03:51.728Z,1.70
2023-07-05T13:06:20.651Z,1.70
2023-07-05T13:08:52.411Z,1.50
2023-07-05T13:11:28.801Z,2.00
2023-07-05T13:14:02.238Z,1.80
2023-07-05T13:16:53.756Z,1.70
2023-07-05T13:19:22.657Z,1.60
2023-07-05T13:21:51.484Z,2.40
2023-07-05T13:24:28.678Z,1.60
2023-07-05T13:26:57.745Z,2.00
2023-07-05T13:29:38.810Z,2.00
2023-07-05T13:32:07.218Z,2.00
2023-07-05T13:34:35.352Z,2.00
2023-07-05T13:37:09.124Z,1.90
2023-07-05T13:39:37.318Z,1.90
2023-07-05T13:42:05.909Z,2.00
2023-07-05T13:44:34.055Z,2.00
2023-07-05T13:47:02.360Z,1.90
2023-07-05T13:49:30.523Z,1.80
2023-07-05T13:52:00.607Z,1.70
2023-07-05T13:54:30.041Z,2.40
2023-07-05T13:56:58.323Z,2.00
2023-07-05T13:59:26.516Z,2.80
2023-07-05T14:01:56.241Z,2.20
2023-07-05T14:04:25.536Z,2.70
2023-07-05T14:06:53.721Z,2.20
2023-07-05T14:09:21.800Z,2.90
2023-07-05T14:11:50.230Z,2.30
2023-07-05T14:14:18.399Z,2.40
2023-07-05T14:16:46.986Z,2.50
2023-07-05T14:19:15.286Z,3.00
2023-07-05T14:21:44.364Z,2.60
2023-07-05T14:24:13.885Z,2.90
2023-07-05T14:26:43.000Z,2.80
2023-07-05T14:29:11.159Z,2.60
2023-07-05T14:31:39.971Z,2.80
2023-07-05T14:34:13.547Z,2.70
2023-07-05T14:36:41.620Z,3.20
2023-07-05T14:39:10.599Z,2.80
2023-07-05T14:41:38.891Z,3.20
2023-07-05T14:44:09.584Z,2.90
2023-07-05T14:46:38.867Z,3.10
2023-07-05T14:49:07.031Z,3.00
2023-07-05T14:51:35.496Z,3.70
2023-07-05T14:54:06.542Z,3.30
2023-07-05T14:56:34.646Z,3.70
2023-07-05T14:59:02.765Z,3.40
2023-07-05T15:01:32.182Z,3.20
2023-07-05T15:04:00.717Z,3.60
2023-07-05T15:06:29.095Z,3.70
2023-07-05T15:08:57.229Z,4.10
2023-07-05T15:11:27.378Z,3.80
2023-07-05T15:13:57.037Z,4.10
2023-07-05T15:16:25.762Z,4.10
2023-07-05T15:18:53.962Z,4.10
2023-07-05T15:21:23.786Z,4.60
2023-07-05T15:23:54.204Z,7.60
2023-07-05T15:26:23.720Z,5.00
2023-07-05T15:28:51.948Z,4.40
2023-07-05T15:31:21.587Z,4.50
2023-07-05T15:33:49.884Z,4.90
2023-07-05T15:36:19.685Z,4.70
2023-07-05T15:38:49.510Z,5.10
2023-07-05T15:41:18.013Z,5.00
2023-07-05T15:43:46.460Z,5.30
2023-07-05T15:46:14.630Z,5.20
2023-07-05T15:48:44.662Z,5.10
2023-07-05T15:51:13.214Z,5.50
2023-07-05T15:53:41.541Z,5.40
2023-07-05T15:56:09.736Z,5.90
2023-07-05T15:58:43.999Z,5.70
2023-07-05T16:01:15.704Z,6.40
2023-07-05T16:03:43.918Z,6.20
2023-07-05T16:06:14.163Z,7.20
2023-07-05T16:08:42.622Z,6.30
2023-07-05T16:11:13.712Z,5.90
2023-07-05T16:13:42.188Z,6.50
2023-07-05T16:16:10.310Z,6.60
2023-07-05T16:18:38.605Z,6.60
2023-07-05T16:21:06.885Z,5.80
2023-07-05T16:23:35.205Z,7.20
2023-07-05T16:26:03.507Z,7.30
2023-07-05T16:28:32.367Z,6.70
2023-07-05T16:31:05.233Z,7.60
2023-07-05T16:33:33.470Z,8.40
2023-07-05T16:36:02.282Z,7.90
2023-07-05T16:38:30.620Z,8.00
2023-07-05T16:41:00.867Z,9.90
2023-07-05T16:43:29.929Z,9.60
2023-07-05T16:46:00.032Z,9.90
2023-07-05T16:48:29.049Z,9.70
2023-07-05T16:50:58.077Z,10.10
2023-07-05T16:53:26.459Z,10.20
2023-07-05T16:56:01.571Z,10.10
2023-07-05T16:58:30.128Z,10.20
2023-07-05T17:01:08.124Z,10.50
2023-07-05T17:03:40.453Z,10.10
2023-07-05T17:06:10.836Z,10.80
2023-07-05T17:08:40.517Z,10.80
2023-07-05T17:11:11.272Z,11.40
2023-07-05T17:13:39.550Z,10.70
2023-07-05T17:16:07.918Z,10.80
2023-07-05T17:18:36.428Z,10.90
2023-07-05T17:21:07.671Z,11.60
2023-07-05T17:23:36.118Z,10.70
2023-07-05T17:26:10.685Z,10.50
2023-07-05T17:28:43.142Z,10.80
2023-07-05T17:31:16.217Z,11.30
2023-07-05T17:33:45.315Z,12.00
2023-07-05T17:36:16.034Z,14.10
2023-07-05T17:38:44.816Z,12.00
2023-07-05T17:41:14.470Z,11.00
2023-07-05T17:43:43.274Z,11.80
2023-07-05T17:46:20.402Z,10.80
2023-07-05T17:48:50.618Z,10.40
2023-07-05T17:51:20.029Z,10.30
2023-07-05T17:53:48.874Z,9.60
2023-07-05T17:56:19.489Z,8.20
2023-07-05T17:58:48.728Z,8.40
2023-07-05T18:01:19.817Z,8.30
2023-07-05T18:03:48.656Z,8.70
2023-07-05T18:06:17.386Z,8.60
2023-07-05T18:08:46.692Z,7.90
2023-07-05T18:11:14.839Z,8.20
2023-07-05T18:13:43.434Z,8.50
2023-07-05T18:16:15.037Z,8.10
2023-07-05T18:18:43.922Z,7.30
2023-07-05T18:21:15.608Z,7.30
2023-07-05T18:23:48.647Z,7.10
2023-07-05T18:26:18.581Z,7.10
2023-07-05T18:28:52.905Z,6.90
2023-07-05T18:31:22.607Z,6.40
2023-07-05T18:33:51.887Z,7.50
2023-07-05T18:36:23.036Z,7.00
2023-07-05T18:38:52.941Z,6.80
2023-07-05T18:41:22.816Z,6.50
2023-07-05T18:43:51.314Z,6.60
2023-07-05T18:46:19.591Z,7.00
2023-07-05T18:48:48.314Z,6.30
2023-07-05T18:51:16.521Z,6.30
2023-07-05T18:53:44.659Z,6.60
2023-07-05T18:56:19.041Z,7.50
2023-07-05T18:58:47.833Z,7.50
2023-07-05T19:01:20.757Z,7.90
2023-07-05T19:03:50.656Z,10.00
2023-07-05T19:06:21.774Z,6.10
2023-07-05T19:08:50.793Z,5.60
2023-07-05T19:11:24.953Z,6.70
2023-07-05T19:13:54.200Z,6.30
2023-07-05T19:16:25.359Z,6.30
2023-07-05T19:18:54.199Z,6.10
2023-07-05T19:21:22.302Z,6.60
2023-07-05T19:23:51.445Z,6.10
2023-07-05T19:26:21.081Z,7.00
2023-07-05T19:28:53.112Z,7.00
2023-07-05T19:31:27.327Z,7.70
2023-07-05T19:33:56.108Z,7.50
2023-07-05T19:36:26.436Z,7.90
2023-07-05T19:38:56.572Z,8.00
2023-07-05T19:41:25.369Z,7.70
2023-07-05T19:43:53.514Z,7.80
2023-07-05T19:46:26.358Z,7.30
2023-07-05T19:49:01.480Z,7.30
2023-07-05T19:51:30.925Z,7.00
2023-07-05T19:53:59.102Z,6.20
2023-07-05T19:56:28.810Z,7.40
2023-07-05T19:58:59.311Z,7.40
2023-07-05T20:01:28.560Z,6.50
2023-07-05T20:03:56.710Z,7.00
2023-07-05T20:06:24.903Z,7.30
2023-07-05T20:08:54.053Z,6.90
2023-07-05T20:11:23.477Z,6.20
2023-07-05T20:13:52.223Z,6.40
2023-07-05T20:16:21.650Z,6.60
2023-07-05T20:18:50.310Z,5.90
2023-07-05T20:21:20.254Z,6.70
2023-07-05T20:23:49.118Z,6.40
2023-07-05T20:26:18.120Z,6.70
2023-07-05T20:28:47.534Z,6.90
2023-07-05T20:31:16.578Z,7.40
2023-07-05T20:33:44.971Z,7.10
2023-07-05T20:36:15.965Z,7.30
2023-07-05T20:38:44.600Z,7.50
2023-07-05T20:41:12.739Z,7.70
2023-07-05T20:43:41.324Z,7.70
2023-07-05T20:46:09.602Z,8.10
2023-07-05T20:48:37.948Z,8.20
2023-07-05T20:51:11.965Z,8.10
2023-07-05T20:53:40.606Z,8.00
2023-07-05T20:56:10.371Z,8.80
2023-07-05T20:58:39.007Z,9.30
2023-07-05T21:01:14.725Z,9.30
2023-07-05T21:03:43.015Z,9.20
2023-07-05T21:06:11.375Z,8.80
2023-07-05T21:08:40.153Z,9.80
2023-07-05T21:11:10.817Z,9.40
2023-07-05T21:13:42.223Z,8.80
2023-07-05T21:16:12.640Z,9.40
2023-07-05T21:18:41.120Z,8.30
2023-07-05T21:21:10.690Z,7.90
2023-07-05T21:23:39.262Z,8.00
2023-07-05T21:26:09.081Z,8.00
2023-07-05T21:28:37.884Z,7.80
2023-07-05T21:31:07.384Z,7.90
2023-07-05T21:33:36.371Z,7.60
2023-07-05T21:36:04.999Z,7.00
2023-07-05T21:38:33.163Z,7.90
2023-07-05T21:41:01.643Z,6.80
2023-07-05T21:43:30.604Z,6.70
2023-07-05T21:45:59.238Z,6.90
2023-07-05T21:48:30.086Z,6.40
2023-07-05T21:50:59.742Z,7.20
2023-07-05T21:53:28.485Z,7.10
2023-07-05T21:55:58.429Z,6.40
2023-07-05T21:58:29.970Z,6.60
2023-07-05T22:01:00.130Z,6.80
2023-07-05T22:03:29.094Z,6.50
2023-07-05T22:05:58.947Z,7.10
2023-07-05T22:08:27.638Z,6.70
2023-07-05T22:10:56.590Z,6.60
2023-07-05T22:13:26.253Z,7.00
2023-07-05T22:15:55.366Z,6.30
2023-07-05T22:18:23.837Z,6.30
2023-07-05T22:20:52.033Z,6.20
2023-07-05T22:23:22.466Z,6.00
2023-07-05T22:25:50.618Z,6.40
2023-07-05T22:28:18.712Z,6.10
2023-07-05T22:30:48.755Z,6.10
2023-07-05T22:33:17.025Z,6.20
2023-07-05T22:35:46.292Z,6.60
2023-07-05T22:38:14.557Z,6.30
2023-07-05T22:40:45.053Z,6.30
2023-07-05T22:43:13.157Z,6.00
2023-07-05T22:45:41.386Z,6.00
2023-07-05T22:48:09.459Z,6.10
2023-07-05T22:50:37.886Z,6.00
2023-07-05T22:53:06.001Z,6.00
2023-07-05T22:55:34.235Z,6.90
2023-07-05T22:58:02.745Z,6.00
2023-07-05T23:00:31.501Z,6.20
2023-07-05T23:03:00.179Z,6.70
2023-07-05T23:05:29.902Z,6.30
2023-07-05T23:08:00.340Z,6.10
2023-07-05T23:10:28.508Z,6.00
2023-07-05T23:12:57.482Z,6.30
2023-07-05T23:15:26.420Z,5.90
2023-07-05T23:17:54.638Z,5.90
2023-07-05T23:20:24.365Z,5.90
2023-07-05T23:22:52.984Z,5.90
2023-07-05T23:25:21.103Z,6.40
2023-07-05T23:27:51.215Z,6.20
2023-07-05T23:30:19.822Z,7.00
2023-07-05T23:32:49.934Z,6.90
2023-07-05T23:35:18.310Z,5.90
2023-07-05T23:37:46.415Z,6.20
2023-07-05T23:40:14.600Z,6.30
2023-07-05T23:42:42.687Z,6.40
2023-07-05T23:45:12.658Z,5.70
2023-07-05T23:47:41.453Z,6.90
2023-07-05T23:50:11.158Z,6.20
2023-07-05T23:52:41.283Z,6.50
2023-07-05T23:55:10.756Z,6.60
2023-07-05T23:57:39.460Z,6.30
