createdAt,value
2019-03-08T00:00:04.856Z,8.83
2019-03-08T00:01:01.186Z,7.87
2019-03-08T00:01:37.307Z,9.33
2019-03-08T00:02:14.243Z,7.70
2019-03-08T00:02:50.573Z,7.70
2019-03-08T00:03:26.764Z,8.70
2019-03-08T00:04:02.899Z,9.50
2019-03-08T00:04:39.003Z,8.40
2019-03-08T00:05:15.293Z,7.07
2019-03-08T00:05:51.539Z,8.80
2019-03-08T00:06:28.204Z,7.67
2019-03-08T00:07:04.479Z,7.20
2019-03-08T00:07:40.699Z,6.93
2019-03-08T00:08:16.924Z,8.13
2019-03-08T00:08:53.137Z,9.67
2019-03-08T00:09:29.324Z,9.43
2019-03-08T00:10:05.470Z,8.03
2019-03-08T00:10:41.906Z,7.23
2019-03-08T00:11:18.053Z,8.70
2019-03-08T00:11:54.205Z,9.33
2019-03-08T00:12:30.358Z,9.63
2019-03-08T00:13:06.563Z,8.60
2019-03-08T00:13:42.948Z,9.80
2019-03-08T00:14:19.074Z,8.23
2019-03-08T00:14:55.347Z,8.20
2019-03-08T00:15:31.554Z,9.13
2019-03-08T00:16:07.777Z,7.80
2019-03-08T00:16:43.903Z,10.40
2019-03-08T00:17:20.045Z,8.17
2019-03-08T00:17:56.142Z,8.27
2019-03-08T00:18:32.310Z,9.37
2019-03-08T00:19:10.151Z,10.20
2019-03-08T00:19:47.027Z,7.33
2019-03-08T00:20:23.182Z,7.90
2019-03-08T00:20:59.348Z,9.67
2019-03-08T00:21:35.590Z,9.37
2019-03-08T00:22:11.706Z,9.30
2019-03-08T00:22:47.846Z,8.20
2019-03-08T00:23:24.630Z,7.83
2019-03-08T00:24:01.466Z,9.23
2019-03-08T00:24:37.535Z,8.40
2019-03-08T00:25:13.732Z,9.73
2019-03-08T00:25:49.868Z,9.40
2019-03-08T00:26:26.009Z,9.00
2019-03-08T00:27:02.127Z,9.17
2019-03-08T00:27:38.356Z,10.30
2019-03-08T00:28:14.466Z,8.00
2019-03-08T00:28:50.699Z,8.63
2019-03-08T00:29:26.866Z,8.53
2019-03-08T00:30:03.113Z,10.20
2019-03-08T00:30:39.172Z,9.20
2019-03-08T00:31:15.312Z,9.40
2019-03-08T00:31:51.396Z,9.47
2019-03-08T00:32:27.558Z,10.77
2019-03-08T00:33:03.814Z,9.40
2019-03-08T00:33:39.937Z,8.90
2019-03-08T00:34:16.488Z,10.30
2019-03-08T00:34:52.600Z,11.57
2019-03-08T00:35:28.889Z,9.23
2019-03-08T00:36:05.180Z,8.57
2019-03-08T00:36:41.316Z,8.60
2019-03-08T00:37:17.458Z,10.43
2019-03-08T00:37:53.640Z,11.20
2019-03-08T00:38:29.762Z,11.03
2019-03-08T00:39:06.883Z,9.33
2019-03-08T00:39:42.997Z,11.50
2019-03-08T00:40:19.116Z,9.47
2019-03-08T00:40:55.343Z,10.90
2019-03-08T00:41:31.558Z,8.40
2019-03-08T00:42:07.721Z,10.10
2019-03-08T00:42:43.949Z,11.80
2019-03-08T00:43:20.049Z,9.17
2019-03-08T00:43:56.317Z,9.33
2019-03-08T00:44:32.496Z,10.63
2019-03-08T00:45:09.173Z,9.87
2019-03-08T00:45:45.570Z,11.13
2019-03-08T00:46:21.692Z,10.60
2019-03-08T00:46:57.858Z,10.37
2019-03-08T00:47:34.017Z,10.60
2019-03-08T00:48:10.156Z,10.47
2019-03-08T00:48:46.265Z,11.67
2019-03-08T00:49:22.415Z,8.83
2019-03-08T00:49:58.997Z,9.90
2019-03-08T00:50:35.162Z,12.03
2019-03-08T00:51:11.263Z,9.73
2019-03-08T00:51:47.541Z,10.20
2019-03-08T00:52:23.677Z,9.43
2019-03-08T00:52:59.764Z,9.83
2019-03-08T00:53:36.032Z,9.40
2019-03-08T00:54:12.187Z,8.80
2019-03-08T00:54:48.347Z,8.43
2019-03-08T00:55:24.539Z,9.03
2019-03-08T00:56:01.003Z,8.70
2019-03-08T00:56:37.121Z,10.83
2019-03-08T00:57:13.477Z,9.97
2019-03-08T00:57:49.587Z,9.00
2019-03-08T00:58:26.307Z,10.33
2019-03-08T00:59:02.416Z,9.43
2019-03-08T00:59:38.696Z,8.90
2019-03-08T01:00:16.940Z,10.13
2019-03-08T01:00:53.026Z,9.80
2019-03-08T01:01:29.182Z,9.07
2019-03-08T01:02:05.291Z,8.17
2019-03-08T01:02:41.510Z,9.33
2019-03-08T01:03:17.637Z,7.97
2019-03-08T01:03:53.846Z,9.53
2019-03-08T01:04:30.006Z,9.27
2019-03-08T01:05:07.666Z,9.67
2019-03-08T01:05:43.792Z,10.70
2019-03-08T01:06:20.032Z,10.30
2019-03-08T01:06:56.231Z,9.37
2019-03-08T01:07:32.371Z,8.63
2019-03-08T01:08:08.475Z,9.27
2019-03-08T01:08:44.751Z,9.97
2019-03-08T01:09:20.853Z,9.83
2019-03-08T01:09:56.986Z,8.13
2019-03-08T01:10:33.160Z,10.47
2019-03-08T01:11:09.255Z,10.03
2019-03-08T01:11:45.591Z,10.20
2019-03-08T01:12:21.795Z,11.20
2019-03-08T01:12:57.904Z,9.67
2019-03-08T01:13:34.044Z,8.93
2019-03-08T01:14:10.240Z,9.27
2019-03-08T01:14:46.321Z,10.63
2019-03-08T01:15:22.639Z,9.70
2019-03-08T01:15:58.880Z,7.87
2019-03-08T01:16:35.396Z,8.77
2019-03-08T01:17:11.636Z,9.00
2019-03-08T01:17:47.833Z,9.30
2019-03-08T01:18:23.952Z,9.60
2019-03-08T01:19:00.214Z,7.73
2019-03-08T01:19:36.325Z,8.40
2019-03-08T01:20:13.876Z,7.77
2019-03-08T01:20:50.035Z,9.00
2019-03-08T01:21:26.157Z,7.17
2019-03-08T01:22:02.298Z,9.90
2019-03-08T01:22:38.406Z,9.37
2019-03-08T01:23:14.563Z,8.63
2019-03-08T01:23:50.674Z,7.97
2019-03-08T01:24:27.065Z,9.73
2019-03-08T01:25:03.147Z,8.20
2019-03-08T01:25:39.299Z,9.77
2019-03-08T01:26:15.419Z,8.63
2019-03-08T01:26:51.821Z,7.37
2019-03-08T01:27:28.024Z,9.00
2019-03-08T01:28:09.297Z,8.53
2019-03-08T01:28:46.035Z,7.53
2019-03-08T01:29:22.253Z,7.57
2019-03-08T01:29:58.444Z,10.33
2019-03-08T01:30:34.642Z,9.17
2019-03-08T01:31:10.821Z,8.60
2019-03-08T01:31:47.093Z,9.23
2019-03-08T01:32:23.207Z,9.10
2019-03-08T01:32:59.338Z,8.37
2019-03-08T01:33:35.579Z,7.67
2019-03-08T01:34:11.708Z,8.33
2019-03-08T01:34:47.821Z,8.30
2019-03-08T01:35:23.955Z,8.70
2019-03-08T01:36:00.312Z,10.20
2019-03-08T01:36:36.429Z,9.07
2019-03-08T01:37:12.921Z,8.53
2019-03-08T01:37:49.061Z,8.70
2019-03-08T01:38:25.161Z,8.33
2019-03-08T01:39:01.422Z,9.57
2019-03-08T01:39:37.548Z,10.20
2019-03-08T01:40:13.680Z,11.60
2019-03-08T01:40:49.872Z,8.30
2019-03-08T01:41:26.006Z,10.07
2019-03-08T01:42:02.095Z,8.90
2019-03-08T01:42:38.229Z,7.87
2019-03-08T01:43:14.379Z,9.03
2019-03-08T01:43:50.516Z,7.83
2019-03-08T01:44:26.605Z,7.63
2019-03-08T01:45:03.827Z,8.20
2019-03-08T01:45:39.927Z,7.43
2019-03-08T01:46:16.310Z,9.00
2019-03-08T01:46:52.530Z,8.60
2019-03-08T01:47:28.764Z,9.40
2019-03-08T01:48:05.026Z,9.40
2019-03-08T01:48:41.108Z,10.60
2019-03-08T01:49:17.301Z,8.23
2019-03-08T01:49:53.357Z,9.50
2019-03-08T01:50:29.490Z,10.37
2019-03-08T01:51:05.550Z,8.30
2019-03-08T01:51:41.618Z,9.00
2019-03-08T01:52:17.719Z,11.40
2019-03-08T01:52:53.799Z,9.90
2019-03-08T01:53:29.921Z,9.83
2019-03-08T01:54:06.082Z,10.13
2019-03-08T01:54:42.211Z,10.50
2019-03-08T01:55:18.436Z,9.50
2019-03-08T01:55:54.725Z,9.10
2019-03-08T01:56:30.846Z,10.63
2019-03-08T01:57:07.034Z,10.00
2019-03-08T01:57:43.245Z,8.90
2019-03-08T01:58:19.340Z,10.40
2019-03-08T01:58:55.526Z,10.23
2019-03-08T01:59:31.682Z,9.50
2019-03-08T02:00:10.735Z,9.60
2019-03-08T02:00:46.899Z,9.33
2019-03-08T02:01:23.015Z,9.90
2019-03-08T02:01:59.283Z,10.03
2019-03-08T02:02:35.503Z,11.20
2019-03-08T02:03:11.825Z,12.37
2019-03-08T02:03:47.983Z,9.10
2019-03-08T02:04:24.150Z,10.37
2019-03-08T02:05:00.356Z,9.30
2019-03-08T02:05:36.496Z,9.80
2019-03-08T02:06:12.757Z,11.87
2019-03-08T02:06:50.546Z,9.97
2019-03-08T02:07:26.858Z,11.17
2019-03-08T02:08:03.017Z,11.73
2019-03-08T02:08:39.139Z,8.33
2019-03-08T02:09:15.242Z,9.97
2019-03-08T02:09:51.369Z,10.03
2019-03-08T02:10:27.865Z,10.07
2019-03-08T02:11:03.970Z,11.60
2019-03-08T02:11:40.065Z,10.40
2019-03-08T02:12:16.319Z,9.87
2019-03-08T02:12:52.431Z,9.63
2019-03-08T02:13:28.535Z,11.80
2019-03-08T02:14:04.707Z,9.57
2019-03-08T02:14:40.985Z,10.17
2019-03-08T02:15:17.364Z,10.30
2019-03-08T02:15:53.427Z,10.60
2019-03-08T02:16:29.579Z,9.70
2019-03-08T02:17:05.914Z,9.83
2019-03-08T02:17:42.031Z,10.00
2019-03-08T02:18:18.384Z,9.87
2019-03-08T02:18:54.583Z,9.80
2019-03-08T02:19:30.697Z,10.00
2019-03-08T02:20:07.351Z,10.23
2019-03-08T02:20:43.516Z,9.47
2019-03-08T02:21:19.800Z,9.33
2019-03-08T02:21:55.861Z,10.70
2019-03-08T02:22:32.399Z,10.60
2019-03-08T02:23:08.628Z,10.97
2019-03-08T02:23:44.912Z,10.80
2019-03-08T02:24:21.103Z,10.47
2019-03-08T02:24:57.180Z,10.00
2019-03-08T02:25:33.458Z,8.67
2019-03-08T02:26:09.602Z,9.77
2019-03-08T02:26:45.909Z,10.30
2019-03-08T02:27:22.289Z,9.63
2019-03-08T02:27:58.488Z,11.27
2019-03-08T02:28:34.956Z,9.90
2019-03-08T02:29:11.076Z,8.30
2019-03-08T02:29:47.205Z,8.87
2019-03-08T02:30:23.424Z,9.20
2019-03-08T02:30:59.560Z,8.20
2019-03-08T02:31:35.750Z,8.63
2019-03-08T02:32:11.911Z,10.83
2019-03-08T02:32:48.197Z,8.50
2019-03-08T02:33:24.311Z,10.63
2019-03-08T02:34:00.491Z,8.80
2019-03-08T02:34:36.629Z,10.03
2019-03-08T02:35:12.967Z,8.97
2019-03-08T02:35:49.180Z,9.30
2019-03-08T02:36:25.604Z,9.00
2019-03-08T02:37:01.768Z,9.00
2019-03-08T02:37:37.812Z,9.37
2019-03-08T02:38:14.003Z,9.00
2019-03-08T02:38:50.496Z,8.97
2019-03-08T02:39:26.713Z,8.67
2019-03-08T02:40:02.930Z,8.53
2019-03-08T02:40:39.848Z,10.63
2019-03-08T02:41:15.908Z,8.07
2019-03-08T02:41:52.006Z,8.30
2019-03-08T02:42:28.115Z,8.40
2019-03-08T02:43:04.917Z,9.00
2019-03-08T02:43:41.005Z,7.73
2019-03-08T02:44:17.100Z,8.43
2019-03-08T02:44:53.494Z,7.40
2019-03-08T02:45:29.636Z,8.90
2019-03-08T02:46:05.736Z,8.10
2019-03-08T02:46:41.880Z,8.30
2019-03-08T02:47:18.134Z,8.00
2019-03-08T02:47:54.266Z,8.00
2019-03-08T02:48:31.534Z,9.93
2019-03-08T02:49:07.878Z,7.30
2019-03-08T02:49:44.133Z,7.97
2019-03-08T02:50:20.312Z,7.47
2019-03-08T02:50:56.462Z,8.33
2019-03-08T02:51:32.678Z,7.80
2019-03-08T02:52:08.809Z,7.47
2019-03-08T02:52:45.037Z,6.70
2019-03-08T02:53:21.161Z,6.87
2019-03-08T02:53:57.281Z,8.23
2019-03-08T02:54:34.480Z,8.63
2019-03-08T02:55:10.756Z,8.00
2019-03-08T02:55:46.893Z,7.80
2019-03-08T02:56:23.062Z,7.90
2019-03-08T02:56:59.116Z,8.43
2019-03-08T02:57:35.441Z,7.33
2019-03-08T02:58:11.887Z,6.50
2019-03-08T02:58:48.254Z,7.27
2019-03-08T02:59:24.673Z,6.00
2019-03-08T03:00:00.741Z,7.40
2019-03-08T03:00:45.982Z,7.37
2019-03-08T03:01:22.274Z,6.13
2019-03-08T03:01:58.383Z,7.53
2019-03-08T03:02:34.677Z,7.57
2019-03-08T03:03:10.766Z,7.50
2019-03-08T03:03:46.974Z,7.70
2019-03-08T03:04:23.212Z,8.47
2019-03-08T03:04:59.508Z,7.37
2019-03-08T03:05:35.628Z,7.17
2019-03-08T03:06:13.225Z,6.70
2019-03-08T03:06:49.592Z,6.90
2019-03-08T03:07:25.784Z,5.83
2019-03-08T03:08:01.930Z,6.63
2019-03-08T03:08:38.069Z,6.53
2019-03-08T03:09:14.210Z,6.00
2019-03-08T03:09:50.376Z,6.03
2019-03-08T03:10:26.686Z,6.00
2019-03-08T03:11:02.742Z,7.20
2019-03-08T03:11:38.862Z,6.60
2019-03-08T03:12:15.076Z,6.50
2019-03-08T03:12:51.234Z,6.30
2019-03-08T03:13:27.331Z,5.57
2019-03-08T03:14:03.577Z,5.37
2019-03-08T03:14:39.861Z,6.90
2019-03-08T03:15:15.947Z,7.83
2019-03-08T03:15:52.163Z,6.77
2019-03-08T03:16:28.490Z,4.33
2019-03-08T03:17:04.615Z,6.07
2019-03-08T03:17:41.075Z,4.63
2019-03-08T03:18:17.160Z,5.87
2019-03-08T03:18:53.280Z,5.23
2019-03-08T03:19:29.433Z,6.33
2019-03-08T03:20:06.205Z,5.37
2019-03-08T03:20:42.357Z,6.00
2019-03-08T03:21:18.442Z,4.83
2019-03-08T03:21:54.571Z,6.30
2019-03-08T03:22:30.775Z,5.30
2019-03-08T03:23:07.007Z,6.00
2019-03-08T03:23:43.167Z,6.63
2019-03-08T03:24:19.459Z,6.60
2019-03-08T03:24:55.566Z,6.00
2019-03-08T03:25:31.660Z,6.23
2019-03-08T03:26:07.825Z,5.10
2019-03-08T03:26:43.953Z,5.17
2019-03-08T03:27:20.083Z,7.23
2019-03-08T03:27:56.405Z,5.93
2019-03-08T03:28:32.640Z,6.50
2019-03-08T03:29:08.821Z,6.40
2019-03-08T03:29:44.851Z,6.57
2019-03-08T03:30:21.166Z,6.70
2019-03-08T03:30:57.308Z,5.67
2019-03-08T03:31:33.394Z,6.00
2019-03-08T03:32:09.533Z,5.77
2019-03-08T03:32:45.721Z,5.43
2019-03-08T03:33:21.905Z,5.03
2019-03-08T03:33:58.042Z,5.20
2019-03-08T03:34:34.217Z,6.10
2019-03-08T03:35:10.585Z,6.90
2019-03-08T03:35:46.692Z,5.03
2019-03-08T03:36:22.839Z,6.23
2019-03-08T03:36:59.034Z,6.63
2019-03-08T03:37:35.175Z,5.90
2019-03-08T03:38:11.618Z,6.50
2019-03-08T03:38:47.724Z,6.13
2019-03-08T03:39:23.831Z,4.73
2019-03-08T03:39:59.943Z,6.33
2019-03-08T03:40:36.134Z,6.07
2019-03-08T03:41:12.249Z,6.10
2019-03-08T03:41:48.378Z,5.60
2019-03-08T03:42:24.472Z,6.13
2019-03-08T03:43:00.684Z,5.77
2019-03-08T03:43:36.831Z,6.10
2019-03-08T03:44:13.048Z,5.33
2019-03-08T03:44:49.216Z,5.00
2019-03-08T03:45:25.348Z,5.17
2019-03-08T03:46:01.450Z,5.27
2019-03-08T03:46:37.567Z,5.10
2019-03-08T03:47:13.755Z,5.50
2019-03-08T03:47:50.011Z,5.00
2019-03-08T03:48:26.152Z,5.47
2019-03-08T03:49:02.292Z,5.33
2019-03-08T03:49:38.611Z,5.00
2019-03-08T03:50:14.832Z,5.80
2019-03-08T03:50:51.072Z,5.60
2019-03-08T03:51:27.173Z,4.67
2019-03-08T03:52:03.333Z,5.13
2019-03-08T03:52:39.489Z,4.67
2019-03-08T03:53:15.650Z,5.03
2019-03-08T03:53:51.780Z,5.30
2019-03-08T03:54:27.976Z,4.73
2019-03-08T03:55:04.145Z,4.43
2019-03-08T03:55:40.210Z,5.00
2019-03-08T03:56:16.488Z,5.80
2019-03-08T03:56:53.583Z,4.07
2019-03-08T03:57:29.666Z,4.70
2019-03-08T03:58:05.815Z,4.67
2019-03-08T03:58:41.954Z,4.80
2019-03-08T03:59:18.241Z,4.90
2019-03-08T03:59:54.580Z,5.00
2019-03-08T04:00:30.744Z,4.63
2019-03-08T04:01:28.550Z,5.40
2019-03-08T04:02:04.737Z,5.50
2019-03-08T04:02:40.867Z,4.67
2019-03-08T04:03:17.286Z,5.50
2019-03-08T04:03:53.405Z,5.23
2019-03-08T04:04:29.660Z,5.70
2019-03-08T04:05:05.966Z,6.13
2019-03-08T04:05:42.173Z,5.20
2019-03-08T04:06:18.489Z,4.90
2019-03-08T04:06:54.586Z,5.30
2019-03-08T04:07:30.766Z,5.00
2019-03-08T04:08:06.887Z,5.07
2019-03-08T04:08:43.109Z,5.60
2019-03-08T04:09:19.200Z,5.77
2019-03-08T04:09:55.342Z,5.30
2019-03-08T04:10:31.442Z,5.87
2019-03-08T04:11:07.557Z,6.13
2019-03-08T04:11:43.861Z,5.50
2019-03-08T04:12:20.053Z,5.87
2019-03-08T04:12:56.296Z,5.40
2019-03-08T04:13:32.399Z,6.00
2019-03-08T04:14:08.532Z,5.00
2019-03-08T04:14:44.651Z,5.70
2019-03-08T04:15:20.950Z,6.20
2019-03-08T04:15:57.194Z,7.30
2019-03-08T04:16:33.425Z,6.10
2019-03-08T04:17:09.756Z,5.63
2019-03-08T04:17:45.963Z,6.03
2019-03-08T04:18:22.173Z,5.97
2019-03-08T04:18:58.278Z,5.40
2019-03-08T04:19:34.361Z,6.60
2019-03-08T04:20:11.700Z,5.87
2019-03-08T04:20:47.855Z,5.53
2019-03-08T04:21:24.197Z,5.90
2019-03-08T04:22:00.462Z,6.33
2019-03-08T04:22:36.724Z,6.93
2019-03-08T04:23:12.906Z,6.43
2019-03-08T04:23:49.578Z,7.10
2019-03-08T04:24:25.736Z,6.30
2019-03-08T04:25:02.415Z,5.93
2019-03-08T04:25:38.616Z,6.63
2019-03-08T04:26:14.824Z,7.00
2019-03-08T04:26:50.968Z,6.87
2019-03-08T04:27:27.078Z,5.73
2019-03-08T04:28:03.217Z,7.73
2019-03-08T04:28:39.308Z,7.27
2019-03-08T04:29:15.481Z,5.90
2019-03-08T04:29:51.763Z,6.50
2019-03-08T04:30:27.911Z,6.30
2019-03-08T04:31:04.167Z,6.20
2019-03-08T04:31:40.846Z,8.13
2019-03-08T04:32:17.116Z,5.67
2019-03-08T04:32:53.766Z,6.00
2019-03-08T04:33:30.030Z,6.20
2019-03-08T04:34:06.184Z,6.80
2019-03-08T04:34:42.313Z,6.97
2019-03-08T04:35:18.768Z,6.30
2019-03-08T04:35:54.958Z,6.83
2019-03-08T04:36:31.703Z,7.63
2019-03-08T04:37:07.990Z,7.13
2019-03-08T04:37:44.121Z,7.03
2019-03-08T04:38:20.352Z,6.47
2019-03-08T04:38:56.577Z,7.20
2019-03-08T04:39:32.637Z,7.47
2019-03-08T04:40:09.783Z,6.50
2019-03-08T04:40:46.022Z,7.53
2019-03-08T04:41:22.170Z,7.03
2019-03-08T04:41:58.299Z,7.20
2019-03-08T04:42:34.439Z,7.47
2019-03-08T04:43:10.591Z,6.93
2019-03-08T04:43:46.820Z,6.50
2019-03-08T04:44:22.947Z,6.33
2019-03-08T04:44:59.201Z,6.53
2019-03-08T04:45:35.554Z,7.17
2019-03-08T04:46:11.742Z,7.00
2019-03-08T04:46:47.869Z,6.80
2019-03-08T04:47:24.064Z,5.50
2019-03-08T04:48:00.243Z,7.73
2019-03-08T04:48:36.365Z,7.43
2019-03-08T04:49:12.526Z,7.60
2019-03-08T04:49:48.720Z,6.00
2019-03-08T04:50:24.828Z,6.80
2019-03-08T04:51:00.942Z,8.13
2019-03-08T04:51:37.250Z,7.37
2019-03-08T04:52:13.376Z,8.50
2019-03-08T04:52:49.514Z,7.17
2019-03-08T04:53:25.680Z,6.30
2019-03-08T04:54:02.106Z,6.80
2019-03-08T04:54:38.526Z,6.33
2019-03-08T04:55:16.836Z,6.70
2019-03-08T04:55:53.387Z,8.10
2019-03-08T04:56:29.481Z,7.63
2019-03-08T04:57:05.846Z,7.00
2019-03-08T04:57:41.924Z,6.27
2019-03-08T04:58:18.052Z,7.70
2019-03-08T04:58:54.212Z,6.90
2019-03-08T04:59:30.305Z,7.40
2019-03-08T05:00:06.802Z,7.20
2019-03-08T05:00:42.926Z,7.87
2019-03-08T05:01:19.202Z,6.17
2019-03-08T05:01:55.281Z,7.47
2019-03-08T05:02:31.433Z,7.30
2019-03-08T05:03:07.574Z,6.53
2019-03-08T05:03:43.731Z,6.97
2019-03-08T05:04:19.943Z,6.10
2019-03-08T05:04:56.103Z,7.07
2019-03-08T05:05:32.193Z,6.30
2019-03-08T05:06:08.432Z,6.57
2019-03-08T05:06:44.566Z,7.53
2019-03-08T05:07:20.829Z,6.30
2019-03-08T05:07:56.996Z,6.20
2019-03-08T05:08:33.371Z,6.40
2019-03-08T05:09:09.690Z,6.80
2019-03-08T05:09:45.799Z,5.57
2019-03-08T05:10:22.073Z,6.37
2019-03-08T05:10:58.252Z,6.33
2019-03-08T05:11:34.527Z,5.50
2019-03-08T05:12:10.675Z,6.00
2019-03-08T05:12:46.786Z,5.30
2019-03-08T05:13:22.950Z,5.13
2019-03-08T05:13:59.238Z,6.93
2019-03-08T05:14:35.310Z,6.50
2019-03-08T05:15:11.553Z,6.60
2019-03-08T05:15:47.742Z,6.40
2019-03-08T05:16:23.927Z,6.30
2019-03-08T05:17:00.062Z,6.73
2019-03-08T05:17:36.209Z,7.50
2019-03-08T05:18:12.523Z,7.07
2019-03-08T05:18:48.986Z,6.23
2019-03-08T05:19:25.118Z,6.23
2019-03-08T05:20:01.256Z,5.53
2019-03-08T05:20:37.465Z,6.03
2019-03-08T05:21:13.576Z,7.50
2019-03-08T05:21:49.831Z,6.70
2019-03-08T05:22:25.919Z,6.10
2019-03-08T05:23:02.199Z,6.53
2019-03-08T05:23:38.276Z,5.87
2019-03-08T05:24:14.451Z,6.63
2019-03-08T05:24:50.582Z,5.63
2019-03-08T05:25:26.843Z,5.87
2019-03-08T05:26:02.937Z,5.87
2019-03-08T05:26:39.127Z,6.20
2019-03-08T05:27:15.371Z,5.40
2019-03-08T05:27:51.586Z,7.13
2019-03-08T05:28:27.785Z,5.50
2019-03-08T05:29:04.148Z,5.67
2019-03-08T05:29:40.291Z,4.90
2019-03-08T05:30:16.528Z,5.50
2019-03-08T05:30:52.785Z,5.70
2019-03-08T05:31:28.833Z,7.03
2019-03-08T05:32:05.110Z,6.50
2019-03-08T05:32:41.227Z,5.80
2019-03-08T05:33:17.424Z,5.30
2019-03-08T05:33:53.499Z,6.07
2019-03-08T05:34:29.768Z,5.60
2019-03-08T05:35:06.537Z,6.50
2019-03-08T05:35:42.621Z,5.90
2019-03-08T05:36:18.837Z,5.33
2019-03-08T05:36:55.017Z,5.73
2019-03-08T05:37:31.103Z,5.93
2019-03-08T05:38:07.236Z,4.93
2019-03-08T05:38:43.343Z,5.67
2019-03-08T05:39:19.586Z,6.17
2019-03-08T05:39:55.713Z,6.47
2019-03-08T05:40:32.080Z,5.60
2019-03-08T05:41:08.229Z,5.80
2019-03-08T05:41:44.655Z,4.90
2019-03-08T05:42:20.725Z,6.00
2019-03-08T05:42:56.962Z,4.97
2019-03-08T05:43:33.142Z,5.30
2019-03-08T05:44:09.322Z,4.57
2019-03-08T05:44:45.387Z,6.47
2019-03-08T05:45:21.719Z,5.60
2019-03-08T05:45:57.864Z,6.30
2019-03-08T05:46:34.086Z,5.07
2019-03-08T05:47:10.376Z,5.20
2019-03-08T05:47:46.546Z,5.60
2019-03-08T05:48:22.821Z,6.10
2019-03-08T05:48:58.992Z,5.50
2019-03-08T05:49:35.163Z,6.60
2019-03-08T05:50:11.712Z,5.63
2019-03-08T05:50:48.206Z,5.40
2019-03-08T05:51:24.327Z,4.77
2019-03-08T05:52:00.618Z,5.33
2019-03-08T05:52:36.718Z,5.60
2019-03-08T05:53:12.826Z,5.10
2019-03-08T05:53:48.971Z,5.63
2019-03-08T05:54:25.064Z,5.87
2019-03-08T05:55:01.172Z,6.27
2019-03-08T05:55:37.530Z,5.53
2019-03-08T05:56:13.646Z,6.07
2019-03-08T05:56:49.794Z,4.80
2019-03-08T05:57:25.895Z,5.47
2019-03-08T05:58:02.030Z,4.50
2019-03-08T05:58:38.127Z,6.63
2019-03-08T05:59:14.275Z,5.70
2019-03-08T05:59:50.456Z,5.27
2019-03-08T06:00:31.884Z,5.47
2019-03-08T06:01:06.166Z,6.10
2019-03-08T06:01:42.301Z,5.83
2019-03-08T06:02:18.674Z,5.43
2019-03-08T06:02:54.792Z,5.60
2019-03-08T06:03:31.007Z,5.43
2019-03-08T06:04:07.062Z,5.53
2019-03-08T06:04:43.308Z,5.63
2019-03-08T06:05:19.447Z,5.30
2019-03-08T06:05:55.546Z,6.40
2019-03-08T06:06:31.662Z,5.70
2019-03-08T06:07:07.814Z,5.90
2019-03-08T06:07:43.847Z,5.97
2019-03-08T06:08:19.981Z,4.97
2019-03-08T06:08:56.063Z,4.23
2019-03-08T06:09:32.218Z,4.77
2019-03-08T06:10:26.886Z,4.43
2019-03-08T06:11:03.014Z,5.80
2019-03-08T06:11:39.134Z,4.83
2019-03-08T06:12:15.241Z,5.50
2019-03-08T06:12:51.345Z,4.90
2019-03-08T06:13:27.457Z,4.10
2019-03-08T06:14:03.623Z,5.50
2019-03-08T06:14:39.743Z,5.27
2019-03-08T06:15:15.830Z,5.33
2019-03-08T06:15:52.225Z,5.60
2019-03-08T06:16:28.310Z,4.37
2019-03-08T06:17:04.450Z,5.10
2019-03-08T06:17:40.567Z,4.93
2019-03-08T06:18:17.065Z,5.00
2019-03-08T06:18:53.389Z,4.67
2019-03-08T06:19:29.697Z,5.33
2019-03-08T06:20:05.832Z,5.47
2019-03-08T06:20:42.063Z,6.33
2019-03-08T06:21:18.361Z,5.50
2019-03-08T06:21:54.628Z,5.10
2019-03-08T06:22:30.751Z,4.37
2019-03-08T06:23:07.004Z,4.90
2019-03-08T06:23:43.296Z,4.70
2019-03-08T06:24:19.457Z,4.30
2019-03-08T06:24:55.587Z,3.97
2019-03-08T06:25:31.823Z,3.87
2019-03-08T06:26:08.253Z,5.00
2019-03-08T06:26:44.383Z,4.07
2019-03-08T06:27:20.618Z,4.47
2019-03-08T06:27:56.722Z,5.00
2019-03-08T06:28:32.812Z,4.90
2019-03-08T06:29:08.898Z,5.10
2019-03-08T06:29:45.159Z,4.40
2019-03-08T06:30:21.442Z,5.40
2019-03-08T06:30:58.107Z,4.83
2019-03-08T06:31:34.203Z,3.83
2019-03-08T06:32:10.427Z,4.13
2019-03-08T06:32:46.676Z,4.07
2019-03-08T06:33:22.860Z,4.57
2019-03-08T06:33:59.019Z,5.30
2019-03-08T06:34:35.410Z,4.60
2019-03-08T06:35:11.638Z,3.70
2019-03-08T06:35:47.886Z,4.70
2019-03-08T06:36:24.090Z,4.93
2019-03-08T06:37:00.297Z,4.97
2019-03-08T06:37:36.637Z,3.57
2019-03-08T06:38:12.816Z,4.60
2019-03-08T06:38:48.972Z,4.90
2019-03-08T06:39:25.004Z,4.83
2019-03-08T06:40:01.116Z,5.10
2019-03-08T06:40:37.270Z,4.63
2019-03-08T06:41:13.337Z,4.70
2019-03-08T06:41:49.441Z,4.90
2019-03-08T06:42:25.774Z,4.30
2019-03-08T06:43:01.984Z,4.83
2019-03-08T06:43:38.362Z,5.03
2019-03-08T06:44:14.465Z,5.20
2019-03-08T06:44:50.618Z,4.90
2019-03-08T06:45:26.808Z,4.20
2019-03-08T06:46:02.927Z,5.07
2019-03-08T06:46:39.030Z,5.20
2019-03-08T06:47:15.159Z,4.63
2019-03-08T06:47:51.269Z,3.97
2019-03-08T06:48:27.420Z,4.90
2019-03-08T06:49:03.501Z,5.50
2019-03-08T06:49:39.659Z,4.63
2019-03-08T06:50:15.890Z,4.47
2019-03-08T06:50:52.071Z,4.13
2019-03-08T06:51:28.192Z,4.80
2019-03-08T06:52:04.492Z,5.20
2019-03-08T06:52:40.606Z,5.93
2019-03-08T06:53:16.739Z,4.43
2019-03-08T06:53:53.106Z,4.67
2019-03-08T06:54:29.153Z,5.60
2019-03-08T06:55:05.761Z,4.80
2019-03-08T06:55:41.839Z,4.63
2019-03-08T06:56:17.922Z,4.53
2019-03-08T06:56:54.014Z,5.63
2019-03-08T06:57:30.136Z,5.07
2019-03-08T06:58:07.080Z,5.67
2019-03-08T06:59:13.812Z,5.40
2019-03-08T07:00:00.182Z,4.50
2019-03-08T07:01:04.493Z,4.60
2019-03-08T07:01:41.980Z,5.00
2019-03-08T07:02:19.043Z,5.13
2019-03-08T07:02:55.265Z,4.57
2019-03-08T07:03:31.343Z,4.40
2019-03-08T07:04:07.439Z,5.70
2019-03-08T07:04:43.652Z,4.23
2019-03-08T07:05:20.281Z,4.70
2019-03-08T07:05:56.516Z,5.10
2019-03-08T07:06:32.912Z,4.80
2019-03-08T07:07:08.990Z,4.97
2019-03-08T07:07:45.152Z,4.83
2019-03-08T07:08:21.283Z,4.87
2019-03-08T07:08:57.380Z,5.17
2019-03-08T07:09:33.490Z,4.97
2019-03-08T07:10:09.986Z,4.07
2019-03-08T07:10:46.173Z,5.20
2019-03-08T07:11:22.287Z,4.70
2019-03-08T07:11:58.454Z,4.80
2019-03-08T07:12:34.613Z,4.73
2019-03-08T07:13:10.703Z,4.93
2019-03-08T07:13:46.812Z,4.53
2019-03-08T07:14:22.954Z,4.83
2019-03-08T07:14:59.214Z,4.57
2019-03-08T07:15:35.298Z,5.07
2019-03-08T07:16:13.377Z,4.90
2019-03-08T07:16:49.434Z,5.70
2019-03-08T07:17:25.675Z,4.70
2019-03-08T07:18:02.032Z,5.30
2019-03-08T07:18:38.196Z,4.50
2019-03-08T07:19:14.340Z,4.33
2019-03-08T07:20:12.206Z,4.67
2019-03-08T07:20:53.331Z,4.63
2019-03-08T07:21:37.078Z,4.50
2019-03-08T07:22:23.431Z,4.17
2019-03-08T07:23:07.830Z,4.60
2019-03-08T07:24:04.684Z,5.00
2019-03-08T07:24:57.385Z,4.20
2019-03-08T07:25:52.552Z,4.90
2019-03-08T07:26:49.870Z,5.03
2019-03-08T07:27:44.850Z,5.40
2019-03-08T07:28:54.779Z,4.37
2019-03-08T07:29:47.903Z,3.90
2019-03-08T07:30:41.112Z,4.53
2019-03-08T07:31:41.176Z,4.13
2019-03-08T07:32:24.338Z,4.20
2019-03-08T07:33:19.277Z,4.70
2019-03-08T07:34:22.939Z,6.07
2019-03-08T07:35:17.930Z,4.60
2019-03-08T07:36:12.890Z,3.70
2019-03-08T07:37:05.955Z,5.50
2019-03-08T07:38:03.971Z,5.43
2019-03-08T07:39:01.962Z,7.47
2019-03-08T07:39:49.247Z,6.97
2019-03-08T07:40:37.560Z,6.37
2019-03-08T07:41:30.670Z,6.90
2019-03-08T07:42:31.463Z,6.47
2019-03-08T07:43:23.183Z,6.03
2019-03-08T07:44:23.978Z,6.50
2019-03-08T07:45:19.400Z,7.05
2019-03-08T07:46:06.605Z,8.73
2019-03-08T07:47:00.715Z,12.57
2019-03-08T07:47:46.769Z,7.77
2019-03-08T07:48:56.613Z,8.00
2019-03-08T07:50:09.659Z,9.10
2019-03-08T07:51:10.549Z,10.73
2019-03-08T07:52:05.614Z,9.57
2019-03-08T07:53:03.853Z,10.97
2019-03-08T07:53:55.372Z,9.93
2019-03-08T07:54:59.210Z,11.70
2019-03-08T07:55:57.063Z,6.60
2019-03-08T07:56:52.047Z,6.07
2019-03-08T07:57:56.531Z,4.80
2019-03-08T07:58:57.487Z,4.20
2019-03-08T07:59:42.061Z,5.30
2019-03-08T08:00:46.065Z,4.17
2019-03-08T08:01:47.110Z,4.77
2019-03-08T08:02:38.042Z,6.10
2019-03-08T08:03:38.580Z,5.30
2019-03-08T08:04:31.562Z,5.47
2019-03-08T08:05:25.958Z,4.77
2019-03-08T08:06:20.990Z,5.93
2019-03-08T08:07:27.734Z,6.00
2019-03-08T08:08:20.110Z,5.90
2019-03-08T08:09:15.150Z,6.07
2019-03-08T08:10:16.224Z,6.50
2019-03-08T08:11:09.666Z,5.80
2019-03-08T08:12:10.371Z,4.87
2019-03-08T08:13:03.514Z,4.37
2019-03-08T08:14:01.603Z,5.30
2019-03-08T08:14:48.585Z,4.80
2019-03-08T08:15:49.229Z,4.87
2019-03-08T08:16:44.195Z,5.00
2019-03-08T08:17:37.736Z,5.10
2019-03-08T08:18:35.423Z,5.43
2019-03-08T08:19:33.179Z,4.73
2019-03-08T08:20:25.367Z,4.70
2019-03-08T08:21:26.604Z,5.00
2019-03-08T08:22:21.554Z,4.50
2019-03-08T08:23:16.679Z,5.87
2019-03-08T08:24:01.583Z,4.07
2019-03-08T08:24:59.092Z,5.07
2019-03-08T08:25:52.419Z,6.27