createdAt,value
2018-01-18T00:01:19.672Z,100119.27
2018-01-18T00:03:47.716Z,100115.39
2018-01-18T00:09:06.195Z,100101.83
2018-01-18T00:11:41.124Z,100103.04
2018-01-18T00:14:14.955Z,100099.52
2018-01-18T00:16:45.693Z,100095.13
2018-01-18T00:19:17.287Z,100084.27
2018-01-18T00:21:48.522Z,100081.97
2018-01-18T00:24:19.233Z,100085.62
2018-01-18T00:26:51.934Z,100067.23
2018-01-18T00:29:20.925Z,100061.89
2018-01-18T00:31:57.063Z,100057.37
2018-01-18T00:34:27.112Z,100043.02
2018-01-18T00:37:05.057Z,100035.38
2018-01-18T00:39:33.958Z,100027.58
2018-01-18T00:42:06.774Z,100020.59
2018-01-18T00:44:36.973Z,100011.23
2018-01-18T00:47:05.741Z,100004.53
2018-01-18T00:49:35.053Z,99998.38
2018-01-18T00:52:04.059Z,99995.31
2018-01-18T00:54:32.116Z,99985.02
2018-01-18T00:57:00.641Z,99985.95
2018-01-18T00:59:31.072Z,99984.26
2018-01-18T01:02:04.513Z,99971.67
2018-01-18T01:04:32.805Z,99964.84
2018-01-18T01:07:02.171Z,99964.38
2018-01-18T01:09:30.126Z,99968.29
2018-01-18T01:11:58.797Z,99951.47
2018-01-18T01:14:26.990Z,99949.27
2018-01-18T01:16:57.787Z,99951.33
2018-01-18T01:19:35.978Z,99933.36
2018-01-18T01:24:46.148Z,99929.77
2018-01-18T01:27:20.386Z,99921.33
2018-01-18T01:29:52.137Z,99912.38
2018-01-18T01:32:22.200Z,99916.41
2018-01-18T01:34:52.802Z,99910.92
2018-01-18T01:37:31.271Z,99900.04
2018-01-18T01:40:09.917Z,99904.61
2018-01-18T01:42:39.458Z,99894.83
2018-01-18T01:45:08.110Z,99886.93
2018-01-18T01:47:40.337Z,99880.23
2018-01-18T01:50:10.607Z,99872.25
2018-01-18T01:55:14.328Z,99852.16
2018-01-18T01:57:43.364Z,99844.82
2018-01-18T02:00:11.528Z,99848.28
2018-01-18T02:02:40.230Z,99847.33
2018-01-18T02:07:51.581Z,99826.56
2018-01-18T02:10:20.406Z,99828.70
2018-01-18T02:12:51.206Z,99816.47
2018-01-18T02:15:23.935Z,99807.30
2018-01-18T02:17:59.501Z,99788.42
2018-01-18T02:20:29.872Z,99785.60
2018-01-18T02:22:58.102Z,99780.24
2018-01-18T02:25:26.746Z,99774.77
2018-01-18T02:27:55.309Z,99763.91
2018-01-18T02:33:00.153Z,99752.52
2018-01-18T02:35:32.614Z,99749.67
2018-01-18T02:40:34.576Z,99746.61
2018-01-18T02:43:03.068Z,99726.78
2018-01-18T02:45:32.380Z,99713.91
2018-01-18T02:48:01.145Z,99701.70
2018-01-18T02:50:29.359Z,99688.75
2018-01-18T02:53:00.204Z,99692.97
2018-01-18T02:55:29.106Z,99686.15
2018-01-18T02:57:59.906Z,99671.94
2018-01-18T03:00:28.085Z,99656.56
2018-01-18T03:02:56.002Z,99665.39
2018-01-18T03:05:34.536Z,99655.98
2018-01-18T03:08:03.797Z,99656.88
2018-01-18T03:10:31.628Z,99654.63
2018-01-18T03:13:00.672Z,99644.00
2018-01-18T03:15:28.496Z,99625.24
2018-01-18T03:17:58.020Z,99608.34
2018-01-18T03:20:36.510Z,99603.51
2018-01-18T03:23:04.600Z,99585.69
2018-01-18T03:25:35.371Z,99569.45
2018-01-18T03:28:06.182Z,99562.38
2018-01-18T03:30:35.142Z,99551.52
2018-01-18T03:33:04.461Z,99543.40
2018-01-18T03:35:32.292Z,99523.38
2018-01-18T03:38:00.860Z,99505.78
2018-01-18T03:40:28.750Z,99497.70
2018-01-18T03:42:56.576Z,99488.55
2018-01-18T03:45:24.813Z,99474.00
2018-01-18T03:47:53.729Z,99473.84
2018-01-18T03:50:23.693Z,99470.27
2018-01-18T03:52:59.437Z,99452.86
2018-01-18T03:55:34.694Z,99436.06
2018-01-18T03:58:04.659Z,99425.77
2018-01-18T04:00:38.686Z,99407.05
2018-01-18T04:03:06.822Z,99393.02
2018-01-18T04:05:39.643Z,99371.70
2018-01-18T04:08:09.418Z,99352.44
2018-01-18T04:10:42.108Z,99334.61
2018-01-18T04:13:14.324Z,99323.42
2018-01-18T04:15:47.908Z,99303.47
2018-01-18T04:18:18.485Z,99293.08
2018-01-18T04:20:51.715Z,99275.49
2018-01-18T07:20:13.507Z,98139.09
2018-01-18T07:28:51.454Z,98095.09
2018-01-18T07:37:25.910Z,98064.23
2018-01-18T07:40:01.590Z,98048.32
2018-01-18T07:42:32.973Z,98057.08
2018-01-18T07:45:04.070Z,98062.97
2018-01-18T07:47:37.782Z,98042.89
2018-01-18T07:50:22.062Z,98035.66
2018-01-18T07:53:02.165Z,98029.77
2018-01-18T08:34:15.819Z,97946.03
2018-01-18T08:36:46.975Z,97921.13
2018-01-18T08:39:39.168Z,97925.45
2018-01-18T08:45:17.162Z,97909.36
2018-01-18T09:25:18.794Z,97849.07
2018-01-18T09:28:06.023Z,97844.59
