createdAt,value
2022-10-07T00:00:55.057Z,3.10
2022-10-07T00:03:23.727Z,3.17
2022-10-07T00:06:01.705Z,3.27
2022-10-07T00:08:29.033Z,4.47
2022-10-07T00:10:56.115Z,2.90
2022-10-07T00:13:23.133Z,2.87
2022-10-07T00:15:50.067Z,4.30
2022-10-07T00:18:16.924Z,3.40
2022-10-07T00:20:43.694Z,2.87
2022-10-07T00:23:10.814Z,3.83
2022-10-07T00:25:37.964Z,3.73
2022-10-07T00:28:05.696Z,3.53
2022-10-07T00:30:32.917Z,2.90
2022-10-07T00:32:59.978Z,2.97
2022-10-07T00:35:26.891Z,3.83
2022-10-07T00:37:53.912Z,3.67
2022-10-07T00:40:20.674Z,3.23
2022-10-07T00:42:47.495Z,3.00
2022-10-07T00:45:19.430Z,2.80
2022-10-07T00:47:48.670Z,3.07
2022-10-07T00:50:19.229Z,3.00
2022-10-07T00:52:55.361Z,2.87
2022-10-07T00:55:25.140Z,2.80
2022-10-07T00:57:54.027Z,3.40
2022-10-07T01:00:24.368Z,3.00
2022-10-07T01:02:51.889Z,2.73
2022-10-07T01:05:19.904Z,3.10
2022-10-07T01:07:48.111Z,2.93
2022-10-07T01:10:18.764Z,2.67
2022-10-07T01:12:51.673Z,2.97
2022-10-07T01:15:53.426Z,2.90
2022-10-07T01:18:47.617Z,2.87
2022-10-07T01:21:26.705Z,2.60
2022-10-07T01:24:16.264Z,3.00
2022-10-07T01:26:51.318Z,2.80
2022-10-07T01:29:21.987Z,2.77
2022-10-07T01:32:34.500Z,2.63
2022-10-07T01:35:02.133Z,2.80
2022-10-07T01:37:31.665Z,2.90
2022-10-07T01:40:06.235Z,2.70
2022-10-07T01:42:33.692Z,3.80
2022-10-07T01:45:00.859Z,2.50
2022-10-07T01:47:28.080Z,2.77
2022-10-07T01:49:54.708Z,2.50
2022-10-07T01:52:30.718Z,2.63
2022-10-07T01:55:35.247Z,2.57
2022-10-07T01:58:25.939Z,3.50
2022-10-07T02:01:03.349Z,2.60
2022-10-07T02:03:39.319Z,4.27
2022-10-07T02:06:05.959Z,2.70
2022-10-07T02:08:44.569Z,2.87
2022-10-07T02:11:17.778Z,2.37
2022-10-07T02:14:06.055Z,2.93
2022-10-07T02:16:47.036Z,2.73
2022-10-07T02:19:22.391Z,3.90
2022-10-07T02:21:50.604Z,2.57
2022-10-07T02:24:19.569Z,2.40
2022-10-07T02:26:47.539Z,2.63
2022-10-07T02:29:16.144Z,2.23
2022-10-07T02:31:43.569Z,2.80
2022-10-07T02:34:17.484Z,3.40
2022-10-07T02:36:50.995Z,3.10
2022-10-07T02:39:17.822Z,2.57
2022-10-07T02:42:25.247Z,2.67
2022-10-07T02:45:25.892Z,3.83
2022-10-07T02:48:01.906Z,3.80
2022-10-07T02:50:35.429Z,2.53
2022-10-07T02:53:02.238Z,3.33
2022-10-07T02:55:29.283Z,2.27
2022-10-07T02:57:59.732Z,3.00
2022-10-07T03:00:29.323Z,2.20
2022-10-07T03:03:02.858Z,3.20
2022-10-07T03:05:30.137Z,2.63
2022-10-07T03:08:00.456Z,3.30
2022-10-07T03:10:28.688Z,2.87
2022-10-07T03:12:55.784Z,2.77
2022-10-07T03:15:23.416Z,2.70
2022-10-07T03:17:50.443Z,3.20
2022-10-07T03:20:17.110Z,2.43
2022-10-07T03:22:44.938Z,2.30
2022-10-07T03:25:12.789Z,5.33
2022-10-07T03:27:39.832Z,2.87
2022-10-07T03:30:07.311Z,2.97
2022-10-07T03:32:34.056Z,3.80
2022-10-07T03:35:00.750Z,2.67
2022-10-07T03:37:29.972Z,2.43
2022-10-07T03:39:59.500Z,2.37
2022-10-07T03:42:26.112Z,3.07
2022-10-07T03:44:52.729Z,2.47
2022-10-07T03:47:21.699Z,3.57
2022-10-07T03:49:48.404Z,2.50
2022-10-07T03:52:17.445Z,2.60
2022-10-07T03:54:44.073Z,2.63
2022-10-07T03:57:29.407Z,2.47
2022-10-07T03:59:56.001Z,2.67
2022-10-07T04:02:25.989Z,2.47
2022-10-07T04:04:52.763Z,3.13
2022-10-07T04:07:21.376Z,2.90
2022-10-07T04:09:48.151Z,2.40
2022-10-07T04:12:14.904Z,2.90
2022-10-07T04:14:41.610Z,2.60
2022-10-07T04:17:08.247Z,2.60
2022-10-07T04:19:35.507Z,3.23
2022-10-07T04:22:08.321Z,2.93
2022-10-07T04:24:35.433Z,3.40
2022-10-07T04:27:04.931Z,2.20
2022-10-07T04:29:35.438Z,2.33
2022-10-07T04:32:05.678Z,3.63
2022-10-07T04:34:32.502Z,2.30
2022-10-07T04:37:01.258Z,3.73
2022-10-07T04:39:48.990Z,2.47
2022-10-07T04:42:34.174Z,2.57
2022-10-07T04:45:00.841Z,2.43
2022-10-07T04:47:27.435Z,3.07
2022-10-07T04:49:55.154Z,2.87
2022-10-07T04:52:21.815Z,3.87
2022-10-07T04:54:48.489Z,4.07
2022-10-07T04:57:15.194Z,4.37
2022-10-07T04:59:42.965Z,4.13
2022-10-07T05:02:10.062Z,3.80
2022-10-07T05:04:36.985Z,3.50
2022-10-07T05:07:04.108Z,4.53
2022-10-07T05:09:30.818Z,4.43
2022-10-07T05:11:57.418Z,3.40
2022-10-07T05:14:24.208Z,4.00
2022-10-07T05:16:51.227Z,3.40
2022-10-07T05:19:17.869Z,4.10
2022-10-07T05:21:44.580Z,3.57
2022-10-07T05:24:11.524Z,3.80
2022-10-07T05:26:38.205Z,3.13
2022-10-07T05:29:06.831Z,3.23
2022-10-07T05:31:33.496Z,3.23
2022-10-07T05:34:00.370Z,2.70
2022-10-07T05:36:27.138Z,2.70
2022-10-07T05:38:57.941Z,3.13
2022-10-07T05:41:25.211Z,2.90
2022-10-07T05:43:51.847Z,3.20
2022-10-07T05:46:20.562Z,3.73
2022-10-07T05:48:48.659Z,2.90
2022-10-07T05:51:15.531Z,2.80
2022-10-07T05:53:42.998Z,4.80
2022-10-07T05:56:12.554Z,2.30
2022-10-07T05:58:39.369Z,2.90
2022-10-07T06:01:12.907Z,2.67
2022-10-07T06:03:39.820Z,2.73
2022-10-07T06:06:07.157Z,4.27
2022-10-07T06:08:33.798Z,2.87
2022-10-07T06:11:20.745Z,3.47
2022-10-07T06:13:51.699Z,3.47
2022-10-07T06:16:18.718Z,2.60
2022-10-07T06:18:45.994Z,2.63
2022-10-07T06:21:12.710Z,2.50
2022-10-07T06:23:39.659Z,3.93
2022-10-07T06:26:09.698Z,3.43
2022-10-07T06:28:41.103Z,3.20
2022-10-07T06:31:10.796Z,2.60
2022-10-07T06:33:37.990Z,2.43
2022-10-07T06:36:09.164Z,3.20
2022-10-07T06:38:35.779Z,3.53
2022-10-07T06:41:03.825Z,2.53
2022-10-07T06:43:34.434Z,2.43
2022-10-07T06:46:02.982Z,2.97
2022-10-07T06:48:33.202Z,2.70
2022-10-07T06:51:03.073Z,2.40
2022-10-07T06:53:31.088Z,2.47
2022-10-07T06:56:01.963Z,2.43
2022-10-07T06:58:29.134Z,2.00
2022-10-07T07:00:56.483Z,2.57
2022-10-07T07:03:23.917Z,2.40
2022-10-07T07:05:54.866Z,2.33
2022-10-07T07:08:27.829Z,2.60
2022-10-07T07:10:54.980Z,2.50
2022-10-07T07:13:22.307Z,2.60
2022-10-07T07:15:56.271Z,2.37
2022-10-07T07:18:23.270Z,2.77
2022-10-07T07:20:49.910Z,2.90
2022-10-07T07:23:16.547Z,2.40
2022-10-07T07:25:46.540Z,2.57
2022-10-07T07:28:15.291Z,4.73
2022-10-07T07:30:42.646Z,3.53
2022-10-07T07:33:09.475Z,5.10
2022-10-07T07:35:38.456Z,2.80
2022-10-07T07:38:05.237Z,3.10
2022-10-07T07:40:31.846Z,3.60
2022-10-07T07:42:58.459Z,3.83
2022-10-07T07:45:25.296Z,4.30
2022-10-07T07:47:52.876Z,4.23
2022-10-07T07:50:27.307Z,4.83
2022-10-07T07:52:57.298Z,7.30
2022-10-07T07:55:24.526Z,4.17
2022-10-07T07:57:51.214Z,5.23
2022-10-07T08:00:18.922Z,3.27
2022-10-07T08:02:46.166Z,6.50
2022-10-07T08:05:12.958Z,5.90
2022-10-07T08:07:39.971Z,5.17
2022-10-07T08:10:07.211Z,5.27
2022-10-07T08:12:34.064Z,5.37
2022-10-07T08:15:00.682Z,4.73
2022-10-07T08:17:27.280Z,8.63
2022-10-07T08:19:55.470Z,4.30
2022-10-07T08:22:22.304Z,3.70
2022-10-07T08:24:49.145Z,4.73
2022-10-07T08:27:15.815Z,5.23
2022-10-07T08:29:42.447Z,6.03
2022-10-07T08:32:09.278Z,4.80
2022-10-07T08:34:36.716Z,4.57
2022-10-07T08:37:03.874Z,5.03
2022-10-07T08:39:31.301Z,3.50
2022-10-07T08:42:08.464Z,5.07
2022-10-07T08:44:44.234Z,3.93
2022-10-07T08:47:30.583Z,6.27
2022-10-07T08:50:20.336Z,5.70
2022-10-07T08:52:58.070Z,7.20
2022-10-07T08:55:42.068Z,4.77
2022-10-07T08:58:26.912Z,3.17
2022-10-07T09:01:03.605Z,3.47
2022-10-07T09:03:51.686Z,4.43
2022-10-07T09:06:28.388Z,4.03
2022-10-07T09:09:04.307Z,3.30
2022-10-07T09:11:32.113Z,3.40
2022-10-07T09:14:29.174Z,3.73
2022-10-07T09:17:10.650Z,6.80
2022-10-07T09:19:45.134Z,3.33
2022-10-07T09:22:21.354Z,2.97
2022-10-07T09:24:56.543Z,2.70
2022-10-07T09:27:24.247Z,2.60
2022-10-07T09:29:51.408Z,2.57
2022-10-07T09:32:20.491Z,4.23
2022-10-07T09:34:47.646Z,3.10
2022-10-07T09:37:21.477Z,2.47
2022-10-07T09:39:50.672Z,3.87
2022-10-07T09:42:39.035Z,2.50
2022-10-07T09:45:31.395Z,2.30
2022-10-07T09:48:07.448Z,2.60
2022-10-07T09:50:41.660Z,2.73
2022-10-07T09:53:19.553Z,2.67
2022-10-07T09:55:47.191Z,2.80
2022-10-07T09:58:25.029Z,4.77
2022-10-07T10:00:53.889Z,2.47
2022-10-07T10:03:22.377Z,2.33
2022-10-07T10:06:08.917Z,2.43
2022-10-07T10:08:37.968Z,4.63
2022-10-07T10:11:28.366Z,2.87
2022-10-07T10:13:55.193Z,2.20
2022-10-07T10:16:24.748Z,2.50
2022-10-07T10:18:58.960Z,2.33
2022-10-07T10:21:36.761Z,3.10
2022-10-07T10:24:15.289Z,2.97
2022-10-07T10:27:05.311Z,2.63
2022-10-07T10:29:53.731Z,2.97
2022-10-07T10:32:28.902Z,3.63
2022-10-07T10:35:18.716Z,2.50
2022-10-07T10:38:00.427Z,3.40
2022-10-07T10:40:40.918Z,2.57
2022-10-07T10:43:20.294Z,3.70
2022-10-07T10:46:01.553Z,2.97
2022-10-07T10:48:55.654Z,3.00
2022-10-07T10:51:50.171Z,2.73
2022-10-07T10:54:24.338Z,2.80
2022-10-07T10:57:01.290Z,2.70
2022-10-07T10:59:49.574Z,3.43
2022-10-07T11:02:38.536Z,2.93
2022-10-07T11:05:26.309Z,4.33
2022-10-07T11:08:17.157Z,4.23
2022-10-07T11:10:46.800Z,3.47
2022-10-07T11:13:13.390Z,3.40
2022-10-07T11:15:44.699Z,4.90
2022-10-07T11:18:32.039Z,3.57
2022-10-07T11:21:00.293Z,3.93
2022-10-07T11:24:02.362Z,3.30
2022-10-07T11:30:00.321Z,4.23
2022-10-07T11:32:50.447Z,3.33
2022-10-07T11:35:59.106Z,3.10
2022-10-07T11:38:31.795Z,5.63
2022-10-07T11:41:03.756Z,3.40
2022-10-07T11:43:48.304Z,4.70
2022-10-07T11:46:25.348Z,3.97
2022-10-07T11:49:05.535Z,4.33
2022-10-07T11:51:50.510Z,3.30
2022-10-07T11:54:18.631Z,3.57
2022-10-07T11:56:49.428Z,3.80
2022-10-07T11:59:44.742Z,4.53
2022-10-07T12:02:30.294Z,3.17
2022-10-07T12:04:57.481Z,3.50
2022-10-07T12:07:39.622Z,3.93
2022-10-07T12:10:25.759Z,3.57
2022-10-07T12:12:55.064Z,4.60
2022-10-07T12:15:36.784Z,3.33
2022-10-07T12:18:06.463Z,6.47
2022-10-07T12:20:51.421Z,3.50
2022-10-07T12:23:18.396Z,3.20
2022-10-07T12:25:46.989Z,4.33
2022-10-07T12:28:23.777Z,4.17
2022-10-07T12:30:55.794Z,4.90
2022-10-07T12:33:45.609Z,3.80
2022-10-07T12:36:21.544Z,4.87
2022-10-07T12:38:57.683Z,3.67
2022-10-07T12:41:30.826Z,3.87
2022-10-07T12:44:22.803Z,5.63
2022-10-07T12:46:51.622Z,5.80
2022-10-07T12:49:41.766Z,3.90
2022-10-07T12:52:20.040Z,4.03
2022-10-07T12:55:07.137Z,3.40
2022-10-07T12:57:37.119Z,3.67
2022-10-07T13:00:20.256Z,4.03
2022-10-07T13:03:33.575Z,3.40
2022-10-07T13:06:34.367Z,3.50
2022-10-07T13:09:04.150Z,3.90
2022-10-07T13:12:12.464Z,3.97
2022-10-07T13:15:24.714Z,4.13
2022-10-07T13:18:08.576Z,3.50
2022-10-07T13:20:37.211Z,3.20
2022-10-07T13:23:20.099Z,3.50
2022-10-07T13:25:54.202Z,4.10
2022-10-07T13:28:23.599Z,3.93
2022-10-07T13:30:54.576Z,3.90
2022-10-07T13:33:31.624Z,3.87
2022-10-07T13:36:13.401Z,5.33
2022-10-07T13:38:40.375Z,3.20
2022-10-07T13:41:21.966Z,3.63
2022-10-07T13:43:54.319Z,3.53
2022-10-07T13:46:27.071Z,3.37
2022-10-07T13:48:56.400Z,4.37
2022-10-07T13:51:35.822Z,3.43
2022-10-07T13:54:14.733Z,4.73
2022-10-07T13:56:42.298Z,3.03
2022-10-07T13:59:18.077Z,3.50
2022-10-07T14:01:48.799Z,3.33
2022-10-07T14:04:18.834Z,5.10
2022-10-07T14:06:52.364Z,3.20
2022-10-07T14:09:49.996Z,3.40
2022-10-07T14:12:25.095Z,3.87
2022-10-07T14:14:55.888Z,3.60
2022-10-07T14:17:28.283Z,3.43
2022-10-07T14:20:05.346Z,3.70
2022-10-07T14:22:39.114Z,4.20
2022-10-07T14:25:16.387Z,3.80
2022-10-07T14:27:47.072Z,3.27
2022-10-07T14:30:26.138Z,3.40
2022-10-07T14:33:32.672Z,3.47
2022-10-07T14:36:18.328Z,3.70
2022-10-07T14:38:47.677Z,4.40
2022-10-07T14:41:15.884Z,3.90
2022-10-07T14:43:47.661Z,4.97
2022-10-07T14:46:31.230Z,4.17
2022-10-07T14:48:58.050Z,4.30
2022-10-07T14:51:29.457Z,3.70
2022-10-07T14:54:01.807Z,3.70
2022-10-07T14:56:31.262Z,4.20
2022-10-07T14:58:58.264Z,3.57
2022-10-07T15:01:25.542Z,3.57
2022-10-07T15:03:52.738Z,4.10
2022-10-07T15:06:20.298Z,3.83
2022-10-07T15:08:48.076Z,3.57
2022-10-07T15:11:20.507Z,3.50
2022-10-07T15:13:48.293Z,3.60
2022-10-07T15:16:21.058Z,3.97
2022-10-07T15:18:52.425Z,3.20
2022-10-07T15:21:21.317Z,3.80
2022-10-07T15:23:54.832Z,3.83
2022-10-07T15:26:24.645Z,3.60
2022-10-07T15:28:56.513Z,4.20
2022-10-07T15:31:26.093Z,4.00
2022-10-07T15:33:57.071Z,3.87
2022-10-07T15:36:29.148Z,3.40
2022-10-07T15:38:58.895Z,3.50
2022-10-07T15:41:37.367Z,3.40
2022-10-07T15:44:06.734Z,3.63
2022-10-07T15:46:34.451Z,3.80
2022-10-07T15:49:01.414Z,3.60
2022-10-07T15:51:29.363Z,3.97
2022-10-07T15:53:56.171Z,3.83
2022-10-07T15:56:23.028Z,4.57
2022-10-07T15:58:49.677Z,3.20
2022-10-07T16:01:16.673Z,3.50
2022-10-07T16:03:46.116Z,4.37
2022-10-07T16:06:23.847Z,3.30
2022-10-07T16:08:51.549Z,3.23
2022-10-07T16:11:18.588Z,3.43
2022-10-07T16:13:47.421Z,4.10
2022-10-07T16:16:20.128Z,3.67
2022-10-07T16:18:49.208Z,3.33
2022-10-07T16:21:25.015Z,3.10
2022-10-07T16:23:56.346Z,3.10
2022-10-07T16:26:26.866Z,3.27
2022-10-07T16:29:13.304Z,3.40
2022-10-07T16:31:42.196Z,3.80
2022-10-07T16:34:10.934Z,3.60
2022-10-07T16:36:42.115Z,3.73
2022-10-07T16:39:11.716Z,4.00
2022-10-07T16:41:41.562Z,4.50
2022-10-07T16:44:09.132Z,5.43
2022-10-07T16:46:36.285Z,5.33
2022-10-07T16:49:05.442Z,5.73
2022-10-07T16:51:35.511Z,5.73
2022-10-07T16:54:07.557Z,5.27
2022-10-07T16:56:35.816Z,5.23
2022-10-07T16:59:05.068Z,5.37
2022-10-07T17:01:32.292Z,4.40
2022-10-07T17:04:00.141Z,4.43
2022-10-07T17:06:28.941Z,4.13
2022-10-07T17:08:56.898Z,4.50
2022-10-07T17:11:30.675Z,3.90
2022-10-07T17:14:07.479Z,4.77
2022-10-07T17:16:39.068Z,4.10
2022-10-07T17:19:06.697Z,4.67
2022-10-07T17:21:36.247Z,3.53
2022-10-07T17:24:04.012Z,3.70
2022-10-07T17:26:30.863Z,3.50
2022-10-07T17:29:09.784Z,4.00
2022-10-07T17:31:39.496Z,3.83
2022-10-07T17:34:07.436Z,3.60
2022-10-07T17:36:34.862Z,3.83
2022-10-07T17:39:02.509Z,3.67
2022-10-07T17:41:32.074Z,3.83
2022-10-07T17:44:00.583Z,3.60
2022-10-07T17:46:29.487Z,3.87
2022-10-07T17:48:58.013Z,3.73
2022-10-07T17:51:28.725Z,3.87
2022-10-07T17:53:56.625Z,3.93
2022-10-07T17:56:24.083Z,4.43
2022-10-07T17:58:51.319Z,3.77
2022-10-07T18:01:27.868Z,4.40
2022-10-07T18:04:05.051Z,3.60
2022-10-07T18:06:34.122Z,4.23
2022-10-07T18:09:05.000Z,3.90
2022-10-07T18:11:51.380Z,4.03
2022-10-07T18:14:37.002Z,3.83
2022-10-07T18:17:04.870Z,3.83
2022-10-07T18:19:31.808Z,3.93
2022-10-07T18:21:58.542Z,3.73
2022-10-07T18:24:28.290Z,4.00
2022-10-07T18:27:00.170Z,3.80
2022-10-07T18:29:28.068Z,4.10
2022-10-07T18:31:54.972Z,4.53
2022-10-07T18:34:22.230Z,4.93
2022-10-07T18:36:53.803Z,4.00
2022-10-07T18:39:22.915Z,4.43
2022-10-07T18:41:49.700Z,4.20
2022-10-07T18:44:16.624Z,4.47
2022-10-07T18:46:43.498Z,4.33
2022-10-07T18:49:13.659Z,4.67
2022-10-07T18:51:41.496Z,4.77
2022-10-07T18:54:08.642Z,4.30
2022-10-07T18:56:39.926Z,4.67
2022-10-07T18:59:08.782Z,5.20
2022-10-07T19:01:36.621Z,4.60
2022-10-07T19:04:03.797Z,4.73
2022-10-07T19:06:33.449Z,4.80
2022-10-07T19:09:02.960Z,5.00
2022-10-07T19:11:33.449Z,4.53
2022-10-07T19:14:00.618Z,4.73
2022-10-07T19:16:30.191Z,4.83
2022-10-07T19:18:59.059Z,5.10
2022-10-07T19:21:26.415Z,5.40
2022-10-07T19:23:55.640Z,5.30
2022-10-07T19:26:24.528Z,5.60
2022-10-07T19:28:52.662Z,5.10
2022-10-07T19:31:25.205Z,5.30
2022-10-07T19:33:56.251Z,5.97
2022-10-07T19:36:23.562Z,5.83
2022-10-07T19:38:54.232Z,5.13
2022-10-07T19:41:23.474Z,5.30
2022-10-07T19:43:52.377Z,5.03
2022-10-07T19:46:21.868Z,5.63
2022-10-07T19:48:48.865Z,5.30
2022-10-07T19:51:17.942Z,5.40
2022-10-07T19:53:47.202Z,5.10
2022-10-07T19:56:20.497Z,5.40
2022-10-07T19:58:52.188Z,5.73
2022-10-07T20:01:21.445Z,5.07
2022-10-07T20:03:49.490Z,6.23
2022-10-07T20:06:16.773Z,5.47
2022-10-07T20:08:46.536Z,5.63
2022-10-07T20:11:14.236Z,6.50
2022-10-07T20:13:41.349Z,5.70
2022-10-07T20:16:19.086Z,5.73
2022-10-07T20:18:48.064Z,5.77
2022-10-07T20:21:23.868Z,5.20
2022-10-07T20:23:53.939Z,5.43
2022-10-07T20:26:30.662Z,5.27
2022-10-07T20:28:59.567Z,5.40
2022-10-07T20:31:29.689Z,5.57
2022-10-07T20:33:57.981Z,5.27
2022-10-07T20:36:30.185Z,6.00
2022-10-07T20:39:17.932Z,5.57
2022-10-07T20:42:03.462Z,5.40
2022-10-07T20:44:30.511Z,5.20
2022-10-07T20:46:57.497Z,6.13
2022-10-07T20:49:28.393Z,5.57
2022-10-07T20:52:04.173Z,5.63
2022-10-07T20:54:32.001Z,5.90
2022-10-07T20:56:59.476Z,5.43
2022-10-07T20:59:30.034Z,6.10
2022-10-07T21:01:57.606Z,6.00
2022-10-07T21:04:28.728Z,6.17
2022-10-07T21:06:56.921Z,5.83
2022-10-07T21:09:24.708Z,5.73
2022-10-07T21:11:52.179Z,5.87
2022-10-07T21:14:19.661Z,6.10
2022-10-07T21:16:47.875Z,6.23
2022-10-07T21:19:15.663Z,6.47
2022-10-07T21:21:42.669Z,5.67
2022-10-07T21:24:09.696Z,6.33
2022-10-07T21:26:37.283Z,6.07
2022-10-07T21:29:07.060Z,5.87
2022-10-07T21:31:36.076Z,5.77
2022-10-07T21:34:07.927Z,5.87
2022-10-07T21:36:37.698Z,6.50
2022-10-07T21:39:05.026Z,6.47
2022-10-07T21:41:34.507Z,6.40
2022-10-07T21:44:03.619Z,5.93
2022-10-07T21:46:32.476Z,6.37
2022-10-07T21:48:59.842Z,6.33
2022-10-07T21:51:27.433Z,6.17
2022-10-07T21:53:55.342Z,6.87
2022-10-07T21:56:23.321Z,6.60
2022-10-07T21:58:53.012Z,7.10
2022-10-07T22:01:23.937Z,6.90
2022-10-07T22:03:59.631Z,6.97
2022-10-07T22:06:46.611Z,6.07
2022-10-07T22:09:14.774Z,7.13
2022-10-07T22:11:42.283Z,7.63
2022-10-07T22:14:12.750Z,7.47
2022-10-07T22:16:40.572Z,8.00
2022-10-07T22:19:07.455Z,8.03
2022-10-07T22:21:38.440Z,7.87
2022-10-07T22:24:07.125Z,7.93
2022-10-07T22:26:39.120Z,7.83
2022-10-07T22:29:08.062Z,8.60
2022-10-07T22:31:35.098Z,7.53
2022-10-07T22:34:02.086Z,7.67
2022-10-07T22:36:29.566Z,7.70
2022-10-07T22:38:57.068Z,7.63
2022-10-07T22:41:24.707Z,7.43
2022-10-07T22:43:55.274Z,7.93
2022-10-07T22:46:26.600Z,7.73
2022-10-07T22:48:57.950Z,7.70
2022-10-07T22:51:28.601Z,7.30
2022-10-07T22:53:56.757Z,7.73
2022-10-07T22:56:25.747Z,7.80
2022-10-07T22:58:54.791Z,7.90
2022-10-07T23:01:22.113Z,7.70
2022-10-07T23:03:49.072Z,7.90
2022-10-07T23:06:18.266Z,7.67
2022-10-07T23:08:45.916Z,6.83
2022-10-07T23:11:23.307Z,7.23
2022-10-07T23:13:55.008Z,7.30
2022-10-07T23:16:24.267Z,7.70
2022-10-07T23:18:53.625Z,7.07
2022-10-07T23:21:26.085Z,8.23
2022-10-07T23:24:01.682Z,7.60
2022-10-07T23:26:33.446Z,7.47
2022-10-07T23:29:01.010Z,7.37
2022-10-07T23:31:29.545Z,7.10
2022-10-07T23:33:57.705Z,7.30
2022-10-07T23:36:25.396Z,6.93
2022-10-07T23:38:52.873Z,6.87
2022-10-07T23:41:22.496Z,7.57
2022-10-07T23:43:50.482Z,7.20
2022-10-07T23:46:18.795Z,7.90
2022-10-07T23:48:47.048Z,7.43
2022-10-07T23:51:19.250Z,6.50
2022-10-07T23:53:46.093Z,7.10
2022-10-07T23:56:13.021Z,7.20
2022-10-07T23:58:40.133Z,6.63
