createdAt,value
2019-04-25T00:02:02.958Z,9.40
2019-04-25T00:04:31.591Z,9.40
2019-04-25T00:06:59.971Z,9.40
2019-04-25T00:09:31.731Z,9.30
2019-04-25T00:12:02.147Z,9.40
2019-04-25T00:14:31.461Z,9.40
2019-04-25T00:17:01.705Z,9.50
2019-04-25T00:19:31.682Z,9.50
2019-04-25T00:22:11.686Z,9.50
2019-04-25T00:24:44.066Z,9.50
2019-04-25T00:27:12.640Z,9.50
2019-04-25T00:29:43.842Z,9.50
2019-04-25T00:32:12.173Z,9.50
2019-04-25T00:34:43.198Z,9.40
2019-04-25T00:37:13.735Z,9.30
2019-04-25T00:39:43.487Z,9.30
2019-04-25T00:42:12.210Z,9.20
2019-04-25T00:44:43.438Z,9.20
2019-04-25T00:47:11.779Z,9.20
2019-04-25T00:49:40.270Z,9.20
2019-04-25T00:52:09.152Z,9.20
2019-04-25T00:54:37.709Z,9.20
2019-04-25T00:57:06.175Z,9.20
2019-04-25T00:59:38.799Z,9.20
2019-04-25T01:02:13.427Z,9.10
2019-04-25T01:04:42.045Z,9.00
2019-04-25T01:07:32.376Z,9.00
2019-04-25T01:10:02.419Z,9.10
2019-04-25T01:12:31.405Z,9.10
2019-04-25T01:15:01.543Z,9.20
2019-04-25T01:17:31.487Z,9.20
2019-04-25T01:20:00.131Z,9.10
2019-04-25T01:22:28.617Z,9.10
2019-04-25T01:24:57.946Z,9.10
2019-04-25T01:27:28.075Z,9.00
2019-04-25T01:29:56.598Z,9.10
2019-04-25T01:32:35.413Z,9.10
2019-04-25T01:35:14.755Z,9.00
2019-04-25T01:37:51.133Z,9.00
2019-04-25T01:40:24.129Z,9.00
2019-04-25T01:43:10.688Z,9.00
2019-04-25T01:45:39.253Z,9.00
2019-04-25T01:48:07.794Z,9.10
2019-04-25T01:50:36.251Z,8.90
2019-04-25T01:53:04.686Z,8.90
2019-04-25T01:55:33.656Z,8.90
2019-04-25T01:58:03.778Z,8.90
2019-04-25T02:00:34.252Z,8.90
2019-04-25T02:03:04.468Z,8.90
2019-04-25T02:05:33.843Z,8.90
2019-04-25T02:08:05.799Z,8.80
2019-04-25T02:10:34.313Z,8.70
2019-04-25T02:13:04.602Z,8.70
2019-04-25T02:15:33.592Z,8.70
2019-04-25T02:18:03.680Z,8.60
2019-04-25T02:20:33.808Z,8.60
2019-04-25T02:23:04.093Z,8.70
2019-04-25T02:25:33.235Z,8.70
2019-04-25T02:28:03.133Z,8.60
2019-04-25T02:30:32.045Z,8.60
2019-04-25T02:33:04.403Z,8.50
2019-04-25T02:35:30.679Z,8.50
2019-04-25T02:38:02.052Z,8.40
2019-04-25T02:40:29.228Z,8.50
2019-04-25T02:43:00.140Z,8.40
2019-04-25T02:45:38.600Z,8.40
2019-04-25T02:48:25.193Z,8.40
2019-04-25T02:50:56.470Z,8.40
2019-04-25T02:53:27.121Z,8.50
2019-04-25T02:55:56.401Z,8.50
2019-04-25T02:58:25.709Z,8.50
2019-04-25T03:01:03.343Z,8.50
2019-04-25T03:03:24.702Z,8.40
2019-04-25T03:05:54.937Z,8.40
2019-04-25T03:08:24.405Z,8.40
2019-04-25T03:10:54.378Z,8.50
2019-04-25T03:13:24.609Z,8.50
2019-04-25T03:15:55.552Z,8.50
2019-04-25T03:18:25.213Z,8.50
2019-04-25T03:20:55.323Z,8.50
2019-04-25T03:23:35.255Z,8.30
2019-04-25T03:26:05.827Z,8.30
2019-04-25T03:28:34.900Z,8.20
2019-04-25T03:31:08.693Z,8.20
2019-04-25T03:33:37.772Z,8.10
2019-04-25T03:36:05.488Z,8.10
2019-04-25T03:38:34.550Z,8.10
2019-04-25T03:41:04.422Z,8.20
2019-04-25T03:43:33.282Z,8.10
2019-04-25T03:46:04.672Z,8.20
2019-04-25T03:48:35.178Z,8.20
2019-04-25T03:51:04.608Z,8.20
2019-04-25T03:53:33.789Z,8.10
2019-04-25T03:56:04.469Z,8.20
2019-04-25T03:58:33.777Z,8.20
2019-04-25T04:01:03.962Z,8.20
2019-04-25T04:03:33.947Z,8.10
2019-04-25T04:06:04.360Z,8.00
2019-04-25T04:08:34.300Z,8.00
2019-04-25T04:11:10.437Z,8.10
2019-04-25T04:13:38.601Z,8.00
2019-04-25T04:16:07.029Z,8.00
2019-04-25T04:18:37.101Z,7.90
2019-04-25T04:21:17.278Z,7.90
2019-04-25T04:23:47.674Z,7.90
2019-04-25T04:26:16.155Z,7.90
2019-04-25T04:28:44.588Z,7.80
2019-04-25T04:31:14.304Z,7.80
2019-04-25T04:33:43.245Z,7.80
2019-04-25T04:36:11.664Z,7.80
2019-04-25T04:38:40.110Z,7.90
2019-04-25T04:41:09.639Z,8.00
2019-04-25T04:43:38.147Z,8.20
2019-04-25T04:46:06.564Z,8.20
2019-04-25T04:48:35.018Z,8.10
2019-04-25T04:51:03.530Z,8.00
2019-04-25T04:53:35.489Z,8.20
2019-04-25T04:56:02.110Z,8.20
2019-04-25T04:58:30.525Z,8.20
2019-04-25T05:00:58.932Z,8.30
2019-04-25T05:03:35.239Z,8.30
2019-04-25T05:06:05.286Z,8.50
2019-04-25T05:08:35.368Z,8.50
2019-04-25T05:11:04.105Z,8.60
2019-04-25T05:13:34.027Z,8.70
2019-04-25T05:16:03.170Z,9.00
2019-04-25T05:18:36.891Z,9.40
2019-04-25T05:21:01.989Z,9.40
2019-04-25T05:23:30.400Z,9.30
2019-04-25T05:25:58.811Z,9.40
2019-04-25T05:28:27.226Z,9.50
2019-04-25T05:31:03.483Z,9.80
2019-04-25T05:33:33.702Z,9.70
2019-04-25T05:36:03.762Z,9.70
2019-04-25T05:38:33.256Z,9.90
2019-04-25T05:41:03.970Z,10.00
2019-04-25T05:43:33.396Z,10.20
2019-04-25T05:46:03.398Z,10.40
2019-04-25T05:48:31.959Z,10.60
2019-04-25T05:51:00.397Z,11.10
2019-04-25T05:53:28.850Z,11.20
2019-04-25T05:55:57.261Z,11.10
2019-04-25T05:58:26.115Z,11.30
2019-04-25T06:00:56.230Z,11.70
2019-04-25T06:03:26.066Z,12.30
2019-04-25T06:05:54.862Z,12.20
2019-04-25T06:08:25.839Z,11.80
2019-04-25T06:10:56.908Z,11.70
2019-04-25T06:13:36.216Z,11.60
2019-04-25T06:16:22.084Z,11.90
2019-04-25T06:18:52.962Z,12.30
2019-04-25T06:21:21.505Z,13.20
2019-04-25T06:24:09.297Z,13.40
2019-04-25T06:26:40.031Z,13.10
2019-04-25T06:29:08.653Z,12.90
2019-04-25T06:31:37.129Z,12.90
2019-04-25T06:34:05.564Z,12.90
2019-04-25T06:36:35.299Z,13.20
2019-04-25T06:39:06.224Z,13.00
2019-04-25T06:41:35.364Z,13.20
2019-04-25T06:44:05.873Z,13.10
2019-04-25T06:46:35.973Z,12.80
2019-04-25T06:49:14.940Z,12.50
2019-04-25T06:51:50.568Z,12.20
2019-04-25T06:54:19.811Z,12.10
2019-04-25T06:56:48.374Z,12.00
2019-04-25T06:59:17.041Z,12.00
2019-04-25T07:01:45.473Z,12.00
2019-04-25T07:04:14.226Z,11.90
2019-04-25T07:06:45.471Z,12.00
2019-04-25T07:09:14.631Z,12.20
2019-04-25T07:11:44.047Z,12.50
2019-04-25T07:14:14.093Z,12.70
2019-04-25T07:16:43.337Z,12.80
2019-04-25T07:19:11.947Z,12.80
2019-04-25T07:21:40.384Z,12.80
2019-04-25T07:24:08.866Z,12.90
2019-04-25T07:26:46.076Z,13.00
2019-04-25T07:29:26.104Z,13.10
2019-04-25T07:31:59.853Z,13.40
2019-04-25T07:34:34.130Z,13.60
2019-04-25T07:37:03.410Z,14.00
2019-04-25T07:39:33.683Z,14.10
2019-04-25T07:42:04.042Z,14.40
2019-04-25T07:44:42.900Z,14.20
2019-04-25T07:47:03.874Z,14.00
2019-04-25T07:49:35.973Z,13.90
2019-04-25T07:52:04.717Z,13.60
2019-04-25T07:54:35.426Z,13.40
2019-04-25T07:57:05.248Z,13.30
2019-04-25T07:59:35.011Z,13.30
2019-04-25T08:02:03.914Z,13.40
2019-04-25T08:04:32.398Z,13.70
2019-04-25T08:07:00.808Z,13.80
2019-04-25T08:09:29.536Z,13.80
2019-04-25T08:11:58.153Z,13.80
2019-04-25T08:14:30.141Z,13.90
2019-04-25T08:17:00.343Z,13.90
2019-04-25T08:19:29.563Z,14.10
2019-04-25T08:21:58.911Z,14.10
2019-04-25T08:24:28.372Z,14.30
2019-04-25T08:26:57.766Z,14.40
2019-04-25T08:29:27.569Z,14.60
2019-04-25T08:31:56.050Z,14.60
2019-04-25T08:34:27.019Z,14.60
2019-04-25T08:36:55.452Z,14.60
2019-04-25T08:39:24.189Z,14.60
2019-04-25T08:41:53.971Z,14.60
2019-04-25T08:44:24.167Z,14.50
2019-04-25T08:46:53.586Z,14.50
2019-04-25T08:49:30.399Z,14.50
2019-04-25T08:52:00.047Z,14.60
2019-04-25T08:54:41.498Z,14.60
2019-04-25T08:57:11.026Z,14.80
2019-04-25T08:59:53.131Z,14.80
2019-04-25T09:02:39.404Z,14.90
2019-04-25T09:05:18.253Z,15.00
2019-04-25T09:07:46.653Z,15.00
2019-04-25T09:10:15.279Z,15.10
2019-04-25T09:12:44.292Z,15.30
2019-04-25T09:15:14.452Z,15.50
2019-04-25T09:17:44.497Z,15.60
2019-04-25T09:20:13.988Z,15.60
2019-04-25T09:22:44.246Z,15.60
2019-04-25T09:25:13.760Z,15.70
2019-04-25T09:27:43.312Z,15.80
2019-04-25T09:30:14.221Z,15.80
2019-04-25T09:32:44.447Z,15.90
2019-04-25T09:35:13.677Z,16.00
2019-04-25T09:37:44.756Z,16.10
2019-04-25T09:40:16.715Z,16.10
2019-04-25T09:42:46.300Z,16.20
2019-04-25T09:45:25.851Z,16.30
2019-04-25T09:47:54.816Z,16.40
2019-04-25T09:50:34.022Z,16.70
2019-04-25T09:53:02.712Z,16.70
2019-04-25T09:55:36.102Z,16.70
2019-04-25T09:58:11.765Z,16.70
2019-04-25T10:00:44.774Z,16.60
2019-04-25T10:03:13.799Z,16.60
2019-04-25T10:05:42.689Z,16.60
2019-04-25T10:08:11.254Z,16.60
2019-04-25T10:10:40.464Z,16.60
2019-04-25T10:13:10.224Z,16.80
2019-04-25T10:15:50.431Z,16.80
2019-04-25T10:18:18.878Z,16.90
2019-04-25T10:20:47.950Z,17.10
2019-04-25T10:23:18.229Z,17.20
2019-04-25T10:25:47.324Z,17.20
2019-04-25T10:28:15.724Z,17.70
2019-04-25T10:30:45.643Z,18.80
2019-04-25T10:33:15.664Z,19.30
2019-04-25T10:35:51.936Z,20.20
2019-04-25T10:38:14.692Z,20.90
2019-04-25T10:40:46.153Z,21.10
2019-04-25T10:43:15.587Z,21.60
2019-04-25T10:45:46.350Z,22.30
2019-04-25T10:48:15.167Z,22.40
2019-04-25T10:50:45.583Z,22.50
2019-04-25T10:53:13.839Z,22.60
2019-04-25T10:55:42.896Z,21.90
2019-04-25T10:58:11.450Z,21.00
2019-04-25T11:00:46.261Z,20.50
2019-04-25T11:03:33.722Z,19.80
2019-04-25T11:06:03.824Z,19.30
2019-04-25T11:08:34.056Z,19.40
2019-04-25T11:11:03.780Z,20.60
2019-04-25T11:13:35.118Z,21.80
2019-04-25T11:16:03.502Z,22.10
2019-04-25T11:18:33.887Z,22.00
2019-04-25T11:21:05.704Z,21.70
2019-04-25T11:23:32.387Z,21.40
2019-04-25T11:26:00.826Z,21.00
2019-04-25T11:28:29.232Z,20.60
2019-04-25T11:30:57.803Z,20.40
2019-04-25T11:33:26.664Z,20.00
2019-04-25T11:35:56.200Z,19.80
2019-04-25T11:38:26.741Z,20.40
2019-04-25T11:41:08.734Z,21.50
2019-04-25T11:43:37.207Z,21.40
2019-04-25T11:46:05.971Z,22.00
2019-04-25T11:48:34.468Z,22.90
2019-04-25T11:51:23.859Z,23.70
2019-04-25T11:53:54.270Z,24.20
2019-04-25T11:56:24.166Z,24.80
2019-04-25T11:58:54.138Z,25.00
2019-04-25T12:01:24.352Z,25.60
2019-04-25T12:03:54.867Z,25.60
2019-04-25T12:06:24.312Z,26.00
2019-04-25T12:08:54.241Z,25.90
2019-04-25T12:11:23.501Z,25.90
2019-04-25T12:13:53.790Z,25.30
2019-04-25T12:16:22.472Z,24.60
2019-04-25T12:18:51.802Z,23.80
2019-04-25T12:21:20.594Z,23.80
2019-04-25T12:23:49.092Z,24.10
2019-04-25T12:26:17.504Z,24.20
2019-04-25T12:28:45.961Z,24.70
2019-04-25T12:31:14.842Z,24.40
2019-04-25T12:33:45.150Z,24.30
2019-04-25T12:36:13.644Z,24.30
2019-04-25T12:38:43.861Z,24.20
2019-04-25T12:41:12.674Z,24.30
2019-04-25T12:43:43.864Z,24.00
2019-04-25T12:46:22.799Z,23.90
2019-04-25T12:48:51.682Z,23.70
2019-04-25T12:51:20.221Z,23.50
2019-04-25T12:53:48.657Z,23.40
2019-04-25T12:56:17.131Z,23.30
2019-04-25T12:58:45.620Z,23.30
2019-04-25T13:01:15.100Z,23.40
2019-04-25T13:03:45.170Z,23.30
2019-04-25T13:06:13.645Z,23.40
2019-04-25T13:08:44.123Z,23.30
2019-04-25T13:11:13.963Z,23.40
2019-04-25T13:13:43.652Z,23.30
2019-04-25T13:16:13.182Z,23.50
2019-04-25T13:18:41.711Z,23.40
2019-04-25T13:21:10.111Z,23.20
2019-04-25T13:23:38.564Z,23.30
2019-04-25T13:26:07.213Z,23.40
2019-04-25T13:28:40.207Z,23.50
2019-04-25T13:31:19.733Z,23.50
2019-04-25T13:33:54.151Z,23.40
2019-04-25T13:36:23.708Z,23.30
2019-04-25T13:38:53.841Z,23.20
2019-04-25T13:41:22.330Z,23.30
2019-04-25T13:43:50.748Z,23.10
2019-04-25T13:46:21.505Z,23.00
2019-04-25T13:48:49.388Z,23.00
2019-04-25T13:51:17.866Z,22.90
2019-04-25T13:53:46.286Z,22.90
2019-04-25T13:56:14.838Z,22.90
2019-04-25T13:58:44.299Z,22.80
2019-04-25T14:01:17.035Z,22.90
2019-04-25T14:03:44.845Z,22.80
2019-04-25T14:06:13.698Z,22.90
2019-04-25T14:08:43.510Z,22.90
2019-04-25T14:11:13.660Z,22.90
2019-04-25T14:13:42.404Z,22.90
2019-04-25T14:16:16.042Z,22.90
2019-04-25T14:18:46.108Z,22.90
2019-04-25T14:21:21.803Z,22.90
2019-04-25T14:23:51.057Z,22.90
2019-04-25T14:26:19.540Z,22.90
2019-04-25T14:28:48.035Z,22.80
2019-04-25T14:31:35.367Z,23.10
2019-04-25T14:33:48.412Z,23.00
2019-04-25T14:36:17.047Z,23.20
2019-04-25T14:38:45.480Z,23.40
2019-04-25T14:41:13.906Z,23.60
2019-04-25T14:43:42.346Z,23.60
2019-04-25T14:46:10.776Z,23.60
2019-04-25T14:48:39.199Z,23.50
2019-04-25T14:51:07.633Z,23.70
2019-04-25T14:53:36.058Z,23.90
2019-04-25T14:56:15.326Z,24.00
2019-04-25T14:58:45.512Z,23.80
2019-04-25T15:01:15.945Z,23.30
2019-04-25T15:03:44.351Z,23.00
2019-04-25T15:06:12.813Z,22.70
2019-04-25T15:08:41.226Z,22.60
2019-04-25T15:11:09.636Z,22.50
2019-04-25T15:13:38.041Z,22.40
2019-04-25T15:16:06.487Z,22.10
2019-04-25T15:18:46.100Z,22.20
2019-04-25T15:21:05.244Z,22.00
2019-04-25T15:23:33.669Z,22.00
2019-04-25T15:26:02.090Z,21.80
2019-04-25T15:28:30.492Z,21.50
2019-04-25T15:30:58.935Z,21.40
2019-04-25T15:33:28.134Z,21.40
2019-04-25T15:36:07.310Z,21.20
2019-04-25T15:38:43.592Z,20.90
2019-04-25T15:41:13.732Z,20.80
2019-04-25T15:43:46.694Z,20.40
2019-04-25T15:46:17.389Z,20.30
2019-04-25T15:48:45.802Z,20.10
2019-04-25T15:51:14.289Z,20.10
2019-04-25T15:53:42.710Z,20.00
2019-04-25T15:56:11.120Z,19.70
2019-04-25T15:58:39.554Z,19.20
2019-04-25T16:01:08.264Z,19.20
2019-04-25T16:03:36.663Z,19.20
2019-04-25T16:06:05.180Z,19.20
2019-04-25T16:08:33.651Z,19.10
2019-04-25T16:11:02.057Z,19.10
2019-04-25T16:13:30.499Z,19.10
2019-04-25T16:15:58.895Z,18.90
2019-04-25T16:18:27.422Z,18.80
2019-04-25T16:20:56.757Z,18.70
2019-04-25T16:23:25.263Z,18.70
2019-04-25T16:25:53.677Z,18.60
2019-04-25T16:28:22.089Z,18.40
2019-04-25T16:30:50.675Z,18.40
2019-04-25T16:33:19.120Z,18.40
2019-04-25T16:35:47.541Z,18.40
2019-04-25T16:38:16.227Z,18.40
2019-04-25T16:40:44.644Z,18.10
2019-04-25T16:43:15.059Z,17.70
2019-04-25T16:45:43.555Z,17.60
2019-04-25T16:48:11.970Z,17.50
2019-04-25T16:50:40.499Z,17.40
2019-04-25T16:53:08.900Z,17.30
2019-04-25T16:55:37.382Z,17.10
2019-04-25T16:58:06.146Z,16.90
2019-04-25T17:00:38.618Z,16.50
2019-04-25T17:03:07.151Z,16.60
2019-04-25T17:05:35.709Z,16.80
2019-04-25T17:08:05.159Z,16.70
2019-04-25T17:10:33.641Z,16.60
2019-04-25T17:13:02.114Z,16.60
2019-04-25T17:15:36.226Z,16.70
2019-04-25T17:18:22.767Z,16.60
2019-04-25T17:20:58.904Z,16.60
2019-04-25T17:23:27.622Z,16.50
2019-04-25T17:25:57.126Z,16.40
2019-04-25T17:28:25.545Z,16.40
2019-04-25T17:30:55.601Z,16.50
2019-04-25T17:33:35.672Z,16.40
2019-04-25T17:36:14.567Z,16.20
2019-04-25T17:38:47.430Z,16.00
2019-04-25T17:41:15.874Z,16.10
2019-04-25T17:43:44.277Z,15.90
2019-04-25T17:46:14.358Z,15.80
2019-04-25T17:48:43.121Z,15.60
2019-04-25T17:51:11.605Z,15.50
2019-04-25T17:53:41.139Z,15.40
2019-04-25T17:56:09.776Z,15.60
2019-04-25T17:58:39.107Z,15.60
2019-04-25T18:01:08.888Z,15.40
2019-04-25T18:03:37.355Z,15.40
2019-04-25T18:06:05.815Z,15.20
2019-04-25T18:08:34.652Z,15.20
2019-04-25T18:11:04.643Z,15.20
2019-04-25T18:13:34.361Z,15.00
2019-04-25T18:16:07.606Z,14.80
2019-04-25T18:18:40.089Z,14.70
2019-04-25T18:21:08.495Z,14.60
2019-04-25T18:23:54.754Z,14.40
2019-04-25T18:26:40.128Z,14.50
2019-04-25T18:29:19.151Z,14.50
2019-04-25T18:31:48.469Z,14.50
2019-04-25T18:34:31.304Z,14.30
2019-04-25T18:37:17.429Z,14.30
2019-04-25T18:39:47.503Z,14.40
2019-04-25T18:42:20.249Z,14.40
2019-04-25T18:44:48.655Z,14.10
2019-04-25T18:47:17.068Z,14.00
2019-04-25T18:49:46.746Z,14.20
2019-04-25T18:52:22.812Z,14.20
2019-04-25T18:54:52.853Z,14.20
2019-04-25T18:57:28.360Z,14.10
2019-04-25T19:00:14.590Z,14.00
2019-04-25T19:02:48.049Z,14.00
2019-04-25T19:05:24.255Z,13.90
2019-04-25T19:07:52.722Z,13.90
2019-04-25T19:10:21.472Z,14.10
2019-04-25T19:12:49.903Z,14.10
2019-04-25T19:15:18.638Z,14.20
2019-04-25T19:17:47.396Z,14.30
2019-04-25T19:20:16.115Z,14.10
2019-04-25T19:22:45.754Z,13.90
2019-04-25T19:25:14.460Z,13.90
2019-04-25T19:27:42.874Z,13.90
2019-04-25T19:30:13.772Z,13.80
2019-04-25T19:32:42.988Z,13.70
2019-04-25T19:35:11.737Z,13.60
2019-04-25T19:37:40.552Z,13.50
2019-04-25T19:40:20.025Z,13.50
2019-04-25T19:43:02.272Z,13.50
2019-04-25T19:45:33.224Z,13.60
2019-04-25T19:48:00.994Z,13.50
2019-04-25T19:50:29.412Z,13.40
2019-04-25T19:52:57.851Z,13.40
2019-04-25T19:55:26.264Z,13.50
2019-04-25T19:57:54.720Z,13.50
2019-04-25T20:00:23.375Z,13.50
2019-04-25T20:02:53.427Z,13.40
2019-04-25T20:05:23.485Z,13.30
2019-04-25T20:08:10.286Z,13.00
2019-04-25T20:10:40.395Z,13.10
2019-04-25T20:13:08.797Z,13.10
2019-04-25T20:15:37.210Z,13.20
2019-04-25T20:18:05.636Z,13.30
2019-04-25T20:20:34.064Z,13.20
2019-04-25T20:23:02.462Z,13.10
2019-04-25T20:25:30.879Z,12.90
2019-04-25T20:27:59.378Z,12.90
2019-04-25T20:30:27.803Z,12.90
2019-04-25T20:32:56.212Z,12.80
2019-04-25T20:35:24.641Z,12.80
2019-04-25T20:37:53.429Z,12.80
2019-04-25T20:40:22.044Z,12.90
2019-04-25T20:42:50.473Z,13.10
2019-04-25T20:45:19.231Z,13.20
2019-04-25T20:47:47.947Z,13.30
2019-04-25T20:50:16.567Z,13.30
2019-04-25T20:52:44.993Z,13.00
2019-04-25T20:55:14.130Z,13.00
2019-04-25T20:57:42.731Z,13.10
2019-04-25T21:00:11.553Z,13.20
2019-04-25T21:02:41.563Z,13.20
2019-04-25T21:05:10.036Z,13.30
2019-04-25T21:07:38.476Z,13.20
2019-04-25T21:10:06.999Z,13.00
2019-04-25T21:12:35.475Z,12.90
2019-04-25T21:15:06.995Z,12.90
2019-04-25T21:17:52.281Z,13.00
2019-04-25T21:20:20.904Z,13.00
2019-04-25T21:22:49.447Z,13.00
2019-04-25T21:25:25.362Z,12.90
2019-04-25T21:27:54.497Z,13.00
2019-04-25T21:30:24.832Z,12.90
2019-04-25T21:32:55.251Z,12.70
2019-04-25T21:35:25.459Z,12.70
2019-04-25T21:37:54.065Z,12.80
2019-04-25T21:40:35.817Z,12.90
2019-04-25T21:43:14.694Z,12.90
2019-04-25T21:45:43.502Z,12.90
2019-04-25T21:48:12.273Z,12.90
2019-04-25T21:50:41.135Z,12.80
2019-04-25T21:53:09.935Z,12.70
2019-04-25T21:55:38.683Z,12.60
2019-04-25T21:58:07.541Z,12.50
2019-04-25T22:00:46.734Z,12.60
2019-04-25T22:03:17.217Z,12.60
2019-04-25T22:05:46.082Z,12.60
2019-04-25T22:08:14.571Z,12.70
2019-04-25T22:10:43.000Z,12.70
2019-04-25T22:13:16.806Z,12.80
2019-04-25T22:15:42.188Z,12.80
2019-04-25T22:18:10.600Z,12.70
2019-04-25T22:20:39.029Z,12.70
2019-04-25T22:23:07.715Z,12.70
2019-04-25T22:25:36.807Z,12.90
2019-04-25T22:28:05.632Z,12.90
2019-04-25T22:30:55.404Z,12.90
2019-04-25T22:33:34.700Z,12.60
2019-04-25T22:36:04.761Z,12.50
2019-04-25T22:38:33.179Z,12.50
2019-04-25T22:41:01.743Z,12.50
2019-04-25T22:43:32.126Z,12.50
2019-04-25T22:46:01.923Z,12.40
2019-04-25T22:48:49.343Z,12.20
2019-04-25T22:51:18.156Z,12.00
2019-04-25T22:53:47.787Z,12.10
2019-04-25T22:56:16.216Z,12.30
2019-04-25T22:58:46.287Z,12.40
2019-04-25T23:01:33.303Z,12.40
2019-04-25T23:04:15.731Z,12.40
2019-04-25T23:06:46.239Z,12.20
2019-04-25T23:09:14.742Z,12.20
2019-04-25T23:11:43.454Z,12.20
2019-04-25T23:14:13.061Z,12.30
2019-04-25T23:16:41.661Z,12.30
2019-04-25T23:19:10.124Z,12.10
2019-04-25T23:21:39.648Z,12.10
2019-04-25T23:24:08.110Z,12.10
2019-04-25T23:26:38.546Z,12.10
2019-04-25T23:29:08.590Z,12.10
2019-04-25T23:31:38.648Z,12.00
2019-04-25T23:34:07.334Z,11.90
2019-04-25T23:36:35.765Z,11.90
2019-04-25T23:39:07.848Z,11.90
2019-04-25T23:41:37.993Z,11.90
2019-04-25T23:44:07.011Z,12.00
2019-04-25T23:46:36.617Z,12.00
2019-04-25T23:49:06.277Z,11.90
2019-04-25T23:51:35.518Z,11.80
2019-04-25T23:54:04.165Z,11.80
2019-04-25T23:56:32.645Z,11.80
2019-04-25T23:59:01.397Z,11.80
