createdAt,value
2018-05-17T00:00:32.546Z,12.78
2018-05-17T00:01:42.043Z,13
2018-05-17T00:02:51.188Z,12.95
2018-05-17T00:04:00.048Z,12.83
2018-05-17T00:05:08.910Z,13
2018-05-17T00:06:17.769Z,12.93
2018-05-17T00:07:26.726Z,13.07
2018-05-17T00:08:35.591Z,12.96
2018-05-17T00:09:44.454Z,12.71
2018-05-17T00:10:53.308Z,12.79
2018-05-17T00:12:02.167Z,12.9
2018-05-17T00:13:11.177Z,12.92
2018-05-17T00:14:20.035Z,12.96
2018-05-17T00:15:28.896Z,12.68
2018-05-17T00:16:37.753Z,12.64
2018-05-17T00:17:46.616Z,12.7
2018-05-17T00:18:55.526Z,12.7
2018-05-17T00:20:04.383Z,12.47
2018-05-17T00:21:13.241Z,12.53
2018-05-17T00:22:22.377Z,12.54
2018-05-17T00:23:31.515Z,12.49
2018-05-17T00:24:40.477Z,12.53
2018-05-17T00:25:49.610Z,12.46
2018-05-17T00:26:58.753Z,12.49
2018-05-17T00:28:07.611Z,12.46
2018-05-17T00:29:16.469Z,12.52
2018-05-17T00:30:25.577Z,12.59
2018-05-17T00:31:34.437Z,12.41
2018-05-17T00:32:43.574Z,12.42
2018-05-17T00:33:52.432Z,12.56
2018-05-17T00:35:01.570Z,12.67
2018-05-17T00:36:10.782Z,12.6
2018-05-17T00:37:19.647Z,12.7
2018-05-17T00:38:28.509Z,12.68
2018-05-17T00:39:37.367Z,12.56
2018-05-17T00:40:46.227Z,12.71
2018-05-17T00:41:55.438Z,12.7
2018-05-17T00:43:04.297Z,12.59
2018-05-17T00:44:13.157Z,12.56
2018-05-17T00:45:22.019Z,12.45
2018-05-17T00:46:30.878Z,12.5
2018-05-17T00:47:39.891Z,12.52
2018-05-17T00:48:48.746Z,12.5
2018-05-17T00:49:57.605Z,12.5
2018-05-17T00:51:06.464Z,12.5
2018-05-17T00:52:15.327Z,12.74
2018-05-17T00:53:24.463Z,12.67
2018-05-17T00:54:33.599Z,12.62
2018-05-17T00:55:43.013Z,12.59
2018-05-17T00:56:51.875Z,12.56
2018-05-17T00:58:00.736Z,12.42
2018-05-17T00:59:09.925Z,12.56
2018-05-17T01:00:18.786Z,12.65
2018-05-17T01:01:27.647Z,12.42
2018-05-17T01:02:36.785Z,12.09
2018-05-17T01:03:45.647Z,12.5
2018-05-17T01:04:54.855Z,12.39
2018-05-17T01:06:03.713Z,12.32
2018-05-17T01:07:12.572Z,12.16
2018-05-17T01:08:21.432Z,12.28
2018-05-17T01:09:30.569Z,12.14
2018-05-17T01:10:39.483Z,12.27
2018-05-17T01:11:48.341Z,12.14
2018-05-17T01:12:57.198Z,12.2
2018-05-17T01:14:06.058Z,12.29
2018-05-17T01:15:14.918Z,12.29
2018-05-17T01:16:23.779Z,12.41
2018-05-17T01:17:32.638Z,12.28
2018-05-17T01:18:41.497Z,12.64
2018-05-17T01:19:50.909Z,12.38
2018-05-17T01:21:00.045Z,12.42
2018-05-17T01:22:09.623Z,12.17
2018-05-17T01:23:18.481Z,12.42
2018-05-17T01:24:27.340Z,12.5
2018-05-17T01:25:36.198Z,12.24
2018-05-17T01:26:45.057Z,12.38
2018-05-17T01:27:54.218Z,12.38
2018-05-17T01:29:03.079Z,12.52
2018-05-17T01:30:11.939Z,12.46
2018-05-17T01:31:20.797Z,12.27
2018-05-17T01:32:29.657Z,12.29
2018-05-17T01:33:38.515Z,12.35
2018-05-17T01:34:47.374Z,12.41
2018-05-17T01:35:56.521Z,12.53
2018-05-17T01:37:05.658Z,12.46
2018-05-17T01:38:14.516Z,12.27
2018-05-17T01:39:24.001Z,11.99
2018-05-17T01:40:32.868Z,12.07
2018-05-17T01:41:41.726Z,12.1
2018-05-17T01:42:50.867Z,12.13
2018-05-17T01:43:59.727Z,12.16
2018-05-17T01:45:09.218Z,12.1
2018-05-17T01:46:18.078Z,12.37
2018-05-17T01:47:26.944Z,12.31
2018-05-17T01:48:36.070Z,12.19
2018-05-17T01:49:44.933Z,12.13
2018-05-17T01:50:53.840Z,12.24
2018-05-17T01:52:02.700Z,12.13
2018-05-17T01:53:11.838Z,12.12
2018-05-17T01:54:20.697Z,11.96
2018-05-17T01:55:29.556Z,12.12
2018-05-17T01:56:38.690Z,12.09
2018-05-17T01:57:47.551Z,12.24
2018-05-17T01:58:56.409Z,11.83
2018-05-17T02:00:05.548Z,11.91
2018-05-17T02:01:14.407Z,12.1
2018-05-17T02:02:23.543Z,11.9
2018-05-17T02:03:32.405Z,11.91
2018-05-17T02:04:41.261Z,12.01
2018-05-17T02:05:50.400Z,11.85
2018-05-17T02:06:59.257Z,12.02
2018-05-17T02:08:08.168Z,12.1
2018-05-17T02:09:17.031Z,12.05
2018-05-17T02:10:25.906Z,12.09
2018-05-17T02:11:34.745Z,12.04
2018-05-17T02:12:43.888Z,12.09
2018-05-17T02:13:52.994Z,12.09
2018-05-17T02:15:01.854Z,12.1
2018-05-17T02:16:11.272Z,12.28
2018-05-17T02:17:20.414Z,12.17
2018-05-17T02:18:29.273Z,12.01
2018-05-17T02:19:38.466Z,11.98
2018-05-17T02:20:47.329Z,12.16
2018-05-17T02:21:56.749Z,11.95
2018-05-17T02:23:06.161Z,12.07
2018-05-17T02:24:15.298Z,11.98
2018-05-17T02:25:24.209Z,12.16
2018-05-17T02:26:33.391Z,12.31
2018-05-17T02:27:42.492Z,12.32
2018-05-17T02:28:51.349Z,12.17
2018-05-17T02:30:00.214Z,12.16
2018-05-17T02:31:09.355Z,11.94
2018-05-17T02:32:18.215Z,11.79
2018-05-17T02:33:27.656Z,11.72
2018-05-17T02:34:37.074Z,11.79
2018-05-17T02:35:45.934Z,11.91
2018-05-17T02:36:55.071Z,11.9
2018-05-17T02:38:04.219Z,11.86
2018-05-17T02:39:13.085Z,11.76
2018-05-17T02:40:22.239Z,11.91
2018-05-17T02:41:31.101Z,11.95
2018-05-17T02:42:40.387Z,11.99
2018-05-17T02:43:49.250Z,11.95
2018-05-17T02:44:58.664Z,11.96
2018-05-17T02:46:07.523Z,11.88
2018-05-17T02:47:16.943Z,12.13
2018-05-17T02:48:25.900Z,11.9
2018-05-17T02:49:35.052Z,11.88
2018-05-17T02:50:44.501Z,12.16
2018-05-17T02:51:53.922Z,12.19
2018-05-17T02:53:02.780Z,12.02
2018-05-17T02:54:11.791Z,12.2
2018-05-17T02:55:20.656Z,11.91
2018-05-17T02:56:29.804Z,11.72
2018-05-17T02:57:38.940Z,11.86
2018-05-17T02:58:48.084Z,11.9
2018-05-17T02:59:56.943Z,11.9
2018-05-17T03:01:05.814Z,11.95
2018-05-17T03:02:14.667Z,11.98
2018-05-17T03:03:23.810Z,11.91
2018-05-17T03:04:32.671Z,11.78
2018-05-17T03:05:41.536Z,11.94
2018-05-17T03:06:50.392Z,11.83
2018-05-17T03:07:59.532Z,11.91
2018-05-17T03:09:08.395Z,11.76
2018-05-17T03:10:17.535Z,11.78
2018-05-17T03:11:26.726Z,12.16
2018-05-17T03:12:35.867Z,11.95
2018-05-17T03:13:45.010Z,11.86
2018-05-17T03:14:54.155Z,11.73
2018-05-17T03:16:03.302Z,11.82
2018-05-17T03:17:12.778Z,11.88
2018-05-17T03:18:21.637Z,11.8
2018-05-17T03:19:30.772Z,11.75
2018-05-17T03:20:39.639Z,11.91
2018-05-17T03:21:48.494Z,11.95
2018-05-17T03:22:57.452Z,12.13
2018-05-17T03:24:06.313Z,11.95
2018-05-17T03:25:15.172Z,11.78
2018-05-17T03:26:24.036Z,11.64
2018-05-17T03:27:32.886Z,11.79
2018-05-17T03:28:42.003Z,11.86
2018-05-17T03:29:51.138Z,11.79
2018-05-17T03:31:00.278Z,11.73
2018-05-17T03:32:09.709Z,11.7
2018-05-17T03:33:18.569Z,11.96
2018-05-17T03:34:27.578Z,12.1
2018-05-17T03:35:36.439Z,11.85
2018-05-17T03:36:45.575Z,11.72
2018-05-17T03:37:54.434Z,11.55
2018-05-17T03:39:03.296Z,11.58
2018-05-17T03:40:12.796Z,11.73
2018-05-17T03:41:21.660Z,11.65
2018-05-17T03:42:30.795Z,11.7
2018-05-17T03:43:39.654Z,11.6
2018-05-17T03:44:48.512Z,11.72
2018-05-17T03:45:57.474Z,11.76
2018-05-17T03:47:06.636Z,11.58
2018-05-17T03:48:15.489Z,11.62
2018-05-17T03:49:24.636Z,11.64
2018-05-17T03:50:33.495Z,11.6
2018-05-17T03:51:42.410Z,11.57
2018-05-17T03:52:51.585Z,11.51
2018-05-17T03:54:00.442Z,11.57
2018-05-17T03:55:09.303Z,11.58
2018-05-17T03:56:18.162Z,11.54
2018-05-17T03:57:27.402Z,11.73
2018-05-17T03:58:36.539Z,11.54
2018-05-17T03:59:45.399Z,11.58
2018-05-17T04:00:54.260Z,11.49
2018-05-17T04:02:03.120Z,11.28
2018-05-17T04:03:12.079Z,11.43
2018-05-17T04:04:20.945Z,11.47
2018-05-17T04:05:29.806Z,11.57
2018-05-17T04:06:38.945Z,11.55
2018-05-17T04:07:48.093Z,11.72
2018-05-17T04:08:56.954Z,11.55
2018-05-17T04:10:05.814Z,11.58
2018-05-17T04:11:15.515Z,11.61
2018-05-17T04:12:24.658Z,11.82
2018-05-17T04:13:33.519Z,11.62
2018-05-17T04:14:42.828Z,11.94
2018-05-17T04:15:51.688Z,11.86
2018-05-17T04:17:00.828Z,11.51
2018-05-17T04:18:09.967Z,11.78
2018-05-17T04:19:19.104Z,11.4
2018-05-17T04:20:28.593Z,11.49
2018-05-17T04:21:37.458Z,11.35
2018-05-17T04:22:46.317Z,11.28
2018-05-17T04:23:55.457Z,11.46
2018-05-17T04:25:04.316Z,11.47
2018-05-17T04:26:13.327Z,11.61
2018-05-17T04:27:22.186Z,11.52
2018-05-17T04:28:31.050Z,11.47
2018-05-17T04:29:39.909Z,11.44
2018-05-17T04:30:48.767Z,11.52
2018-05-17T04:31:57.976Z,11.46
2018-05-17T04:33:06.838Z,11.42
2018-05-17T04:34:16.028Z,11.47
2018-05-17T04:35:24.888Z,11.55
2018-05-17T04:36:33.748Z,11.64
2018-05-17T04:37:42.607Z,11.57
2018-05-17T04:38:51.779Z,11.52
2018-05-17T04:40:00.921Z,11.44
2018-05-17T04:41:09.780Z,11.37
2018-05-17T04:42:18.916Z,11.43
2018-05-17T04:43:28.212Z,11.52
2018-05-17T04:44:37.070Z,11.55
2018-05-17T04:45:46.205Z,11.55
2018-05-17T04:46:55.065Z,11.42
2018-05-17T04:48:03.926Z,11.33
2018-05-17T04:49:12.837Z,11.29
2018-05-17T04:50:21.700Z,11.37
2018-05-17T04:51:30.559Z,11.52
2018-05-17T04:52:39.418Z,11.58
2018-05-17T04:53:48.275Z,11.39
2018-05-17T04:54:57.285Z,11.58
2018-05-17T04:56:06.707Z,11.51
2018-05-17T04:57:15.566Z,11.65
2018-05-17T04:58:24.710Z,11.57
2018-05-17T04:59:33.857Z,11.75
2018-05-17T05:00:43.187Z,11.62
2018-05-17T05:01:52.322Z,11.47
2018-05-17T05:03:01.542Z,11.76
2018-05-17T05:04:10.631Z,11.73
2018-05-17T05:05:19.491Z,11.6
2018-05-17T05:06:28.351Z,11.75
2018-05-17T05:07:37.221Z,11.78
2018-05-17T05:08:46.075Z,11.78
2018-05-17T05:09:54.933Z,11.67
2018-05-17T05:11:03.792Z,11.83
2018-05-17T05:12:12.805Z,11.88
2018-05-17T05:13:21.943Z,11.62
2018-05-17T05:14:31.360Z,11.86
2018-05-17T05:15:40.496Z,11.85
2018-05-17T05:16:49.356Z,11.91
2018-05-17T05:17:58.566Z,11.78
2018-05-17T05:19:07.426Z,11.72
2018-05-17T05:20:16.285Z,11.65
2018-05-17T05:21:25.149Z,12.09
2018-05-17T05:22:34.284Z,11.76
2018-05-17T05:23:43.334Z,11.91
2018-05-17T05:24:52.151Z,11.75
2018-05-17T05:26:01.010Z,11.7
2018-05-17T05:27:09.874Z,11.6
2018-05-17T05:28:18.734Z,11.73
2018-05-17T05:29:27.743Z,11.82
2018-05-17T05:30:36.606Z,11.78
2018-05-17T05:31:45.468Z,11.67
2018-05-17T05:32:54.326Z,11.7
2018-05-17T05:34:03.186Z,11.72
2018-05-17T05:35:12.047Z,11.75
2018-05-17T05:36:21.468Z,11.64
2018-05-17T05:37:30.699Z,11.86
2018-05-17T05:38:39.532Z,11.7
2018-05-17T05:39:48.395Z,11.62
2018-05-17T05:40:57.605Z,11.57
2018-05-17T05:42:06.468Z,11.64
2018-05-17T05:43:15.374Z,11.69
2018-05-17T05:44:24.536Z,11.91
2018-05-17T05:45:33.400Z,11.9
2018-05-17T05:46:42.595Z,11.85
2018-05-17T05:47:51.458Z,11.82
2018-05-17T05:49:00.316Z,11.76
2018-05-17T05:50:09.177Z,11.76
2018-05-17T05:51:18.040Z,11.83
2018-05-17T05:52:26.957Z,12.07
2018-05-17T05:53:35.816Z,12.04
2018-05-17T05:54:44.955Z,11.86
2018-05-17T05:55:53.815Z,11.94
2018-05-17T05:57:02.950Z,11.85
2018-05-17T05:58:12.163Z,11.8
2018-05-17T05:59:21.025Z,11.79
2018-05-17T06:00:29.888Z,11.73
2018-05-17T06:01:38.749Z,11.67
2018-05-17T06:02:47.611Z,11.6
2018-05-17T06:03:56.572Z,11.61
2018-05-17T06:05:05.441Z,11.76
2018-05-17T06:06:14.857Z,12.09
2018-05-17T06:07:23.714Z,12.14
2018-05-17T06:08:33.032Z,11.82
2018-05-17T06:09:42.268Z,11.65
2018-05-17T06:10:51.129Z,11.52
2018-05-17T06:11:59.989Z,11.83
2018-05-17T06:13:08.949Z,12.05
2018-05-17T06:14:17.807Z,12.31
2018-05-17T06:15:27.148Z,11.91
2018-05-17T06:16:36.009Z,11.88
2018-05-17T06:17:44.873Z,11.79
2018-05-17T06:18:54.009Z,11.73
2018-05-17T06:20:02.924Z,11.69
2018-05-17T06:21:11.830Z,11.73
2018-05-17T06:22:20.691Z,11.73
2018-05-17T06:23:29.554Z,11.76
2018-05-17T06:24:38.414Z,11.9
2018-05-17T06:25:47.273Z,11.85
2018-05-17T06:26:56.288Z,11.52
2018-05-17T06:28:05.144Z,11.61
2018-05-17T06:29:14.002Z,11.54
2018-05-17T06:30:22.897Z,11.6
2018-05-17T06:31:31.726Z,11.65
2018-05-17T06:32:40.684Z,11.72
2018-05-17T06:33:49.545Z,11.7
2018-05-17T06:34:58.406Z,11.61
2018-05-17T06:36:07.272Z,11.78
2018-05-17T06:37:16.129Z,11.73
2018-05-17T06:38:25.038Z,12.01
2018-05-17T06:39:33.905Z,11.95
2018-05-17T06:40:42.768Z,11.79
2018-05-17T06:41:51.623Z,11.83
2018-05-17T06:43:00.764Z,12.05
2018-05-17T06:44:10.237Z,12.09
2018-05-17T06:45:19.098Z,12.01
2018-05-17T06:46:28.235Z,12.12
2018-05-17T06:47:37.096Z,11.9
2018-05-17T06:48:45.957Z,11.9
2018-05-17T06:49:54.815Z,11.86
2018-05-17T06:51:03.675Z,11.83
2018-05-17T06:52:12.536Z,11.78
2018-05-17T06:53:21.677Z,11.76
2018-05-17T06:54:30.538Z,11.67
2018-05-17T06:55:39.728Z,11.64
2018-05-17T06:56:48.869Z,11.82
2018-05-17T06:57:57.731Z,11.94
2018-05-17T06:59:06.646Z,11.91
2018-05-17T07:00:15.779Z,11.86
2018-05-17T07:01:24.792Z,11.7
2018-05-17T07:02:33.657Z,11.7
2018-05-17T07:03:42.523Z,11.6
2018-05-17T07:04:51.661Z,11.58
2018-05-17T07:06:00.523Z,11.79
2018-05-17T07:07:09.818Z,11.79
2018-05-17T07:08:18.680Z,12.04
2018-05-17T07:09:27.544Z,11.94
2018-05-17T07:10:36.719Z,11.78
2018-05-17T07:11:45.581Z,11.85
2018-05-17T07:12:54.773Z,11.98
2018-05-17T07:14:03.642Z,11.85
2018-05-17T07:15:12.781Z,12.21
2018-05-17T07:16:21.645Z,12.02
2018-05-17T07:17:30.507Z,12.14
2018-05-17T07:18:40.027Z,12.07
2018-05-17T07:19:48.961Z,12.1
2018-05-17T07:20:57.821Z,12.1
2018-05-17T07:22:06.683Z,11.83
2018-05-17T07:23:15.543Z,12.1
2018-05-17T07:24:24.553Z,12.13
2018-05-17T07:25:33.973Z,11.91
2018-05-17T07:26:42.835Z,11.91
2018-05-17T07:27:51.696Z,11.99
2018-05-17T07:29:00.572Z,12.12
2018-05-17T07:30:10.000Z,11.86
2018-05-17T07:31:18.881Z,12.01
2018-05-17T07:32:28.029Z,12.02
2018-05-17T07:33:37.172Z,12.02
2018-05-17T07:34:46.033Z,12.04
2018-05-17T07:35:54.942Z,11.88
2018-05-17T07:37:04.081Z,11.62
2018-05-17T07:38:13.219Z,11.62
2018-05-17T07:39:22.124Z,11.51
2018-05-17T07:40:31.266Z,11.55
2018-05-17T07:41:40.176Z,11.96
2018-05-17T07:42:49.039Z,11.82
2018-05-17T07:43:57.903Z,11.64
2018-05-17T07:45:06.767Z,11.7
2018-05-17T07:46:15.826Z,11.72
2018-05-17T07:47:25.036Z,11.79
2018-05-17T07:48:34.170Z,11.82
2018-05-17T07:49:43.032Z,11.91
2018-05-17T07:50:51.894Z,11.95
2018-05-17T07:52:00.835Z,11.94
2018-05-17T07:53:09.967Z,11.98
2018-05-17T07:54:19.107Z,11.65
2018-05-17T07:55:27.992Z,11.47
2018-05-17T07:56:37.122Z,11.57
2018-05-17T07:57:45.989Z,11.86
2018-05-17T07:58:54.944Z,11.76
2018-05-17T08:00:03.802Z,11.86
2018-05-17T08:01:12.666Z,11.67
2018-05-17T08:02:21.523Z,11.65
2018-05-17T08:03:30.386Z,11.64
2018-05-17T08:04:39.246Z,11.61
2018-05-17T08:05:48.107Z,11.91
2018-05-17T08:06:56.966Z,11.79
2018-05-17T08:08:05.831Z,11.78
2018-05-17T08:09:14.694Z,11.91
2018-05-17T08:10:23.906Z,11.86
2018-05-17T08:11:32.768Z,12.07
2018-05-17T08:12:41.632Z,12.19
2018-05-17T08:13:50.489Z,12.02
2018-05-17T08:14:59.353Z,12.02
2018-05-17T08:16:08.316Z,12.01
2018-05-17T08:17:17.184Z,11.88
2018-05-17T08:18:26.046Z,12.07
2018-05-17T08:19:35.184Z,12.19
2018-05-17T08:20:44.044Z,12.19
2018-05-17T08:21:53.054Z,12.28
2018-05-17T08:23:01.924Z,12.34
2018-05-17T08:24:11.066Z,12.16
2018-05-17T08:25:20.204Z,12.34
2018-05-17T08:26:29.065Z,12.38
2018-05-17T08:27:38.459Z,12.34
2018-05-17T08:28:47.320Z,12.41
2018-05-17T08:29:56.509Z,12.28
2018-05-17T08:31:05.420Z,12.29
2018-05-17T08:32:14.555Z,12.41
2018-05-17T08:33:24.126Z,12.39
2018-05-17T08:34:32.988Z,12.49
2018-05-17T08:35:41.851Z,12.65
2018-05-17T08:36:51.132Z,12.57
2018-05-17T08:37:59.993Z,12.65
2018-05-17T08:39:09.134Z,12.68
2018-05-17T08:40:18.000Z,12.5
2018-05-17T08:41:26.862Z,12.32
2018-05-17T08:42:36.078Z,12.38
2018-05-17T08:43:45.223Z,12.49
2018-05-17T08:44:54.698Z,12.56
2018-05-17T08:46:03.557Z,12.41
2018-05-17T08:47:12.425Z,12.42
2018-05-17T08:48:21.569Z,12.27
2018-05-17T08:49:30.710Z,12.41
2018-05-17T08:50:39.923Z,12.47
2018-05-17T08:51:48.786Z,12.5
2018-05-17T08:52:57.649Z,12.5
2018-05-17T08:54:06.796Z,12.42
2018-05-17T08:55:16.222Z,12.83
2018-05-17T08:56:25.518Z,12.71
2018-05-17T08:57:34.386Z,12.67
2018-05-17T08:58:43.525Z,12.7
2018-05-17T08:59:52.387Z,12.6
2018-05-17T09:01:01.251Z,12.62
2018-05-17T09:02:10.361Z,12.85
2018-05-17T09:03:19.227Z,12.62
2018-05-17T09:04:28.090Z,12.57
2018-05-17T09:05:36.951Z,12.49
2018-05-17T09:06:45.813Z,12.46
2018-05-17T09:07:54.774Z,12.52
2018-05-17T09:09:03.637Z,12.56
2018-05-17T09:10:12.789Z,12.7
2018-05-17T09:11:21.651Z,12.83
2018-05-17T09:12:30.515Z,12.64
2018-05-17T09:13:39.529Z,12.67
2018-05-17T09:14:48.774Z,12.77
2018-05-17T09:15:57.638Z,12.85
2018-05-17T09:17:06.776Z,12.47
2018-05-17T09:18:15.641Z,12.6
2018-05-17T09:19:24.878Z,12.53
2018-05-17T09:20:33.844Z,12.7
2018-05-17T09:21:42.605Z,12.78
2018-05-17T09:22:51.471Z,12.92
2018-05-17T09:24:00.335Z,12.75
2018-05-17T09:25:09.853Z,12.77
2018-05-17T09:26:18.714Z,12.77
2018-05-17T09:27:27.576Z,12.85
2018-05-17T09:28:36.437Z,12.95
2018-05-17T09:29:45.582Z,12.97
2018-05-17T09:30:54.542Z,12.86
2018-05-17T09:32:03.694Z,12.86
2018-05-17T09:33:12.557Z,13.01
2018-05-17T09:34:21.420Z,12.96
2018-05-17T09:35:30.283Z,13.15
2018-05-17T09:36:39.440Z,13.23
2018-05-17T09:37:48.585Z,13.26
2018-05-17T09:38:57.449Z,13.14
2018-05-17T09:40:06.586Z,13.28
2018-05-17T09:41:15.444Z,12.96
2018-05-17T09:42:24.312Z,13.03
2018-05-17T09:43:33.177Z,12.97
2018-05-17T09:44:42.040Z,13.2
2018-05-17T09:45:50.904Z,13.19
2018-05-17T09:47:00.044Z,13.25
2018-05-17T09:48:09.007Z,13.25
2018-05-17T09:49:18.151Z,13.51
2018-05-17T09:50:27.294Z,13.48
2018-05-17T09:51:36.431Z,13.48
2018-05-17T09:52:45.575Z,13.41
2018-05-17T09:53:54.489Z,13.42
2018-05-17T09:55:03.443Z,13.46
2018-05-17T09:56:12.213Z,13.62
2018-05-17T09:57:21.076Z,13.54
2018-05-17T09:58:29.939Z,13.59
2018-05-17T09:59:38.864Z,13.54
2018-05-17T10:00:47.722Z,13.7
2018-05-17T10:01:56.585Z,13.79
2018-05-17T10:03:05.451Z,13.77
2018-05-17T10:04:14.315Z,13.73
2018-05-17T10:05:23.228Z,13.82
2018-05-17T10:06:32.091Z,14
2018-05-17T10:07:41.236Z,13.99
2018-05-17T10:08:50.459Z,13.97
2018-05-17T10:09:59.257Z,13.77
2018-05-17T10:11:08.274Z,13.71
2018-05-17T10:12:17.137Z,13.75
2018-05-17T10:13:26.000Z,13.81
2018-05-17T10:14:34.899Z,13.78
2018-05-17T10:15:44.858Z,13.81
2018-05-17T10:16:53.870Z,13.99
2018-05-17T10:18:03.019Z,13.81
2018-05-17T10:19:11.884Z,13.88
2018-05-17T10:20:21.029Z,13.82
2018-05-17T10:21:29.892Z,13.92
2018-05-17T10:22:39.090Z,13.87
2018-05-17T10:23:47.953Z,13.92
2018-05-17T10:24:56.815Z,13.84
2018-05-17T10:26:05.681Z,14.06
2018-05-17T10:27:14.546Z,13.99
2018-05-17T10:28:23.735Z,13.77
2018-05-17T10:29:32.659Z,13.81
2018-05-17T10:30:42.406Z,13.79
2018-05-17T10:31:51.561Z,13.99
2018-05-17T10:33:00.712Z,14
2018-05-17T10:34:09.572Z,14.07
2018-05-17T10:35:18.440Z,14.32
2018-05-17T10:36:27.580Z,14.22
2018-05-17T10:37:36.445Z,14.35
2018-05-17T10:38:45.309Z,14.39
2018-05-17T10:39:54.274Z,14.37
2018-05-17T10:41:03.137Z,14.42
2018-05-17T10:42:12.035Z,14.28
2018-05-17T10:43:21.540Z,14.32
2018-05-17T10:44:30.400Z,14.42
2018-05-17T10:45:39.715Z,14.42
2018-05-17T10:46:48.855Z,14.55
2018-05-17T10:47:57.722Z,14.52
2018-05-17T10:49:06.864Z,14.39
2018-05-17T10:50:16.289Z,14.4
2018-05-17T10:51:25.786Z,14.62
2018-05-17T10:52:34.647Z,14.5
2018-05-17T10:53:43.792Z,14.28
2018-05-17T10:54:52.654Z,14.37
2018-05-17T10:56:01.515Z,14.51
2018-05-17T10:57:10.808Z,14.61
2018-05-17T10:58:19.672Z,14.64
2018-05-17T10:59:28.536Z,14.58
2018-05-17T11:00:37.405Z,14.58
2018-05-17T11:01:46.264Z,14.57
2018-05-17T11:02:55.279Z,14.51
2018-05-17T11:04:04.433Z,14.45
2018-05-17T11:05:13.574Z,14.5
2018-05-17T11:06:22.439Z,14.62
2018-05-17T11:07:31.303Z,14.61
2018-05-17T11:08:40.266Z,14.65
2018-05-17T11:09:49.130Z,14.61
2018-05-17T11:10:57.996Z,14.6
2018-05-17T11:12:07.151Z,14.55
2018-05-17T11:13:16.591Z,14.5
2018-05-17T11:14:25.521Z,14.75
2018-05-17T11:15:34.645Z,14.57
2018-05-17T11:16:43.510Z,14.57
2018-05-17T11:17:52.374Z,14.68
2018-05-17T11:19:01.239Z,14.55
2018-05-17T11:20:10.153Z,14.8
2018-05-17T11:21:19.014Z,14.65
2018-05-17T11:22:27.880Z,14.72
2018-05-17T11:23:36.740Z,14.7
2018-05-17T11:24:45.604Z,14.77
2018-05-17T11:25:54.909Z,14.84
2018-05-17T11:27:04.063Z,14.92
2018-05-17T11:28:13.206Z,14.65
2018-05-17T11:29:22.071Z,14.88
2018-05-17T11:30:30.935Z,14.78
2018-05-17T11:31:39.947Z,14.91
2018-05-17T11:32:48.813Z,14.62
2018-05-17T11:33:57.675Z,14.54
2018-05-17T11:35:06.550Z,14.69
2018-05-17T11:36:15.694Z,14.92
2018-05-17T11:37:24.662Z,14.99
2018-05-17T11:38:33.818Z,15.02
2018-05-17T11:39:42.665Z,15.1
2018-05-17T11:40:51.805Z,15.1
2018-05-17T11:42:00.945Z,15.23
2018-05-17T11:43:10.237Z,15.09
2018-05-17T11:44:19.506Z,14.98
2018-05-17T11:45:28.648Z,14.95
2018-05-17T11:46:37.516Z,14.81
2018-05-17T11:47:46.380Z,14.64
2018-05-17T11:48:55.348Z,14.64
2018-05-17T11:50:04.483Z,14.68
2018-05-17T11:51:13.346Z,14.45
2018-05-17T11:52:22.209Z,14.32
2018-05-17T11:53:31.072Z,14.46
2018-05-17T11:54:39.933Z,14.39
2018-05-17T11:55:48.795Z,14.4
2018-05-17T11:56:58.216Z,14.33
2018-05-17T11:58:07.079Z,14.27
2018-05-17T11:59:15.944Z,14.1
2018-05-17T12:00:25.182Z,14.15
2018-05-17T12:01:34.133Z,13.95
2018-05-17T12:02:43.391Z,14.04
2018-05-17T12:03:52.237Z,14
2018-05-17T12:05:01.099Z,14.22
2018-05-17T12:06:10.012Z,14.28
2018-05-17T12:07:19.769Z,14.28
2018-05-17T12:08:29.274Z,14.28
2018-05-17T12:09:38.418Z,14.35
2018-05-17T12:10:47.281Z,14.45
2018-05-17T12:11:56.295Z,14.29
2018-05-17T12:13:05.489Z,14.37
2018-05-17T12:14:14.370Z,14.29
2018-05-17T12:15:23.512Z,14.5
2018-05-17T12:16:32.984Z,14.33
2018-05-17T12:17:42.690Z,14.33
2018-05-17T12:18:51.553Z,14.09
2018-05-17T12:20:00.767Z,13.97
2018-05-17T12:21:09.629Z,13.95
2018-05-17T12:22:18.772Z,13.97
2018-05-17T12:23:27.960Z,13.97
2018-05-17T12:24:37.104Z,14.02
2018-05-17T12:25:46.253Z,14.03
2018-05-17T12:26:55.675Z,14.04
2018-05-17T12:28:04.537Z,14.18
2018-05-17T12:29:13.471Z,14.15
2018-05-17T12:30:22.330Z,14.21
2018-05-17T12:31:31.262Z,14
2018-05-17T12:32:40.477Z,14.02
2018-05-17T12:33:49.635Z,14
2018-05-17T12:34:58.875Z,14.1
2018-05-17T12:36:08.042Z,14.03
2018-05-17T12:37:17.066Z,14.17
2018-05-17T12:38:25.849Z,14.1
2018-05-17T12:39:35.275Z,14.07
2018-05-17T12:40:44.489Z,14.22
2018-05-17T12:41:53.357Z,14.36
2018-05-17T12:43:02.258Z,14.35
2018-05-17T12:44:11.414Z,14.2
2018-05-17T12:45:20.562Z,14.03
2018-05-17T12:46:29.576Z,14.17
2018-05-17T12:47:38.719Z,14.4
2018-05-17T12:48:47.865Z,14.55
2018-05-17T12:49:57.011Z,14.5
2018-05-17T12:51:05.876Z,14.51
2018-05-17T12:52:14.737Z,14.51
2018-05-17T12:53:23.878Z,14.58
2018-05-17T12:54:33.019Z,14.46
2018-05-17T12:55:42.159Z,14.36
2018-05-17T12:56:51.081Z,14.37
2018-05-17T12:57:59.948Z,14.32
2018-05-17T12:59:09.372Z,14.51
2018-05-17T13:00:18.238Z,14.42
2018-05-17T13:01:27.107Z,14.36
2018-05-17T13:02:35.969Z,14.25
2018-05-17T13:03:44.982Z,14.47
2018-05-17T13:04:53.846Z,14.18
2018-05-17T13:06:02.987Z,14.22
2018-05-17T13:07:11.852Z,14.33
2018-05-17T13:08:20.717Z,14.52
2018-05-17T13:09:30.564Z,14.57
2018-05-17T13:10:39.709Z,14.51
2018-05-17T13:11:48.577Z,14.54
2018-05-17T13:12:57.518Z,14.7
2018-05-17T13:14:06.304Z,14.68
2018-05-17T13:15:15.807Z,14.68
2018-05-17T13:16:24.698Z,14.57
2018-05-17T13:17:33.562Z,14.72
2018-05-17T13:18:42.705Z,14.68
2018-05-17T13:19:51.569Z,14.58
2018-05-17T13:21:00.485Z,14.58
2018-05-17T13:22:09.904Z,14.5
2018-05-17T13:23:18.767Z,14.62
2018-05-17T13:24:28.181Z,14.6
2018-05-17T13:25:37.046Z,14.68
2018-05-17T13:26:46.543Z,14.75
2018-05-17T13:27:55.406Z,14.65
2018-05-17T13:29:04.563Z,14.7
2018-05-17T13:30:13.599Z,14.7
2018-05-17T13:31:22.289Z,14.78
2018-05-17T13:32:31.200Z,14.58
2018-05-17T13:33:40.063Z,14.61
2018-05-17T13:34:48.934Z,14.62
2018-05-17T13:35:57.792Z,14.64
2018-05-17T13:37:06.656Z,14.61
2018-05-17T13:38:15.955Z,14.64
2018-05-17T13:39:25.113Z,14.68
2018-05-17T13:40:34.047Z,14.61
2018-05-17T13:41:42.840Z,14.58
2018-05-17T13:42:51.980Z,14.55
2018-05-17T13:44:01.121Z,14.29
2018-05-17T13:45:09.984Z,14.28
2018-05-17T13:46:19.526Z,14.32
2018-05-17T13:47:28.467Z,14.5
2018-05-17T13:48:37.252Z,14.27
2018-05-17T13:49:46.464Z,14.24
2018-05-17T13:50:55.618Z,14.32
2018-05-17T13:52:04.487Z,14.35
2018-05-17T13:53:13.901Z,14.36
2018-05-17T13:54:22.763Z,14.54
2018-05-17T13:55:32.537Z,14.64
2018-05-17T13:56:41.984Z,14.65
2018-05-17T13:57:51.126Z,14.73
2018-05-17T13:59:00.272Z,14.52
2018-05-17T14:00:09.138Z,14.57
2018-05-17T14:01:18.250Z,14.58
2018-05-17T14:02:27.822Z,14.51
2018-05-17T14:03:37.061Z,14.46
2018-05-17T14:04:45.921Z,14.81
2018-05-17T14:05:55.084Z,14.72
2018-05-17T14:07:04.227Z,14.75
2018-05-17T14:08:13.367Z,14.69
2018-05-17T14:09:22.230Z,14.78
2018-05-17T14:10:31.383Z,14.8
2018-05-17T14:11:40.250Z,14.86
2018-05-17T14:12:49.111Z,14.81
2018-05-17T14:13:57.973Z,14.68
2018-05-17T14:15:06.865Z,14.54
2018-05-17T14:16:15.699Z,14.47
2018-05-17T14:17:24.862Z,14.61
2018-05-17T14:18:34.077Z,14.77
2018-05-17T14:19:42.951Z,14.88
2018-05-17T14:20:51.813Z,15.01
2018-05-17T14:22:00.674Z,15.09
2018-05-17T14:23:09.653Z,14.84
2018-05-17T14:24:18.890Z,14.77
2018-05-17T14:25:28.034Z,14.65
2018-05-17T14:26:36.899Z,14.72
2018-05-17T14:27:46.041Z,14.65
2018-05-17T14:28:54.904Z,14.68
2018-05-17T14:30:04.400Z,14.69
2018-05-17T14:31:13.548Z,14.61
2018-05-17T14:32:22.409Z,14.68
2018-05-17T14:33:31.273Z,14.77
2018-05-17T14:34:40.137Z,14.78
2018-05-17T14:35:49.437Z,14.68
2018-05-17T14:36:58.301Z,14.58
2018-05-17T14:38:07.214Z,14.51
2018-05-17T14:39:16.077Z,14.61
2018-05-17T14:40:24.938Z,14.55
2018-05-17T14:41:33.965Z,14.46
2018-05-17T14:42:42.827Z,14.52
2018-05-17T14:43:51.983Z,14.37
2018-05-17T14:45:00.848Z,14.28
2018-05-17T14:46:09.801Z,14.2
2018-05-17T14:47:18.678Z,14.33
2018-05-17T14:48:27.919Z,14.32
2018-05-17T14:49:36.783Z,14.42
2018-05-17T14:50:45.772Z,14.25
2018-05-17T14:51:54.623Z,14.28
2018-05-17T14:53:04.035Z,14.28