createdAt,value
2016-11-06T00:00:16.204Z,0
2016-11-06T00:01:16.297Z,0
2016-11-06T00:02:16.294Z,0
2016-11-06T00:03:16.352Z,0
2016-11-06T00:04:16.427Z,0
2016-11-06T00:05:16.486Z,0
2016-11-06T00:06:16.550Z,0
2016-11-06T00:07:16.601Z,0
2016-11-06T00:08:16.652Z,0
2016-11-06T00:09:16.717Z,0
2016-11-06T00:10:16.792Z,0
2016-11-06T00:11:16.807Z,0
2016-11-06T00:12:16.883Z,0
2016-11-06T00:13:16.940Z,0
2016-11-06T00:14:17.325Z,0
2016-11-06T00:15:17.043Z,0
2016-11-06T00:16:17.126Z,0
2016-11-06T00:17:17.171Z,0
2016-11-06T00:18:17.250Z,0
2016-11-06T00:19:17.285Z,0
2016-11-06T00:20:17.336Z,0
2016-11-06T00:21:17.398Z,0
2016-11-06T00:22:17.468Z,0
2016-11-06T00:23:17.503Z,0
2016-11-06T00:24:17.574Z,0
2016-11-06T00:25:17.602Z,0
2016-11-06T00:26:17.681Z,0
2016-11-06T00:27:17.731Z,0
2016-11-06T00:28:17.808Z,0
2016-11-06T00:29:17.845Z,0
2016-11-06T00:30:17.893Z,0
2016-11-06T00:31:17.958Z,0
2016-11-06T00:32:18.008Z,0
2016-11-06T00:33:18.067Z,0
2016-11-06T00:34:18.114Z,0
2016-11-06T00:35:18.188Z,0
2016-11-06T00:36:18.251Z,0
2016-11-06T00:37:18.292Z,0
2016-11-06T00:38:18.347Z,0
2016-11-06T00:39:18.441Z,0
2016-11-06T00:40:18.466Z,0
2016-11-06T00:41:18.526Z,0
2016-11-06T00:42:18.607Z,0
2016-11-06T00:43:18.643Z,0
2016-11-06T00:44:18.696Z,0
2016-11-06T00:45:18.753Z,0
2016-11-06T00:46:18.919Z,0
2016-11-06T00:47:18.863Z,0
2016-11-06T00:48:18.923Z,0
2016-11-06T00:49:18.969Z,0
2016-11-06T00:50:19.043Z,0
2016-11-06T00:51:19.087Z,0
2016-11-06T00:52:19.168Z,0
2016-11-06T00:53:19.199Z,0
2016-11-06T00:54:19.271Z,0
2016-11-06T00:55:19.328Z,0
2016-11-06T00:56:19.399Z,0
2016-11-06T00:57:19.439Z,0
2016-11-06T00:58:19.499Z,0
2016-11-06T00:59:19.557Z,0
2016-11-06T01:00:19.607Z,0
2016-11-06T01:01:19.674Z,0
2016-11-06T01:02:19.726Z,0
2016-11-06T01:03:19.783Z,0
2016-11-06T01:04:19.857Z,0
2016-11-06T01:05:19.886Z,0
2016-11-06T01:06:19.953Z,0
2016-11-06T01:07:20.044Z,0
2016-11-06T01:08:20.063Z,0
2016-11-06T01:09:20.102Z,0
2016-11-06T01:10:20.175Z,0
2016-11-06T01:11:20.219Z,0
2016-11-06T01:12:20.276Z,0
2016-11-06T01:13:20.331Z,0
2016-11-06T01:14:20.392Z,0
2016-11-06T01:15:20.471Z,0
2016-11-06T01:16:20.501Z,0
2016-11-06T01:17:20.577Z,0
2016-11-06T01:18:20.640Z,0
2016-11-06T01:19:20.678Z,0
2016-11-06T01:20:20.752Z,0
2016-11-06T01:21:20.806Z,0
2016-11-06T01:22:20.864Z,0
2016-11-06T01:23:20.907Z,0
2016-11-06T01:24:20.967Z,0
2016-11-06T01:25:21.018Z,0
2016-11-06T01:26:21.070Z,0
2016-11-06T01:27:21.156Z,0
2016-11-06T01:28:21.219Z,0
2016-11-06T01:29:21.270Z,0
2016-11-06T01:30:21.315Z,0
2016-11-06T01:31:21.365Z,0
2016-11-06T01:32:21.423Z,0
2016-11-06T01:33:21.492Z,0
2016-11-06T01:34:21.550Z,0
2016-11-06T01:35:21.584Z,0
2016-11-06T01:36:21.662Z,0
2016-11-06T01:37:21.708Z,0
2016-11-06T01:38:21.771Z,0
2016-11-06T01:39:21.820Z,0
2016-11-06T01:40:21.876Z,0
2016-11-06T01:41:21.931Z,0
2016-11-06T01:42:22.013Z,0
2016-11-06T01:43:22.062Z,0
2016-11-06T01:44:22.100Z,0
2016-11-06T01:45:22.156Z,0
2016-11-06T01:46:22.557Z,0
2016-11-06T01:47:22.265Z,0
2016-11-06T01:48:22.348Z,0
2016-11-06T01:49:22.398Z,0
2016-11-06T01:50:22.460Z,0
2016-11-06T01:51:22.503Z,0
2016-11-06T01:52:22.557Z,0
2016-11-06T01:53:22.617Z,0
2016-11-06T01:54:22.693Z,0
2016-11-06T01:55:22.749Z,0
2016-11-06T01:56:22.798Z,0
2016-11-06T01:57:22.834Z,0
2016-11-06T01:58:22.920Z,0
2016-11-06T01:59:22.965Z,0
2016-11-06T02:00:23.020Z,0
2016-11-06T02:01:23.116Z,0
2016-11-06T02:02:23.141Z,0
2016-11-06T02:03:23.171Z,0
2016-11-06T02:04:23.240Z,0
2016-11-06T02:05:23.297Z,0
2016-11-06T02:06:23.370Z,0
2016-11-06T02:07:23.441Z,0
2016-11-06T02:08:23.487Z,0
2016-11-06T02:09:23.558Z,0
2016-11-06T02:10:23.594Z,0
2016-11-06T02:11:23.640Z,0
2016-11-06T02:12:23.709Z,0
2016-11-06T02:13:23.757Z,0
2016-11-06T02:14:23.872Z,0
2016-11-06T02:15:23.870Z,0
2016-11-06T02:16:23.925Z,0
2016-11-06T02:17:23.967Z,0
2016-11-06T02:18:24.043Z,0
2016-11-06T02:19:24.101Z,0
2016-11-06T02:20:24.150Z,0
2016-11-06T02:21:24.202Z,0
2016-11-06T02:22:24.310Z,0
2016-11-06T02:23:24.331Z,0
2016-11-06T02:24:24.480Z,0
2016-11-06T02:25:24.430Z,0
2016-11-06T02:26:24.504Z,0
2016-11-06T02:27:24.571Z,0
2016-11-06T02:28:24.613Z,0
2016-11-06T02:29:24.666Z,0
2016-11-06T02:30:24.705Z,0
2016-11-06T02:31:24.803Z,0
2016-11-06T02:32:24.856Z,0
2016-11-06T02:33:24.881Z,0
2016-11-06T02:34:24.962Z,0
2016-11-06T02:35:25.011Z,0
2016-11-06T02:36:25.050Z,0
2016-11-06T02:37:25.109Z,0
2016-11-06T02:38:25.172Z,0
2016-11-06T02:39:25.239Z,0
2016-11-06T02:40:25.298Z,0
2016-11-06T02:41:25.344Z,0
2016-11-06T02:42:25.427Z,0
2016-11-06T02:43:25.463Z,0
2016-11-06T02:44:25.528Z,0
2016-11-06T02:45:25.580Z,0
2016-11-06T02:46:25.627Z,0
2016-11-06T02:47:25.693Z,0
2016-11-06T02:48:25.771Z,0
2016-11-06T02:49:25.802Z,0
2016-11-06T02:50:25.863Z,0
2016-11-06T02:51:25.922Z,0
2016-11-06T02:52:25.965Z,0
2016-11-06T02:53:26.049Z,0
2016-11-06T02:54:26.087Z,0
2016-11-06T02:55:26.164Z,0
2016-11-06T02:56:26.214Z,0
2016-11-06T02:57:26.277Z,0
2016-11-06T02:58:26.321Z,0
2016-11-06T02:59:26.368Z,0
2016-11-06T03:00:26.427Z,0
2016-11-06T03:01:26.481Z,0
2016-11-06T03:02:26.533Z,0
2016-11-06T03:03:26.607Z,0
2016-11-06T03:04:26.639Z,0
2016-11-06T03:05:26.721Z,0
2016-11-06T03:06:26.778Z,0
2016-11-06T03:07:26.849Z,0
2016-11-06T03:08:27.214Z,0
2016-11-06T03:09:26.949Z,0
2016-11-06T03:10:27.004Z,0
2016-11-06T03:11:27.046Z,0
2016-11-06T03:12:27.105Z,0
2016-11-06T03:13:27.161Z,0
2016-11-06T03:14:27.243Z,0
2016-11-06T03:15:27.279Z,0
2016-11-06T03:16:27.349Z,0
2016-11-06T03:17:27.418Z,0
2016-11-06T03:18:27.443Z,0
2016-11-06T03:19:27.495Z,0
2016-11-06T03:20:27.586Z,0
2016-11-06T03:21:27.617Z,0
2016-11-06T03:22:27.677Z,0
2016-11-06T03:23:27.726Z,0
2016-11-06T03:24:27.815Z,0
2016-11-06T03:25:27.834Z,0
2016-11-06T03:26:27.936Z,0
2016-11-06T03:27:27.965Z,0
2016-11-06T03:28:28.017Z,0
2016-11-06T03:29:28.086Z,0
2016-11-06T03:30:28.144Z,0
2016-11-06T03:31:28.202Z,0
2016-11-06T03:32:28.236Z,0
2016-11-06T03:33:28.305Z,0
2016-11-06T03:34:28.676Z,0
2016-11-06T03:35:28.423Z,0
2016-11-06T03:36:28.479Z,0
2016-11-06T03:37:28.519Z,0
2016-11-06T03:38:28.602Z,0
2016-11-06T03:39:28.662Z,0
2016-11-06T03:40:28.747Z,0
2016-11-06T03:41:28.757Z,0
2016-11-06T03:42:28.842Z,0
2016-11-06T03:43:28.886Z,0
2016-11-06T03:44:28.947Z,0
2016-11-06T03:45:29.006Z,0
2016-11-06T03:46:29.074Z,0
2016-11-06T03:47:29.102Z,0
2016-11-06T03:48:29.163Z,0
2016-11-06T03:49:29.239Z,0
2016-11-06T03:50:29.595Z,0
2016-11-06T03:51:29.343Z,0
2016-11-06T03:52:29.397Z,0
2016-11-06T03:53:29.447Z,0
2016-11-06T03:54:29.514Z,0
2016-11-06T03:55:29.564Z,0
2016-11-06T03:56:29.643Z,0
2016-11-06T03:57:29.671Z,0
2016-11-06T03:58:29.722Z,0
2016-11-06T03:59:29.800Z,0
2016-11-06T04:00:29.858Z,0
2016-11-06T04:01:29.904Z,0
2016-11-06T04:02:29.969Z,0
2016-11-06T04:03:30.010Z,0
2016-11-06T04:04:30.082Z,0
2016-11-06T04:05:30.150Z,0
2016-11-06T04:06:30.201Z,0
2016-11-06T04:07:30.249Z,0
2016-11-06T04:08:30.326Z,0
2016-11-06T04:09:30.364Z,0
2016-11-06T04:10:30.416Z,0
2016-11-06T04:11:30.495Z,0
2016-11-06T04:12:30.554Z,0
2016-11-06T04:13:30.578Z,0
2016-11-06T04:14:30.666Z,0
2016-11-06T04:15:30.712Z,0
2016-11-06T04:16:30.759Z,0
2016-11-06T04:17:30.819Z,0
2016-11-06T04:18:30.879Z,0
2016-11-06T04:19:30.939Z,0
2016-11-06T04:20:30.981Z,0
2016-11-06T04:21:31.053Z,0
2016-11-06T04:22:31.131Z,0
2016-11-06T04:23:31.176Z,0
2016-11-06T04:24:31.233Z,0
2016-11-06T04:25:31.275Z,0
2016-11-06T04:26:31.351Z,0
2016-11-06T04:27:31.380Z,0
2016-11-06T04:28:31.446Z,0
2016-11-06T04:29:31.487Z,0
2016-11-06T04:30:31.576Z,0
2016-11-06T04:31:31.609Z,0
2016-11-06T04:32:31.682Z,0
2016-11-06T04:33:31.719Z,0
2016-11-06T04:34:31.803Z,0
2016-11-06T04:35:31.848Z,0
2016-11-06T04:36:31.920Z,0
2016-11-06T04:37:31.961Z,0
2016-11-06T04:38:32.016Z,0
2016-11-06T04:39:32.073Z,0
2016-11-06T04:40:32.153Z,0
2016-11-06T04:41:32.193Z,0
2016-11-06T04:42:32.226Z,0
2016-11-06T04:43:32.296Z,0
2016-11-06T04:44:32.357Z,0
2016-11-06T04:45:32.421Z,0
2016-11-06T04:46:32.495Z,0
2016-11-06T04:47:32.535Z,0
2016-11-06T04:48:32.603Z,0
2016-11-06T04:49:32.657Z,0
2016-11-06T04:50:32.721Z,0
2016-11-06T04:51:32.762Z,0
2016-11-06T04:52:32.818Z,0
2016-11-06T04:53:32.855Z,0
2016-11-06T04:54:32.938Z,0
2016-11-06T04:55:32.981Z,0
2016-11-06T04:56:33.058Z,0
2016-11-06T04:57:33.096Z,0
2016-11-06T04:58:33.179Z,0
2016-11-06T04:59:33.227Z,0
2016-11-06T05:00:33.271Z,0
2016-11-06T05:01:33.325Z,0
2016-11-06T05:02:33.392Z,0
2016-11-06T05:03:33.443Z,0
2016-11-06T05:04:33.502Z,0
2016-11-06T05:05:33.541Z,0
2016-11-06T05:06:33.593Z,0
2016-11-06T05:07:33.658Z,0
2016-11-06T05:08:33.707Z,0
2016-11-06T05:09:33.797Z,0
2016-11-06T05:10:33.835Z,0
2016-11-06T05:11:33.902Z,0
2016-11-06T05:12:33.946Z,0
2016-11-06T05:13:34.006Z,0
2016-11-06T05:14:34.049Z,0
2016-11-06T05:15:34.138Z,0
2016-11-06T05:16:34.182Z,0
2016-11-06T05:17:34.237Z,0
2016-11-06T05:18:34.298Z,0
2016-11-06T05:19:34.361Z,0
2016-11-06T05:20:34.409Z,0
2016-11-06T05:21:34.480Z,0
2016-11-06T05:22:34.552Z,0
2016-11-06T05:23:34.560Z,0
2016-11-06T05:24:34.616Z,0
2016-11-06T05:25:34.673Z,0
2016-11-06T05:26:34.741Z,0
2016-11-06T05:27:34.800Z,0
2016-11-06T05:28:34.859Z,0
2016-11-06T05:29:34.920Z,0
2016-11-06T05:30:34.986Z,0
2016-11-06T05:31:35.034Z,0
2016-11-06T05:32:35.072Z,0
2016-11-06T05:33:35.143Z,0
2016-11-06T05:34:35.190Z,0
2016-11-06T05:35:35.241Z,0
2016-11-06T05:36:35.338Z,0
2016-11-06T05:37:35.356Z,0
2016-11-06T05:38:35.447Z,0
2016-11-06T05:39:35.496Z,0
2016-11-06T05:40:35.534Z,0
2016-11-06T05:41:35.602Z,0
2016-11-06T05:42:35.659Z,0
2016-11-06T05:43:35.733Z,0
2016-11-06T05:44:35.759Z,0
2016-11-06T05:45:35.836Z,0
2016-11-06T05:46:35.881Z,0
2016-11-06T05:47:35.922Z,0
2016-11-06T05:48:36.015Z,0
2016-11-06T05:49:36.050Z,0
2016-11-06T05:50:36.120Z,0
2016-11-06T05:51:36.167Z,0
2016-11-06T05:52:36.213Z,0
2016-11-06T05:53:36.277Z,0
2016-11-06T05:54:36.323Z,0
2016-11-06T05:55:36.382Z,0
2016-11-06T05:56:36.468Z,4
2016-11-06T05:57:36.515Z,4
2016-11-06T05:58:36.550Z,4
2016-11-06T05:59:36.627Z,4
2016-11-06T06:00:36.693Z,4
2016-11-06T06:01:36.728Z,4
2016-11-06T06:02:36.784Z,4
2016-11-06T06:03:36.856Z,8
2016-11-06T06:04:36.891Z,8
2016-11-06T06:05:36.956Z,8
2016-11-06T06:06:37.023Z,8
2016-11-06T06:07:37.081Z,8
2016-11-06T06:08:37.133Z,8
2016-11-06T06:09:37.184Z,12
2016-11-06T06:10:37.242Z,12
2016-11-06T06:11:37.319Z,12
2016-11-06T06:12:37.361Z,12
2016-11-06T06:13:37.434Z,12
2016-11-06T06:14:37.496Z,12
2016-11-06T06:15:37.540Z,12
2016-11-06T06:16:37.607Z,12
2016-11-06T06:17:37.650Z,12
2016-11-06T06:18:37.705Z,16
2016-11-06T06:19:37.798Z,16
2016-11-06T06:20:37.820Z,16
2016-11-06T06:21:37.892Z,16
2016-11-06T06:22:37.931Z,20
2016-11-06T06:23:38.010Z,20
2016-11-06T06:24:38.042Z,20
2016-11-06T06:25:38.113Z,20
2016-11-06T06:26:38.165Z,24
2016-11-06T06:27:38.215Z,24
2016-11-06T06:28:38.268Z,24
2016-11-06T06:29:38.341Z,24
2016-11-06T06:30:38.372Z,24
2016-11-06T06:31:38.454Z,24
2016-11-06T06:32:38.485Z,24
2016-11-06T06:33:38.552Z,28
2016-11-06T06:34:38.621Z,28
2016-11-06T06:35:38.667Z,32
2016-11-06T06:36:38.748Z,32
2016-11-06T06:37:38.784Z,36
2016-11-06T06:38:38.847Z,40
2016-11-06T06:39:38.901Z,44
2016-11-06T06:40:38.944Z,48
2016-11-06T06:41:39.012Z,52
2016-11-06T06:42:39.060Z,52
2016-11-06T06:43:39.435Z,48
2016-11-06T06:44:39.194Z,48
2016-11-06T06:45:39.242Z,44
2016-11-06T06:46:39.287Z,40
2016-11-06T06:47:39.350Z,40
2016-11-06T06:48:39.395Z,44
2016-11-06T06:49:39.500Z,44
2016-11-06T06:50:39.530Z,48
2016-11-06T06:51:39.600Z,48
2016-11-06T06:52:39.648Z,56
2016-11-06T06:53:39.683Z,64
2016-11-06T06:54:39.749Z,76
2016-11-06T06:55:40.138Z,84
2016-11-06T06:56:39.871Z,84
2016-11-06T06:57:39.913Z,84
2016-11-06T06:58:39.977Z,84
2016-11-06T06:59:40.024Z,80
2016-11-06T07:00:40.115Z,76
2016-11-06T07:01:40.142Z,76
2016-11-06T07:02:40.202Z,72
2016-11-06T07:03:40.263Z,64
2016-11-06T07:04:40.344Z,60
2016-11-06T07:05:40.370Z,60
2016-11-06T07:06:40.432Z,68
2016-11-06T07:07:40.499Z,76
2016-11-06T07:08:40.562Z,80
2016-11-06T07:09:40.604Z,88
2016-11-06T07:10:40.669Z,88
2016-11-06T07:11:40.736Z,92
2016-11-06T07:12:40.791Z,96
2016-11-06T07:13:40.835Z,104
2016-11-06T07:14:40.900Z,120
2016-11-06T07:15:40.957Z,128
2016-11-06T07:16:41.017Z,136
2016-11-06T07:17:41.081Z,136
2016-11-06T07:18:41.107Z,136
2016-11-06T07:19:41.206Z,136
2016-11-06T07:20:41.221Z,136
2016-11-06T07:21:41.280Z,140
2016-11-06T07:22:41.347Z,148
2016-11-06T07:23:41.435Z,160
2016-11-06T07:24:41.452Z,168
2016-11-06T07:25:41.507Z,176
2016-11-06T07:26:41.561Z,188
2016-11-06T07:27:41.622Z,192
2016-11-06T07:28:41.696Z,192
2016-11-06T07:29:41.744Z,188
2016-11-06T07:30:41.799Z,192
2016-11-06T07:31:41.858Z,200
2016-11-06T07:32:41.936Z,208
2016-11-06T07:33:42.036Z,220
2016-11-06T07:34:42.022Z,240
2016-11-06T07:35:42.094Z,260
2016-11-06T07:36:42.157Z,276
2016-11-06T07:37:42.222Z,288
2016-11-06T07:38:42.272Z,308
2016-11-06T07:39:42.326Z,332
2016-11-06T07:40:42.381Z,352
2016-11-06T07:41:42.420Z,344
2016-11-06T07:42:42.512Z,336
2016-11-06T07:43:42.559Z,332
2016-11-06T07:44:42.617Z,336
2016-11-06T07:45:42.665Z,344
2016-11-06T07:46:42.761Z,356
2016-11-06T07:47:42.782Z,364
2016-11-06T07:48:42.843Z,368
2016-11-06T07:49:42.899Z,364
2016-11-06T07:50:42.940Z,364
2016-11-06T07:51:43.037Z,360
2016-11-06T07:52:43.071Z,360
2016-11-06T07:53:43.123Z,360
2016-11-06T07:54:43.187Z,356
2016-11-06T07:55:43.253Z,340
2016-11-06T07:56:43.296Z,320
2016-11-06T07:57:43.349Z,296
2016-11-06T07:58:43.414Z,280
2016-11-06T07:59:43.795Z,264
2016-11-06T08:00:43.549Z,248
2016-11-06T08:01:43.603Z,236
2016-11-06T08:02:43.633Z,220
2016-11-06T08:03:43.718Z,216
2016-11-06T08:04:43.746Z,212
2016-11-06T08:05:43.817Z,220
2016-11-06T08:06:43.893Z,224
2016-11-06T08:07:43.930Z,232
2016-11-06T08:08:43.998Z,244
2016-11-06T08:09:44.053Z,252
2016-11-06T08:10:44.119Z,264
2016-11-06T08:11:44.170Z,272
2016-11-06T08:12:44.224Z,276
2016-11-06T08:13:44.277Z,284
2016-11-06T08:14:44.335Z,292
2016-11-06T08:15:44.395Z,296
2016-11-06T08:16:44.458Z,304
2016-11-06T08:17:44.548Z,312
2016-11-06T08:18:44.576Z,328
2016-11-06T08:19:44.628Z,344
2016-11-06T08:20:44.707Z,368
2016-11-06T08:21:44.752Z,392
2016-11-06T08:22:44.809Z,408
2016-11-06T08:23:44.860Z,424
2016-11-06T08:24:44.916Z,432
2016-11-06T08:25:44.966Z,424
2016-11-06T08:26:45.028Z,400
2016-11-06T08:27:45.085Z,376
2016-11-06T08:28:45.129Z,364
2016-11-06T08:29:45.188Z,356
2016-11-06T08:30:45.256Z,356
2016-11-06T08:31:45.299Z,352
2016-11-06T08:32:45.354Z,352
2016-11-06T08:33:45.416Z,364
2016-11-06T08:34:45.540Z,376
2016-11-06T08:35:45.547Z,396
2016-11-06T08:36:45.596Z,424
2016-11-06T08:37:45.677Z,456
2016-11-06T08:38:45.711Z,480
2016-11-06T08:39:45.781Z,500
2016-11-06T08:40:45.811Z,516
2016-11-06T08:41:45.888Z,544
2016-11-06T08:42:45.965Z,572
2016-11-06T08:43:45.983Z,592
2016-11-06T08:44:46.057Z,604
2016-11-06T08:45:46.117Z,628
2016-11-06T08:46:46.157Z,672
2016-11-06T08:47:46.234Z,732
2016-11-06T08:48:46.306Z,800
2016-11-06T08:49:46.370Z,892
2016-11-06T08:50:46.406Z,976
2016-11-06T08:51:46.467Z,1048
2016-11-06T08:52:46.501Z,1124
2016-11-06T08:53:46.557Z,1204
2016-11-06T08:54:46.620Z,1216
2016-11-06T08:55:46.704Z,1204
2016-11-06T08:56:46.736Z,1140
2016-11-06T08:57:46.818Z,1048
2016-11-06T08:58:46.884Z,976
2016-11-06T08:59:46.918Z,936
2016-11-06T09:00:47.023Z,864
2016-11-06T09:01:47.032Z,800
2016-11-06T09:02:47.117Z,736
2016-11-06T09:03:47.160Z,684
2016-11-06T09:04:47.198Z,652
2016-11-06T09:05:47.255Z,640
2016-11-06T09:06:47.305Z,632
2016-11-06T09:07:47.379Z,616
2016-11-06T09:08:47.448Z,620
2016-11-06T09:09:47.511Z,624
2016-11-06T09:10:47.549Z,624
2016-11-06T09:11:47.605Z,628
2016-11-06T09:12:47.656Z,636
2016-11-06T09:13:47.721Z,640
2016-11-06T09:14:47.795Z,656
2016-11-06T09:15:48.004Z,688
2016-11-06T09:16:47.886Z,740
2016-11-06T09:17:47.984Z,804
2016-11-06T09:18:47.993Z,884
2016-11-06T09:19:48.087Z,972
2016-11-06T09:20:48.122Z,1044
2016-11-06T09:21:48.185Z,1124
2016-11-06T09:22:48.241Z,1148
2016-11-06T09:23:48.309Z,1116
2016-11-06T09:24:48.338Z,1104
2016-11-06T09:25:48.403Z,1116
2016-11-06T09:26:48.466Z,1100
2016-11-06T09:27:48.522Z,1044
2016-11-06T09:28:48.580Z,972
2016-11-06T09:29:48.649Z,920
2016-11-06T09:30:48.736Z,816
2016-11-06T09:31:48.747Z,744
2016-11-06T09:32:48.807Z,728
2016-11-06T09:33:48.885Z,752
2016-11-06T09:34:48.931Z,844
2016-11-06T09:35:48.994Z,960
2016-11-06T09:36:49.085Z,936
2016-11-06T09:37:49.112Z,884
2016-11-06T09:38:49.178Z,852
2016-11-06T09:39:49.203Z,844
2016-11-06T09:40:49.284Z,796
2016-11-06T09:41:49.317Z,736
2016-11-06T09:42:49.382Z,720
2016-11-06T09:43:49.445Z,748
2016-11-06T09:44:49.513Z,744
2016-11-06T09:45:49.612Z,708
2016-11-06T09:46:49.631Z,672
2016-11-06T09:47:49.679Z,656
2016-11-06T09:48:49.770Z,680
2016-11-06T09:49:50.112Z,688
2016-11-06T09:50:50.137Z,680
2016-11-06T09:51:49.893Z,680
2016-11-06T09:52:49.950Z,688
2016-11-06T09:53:50.032Z,744
2016-11-06T09:54:50.058Z,752
2016-11-06T09:55:50.127Z,760
2016-11-06T09:56:50.185Z,780
2016-11-06T09:57:50.264Z,792
2016-11-06T09:58:50.355Z,776
2016-11-06T09:59:50.342Z,744
2016-11-06T10:00:50.426Z,700
2016-11-06T10:01:50.471Z,684
2016-11-06T10:02:50.538Z,712
2016-11-06T10:03:50.574Z,736
2016-11-06T10:04:50.648Z,728
2016-11-06T10:05:50.706Z,748
2016-11-06T10:06:50.751Z,808
2016-11-06T10:07:50.817Z,884
2016-11-06T10:08:50.894Z,952
2016-11-06T10:09:50.942Z,968
2016-11-06T10:10:51.002Z,976
2016-11-06T10:11:51.061Z,988
2016-11-06T10:12:51.268Z,976
2016-11-06T10:13:51.149Z,904
2016-11-06T10:14:51.220Z,900
2016-11-06T10:15:51.258Z,1000
2016-11-06T10:16:51.329Z,1072
2016-11-06T10:17:51.393Z,1048
2016-11-06T10:18:51.449Z,1016
2016-11-06T10:19:51.508Z,964
2016-11-06T10:20:51.589Z,932
2016-11-06T10:21:51.634Z,948
2016-11-06T10:22:51.666Z,996
2016-11-06T10:23:51.738Z,1052
2016-11-06T10:24:51.777Z,1032
2016-11-06T10:25:51.828Z,996
2016-11-06T10:26:51.907Z,972
2016-11-06T10:27:52.009Z,948
2016-11-06T10:28:52.033Z,944
2016-11-06T10:29:52.079Z,996
2016-11-06T10:30:52.127Z,1028
2016-11-06T10:31:52.176Z,1008
2016-11-06T10:32:52.256Z,972
2016-11-06T10:33:52.299Z,944
2016-11-06T10:34:52.383Z,932
2016-11-06T10:35:52.414Z,940
2016-11-06T10:36:52.472Z,952
2016-11-06T10:37:52.520Z,920
2016-11-06T10:38:52.610Z,860
2016-11-06T10:39:52.640Z,832
2016-11-06T10:40:52.707Z,820
2016-11-06T10:41:52.779Z,812
2016-11-06T10:42:52.810Z,796
2016-11-06T10:43:52.871Z,764
2016-11-06T10:44:52.977Z,736
2016-11-06T10:45:53.009Z,716
2016-11-06T10:46:53.051Z,712
2016-11-06T10:47:53.132Z,712
2016-11-06T10:48:53.161Z,712
2016-11-06T10:49:53.227Z,736
2016-11-06T10:50:53.268Z,752
2016-11-06T10:51:53.346Z,732
2016-11-06T10:52:53.383Z,688
2016-11-06T10:53:53.458Z,656
2016-11-06T10:54:53.507Z,660
2016-11-06T10:55:53.541Z,680
2016-11-06T10:56:53.620Z,680
2016-11-06T10:57:53.671Z,648
2016-11-06T10:58:53.711Z,604
2016-11-06T10:59:53.797Z,584
2016-11-06T11:00:53.896Z,580
2016-11-06T11:01:53.890Z,588
2016-11-06T11:02:53.969Z,580
2016-11-06T11:03:54.021Z,548
2016-11-06T11:04:54.081Z,524
2016-11-06T11:05:54.126Z,500
2016-11-06T11:06:54.207Z,492
2016-11-06T11:07:54.261Z,500
2016-11-06T11:08:54.293Z,500
2016-11-06T11:09:54.355Z,496
2016-11-06T11:10:54.425Z,492
2016-11-06T11:11:54.464Z,492
2016-11-06T11:12:54.528Z,500
2016-11-06T11:13:54.597Z,532
2016-11-06T11:14:54.804Z,600
2016-11-06T11:15:54.704Z,676
2016-11-06T11:16:54.765Z,708
2016-11-06T11:17:54.817Z,684
2016-11-06T11:18:54.875Z,660
2016-11-06T11:19:54.948Z,708
2016-11-06T11:20:54.981Z,796
2016-11-06T11:21:55.048Z,844
2016-11-06T11:22:55.120Z,856
2016-11-06T11:23:55.178Z,848
2016-11-06T11:24:55.229Z,812
2016-11-06T11:25:55.272Z,784
2016-11-06T11:26:55.312Z,776
2016-11-06T11:27:55.389Z,780
2016-11-06T11:28:55.455Z,792
2016-11-06T11:29:55.496Z,796
2016-11-06T11:30:56.570Z,812
2016-11-06T11:31:55.617Z,756
2016-11-06T11:32:55.726Z,684
2016-11-06T11:33:55.724Z,696
2016-11-06T11:34:55.783Z,744
2016-11-06T11:35:55.854Z,796
2016-11-06T11:36:55.927Z,836
2016-11-06T11:37:55.955Z,840
2016-11-06T11:38:56.034Z,880
2016-11-06T11:39:56.072Z,960
2016-11-06T11:40:56.150Z,1020
2016-11-06T11:41:56.193Z,972
2016-11-06T11:42:56.251Z,880
2016-11-06T11:43:56.293Z,808
2016-11-06T11:44:56.376Z,728
2016-11-06T11:45:56.436Z,712
2016-11-06T11:46:56.492Z,768
2016-11-06T11:47:56.514Z,752
2016-11-06T11:48:56.587Z,648
2016-11-06T11:49:56.661Z,536
2016-11-06T11:50:56.697Z,460
2016-11-06T11:51:56.762Z,432
2016-11-06T11:52:56.808Z,464
2016-11-06T11:53:56.881Z,532
2016-11-06T11:54:56.931Z,580
2016-11-06T11:55:57.004Z,560
2016-11-06T11:56:57.058Z,508
2016-11-06T11:57:57.113Z,488
2016-11-06T11:58:57.147Z,512
2016-11-06T11:59:57.225Z,552
2016-11-06T12:00:57.262Z,572
2016-11-06T12:01:57.319Z,560
2016-11-06T12:02:57.395Z,532
2016-11-06T12:03:57.438Z,500
2016-11-06T12:04:57.551Z,480
2016-11-06T12:05:57.588Z,480
2016-11-06T12:06:57.627Z,488
2016-11-06T12:07:57.680Z,500
2016-11-06T12:08:57.721Z,544
2016-11-06T12:09:57.795Z,620
2016-11-06T12:10:57.875Z,684
2016-11-06T12:11:57.913Z,696
2016-11-06T12:12:57.976Z,680
2016-11-06T12:13:58.028Z,700
2016-11-06T12:14:58.085Z,748
2016-11-06T12:15:58.140Z,816
2016-11-06T12:16:58.179Z,932
2016-11-06T12:17:58.255Z,1044
2016-11-06T12:18:58.327Z,1100
2016-11-06T12:19:58.355Z,1108
2016-11-06T12:20:58.422Z,1048
2016-11-06T12:21:58.485Z,924
2016-11-06T12:22:58.545Z,756
2016-11-06T12:23:58.593Z,740
2016-11-06T12:24:58.670Z,764
2016-11-06T12:25:58.723Z,760
2016-11-06T12:26:58.769Z,768
2016-11-06T12:27:58.826Z,780
2016-11-06T12:28:58.883Z,700
2016-11-06T12:29:58.933Z,604
2016-11-06T12:30:58.985Z,568
2016-11-06T12:31:59.048Z,608
2016-11-06T12:32:59.119Z,660
2016-11-06T12:33:59.170Z,700
2016-11-06T12:34:59.224Z,724
2016-11-06T12:35:59.300Z,724
2016-11-06T12:36:59.342Z,716
2016-11-06T12:37:59.377Z,724
2016-11-06T12:38:59.470Z,732
2016-11-06T12:39:59.506Z,712
2016-11-06T12:40:59.557Z,680
2016-11-06T12:41:59.655Z,664
2016-11-06T12:42:59.692Z,692
2016-11-06T12:43:59.743Z,756
2016-11-06T12:44:59.813Z,816
2016-11-06T12:45:59.872Z,812
2016-11-06T12:46:59.917Z,792
2016-11-06T12:47:59.948Z,784
2016-11-06T12:49:00.015Z,756
2016-11-06T12:50:00.086Z,700
2016-11-06T12:51:00.123Z,668
2016-11-06T12:52:00.200Z,688
2016-11-06T12:53:00.258Z,752
2016-11-06T12:54:00.628Z,844
2016-11-06T12:55:00.351Z,948
2016-11-06T12:56:00.422Z,1068
2016-11-06T12:57:00.503Z,1084
2016-11-06T12:58:00.538Z,984
2016-11-06T12:59:00.591Z,840
2016-11-06T13:00:00.655Z,764
2016-11-06T13:01:00.731Z,736
2016-11-06T13:02:00.753Z,724
2016-11-06T13:03:00.830Z,724
2016-11-06T13:04:00.866Z,700
2016-11-06T13:05:00.945Z,680
2016-11-06T13:06:00.991Z,652
2016-11-06T13:07:01.068Z,624
2016-11-06T13:08:01.132Z,596
2016-11-06T13:09:01.176Z,576
2016-11-06T13:10:01.245Z,620
2016-11-06T13:11:01.267Z,720
2016-11-06T13:12:01.368Z,816
2016-11-06T13:13:01.416Z,844
2016-11-06T13:14:01.460Z,816
2016-11-06T13:15:01.529Z,764
2016-11-06T13:16:01.568Z,764
2016-11-06T13:17:01.666Z,888
2016-11-06T13:18:01.701Z,1044
2016-11-06T13:19:01.763Z,1084
2016-11-06T13:20:01.799Z,1096
2016-11-06T13:21:01.873Z,1012
2016-11-06T13:22:01.931Z,836
2016-11-06T13:23:01.982Z,776
2016-11-06T13:24:02.024Z,792
2016-11-06T13:25:02.106Z,744
2016-11-06T13:26:02.146Z,604
2016-11-06T13:27:02.203Z,496
2016-11-06T13:28:02.275Z,516
2016-11-06T13:29:02.317Z,584
2016-11-06T13:30:02.568Z,632
2016-11-06T13:31:02.736Z,732
2016-11-06T13:32:02.482Z,860
2016-11-06T13:33:02.556Z,924
2016-11-06T13:34:02.611Z,928
2016-11-06T13:35:02.658Z,812
2016-11-06T13:36:02.716Z,680
2016-11-06T13:37:02.787Z,740
2016-11-06T13:38:02.830Z,840
2016-11-06T13:39:02.879Z,804
2016-11-06T13:40:02.925Z,680
2016-11-06T13:41:02.994Z,616
2016-11-06T13:42:03.061Z,652
2016-11-06T13:43:03.121Z,644
2016-11-06T13:44:03.168Z,576
2016-11-06T13:45:03.225Z,520
2016-11-06T13:46:03.270Z,504
2016-11-06T13:47:03.340Z,468
2016-11-06T13:48:03.396Z,408
2016-11-06T13:49:03.476Z,344
2016-11-06T13:50:03.498Z,292
2016-11-06T13:51:03.567Z,272
2016-11-06T13:52:03.662Z,272
2016-11-06T13:53:03.685Z,280
2016-11-06T13:54:03.754Z,292
2016-11-06T13:55:03.795Z,308
2016-11-06T13:56:03.848Z,324
2016-11-06T13:57:03.911Z,336
2016-11-06T13:58:04.277Z,316
2016-11-06T13:59:04.010Z,284
2016-11-06T14:00:04.097Z,260
2016-11-06T14:01:04.152Z,256
2016-11-06T14:02:04.196Z,260
2016-11-06T14:03:04.269Z,252
2016-11-06T14:04:04.316Z,252
2016-11-06T14:05:04.378Z,252
2016-11-06T14:06:04.424Z,264
2016-11-06T14:07:04.487Z,276
2016-11-06T14:08:04.538Z,292
2016-11-06T14:09:04.613Z,308
2016-11-06T14:10:04.673Z,320
2016-11-06T14:11:04.712Z,344
2016-11-06T14:12:04.789Z,360
2016-11-06T14:13:04.841Z,364