createdAt,value
2019-02-19T00:03:36.139Z,6.60
2019-02-19T00:06:37.434Z,7.90
2019-02-19T00:12:23.113Z,9.50
2019-02-19T00:15:43.370Z,5.87
2019-02-19T00:22:09.207Z,9.63
2019-02-19T00:27:52.487Z,9.57
2019-02-19T00:33:37.791Z,7.90
2019-02-19T00:36:38.331Z,13.47
2019-02-19T00:42:23.383Z,11.23
2019-02-19T00:48:01.935Z,10.27
2019-02-19T00:53:51.674Z,8.37
2019-02-19T00:56:52.857Z,8.60
2019-02-19T01:02:37.383Z,8.23
2019-02-19T01:08:22.964Z,9.17
2019-02-19T01:14:09.574Z,11.13
2019-02-19T01:17:10.690Z,11.97
2019-02-19T01:22:55.391Z,12.87
2019-02-19T01:28:59.695Z,8.60
2019-02-19T01:32:01.825Z,8.70
2019-02-19T01:37:47.548Z,11.30
2019-02-19T01:43:33.378Z,8.20
2019-02-19T01:49:19.989Z,10.77
2019-02-19T01:52:21.162Z,9.10
2019-02-19T01:58:06.681Z,9.63
2019-02-19T02:01:26.226Z,8.20
2019-02-19T02:07:51.025Z,10.80
2019-02-19T02:13:40.918Z,10.27
2019-02-19T02:20:19.489Z,12.77
2019-02-19T02:43:24.819Z,9.90
2019-02-19T03:11:02.900Z,9.70
2019-02-19T03:14:04.179Z,9.90
2019-02-19T03:19:49.475Z,14.63
2019-02-19T03:25:35.114Z,11.70
2019-02-19T03:28:35.596Z,11.43
2019-02-19T03:41:29.893Z,11.50
2019-02-19T03:44:31.171Z,11.07
2019-02-19T03:50:15.791Z,13.20
2019-02-19T03:55:59.156Z,12.50
2019-02-19T03:58:59.508Z,11.10
2019-02-19T04:01:59.957Z,12.37
2019-02-19T04:05:03.551Z,15.13
2019-02-19T04:10:50.986Z,13.30
2019-02-19T04:16:37.958Z,12.77
2019-02-19T04:26:30.078Z,12.60
2019-02-19T04:29:52.601Z,13.07
2019-02-19T04:35:57.625Z,13.33
2019-02-19T04:42:23.754Z,15.17
2019-02-19T04:51:41.380Z,15.17
2019-02-19T04:58:06.258Z,18.20
2019-02-19T05:01:07.690Z,16.73
2019-02-19T05:04:27.478Z,15.47
2019-02-19T05:07:31.392Z,14.50
2019-02-19T05:10:36.969Z,15.07
2019-02-19T05:16:21.849Z,19.13
2019-02-19T05:22:13.341Z,23.83
2019-02-19T05:25:33.617Z,18.00
2019-02-19T05:41:31.183Z,19.87
2019-02-19T05:47:17.381Z,22.37
2019-02-19T05:53:24.031Z,23.30
2019-02-19T05:56:23.076Z,19.40
2019-02-19T05:59:24.271Z,26.83
2019-02-19T06:05:33.177Z,29.33
2019-02-19T06:11:44.574Z,19.33
2019-02-19T06:17:36.402Z,24.50
2019-02-19T06:23:27.294Z,27.27
2019-02-19T06:29:13.975Z,25.53
2019-02-19T06:32:14.423Z,23.50
2019-02-19T06:38:00.150Z,18.90
2019-02-19T06:43:49.207Z,26.40
2019-02-19T06:53:37.443Z,22.73
2019-02-19T06:56:37.781Z,21.00
2019-02-19T07:06:11.317Z,22.20
2019-02-19T07:09:12.837Z,24.27
2019-02-19T07:15:52.888Z,21.03
2019-02-19T07:18:54.131Z,21.53
2019-02-19T07:27:51.082Z,18.13
2019-02-19T07:36:40.823Z,24.73
2019-02-19T07:42:48.466Z,25.47
2019-02-19T07:45:52.293Z,22.57
2019-02-19T07:48:53.484Z,19.40
2019-02-19T07:54:43.487Z,20.07
2019-02-19T08:04:29.181Z,23.40
2019-02-19T08:07:49.379Z,21.10
2019-02-19T08:10:50.893Z,18.90
2019-02-19T08:13:52.719Z,22.90
2019-02-19T08:20:31.599Z,21.27
2019-02-19T08:26:20.911Z,23.20
2019-02-19T08:29:22.226Z,19.87
2019-02-19T08:35:08.686Z,18.53
2019-02-19T08:38:09.163Z,23.87
2019-02-19T08:41:10.068Z,31.30
2019-02-19T08:50:20.478Z,27.80
2019-02-19T08:56:09.307Z,20.50
2019-02-19T09:02:08.830Z,19.23
2019-02-19T09:05:14.911Z,21.80
2019-02-19T09:11:53.723Z,19.93
2019-02-19T09:18:20.429Z,19.20
2019-02-19T09:21:22.974Z,17.53
2019-02-19T09:27:08.831Z,16.97
2019-02-19T09:33:12.303Z,18.37
2019-02-19T09:36:13.491Z,20.50
2019-02-19T09:39:19.754Z,20.47
2019-02-19T09:42:19.354Z,19.87
2019-02-19T09:48:06.162Z,17.37
2019-02-19T09:54:16.898Z,17.83
2019-02-19T09:57:22.475Z,16.80
2019-02-19T10:03:08.343Z,18.47
2019-02-19T10:12:18.365Z,20.40
2019-02-19T10:18:09.963Z,16.63
2019-02-19T10:23:50.651Z,18.87
2019-02-19T10:26:56.803Z,19.60
2019-02-19T10:33:34.135Z,12.73
2019-02-19T10:39:32.486Z,16.13
2019-02-19T10:42:38.980Z,18.53
2019-02-19T10:48:25.582Z,15.83
2019-02-19T10:58:22.938Z,13.80
2019-02-19T11:04:05.406Z,12.07
2019-02-19T11:09:50.902Z,13.87
2019-02-19T11:12:52.197Z,12.37
2019-02-19T11:15:52.955Z,11.10
2019-02-19T11:18:54.030Z,13.17
2019-02-19T11:24:39.589Z,12.00
2019-02-19T11:30:25.090Z,19.20
2019-02-19T11:36:11.524Z,13.50
2019-02-19T11:39:12.707Z,16.17
2019-02-19T11:44:56.510Z,9.53
2019-02-19T11:51:02.143Z,8.00
2019-02-19T11:56:49.620Z,9.67
2019-02-19T12:06:07.358Z,13.30
2019-02-19T12:15:03.050Z,18.53
2019-02-19T12:18:05.158Z,13.40
2019-02-19T12:21:05.883Z,11.30
2019-02-19T12:24:06.978Z,20.97
2019-02-19T12:27:29.940Z,7.67
2019-02-19T12:30:31.427Z,9.90
2019-02-19T12:36:18.138Z,13.60
2019-02-19T12:42:09.026Z,8.03
2019-02-19T12:47:54.558Z,9.07
2019-02-19T12:54:00.138Z,6.67
2019-02-19T12:57:00.624Z,6.07
2019-02-19T13:02:45.127Z,9.17
2019-02-19T13:11:56.063Z,6.17
2019-02-19T13:17:40.084Z,11.00
2019-02-19T13:21:00.124Z,7.63
2019-02-19T13:27:30.003Z,9.97
2019-02-19T13:33:17.611Z,5.53
2019-02-19T13:39:03.143Z,7.13
2019-02-19T13:42:09.440Z,9.10
2019-02-19T13:52:22.566Z,8.77
2019-02-19T14:01:30.173Z,7.17
2019-02-19T14:04:29.324Z,10.33
2019-02-19T14:10:14.074Z,6.77
2019-02-19T14:13:15.263Z,8.30
2019-02-19T14:19:08.826Z,10.33
2019-02-19T14:24:53.914Z,10.33
2019-02-19T14:27:54.418Z,8.20
2019-02-19T14:30:55.142Z,7.47
2019-02-19T14:33:55.767Z,8.53
2019-02-19T14:39:40.688Z,7.13
2019-02-19T14:45:44.229Z,6.80
2019-02-19T14:58:07.475Z,12.67
2019-02-19T15:01:28.892Z,10.93
2019-02-19T15:11:21.831Z,7.80
2019-02-19T15:17:23.259Z,13.10
2019-02-19T15:20:22.494Z,9.17
2019-02-19T15:26:10.056Z,8.20
2019-02-19T15:35:05.670Z,8.10
2019-02-19T15:38:11.258Z,8.90
2019-02-19T15:41:12.906Z,6.77
2019-02-19T15:44:13.335Z,6.97
2019-02-19T15:47:19.578Z,8.00
2019-02-19T15:53:10.330Z,9.07
2019-02-19T15:59:55.830Z,6.70
2019-02-19T16:06:20.371Z,4.63
2019-02-19T16:09:28.893Z,9.00
2019-02-19T16:15:55.655Z,5.97
2019-02-19T16:18:56.894Z,6.50
2019-02-19T16:22:10.807Z,8.13
2019-02-19T16:25:30.928Z,9.53
2019-02-19T16:28:31.387Z,9.10
2019-02-19T16:34:17.118Z,7.23
2019-02-19T16:40:02.252Z,9.90
2019-02-19T16:46:07.935Z,8.63
2019-02-19T16:52:19.638Z,7.60
2019-02-19T16:55:23.774Z,10.77
2019-02-19T17:01:49.240Z,5.67
2019-02-19T17:04:49.783Z,2.70
2019-02-19T17:10:34.704Z,3.17
2019-02-19T17:13:35.252Z,2.80
2019-02-19T17:19:40.941Z,2.83
2019-02-19T17:25:26.552Z,6.43
2019-02-19T17:28:41.165Z,3.00
2019-02-19T17:31:42.494Z,4.67
2019-02-19T17:34:48.659Z,2.73
2019-02-19T17:40:34.449Z,4.83
2019-02-19T17:43:41.506Z,3.40
2019-02-19T17:46:42.757Z,5.87
2019-02-19T17:52:48.153Z,4.63
2019-02-19T17:55:49.610Z,6.10
2019-02-19T18:01:34.497Z,6.27
2019-02-19T18:07:19.214Z,7.37
2019-02-19T18:13:15.754Z,6.93
2019-02-19T18:16:16.573Z,6.17
2019-02-19T18:22:01.284Z,8.47
2019-02-19T18:27:46.903Z,4.27
2019-02-19T18:30:47.534Z,5.53
2019-02-19T18:33:48.608Z,9.60
2019-02-19T18:36:49.104Z,5.40
2019-02-19T18:42:34.016Z,4.80
2019-02-19T18:45:35.211Z,7.30
2019-02-19T18:48:36.473Z,9.30
2019-02-19T18:51:37.036Z,6.70
2019-02-19T18:54:39.458Z,6.90
2019-02-19T19:00:46.663Z,8.47
2019-02-19T19:03:47.459Z,10.27
2019-02-19T19:09:32.091Z,11.57
2019-02-19T19:12:32.312Z,6.73
2019-02-19T19:18:19.306Z,8.73
2019-02-19T19:24:04.119Z,8.07
2019-02-19T19:29:48.673Z,8.00
2019-02-19T19:38:39.755Z,4.93
2019-02-19T19:44:45.460Z,7.17
2019-02-19T19:50:29.175Z,7.20
2019-02-19T19:53:30.887Z,5.80
2019-02-19T19:56:32.196Z,7.90
2019-02-19T19:59:50.785Z,9.87
2019-02-19T20:05:35.892Z,10.60
2019-02-19T20:08:36.449Z,9.87
2019-02-19T20:11:37.079Z,6.67
2019-02-19T20:14:38.540Z,7.87
2019-02-19T20:20:23.318Z,7.90
2019-02-19T20:26:29.143Z,12.70
2019-02-19T20:32:14.552Z,10.70
2019-02-19T20:35:14.837Z,13.33
2019-02-19T20:40:55.074Z,14.40
2019-02-19T20:46:44.815Z,7.97
2019-02-19T20:52:30.565Z,9.83
2019-02-19T20:58:15.987Z,8.10
2019-02-19T21:01:17.234Z,8.50
2019-02-19T21:07:02.006Z,9.20
2019-02-19T21:12:46.575Z,10.33
2019-02-19T21:18:38.167Z,9.47
2019-02-19T21:24:24.058Z,8.87
2019-02-19T21:27:25.263Z,9.53
2019-02-19T21:36:15.442Z,6.67
2019-02-19T21:39:17.913Z,7.53
2019-02-19T21:45:04.567Z,5.73
2019-02-19T21:48:04.755Z,8.43
2019-02-19T21:51:06.330Z,5.23
2019-02-19T21:54:07.491Z,6.43
2019-02-19T21:57:09.040Z,6.27
2019-02-19T22:00:10.191Z,7.27
2019-02-19T22:06:49.496Z,6.77
2019-02-19T22:09:50.702Z,6.27
2019-02-19T22:12:51.074Z,8.10
2019-02-19T22:15:52.424Z,5.43
2019-02-19T22:18:53.112Z,7.03
2019-02-19T22:25:27.072Z,5.23
2019-02-19T22:31:12.626Z,7.77
2019-02-19T22:34:13.281Z,9.27
2019-02-19T22:37:13.858Z,7.20
2019-02-19T22:40:14.795Z,8.47
2019-02-19T22:46:01.193Z,8.03
2019-02-19T22:51:46.055Z,6.07
2019-02-19T22:54:46.657Z,5.40
2019-02-19T22:57:48.210Z,6.93
2019-02-19T23:00:49.572Z,8.13
2019-02-19T23:06:34.106Z,8.40
2019-02-19T23:09:35.453Z,5.23
2019-02-19T23:18:30.850Z,8.00
2019-02-19T23:21:31.975Z,11.03
2019-02-19T23:27:17.000Z,8.87
2019-02-19T23:30:17.786Z,9.77
2019-02-19T23:36:02.639Z,12.30
2019-02-19T23:42:09.049Z,9.47
2019-02-19T23:47:53.648Z,13.60
2019-02-19T23:50:54.784Z,6.10
2019-02-19T23:56:39.835Z,7.50
