createdAt,value
2023-03-15T00:01:08.048Z,99.90
2023-03-15T00:03:37.673Z,99.90
2023-03-15T00:06:06.289Z,99.90
2023-03-15T00:08:34.520Z,99.90
2023-03-15T00:11:03.118Z,99.90
2023-03-15T00:13:31.753Z,99.90
2023-03-15T00:16:03.244Z,99.90
2023-03-15T00:18:31.588Z,99.90
2023-03-15T00:21:01.561Z,99.90
2023-03-15T00:23:31.613Z,99.90
2023-03-15T00:26:00.188Z,99.90
2023-03-15T00:28:28.717Z,99.90
2023-03-15T00:31:09.759Z,99.90
2023-03-15T00:33:38.423Z,99.90
2023-03-15T00:36:10.259Z,99.90
2023-03-15T00:38:40.790Z,99.90
2023-03-15T00:41:10.986Z,99.90
2023-03-15T00:43:39.783Z,99.90
2023-03-15T00:46:08.662Z,99.90
2023-03-15T00:48:37.411Z,99.90
2023-03-15T00:51:11.299Z,99.90
2023-03-15T00:53:41.363Z,99.90
2023-03-15T00:56:11.763Z,99.90
2023-03-15T00:58:40.713Z,99.90
2023-03-15T01:01:10.604Z,99.90
2023-03-15T01:03:39.580Z,99.90
2023-03-15T01:06:11.004Z,99.90
2023-03-15T01:08:39.709Z,99.90
2023-03-15T01:11:10.537Z,99.90
2023-03-15T01:13:40.242Z,99.90
2023-03-15T01:16:10.777Z,99.90
2023-03-15T01:18:40.089Z,99.90
2023-03-15T01:21:10.691Z,99.90
2023-03-15T01:23:39.330Z,99.90
2023-03-15T01:26:10.073Z,99.90
2023-03-15T01:28:38.810Z,99.90
2023-03-15T01:31:08.158Z,99.90
2023-03-15T01:33:36.946Z,99.90
2023-03-15T01:36:07.982Z,99.90
2023-03-15T01:38:38.261Z,99.90
2023-03-15T01:41:06.978Z,99.90
2023-03-15T01:43:35.980Z,99.90
2023-03-15T01:46:17.140Z,99.90
2023-03-15T01:48:49.711Z,99.90
2023-03-15T01:51:24.007Z,99.90
2023-03-15T01:53:56.621Z,99.90
2023-03-15T01:56:25.863Z,99.90
2023-03-15T01:58:55.966Z,99.90
2023-03-15T02:01:24.508Z,99.90
2023-03-15T02:03:59.535Z,99.90
2023-03-15T02:06:28.159Z,99.90
2023-03-15T02:09:02.743Z,99.90
2023-03-15T02:11:30.958Z,99.90
2023-03-15T02:14:00.428Z,99.90
2023-03-15T02:16:31.287Z,99.90
2023-03-15T02:19:00.329Z,99.90
2023-03-15T02:21:43.182Z,99.90
2023-03-15T02:24:25.531Z,99.90
2023-03-15T02:26:56.566Z,99.90
2023-03-15T02:29:29.778Z,99.90
2023-03-15T02:31:59.663Z,99.90
2023-03-15T02:34:28.089Z,99.90
2023-03-15T02:36:56.587Z,99.90
2023-03-15T02:39:25.650Z,99.90
2023-03-15T02:41:56.185Z,99.90
2023-03-15T02:44:31.737Z,99.90
2023-03-15T02:47:03.706Z,99.90
2023-03-15T02:49:36.211Z,99.90
2023-03-15T02:52:05.906Z,99.90
2023-03-15T02:54:35.199Z,99.90
2023-03-15T02:57:04.026Z,99.90
2023-03-15T02:59:33.896Z,99.90
2023-03-15T03:02:02.343Z,99.90
2023-03-15T03:04:30.751Z,99.90
2023-03-15T03:06:58.994Z,99.90
2023-03-15T03:09:27.999Z,99.90
2023-03-15T03:11:57.347Z,99.90
2023-03-15T03:14:26.650Z,99.90
2023-03-15T03:16:56.507Z,99.90
2023-03-15T03:19:26.352Z,99.90
2023-03-15T03:21:54.795Z,99.90
2023-03-15T03:24:26.150Z,99.90
2023-03-15T03:26:58.216Z,99.90
2023-03-15T03:29:27.141Z,99.90
2023-03-15T03:31:57.205Z,99.90
2023-03-15T03:34:25.528Z,99.90
2023-03-15T03:36:54.049Z,99.90
2023-03-15T03:39:22.697Z,99.90
2023-03-15T03:41:51.162Z,99.90
2023-03-15T03:44:19.742Z,99.90
2023-03-15T03:46:48.065Z,99.90
2023-03-15T03:49:17.873Z,99.90
2023-03-15T03:51:46.320Z,99.90
2023-03-15T03:54:17.454Z,99.90
2023-03-15T03:56:46.172Z,99.90
2023-03-15T03:59:14.574Z,99.90
2023-03-15T04:01:43.462Z,99.90
2023-03-15T04:04:14.262Z,99.90
2023-03-15T04:06:45.966Z,99.90
2023-03-15T04:09:15.215Z,99.90
2023-03-15T04:11:45.015Z,99.90
2023-03-15T04:14:14.988Z,99.90
2023-03-15T04:16:43.580Z,99.90
2023-03-15T04:19:13.027Z,99.90
2023-03-15T04:21:47.767Z,99.90
2023-03-15T04:24:17.711Z,99.90
2023-03-15T04:26:46.160Z,99.90
2023-03-15T04:29:15.366Z,99.90
2023-03-15T04:31:43.826Z,99.90
2023-03-15T04:34:12.180Z,99.90
2023-03-15T04:36:42.747Z,99.90
2023-03-15T04:39:12.641Z,99.90
2023-03-15T04:41:42.973Z,99.90
2023-03-15T04:44:11.304Z,99.90
2023-03-15T04:46:39.770Z,99.90
2023-03-15T04:49:08.311Z,99.90
2023-03-15T04:51:36.822Z,99.90
2023-03-15T04:54:05.422Z,99.90
2023-03-15T04:56:33.705Z,99.90
2023-03-15T04:59:03.420Z,99.90
2023-03-15T05:01:33.260Z,99.90
2023-03-15T05:04:01.490Z,99.90
2023-03-15T05:06:30.198Z,99.90
2023-03-15T05:08:58.474Z,99.90
2023-03-15T05:11:27.002Z,99.90
2023-03-15T05:13:55.246Z,99.90
2023-03-15T05:16:24.747Z,99.90
2023-03-15T05:18:53.939Z,99.90
2023-03-15T05:21:21.997Z,99.90
2023-03-15T05:23:50.042Z,99.90
2023-03-15T05:26:18.133Z,99.90
2023-03-15T05:28:46.430Z,99.90
2023-03-15T05:31:14.563Z,99.90
2023-03-15T05:33:46.823Z,99.90
2023-03-15T05:36:15.527Z,99.90
2023-03-15T05:38:45.613Z,99.90
2023-03-15T05:41:18.171Z,99.90
2023-03-15T05:43:46.492Z,99.90
2023-03-15T05:46:14.864Z,99.90
2023-03-15T05:48:44.664Z,99.90
2023-03-15T05:51:13.248Z,99.90
2023-03-15T05:53:41.581Z,99.90
2023-03-15T05:56:10.539Z,99.90
2023-03-15T05:58:38.832Z,99.90
2023-03-15T06:01:07.107Z,99.90
2023-03-15T06:03:35.313Z,99.90
2023-03-15T06:06:05.076Z,99.90
2023-03-15T06:08:33.216Z,99.90
2023-03-15T06:11:01.355Z,99.90
2023-03-15T06:13:29.743Z,99.90
2023-03-15T06:15:57.754Z,99.90
2023-03-15T06:18:26.013Z,99.90
2023-03-15T06:20:54.080Z,99.90
2023-03-15T06:23:23.497Z,99.90
2023-03-15T06:25:51.601Z,99.90
2023-03-15T06:28:19.822Z,99.90
2023-03-15T06:30:47.906Z,99.90
2023-03-15T06:33:16.798Z,99.90
2023-03-15T06:35:46.905Z,99.90
2023-03-15T06:38:15.286Z,99.90
2023-03-15T06:40:45.261Z,99.90
2023-03-15T06:43:18.358Z,99.90
2023-03-15T06:45:46.953Z,99.90
2023-03-15T06:48:15.671Z,99.90
2023-03-15T06:50:47.326Z,99.90
2023-03-15T06:53:16.211Z,99.90
2023-03-15T06:55:45.799Z,99.90
2023-03-15T06:58:14.972Z,99.90
2023-03-15T07:00:44.280Z,99.90
2023-03-15T07:03:12.562Z,99.90
2023-03-15T07:05:40.708Z,99.90
2023-03-15T07:08:08.929Z,99.90
2023-03-15T07:10:37.601Z,99.90
2023-03-15T07:13:07.322Z,99.90
2023-03-15T07:15:37.816Z,99.90
2023-03-15T07:18:06.175Z,99.90
2023-03-15T07:20:36.300Z,99.90
2023-03-15T07:23:05.661Z,99.90
2023-03-15T07:25:42.242Z,99.90
2023-03-15T07:28:21.829Z,99.90
2023-03-15T07:30:57.178Z,99.90
2023-03-15T07:33:26.355Z,99.90
2023-03-15T07:35:55.550Z,99.90
2023-03-15T07:38:25.087Z,99.90
2023-03-15T07:40:53.767Z,99.90
2023-03-15T07:43:23.444Z,99.90
2023-03-15T07:45:52.092Z,99.90
2023-03-15T07:48:20.761Z,99.90
2023-03-15T07:50:48.848Z,99.90
2023-03-15T07:53:17.052Z,99.90
2023-03-15T07:55:45.287Z,99.90
2023-03-15T07:58:13.469Z,99.90
2023-03-15T08:00:43.786Z,99.90
2023-03-15T08:03:11.931Z,99.90
2023-03-15T08:05:40.147Z,99.90
2023-03-15T08:08:08.532Z,99.90
2023-03-15T08:10:36.695Z,99.90
2023-03-15T08:13:04.955Z,99.90
2023-03-15T08:15:33.233Z,99.90
2023-03-15T08:18:04.164Z,99.90
2023-03-15T08:20:34.924Z,99.90
2023-03-15T08:23:03.305Z,99.90
2023-03-15T08:25:31.626Z,99.90
2023-03-15T08:27:59.807Z,99.90
2023-03-15T08:30:28.102Z,99.90
2023-03-15T08:32:56.329Z,99.90
2023-03-15T08:35:25.967Z,99.90
2023-03-15T08:37:54.140Z,99.90
2023-03-15T08:40:25.416Z,99.90
2023-03-15T08:42:54.469Z,99.90
2023-03-15T08:45:26.138Z,99.90
2023-03-15T08:47:56.973Z,99.90
2023-03-15T08:50:27.460Z,99.90
2023-03-15T08:52:55.737Z,99.90
2023-03-15T08:55:24.213Z,99.90
2023-03-15T08:57:52.407Z,99.90
2023-03-15T09:00:22.823Z,99.90
2023-03-15T09:02:53.392Z,99.90
2023-03-15T09:05:22.680Z,99.90
2023-03-15T09:07:53.533Z,99.90
2023-03-15T09:10:22.249Z,99.90
2023-03-15T09:12:53.802Z,99.90
2023-03-15T09:15:22.211Z,99.90
2023-03-15T09:17:51.745Z,99.90
2023-03-15T09:20:22.846Z,99.90
2023-03-15T09:22:54.351Z,99.90
2023-03-15T09:25:22.888Z,99.90
2023-03-15T09:27:51.131Z,99.90
2023-03-15T09:30:19.954Z,99.90
2023-03-15T09:32:48.742Z,99.90
2023-03-15T09:35:18.636Z,99.90
2023-03-15T09:37:47.135Z,99.90
2023-03-15T09:40:21.400Z,99.90
2023-03-15T09:43:04.872Z,99.90
2023-03-15T09:45:50.945Z,99.90
2023-03-15T09:48:25.293Z,99.90
2023-03-15T09:50:58.185Z,99.90
2023-03-15T09:53:29.590Z,99.90
2023-03-15T09:55:59.873Z,99.90
2023-03-15T09:58:32.786Z,99.90
2023-03-15T10:01:04.024Z,99.90
2023-03-15T10:03:38.338Z,99.90
2023-03-15T10:06:14.698Z,99.90
2023-03-15T10:08:42.979Z,99.90
2023-03-15T10:11:21.372Z,99.90
2023-03-15T10:14:18.229Z,99.90
2023-03-15T10:16:50.077Z,99.90
2023-03-15T10:19:31.772Z,99.90
2023-03-15T10:22:03.931Z,99.90
2023-03-15T10:24:41.630Z,99.90
2023-03-15T10:27:17.532Z,99.90
2023-03-15T10:29:46.505Z,99.90
2023-03-15T10:32:19.006Z,99.90
2023-03-15T10:34:50.821Z,99.90
2023-03-15T10:37:19.212Z,99.90
2023-03-15T10:39:49.468Z,99.90
2023-03-15T10:42:32.706Z,99.90
2023-03-15T10:45:12.768Z,99.90
2023-03-15T10:47:50.397Z,99.90
2023-03-15T10:50:28.629Z,99.90
2023-03-15T10:52:58.826Z,99.90
2023-03-15T10:55:34.035Z,99.90
2023-03-15T10:58:21.311Z,99.90
2023-03-15T11:00:54.233Z,99.90
2023-03-15T11:03:24.097Z,99.90
2023-03-15T11:05:54.137Z,99.90
2023-03-15T11:08:24.395Z,99.90
2023-03-15T11:10:58.243Z,99.90
2023-03-15T11:13:29.447Z,99.90
2023-03-15T11:16:04.101Z,99.90
2023-03-15T11:18:36.303Z,99.90
2023-03-15T11:21:08.902Z,99.90
2023-03-15T11:23:40.313Z,99.90
2023-03-15T11:26:29.329Z,99.90
2023-03-15T11:29:05.709Z,99.90
2023-03-15T11:31:35.095Z,99.90
2023-03-15T11:34:08.064Z,99.90
2023-03-15T11:36:41.374Z,99.90
2023-03-15T11:39:14.874Z,99.90
2023-03-15T11:41:49.010Z,99.90
2023-03-15T11:44:28.580Z,99.90
2023-03-15T11:47:03.316Z,99.90
2023-03-15T11:49:38.554Z,99.90
2023-03-15T11:52:07.581Z,99.90
2023-03-15T11:54:35.956Z,99.90
2023-03-15T11:57:06.385Z,99.90
2023-03-15T11:59:38.054Z,99.90
2023-03-15T12:02:49.274Z,99.90
2023-03-15T12:05:45.265Z,99.90
2023-03-15T12:08:25.193Z,99.90
2023-03-15T12:10:54.315Z,99.90
2023-03-15T12:13:27.567Z,99.90
2023-03-15T12:15:57.578Z,99.90
2023-03-15T12:18:33.998Z,99.90
2023-03-15T12:21:17.901Z,99.90
2023-03-15T12:23:50.759Z,99.90
2023-03-15T12:26:43.143Z,99.90
2023-03-15T12:29:20.128Z,99.90
2023-03-15T12:32:01.066Z,99.90
2023-03-15T12:34:37.245Z,99.90
2023-03-15T12:37:09.097Z,99.90
2023-03-15T12:39:41.114Z,99.90
2023-03-15T12:42:43.756Z,99.90
2023-03-15T12:45:45.521Z,99.90
2023-03-15T12:48:31.443Z,99.90
2023-03-15T12:51:03.956Z,99.90
2023-03-15T12:53:43.983Z,99.90
2023-03-15T12:56:42.056Z,99.90
2023-03-15T12:59:26.834Z,99.90
2023-03-15T13:01:55.208Z,99.90
2023-03-15T13:04:25.167Z,99.90
2023-03-15T13:07:18.945Z,99.20
2023-03-15T13:10:22.193Z,98.50
2023-03-15T13:12:56.983Z,97.10
2023-03-15T13:15:29.887Z,97.20
2023-03-15T13:17:59.855Z,96.10
2023-03-15T13:20:47.323Z,95.20
2023-03-15T13:23:26.201Z,95.50
2023-03-15T13:26:14.466Z,96.10
2023-03-15T13:28:49.415Z,96.10
2023-03-15T13:31:23.161Z,97.10
2023-03-15T13:33:57.304Z,97.20
2023-03-15T13:36:29.524Z,97.10
2023-03-15T13:38:58.713Z,97.40
2023-03-15T13:41:28.790Z,96.50
2023-03-15T13:43:59.296Z,97.40
2023-03-15T13:46:30.903Z,96.90
2023-03-15T13:49:01.835Z,97.10
2023-03-15T13:51:34.214Z,98.40
2023-03-15T13:54:06.876Z,99.90
2023-03-15T13:56:48.832Z,99.90
2023-03-15T13:59:19.102Z,99.90
2023-03-15T14:01:47.510Z,99.90
2023-03-15T14:04:19.087Z,99.90
2023-03-15T14:06:49.703Z,99.90
2023-03-15T14:09:21.575Z,99.90
2023-03-15T14:12:02.657Z,99.90
2023-03-15T14:14:32.371Z,99.90
2023-03-15T14:17:05.669Z,99.90
2023-03-15T14:19:37.106Z,99.90
2023-03-15T14:22:16.563Z,99.90
2023-03-15T14:24:48.171Z,99.90
2023-03-15T14:27:18.917Z,99.90
2023-03-15T14:29:49.968Z,99.90
2023-03-15T14:32:29.064Z,99.90
2023-03-15T14:35:03.328Z,99.90
2023-03-15T14:37:38.250Z,99.90
2023-03-15T14:40:29.581Z,99.90
2023-03-15T14:42:58.024Z,99.90
2023-03-15T14:45:27.571Z,99.90
2023-03-15T14:47:59.279Z,98.90
2023-03-15T14:50:30.897Z,99.00
2023-03-15T14:53:01.100Z,99.30
2023-03-15T14:55:34.676Z,99.20
2023-03-15T14:58:03.507Z,99.20
2023-03-15T15:00:32.161Z,99.20
2023-03-15T15:03:01.522Z,98.80
2023-03-15T15:05:31.583Z,99.00
2023-03-15T15:08:05.666Z,98.90
2023-03-15T15:10:34.958Z,98.60
2023-03-15T15:13:06.795Z,98.80
2023-03-15T15:15:51.808Z,99.00
2023-03-15T15:18:23.529Z,99.10
2023-03-15T15:20:54.414Z,99.30
2023-03-15T15:23:26.181Z,99.90
2023-03-15T15:25:58.184Z,99.90
2023-03-15T15:28:36.526Z,99.90
2023-03-15T15:31:06.759Z,99.70
2023-03-15T15:33:35.126Z,99.90
2023-03-15T15:36:04.585Z,99.90
2023-03-15T15:38:39.049Z,99.90
2023-03-15T15:41:12.517Z,99.90
2023-03-15T15:43:41.779Z,99.90
2023-03-15T15:46:12.386Z,98.80
2023-03-15T15:48:41.681Z,99.10
2023-03-15T15:51:21.193Z,99.20
2023-03-15T15:53:51.312Z,99.10
2023-03-15T15:56:19.705Z,99.20
2023-03-15T15:58:48.469Z,99.10
2023-03-15T16:01:17.804Z,98.80
2023-03-15T16:03:46.062Z,98.60
2023-03-15T16:06:18.949Z,98.90
2023-03-15T16:08:48.935Z,99.20
2023-03-15T16:11:19.598Z,99.90
2023-03-15T16:13:50.984Z,99.90
2023-03-15T16:16:20.013Z,99.90
2023-03-15T16:18:48.690Z,99.90
2023-03-15T16:21:19.984Z,99.90
2023-03-15T16:23:59.748Z,99.90
2023-03-15T16:26:29.654Z,99.90
2023-03-15T16:28:58.159Z,99.90
2023-03-15T16:31:26.652Z,99.90
2023-03-15T16:33:54.982Z,99.90
2023-03-15T16:36:25.492Z,99.90
2023-03-15T16:38:53.797Z,99.90
2023-03-15T16:41:22.095Z,99.90
2023-03-15T16:43:51.795Z,99.90
2023-03-15T16:46:20.620Z,99.90
2023-03-15T16:48:49.042Z,99.90
2023-03-15T16:51:18.123Z,99.90
2023-03-15T16:53:46.578Z,99.90
2023-03-15T16:56:16.429Z,99.90
2023-03-15T16:58:46.052Z,99.90
2023-03-15T17:01:15.848Z,99.90
2023-03-15T17:03:44.668Z,99.90
2023-03-15T17:06:20.314Z,99.90
2023-03-15T17:08:49.348Z,99.90
2023-03-15T17:11:18.730Z,99.90
2023-03-15T17:13:47.317Z,99.90
2023-03-15T17:16:17.720Z,99.90
2023-03-15T17:18:47.807Z,99.90
2023-03-15T17:21:19.467Z,99.90
2023-03-15T17:23:48.542Z,99.90
2023-03-15T17:26:20.710Z,99.90
2023-03-15T17:28:50.220Z,99.90
2023-03-15T17:31:25.611Z,99.90
2023-03-15T17:33:54.262Z,99.90
2023-03-15T17:36:24.862Z,99.90
2023-03-15T17:38:54.380Z,99.90
2023-03-15T17:41:25.524Z,99.90
2023-03-15T17:43:54.146Z,99.90
2023-03-15T17:46:30.146Z,99.90
2023-03-15T17:48:59.647Z,99.90
2023-03-15T17:51:31.349Z,99.90
2023-03-15T17:54:00.501Z,99.90
2023-03-15T17:56:29.624Z,99.90
2023-03-15T17:58:58.607Z,99.90
2023-03-15T18:01:29.170Z,99.90
2023-03-15T18:03:57.664Z,99.90
2023-03-15T18:06:26.119Z,99.90
2023-03-15T18:08:54.568Z,99.90
2023-03-15T18:11:26.070Z,99.90
2023-03-15T18:13:55.230Z,99.90
2023-03-15T18:16:23.770Z,99.90
2023-03-15T18:18:53.770Z,99.90
2023-03-15T18:21:23.710Z,99.90
2023-03-15T18:23:52.981Z,99.90
2023-03-15T18:26:21.895Z,99.90
2023-03-15T18:28:51.586Z,99.90
2023-03-15T18:31:22.854Z,99.90
2023-03-15T18:33:53.901Z,99.90
2023-03-15T18:36:22.859Z,99.90
2023-03-15T18:38:51.526Z,99.90
2023-03-15T18:41:21.998Z,99.90
2023-03-15T18:43:51.824Z,99.90
2023-03-15T18:46:22.422Z,99.90
2023-03-15T18:48:53.503Z,99.90
2023-03-15T18:51:26.284Z,99.90
2023-03-15T18:53:55.145Z,99.90
2023-03-15T18:56:25.810Z,99.90
2023-03-15T18:58:55.692Z,99.90
2023-03-15T19:01:25.146Z,99.90
2023-03-15T19:03:54.921Z,99.90
2023-03-15T19:06:25.565Z,99.90
2023-03-15T19:08:54.930Z,99.90
2023-03-15T19:11:24.551Z,99.90
2023-03-15T19:13:53.221Z,99.90
2023-03-15T19:16:22.604Z,99.90
2023-03-15T19:18:52.165Z,99.90
2023-03-15T19:21:21.213Z,99.90
2023-03-15T19:23:51.244Z,99.90
2023-03-15T19:26:20.346Z,99.90
2023-03-15T19:28:48.818Z,99.90
2023-03-15T19:31:18.727Z,99.90
2023-03-15T19:33:50.085Z,99.90
2023-03-15T19:36:18.540Z,99.90
2023-03-15T19:38:47.081Z,99.90
2023-03-15T19:41:16.830Z,99.90
2023-03-15T19:43:46.294Z,99.90
2023-03-15T19:46:15.582Z,99.90
2023-03-15T19:48:44.773Z,99.90
2023-03-15T19:51:12.974Z,99.90
2023-03-15T19:53:41.394Z,99.90
2023-03-15T19:56:14.151Z,99.90
2023-03-15T19:58:43.857Z,99.90
2023-03-15T20:01:12.757Z,99.90
2023-03-15T20:03:41.332Z,99.90
2023-03-15T20:06:12.608Z,99.90
2023-03-15T20:08:41.686Z,99.90
2023-03-15T20:11:12.237Z,99.90
2023-03-15T20:13:40.977Z,99.90
2023-03-15T20:16:11.402Z,99.90
2023-03-15T20:18:40.076Z,99.90
2023-03-15T20:21:09.371Z,99.90
2023-03-15T20:23:37.987Z,99.90
2023-03-15T20:26:09.992Z,99.90
2023-03-15T20:28:39.527Z,99.90
2023-03-15T20:31:10.826Z,99.90
2023-03-15T20:33:39.932Z,99.90
2023-03-15T20:36:09.224Z,99.90
2023-03-15T20:38:38.255Z,99.90
2023-03-15T20:41:08.221Z,99.90
2023-03-15T20:43:36.862Z,99.90
2023-03-15T20:46:05.848Z,99.90
2023-03-15T20:48:37.690Z,99.90
2023-03-15T20:51:09.011Z,99.90
2023-03-15T20:53:39.583Z,99.90
2023-03-15T20:56:09.057Z,99.90
2023-03-15T20:58:37.489Z,99.90
2023-03-15T21:01:07.499Z,99.90
2023-03-15T21:03:39.033Z,99.90
2023-03-15T21:06:08.463Z,99.90
2023-03-15T21:08:37.304Z,99.90
2023-03-15T21:11:06.708Z,99.90
2023-03-15T21:13:35.756Z,99.90
2023-03-15T21:16:04.946Z,99.90
2023-03-15T21:18:36.134Z,99.90
2023-03-15T21:21:08.048Z,99.90
2023-03-15T21:23:37.211Z,99.90
2023-03-15T21:26:07.562Z,99.90
2023-03-15T21:28:36.865Z,99.90
2023-03-15T21:31:05.654Z,99.90
2023-03-15T21:33:34.771Z,99.90
2023-03-15T21:36:03.691Z,99.90
2023-03-15T21:38:35.600Z,99.90
2023-03-15T21:41:09.223Z,99.90
2023-03-15T21:43:38.626Z,99.90
2023-03-15T21:46:09.009Z,99.90
2023-03-15T21:48:38.484Z,99.90
2023-03-15T21:51:07.850Z,99.90
2023-03-15T21:53:38.826Z,99.90
2023-03-15T21:56:07.993Z,99.90
2023-03-15T21:58:36.223Z,99.90
2023-03-15T22:01:08.175Z,99.90
2023-03-15T22:03:37.786Z,99.90
2023-03-15T22:06:06.668Z,99.90
2023-03-15T22:08:34.996Z,99.90
2023-03-15T22:11:04.672Z,99.90
2023-03-15T22:13:32.994Z,99.90
2023-03-15T22:16:01.409Z,99.90
2023-03-15T22:18:29.972Z,99.90
2023-03-15T22:20:58.486Z,99.90
2023-03-15T22:23:26.658Z,99.90
2023-03-15T22:25:55.620Z,99.90
2023-03-15T22:28:26.139Z,99.90
2023-03-15T22:30:54.697Z,99.90
2023-03-15T22:33:23.234Z,99.90
2023-03-15T22:35:56.456Z,99.90
2023-03-15T22:38:24.719Z,99.90
2023-03-15T22:41:01.719Z,99.90
2023-03-15T22:43:31.353Z,99.90
2023-03-15T22:45:59.615Z,99.90
2023-03-15T22:48:27.910Z,99.90
2023-03-15T22:51:01.057Z,99.90
2023-03-15T22:53:30.527Z,99.90
2023-03-15T22:55:59.028Z,99.90
2023-03-15T22:58:27.896Z,99.90
2023-03-15T23:00:57.558Z,99.90
2023-03-15T23:03:26.367Z,99.90
2023-03-15T23:05:55.028Z,99.90
2023-03-15T23:08:24.293Z,99.90
2023-03-15T23:10:52.624Z,99.90
2023-03-15T23:13:21.518Z,99.90
2023-03-15T23:15:49.781Z,99.90
2023-03-15T23:18:19.991Z,99.90
2023-03-15T23:20:48.235Z,99.90
2023-03-15T23:23:16.703Z,99.90
2023-03-15T23:25:45.990Z,99.90
2023-03-15T23:28:17.334Z,99.90
2023-03-15T23:30:45.700Z,99.90
2023-03-15T23:33:13.910Z,99.90
2023-03-15T23:35:43.454Z,99.90
2023-03-15T23:38:14.151Z,99.90
2023-03-15T23:40:42.458Z,99.90
2023-03-15T23:43:11.141Z,99.90
2023-03-15T23:45:40.668Z,99.90
2023-03-15T23:48:10.597Z,99.90
2023-03-15T23:50:40.186Z,99.90
2023-03-15T23:53:10.172Z,99.90
2023-03-15T23:55:38.890Z,99.90
2023-03-15T23:58:07.486Z,99.90
