createdAt,value
2023-09-27T00:00:16.433Z,98.01
2023-09-27T00:01:16.407Z,98.06
2023-09-27T00:02:16.384Z,98.21
2023-09-27T00:03:16.387Z,98.39
2023-09-27T00:04:16.337Z,98.51
2023-09-27T00:05:16.364Z,98.62
2023-09-27T00:06:16.352Z,98.71
2023-09-27T00:07:16.318Z,98.94
2023-09-27T00:08:16.309Z,99.08
2023-09-27T00:09:16.276Z,99.20
2023-09-27T00:10:16.273Z,99.29
2023-09-27T00:11:16.309Z,99.37
2023-09-27T00:12:16.235Z,99.42
2023-09-27T00:13:16.212Z,99.48
2023-09-27T00:14:16.290Z,99.45
2023-09-27T00:15:16.196Z,99.41
2023-09-27T00:16:16.188Z,99.39
2023-09-27T00:17:16.308Z,99.40
2023-09-27T00:18:16.194Z,99.40
2023-09-27T00:19:16.152Z,99.30
2023-09-27T00:20:16.149Z,99.25
2023-09-27T00:21:16.120Z,99.22
2023-09-27T00:22:16.107Z,99.22
2023-09-27T00:23:16.138Z,99.28
2023-09-27T00:24:16.092Z,99.36
2023-09-27T00:25:16.111Z,99.43
2023-09-27T00:26:16.095Z,99.52
2023-09-27T00:27:16.045Z,99.54
2023-09-27T00:28:16.058Z,99.52
2023-09-27T00:29:16.044Z,99.54
2023-09-27T00:30:16.079Z,99.54
2023-09-27T00:31:15.998Z,99.53
2023-09-27T00:32:16.034Z,99.51
2023-09-27T00:33:16.008Z,99.53
2023-09-27T00:34:15.982Z,99.54
2023-09-27T00:35:16.130Z,99.55
2023-09-27T00:36:15.922Z,99.59
2023-09-27T00:37:15.916Z,99.61
2023-09-27T00:38:15.960Z,99.64
2023-09-27T00:39:15.886Z,99.70
2023-09-27T00:40:15.912Z,99.73
2023-09-27T00:41:15.886Z,99.76
2023-09-27T00:42:15.872Z,99.81
2023-09-27T00:43:15.857Z,99.82
2023-09-27T00:44:15.846Z,99.85
2023-09-27T00:45:15.814Z,99.93
2023-09-27T00:46:15.863Z,99.98
2023-09-27T00:47:15.819Z,100.00
2023-09-27T00:48:15.842Z,100.00
2023-09-27T00:49:15.765Z,100.00
2023-09-27T00:50:15.894Z,100.00
2023-09-27T00:51:15.757Z,100.00
2023-09-27T00:52:15.755Z,100.00
2023-09-27T00:53:15.775Z,100.00
2023-09-27T00:54:15.728Z,100.00
2023-09-27T00:55:15.677Z,100.00
2023-09-27T00:56:15.693Z,100.00
2023-09-27T00:57:15.657Z,100.00
2023-09-27T00:58:15.650Z,100.00
2023-09-27T00:59:15.654Z,100.00
2023-09-27T01:00:15.648Z,100.00
2023-09-27T01:01:15.624Z,100.00
2023-09-27T01:02:15.627Z,100.00
2023-09-27T01:03:15.669Z,100.00
2023-09-27T01:04:15.561Z,100.00
2023-09-27T01:05:15.595Z,100.00
2023-09-27T01:06:15.603Z,100.00
2023-09-27T01:07:15.522Z,100.00
2023-09-27T01:08:15.560Z,100.00
2023-09-27T01:09:15.533Z,100.00
2023-09-27T01:10:15.492Z,100.00
2023-09-27T01:11:15.515Z,100.00
2023-09-27T01:12:15.454Z,100.00
2023-09-27T01:13:15.470Z,100.00
2023-09-27T01:14:15.465Z,100.00
2023-09-27T01:15:15.440Z,100.00
2023-09-27T01:16:15.433Z,100.00
2023-09-27T01:17:15.461Z,100.00
2023-09-27T01:18:15.400Z,100.00
2023-09-27T01:19:15.369Z,100.00
2023-09-27T01:20:15.444Z,100.00
2023-09-27T01:21:15.392Z,100.00
2023-09-27T01:22:15.332Z,100.00
2023-09-27T01:23:15.333Z,100.00
2023-09-27T01:24:15.297Z,100.00
2023-09-27T01:25:15.331Z,100.00
2023-09-27T01:26:15.298Z,100.00
2023-09-27T01:27:15.269Z,100.00
2023-09-27T01:28:15.253Z,100.00
2023-09-27T01:29:15.273Z,100.00
2023-09-27T01:30:15.242Z,100.00
2023-09-27T01:31:15.274Z,100.00
2023-09-27T01:32:15.231Z,100.00
2023-09-27T01:33:15.252Z,100.00
2023-09-27T01:34:15.183Z,100.00
2023-09-27T01:35:15.243Z,100.00
2023-09-27T01:36:15.151Z,100.00
2023-09-27T01:37:15.149Z,100.00
2023-09-27T01:38:15.157Z,100.00
2023-09-27T01:39:15.119Z,100.00
2023-09-27T01:40:15.090Z,100.00
2023-09-27T01:41:15.105Z,100.00
2023-09-27T01:42:15.121Z,100.00
2023-09-27T01:43:15.136Z,100.00
2023-09-27T01:44:15.086Z,100.00
2023-09-27T01:45:15.041Z,100.00
2023-09-27T01:46:15.082Z,100.00
2023-09-27T01:47:15.033Z,100.00
2023-09-27T01:48:15.133Z,100.00
2023-09-27T01:49:14.988Z,100.00
2023-09-27T01:50:15.004Z,100.00
2023-09-27T01:51:14.958Z,100.00
2023-09-27T01:52:14.947Z,100.00
2023-09-27T01:53:14.953Z,100.00
2023-09-27T01:54:14.952Z,100.00
2023-09-27T01:55:14.905Z,100.00
2023-09-27T01:56:14.936Z,100.00
2023-09-27T01:57:14.893Z,100.00
2023-09-27T01:58:14.862Z,100.00
2023-09-27T01:59:14.922Z,100.00
2023-09-27T02:00:14.869Z,100.00
2023-09-27T02:01:14.889Z,100.00
2023-09-27T02:02:14.824Z,100.00
2023-09-27T02:03:14.824Z,100.00
2023-09-27T02:04:14.862Z,100.00
2023-09-27T02:05:14.942Z,100.00
2023-09-27T02:06:14.757Z,100.00
2023-09-27T02:07:14.740Z,100.00
2023-09-27T02:08:14.780Z,100.00
2023-09-27T02:09:14.734Z,100.00
2023-09-27T02:10:14.711Z,100.00
2023-09-27T02:11:14.782Z,100.00
2023-09-27T02:12:14.674Z,100.00
2023-09-27T02:13:14.666Z,100.00
2023-09-27T02:14:14.683Z,100.00
2023-09-27T02:15:14.656Z,100.00
2023-09-27T02:16:14.688Z,100.00
2023-09-27T02:17:14.658Z,100.00
2023-09-27T02:18:14.675Z,100.00
2023-09-27T02:19:14.591Z,100.00
2023-09-27T02:20:14.626Z,100.00
2023-09-27T02:21:14.632Z,100.00
2023-09-27T02:22:14.559Z,100.00
2023-09-27T02:23:14.589Z,100.00
2023-09-27T02:24:14.542Z,100.00
2023-09-27T02:25:14.508Z,100.00
2023-09-27T02:26:14.594Z,100.00
2023-09-27T02:27:14.510Z,100.00
2023-09-27T02:28:14.490Z,100.00
2023-09-27T02:29:14.548Z,100.00
2023-09-27T02:30:14.461Z,100.00
2023-09-27T02:31:14.486Z,100.00
2023-09-27T02:32:14.478Z,100.00
2023-09-27T02:33:14.449Z,100.00
2023-09-27T02:34:14.454Z,100.00
2023-09-27T02:35:14.586Z,100.00
2023-09-27T02:36:14.364Z,100.00
2023-09-27T02:37:14.355Z,100.00
2023-09-27T02:38:14.381Z,100.00
2023-09-27T02:39:14.337Z,100.00
2023-09-27T02:40:15.042Z,100.00
2023-09-27T02:41:14.349Z,100.00
2023-09-27T02:42:14.295Z,100.00
2023-09-27T02:43:14.276Z,100.00
2023-09-27T02:44:14.320Z,100.00
2023-09-27T02:45:14.252Z,100.00
2023-09-27T02:46:14.281Z,100.00
2023-09-27T02:47:14.274Z,100.00
2023-09-27T02:48:14.247Z,100.00
2023-09-27T02:49:14.224Z,100.00
2023-09-27T02:50:14.215Z,100.00
2023-09-27T02:51:14.207Z,100.00
2023-09-27T02:52:14.170Z,100.00
2023-09-27T02:53:14.179Z,100.00
2023-09-27T02:54:14.138Z,100.00
2023-09-27T02:55:14.120Z,100.00
2023-09-27T02:56:14.180Z,100.00
2023-09-27T02:57:14.149Z,100.00
2023-09-27T02:58:14.098Z,100.00
2023-09-27T02:59:14.123Z,100.00
2023-09-27T03:00:14.058Z,100.00
2023-09-27T03:01:14.085Z,100.00
2023-09-27T03:02:14.061Z,100.00
2023-09-27T03:03:14.116Z,100.00
2023-09-27T03:04:14.038Z,100.00
2023-09-27T03:05:14.033Z,100.00
2023-09-27T03:06:14.004Z,100.00
2023-09-27T03:07:13.970Z,100.00
2023-09-27T03:08:14.050Z,100.00
2023-09-27T03:09:13.989Z,100.00
2023-09-27T03:10:13.953Z,100.00
2023-09-27T03:11:13.935Z,100.00
2023-09-27T03:12:13.903Z,100.00
2023-09-27T03:13:13.896Z,100.00
2023-09-27T03:14:13.948Z,100.00
2023-09-27T03:15:14.202Z,100.00
2023-09-27T03:16:13.879Z,100.00
2023-09-27T03:17:13.847Z,100.00
2023-09-27T03:18:13.877Z,100.00
2023-09-27T03:19:13.809Z,100.00
2023-09-27T03:20:13.837Z,100.00
2023-09-27T03:21:13.793Z,100.00
2023-09-27T03:22:13.785Z,100.00
2023-09-27T03:23:13.796Z,100.00
2023-09-27T03:24:13.745Z,100.00
2023-09-27T03:25:13.739Z,100.00
2023-09-27T03:26:13.807Z,100.00
2023-09-27T03:27:13.713Z,100.00
2023-09-27T03:28:13.697Z,100.00
2023-09-27T03:29:13.723Z,100.00
2023-09-27T03:30:13.679Z,100.00
2023-09-27T03:31:13.682Z,100.00
2023-09-27T03:32:13.745Z,100.00
2023-09-27T03:33:13.677Z,100.00
2023-09-27T03:34:13.620Z,100.00
2023-09-27T03:35:13.708Z,100.00
2023-09-27T03:36:13.604Z,100.00
2023-09-27T03:37:13.575Z,100.00
2023-09-27T03:38:13.586Z,100.00
2023-09-27T03:39:13.549Z,100.00
2023-09-27T03:40:13.555Z,100.00
2023-09-27T03:41:13.546Z,100.00
2023-09-27T03:42:13.515Z,100.00
2023-09-27T03:43:13.533Z,100.00
2023-09-27T03:44:13.509Z,100.00
2023-09-27T03:45:13.543Z,100.00
2023-09-27T03:46:13.470Z,100.00
2023-09-27T03:47:13.548Z,100.00
2023-09-27T03:48:13.553Z,100.00
2023-09-27T03:49:13.459Z,100.00
2023-09-27T03:50:13.521Z,100.00
2023-09-27T03:51:13.405Z,100.00
2023-09-27T03:52:13.412Z,100.00
2023-09-27T03:53:13.381Z,100.00
2023-09-27T03:54:13.363Z,100.00
2023-09-27T03:55:13.421Z,100.00
2023-09-27T03:56:13.373Z,100.00
2023-09-27T03:57:13.321Z,100.00
2023-09-27T03:58:13.356Z,100.00
2023-09-27T03:59:13.369Z,100.00
2023-09-27T04:00:13.332Z,100.00
2023-09-27T04:01:13.295Z,100.00
2023-09-27T04:02:13.374Z,100.00
2023-09-27T04:03:13.383Z,100.00
2023-09-27T04:04:13.303Z,100.00
2023-09-27T04:05:13.278Z,100.00
2023-09-27T04:06:13.238Z,100.00
2023-09-27T04:07:13.215Z,100.00
2023-09-27T04:08:13.272Z,100.00
2023-09-27T04:09:13.169Z,100.00
2023-09-27T04:10:13.148Z,100.00
2023-09-27T04:11:13.196Z,100.00
2023-09-27T04:12:13.174Z,100.00
2023-09-27T04:13:13.113Z,100.00
2023-09-27T04:14:13.172Z,100.00
2023-09-27T04:15:13.109Z,100.00
2023-09-27T04:16:13.127Z,100.00
2023-09-27T04:17:13.126Z,100.00
2023-09-27T04:18:13.105Z,100.00
2023-09-27T04:19:13.042Z,100.00
2023-09-27T04:20:13.064Z,100.00
2023-09-27T04:21:13.040Z,100.00
2023-09-27T04:22:13.040Z,100.00
2023-09-27T04:23:13.051Z,100.00
2023-09-27T04:24:12.978Z,100.00
2023-09-27T04:25:12.959Z,100.00
2023-09-27T04:26:13.052Z,100.00
2023-09-27T04:27:12.950Z,100.00
2023-09-27T04:28:12.934Z,100.00
2023-09-27T04:29:13.019Z,100.00
2023-09-27T04:30:12.897Z,100.00
2023-09-27T04:31:12.922Z,100.00
2023-09-27T04:32:12.910Z,100.00
2023-09-27T04:33:12.911Z,100.00
2023-09-27T04:34:12.885Z,100.00
2023-09-27T04:35:12.883Z,100.00
2023-09-27T04:36:12.824Z,100.00
2023-09-27T04:37:12.830Z,100.00
2023-09-27T04:38:12.838Z,100.00
2023-09-27T04:39:12.780Z,100.00
2023-09-27T04:40:13.032Z,100.00
2023-09-27T04:41:12.779Z,100.00
2023-09-27T04:42:12.744Z,100.00
2023-09-27T04:43:12.737Z,100.00
2023-09-27T04:44:12.737Z,100.00
2023-09-27T04:45:12.717Z,100.00
2023-09-27T04:46:12.781Z,100.00
2023-09-27T04:47:12.760Z,100.00
2023-09-27T04:48:12.695Z,100.00
2023-09-27T04:49:12.665Z,100.00
2023-09-27T04:50:12.670Z,100.00
2023-09-27T04:51:12.636Z,100.00
2023-09-27T04:52:12.656Z,100.00
2023-09-27T04:53:12.633Z,100.00
2023-09-27T04:54:12.629Z,100.00
2023-09-27T04:55:12.603Z,100.00
2023-09-27T04:56:12.989Z,100.00
2023-09-27T04:57:12.548Z,100.00
2023-09-27T04:58:12.570Z,100.00
2023-09-27T04:59:12.520Z,100.00
2023-09-27T05:00:12.513Z,100.00
2023-09-27T05:01:12.551Z,100.00
2023-09-27T05:02:12.519Z,100.00
2023-09-27T05:03:12.587Z,100.00
2023-09-27T05:04:12.530Z,100.00
2023-09-27T05:05:12.599Z,100.00
2023-09-27T05:06:12.437Z,100.00
2023-09-27T05:07:12.516Z,100.00
2023-09-27T05:08:12.500Z,100.00
2023-09-27T05:09:12.429Z,100.00
2023-09-27T05:10:12.406Z,100.00
2023-09-27T05:11:13.597Z,100.00
2023-09-27T05:12:12.389Z,100.00
2023-09-27T05:13:12.402Z,100.00
2023-09-27T05:14:12.372Z,100.00
2023-09-27T05:15:12.371Z,100.00
2023-09-27T05:16:12.323Z,100.00
2023-09-27T05:17:12.350Z,100.00
2023-09-27T05:18:12.351Z,100.00
2023-09-27T05:19:12.277Z,100.00
2023-09-27T05:20:13.819Z,100.00
2023-09-27T05:21:12.265Z,100.00
2023-09-27T05:22:12.236Z,100.00
2023-09-27T05:23:12.264Z,100.00
2023-09-27T05:24:12.208Z,100.00
2023-09-27T05:25:12.690Z,100.00
2023-09-27T05:26:12.244Z,100.00
2023-09-27T05:27:12.174Z,100.00
2023-09-27T05:28:12.194Z,100.00
2023-09-27T05:29:12.183Z,100.00
2023-09-27T05:30:12.118Z,100.00
2023-09-27T05:31:12.157Z,100.00
2023-09-27T05:32:12.248Z,100.00
2023-09-27T05:33:12.275Z,100.00
2023-09-27T05:34:12.103Z,100.00
2023-09-27T05:35:12.104Z,100.00
2023-09-27T05:36:12.049Z,100.00
2023-09-27T05:37:12.045Z,100.00
2023-09-27T05:38:12.086Z,100.00
2023-09-27T05:39:12.018Z,100.00
2023-09-27T05:40:12.232Z,100.00
2023-09-27T05:41:12.047Z,100.00
2023-09-27T05:42:11.973Z,100.00
2023-09-27T05:43:11.999Z,100.00
2023-09-27T05:44:12.096Z,100.00
2023-09-27T05:45:11.946Z,100.00
2023-09-27T05:46:11.917Z,100.00
2023-09-27T05:47:12.026Z,100.00
2023-09-27T05:48:11.993Z,100.00
2023-09-27T05:49:12.000Z,100.00
2023-09-27T05:50:11.908Z,100.00
2023-09-27T05:51:11.868Z,100.00
2023-09-27T05:52:11.847Z,100.00
2023-09-27T05:53:11.885Z,100.00
2023-09-27T05:54:11.862Z,100.00
2023-09-27T05:55:11.841Z,100.00
2023-09-27T05:56:11.837Z,100.00
2023-09-27T05:57:11.778Z,100.00
2023-09-27T05:58:11.777Z,100.00
2023-09-27T05:59:11.877Z,100.00
2023-09-27T06:00:11.797Z,100.00
2023-09-27T06:01:11.775Z,100.00
2023-09-27T06:02:11.781Z,100.00
2023-09-27T06:03:11.817Z,100.00
2023-09-27T06:04:11.752Z,100.00
2023-09-27T06:05:11.702Z,100.00
2023-09-27T06:06:11.722Z,100.00
2023-09-27T06:07:11.652Z,100.00
2023-09-27T06:08:11.675Z,100.00
2023-09-27T06:09:11.626Z,100.00
2023-09-27T06:10:11.629Z,100.00
2023-09-27T06:11:11.620Z,100.00
2023-09-27T06:12:11.656Z,100.00
2023-09-27T06:13:11.593Z,100.00
2023-09-27T06:14:11.912Z,100.00
2023-09-27T06:15:11.590Z,100.00
2023-09-27T06:16:11.593Z,100.00
2023-09-27T06:17:11.593Z,100.00
2023-09-27T06:18:11.639Z,100.00
2023-09-27T06:19:11.504Z,100.00
2023-09-27T06:20:11.572Z,100.00
2023-09-27T06:21:11.491Z,100.00
2023-09-27T06:22:11.451Z,100.00
2023-09-27T06:23:11.494Z,100.00
2023-09-27T06:24:11.449Z,100.00
2023-09-27T06:25:11.416Z,100.00
2023-09-27T06:26:11.470Z,100.00
2023-09-27T06:27:11.380Z,100.00
2023-09-27T06:28:11.419Z,100.00
2023-09-27T06:29:11.418Z,100.00
2023-09-27T06:30:11.350Z,100.00
2023-09-27T06:31:11.369Z,100.00
2023-09-27T06:32:11.394Z,100.00
2023-09-27T06:33:11.395Z,100.00
2023-09-27T06:34:11.318Z,100.00
2023-09-27T06:35:11.327Z,100.00
2023-09-27T06:36:11.279Z,100.00
2023-09-27T06:37:11.263Z,100.00
2023-09-27T06:38:11.301Z,100.00
2023-09-27T06:39:11.242Z,100.00
2023-09-27T06:40:11.257Z,100.00
2023-09-27T06:41:11.255Z,100.00
2023-09-27T06:42:11.203Z,100.00
2023-09-27T06:43:11.196Z,100.00
2023-09-27T06:44:11.201Z,100.00
2023-09-27T06:45:11.158Z,100.00
2023-09-27T06:46:11.184Z,100.00
2023-09-27T06:47:11.288Z,100.00
2023-09-27T06:48:11.317Z,100.00
2023-09-27T06:49:11.202Z,100.00
2023-09-27T06:50:11.171Z,100.00
2023-09-27T06:51:11.090Z,100.00
2023-09-27T06:52:11.085Z,100.00
2023-09-27T06:53:22.026Z,100.00
2023-09-27T06:54:11.116Z,100.00
2023-09-27T06:55:11.032Z,100.00
2023-09-27T06:56:11.092Z,100.00
2023-09-27T06:57:11.038Z,99.96
2023-09-27T06:58:11.021Z,99.75
2023-09-27T06:59:10.994Z,99.31
2023-09-27T07:00:11.011Z,99.04
2023-09-27T07:01:11.015Z,99.12
2023-09-27T07:02:11.017Z,99.14
2023-09-27T07:03:11.047Z,99.06
2023-09-27T07:04:10.986Z,98.85
2023-09-27T07:05:10.948Z,98.24
2023-09-27T07:06:10.896Z,97.87
2023-09-27T07:07:10.876Z,97.16
2023-09-27T07:08:10.919Z,97.09
2023-09-27T07:09:10.858Z,97.21
2023-09-27T07:10:10.836Z,96.75
2023-09-27T07:11:10.866Z,96.74
2023-09-27T07:12:10.803Z,96.53
2023-09-27T07:13:10.807Z,96.09
2023-09-27T07:14:10.889Z,95.19
2023-09-27T07:15:10.788Z,94.99
2023-09-27T07:16:10.764Z,95.14
2023-09-27T07:17:10.801Z,95.42
2023-09-27T07:18:10.930Z,95.65
2023-09-27T07:19:10.776Z,95.97
2023-09-27T07:20:10.776Z,96.25
2023-09-27T07:21:10.691Z,96.35
2023-09-27T07:22:10.701Z,96.33
2023-09-27T07:23:10.692Z,96.14
2023-09-27T07:24:10.671Z,95.29
2023-09-27T07:25:10.642Z,94.68
2023-09-27T07:26:10.703Z,95.23
2023-09-27T07:27:10.655Z,95.05
2023-09-27T07:28:10.606Z,94.83
2023-09-27T07:29:10.729Z,94.81
2023-09-27T07:30:10.591Z,94.71
2023-09-27T07:31:10.607Z,94.84
2023-09-27T07:32:10.640Z,95.14
2023-09-27T07:33:10.752Z,94.16
2023-09-27T07:34:10.556Z,94.05
2023-09-27T07:35:10.553Z,94.10
2023-09-27T07:36:10.497Z,92.98
2023-09-27T07:37:10.480Z,91.65
2023-09-27T07:38:10.606Z,91.41
2023-09-27T07:39:10.558Z,91.21
2023-09-27T07:40:10.828Z,91.43
2023-09-27T07:41:10.656Z,91.99
2023-09-27T07:42:10.455Z,88.84
2023-09-27T07:43:10.420Z,87.48
2023-09-27T07:44:10.462Z,87.51
2023-09-27T07:45:10.379Z,88.17
2023-09-27T07:46:10.378Z,88.49
2023-09-27T07:47:10.400Z,89.87
2023-09-27T07:48:10.381Z,90.47
2023-09-27T07:49:10.357Z,90.97
2023-09-27T07:50:10.372Z,90.24
2023-09-27T07:51:10.300Z,90.79
2023-09-27T07:52:10.297Z,90.90
2023-09-27T07:53:10.415Z,90.22
2023-09-27T07:54:10.405Z,90.41
2023-09-27T07:55:10.255Z,89.63
2023-09-27T07:56:10.473Z,89.25
2023-09-27T07:57:10.242Z,89.30
2023-09-27T07:58:10.210Z,90.14
2023-09-27T07:59:10.230Z,89.80
2023-09-27T08:00:10.216Z,90.53
2023-09-27T08:01:10.186Z,91.40
2023-09-27T08:02:10.206Z,92.22
2023-09-27T08:03:10.294Z,92.19
2023-09-27T08:04:12.104Z,92.16
2023-09-27T08:05:10.333Z,92.54
2023-09-27T08:06:10.107Z,91.41
2023-09-27T08:07:10.139Z,91.14
2023-09-27T08:08:10.132Z,90.98
2023-09-27T08:09:20.527Z,91.17
2023-09-27T08:10:21.487Z,90.85
2023-09-27T08:11:10.059Z,90.97
2023-09-27T08:12:10.035Z,91.13
2023-09-27T08:13:10.019Z,91.28
2023-09-27T08:14:10.039Z,91.19
2023-09-27T08:15:10.021Z,91.02
2023-09-27T08:16:10.054Z,90.54
2023-09-27T08:17:10.026Z,89.35
2023-09-27T08:18:10.033Z,90.01
2023-09-27T08:19:10.173Z,89.72
2023-09-27T08:20:09.988Z,90.39
2023-09-27T08:21:09.922Z,91.00
2023-09-27T08:22:09.950Z,90.18
2023-09-27T08:23:09.934Z,90.77
2023-09-27T08:24:09.876Z,91.05
2023-09-27T08:25:09.865Z,91.72
2023-09-27T08:26:09.866Z,91.50
2023-09-27T08:27:09.836Z,91.14
2023-09-27T08:28:09.850Z,91.55
2023-09-27T08:29:09.839Z,91.37
2023-09-27T08:30:09.816Z,90.21
2023-09-27T08:31:09.835Z,88.70
2023-09-27T08:32:09.809Z,88.36
2023-09-27T08:33:09.821Z,89.54
2023-09-27T08:34:09.762Z,89.33
2023-09-27T08:35:09.763Z,89.62
2023-09-27T08:36:09.721Z,90.77
2023-09-27T08:37:09.704Z,90.05
2023-09-27T08:38:09.727Z,89.16
2023-09-27T08:39:09.709Z,88.61
2023-09-27T08:40:09.675Z,88.96
2023-09-27T08:41:09.692Z,89.38
2023-09-27T08:42:09.670Z,89.02
2023-09-27T08:43:09.638Z,87.82
2023-09-27T08:44:09.671Z,86.89
2023-09-27T08:45:09.667Z,86.06
2023-09-27T08:46:09.628Z,86.29
2023-09-27T08:47:09.715Z,85.46
2023-09-27T08:48:09.599Z,84.20
2023-09-27T08:49:09.588Z,83.09
2023-09-27T08:50:09.588Z,83.18
2023-09-27T08:51:09.543Z,82.74
2023-09-27T08:52:09.563Z,80.61
2023-09-27T08:53:09.572Z,79.93
2023-09-27T08:54:09.513Z,79.58
2023-09-27T08:55:09.496Z,79.05
2023-09-27T08:56:09.530Z,78.31
2023-09-27T08:57:09.475Z,77.06
2023-09-27T08:58:09.466Z,76.34
2023-09-27T08:59:09.446Z,75.66
2023-09-27T09:00:09.525Z,76.35
2023-09-27T09:01:09.410Z,77.47
2023-09-27T09:02:09.444Z,79.29
2023-09-27T09:03:09.541Z,80.34
2023-09-27T09:04:09.422Z,81.58
2023-09-27T09:05:09.390Z,80.98
2023-09-27T09:06:09.390Z,80.53
2023-09-27T09:07:09.337Z,78.37
2023-09-27T09:08:09.421Z,78.58
2023-09-27T09:09:09.335Z,78.02
2023-09-27T09:10:09.294Z,79.29
2023-09-27T09:11:09.337Z,78.80
2023-09-27T09:12:09.286Z,75.73
2023-09-27T09:13:09.298Z,73.97
2023-09-27T09:14:09.302Z,70.76
2023-09-27T09:15:09.243Z,69.90
2023-09-27T09:16:09.276Z,69.03
2023-09-27T09:17:09.293Z,65.86
2023-09-27T09:18:09.267Z,65.21
2023-09-27T09:19:09.283Z,64.85
2023-09-27T09:20:09.245Z,61.13
2023-09-27T09:21:09.151Z,60.33
2023-09-27T09:22:09.179Z,58.18
2023-09-27T09:23:09.196Z,59.19
2023-09-27T09:24:09.192Z,58.04
2023-09-27T09:25:09.205Z,57.16
2023-09-27T09:26:09.141Z,55.77
2023-09-27T09:27:09.154Z,57.01
2023-09-27T09:28:09.134Z,58.39
2023-09-27T09:29:09.101Z,59.90
2023-09-27T09:30:09.074Z,61.65
2023-09-27T09:31:09.116Z,58.92
2023-09-27T09:32:09.065Z,57.94
2023-09-27T09:33:09.124Z,58.08
2023-09-27T09:34:09.037Z,58.42
2023-09-27T09:35:09.090Z,58.58
2023-09-27T09:36:09.026Z,57.06
2023-09-27T09:37:08.990Z,56.74
2023-09-27T09:38:09.025Z,55.59
2023-09-27T09:39:09.020Z,56.69
2023-09-27T09:40:08.941Z,57.92
2023-09-27T09:41:09.032Z,57.69
2023-09-27T09:42:08.914Z,56.69
2023-09-27T09:43:08.946Z,55.87
2023-09-27T09:44:08.952Z,55.34
2023-09-27T09:45:08.892Z,56.58
2023-09-27T09:46:09.051Z,57.17
2023-09-27T09:47:08.954Z,56.35
2023-09-27T09:48:08.890Z,57.00
2023-09-27T09:49:08.861Z,56.17
2023-09-27T09:50:08.872Z,56.88
2023-09-27T09:51:09.138Z,56.87
2023-09-27T09:52:08.851Z,55.28
2023-09-27T09:53:08.823Z,54.07
2023-09-27T09:54:09.358Z,52.22
2023-09-27T09:55:36.314Z,51.32
2023-09-27T09:56:29.121Z,53.38
2023-09-27T09:57:16.026Z,51.41
2023-09-27T09:58:08.810Z,52.99
2023-09-27T09:59:08.767Z,53.21
2023-09-27T10:00:08.771Z,51.42
2023-09-27T10:01:08.732Z,51.57
2023-09-27T10:02:08.749Z,52.31
2023-09-27T10:03:08.773Z,51.48
2023-09-27T10:04:08.858Z,51.10
2023-09-27T10:05:08.731Z,48.88
2023-09-27T10:06:08.712Z,50.16
2023-09-27T10:07:08.678Z,49.22
2023-09-27T10:08:08.900Z,49.55
2023-09-27T10:09:08.626Z,47.79
2023-09-27T10:10:08.619Z,49.63
2023-09-27T10:11:08.656Z,50.45
2023-09-27T10:12:08.673Z,49.11
2023-09-27T10:13:08.631Z,48.78
2023-09-27T10:14:08.620Z,49.24
2023-09-27T10:15:08.556Z,49.72
2023-09-27T10:16:08.619Z,49.90
2023-09-27T10:17:08.614Z,50.63
2023-09-27T10:18:08.672Z,49.32
2023-09-27T10:19:08.569Z,49.36
2023-09-27T10:20:08.572Z,49.79
2023-09-27T10:21:08.530Z,51.04
2023-09-27T10:22:08.505Z,51.40
2023-09-27T10:23:08.505Z,51.57
2023-09-27T10:24:08.513Z,52.41
2023-09-27T10:25:08.480Z,50.05
2023-09-27T10:26:08.452Z,48.73
2023-09-27T10:27:08.424Z,49.14
2023-09-27T10:28:08.447Z,45.73
2023-09-27T10:29:08.655Z,46.81
2023-09-27T10:30:08.459Z,46.04
2023-09-27T10:31:08.509Z,47.30
2023-09-27T10:32:08.427Z,47.75
2023-09-27T10:33:08.412Z,47.63
2023-09-27T10:34:08.370Z,46.16
2023-09-27T10:35:08.430Z,46.32
2023-09-27T10:36:09.372Z,46.28
2023-09-27T10:37:18.511Z,46.57
2023-09-27T10:38:08.925Z,46.93
2023-09-27T10:39:08.366Z,44.63
2023-09-27T10:40:08.878Z,47.09
2023-09-27T10:41:08.395Z,47.43
2023-09-27T10:42:08.375Z,47.13
2023-09-27T10:43:08.317Z,46.12
2023-09-27T10:44:08.319Z,47.10
2023-09-27T10:45:09.791Z,47.44
2023-09-27T10:46:08.239Z,47.65
2023-09-27T10:47:08.242Z,48.34
2023-09-27T10:48:08.275Z,48.49
2023-09-27T10:49:08.250Z,48.32
2023-09-27T10:50:08.284Z,46.63
2023-09-27T10:51:08.178Z,47.22
2023-09-27T10:52:08.206Z,46.99
2023-09-27T10:53:08.275Z,45.55
2023-09-27T10:54:08.267Z,46.81
2023-09-27T10:55:08.145Z,48.36
2023-09-27T10:56:08.128Z,48.73
2023-09-27T10:57:08.111Z,50.12
2023-09-27T10:58:08.127Z,51.51
2023-09-27T10:59:08.128Z,49.81
2023-09-27T11:00:08.096Z,49.78
2023-09-27T11:01:08.082Z,49.15
2023-09-27T11:02:08.095Z,47.51
2023-09-27T11:03:08.134Z,47.08
2023-09-27T11:04:08.058Z,46.09
2023-09-27T11:05:08.355Z,45.96
2023-09-27T11:06:08.089Z,46.55
2023-09-27T11:07:07.994Z,45.93
2023-09-27T11:08:08.032Z,45.23
2023-09-27T11:09:08.076Z,46.48
2023-09-27T11:10:07.971Z,46.28
2023-09-27T11:11:08.018Z,46.61
2023-09-27T11:12:07.943Z,47.45
2023-09-27T11:13:07.979Z,46.17
2023-09-27T11:14:07.981Z,46.07
2023-09-27T11:15:07.908Z,46.07
2023-09-27T11:16:07.970Z,44.77
2023-09-27T11:17:08.055Z,44.55
2023-09-27T11:18:07.966Z,45.45
2023-09-27T11:19:07.873Z,43.65
2023-09-27T11:20:07.969Z,44.23
2023-09-27T11:21:07.837Z,44.81
2023-09-27T11:22:07.938Z,45.63
2023-09-27T11:23:07.863Z,44.94
2023-09-27T11:24:07.814Z,43.84
2023-09-27T11:25:07.806Z,45.15
2023-09-27T11:26:07.835Z,44.44
2023-09-27T11:27:07.780Z,43.26
2023-09-27T11:28:07.825Z,43.06
2023-09-27T11:29:07.799Z,43.64
2023-09-27T11:30:07.826Z,44.54
2023-09-27T11:31:08.601Z,44.68
2023-09-27T11:32:08.395Z,45.54
2023-09-27T11:33:08.050Z,47.17
2023-09-27T11:34:07.702Z,47.14
2023-09-27T11:35:07.726Z,46.19
2023-09-27T11:36:07.691Z,46.38
2023-09-27T11:37:07.753Z,44.75
2023-09-27T11:38:07.725Z,45.19
2023-09-27T11:39:07.674Z,45.82
2023-09-27T11:40:07.686Z,44.96
2023-09-27T11:41:08.413Z,45.10
2023-09-27T11:42:07.621Z,44.21
2023-09-27T11:43:07.674Z,43.37
2023-09-27T11:44:07.650Z,45.57
2023-09-27T11:45:07.620Z,48.03
2023-09-27T11:46:07.612Z,48.74
2023-09-27T11:47:07.622Z,48.69
2023-09-27T11:48:07.634Z,48.14
2023-09-27T11:49:07.551Z,48.15
2023-09-27T11:50:07.657Z,46.96
2023-09-27T11:51:07.654Z,45.01
2023-09-27T11:52:07.527Z,44.38
2023-09-27T11:53:07.603Z,45.02
2023-09-27T11:54:07.527Z,44.54
2023-09-27T11:55:07.494Z,45.08
2023-09-27T11:56:07.538Z,43.69
2023-09-27T11:57:07.469Z,43.39
2023-09-27T11:58:07.441Z,40.80
2023-09-27T11:59:07.521Z,41.01
2023-09-27T12:00:07.545Z,42.23
2023-09-27T12:01:07.435Z,44.17
2023-09-27T12:02:16.822Z,44.54
2023-09-27T12:03:07.612Z,44.85
2023-09-27T12:04:07.831Z,43.71
2023-09-27T12:05:07.584Z,42.31
2023-09-27T12:06:07.661Z,42.19
2023-09-27T12:07:07.502Z,46.29
2023-09-27T12:08:07.406Z,46.73
2023-09-27T12:09:07.403Z,46.34
2023-09-27T12:10:07.390Z,48.20
2023-09-27T12:11:07.368Z,49.36
2023-09-27T12:12:07.476Z,49.23
2023-09-27T12:13:07.289Z,50.42
2023-09-27T12:14:07.296Z,51.41
2023-09-27T12:15:11.488Z,50.24
2023-09-27T12:16:08.468Z,51.89
2023-09-27T12:17:07.322Z,53.12
2023-09-27T12:18:07.900Z,53.26
2023-09-27T12:19:07.236Z,54.19
2023-09-27T12:20:09.280Z,53.33
2023-09-27T12:21:07.203Z,54.01
2023-09-27T12:22:07.200Z,53.36
2023-09-27T12:23:07.201Z,51.41
2023-09-27T12:24:07.164Z,51.52
2023-09-27T12:25:07.184Z,52.61
2023-09-27T12:26:07.178Z,52.12
2023-09-27T12:27:07.120Z,53.04
2023-09-27T12:28:07.694Z,53.91
2023-09-27T12:29:07.085Z,53.04
2023-09-27T12:30:07.101Z,53.73
2023-09-27T12:31:07.211Z,53.73
2023-09-27T12:32:07.044Z,54.35
2023-09-27T12:33:07.469Z,54.32
2023-09-27T12:34:07.070Z,53.05
2023-09-27T12:35:07.033Z,52.50
2023-09-27T12:36:07.504Z,52.86
2023-09-27T12:37:07.026Z,52.07
2023-09-27T12:38:06.985Z,51.58
2023-09-27T12:39:06.980Z,52.02
2023-09-27T12:40:06.947Z,50.39