createdAt,value
2018-12-11T00:00:20.696Z,0.00
2018-12-11T00:01:20.720Z,0.00
2018-12-11T00:02:20.725Z,0.00
2018-12-11T00:03:20.753Z,0.00
2018-12-11T00:04:20.763Z,0.00
2018-12-11T00:05:20.780Z,0.00
2018-12-11T00:06:20.791Z,0.00
2018-12-11T00:07:20.805Z,0.00
2018-12-11T00:08:20.832Z,0.00
2018-12-11T00:09:20.844Z,0.00
2018-12-11T00:10:20.853Z,0.00
2018-12-11T00:11:20.871Z,0.00
2018-12-11T00:12:20.910Z,0.00
2018-12-11T00:13:20.896Z,0.00
2018-12-11T00:14:20.924Z,0.00
2018-12-11T00:15:20.940Z,0.00
2018-12-11T00:16:20.943Z,0.00
2018-12-11T00:17:20.964Z,0.00
2018-12-11T00:18:20.990Z,0.00
2018-12-11T00:19:20.986Z,0.00
2018-12-11T00:20:21.011Z,0.00
2018-12-11T00:21:21.023Z,0.00
2018-12-11T00:22:21.040Z,0.00
2018-12-11T00:23:21.053Z,0.00
2018-12-11T00:24:21.076Z,0.00
2018-12-11T00:25:21.092Z,0.00
2018-12-11T00:26:21.100Z,0.00
2018-12-11T00:27:21.123Z,0.00
2018-12-11T00:28:21.127Z,0.00
2018-12-11T00:29:21.143Z,0.00
2018-12-11T00:30:21.161Z,0.00
2018-12-11T00:31:21.178Z,0.00
2018-12-11T00:32:21.198Z,0.00
2018-12-11T00:33:21.227Z,0.00
2018-12-11T00:34:21.222Z,0.00
2018-12-11T00:35:21.232Z,0.00
2018-12-11T00:36:21.259Z,0.00
2018-12-11T00:37:21.267Z,0.00
2018-12-11T00:38:21.278Z,0.00
2018-12-11T00:39:21.298Z,0.00
2018-12-11T00:40:21.311Z,0.00
2018-12-11T00:41:21.342Z,0.00
2018-12-11T00:42:21.346Z,0.00
2018-12-11T00:43:21.366Z,0.00
2018-12-11T00:44:21.372Z,0.00
2018-12-11T00:45:21.392Z,0.00
2018-12-11T00:46:21.403Z,0.00
2018-12-11T00:47:21.417Z,0.00
2018-12-11T00:48:21.439Z,0.00
2018-12-11T00:49:21.446Z,0.00
2018-12-11T00:50:21.462Z,0.00
2018-12-11T00:51:21.481Z,0.00
2018-12-11T00:52:21.497Z,0.00
2018-12-11T00:53:21.509Z,0.00
2018-12-11T00:54:21.528Z,0.00
2018-12-11T00:55:21.543Z,0.00
2018-12-11T00:56:21.581Z,0.00
2018-12-11T00:57:21.570Z,0.00
2018-12-11T00:58:21.666Z,0.00
2018-12-11T00:59:21.603Z,0.00
2018-12-11T01:00:21.626Z,0.00
2018-12-11T01:01:21.636Z,0.00
2018-12-11T01:02:21.660Z,0.00
2018-12-11T01:03:21.669Z,0.00
2018-12-11T01:04:21.695Z,0.00
2018-12-11T01:05:21.703Z,0.00
2018-12-11T01:06:21.747Z,0.00
2018-12-11T01:07:21.736Z,0.00
2018-12-11T01:08:21.739Z,0.00
2018-12-11T01:09:21.757Z,0.00
2018-12-11T01:10:21.776Z,0.00
2018-12-11T01:11:21.790Z,0.00
2018-12-11T01:12:21.800Z,0.00
2018-12-11T01:13:21.815Z,0.00
2018-12-11T01:14:21.836Z,0.00
2018-12-11T01:15:21.857Z,0.00
2018-12-11T01:16:21.861Z,0.00
2018-12-11T01:17:21.900Z,0.00
2018-12-11T01:18:21.897Z,0.00
2018-12-11T01:19:21.913Z,0.00
2018-12-11T01:20:21.930Z,0.00
2018-12-11T01:21:21.947Z,0.00
2018-12-11T01:22:21.961Z,0.00
2018-12-11T01:23:21.969Z,0.00
2018-12-11T01:24:22.001Z,0.00
2018-12-11T01:25:22.006Z,0.00
2018-12-11T01:26:22.025Z,0.00
2018-12-11T01:27:22.042Z,0.00
2018-12-11T01:28:22.113Z,0.00
2018-12-11T01:29:22.076Z,0.00
2018-12-11T01:30:22.079Z,0.00
2018-12-11T01:31:22.098Z,0.00
2018-12-11T01:32:22.123Z,0.00
2018-12-11T01:33:22.161Z,0.00
2018-12-11T01:34:22.152Z,0.00
2018-12-11T01:35:22.161Z,0.00
2018-12-11T01:36:22.173Z,0.00
2018-12-11T01:37:22.191Z,0.00
2018-12-11T01:38:22.211Z,0.00
2018-12-11T01:39:22.226Z,0.00
2018-12-11T01:40:22.238Z,0.00
2018-12-11T01:41:22.260Z,0.00
2018-12-11T01:42:22.268Z,0.00
2018-12-11T01:43:22.282Z,0.00
2018-12-11T01:44:22.298Z,0.00
2018-12-11T01:45:22.325Z,0.00
2018-12-11T01:46:22.330Z,0.00
2018-12-11T01:47:22.345Z,0.00
2018-12-11T01:48:22.368Z,0.00
2018-12-11T01:49:22.378Z,0.00
2018-12-11T01:50:22.409Z,0.00
2018-12-11T01:51:22.406Z,0.00
2018-12-11T01:52:22.424Z,0.00
2018-12-11T01:53:22.439Z,0.00
2018-12-11T01:54:22.455Z,0.00
2018-12-11T01:55:22.475Z,0.00
2018-12-11T01:56:22.506Z,0.00
2018-12-11T01:57:22.503Z,0.00
2018-12-11T01:58:22.644Z,0.00
2018-12-11T01:59:22.536Z,0.00
2018-12-11T02:00:22.552Z,0.00
2018-12-11T02:01:22.571Z,0.00
2018-12-11T02:02:22.595Z,0.00
2018-12-11T02:03:22.605Z,0.00
2018-12-11T02:04:22.614Z,0.00
2018-12-11T02:05:22.634Z,0.00
2018-12-11T02:06:22.654Z,0.00
2018-12-11T02:07:22.655Z,0.00
2018-12-11T02:08:22.670Z,0.00
2018-12-11T02:09:22.692Z,0.00
2018-12-11T02:10:22.707Z,0.00
2018-12-11T02:11:22.715Z,0.00
2018-12-11T02:12:22.738Z,0.00
2018-12-11T02:13:22.751Z,0.00
2018-12-11T02:14:22.764Z,0.00
2018-12-11T02:15:22.780Z,0.00
2018-12-11T02:16:22.799Z,0.00
2018-12-11T02:17:22.812Z,0.00
2018-12-11T02:18:22.826Z,0.00
2018-12-11T02:19:22.846Z,0.00
2018-12-11T02:20:22.860Z,0.00
2018-12-11T02:21:22.881Z,0.00
2018-12-11T02:22:22.890Z,0.00
2018-12-11T02:23:22.922Z,0.00
2018-12-11T02:24:22.916Z,0.00
2018-12-11T02:25:22.939Z,0.00
2018-12-11T02:26:22.963Z,0.00
2018-12-11T02:27:22.973Z,0.00
2018-12-11T02:28:22.986Z,0.00
2018-12-11T02:29:23.010Z,0.00
2018-12-11T02:30:23.017Z,0.00
2018-12-11T02:31:23.044Z,0.00
2018-12-11T02:32:23.045Z,0.00
2018-12-11T02:33:23.059Z,0.00
2018-12-11T02:34:23.119Z,0.00
2018-12-11T02:35:23.095Z,0.00
2018-12-11T02:36:23.109Z,0.00
2018-12-11T02:37:23.127Z,0.00
2018-12-11T02:38:23.140Z,0.00
2018-12-11T02:39:23.150Z,0.00
2018-12-11T02:40:23.177Z,0.00
2018-12-11T02:41:23.183Z,0.00
2018-12-11T02:42:23.197Z,0.00
2018-12-11T02:43:23.213Z,0.00
2018-12-11T02:44:23.228Z,0.00
2018-12-11T02:45:23.242Z,0.00
2018-12-11T02:46:23.260Z,0.00
2018-12-11T02:47:23.280Z,0.00
2018-12-11T02:48:23.298Z,0.00
2018-12-11T02:49:23.349Z,0.00
2018-12-11T02:50:23.326Z,0.00
2018-12-11T02:51:23.336Z,0.00
2018-12-11T02:52:23.366Z,0.00
2018-12-11T02:53:23.371Z,0.00
2018-12-11T02:54:23.391Z,0.00
2018-12-11T02:55:23.396Z,0.00
2018-12-11T02:56:23.427Z,0.00
2018-12-11T02:57:23.442Z,0.00
2018-12-11T02:58:23.447Z,0.00
2018-12-11T02:59:23.473Z,0.00
2018-12-11T03:00:23.473Z,0.00
2018-12-11T03:01:23.511Z,0.00
2018-12-11T03:02:23.518Z,0.00
2018-12-11T03:03:23.522Z,0.00
2018-12-11T03:04:23.542Z,0.00
2018-12-11T03:05:23.552Z,0.00
2018-12-11T03:06:23.570Z,0.00
2018-12-11T03:07:23.588Z,0.00
2018-12-11T03:08:23.626Z,0.00
2018-12-11T03:09:23.620Z,0.00
2018-12-11T03:10:23.638Z,0.00
2018-12-11T03:11:23.656Z,0.00
2018-12-11T03:12:23.726Z,0.00
2018-12-11T03:13:23.736Z,0.00
2018-12-11T03:14:23.714Z,0.00
2018-12-11T03:15:23.714Z,0.00
2018-12-11T03:16:23.721Z,0.00
2018-12-11T03:17:23.733Z,0.00
2018-12-11T03:18:23.761Z,0.00
2018-12-11T03:19:23.775Z,0.00
2018-12-11T03:20:23.789Z,0.00
2018-12-11T03:21:23.810Z,0.00
2018-12-11T03:22:23.815Z,0.00
2018-12-11T03:23:23.826Z,0.00
2018-12-11T03:24:23.879Z,0.00
2018-12-11T03:25:23.865Z,0.00
2018-12-11T03:26:23.890Z,0.00
2018-12-11T03:27:23.908Z,0.00
2018-12-11T03:28:23.910Z,0.00
2018-12-11T03:29:23.923Z,0.00
2018-12-11T03:30:23.954Z,0.00
2018-12-11T03:31:23.952Z,0.00
2018-12-11T03:32:23.967Z,0.00
2018-12-11T03:33:23.985Z,0.00
2018-12-11T03:34:23.998Z,0.00
2018-12-11T03:35:24.068Z,0.00
2018-12-11T03:36:24.036Z,0.00
2018-12-11T03:37:24.045Z,0.00
2018-12-11T03:38:24.062Z,0.00
2018-12-11T03:39:24.080Z,0.00
2018-12-11T03:40:24.094Z,0.00
2018-12-11T03:41:24.118Z,0.00
2018-12-11T03:42:24.128Z,0.00
2018-12-11T03:43:24.151Z,0.00
2018-12-11T03:44:24.150Z,0.00
2018-12-11T03:45:24.173Z,0.00
2018-12-11T03:46:24.183Z,0.00
2018-12-11T03:47:24.217Z,0.00
2018-12-11T03:48:24.226Z,0.00
2018-12-11T03:49:24.228Z,0.00
2018-12-11T03:50:24.244Z,0.00
2018-12-11T03:51:24.261Z,0.00
2018-12-11T03:52:24.277Z,0.00
2018-12-11T03:53:24.296Z,0.00
2018-12-11T03:54:24.314Z,0.00
2018-12-11T03:55:24.324Z,0.00
2018-12-11T03:56:24.335Z,0.00
2018-12-11T03:57:24.395Z,0.00
2018-12-11T03:58:24.413Z,0.00
2018-12-11T03:59:24.418Z,0.00
2018-12-11T04:00:24.399Z,0.00
2018-12-11T04:01:24.451Z,0.00
2018-12-11T04:02:24.430Z,0.00
2018-12-11T04:03:24.443Z,0.00
2018-12-11T04:04:24.459Z,0.00
2018-12-11T04:05:24.483Z,0.00
2018-12-11T04:06:24.494Z,0.00
2018-12-11T04:07:24.512Z,0.00
2018-12-11T04:08:24.534Z,0.00
2018-12-11T04:09:24.536Z,0.00
2018-12-11T04:10:24.555Z,0.00
2018-12-11T04:11:24.576Z,0.00
2018-12-11T04:12:24.593Z,0.00
2018-12-11T04:13:24.600Z,0.00
2018-12-11T04:14:24.617Z,0.00
2018-12-11T04:15:24.628Z,0.00
2018-12-11T04:16:24.659Z,0.00
2018-12-11T04:17:24.659Z,0.00
2018-12-11T04:18:24.675Z,0.00
2018-12-11T04:19:24.693Z,0.00
2018-12-11T04:20:24.714Z,0.00
2018-12-11T04:21:24.728Z,0.00
2018-12-11T04:22:24.742Z,0.00
2018-12-11T04:23:24.767Z,0.00
2018-12-11T04:24:24.766Z,0.00
2018-12-11T04:25:24.784Z,0.00
2018-12-11T04:26:24.799Z,0.00
2018-12-11T04:27:24.815Z,0.00
2018-12-11T04:28:24.831Z,0.00
2018-12-11T04:29:24.845Z,0.00
2018-12-11T04:30:24.871Z,0.00
2018-12-11T04:31:24.883Z,0.00
2018-12-11T04:32:24.917Z,0.00
2018-12-11T04:33:24.915Z,0.00
2018-12-11T04:34:24.933Z,0.00
2018-12-11T04:35:24.940Z,0.00
2018-12-11T04:36:24.952Z,0.00
2018-12-11T04:37:24.971Z,0.00
2018-12-11T04:38:24.983Z,0.00
2018-12-11T04:39:25.003Z,0.00
2018-12-11T04:40:25.015Z,0.00
2018-12-11T04:41:25.085Z,0.00
2018-12-11T04:42:25.056Z,0.00
2018-12-11T04:43:25.064Z,0.00
2018-12-11T04:44:25.075Z,0.00
2018-12-11T04:45:25.099Z,0.00
2018-12-11T04:46:25.115Z,0.00
2018-12-11T04:47:25.287Z,0.00
2018-12-11T04:48:25.136Z,0.00
2018-12-11T04:49:25.159Z,0.00
2018-12-11T04:50:25.178Z,0.00
2018-12-11T04:51:25.183Z,0.00
2018-12-11T04:52:25.264Z,0.00
2018-12-11T04:53:25.222Z,0.00
2018-12-11T04:54:25.259Z,0.00
2018-12-11T04:55:25.250Z,0.00
2018-12-11T04:56:25.291Z,0.00
2018-12-11T04:57:25.277Z,0.00
2018-12-11T04:58:25.296Z,0.00
2018-12-11T04:59:25.310Z,0.00
2018-12-11T05:00:25.328Z,0.00
2018-12-11T05:01:25.341Z,0.00
2018-12-11T05:02:25.363Z,0.00
2018-12-11T05:03:25.368Z,0.00
2018-12-11T05:04:25.395Z,0.00
2018-12-11T05:05:25.413Z,0.00
2018-12-11T05:06:25.416Z,0.00
2018-12-11T05:07:25.438Z,0.00
2018-12-11T05:08:25.450Z,0.00
2018-12-11T05:09:25.470Z,0.00
2018-12-11T05:10:25.478Z,0.00
2018-12-11T05:11:25.497Z,0.00
2018-12-11T05:12:25.507Z,0.00
2018-12-11T05:13:25.536Z,0.00
2018-12-11T05:14:25.551Z,0.00
2018-12-11T05:15:25.552Z,0.00
2018-12-11T05:16:25.569Z,0.00
2018-12-11T05:17:25.634Z,0.00
2018-12-11T05:18:25.622Z,0.00
2018-12-11T05:19:25.621Z,0.00
2018-12-11T05:20:25.629Z,0.00
2018-12-11T05:21:25.645Z,0.00
2018-12-11T05:22:25.665Z,0.00
2018-12-11T05:23:25.688Z,0.00
2018-12-11T05:24:25.690Z,0.00
2018-12-11T05:25:25.709Z,0.00
2018-12-11T05:26:25.725Z,0.00
2018-12-11T05:27:25.743Z,0.00
2018-12-11T05:28:25.750Z,0.00
2018-12-11T05:29:25.826Z,0.00
2018-12-11T05:30:25.814Z,0.00
2018-12-11T05:31:25.808Z,0.00
2018-12-11T05:32:25.814Z,0.00
2018-12-11T05:33:25.833Z,0.00
2018-12-11T05:34:25.848Z,0.00
2018-12-11T05:35:25.862Z,0.00
2018-12-11T05:36:25.875Z,0.00
2018-12-11T05:37:25.893Z,0.00
2018-12-11T05:38:25.913Z,0.00
2018-12-11T05:39:25.926Z,0.00
2018-12-11T05:40:25.973Z,0.00
2018-12-11T05:41:25.954Z,0.00
2018-12-11T05:42:26.000Z,0.00
2018-12-11T05:43:25.988Z,0.00
2018-12-11T05:44:26.010Z,0.00
2018-12-11T05:45:26.024Z,0.00
2018-12-11T05:46:26.029Z,0.00
2018-12-11T05:47:26.041Z,0.00
2018-12-11T05:48:26.063Z,0.00
2018-12-11T05:49:26.077Z,0.00
2018-12-11T05:50:26.107Z,0.00
2018-12-11T05:51:26.109Z,0.00
2018-12-11T05:52:26.126Z,0.00
2018-12-11T05:53:26.145Z,0.00
2018-12-11T05:54:26.155Z,0.00
2018-12-11T05:55:26.175Z,0.00
2018-12-11T05:56:26.182Z,0.00
2018-12-11T05:57:26.201Z,0.00
2018-12-11T05:58:26.215Z,0.00
2018-12-11T05:59:26.226Z,0.00
2018-12-11T06:00:26.244Z,0.00
2018-12-11T06:01:26.256Z,0.00
2018-12-11T06:02:26.272Z,0.00
2018-12-11T06:03:26.282Z,0.00
2018-12-11T06:04:26.302Z,0.00
2018-12-11T06:05:26.318Z,0.00
2018-12-11T06:06:26.333Z,0.00
2018-12-11T06:07:26.346Z,0.00
2018-12-11T06:08:26.372Z,0.00
2018-12-11T06:09:26.379Z,0.00
2018-12-11T06:10:26.393Z,0.00
2018-12-11T06:11:26.409Z,0.00
2018-12-11T06:12:26.428Z,0.00
2018-12-11T06:13:26.453Z,0.00
2018-12-11T06:14:26.457Z,0.00
2018-12-11T06:15:26.477Z,0.00
2018-12-11T06:16:26.537Z,0.00
2018-12-11T06:17:26.509Z,0.00
2018-12-11T06:18:26.529Z,0.00
2018-12-11T06:19:26.531Z,0.00
2018-12-11T06:20:26.546Z,0.00
2018-12-11T06:21:26.566Z,0.00
2018-12-11T06:22:26.583Z,0.00
2018-12-11T06:23:26.595Z,0.00
2018-12-11T06:24:26.610Z,0.00
2018-12-11T06:25:26.623Z,0.00
2018-12-11T06:26:26.637Z,0.00
2018-12-11T06:27:26.654Z,0.00
2018-12-11T06:28:26.667Z,0.00
2018-12-11T06:29:26.688Z,0.00
2018-12-11T06:30:26.709Z,0.00
2018-12-11T06:31:26.719Z,0.00
2018-12-11T06:32:26.730Z,0.00
2018-12-11T06:33:26.745Z,0.00
2018-12-11T06:34:26.762Z,0.00
2018-12-11T06:35:26.781Z,0.00
2018-12-11T06:36:26.790Z,0.00
2018-12-11T06:37:26.802Z,0.00
2018-12-11T06:38:26.825Z,0.00
2018-12-11T06:39:26.865Z,0.00
2018-12-11T06:40:26.874Z,0.00
2018-12-11T06:41:26.869Z,4.00
2018-12-11T06:42:26.886Z,4.00
2018-12-11T06:43:26.917Z,4.00
2018-12-11T06:44:26.914Z,4.00
2018-12-11T06:45:26.934Z,8.00
2018-12-11T06:46:26.948Z,4.00
2018-12-11T06:47:26.959Z,4.00
2018-12-11T06:48:26.986Z,4.00
2018-12-11T06:49:26.994Z,8.00
2018-12-11T06:50:27.011Z,8.00
2018-12-11T06:51:27.021Z,8.00
2018-12-11T06:52:27.038Z,12.00
2018-12-11T06:53:27.074Z,16.00
2018-12-11T06:54:27.067Z,16.00
2018-12-11T06:55:27.094Z,16.00
2018-12-11T06:56:27.103Z,20.00
2018-12-11T06:57:27.113Z,20.00
2018-12-11T06:58:27.132Z,24.00
2018-12-11T06:59:27.146Z,28.00
2018-12-11T07:00:27.157Z,32.00
2018-12-11T07:01:27.183Z,36.00
2018-12-11T07:02:27.239Z,40.00
2018-12-11T07:03:27.205Z,40.00
2018-12-11T07:04:27.226Z,44.00
2018-12-11T07:05:27.239Z,44.00
2018-12-11T07:06:27.251Z,36.00
2018-12-11T07:07:27.263Z,32.00
2018-12-11T07:08:27.287Z,32.00
2018-12-11T07:09:27.306Z,32.00
2018-12-11T07:10:27.310Z,28.00
2018-12-11T07:11:27.326Z,24.00
2018-12-11T07:12:27.352Z,20.00
2018-12-11T07:13:27.374Z,24.00
2018-12-11T07:14:27.373Z,32.00
2018-12-11T07:15:27.392Z,40.00
2018-12-11T07:16:27.403Z,48.00
2018-12-11T07:17:27.419Z,56.00
2018-12-11T07:18:27.436Z,68.00
2018-12-11T07:19:27.444Z,80.00
2018-12-11T07:20:27.466Z,108.00
2018-12-11T07:21:27.483Z,120.00
2018-12-11T07:22:27.502Z,136.00
2018-12-11T07:23:27.508Z,164.00
2018-12-11T07:24:27.528Z,192.00
2018-12-11T07:25:27.623Z,224.00
2018-12-11T07:26:27.575Z,272.00
2018-12-11T07:27:27.571Z,316.00
2018-12-11T07:28:27.590Z,376.00
2018-12-11T07:29:27.598Z,440.00
2018-12-11T07:30:27.615Z,484.00
2018-12-11T07:31:27.630Z,496.00
2018-12-11T07:32:27.647Z,508.00
2018-12-11T07:33:27.665Z,472.00
2018-12-11T07:34:27.698Z,460.00
2018-12-11T07:35:27.693Z,472.00
2018-12-11T07:36:27.711Z,476.00
2018-12-11T07:37:27.723Z,512.00
2018-12-11T07:38:27.746Z,616.00
2018-12-11T07:39:27.755Z,744.00
2018-12-11T07:40:27.765Z,816.00
2018-12-11T07:41:27.782Z,820.00
2018-12-11T07:42:27.804Z,804.00
2018-12-11T07:43:27.834Z,768.00
2018-12-11T07:44:27.828Z,732.00
2018-12-11T07:45:27.853Z,824.00
2018-12-11T07:46:27.860Z,920.00
2018-12-11T07:47:27.873Z,976.00
2018-12-11T07:48:27.907Z,1012.00
2018-12-11T07:49:27.901Z,964.00
2018-12-11T07:50:27.925Z,912.00
2018-12-11T07:51:27.944Z,1004.00
2018-12-11T07:52:27.956Z,988.00
2018-12-11T07:53:27.963Z,852.00
2018-12-11T07:54:27.982Z,892.00
2018-12-11T07:55:27.998Z,1080.00
2018-12-11T07:56:28.015Z,1172.00
2018-12-11T07:57:28.025Z,1112.00
2018-12-11T07:58:28.068Z,1052.00
2018-12-11T07:59:28.061Z,1016.00
2018-12-11T08:00:28.068Z,924.00
2018-12-11T08:01:28.095Z,780.00
2018-12-11T08:02:28.101Z,748.00
2018-12-11T08:03:28.123Z,768.00
2018-12-11T08:04:28.204Z,804.00
2018-12-11T08:05:28.150Z,872.00
2018-12-11T08:06:28.170Z,960.00
2018-12-11T08:07:28.177Z,940.00
2018-12-11T08:08:28.196Z,868.00
2018-12-11T08:09:28.206Z,764.00
2018-12-11T08:10:28.224Z,688.00
2018-12-11T08:11:28.237Z,728.00
2018-12-11T08:12:28.258Z,728.00
2018-12-11T08:13:28.271Z,684.00
2018-12-11T08:14:28.287Z,828.00
2018-12-11T08:15:28.293Z,1012.00
2018-12-11T08:16:28.348Z,1016.00
2018-12-11T08:17:28.326Z,960.00
2018-12-11T08:18:28.369Z,824.00
2018-12-11T08:19:28.355Z,668.00
2018-12-11T08:20:28.375Z,596.00
2018-12-11T08:21:28.393Z,644.00
2018-12-11T08:22:28.415Z,616.00
2018-12-11T08:23:28.449Z,700.00
2018-12-11T08:24:28.437Z,604.00
2018-12-11T08:25:28.480Z,628.00
2018-12-11T08:26:28.469Z,616.00
2018-12-11T08:27:28.477Z,628.00
2018-12-11T08:28:28.491Z,704.00
2018-12-11T08:29:28.506Z,900.00
2018-12-11T08:30:28.528Z,984.00
2018-12-11T08:31:28.538Z,816.00
2018-12-11T08:32:28.554Z,792.00
2018-12-11T08:33:28.568Z,816.00
2018-12-11T08:34:28.586Z,824.00
2018-12-11T08:35:28.602Z,736.00
2018-12-11T08:36:28.740Z,628.00
2018-12-11T08:37:28.636Z,588.00
2018-12-11T08:38:28.646Z,576.00
2018-12-11T08:39:28.682Z,720.00
2018-12-11T08:40:28.689Z,780.00
2018-12-11T08:41:28.687Z,860.00
2018-12-11T08:42:28.707Z,1028.00
2018-12-11T08:43:28.733Z,1008.00
2018-12-11T08:44:28.741Z,900.00
2018-12-11T08:45:28.747Z,824.00
2018-12-11T08:46:28.770Z,944.00
2018-12-11T08:47:28.814Z,1116.00
2018-12-11T08:48:28.795Z,1420.00
2018-12-11T08:49:28.811Z,1308.00
2018-12-11T08:50:28.828Z,1268.00
2018-12-11T08:51:28.839Z,1400.00
2018-12-11T08:52:28.860Z,1364.00
2018-12-11T08:53:28.890Z,1748.00
2018-12-11T08:54:28.901Z,1996.00
2018-12-11T08:55:28.904Z,2004.00
2018-12-11T08:56:28.915Z,1956.00
2018-12-11T08:57:28.945Z,1880.00
2018-12-11T08:58:28.956Z,1888.00
2018-12-11T08:59:28.966Z,2004.00
2018-12-11T09:00:28.991Z,1912.00
2018-12-11T09:01:28.996Z,1904.00
2018-12-11T09:02:29.011Z,1820.00
2018-12-11T09:03:29.024Z,1808.00
2018-12-11T09:04:29.058Z,1952.00
2018-12-11T09:05:29.059Z,2160.00
2018-12-11T09:06:29.077Z,2284.00
2018-12-11T09:07:29.088Z,2380.00
2018-12-11T09:08:29.113Z,2104.00
2018-12-11T09:09:29.129Z,1728.00
2018-12-11T09:10:29.163Z,1724.00
2018-12-11T09:11:29.163Z,1824.00
2018-12-11T09:12:29.173Z,1652.00
2018-12-11T09:13:29.183Z,1960.00
2018-12-11T09:14:29.198Z,2164.00
2018-12-11T09:15:29.219Z,1900.00
2018-12-11T09:16:29.232Z,2152.00
2018-12-11T09:17:29.242Z,2092.00
2018-12-11T09:18:29.268Z,1576.00
2018-12-11T09:19:29.278Z,1376.00
2018-12-11T09:20:29.293Z,1384.00
2018-12-11T09:21:29.326Z,1212.00
2018-12-11T09:22:29.328Z,1024.00
2018-12-11T09:23:29.341Z,980.00
2018-12-11T09:24:29.351Z,896.00
2018-12-11T09:25:29.475Z,876.00
2018-12-11T09:26:29.392Z,1076.00
2018-12-11T09:27:29.403Z,1256.00
2018-12-11T09:28:29.425Z,1440.00
2018-12-11T09:29:29.439Z,1484.00
2018-12-11T09:30:29.468Z,1644.00
2018-12-11T09:31:29.473Z,1752.00
2018-12-11T09:32:29.479Z,1620.00
2018-12-11T09:33:29.510Z,1604.00
2018-12-11T09:34:29.516Z,1592.00
2018-12-11T09:35:29.539Z,1472.00
2018-12-11T09:36:29.546Z,1272.00
2018-12-11T09:37:29.558Z,1188.00
2018-12-11T09:38:29.581Z,1264.00
2018-12-11T09:39:29.589Z,1324.00
2018-12-11T09:40:29.615Z,1392.00
2018-12-11T09:41:29.647Z,1456.00
2018-12-11T09:42:29.643Z,1516.00
2018-12-11T09:43:29.671Z,1488.00
2018-12-11T09:44:29.679Z,1476.00
2018-12-11T09:45:29.704Z,1684.00
2018-12-11T09:46:29.704Z,1916.00
2018-12-11T09:47:29.722Z,2116.00
2018-12-11T09:48:29.806Z,2492.00
2018-12-11T09:49:30.050Z,3448.00
2018-12-11T09:50:29.765Z,3780.00
2018-12-11T09:51:29.794Z,2572.00
2018-12-11T09:52:29.816Z,1652.00
2018-12-11T09:53:29.818Z,1296.00
2018-12-11T09:54:29.841Z,1244.00
2018-12-11T09:55:29.850Z,1152.00
2018-12-11T09:56:29.947Z,1240.00
2018-12-11T09:57:29.878Z,1372.00
2018-12-11T09:58:29.900Z,1452.00
2018-12-11T09:59:29.913Z,1396.00
2018-12-11T10:00:29.946Z,1368.00
2018-12-11T10:01:29.942Z,1436.00
2018-12-11T10:02:29.973Z,1384.00
2018-12-11T10:03:30.073Z,1424.00
2018-12-11T10:04:30.002Z,1528.00
2018-12-11T10:05:30.009Z,1588.00
2018-12-11T10:06:30.023Z,1884.00
2018-12-11T10:07:30.041Z,1940.00
2018-12-11T10:08:30.066Z,1772.00
2018-12-11T10:09:30.068Z,1672.00
2018-12-11T10:10:30.088Z,1716.00
2018-12-11T10:11:30.100Z,1652.00
2018-12-11T10:12:30.118Z,1552.00
2018-12-11T10:13:30.136Z,1796.00
2018-12-11T10:14:30.156Z,1940.00
2018-12-11T10:15:30.186Z,2436.00
2018-12-11T10:16:30.205Z,2956.00
2018-12-11T10:17:30.226Z,3136.00
2018-12-11T10:18:30.213Z,3588.00
2018-12-11T10:19:30.231Z,3052.00
2018-12-11T10:20:30.251Z,2632.00
2018-12-11T10:21:30.259Z,2552.00
2018-12-11T10:22:30.280Z,2424.00
2018-12-11T10:23:31.966Z,2788.00
2018-12-11T10:24:30.322Z,3764.00
2018-12-11T10:25:30.335Z,4180.00
2018-12-11T10:26:30.371Z,4076.00
2018-12-11T10:27:30.373Z,4320.00
2018-12-11T10:28:30.375Z,4888.00
2018-12-11T10:29:30.394Z,5144.00
2018-12-11T10:30:30.410Z,5096.00
2018-12-11T10:31:30.435Z,4868.00
2018-12-11T10:32:30.448Z,4468.00
2018-12-11T10:33:30.471Z,4636.00
2018-12-11T10:34:30.476Z,5220.00
2018-12-11T10:35:30.491Z,6000.00
2018-12-11T10:36:30.517Z,5960.00
2018-12-11T10:37:30.526Z,5728.00
2018-12-11T10:38:30.541Z,4312.00
2018-12-11T10:39:30.575Z,3624.00
2018-12-11T10:40:30.570Z,3404.00
2018-12-11T10:41:30.598Z,4144.00
2018-12-11T10:42:30.610Z,5108.00
2018-12-11T10:43:30.624Z,6212.00
2018-12-11T10:44:30.640Z,6376.00
2018-12-11T10:45:30.697Z,4960.00
2018-12-11T10:46:33.728Z,4544.00
2018-12-11T10:47:30.690Z,4128.00
2018-12-11T10:48:30.703Z,4684.00
2018-12-11T10:49:30.724Z,5196.00
2018-12-11T10:50:30.760Z,5096.00
2018-12-11T10:51:30.768Z,5460.00
2018-12-11T10:52:30.773Z,5160.00
2018-12-11T10:53:30.794Z,5064.00
2018-12-11T10:54:30.816Z,5144.00
2018-12-11T10:55:30.823Z,5052.00
2018-12-11T10:56:30.840Z,4880.00
2018-12-11T10:57:30.874Z,4948.00
2018-12-11T10:58:30.875Z,5116.00
2018-12-11T10:59:30.898Z,5352.00
2018-12-11T11:00:30.911Z,5572.00
2018-12-11T11:01:30.926Z,5540.00
2018-12-11T11:02:30.943Z,6068.00
2018-12-11T11:03:30.954Z,6416.00
2018-12-11T11:04:30.987Z,6320.00
2018-12-11T11:05:31.082Z,6284.00
2018-12-11T11:06:31.015Z,6156.00
2018-12-11T11:07:31.027Z,5512.00
2018-12-11T11:08:31.082Z,5336.00
2018-12-11T11:09:31.058Z,5376.00
2018-12-11T11:10:31.121Z,5580.00
2018-12-11T11:11:31.106Z,5480.00
2018-12-11T11:12:31.142Z,5700.00
2018-12-11T11:13:31.128Z,5944.00
2018-12-11T11:14:31.144Z,5748.00
2018-12-11T11:15:31.166Z,5836.00
2018-12-11T11:16:31.183Z,5328.00
2018-12-11T11:17:31.197Z,4816.00
2018-12-11T11:18:31.219Z,5740.00
2018-12-11T11:19:31.230Z,4728.00
2018-12-11T11:20:31.257Z,3852.00
2018-12-11T11:21:31.263Z,3880.00
2018-12-11T11:22:31.288Z,3736.00
2018-12-11T11:23:31.307Z,3632.00
2018-12-11T11:24:31.325Z,4028.00
2018-12-11T11:25:31.332Z,3904.00
2018-12-11T11:26:31.360Z,3996.00
2018-12-11T11:27:31.361Z,4432.00
2018-12-11T11:28:31.579Z,4912.00
2018-12-11T11:29:31.402Z,6020.00
2018-12-11T11:30:31.419Z,5720.00
2018-12-11T11:31:31.441Z,5996.00
2018-12-11T11:32:31.450Z,6284.00
2018-12-11T11:33:31.630Z,5416.00
2018-12-11T11:34:31.483Z,5680.00
2018-12-11T11:35:31.503Z,5572.00
2018-12-11T11:36:31.519Z,4444.00
2018-12-11T11:37:31.601Z,4268.00
2018-12-11T11:38:31.557Z,4724.00
2018-12-11T11:39:31.607Z,5064.00
2018-12-11T11:40:31.599Z,5040.00
2018-12-11T11:41:31.607Z,5944.00
2018-12-11T11:42:31.629Z,6212.00
2018-12-11T11:43:31.637Z,5832.00
2018-12-11T11:44:31.653Z,6460.00
2018-12-11T11:45:31.672Z,6488.00
2018-12-11T11:46:31.691Z,6836.00
2018-12-11T11:47:31.703Z,6280.00
2018-12-11T11:48:31.722Z,6608.00
2018-12-11T11:49:31.742Z,6400.00
2018-12-11T11:50:31.756Z,6380.00
2018-12-11T11:51:31.826Z,6488.00
2018-12-11T11:52:31.796Z,6328.00
2018-12-11T11:53:31.812Z,6240.00
2018-12-11T11:54:31.825Z,5780.00
2018-12-11T11:55:31.839Z,6156.00
2018-12-11T11:56:31.871Z,6212.00
2018-12-11T11:57:31.895Z,5680.00
2018-12-11T11:58:31.894Z,5856.00
2018-12-11T11:59:31.911Z,5660.00
2018-12-11T12:00:31.930Z,5844.00
2018-12-11T12:01:31.953Z,6064.00
2018-12-11T12:02:33.530Z,5548.00
2018-12-11T12:03:31.998Z,5580.00
2018-12-11T12:04:32.003Z,5516.00
2018-12-11T12:05:32.034Z,5232.00
2018-12-11T12:06:32.033Z,4764.00
2018-12-11T12:07:32.055Z,5224.00
2018-12-11T12:08:32.070Z,5516.00
2018-12-11T12:09:32.099Z,5176.00
2018-12-11T12:10:32.103Z,5520.00
2018-12-11T12:11:32.120Z,5272.00
2018-12-11T12:12:32.145Z,5012.00
2018-12-11T12:13:32.156Z,4912.00
2018-12-11T12:14:32.182Z,4856.00
2018-12-11T12:15:32.196Z,4616.00
2018-12-11T12:16:32.211Z,4392.00
2018-12-11T12:17:32.229Z,4404.00
2018-12-11T12:18:32.244Z,4584.00
2018-12-11T12:19:32.261Z,4688.00
2018-12-11T12:20:32.278Z,4392.00
2018-12-11T12:21:32.307Z,4344.00
2018-12-11T12:22:32.321Z,4444.00
2018-12-11T12:23:32.332Z,4620.00
2018-12-11T12:24:32.350Z,4544.00
2018-12-11T12:25:32.365Z,5056.00
2018-12-11T12:26:32.381Z,4584.00
2018-12-11T12:27:32.403Z,4280.00
2018-12-11T12:28:32.426Z,4572.00
2018-12-11T12:29:32.446Z,4268.00
2018-12-11T12:30:32.451Z,4380.00
2018-12-11T12:31:32.467Z,4696.00
2018-12-11T12:32:32.490Z,4320.00
2018-12-11T12:33:32.506Z,4340.00
2018-12-11T12:34:32.526Z,4552.00
2018-12-11T12:35:32.540Z,4576.00
2018-12-11T12:36:32.552Z,4352.00
2018-12-11T12:37:32.578Z,4140.00
2018-12-11T12:38:32.586Z,4192.00
2018-12-11T12:39:32.606Z,4428.00
2018-12-11T12:40:32.623Z,4536.00
2018-12-11T12:41:32.649Z,4460.00
2018-12-11T12:42:32.661Z,4392.00
2018-12-11T12:43:32.680Z,4400.00
2018-12-11T12:44:32.699Z,4488.00
2018-12-11T12:45:32.712Z,4728.00
2018-12-11T12:46:32.730Z,4824.00
2018-12-11T12:47:32.860Z,4952.00