createdAt,value
2017-12-25T00:00:24.699Z,85.36
2017-12-25T00:01:05.282Z,85.36
2017-12-25T00:01:45.851Z,85.36
2017-12-25T00:02:26.428Z,85.27
2017-12-25T00:03:06.982Z,85.27
2017-12-25T00:03:47.559Z,85.17
2017-12-25T00:04:28.145Z,85.17
2017-12-25T00:05:08.731Z,85.17
2017-12-25T00:05:49.317Z,85.36
2017-12-25T00:06:29.902Z,85.36
2017-12-25T00:07:10.473Z,85.36
2017-12-25T00:07:51.059Z,85.36
2017-12-25T00:08:31.669Z,85.36
2017-12-25T00:09:12.254Z,85.36
2017-12-25T00:09:52.821Z,85.17
2017-12-25T00:10:33.433Z,85.36
2017-12-25T00:11:14.012Z,85.55
2017-12-25T00:11:54.618Z,85.36
2017-12-25T00:12:35.200Z,85.08
2017-12-25T00:13:15.793Z,85.36
2017-12-25T00:13:56.385Z,85.46
2017-12-25T00:14:36.954Z,85.36
2017-12-25T00:15:17.531Z,85.17
2017-12-25T00:15:58.152Z,85.27
2017-12-25T00:16:38.729Z,85.27
2017-12-25T00:17:19.309Z,85.17
2017-12-25T00:17:59.900Z,85.46
2017-12-25T00:18:40.482Z,85.27
2017-12-25T00:19:21.059Z,85.46
2017-12-25T00:20:01.653Z,85.27
2017-12-25T00:20:42.228Z,85.36
2017-12-25T00:21:22.802Z,85.36
2017-12-25T00:22:03.373Z,85.32
2017-12-25T00:22:43.958Z,85.08
2017-12-25T00:23:24.531Z,85.13
2017-12-25T00:24:05.094Z,85.36
2017-12-25T00:24:45.721Z,85.17
2017-12-25T00:25:26.292Z,85.36
2017-12-25T00:26:06.885Z,85.46
2017-12-25T00:26:47.474Z,85.36
2017-12-25T00:27:28.057Z,85.36
2017-12-25T00:28:08.670Z,85.32
2017-12-25T00:28:49.248Z,85.17
2017-12-25T00:29:29.816Z,85.08
2017-12-25T00:30:10.414Z,85.13
2017-12-25T00:30:50.974Z,85.17
2017-12-25T00:31:31.544Z,85.13
2017-12-25T00:32:12.162Z,85.32
2017-12-25T00:32:52.720Z,85.41
2017-12-25T00:33:33.297Z,85.41
2017-12-25T00:34:13.862Z,85.36
2017-12-25T00:34:54.487Z,85.32
2017-12-25T00:35:35.083Z,85.36
2017-12-25T00:36:15.681Z,85.41
2017-12-25T00:36:56.233Z,85.13
2017-12-25T00:37:36.809Z,85.51
2017-12-25T00:38:17.375Z,85.36
2017-12-25T00:38:57.984Z,85.13
2017-12-25T00:39:38.549Z,85.13
2017-12-25T00:40:19.105Z,85.41
2017-12-25T00:40:59.969Z,85.13
2017-12-25T00:41:40.522Z,85.32
2017-12-25T00:42:21.088Z,85.13
2017-12-25T00:43:01.677Z,85.17
2017-12-25T00:43:42.245Z,85.08
2017-12-25T00:44:22.807Z,85.36
2017-12-25T00:45:03.384Z,85.03
2017-12-25T00:45:43.951Z,85.03
2017-12-25T00:46:24.521Z,85.08
2017-12-25T00:47:05.109Z,84.69
2017-12-25T00:47:45.671Z,85.32
2017-12-25T00:48:26.268Z,85.22
2017-12-25T00:49:06.862Z,85.13
2017-12-25T00:49:47.435Z,85.13
2017-12-25T00:50:28.032Z,85.22
2017-12-25T00:51:08.603Z,84.46
2017-12-25T00:51:49.206Z,85.17
2017-12-25T00:52:29.814Z,84.84
2017-12-25T00:53:10.408Z,84.69
2017-12-25T00:53:50.954Z,84.84
2017-12-25T00:54:31.526Z,84.75
2017-12-25T00:55:12.122Z,84.75
2017-12-25T00:55:52.709Z,84.65
2017-12-25T00:56:33.281Z,84.88
2017-12-25T00:57:13.849Z,84.65
2017-12-25T00:57:54.440Z,84.65
2017-12-25T00:58:35.015Z,84.84
2017-12-25T00:59:15.603Z,84.65
2017-12-25T00:59:56.183Z,84.22
2017-12-25T01:00:36.765Z,84.17
2017-12-25T01:01:17.333Z,84.17
2017-12-25T01:01:57.913Z,84.36
2017-12-25T01:02:38.505Z,84.17
2017-12-25T01:03:19.099Z,84.65
2017-12-25T01:03:59.698Z,84.41
2017-12-25T01:04:40.280Z,84.56
2017-12-25T01:05:20.866Z,84.46
2017-12-25T01:06:01.430Z,84.56
2017-12-25T01:06:41.985Z,84.27
2017-12-25T01:07:22.554Z,84.27
2017-12-25T01:08:03.148Z,84.46
2017-12-25T01:08:43.728Z,84.27
2017-12-25T01:09:24.298Z,84.56
2017-12-25T01:10:04.896Z,84.65
2017-12-25T01:10:45.527Z,84.6
2017-12-25T01:11:26.104Z,84.65
2017-12-25T01:12:06.695Z,84.56
2017-12-25T01:12:47.271Z,84.46
2017-12-25T01:13:27.846Z,84.46
2017-12-25T01:14:08.420Z,84.65
2017-12-25T01:14:49.001Z,84.56
2017-12-25T01:15:29.560Z,84.56
2017-12-25T01:16:10.158Z,84.56
2017-12-25T01:16:50.718Z,84.27
2017-12-25T01:17:31.302Z,84.46
2017-12-25T01:18:11.893Z,84.36
2017-12-25T01:18:52.467Z,84.65
2017-12-25T01:19:33.038Z,84.56
2017-12-25T01:20:13.614Z,84.27
2017-12-25T01:20:54.195Z,84.08
2017-12-25T01:21:34.783Z,84.84
2017-12-25T01:22:15.372Z,84.36
2017-12-25T01:22:55.929Z,84.27
2017-12-25T01:23:36.501Z,84.27
2017-12-25T01:24:17.077Z,84.56
2017-12-25T01:24:57.635Z,84.56
2017-12-25T01:25:38.225Z,84.56
2017-12-25T01:26:18.789Z,84.36
2017-12-25T01:26:59.363Z,84.17
2017-12-25T01:27:39.963Z,84.46
2017-12-25T01:28:20.563Z,83.7
2017-12-25T01:29:01.210Z,83.7
2017-12-25T01:29:41.775Z,83.84
2017-12-25T01:30:22.364Z,83.8
2017-12-25T01:31:02.966Z,84.08
2017-12-25T01:31:43.542Z,83.8
2017-12-25T01:32:24.164Z,83.8
2017-12-25T01:33:04.727Z,83.98
2017-12-25T01:33:45.305Z,83.89
2017-12-25T01:34:25.884Z,83.98
2017-12-25T01:35:06.469Z,83.98
2017-12-25T01:35:47.081Z,83.98
2017-12-25T01:36:27.715Z,83.98
2017-12-25T01:37:08.287Z,83.89
2017-12-25T01:37:48.877Z,83.8
2017-12-25T01:38:29.471Z,83.89
2017-12-25T01:39:10.052Z,83.98
2017-12-25T01:39:50.631Z,83.98
2017-12-25T01:40:31.209Z,83.7
2017-12-25T01:41:11.800Z,83.89
2017-12-25T01:41:52.390Z,84.08
2017-12-25T01:42:32.962Z,84.17
2017-12-25T01:43:13.553Z,83.61
2017-12-25T01:43:54.130Z,84.17
2017-12-25T01:44:34.755Z,84.08
2017-12-25T01:45:15.336Z,83.98
2017-12-25T01:45:55.920Z,83.89
2017-12-25T01:46:36.503Z,83.7
2017-12-25T01:47:17.076Z,83.61
2017-12-25T01:47:57.663Z,83.61
2017-12-25T01:48:38.244Z,83.89
2017-12-25T01:49:18.814Z,83.7
2017-12-25T01:49:59.393Z,83.51
2017-12-25T01:50:39.978Z,83.8
2017-12-25T01:51:20.564Z,83.61
2017-12-25T01:52:01.154Z,83.8
2017-12-25T01:52:41.740Z,83.7
2017-12-25T01:53:22.314Z,83.7
2017-12-25T01:54:02.914Z,83.7
2017-12-25T01:54:43.482Z,83.32
2017-12-25T01:55:24.080Z,83.7
2017-12-25T01:56:04.661Z,83.8
2017-12-25T01:56:45.235Z,83.7
2017-12-25T01:57:25.827Z,83.7
2017-12-25T01:58:06.407Z,82.93
2017-12-25T01:58:46.998Z,83.41
2017-12-25T01:59:27.591Z,83.32
2017-12-25T02:00:08.159Z,83.41
2017-12-25T02:00:48.739Z,83.32
2017-12-25T02:01:29.306Z,83.03
2017-12-25T02:02:09.892Z,83.22
2017-12-25T02:02:50.485Z,83.7
2017-12-25T02:03:31.053Z,83.51
2017-12-25T02:04:11.666Z,83.61
2017-12-25T02:04:52.250Z,83.03
2017-12-25T02:05:32.813Z,83.32
2017-12-25T02:06:13.383Z,83.32
2017-12-25T02:06:53.945Z,83.32
2017-12-25T02:07:34.540Z,82.84
2017-12-25T02:08:15.119Z,82.93
2017-12-25T02:08:55.691Z,82.65
2017-12-25T02:09:36.295Z,83.7
2017-12-25T02:10:16.882Z,82.84
2017-12-25T02:10:57.499Z,82.93
2017-12-25T02:11:38.077Z,83.7
2017-12-25T02:12:18.647Z,83.03
2017-12-25T02:12:59.207Z,82.84
2017-12-25T02:13:39.795Z,82.93
2017-12-25T02:14:20.356Z,82.46
2017-12-25T02:15:00.936Z,82.75
2017-12-25T02:15:41.558Z,82.18
2017-12-25T02:16:22.146Z,82.75
2017-12-25T02:17:02.722Z,82.27
2017-12-25T02:17:43.298Z,82.93
2017-12-25T02:18:23.858Z,82.75
2017-12-25T02:19:04.445Z,82.75
2017-12-25T02:19:45.011Z,82.65
2017-12-25T02:20:25.575Z,82.37
2017-12-25T02:21:06.167Z,82.27
2017-12-25T02:21:46.759Z,82.37
2017-12-25T02:22:27.343Z,82.37
2017-12-25T02:23:07.920Z,82.08
2017-12-25T02:23:48.525Z,82.18
2017-12-25T02:24:29.087Z,81.89
2017-12-25T02:25:09.647Z,81.98
2017-12-25T02:25:50.222Z,81.98
2017-12-25T02:26:30.790Z,82.08
2017-12-25T02:27:11.372Z,81.79
2017-12-25T02:27:51.977Z,81.98
2017-12-25T02:28:32.576Z,81.98
2017-12-25T02:29:13.167Z,81.79
2017-12-25T02:29:53.720Z,81.79
2017-12-25T02:30:34.303Z,81.51
2017-12-25T02:31:14.887Z,81.13
2017-12-25T02:31:55.483Z,81.23
2017-12-25T02:32:36.056Z,81.41
2017-12-25T02:33:16.631Z,81.32
2017-12-25T02:33:57.202Z,81.32
2017-12-25T02:34:37.803Z,81.98
2017-12-25T02:35:18.365Z,81.32
2017-12-25T02:35:58.946Z,81.41
2017-12-25T02:36:39.558Z,81.32
2017-12-25T02:37:20.119Z,81.51
2017-12-25T02:38:00.698Z,81.51
2017-12-25T02:38:41.254Z,81.41
2017-12-25T02:39:21.865Z,81.23
2017-12-25T02:40:02.431Z,81.23
2017-12-25T02:40:43.006Z,81.51
2017-12-25T02:41:23.581Z,81.32
2017-12-25T02:42:04.141Z,81.89
2017-12-25T02:42:44.739Z,81.98
2017-12-25T02:43:25.318Z,81.7
2017-12-25T02:44:05.888Z,81.89
2017-12-25T02:44:46.454Z,81.79
2017-12-25T02:45:27.015Z,81.79
2017-12-25T02:46:07.607Z,81.7
2017-12-25T02:46:48.186Z,81.6
2017-12-25T02:47:28.802Z,81.79
2017-12-25T02:48:09.396Z,81.79
2017-12-25T02:48:49.964Z,81.79
2017-12-25T02:49:30.540Z,81.98
2017-12-25T02:50:11.105Z,81.79
2017-12-25T02:50:51.681Z,81.7
2017-12-25T02:51:32.262Z,81.7
2017-12-25T02:52:12.825Z,81.7
2017-12-25T02:52:53.423Z,81.6
2017-12-25T02:53:33.981Z,81.6
2017-12-25T02:54:14.596Z,81.98
2017-12-25T02:54:55.212Z,81.79
2017-12-25T02:55:35.800Z,81.98
2017-12-25T02:56:16.384Z,81.7
2017-12-25T02:56:56.969Z,81.7
2017-12-25T02:57:37.551Z,81.98
2017-12-25T02:58:18.131Z,82.08
2017-12-25T02:58:58.739Z,81.79
2017-12-25T02:59:39.326Z,81.7
2017-12-25T03:00:19.893Z,81.98
2017-12-25T03:01:00.469Z,81.51
2017-12-25T03:01:41.051Z,81.41
2017-12-25T03:02:21.658Z,81.7
2017-12-25T03:03:02.278Z,81.7
2017-12-25T03:03:42.847Z,81.89
2017-12-25T03:04:23.444Z,81.89
2017-12-25T03:05:04.003Z,81.7
2017-12-25T03:05:44.577Z,81.79
2017-12-25T03:06:25.172Z,81.98
2017-12-25T03:07:05.735Z,81.79
2017-12-25T03:07:46.308Z,81.79
2017-12-25T03:08:26.873Z,81.79
2017-12-25T03:09:07.457Z,81.79
2017-12-25T03:09:48.050Z,81.7
2017-12-25T03:10:28.634Z,81.98
2017-12-25T03:11:09.212Z,81.98
2017-12-25T03:11:49.807Z,81.98
2017-12-25T03:12:30.421Z,81.79
2017-12-25T03:13:10.991Z,81.7
2017-12-25T03:13:51.563Z,81.98
2017-12-25T03:14:32.157Z,81.89
2017-12-25T03:15:12.735Z,81.98
2017-12-25T03:15:53.318Z,81.79
2017-12-25T03:16:33.925Z,81.7
2017-12-25T03:17:14.491Z,81.7
2017-12-25T03:17:55.068Z,81.79
2017-12-25T03:18:35.656Z,81.7
2017-12-25T03:19:16.237Z,81.79
2017-12-25T03:19:56.795Z,81.79
2017-12-25T03:20:37.392Z,81.79
2017-12-25T03:21:17.958Z,81.7
2017-12-25T03:21:58.530Z,81.79
2017-12-25T03:22:39.111Z,81.98
2017-12-25T03:23:19.710Z,82.08
2017-12-25T03:24:00.291Z,81.7
2017-12-25T03:24:40.866Z,81.89
2017-12-25T03:25:21.451Z,81.79
2017-12-25T03:26:02.041Z,81.98
2017-12-25T03:26:42.638Z,81.32
2017-12-25T03:27:23.231Z,81.79
2017-12-25T03:28:03.826Z,81.79
2017-12-25T03:28:44.415Z,81.98
2017-12-25T03:29:24.994Z,81.89
2017-12-25T03:30:05.584Z,81.98
2017-12-25T03:30:46.168Z,81.79
2017-12-25T03:31:26.743Z,81.79
2017-12-25T03:32:07.334Z,81.6
2017-12-25T03:32:47.961Z,81.89
2017-12-25T03:33:28.548Z,81.79
2017-12-25T03:34:09.128Z,81.6
2017-12-25T03:34:49.686Z,81.7
2017-12-25T03:35:30.296Z,81.7
2017-12-25T03:36:10.884Z,81.79
2017-12-25T03:36:51.471Z,81.7
2017-12-25T03:37:32.054Z,81.79
2017-12-25T03:38:12.644Z,81.79
2017-12-25T03:38:53.215Z,81.79
2017-12-25T03:39:33.781Z,81.79
2017-12-25T03:40:14.360Z,81.79
2017-12-25T03:40:54.928Z,81.98
2017-12-25T03:41:35.513Z,81.7
2017-12-25T03:42:16.100Z,81.7
2017-12-25T03:42:56.683Z,81.7
2017-12-25T03:43:37.258Z,82.08
2017-12-25T03:44:17.870Z,81.7
2017-12-25T03:44:58.428Z,81.79
2017-12-25T03:45:39.019Z,81.79
2017-12-25T03:46:19.589Z,81.79
2017-12-25T03:47:00.162Z,81.79
2017-12-25T03:47:40.758Z,82.08
2017-12-25T03:48:21.363Z,81.41
2017-12-25T03:49:01.945Z,81.51
2017-12-25T03:49:42.526Z,81.23
2017-12-25T03:50:23.101Z,81.13
2017-12-25T03:51:03.666Z,81.32
2017-12-25T03:51:44.243Z,80.65
2017-12-25T03:52:24.800Z,80.75
2017-12-25T03:53:05.376Z,81.03
2017-12-25T03:53:45.974Z,80.55
2017-12-25T03:54:26.578Z,80.36
2017-12-25T03:55:07.173Z,80.36
2017-12-25T03:55:47.789Z,80.46
2017-12-25T03:56:28.374Z,80.84
2017-12-25T03:57:08.947Z,80.46
2017-12-25T03:57:49.550Z,80.36
2017-12-25T03:58:30.101Z,80.46
2017-12-25T03:59:10.680Z,80.94
2017-12-25T03:59:51.268Z,80.55
2017-12-25T04:00:31.862Z,80.55
2017-12-25T04:01:12.438Z,80.36
2017-12-25T04:01:53.033Z,80.13
2017-12-25T04:02:33.639Z,80.46
2017-12-25T04:03:14.251Z,80.55
2017-12-25T04:03:54.832Z,80.55
2017-12-25T04:04:35.410Z,80.55
2017-12-25T04:05:15.967Z,80.55
2017-12-25T04:05:56.554Z,80.18
2017-12-25T04:06:37.130Z,80.75
2017-12-25T04:07:17.730Z,80.94
2017-12-25T04:07:58.348Z,80.46
2017-12-25T04:08:38.919Z,80.36
2017-12-25T04:09:19.508Z,80.75
2017-12-25T04:10:00.090Z,80.65
2017-12-25T04:10:40.665Z,80.18
2017-12-25T04:11:21.258Z,80.94
2017-12-25T04:12:01.821Z,81.03
2017-12-25T04:12:42.407Z,80.9
2017-12-25T04:13:23.007Z,81.13
2017-12-25T04:14:03.572Z,81.13
2017-12-25T04:14:44.163Z,81.09
2017-12-25T04:15:24.779Z,80.36
2017-12-25T04:16:05.382Z,80.55
2017-12-25T04:16:45.975Z,80.55
2017-12-25T04:17:26.561Z,80.55
2017-12-25T04:18:07.187Z,80.75
2017-12-25T04:18:47.754Z,80.65
2017-12-25T04:19:28.326Z,80.75
2017-12-25T04:20:08.946Z,80.36
2017-12-25T04:20:49.572Z,80.18
2017-12-25T04:21:30.144Z,80.18
2017-12-25T04:22:10.715Z,80.27
2017-12-25T04:22:51.322Z,80.27
2017-12-25T04:23:31.895Z,80.08
2017-12-25T04:24:12.480Z,80.84
2017-12-25T04:24:53.097Z,80.65
2017-12-25T04:25:33.689Z,80.65
2017-12-25T04:26:14.268Z,80.46
2017-12-25T04:26:54.834Z,80.36
2017-12-25T04:27:35.402Z,80.36
2017-12-25T04:28:16.004Z,80.27
2017-12-25T04:28:56.573Z,80.84
2017-12-25T04:29:37.169Z,80.75
2017-12-25T04:30:17.729Z,80.55
2017-12-25T04:30:58.377Z,80.46
2017-12-25T04:31:38.968Z,80.94
2017-12-25T04:32:19.585Z,80.55
2017-12-25T04:33:00.175Z,80.84
2017-12-25T04:33:40.759Z,80.27
2017-12-25T04:34:21.358Z,80.36
2017-12-25T04:35:01.927Z,81.32
2017-12-25T04:35:42.510Z,81.32
2017-12-25T04:36:23.074Z,81.13
2017-12-25T04:37:03.635Z,81.03
2017-12-25T04:37:44.226Z,81.41
2017-12-25T04:38:24.804Z,81.23
2017-12-25T04:39:05.375Z,81.18
2017-12-25T04:39:45.945Z,81.51
2017-12-25T04:40:26.539Z,81.32
2017-12-25T04:41:07.130Z,81.32
2017-12-25T04:41:47.690Z,81.32
2017-12-25T04:42:28.258Z,81.79
2017-12-25T04:43:08.832Z,81.6
2017-12-25T04:43:49.402Z,81.98
2017-12-25T04:44:29.975Z,81.7
2017-12-25T04:45:10.546Z,81.79
2017-12-25T04:45:51.147Z,82.56
2017-12-25T04:46:31.750Z,82.46
2017-12-25T04:47:12.331Z,82.27
2017-12-25T04:47:52.916Z,82.75
2017-12-25T04:48:33.482Z,82.93
2017-12-25T04:49:14.080Z,82.46
2017-12-25T04:49:54.690Z,82.75
2017-12-25T04:50:35.289Z,83.32
2017-12-25T04:51:15.877Z,83.03
2017-12-25T04:51:56.461Z,82.46
2017-12-25T04:52:37.042Z,82.93
2017-12-25T04:53:17.619Z,83.61
2017-12-25T04:53:58.189Z,83.47
2017-12-25T04:54:38.751Z,83.61
2017-12-25T04:55:19.351Z,83.41
2017-12-25T04:55:59.938Z,83.51
2017-12-25T04:56:40.536Z,83.56
2017-12-25T04:57:21.138Z,83.47
2017-12-25T04:58:01.713Z,84.04
2017-12-25T04:58:42.282Z,84.04
2017-12-25T04:59:22.853Z,83.98
2017-12-25T05:00:03.430Z,84.42
2017-12-25T05:00:44.008Z,84.42
2017-12-25T05:01:24.593Z,84.23
2017-12-25T05:02:05.168Z,84.42
2017-12-25T05:02:45.743Z,84.13
2017-12-25T05:03:26.329Z,84.33
2017-12-25T05:04:06.925Z,84.23
2017-12-25T05:04:47.509Z,84.42
2017-12-25T05:05:28.069Z,84.61
2017-12-25T05:06:08.652Z,84.52
2017-12-25T05:06:49.229Z,84.42
2017-12-25T05:07:29.789Z,84.61
2017-12-25T05:08:10.363Z,84.33
2017-12-25T05:08:50.970Z,84.52
2017-12-25T05:09:31.544Z,84.33
2017-12-25T05:10:12.124Z,84.61
2017-12-25T05:10:52.741Z,84.61
2017-12-25T05:11:33.320Z,84.23
2017-12-25T05:12:13.883Z,84.42
2017-12-25T05:12:54.469Z,84.52
2017-12-25T05:13:35.039Z,84.13
2017-12-25T05:14:15.624Z,84.33
2017-12-25T05:14:56.224Z,84.7
2017-12-25T05:15:36.792Z,84.04
2017-12-25T05:16:17.380Z,84.8
2017-12-25T05:16:57.959Z,84.61
2017-12-25T05:17:38.567Z,84.7
2017-12-25T05:18:19.142Z,84.42
2017-12-25T05:18:59.714Z,84.42
2017-12-25T05:19:40.281Z,84.7
2017-12-25T05:20:20.906Z,84.42
2017-12-25T05:21:01.467Z,84.52
2017-12-25T05:21:42.042Z,84.23
2017-12-25T05:22:22.646Z,84.52
2017-12-25T05:23:03.233Z,84.61
2017-12-25T05:23:43.848Z,84.89
2017-12-25T05:24:24.445Z,84.7
2017-12-25T05:25:05.052Z,84.8
2017-12-25T05:25:45.629Z,84.61
2017-12-25T05:26:26.202Z,84.8
2017-12-25T05:27:06.789Z,85.08
2017-12-25T05:27:47.392Z,85.18
2017-12-25T05:28:27.953Z,84.99
2017-12-25T05:29:08.541Z,85.18
2017-12-25T05:29:49.141Z,84.99
2017-12-25T05:30:29.716Z,85.47
2017-12-25T05:31:10.288Z,85.28
2017-12-25T05:31:50.922Z,85.66
2017-12-25T05:32:31.516Z,85.66
2017-12-25T05:33:12.085Z,85.47
2017-12-25T05:33:52.716Z,85.94
2017-12-25T05:34:33.304Z,85.75
2017-12-25T05:35:13.932Z,85.75
2017-12-25T05:35:54.504Z,86.32
2017-12-25T05:36:35.102Z,86.22
2017-12-25T05:37:15.673Z,86.36
2017-12-25T05:37:56.236Z,86.04
2017-12-25T05:38:36.788Z,85.94
2017-12-25T05:39:17.367Z,86.13
2017-12-25T05:39:57.968Z,86.13
2017-12-25T05:40:38.544Z,86.13
2017-12-25T05:41:19.115Z,86.32
2017-12-25T05:41:59.684Z,86.22
2017-12-25T05:42:40.261Z,86.13
2017-12-25T05:43:20.858Z,86.32
2017-12-25T05:44:01.495Z,86.99
2017-12-25T05:44:42.118Z,86.7
2017-12-25T05:45:22.704Z,86.7
2017-12-25T05:46:03.260Z,86.7
2017-12-25T05:46:43.847Z,86.8
2017-12-25T05:47:24.406Z,86.51
2017-12-25T05:48:04.970Z,86.42
2017-12-25T05:48:45.558Z,86.42
2017-12-25T05:49:26.152Z,86.61
2017-12-25T05:50:06.712Z,86.32
2017-12-25T05:50:47.277Z,86.99
2017-12-25T05:51:27.860Z,86.8
2017-12-25T05:52:08.437Z,86.99
2017-12-25T05:52:49.017Z,86.8
2017-12-25T05:53:29.590Z,86.51
2017-12-25T05:54:10.183Z,87.27
2017-12-25T05:54:50.762Z,86.99
2017-12-25T05:55:31.397Z,87.08
2017-12-25T05:56:11.957Z,87.08
2017-12-25T05:56:52.546Z,87.08
2017-12-25T05:57:33.135Z,86.9
2017-12-25T05:58:13.724Z,86.9
2017-12-25T05:58:54.292Z,87.27
2017-12-25T05:59:34.866Z,86.9
2017-12-25T06:00:15.443Z,87.08
2017-12-25T06:00:56.008Z,87.18
2017-12-25T06:01:36.586Z,87.18
2017-12-25T06:02:17.176Z,87.18
2017-12-25T06:02:57.751Z,86.99
2017-12-25T06:03:38.352Z,87.18
2017-12-25T06:04:18.934Z,87.18
2017-12-25T06:04:59.512Z,87.08
2017-12-25T06:05:40.093Z,87.08
2017-12-25T06:06:20.691Z,86.99
2017-12-25T06:07:01.266Z,87.37
2017-12-25T06:07:41.881Z,87.08
2017-12-25T06:08:22.441Z,86.8
2017-12-25T06:09:03.026Z,87.27
2017-12-25T06:09:43.634Z,86.99
2017-12-25T06:10:24.191Z,86.8
2017-12-25T06:11:04.758Z,86.7
2017-12-25T06:11:45.321Z,87.18
2017-12-25T06:12:25.938Z,86.8
2017-12-25T06:13:06.536Z,86.8
2017-12-25T06:13:47.095Z,86.8
2017-12-25T06:14:27.664Z,86.61
2017-12-25T06:15:08.239Z,86.8
2017-12-25T06:15:48.811Z,86.8
2017-12-25T06:16:29.414Z,86.61
2017-12-25T06:17:09.993Z,86.61
2017-12-25T06:17:50.587Z,86.61
2017-12-25T06:18:31.151Z,86.9
2017-12-25T06:19:11.725Z,86.51
2017-12-25T06:19:52.307Z,86.8
2017-12-25T06:20:32.894Z,86.7
2017-12-25T06:21:13.458Z,86.61
2017-12-25T06:21:54.059Z,86.42
2017-12-25T06:22:34.611Z,86.22
2017-12-25T06:23:15.200Z,86.32
2017-12-25T06:23:55.768Z,85.94
2017-12-25T06:24:36.367Z,86.32
2017-12-25T06:25:16.947Z,85.94
2017-12-25T06:25:57.559Z,85.75
2017-12-25T06:26:38.119Z,85.56
2017-12-25T06:27:18.705Z,85.56
2017-12-25T06:27:59.285Z,85.47
2017-12-25T06:28:39.875Z,85.28
2017-12-25T06:29:20.440Z,85.37
2017-12-25T06:30:01.031Z,84.99
2017-12-25T06:30:41.644Z,85.37
2017-12-25T06:31:22.226Z,85.28
2017-12-25T06:32:02.799Z,84.89
2017-12-25T06:32:43.372Z,84.61
2017-12-25T06:33:23.952Z,84.8
2017-12-25T06:34:04.577Z,84.8
2017-12-25T06:34:45.150Z,84.42
2017-12-25T06:35:25.750Z,84.52
2017-12-25T06:36:06.318Z,84.52
2017-12-25T06:36:46.912Z,84.7
2017-12-25T06:37:27.498Z,84.33
2017-12-25T06:38:08.087Z,84.61
2017-12-25T06:38:48.661Z,84.61
2017-12-25T06:39:29.251Z,84.7
2017-12-25T06:40:09.822Z,84.33
2017-12-25T06:40:50.401Z,84.23
2017-12-25T06:41:31.002Z,83.75
2017-12-25T06:42:11.594Z,84.04
2017-12-25T06:42:52.199Z,84.13
2017-12-25T06:43:32.776Z,83.94
2017-12-25T06:44:13.354Z,83.94
2017-12-25T06:44:53.949Z,83.75
2017-12-25T06:45:34.536Z,83.94
2017-12-25T06:46:15.125Z,83.94
2017-12-25T06:46:55.739Z,84.04
2017-12-25T06:47:36.299Z,83.75
2017-12-25T06:48:16.883Z,84.04
2017-12-25T06:48:57.461Z,84.13
2017-12-25T06:49:38.044Z,83.94
2017-12-25T06:50:18.630Z,83.65
2017-12-25T06:50:59.224Z,83.85
2017-12-25T06:51:39.808Z,84.13
2017-12-25T06:52:20.394Z,83.94
2017-12-25T06:53:00.958Z,84.04
2017-12-25T06:53:41.560Z,84.04
2017-12-25T06:54:22.187Z,83.85
2017-12-25T06:55:02.834Z,83.65
2017-12-25T06:55:43.425Z,83.75
2017-12-25T06:56:23.989Z,83.28
2017-12-25T06:57:04.567Z,83.47
2017-12-25T06:57:45.118Z,83.7
2017-12-25T06:58:25.709Z,83.65
2017-12-25T06:59:06.277Z,83.85
2017-12-25T06:59:46.858Z,83.47
2017-12-25T07:00:27.434Z,83.47
2017-12-25T07:01:08.010Z,83.65
2017-12-25T07:01:48.582Z,83.47
2017-12-25T07:02:29.138Z,83.28
2017-12-25T07:03:09.726Z,83.47
2017-12-25T07:03:50.314Z,83.28
2017-12-25T07:04:30.881Z,83.56
2017-12-25T07:05:11.460Z,83.75
2017-12-25T07:07:24.246Z,83.47
2017-12-25T07:08:04.822Z,83.56
2017-12-25T07:08:45.394Z,83.65
2017-12-25T07:09:25.976Z,83.37
2017-12-25T07:10:06.566Z,83.37
2017-12-25T07:10:47.150Z,83.56
2017-12-25T07:11:27.715Z,83.56
2017-12-25T07:12:08.298Z,83.85
2017-12-25T07:12:48.875Z,83.28
2017-12-25T07:13:29.449Z,83.28
2017-12-25T07:14:10.055Z,83.32
2017-12-25T07:14:50.645Z,83.28
2017-12-25T07:15:31.221Z,83.28
2017-12-25T07:16:11.777Z,83.13
2017-12-25T07:16:52.366Z,82.93
2017-12-25T07:17:32.965Z,82.65
2017-12-25T07:18:13.515Z,82.75
2017-12-25T07:18:54.091Z,82.8
2017-12-25T07:19:34.661Z,83.22
2017-12-25T07:20:15.220Z,83.22
2017-12-25T07:20:55.793Z,82.8
2017-12-25T07:21:36.368Z,82.61
2017-12-25T07:22:16.953Z,82.56
2017-12-25T07:22:57.565Z,83.13
2017-12-25T07:23:38.113Z,82.9
2017-12-25T07:24:18.704Z,83.22
2017-12-25T07:24:59.274Z,82.51
2017-12-25T07:25:39.847Z,82.8
2017-12-25T07:26:20.427Z,82.65
2017-12-25T07:27:01.025Z,82.61
2017-12-25T07:27:41.617Z,82.42
2017-12-25T07:28:22.275Z,82.51
2017-12-25T07:29:02.853Z,82.61
2017-12-25T07:29:43.428Z,82.8
2017-12-25T07:30:24.020Z,83.09
2017-12-25T07:31:04.584Z,82.99
2017-12-25T07:31:45.171Z,83.13
2017-12-25T07:32:25.743Z,82.75
2017-12-25T07:33:06.344Z,82.7
2017-12-25T07:33:46.936Z,82.56
2017-12-25T07:34:27.539Z,82.61
2017-12-25T07:35:08.128Z,83.03
2017-12-25T07:35:48.697Z,82.75
2017-12-25T07:36:29.302Z,82.93
2017-12-25T07:37:09.855Z,82.84
2017-12-25T07:37:50.475Z,82.32
2017-12-25T07:38:31.068Z,82.32
2017-12-25T07:39:11.649Z,82.8
2017-12-25T07:39:52.224Z,82.99
2017-12-25T07:40:32.799Z,82.51
2017-12-25T07:41:13.369Z,82.8
2017-12-25T07:41:53.956Z,82.23
2017-12-25T07:42:34.547Z,82.42
2017-12-25T07:43:15.113Z,83.18
2017-12-25T07:43:55.685Z,82.8
2017-12-25T07:44:36.256Z,82.8
2017-12-25T07:45:16.849Z,82.8
2017-12-25T07:45:57.411Z,82.51
2017-12-25T07:46:38.004Z,83.09
2017-12-25T07:47:18.571Z,82.99
2017-12-25T07:47:59.139Z,82.8
2017-12-25T07:48:39.732Z,83.09
2017-12-25T07:49:20.293Z,82.99
2017-12-25T07:50:00.876Z,82.42
2017-12-25T07:50:41.449Z,82.8
2017-12-25T07:51:22.020Z,83.28
2017-12-25T07:52:02.586Z,83.09
2017-12-25T07:52:43.147Z,82.7
2017-12-25T07:53:23.721Z,82.51
2017-12-25T07:54:04.297Z,83.09
2017-12-25T07:54:44.871Z,83.56
2017-12-25T07:55:25.436Z,83.37
2017-12-25T07:56:06.024Z,83.56
2017-12-25T07:56:46.580Z,83.65
2017-12-25T07:57:27.157Z,83.85
2017-12-25T07:58:07.754Z,84.13
2017-12-25T07:58:48.328Z,83.94
2017-12-25T07:59:28.942Z,84.23
2017-12-25T08:00:09.544Z,84.23
2017-12-25T08:00:50.143Z,84.52
2017-12-25T08:01:30.727Z,84.42
2017-12-25T08:02:11.295Z,84.42
2017-12-25T08:02:51.867Z,84.13
2017-12-25T08:03:32.532Z,84.23
2017-12-25T08:04:13.094Z,84.7
2017-12-25T08:04:53.675Z,84.8
2017-12-25T08:05:34.276Z,84.8
2017-12-25T08:06:14.854Z,85.18
2017-12-25T08:06:55.438Z,85.28
2017-12-25T08:07:36.036Z,85.18
2017-12-25T08:08:16.607Z,85.08
2017-12-25T08:08:57.188Z,85.28
2017-12-25T08:09:37.797Z,84.99
2017-12-25T08:10:18.361Z,84.89
2017-12-25T08:10:58.931Z,85.08
2017-12-25T08:11:39.514Z,85.18
2017-12-25T08:12:20.066Z,85.18
2017-12-25T08:13:00.632Z,84.99
2017-12-25T08:13:41.228Z,84.99
2017-12-25T08:14:21.801Z,84.89
2017-12-25T08:15:02.373Z,84.99
2017-12-25T08:15:42.959Z,85.08
2017-12-25T08:16:23.570Z,85.28
2017-12-25T08:17:04.146Z,85.37
2017-12-25T08:17:44.714Z,84.99
2017-12-25T08:18:25.293Z,85.18
2017-12-25T08:19:05.872Z,85.08
2017-12-25T08:19:46.428Z,84.8
2017-12-25T08:20:27.019Z,84.42
2017-12-25T08:21:07.634Z,84.42
2017-12-25T08:21:48.229Z,84.8
2017-12-25T08:22:28.838Z,84.7
2017-12-25T08:23:09.426Z,84.8
2017-12-25T08:23:49.985Z,84.8
2017-12-25T08:24:30.553Z,84.42
2017-12-25T08:25:11.130Z,84.04
2017-12-25T08:25:51.702Z,83.65
2017-12-25T08:26:32.259Z,83.94
2017-12-25T08:27:12.830Z,83.65
2017-12-25T08:27:53.402Z,83.47
2017-12-25T08:28:33.969Z,82.7
2017-12-25T08:29:14.555Z,82.61
2017-12-25T08:29:55.120Z,82.42
2017-12-25T08:30:35.722Z,82.61
2017-12-25T08:31:16.288Z,82.8
2017-12-25T08:31:56.871Z,82.51
2017-12-25T08:32:37.449Z,82.7
2017-12-25T08:33:18.024Z,83.09
2017-12-25T08:33:58.603Z,82.61
2017-12-25T08:34:39.176Z,82.32
2017-12-25T08:35:19.760Z,82.32
2017-12-25T08:36:00.350Z,82.51
2017-12-25T08:36:40.921Z,82.32
2017-12-25T08:37:21.495Z,82.51
2017-12-25T08:38:02.052Z,81.95
2017-12-25T08:38:42.624Z,81.66
2017-12-25T08:39:23.205Z,81.76
2017-12-25T08:40:03.778Z,81.18
2017-12-25T08:40:44.334Z,81.28
2017-12-25T08:41:24.899Z,81.18
2017-12-25T08:42:05.470Z,81.37
2017-12-25T08:42:46.071Z,81.18
2017-12-25T08:43:26.628Z,81.18
2017-12-25T08:44:07.196Z,81.28
2017-12-25T08:44:47.772Z,80.9
2017-12-25T08:45:28.359Z,80.42
2017-12-25T08:46:08.959Z,80.8
2017-12-25T08:46:49.542Z,80.71