createdAt,value
2018-10-19T00:00:54.394Z,98590.97
2018-10-19T00:03:27.278Z,98586.61
2018-10-19T00:06:02.205Z,98590.69
2018-10-19T00:08:32.546Z,98591.28
2018-10-19T00:11:02.554Z,98592.59
2018-10-19T00:13:32.561Z,98591.74
2018-10-19T00:16:02.548Z,98589.70
2018-10-19T00:18:32.898Z,98584.63
2018-10-19T00:21:02.976Z,98586.65
2018-10-19T00:23:35.924Z,98586.65
2018-10-19T00:26:05.971Z,98581.58
2018-10-19T00:28:35.927Z,98576.97
2018-10-19T00:31:05.940Z,98580.04
2018-10-19T00:33:36.070Z,98579.20
2018-10-19T00:36:06.500Z,98578.66
2018-10-19T00:38:37.267Z,98577.19
2018-10-19T00:41:07.665Z,98581.36
2018-10-19T00:43:37.692Z,98578.84
2018-10-19T00:46:07.785Z,98588.50
2018-10-19T00:48:37.803Z,98582.83
2018-10-19T00:51:08.436Z,98586.43
2018-10-19T00:53:38.861Z,98579.75
2018-10-19T00:56:08.810Z,98579.30
2018-10-19T00:58:38.851Z,98579.20
2018-10-19T01:01:10.308Z,98581.52
2018-10-19T01:03:40.877Z,98578.20
2018-10-19T01:06:10.807Z,98577.61
2018-10-19T01:08:40.756Z,98581.29
2018-10-19T01:11:11.922Z,98579.22
2018-10-19T01:13:41.850Z,98585.75
2018-10-19T01:16:27.604Z,98578.08
2018-10-19T01:18:57.981Z,98574.91
2018-10-19T01:21:28.111Z,98576.02
2018-10-19T01:23:58.199Z,98581.23
2018-10-19T01:26:33.267Z,98576.02
2018-10-19T01:29:03.465Z,98584.36
2018-10-19T01:31:33.894Z,98582.23
2018-10-19T01:34:04.469Z,98588.28
2018-10-19T01:36:40.119Z,98584.30
2018-10-19T01:39:11.091Z,98582.45
2018-10-19T01:41:45.564Z,98580.94
2018-10-19T01:44:16.224Z,98568.55
2018-10-19T01:46:48.774Z,98563.62
2018-10-19T01:49:20.632Z,98565.63
2018-10-19T01:51:51.390Z,98565.94
2018-10-19T01:54:21.727Z,98557.34
2018-10-19T01:56:52.123Z,98562.47
2018-10-19T01:59:22.699Z,98556.64
2018-10-19T02:01:54.925Z,98558.04
2018-10-19T02:04:25.476Z,98556.25
2018-10-19T02:06:56.248Z,98552.57
2018-10-19T02:09:36.798Z,98557.80
2018-10-19T02:12:07.206Z,98563.70
2018-10-19T02:14:38.497Z,98556.54
2018-10-19T02:17:08.710Z,98562.70
2018-10-19T02:19:39.269Z,98560.23
2018-10-19T02:22:09.705Z,98563.91
2018-10-19T02:24:41.311Z,98562.24
2018-10-19T02:27:11.702Z,98555.72
2018-10-19T02:29:42.087Z,98557.92
2018-10-19T02:32:12.238Z,98504.20
2018-10-19T02:34:42.691Z,98547.09
2018-10-19T02:37:13.062Z,98546.73
2018-10-19T02:39:44.235Z,98555.45
2018-10-19T02:42:14.354Z,98553.76
2018-10-19T02:44:44.759Z,98552.09
2018-10-19T02:47:15.291Z,98555.20
2018-10-19T02:49:46.305Z,98554.98
2018-10-19T02:52:17.974Z,98558.96
2018-10-19T02:54:49.807Z,98562.25
2018-10-19T02:57:21.073Z,98559.65
2018-10-19T02:59:51.856Z,98560.72
2018-10-19T03:02:21.995Z,98557.09
2018-10-19T03:04:52.014Z,98563.56
2018-10-19T03:07:22.381Z,98562.00
2018-10-19T03:09:53.862Z,98559.99
2018-10-19T03:12:24.161Z,98566.86
2018-10-19T03:14:54.532Z,98563.65
2018-10-19T03:17:25.217Z,98559.94
2018-10-19T03:19:55.302Z,98561.23
2018-10-19T03:22:28.898Z,98556.37
2018-10-19T03:24:59.177Z,98557.42
2018-10-19T03:27:29.290Z,98557.05
2018-10-19T03:30:00.757Z,98562.89
2018-10-19T03:32:30.721Z,98556.59
2018-10-19T03:35:00.785Z,98559.87
2018-10-19T03:37:31.916Z,98563.25
2018-10-19T03:40:02.426Z,98559.59
2018-10-19T03:42:32.501Z,98557.67
2018-10-19T03:45:02.631Z,98556.28
2018-10-19T03:47:32.658Z,98562.63
2018-10-19T03:50:02.747Z,98564.16
2018-10-19T03:52:33.243Z,98567.37
2018-10-19T03:55:28.018Z,98568.59
2018-10-19T03:58:00.555Z,98570.26
2018-10-19T04:00:30.875Z,98570.00
2018-10-19T04:03:00.805Z,98567.20
2018-10-19T04:05:30.986Z,98570.14
2018-10-19T04:08:01.197Z,98570.45
2018-10-19T04:10:32.317Z,98542.70
2018-10-19T04:13:02.999Z,98564.38
2018-10-19T04:15:33.711Z,98562.50
2018-10-19T04:18:03.725Z,98567.58
2018-10-19T04:20:33.676Z,98566.14
2018-10-19T04:23:08.684Z,98568.94
2018-10-19T04:25:49.253Z,98568.88
2018-10-19T04:28:19.231Z,98573.13
2018-10-19T04:30:49.208Z,98572.89
2018-10-19T04:33:22.103Z,98580.71
2018-10-19T04:35:52.556Z,98575.09
2018-10-19T04:38:22.556Z,98583.91
2018-10-19T04:40:52.542Z,98577.98
2018-10-19T04:43:22.427Z,98582.42
2018-10-19T04:45:52.525Z,98588.62
2018-10-19T04:48:23.976Z,98584.31
2018-10-19T04:50:54.419Z,98592.76
2018-10-19T05:07:04.433Z,98600.74
2018-10-19T05:09:34.578Z,98596.70
2018-10-19T05:12:06.158Z,98603.34
2018-10-19T05:14:36.335Z,98608.31
2018-10-19T05:17:06.682Z,98614.83
2018-10-19T05:19:36.803Z,98619.45
2018-10-19T05:22:07.356Z,98614.81
2018-10-19T05:24:37.538Z,98619.17
2018-10-19T05:27:07.671Z,98619.75
2018-10-19T05:29:42.093Z,98620.28
2018-10-19T05:32:12.150Z,98620.16
2018-10-19T05:34:44.678Z,98617.02
2018-10-19T05:37:14.836Z,98626.08
2018-10-19T05:39:44.958Z,98624.08
2018-10-19T05:42:14.839Z,98629.86
2018-10-19T05:44:51.535Z,98631.21
2018-10-19T05:47:32.670Z,98626.68
2018-10-19T05:50:03.242Z,98633.62
2018-10-19T05:52:46.468Z,98635.18
2018-10-19T05:55:16.527Z,98635.91
2018-10-19T05:57:46.726Z,98634.41
2018-10-19T06:00:18.085Z,98630.59
2018-10-19T06:02:48.072Z,98638.27
2018-10-19T06:05:17.926Z,98643.84
2018-10-19T06:07:49.334Z,98646.45
2018-10-19T06:10:19.352Z,98646.41
2018-10-19T06:12:49.261Z,98652.47
2018-10-19T06:15:19.396Z,98652.34
2018-10-19T06:17:49.390Z,98656.38
2018-10-19T06:20:19.272Z,98655.97
2018-10-19T06:22:50.340Z,98662.16
2018-10-19T06:25:20.143Z,98663.52
2018-10-19T06:27:50.142Z,98657.00
2018-10-19T06:30:20.148Z,98671.60
2018-10-19T06:32:50.193Z,98679.69
2018-10-19T06:35:20.255Z,98682.53
2018-10-19T06:37:50.660Z,98688.52
2018-10-19T06:40:20.732Z,98687.94
2018-10-19T06:42:50.726Z,98692.78
2018-10-19T06:45:20.774Z,98693.83
2018-10-19T06:47:50.878Z,98693.48
2018-10-19T06:50:20.865Z,98694.66
2018-10-19T06:52:51.052Z,98698.23
2018-10-19T06:55:21.044Z,98699.72
2018-10-19T06:57:51.022Z,98694.91
2018-10-19T07:00:21.173Z,98697.52
2018-10-19T07:02:51.438Z,98695.30
2018-10-19T07:05:21.443Z,98701.69
2018-10-19T07:07:51.443Z,98701.80
2018-10-19T07:10:21.843Z,98701.08
2018-10-19T07:12:51.925Z,98706.97
2018-10-19T07:15:21.854Z,98705.48
2018-10-19T07:17:51.800Z,98713.56
2018-10-19T07:20:21.989Z,98712.44
2018-10-19T07:22:52.178Z,98712.05
2018-10-19T07:25:22.440Z,98713.67
2018-10-19T07:27:53.901Z,98713.64
2018-10-19T07:30:24.016Z,98714.38
2018-10-19T07:32:54.345Z,98713.70
2018-10-19T07:35:25.192Z,98724.62
2018-10-19T07:37:55.497Z,98723.42
2018-10-19T07:40:26.559Z,98719.87
2018-10-19T07:42:56.589Z,98723.30
2018-10-19T07:45:26.665Z,98722.00
2018-10-19T07:47:56.793Z,98719.00
2018-10-19T07:50:26.914Z,98721.16
2018-10-19T07:52:58.235Z,98722.32
2018-10-19T07:55:28.147Z,98722.71
2018-10-19T07:57:58.193Z,98727.48
2018-10-19T08:00:28.227Z,98727.77
2018-10-19T08:02:58.273Z,98730.28
2018-10-19T08:05:28.624Z,98734.23
2018-10-19T08:07:58.689Z,98731.72
2018-10-19T08:10:28.758Z,98734.01
2018-10-19T08:12:59.594Z,98733.60
2018-10-19T08:15:29.776Z,98732.94
2018-10-19T08:17:59.994Z,98734.35
2018-10-19T08:20:30.601Z,98731.32
2018-10-19T08:23:43.642Z,98730.19
2018-10-19T08:26:14.016Z,98733.90
2018-10-19T08:28:44.577Z,98739.81
2018-10-19T08:31:14.583Z,98730.47
2018-10-19T08:33:44.599Z,98729.42
2018-10-19T08:36:15.549Z,98732.60
2018-10-19T08:38:45.883Z,98733.04
2018-10-19T08:41:26.888Z,98733.23
2018-10-19T08:43:57.737Z,98736.70
2018-10-19T08:46:32.941Z,98737.99
2018-10-19T08:49:04.173Z,98739.92
2018-10-19T08:51:34.896Z,98747.80
2018-10-19T08:54:06.756Z,98747.30
2018-10-19T08:56:36.781Z,98754.98
2018-10-19T08:59:07.339Z,98756.45
2018-10-19T09:01:37.344Z,98752.48
2018-10-19T09:04:07.376Z,98759.64
2018-10-19T09:06:37.453Z,98757.53
2018-10-19T09:09:10.536Z,98763.89
2018-10-19T09:11:41.004Z,98758.51
2018-10-19T09:14:22.220Z,98760.34
2018-10-19T09:16:52.638Z,98759.03
2018-10-19T09:19:26.602Z,98759.81
2018-10-19T09:21:56.723Z,98752.73
2018-10-19T09:24:34.342Z,98762.65
2018-10-19T09:27:05.978Z,98756.24
2018-10-19T09:29:36.274Z,98755.80
2018-10-19T09:32:06.281Z,98756.13
2018-10-19T09:34:36.773Z,98750.73
2018-10-19T09:37:08.579Z,98746.53
2018-10-19T09:39:39.744Z,98753.34
2018-10-19T09:42:10.520Z,98750.34
2018-10-19T09:44:41.114Z,98750.98
2018-10-19T09:47:11.314Z,98748.34
2018-10-19T09:49:41.241Z,98747.30
2018-10-19T09:52:11.716Z,98749.54
2018-10-19T09:54:41.749Z,98747.66
2018-10-19T09:57:12.122Z,98747.41
2018-10-19T09:59:42.347Z,98755.89
2018-10-19T10:04:37.863Z,98743.63
2018-10-19T10:07:08.295Z,98749.39
2018-10-19T10:09:39.708Z,98754.00
2018-10-19T10:12:10.136Z,98751.72
2018-10-19T10:14:42.051Z,98749.34
2018-10-19T10:17:12.379Z,98746.95
2018-10-19T10:19:43.355Z,98749.60
2018-10-19T10:22:13.716Z,98747.45
2018-10-19T10:24:44.209Z,98750.16
2018-10-19T10:27:14.653Z,98747.38
2018-10-19T10:29:44.740Z,98738.90
2018-10-19T10:32:14.882Z,98743.83
2018-10-19T10:34:44.870Z,98737.59
2018-10-19T10:37:15.429Z,98749.95
2018-10-19T10:39:46.074Z,98749.89
2018-10-19T10:42:16.747Z,98740.89
2018-10-19T10:44:47.165Z,98746.09
2018-10-19T10:47:17.418Z,98747.75
2018-10-19T10:49:47.346Z,98742.75
2018-10-19T10:52:17.363Z,98737.33
2018-10-19T10:54:47.564Z,98737.89
2018-10-19T10:57:17.882Z,98739.58
2018-10-19T10:59:47.881Z,98737.16
2018-10-19T11:02:17.891Z,98729.39
2018-10-19T11:04:48.313Z,98729.48
2018-10-19T11:07:18.497Z,98715.80
2018-10-19T11:09:49.128Z,98722.55
2018-10-19T11:12:19.087Z,98727.22
2018-10-19T11:14:49.460Z,98719.05
2018-10-19T11:17:19.581Z,98711.84
2018-10-19T11:19:51.864Z,98713.17
2018-10-19T11:22:21.908Z,98716.19
2018-10-19T11:24:51.792Z,98716.66
2018-10-19T11:27:21.748Z,98712.56
2018-10-19T11:29:51.690Z,98704.06
2018-10-19T11:32:21.653Z,98707.92
2018-10-19T11:34:51.818Z,98703.69
2018-10-19T11:37:21.737Z,98703.45
2018-10-19T11:40:03.819Z,98691.61
2018-10-19T11:42:35.707Z,98688.34
2018-10-19T11:45:06.308Z,98691.09
2018-10-19T11:47:37.267Z,98696.50
2018-10-19T11:50:07.765Z,98699.13
2018-10-19T11:52:37.762Z,98695.64
2018-10-19T11:55:08.216Z,98692.96
2018-10-19T11:57:39.377Z,98685.01
2018-10-19T12:00:10.286Z,98686.52
2018-10-19T12:02:40.476Z,98685.70
2018-10-19T12:05:10.627Z,98682.91
2018-10-19T12:07:40.983Z,98678.95
2018-10-19T12:10:12.094Z,98681.70
2018-10-19T12:12:42.483Z,98691.05
2018-10-19T12:15:13.668Z,98683.69
2018-10-19T12:17:45.347Z,98686.42
2018-10-19T12:20:17.386Z,98677.02
2018-10-19T12:22:47.307Z,98677.31
2018-10-19T12:25:17.636Z,98675.66
2018-10-19T12:27:47.534Z,98670.50
2018-10-19T12:30:17.536Z,98670.67
2018-10-19T12:32:47.473Z,98667.55
2018-10-19T12:35:17.784Z,98673.05
2018-10-19T12:37:47.706Z,98674.39
2018-10-19T12:40:17.773Z,98673.78
2018-10-19T12:42:47.694Z,98680.40
2018-10-19T12:46:37.633Z,98677.36
2018-10-19T12:49:07.844Z,98673.08
2018-10-19T12:51:37.872Z,98668.47
2018-10-19T12:54:08.279Z,98668.25
2018-10-19T12:56:38.709Z,98669.27
2018-10-19T12:59:09.039Z,98665.27
2018-10-19T13:01:39.048Z,98663.14
2018-10-19T13:04:09.023Z,98667.05
2018-10-19T13:06:40.555Z,98670.41
2018-10-19T13:09:12.142Z,98671.53
2018-10-19T13:11:42.167Z,98665.36
2018-10-19T13:14:12.298Z,98662.55
2018-10-19T13:16:42.196Z,98667.23
2018-10-19T13:19:12.242Z,98674.14
2018-10-19T13:21:42.228Z,98671.91
2018-10-19T13:24:12.410Z,98663.83
2018-10-19T13:26:42.253Z,98663.77
2018-10-19T13:29:12.323Z,98663.22
2018-10-19T13:31:42.356Z,98659.37
2018-10-19T13:34:13.993Z,98657.40
2018-10-19T13:36:44.397Z,98661.66
2018-10-19T13:39:15.052Z,98658.59
2018-10-19T13:42:04.040Z,98659.87
2018-10-19T13:44:35.595Z,98663.38
2018-10-19T13:47:06.228Z,98660.76
2018-10-19T13:49:37.656Z,98660.56
2018-10-19T13:52:07.816Z,98657.84
2018-10-19T13:54:37.691Z,98651.53
2018-10-19T13:57:07.753Z,98645.45
2018-10-19T13:59:38.221Z,98659.37
2018-10-19T14:02:09.227Z,98650.11
2018-10-19T14:04:40.627Z,98648.02
2018-10-19T14:07:10.876Z,98647.47
2018-10-19T14:09:40.964Z,98652.05
2018-10-19T14:12:10.992Z,98648.84
2018-10-19T14:14:41.329Z,98647.56
2018-10-19T14:17:11.680Z,98645.27
2018-10-19T14:19:48.866Z,98638.47
2018-10-19T14:22:19.425Z,98642.03
2018-10-19T14:24:50.593Z,98642.30
2018-10-19T14:27:20.737Z,98640.83
2018-10-19T14:29:51.022Z,98636.52
2018-10-19T14:32:20.858Z,98644.09
2018-10-19T14:34:50.900Z,98636.16
2018-10-19T14:37:21.293Z,98638.38
2018-10-19T14:39:51.280Z,98622.31
2018-10-19T15:09:47.824Z,98646.13
2018-10-19T15:12:17.546Z,98640.88
2018-10-19T15:14:47.701Z,98643.24
2018-10-19T15:17:17.578Z,98635.62
2018-10-19T15:19:47.422Z,98638.69
2018-10-19T15:22:17.367Z,98641.78
2018-10-19T15:24:47.164Z,98635.97
2018-10-19T15:27:17.207Z,98634.91
2018-10-19T15:29:48.663Z,98627.51
2018-10-19T15:32:18.552Z,98641.92
2018-10-19T15:34:48.487Z,98638.69
2018-10-19T15:37:18.474Z,98634.46
2018-10-19T15:39:48.399Z,98639.58
2018-10-19T15:42:18.415Z,98638.98
2018-10-19T15:44:48.602Z,98639.34
2018-10-19T15:47:18.603Z,98640.11
2018-10-19T15:49:48.815Z,98636.07
2018-10-19T15:52:18.676Z,98643.19
2018-10-19T15:54:48.857Z,98643.64
2018-10-19T15:57:18.914Z,98640.62
2018-10-19T15:59:48.870Z,98637.30
2018-10-19T16:02:18.924Z,98647.03
2018-10-19T16:04:49.732Z,98644.59
2018-10-19T16:07:20.009Z,98646.61
2018-10-19T16:09:50.008Z,98650.70
2018-10-19T16:12:21.473Z,98655.45
2018-10-19T16:14:51.569Z,98656.77
2018-10-19T16:17:21.588Z,98660.22
2018-10-19T16:19:51.617Z,98657.15
2018-10-19T16:22:21.656Z,98661.94
2018-10-19T16:24:51.653Z,98671.47
2018-10-19T16:27:21.860Z,98673.13
2018-10-19T16:29:51.927Z,98669.46
2018-10-19T16:32:21.897Z,98669.78
2018-10-19T16:34:51.927Z,98671.86
2018-10-19T16:37:21.860Z,98678.64
2018-10-19T16:39:51.797Z,98678.95
2018-10-19T16:42:23.172Z,98681.05
2018-10-19T16:44:53.179Z,98680.50
2018-10-19T16:47:23.230Z,98682.80
2018-10-19T16:49:53.483Z,98684.47
2018-10-19T16:52:23.503Z,98683.73
2018-10-19T16:54:53.291Z,98683.94
2018-10-19T16:57:23.688Z,98686.20
2018-10-19T16:59:53.663Z,98690.14
2018-10-19T17:02:23.628Z,98693.08
2018-10-19T17:04:57.217Z,98688.13
2018-10-19T17:07:29.433Z,98693.34
2018-10-19T17:10:00.848Z,98696.20
2018-10-19T17:12:33.238Z,98696.34
2018-10-19T17:15:03.427Z,98700.93
2018-10-19T17:17:33.349Z,98700.93
2018-10-19T17:20:08.434Z,98702.97
2018-10-19T17:22:39.798Z,98705.62
2018-10-19T17:25:13.187Z,98708.27
2018-10-19T17:27:45.165Z,98713.10
2018-10-19T17:30:18.713Z,98710.67
2018-10-19T17:32:49.606Z,98713.23
2018-10-19T17:35:21.432Z,98720.44
2018-10-19T17:37:51.473Z,98723.30
2018-10-19T17:40:21.426Z,98721.41
2018-10-19T17:42:51.607Z,98719.93
2018-10-19T17:45:25.000Z,98721.05
2018-10-19T17:47:59.060Z,98723.98
2018-10-19T17:50:31.375Z,98724.45
2018-10-19T17:53:15.464Z,98721.73
2018-10-19T17:55:45.667Z,98733.74
2018-10-19T17:58:15.820Z,98729.80
2018-10-19T18:00:45.999Z,98728.70
2018-10-19T18:03:16.238Z,98728.50
2018-10-19T18:05:59.447Z,98735.07
2018-10-19T18:08:29.990Z,98731.97
2018-10-19T18:11:01.863Z,98735.26
2018-10-19T18:13:31.972Z,98737.61
2018-10-19T18:16:03.644Z,98730.38
2018-10-19T18:18:33.632Z,98738.64
2018-10-19T18:21:03.705Z,98740.11
2018-10-19T18:23:33.895Z,98738.81
2018-10-19T18:26:04.109Z,98738.99
2018-10-19T18:28:34.998Z,98741.05
2018-10-19T18:31:05.392Z,98740.66
2018-10-19T18:33:35.354Z,98734.83
2018-10-19T18:36:05.759Z,98739.12
2018-10-19T18:38:36.040Z,98739.87
2018-10-19T18:41:07.960Z,98748.66
2018-10-19T18:43:38.726Z,98747.59
2018-10-19T18:46:11.170Z,98757.02
2018-10-19T18:48:41.329Z,98756.00
2018-10-19T18:51:12.539Z,98760.28
2018-10-19T18:53:43.066Z,98770.77
2018-10-19T18:56:15.633Z,98768.89
2018-10-19T18:58:46.976Z,98772.53
2018-10-19T19:01:20.583Z,98778.88
2018-10-19T19:03:51.881Z,98779.16
2018-10-19T19:06:22.257Z,98779.72
2018-10-19T19:08:52.890Z,98777.89
2018-10-19T19:11:24.139Z,98784.98
2018-10-19T19:13:55.581Z,98783.84
2018-10-19T19:16:30.999Z,98790.95
2018-10-19T19:19:01.216Z,98795.27
2018-10-19T19:21:31.992Z,98791.13
2018-10-19T19:24:08.766Z,98789.98
2018-10-19T19:26:39.500Z,98798.27
2018-10-19T19:29:09.761Z,98803.13
2018-10-19T19:31:45.492Z,98805.23
2018-10-19T19:34:25.411Z,98807.20
2018-10-19T19:36:59.902Z,98810.28
2018-10-19T19:39:30.856Z,98811.95
2018-10-19T19:42:06.832Z,98816.41
2018-10-19T19:44:36.864Z,98819.84
2018-10-19T19:47:07.192Z,98819.55
2018-10-19T19:49:39.104Z,98824.75
2018-10-19T19:52:09.090Z,98827.53
2018-10-19T19:54:39.155Z,98825.53
2018-10-19T19:57:09.261Z,98827.73
2018-10-19T19:59:39.176Z,98835.28
2018-10-19T20:02:09.094Z,98834.43
2018-10-19T20:04:39.268Z,98837.11
2018-10-19T20:07:09.072Z,98836.42
2018-10-19T20:09:38.972Z,98825.29
2018-10-19T20:12:09.146Z,98840.05
2018-10-19T20:14:39.079Z,98845.13
2018-10-19T20:17:09.138Z,98853.30
2018-10-19T20:19:39.420Z,98849.23
2018-10-19T20:22:09.267Z,98856.94
2018-10-19T20:24:39.318Z,98856.89
2018-10-19T20:27:09.427Z,98862.19
2018-10-19T20:29:39.429Z,98860.81
2018-10-19T20:32:09.741Z,98859.35
2018-10-19T20:34:39.644Z,98855.48
2018-10-19T20:37:09.575Z,98855.09
2018-10-19T20:39:40.853Z,98860.13
2018-10-19T20:42:11.075Z,98867.03
2018-10-19T20:44:41.466Z,98863.29
2018-10-19T20:47:12.376Z,98859.58
2018-10-19T20:49:43.154Z,98865.87
2018-10-19T20:52:13.132Z,98867.52
2018-10-19T20:54:42.990Z,98864.52
2018-10-19T20:57:15.734Z,98872.12
2018-10-19T20:59:45.535Z,98874.85
2018-10-19T21:02:15.295Z,98870.63
2018-10-19T21:04:45.112Z,98875.45
2018-10-19T21:07:15.010Z,98876.86
2018-10-19T21:09:44.745Z,98875.09
2018-10-19T21:12:14.756Z,98871.06
2018-10-19T21:14:45.104Z,98866.59
2018-10-19T21:17:14.980Z,98873.62
2018-10-19T21:19:46.036Z,98871.15
2018-10-19T21:22:15.839Z,98873.07
2018-10-19T21:24:45.653Z,98880.30
2018-10-19T21:27:15.517Z,98872.20
2018-10-19T21:29:45.555Z,98876.28
2018-10-19T21:32:15.383Z,98877.73
2018-10-19T21:34:45.162Z,98873.05
2018-10-19T21:37:15.055Z,98875.19
2018-10-19T21:39:44.917Z,98884.14
2018-10-19T21:42:14.720Z,98872.57
2018-10-19T21:44:44.910Z,98882.01
2018-10-19T21:47:14.917Z,98887.09
2018-10-19T21:49:44.647Z,98882.52
2018-10-19T21:52:14.445Z,98885.05
2018-10-19T21:54:44.618Z,98891.19
2018-10-19T21:57:14.576Z,98889.73
2018-10-19T21:59:44.468Z,98891.13
2018-10-19T22:02:14.201Z,98889.28
2018-10-19T22:04:43.916Z,98891.13
2018-10-19T22:07:13.623Z,98886.98
2018-10-19T22:09:43.824Z,98886.59
2018-10-19T22:12:13.647Z,98889.57
2018-10-19T22:14:43.351Z,98890.16
2018-10-19T22:17:13.255Z,98886.39
2018-10-19T22:19:43.399Z,98886.61
2018-10-19T22:22:13.218Z,98889.05
2018-10-19T22:24:43.462Z,98886.13
2018-10-19T22:27:13.302Z,98888.39
2018-10-19T22:29:43.211Z,98890.83
2018-10-19T22:32:14.339Z,98892.50
2018-10-19T22:34:44.288Z,98887.09
2018-10-19T22:37:14.167Z,98886.12
2018-10-19T22:39:44.064Z,98884.62
2018-10-19T22:42:13.740Z,98881.30
2018-10-19T22:44:43.478Z,98885.30
2018-10-19T22:47:13.394Z,98889.80
2018-10-19T22:49:43.049Z,98887.83
2018-10-19T22:52:12.867Z,98888.95
2018-10-19T22:54:42.847Z,98889.72
2018-10-19T22:57:12.560Z,98896.06
2018-10-19T22:59:43.206Z,98906.64
2018-10-19T23:02:14.181Z,98900.15
2018-10-19T23:04:57.138Z,98918.02
2018-10-19T23:07:27.489Z,98919.98
2018-10-19T23:09:58.479Z,98923.05
2018-10-19T23:12:39.084Z,98925.58
2018-10-19T23:15:10.024Z,98923.11
2018-10-19T23:17:40.195Z,98915.02
2018-10-19T23:20:10.444Z,98909.97
2018-10-19T23:22:40.820Z,98904.37
2018-10-19T23:25:10.581Z,98914.11
2018-10-19T23:27:40.326Z,98908.56
2018-10-19T23:30:10.136Z,98913.06
2018-10-19T23:32:39.878Z,98909.47
2018-10-19T23:35:10.094Z,98907.89
2018-10-19T23:37:39.880Z,98911.36
2018-10-19T23:40:13.180Z,98913.45
2018-10-19T23:42:45.855Z,98907.72
2018-10-19T23:45:17.969Z,98913.09
2018-10-19T23:47:47.721Z,98916.47
2018-10-19T23:50:17.514Z,98919.34
2018-10-19T23:52:47.281Z,98919.25
2018-10-19T23:55:17.220Z,98910.51
2018-10-19T23:57:47.397Z,98906.23
