createdAt,value
2018-11-25T00:00:20.163Z,44.82
2018-11-25T00:01:20.139Z,44.51
2018-11-25T00:02:20.130Z,44.51
2018-11-25T00:03:20.119Z,44.51
2018-11-25T00:04:20.106Z,44.62
2018-11-25T00:05:20.136Z,44.84
2018-11-25T00:06:20.085Z,44.51
2018-11-25T00:07:20.073Z,45.12
2018-11-25T00:08:20.063Z,45.01
2018-11-25T00:09:20.053Z,45.14
2018-11-25T00:10:20.055Z,44.71
2018-11-25T00:11:20.057Z,44.93
2018-11-25T00:12:20.028Z,44.62
2018-11-25T00:13:20.008Z,44.82
2018-11-25T00:14:19.996Z,43.93
2018-11-25T00:15:20.003Z,44.54
2018-11-25T00:16:20.013Z,44.74
2018-11-25T00:17:19.962Z,44.64
2018-11-25T00:18:19.952Z,44.51
2018-11-25T00:19:19.942Z,44.54
2018-11-25T00:20:19.932Z,44.64
2018-11-25T00:21:19.921Z,44.01
2018-11-25T00:22:19.947Z,44.24
2018-11-25T00:23:19.901Z,44.54
2018-11-25T00:24:19.889Z,43.84
2018-11-25T00:25:19.884Z,44.43
2018-11-25T00:26:19.865Z,44.04
2018-11-25T00:27:19.854Z,44.04
2018-11-25T00:28:19.907Z,44.24
2018-11-25T00:29:19.850Z,44.04
2018-11-25T00:30:19.822Z,44.13
2018-11-25T00:31:19.813Z,44.13
2018-11-25T00:32:19.800Z,43.93
2018-11-25T00:33:19.816Z,43.93
2018-11-25T00:34:19.803Z,43.74
2018-11-25T00:35:19.769Z,44.13
2018-11-25T00:36:19.756Z,43.93
2018-11-25T00:37:19.756Z,43.93
2018-11-25T00:38:19.736Z,43.93
2018-11-25T00:39:19.760Z,44.13
2018-11-25T00:40:19.714Z,44.04
2018-11-25T00:41:19.703Z,43.93
2018-11-25T00:42:19.692Z,43.93
2018-11-25T00:43:19.682Z,44.13
2018-11-25T00:44:19.674Z,44.13
2018-11-25T00:45:19.694Z,43.93
2018-11-25T00:46:19.650Z,43.93
2018-11-25T00:47:19.650Z,44.54
2018-11-25T00:48:19.630Z,43.93
2018-11-25T00:49:19.616Z,43.93
2018-11-25T00:50:19.610Z,44.13
2018-11-25T00:51:19.617Z,43.93
2018-11-25T00:52:19.605Z,43.93
2018-11-25T00:53:19.573Z,44.04
2018-11-25T00:54:19.565Z,44.54
2018-11-25T00:55:19.549Z,44.24
2018-11-25T00:56:19.574Z,44.24
2018-11-25T00:57:19.529Z,44.43
2018-11-25T00:58:19.518Z,43.93
2018-11-25T00:59:19.508Z,44.34
2018-11-25T01:00:19.499Z,44.43
2018-11-25T01:01:19.485Z,44.13
2018-11-25T01:02:19.510Z,44.43
2018-11-25T01:03:19.463Z,44.24
2018-11-25T01:04:19.451Z,44.24
2018-11-25T01:05:19.442Z,44.43
2018-11-25T01:06:19.431Z,43.93
2018-11-25T01:07:19.420Z,43.93
2018-11-25T01:08:19.440Z,44.24
2018-11-25T01:09:19.399Z,44.43
2018-11-25T01:10:19.387Z,44.54
2018-11-25T01:11:19.376Z,44.24
2018-11-25T01:12:19.365Z,44.24
2018-11-25T01:13:19.389Z,44.24
2018-11-25T01:14:19.341Z,44.26
2018-11-25T01:15:19.332Z,44.24
2018-11-25T01:16:19.319Z,44.24
2018-11-25T01:17:19.311Z,44.24
2018-11-25T01:18:19.300Z,44.16
2018-11-25T01:19:19.343Z,44.24
2018-11-25T01:20:19.277Z,44.43
2018-11-25T01:21:19.267Z,44.34
2018-11-25T01:22:19.258Z,44.66
2018-11-25T01:23:19.245Z,44.13
2018-11-25T01:24:19.235Z,44.46
2018-11-25T01:25:19.248Z,44.26
2018-11-25T01:26:19.216Z,44.26
2018-11-25T01:27:19.204Z,44.24
2018-11-25T01:28:19.189Z,44.66
2018-11-25T01:29:19.180Z,44.34
2018-11-25T01:30:19.195Z,44.34
2018-11-25T01:31:19.176Z,44.04
2018-11-25T01:32:19.148Z,43.93
2018-11-25T01:33:19.140Z,43.84
2018-11-25T01:34:19.131Z,43.74
2018-11-25T01:35:19.151Z,43.66
2018-11-25T01:36:19.106Z,43.84
2018-11-25T01:37:19.094Z,43.84
2018-11-25T01:38:19.086Z,43.93
2018-11-25T01:39:19.074Z,44.13
2018-11-25T01:40:19.061Z,44.13
2018-11-25T01:41:19.088Z,43.93
2018-11-25T01:42:19.039Z,43.43
2018-11-25T01:43:19.027Z,43.43
2018-11-25T01:44:19.037Z,43.43
2018-11-25T01:45:19.022Z,43.13
2018-11-25T01:46:18.995Z,43.24
2018-11-25T01:47:19.020Z,43.33
2018-11-25T01:48:18.973Z,43.43
2018-11-25T01:49:18.963Z,43.24
2018-11-25T01:50:18.954Z,43.54
2018-11-25T01:51:18.939Z,43.63
2018-11-25T01:52:18.931Z,43.84
2018-11-25T01:53:18.956Z,43.54
2018-11-25T01:54:18.908Z,43.51
2018-11-25T01:55:18.898Z,43.54
2018-11-25T01:56:18.885Z,43.74
2018-11-25T01:57:18.874Z,43.54
2018-11-25T01:58:18.906Z,43.63
2018-11-25T01:59:18.855Z,43.71
2018-11-25T02:00:18.843Z,43.63
2018-11-25T02:01:18.832Z,43.43
2018-11-25T02:02:18.820Z,43.82
2018-11-25T02:03:18.815Z,43.43
2018-11-25T02:04:18.838Z,43.51
2018-11-25T02:05:18.789Z,43.84
2018-11-25T02:06:18.812Z,43.43
2018-11-25T02:07:18.768Z,43.43
2018-11-25T02:08:18.760Z,43.43
2018-11-25T02:09:18.747Z,43.63
2018-11-25T02:10:18.766Z,43.71
2018-11-25T02:11:18.725Z,43.74
2018-11-25T02:12:18.716Z,43.74
2018-11-25T02:13:18.704Z,43.63
2018-11-25T02:14:18.720Z,43.74
2018-11-25T02:15:18.719Z,43.43
2018-11-25T02:16:18.673Z,43.84
2018-11-25T02:17:18.662Z,43.93
2018-11-25T02:18:18.651Z,43.33
2018-11-25T02:19:18.637Z,44.04
2018-11-25T02:20:18.631Z,43.84
2018-11-25T02:21:18.657Z,43.93
2018-11-25T02:22:18.606Z,43.93
2018-11-25T02:23:18.595Z,43.93
2018-11-25T02:24:18.582Z,43.84
2018-11-25T02:25:18.573Z,43.74
2018-11-25T02:26:18.563Z,43.84
2018-11-25T02:27:18.582Z,44.04
2018-11-25T02:28:18.542Z,43.74
2018-11-25T02:29:18.533Z,43.84
2018-11-25T02:30:18.520Z,43.84
2018-11-25T02:31:18.523Z,43.84
2018-11-25T02:32:18.533Z,43.43
2018-11-25T02:33:18.485Z,43.84
2018-11-25T02:34:18.475Z,43.84
2018-11-25T02:35:18.464Z,43.74
2018-11-25T02:36:18.452Z,43.84
2018-11-25T02:37:18.456Z,43.84
2018-11-25T02:38:18.471Z,43.74
2018-11-25T02:39:18.422Z,43.84
2018-11-25T02:40:18.412Z,43.33
2018-11-25T02:41:18.404Z,43.84
2018-11-25T02:42:18.391Z,43.84
2018-11-25T02:43:18.387Z,43.93
2018-11-25T02:44:18.405Z,43.84
2018-11-25T02:45:18.361Z,43.84
2018-11-25T02:46:18.349Z,43.33
2018-11-25T02:47:18.337Z,43.84
2018-11-25T02:48:18.328Z,43.74
2018-11-25T02:49:18.315Z,43.93
2018-11-25T02:50:18.338Z,43.74
2018-11-25T02:51:18.302Z,43.13
2018-11-25T02:52:18.285Z,43.84
2018-11-25T02:53:18.273Z,43.74
2018-11-25T02:54:18.263Z,43.63
2018-11-25T02:55:18.298Z,44.04
2018-11-25T02:56:18.243Z,43.74
2018-11-25T02:57:18.230Z,44.04
2018-11-25T02:58:18.218Z,44.04
2018-11-25T02:59:18.210Z,44.04
2018-11-25T03:00:18.200Z,43.84
2018-11-25T03:01:18.225Z,43.74
2018-11-25T03:02:18.178Z,43.43
2018-11-25T03:03:18.167Z,43.84
2018-11-25T03:04:18.156Z,43.74
2018-11-25T03:05:18.152Z,43.33
2018-11-25T03:06:18.137Z,43.74
2018-11-25T03:07:18.149Z,43.43
2018-11-25T03:08:18.113Z,43.84
2018-11-25T03:09:18.129Z,43.84
2018-11-25T03:10:18.093Z,43.84
2018-11-25T03:11:18.085Z,43.84
2018-11-25T03:12:18.108Z,43.93
2018-11-25T03:13:18.070Z,43.85
2018-11-25T03:14:18.051Z,43.74
2018-11-25T03:15:18.040Z,43.74
2018-11-25T03:16:18.032Z,43.74
2018-11-25T03:17:18.024Z,43.74
2018-11-25T03:18:18.045Z,43.33
2018-11-25T03:19:17.998Z,44.04
2018-11-25T03:20:17.990Z,43.93
2018-11-25T03:21:17.977Z,44.04
2018-11-25T03:22:17.968Z,43.43
2018-11-25T03:23:17.977Z,43.33
2018-11-25T03:24:17.970Z,43.93
2018-11-25T03:25:17.934Z,43.13
2018-11-25T03:26:17.923Z,43.74
2018-11-25T03:27:17.915Z,43.24
2018-11-25T03:28:17.901Z,44.04
2018-11-25T03:29:17.928Z,43.93
2018-11-25T03:30:17.881Z,43.24
2018-11-25T03:31:17.871Z,43.93
2018-11-25T03:32:17.862Z,43.13
2018-11-25T03:33:17.849Z,43.13
2018-11-25T03:34:17.838Z,43.04
2018-11-25T03:35:17.865Z,43.24
2018-11-25T03:36:17.817Z,43.04
2018-11-25T03:37:17.807Z,43.13
2018-11-25T03:38:17.800Z,43.24
2018-11-25T03:39:17.783Z,43.04
2018-11-25T03:40:17.776Z,43.04
2018-11-25T03:41:17.788Z,43.04
2018-11-25T03:42:17.752Z,43.24
2018-11-25T03:43:17.742Z,43.24
2018-11-25T03:44:17.734Z,43.24
2018-11-25T03:45:17.720Z,43.13
2018-11-25T03:46:17.745Z,43.04
2018-11-25T03:47:17.699Z,43.04
2018-11-25T03:48:17.688Z,43.24
2018-11-25T03:49:17.677Z,43.24
2018-11-25T03:50:17.672Z,43.04
2018-11-25T03:51:17.660Z,42.93
2018-11-25T03:52:17.682Z,43.24
2018-11-25T03:53:17.632Z,43.04
2018-11-25T03:54:17.629Z,43.24
2018-11-25T03:55:17.611Z,43.24
2018-11-25T03:56:17.603Z,43.04
2018-11-25T03:57:17.589Z,43.04
2018-11-25T03:58:17.666Z,43.04
2018-11-25T03:59:17.569Z,43.04
2018-11-25T04:00:17.559Z,43.24
2018-11-25T04:01:17.546Z,43.24
2018-11-25T04:02:17.535Z,43.24
2018-11-25T04:03:17.529Z,43.24
2018-11-25T04:04:17.536Z,43.33
2018-11-25T04:05:17.503Z,43.04
2018-11-25T04:06:17.493Z,43.13
2018-11-25T04:07:17.487Z,43.04
2018-11-25T04:08:17.471Z,43.04
2018-11-25T04:09:17.499Z,43.33
2018-11-25T04:10:17.450Z,43.24
2018-11-25T04:11:17.439Z,43.04
2018-11-25T04:12:17.433Z,43.13
2018-11-25T04:13:17.423Z,43.24
2018-11-25T04:14:17.406Z,43.13
2018-11-25T04:15:17.431Z,43.24
2018-11-25T04:16:17.385Z,43.24
2018-11-25T04:17:17.374Z,43.04
2018-11-25T04:18:17.364Z,43.24
2018-11-25T04:19:17.352Z,43.26
2018-11-25T04:20:17.342Z,43.24
2018-11-25T04:21:17.356Z,43.04
2018-11-25T04:22:17.321Z,43.33
2018-11-25T04:23:17.311Z,43.04
2018-11-25T04:24:17.301Z,43.35
2018-11-25T04:25:17.294Z,42.83
2018-11-25T04:26:17.316Z,43.24
2018-11-25T04:27:17.268Z,43.13
2018-11-25T04:28:17.255Z,43.04
2018-11-25T04:29:17.247Z,43.24
2018-11-25T04:30:17.235Z,43.05
2018-11-25T04:31:17.229Z,43.16
2018-11-25T04:32:17.251Z,43.13
2018-11-25T04:33:17.203Z,43.35
2018-11-25T04:34:17.199Z,43.04
2018-11-25T04:35:17.180Z,43.35
2018-11-25T04:36:17.171Z,43.35
2018-11-25T04:37:17.159Z,43.35
2018-11-25T04:38:17.174Z,43.05
2018-11-25T04:39:17.138Z,43.05
2018-11-25T04:40:17.127Z,43.26
2018-11-25T04:41:17.117Z,42.85
2018-11-25T04:42:17.109Z,43.16
2018-11-25T04:43:17.131Z,43.05
2018-11-25T04:44:17.088Z,43.05
2018-11-25T04:45:17.074Z,43.04
2018-11-25T04:46:17.065Z,43.05
2018-11-25T04:47:17.056Z,43.26
2018-11-25T04:48:17.064Z,43.05
2018-11-25T04:49:17.070Z,43.05
2018-11-25T04:50:17.024Z,43.05
2018-11-25T04:51:17.010Z,43.05
2018-11-25T04:52:17.000Z,43.05
2018-11-25T04:53:16.990Z,43.26
2018-11-25T04:54:16.978Z,42.96
2018-11-25T04:55:17.005Z,43.24
2018-11-25T04:56:16.957Z,43.26
2018-11-25T04:57:16.947Z,43.04
2018-11-25T04:58:16.936Z,43.24
2018-11-25T04:59:16.924Z,43.13
2018-11-25T05:00:16.917Z,43.13
2018-11-25T05:01:16.928Z,43.24
2018-11-25T05:02:16.897Z,43.13
2018-11-25T05:03:16.883Z,43.24
2018-11-25T05:04:16.871Z,43.24
2018-11-25T05:05:16.861Z,42.54
2018-11-25T05:06:16.902Z,42.43
2018-11-25T05:07:16.843Z,42.54
2018-11-25T05:08:16.829Z,42.54
2018-11-25T05:09:16.820Z,42.33
2018-11-25T05:10:16.808Z,42.63
2018-11-25T05:11:16.799Z,42.13
2018-11-25T05:12:16.835Z,42.33
2018-11-25T05:13:16.775Z,42.33
2018-11-25T05:14:16.765Z,42.33
2018-11-25T05:15:16.756Z,42.43
2018-11-25T05:16:16.747Z,42.33
2018-11-25T05:17:16.733Z,42.24
2018-11-25T05:18:16.763Z,42.24
2018-11-25T05:19:16.716Z,42.54
2018-11-25T05:20:16.731Z,42.63
2018-11-25T05:21:16.692Z,42.74
2018-11-25T05:22:16.682Z,42.63
2018-11-25T05:23:16.672Z,42.54
2018-11-25T05:24:16.698Z,42.63
2018-11-25T05:25:16.651Z,42.54
2018-11-25T05:26:16.644Z,42.54
2018-11-25T05:27:16.629Z,42.43
2018-11-25T05:28:16.618Z,42.54
2018-11-25T05:29:16.608Z,42.54
2018-11-25T05:30:16.637Z,42.54
2018-11-25T05:31:16.589Z,42.54
2018-11-25T05:32:16.575Z,42.74
2018-11-25T05:33:16.571Z,42.63
2018-11-25T05:34:16.555Z,42.74
2018-11-25T05:35:16.543Z,42.74
2018-11-25T05:36:16.568Z,42.74
2018-11-25T05:37:16.523Z,42.54
2018-11-25T05:38:16.511Z,42.63
2018-11-25T05:39:16.502Z,42.83
2018-11-25T05:40:16.495Z,42.33
2018-11-25T05:41:16.481Z,42.74
2018-11-25T05:42:16.505Z,42.74
2018-11-25T05:43:16.457Z,42.54
2018-11-25T05:44:16.447Z,42.74
2018-11-25T05:45:16.436Z,42.54
2018-11-25T05:46:16.425Z,42.54
2018-11-25T05:47:16.416Z,42.54
2018-11-25T05:48:16.440Z,42.54
2018-11-25T05:49:16.394Z,42.54
2018-11-25T05:50:16.385Z,42.74
2018-11-25T05:51:16.373Z,42.24
2018-11-25T05:52:16.365Z,42.83
2018-11-25T05:53:16.351Z,42.54
2018-11-25T05:54:16.378Z,42.24
2018-11-25T05:55:16.335Z,42.63
2018-11-25T05:56:16.321Z,42.33
2018-11-25T05:57:16.311Z,42.24
2018-11-25T05:58:16.300Z,42.83
2018-11-25T05:59:16.289Z,42.33
2018-11-25T06:00:16.314Z,42.43
2018-11-25T06:01:16.268Z,42.43
2018-11-25T06:02:16.260Z,42.24
2018-11-25T06:03:16.247Z,42.13
2018-11-25T06:04:16.236Z,42.43
2018-11-25T06:05:16.225Z,42.43
2018-11-25T06:06:16.251Z,42.33
2018-11-25T06:07:16.205Z,42.33
2018-11-25T06:08:16.195Z,42.33
2018-11-25T06:09:16.184Z,42.33
2018-11-25T06:10:16.172Z,42.33
2018-11-25T06:11:16.161Z,42.13
2018-11-25T06:12:16.186Z,42.24
2018-11-25T06:13:16.140Z,42.33
2018-11-25T06:14:16.142Z,43.04
2018-11-25T06:15:16.123Z,42.24
2018-11-25T06:16:16.110Z,42.33
2018-11-25T06:17:16.102Z,42.33
2018-11-25T06:18:16.124Z,43.04
2018-11-25T06:19:16.077Z,43.04
2018-11-25T06:20:16.135Z,42.24
2018-11-25T06:21:16.059Z,42.24
2018-11-25T06:22:16.055Z,42.33
2018-11-25T06:23:16.036Z,42.43
2018-11-25T06:24:16.062Z,43.04
2018-11-25T06:25:16.030Z,42.46
2018-11-25T06:26:16.005Z,42.33
2018-11-25T06:27:15.993Z,42.43
2018-11-25T06:28:15.990Z,42.33
2018-11-25T06:29:15.974Z,42.33
2018-11-25T06:30:16.000Z,43.04
2018-11-25T06:31:15.951Z,42.43
2018-11-25T06:32:15.939Z,42.33
2018-11-25T06:33:15.931Z,42.24
2018-11-25T06:34:15.922Z,42.33
2018-11-25T06:35:15.917Z,42.43
2018-11-25T06:36:15.987Z,42.24
2018-11-25T06:37:15.891Z,42.13
2018-11-25T06:38:15.876Z,42.35
2018-11-25T06:39:15.869Z,42.33
2018-11-25T06:40:15.855Z,42.33
2018-11-25T06:41:15.846Z,42.33
2018-11-25T06:42:15.871Z,42.93
2018-11-25T06:43:15.824Z,42.43
2018-11-25T06:44:15.816Z,42.46
2018-11-25T06:45:15.807Z,43.05
2018-11-25T06:46:15.793Z,42.33
2018-11-25T06:47:15.784Z,42.35
2018-11-25T06:48:15.808Z,42.33
2018-11-25T06:49:15.761Z,42.35
2018-11-25T06:50:15.751Z,42.25
2018-11-25T06:51:15.740Z,42.43
2018-11-25T06:52:15.730Z,42.33
2018-11-25T06:53:15.719Z,42.33
2018-11-25T06:54:15.747Z,42.33
2018-11-25T06:55:15.697Z,42.24
2018-11-25T06:56:15.686Z,42.33
2018-11-25T06:57:15.677Z,42.24
2018-11-25T06:58:15.669Z,42.43
2018-11-25T06:59:15.653Z,42.24
2018-11-25T07:00:15.689Z,42.24
2018-11-25T07:01:15.633Z,42.24
2018-11-25T07:02:15.622Z,42.24
2018-11-25T07:03:15.617Z,42.74
2018-11-25T07:04:15.601Z,42.33
2018-11-25T07:05:15.592Z,42.74
2018-11-25T07:06:15.647Z,42.54
2018-11-25T07:07:15.777Z,42.74
2018-11-25T07:08:15.605Z,42.74
2018-11-25T07:09:15.553Z,42.54
2018-11-25T07:10:15.552Z,42.63
2018-11-25T07:11:15.528Z,42.83
2018-11-25T07:12:15.556Z,42.54
2018-11-25T07:13:15.518Z,42.54
2018-11-25T07:14:15.496Z,42.54
2018-11-25T07:15:15.492Z,42.33
2018-11-25T07:16:15.477Z,42.24
2018-11-25T07:17:15.471Z,42.54
2018-11-25T07:18:15.489Z,42.63
2018-11-25T07:19:15.443Z,42.24
2018-11-25T07:20:15.441Z,42.24
2018-11-25T07:21:15.421Z,42.24
2018-11-25T07:22:15.410Z,42.74
2018-11-25T07:23:15.399Z,42.43
2018-11-25T07:24:15.431Z,42.83
2018-11-25T07:25:15.381Z,42.63
2018-11-25T07:26:15.378Z,42.74
2018-11-25T07:27:15.357Z,42.74
2018-11-25T07:28:18.489Z,42.74
2018-11-25T07:29:15.337Z,42.33
2018-11-25T07:30:15.362Z,42.74
2018-11-25T07:31:15.319Z,42.63
2018-11-25T07:32:15.307Z,42.54
2018-11-25T07:33:15.296Z,42.74
2018-11-25T07:34:15.285Z,42.63
2018-11-25T07:35:15.273Z,42.43
2018-11-25T07:36:15.298Z,42.74
2018-11-25T07:37:15.251Z,42.54
2018-11-25T07:38:15.243Z,42.13
2018-11-25T07:39:15.230Z,42.43
2018-11-25T07:40:15.219Z,42.74
2018-11-25T07:41:15.209Z,42.63
2018-11-25T07:42:15.239Z,42.24
2018-11-25T07:43:15.191Z,42.54
2018-11-25T07:44:15.178Z,42.25
2018-11-25T07:45:15.167Z,42.43
2018-11-25T07:46:15.155Z,42.24
2018-11-25T07:47:15.164Z,42.54
2018-11-25T07:48:15.171Z,42.24
2018-11-25T07:49:15.137Z,42.43
2018-11-25T07:50:15.112Z,42.55
2018-11-25T07:51:15.106Z,42.33
2018-11-25T07:52:15.092Z,42.24
2018-11-25T07:53:15.080Z,42.55
2018-11-25T07:54:15.110Z,42.33
2018-11-25T07:55:15.059Z,42.24
2018-11-25T07:56:15.049Z,42.54
2018-11-25T07:57:15.038Z,42.54
2018-11-25T07:58:15.029Z,42.24
2018-11-25T07:59:15.034Z,42.24
2018-11-25T08:00:15.040Z,42.24
2018-11-25T08:01:14.995Z,42.16
2018-11-25T08:02:14.984Z,42.25
2018-11-25T08:03:14.987Z,42.43
2018-11-25T08:04:14.963Z,42.33
2018-11-25T08:05:14.955Z,42.24
2018-11-25T08:06:14.978Z,42.24
2018-11-25T08:07:14.929Z,42.33
2018-11-25T08:08:14.920Z,42.33
2018-11-25T08:09:14.914Z,42.24
2018-11-25T08:10:14.916Z,42.24
2018-11-25T08:11:14.890Z,42.24
2018-11-25T08:12:14.933Z,42.43
2018-11-25T08:13:14.875Z,42.33
2018-11-25T08:14:14.856Z,42.33
2018-11-25T08:15:14.851Z,42.33
2018-11-25T08:16:14.838Z,42.33
2018-11-25T08:17:14.828Z,42.33
2018-11-25T08:18:14.862Z,42.85
2018-11-25T08:19:14.810Z,42.43
2018-11-25T08:20:14.859Z,42.35
2018-11-25T08:21:14.792Z,42.24
2018-11-25T08:22:14.775Z,42.24
2018-11-25T08:23:15.610Z,42.54
2018-11-25T08:24:14.792Z,42.16
2018-11-25T08:25:14.757Z,42.33
2018-11-25T08:26:14.730Z,42.43
2018-11-25T08:27:14.725Z,42.24
2018-11-25T08:28:14.710Z,42.25
2018-11-25T08:29:14.711Z,42.33
2018-11-25T08:30:14.737Z,42.46
2018-11-25T08:31:14.710Z,42.24
2018-11-25T08:32:14.673Z,42.46
2018-11-25T08:33:14.672Z,43.04
2018-11-25T08:34:14.644Z,42.33
2018-11-25T08:35:14.636Z,42.43
2018-11-25T08:36:14.702Z,42.33
2018-11-25T08:37:14.617Z,42.33
2018-11-25T08:38:14.607Z,42.93
2018-11-25T08:39:14.592Z,42.43
2018-11-25T08:40:14.610Z,42.43
2018-11-25T08:41:14.572Z,42.24
2018-11-25T08:42:14.605Z,42.33
2018-11-25T08:43:14.554Z,42.83
2018-11-25T08:44:14.539Z,42.33
2018-11-25T08:45:14.533Z,42.43
2018-11-25T08:46:14.553Z,43.04
2018-11-25T08:47:14.528Z,42.24
2018-11-25T08:48:14.661Z,42.33
2018-11-25T08:49:14.533Z,42.33
2018-11-25T08:50:14.644Z,42.43
2018-11-25T08:51:14.564Z,43.04
2018-11-25T08:52:14.501Z,43.04
2018-11-25T08:53:14.516Z,42.33
2018-11-25T08:54:14.497Z,42.33
2018-11-25T08:55:14.601Z,43.04
2018-11-25T08:56:14.480Z,42.63
2018-11-25T08:57:14.405Z,42.24
2018-11-25T08:58:14.393Z,42.43
2018-11-25T08:59:14.384Z,42.54
2018-11-25T09:00:14.441Z,42.54
2018-11-25T09:01:14.411Z,42.93
2018-11-25T09:02:14.348Z,43.24
2018-11-25T09:03:14.339Z,42.63
2018-11-25T09:04:14.328Z,42.93
2018-11-25T09:05:14.343Z,42.54
2018-11-25T09:06:14.314Z,42.93
2018-11-25T09:07:14.296Z,43.13
2018-11-25T09:08:14.288Z,43.24
2018-11-25T09:09:14.274Z,43.13
2018-11-25T09:10:14.289Z,42.43
2018-11-25T09:11:14.254Z,43.24
2018-11-25T09:12:14.243Z,42.93
2018-11-25T09:13:14.233Z,43.43
2018-11-25T09:14:14.221Z,42.83
2018-11-25T09:15:14.248Z,42.93
2018-11-25T09:16:14.203Z,43.13
2018-11-25T09:17:14.189Z,43.13
2018-11-25T09:18:14.180Z,43.24
2018-11-25T09:19:14.170Z,42.93
2018-11-25T09:20:14.160Z,43.04
2018-11-25T09:21:14.176Z,43.24
2018-11-25T09:22:14.139Z,43.04
2018-11-25T09:23:14.156Z,42.93
2018-11-25T09:24:14.119Z,43.04
2018-11-25T09:25:14.131Z,43.33
2018-11-25T09:26:14.094Z,43.24
2018-11-25T09:27:14.084Z,43.13
2018-11-25T09:28:14.127Z,43.04
2018-11-25T09:29:14.063Z,43.93
2018-11-25T09:30:14.082Z,43.74
2018-11-25T09:31:14.045Z,43.74
2018-11-25T09:32:14.036Z,43.54
2018-11-25T09:33:14.020Z,43.63
2018-11-25T09:34:14.025Z,43.24
2018-11-25T09:35:14.001Z,43.33
2018-11-25T09:36:14.040Z,43.43
2018-11-25T09:37:13.979Z,43.54
2018-11-25T09:38:13.969Z,43.84
2018-11-25T09:39:14.008Z,43.82
2018-11-25T09:40:13.974Z,44.21
2018-11-25T09:41:13.965Z,44.54
2018-11-25T09:42:13.930Z,44.64
2018-11-25T09:43:13.915Z,44.34
2018-11-25T09:44:13.904Z,43.93
2018-11-25T09:45:13.925Z,44.34
2018-11-25T09:46:13.884Z,44.43
2018-11-25T09:47:13.877Z,44.42
2018-11-25T09:48:13.860Z,44.42
2018-11-25T09:49:13.853Z,44.42
2018-11-25T09:50:13.885Z,44.42
2018-11-25T09:51:13.831Z,44.24
2018-11-25T09:52:13.819Z,43.93
2018-11-25T09:53:13.809Z,44.12
2018-11-25T09:54:13.797Z,43.91
2018-11-25T09:55:13.787Z,44.12
2018-11-25T09:56:13.833Z,44.92
2018-11-25T09:57:13.767Z,45.04
2018-11-25T09:58:13.757Z,45.12
2018-11-25T09:59:13.769Z,44.64
2018-11-25T10:00:13.760Z,44.51
2018-11-25T10:01:13.724Z,44.54
2018-11-25T10:02:13.713Z,44.42
2018-11-25T10:03:13.704Z,44.24
2018-11-25T10:04:13.692Z,44.32
2018-11-25T10:05:13.719Z,44.21
2018-11-25T10:06:13.672Z,44.51
2018-11-25T10:07:13.660Z,44.54
2018-11-25T10:08:13.655Z,44.71
2018-11-25T10:09:13.644Z,44.54
2018-11-25T10:10:13.629Z,45.04
2018-11-25T10:11:13.643Z,44.82
2018-11-25T10:12:13.608Z,44.82
2018-11-25T10:13:13.596Z,44.54
2018-11-25T10:14:13.592Z,44.51
2018-11-25T10:15:13.599Z,44.54
2018-11-25T10:16:13.566Z,44.82
2018-11-25T10:17:13.553Z,44.51
2018-11-25T10:18:13.544Z,44.62
2018-11-25T10:19:13.531Z,44.51
2018-11-25T10:20:13.547Z,44.82
2018-11-25T10:21:13.512Z,45.12
2018-11-25T10:22:13.500Z,44.51
2018-11-25T10:23:13.491Z,44.62
2018-11-25T10:24:13.485Z,45.01
2018-11-25T10:25:13.499Z,45.04
2018-11-25T10:26:13.460Z,44.84
2018-11-25T10:27:13.449Z,44.62
2018-11-25T10:28:13.443Z,44.54
2018-11-25T10:29:13.462Z,43.82
2018-11-25T10:30:13.443Z,44.42
2018-11-25T10:31:13.407Z,43.91
2018-11-25T10:32:13.394Z,44.12
2018-11-25T10:33:13.386Z,44.21
2018-11-25T10:34:13.374Z,44.32
2018-11-25T10:35:13.388Z,43.62
2018-11-25T10:36:13.352Z,43.40
2018-11-25T10:37:13.344Z,43.19
2018-11-25T10:38:13.355Z,43.09
2018-11-25T10:39:14.449Z,43.19
2018-11-25T10:40:13.351Z,43.70
2018-11-25T10:41:13.298Z,43.19
2018-11-25T10:42:13.289Z,43.40
2018-11-25T10:43:13.280Z,43.40
2018-11-25T10:44:13.268Z,43.19
2018-11-25T10:45:13.258Z,43.59
2018-11-25T10:46:13.272Z,42.99
2018-11-25T10:47:13.237Z,43.49
2018-11-25T10:48:13.228Z,43.40
2018-11-25T10:49:13.215Z,44.09
2018-11-25T10:50:13.203Z,44.20
2018-11-25T10:51:13.278Z,44.20
2018-11-25T10:52:13.182Z,43.49
2018-11-25T10:53:13.171Z,43.70
2018-11-25T10:54:13.168Z,44.29
2018-11-25T10:55:13.151Z,44.20
2018-11-25T10:56:13.168Z,44.49
2018-11-25T10:57:13.128Z,44.59
2018-11-25T10:58:13.119Z,43.91
2018-11-25T10:59:13.107Z,44.79
2018-11-25T11:00:13.122Z,44.20
2018-11-25T11:01:13.099Z,44.92
2018-11-25T11:02:13.085Z,45.69
2018-11-25T11:03:13.067Z,45.42
2018-11-25T11:04:13.057Z,45.21
2018-11-25T11:05:13.068Z,45.12
2018-11-25T11:06:13.035Z,45.12
2018-11-25T11:07:13.023Z,45.42
2018-11-25T11:08:13.013Z,45.20
2018-11-25T11:09:13.023Z,45.09
2018-11-25T11:10:13.020Z,45.62
2018-11-25T11:11:12.982Z,45.42
2018-11-25T11:12:12.969Z,45.20
2018-11-25T11:13:12.960Z,45.89
2018-11-25T11:14:12.950Z,45.31
2018-11-25T11:15:12.965Z,45.42
2018-11-25T11:16:12.929Z,45.42
2018-11-25T11:17:12.918Z,45.72
2018-11-25T11:18:12.908Z,45.69
2018-11-25T11:19:12.898Z,45.79
2018-11-25T11:20:12.923Z,45.29
2018-11-25T11:21:12.898Z,45.79
2018-11-25T11:22:12.900Z,45.39
2018-11-25T11:23:12.862Z,45.39
2018-11-25T11:24:12.846Z,45.39
2018-11-25T11:25:12.834Z,45.29
2018-11-25T11:26:12.859Z,45.62
2018-11-25T11:27:12.937Z,46.09
2018-11-25T11:28:12.810Z,46.09
2018-11-25T11:29:12.794Z,45.59
2018-11-25T11:30:12.787Z,45.89
2018-11-25T11:31:13.422Z,45.72
2018-11-25T11:32:12.759Z,45.39
2018-11-25T11:33:12.750Z,45.51
2018-11-25T11:34:12.740Z,45.51
2018-11-25T11:35:12.726Z,46.22
2018-11-25T11:36:12.716Z,46.19
2018-11-25T11:37:12.744Z,46.31
2018-11-25T11:38:12.695Z,46.50
2018-11-25T11:39:12.685Z,46.59
2018-11-25T11:40:12.675Z,46.42
2018-11-25T11:41:12.667Z,46.19
2018-11-25T11:42:12.657Z,46.39
2018-11-25T11:43:12.680Z,45.92
2018-11-25T11:44:12.636Z,46.50
2018-11-25T11:45:12.626Z,45.92
2018-11-25T11:46:12.611Z,46.39
2018-11-25T11:47:12.602Z,46.30
2018-11-25T11:48:12.597Z,46.42
2018-11-25T11:49:12.617Z,47.61
2018-11-25T11:50:12.573Z,46.99
2018-11-25T11:51:12.561Z,48.10
2018-11-25T11:52:12.549Z,48.61
2018-11-25T11:53:12.540Z,48.29
2018-11-25T11:54:12.526Z,48.19
2018-11-25T11:55:12.553Z,48.10
2018-11-25T11:56:12.507Z,48.29
2018-11-25T11:57:12.496Z,47.99
2018-11-25T11:58:12.486Z,47.79
2018-11-25T11:59:12.497Z,47.89
2018-11-25T12:00:12.466Z,47.89
2018-11-25T12:01:12.491Z,47.89
2018-11-25T12:02:12.442Z,47.89
2018-11-25T12:03:12.433Z,48.11
2018-11-25T12:04:12.422Z,48.22
2018-11-25T12:05:12.411Z,48.42
2018-11-25T12:06:12.403Z,49.02
2018-11-25T12:07:12.432Z,48.99
2018-11-25T12:08:12.377Z,49.72
2018-11-25T12:09:12.368Z,49.49
2018-11-25T12:10:12.359Z,49.90
2018-11-25T12:11:12.348Z,49.49
2018-11-25T12:12:12.337Z,49.79
2018-11-25T12:13:12.363Z,50.62
2018-11-25T12:14:12.317Z,50.09
2018-11-25T12:15:12.315Z,49.82
2018-11-25T12:16:12.297Z,49.99
2018-11-25T12:17:12.285Z,49.99
2018-11-25T12:18:12.275Z,49.40
2018-11-25T12:19:12.299Z,49.72
2018-11-25T12:20:12.273Z,49.49
2018-11-25T12:21:12.243Z,48.72
2018-11-25T12:22:12.231Z,49.19
2018-11-25T12:23:12.222Z,49.22
2018-11-25T12:24:12.229Z,48.49
2018-11-25T12:25:12.238Z,48.52
2018-11-25T12:26:12.191Z,48.72
2018-11-25T12:27:12.181Z,48.92
2018-11-25T12:28:12.169Z,48.29
2018-11-25T12:29:12.157Z,48.11
2018-11-25T12:30:12.148Z,48.52
2018-11-25T12:31:12.176Z,47.69
2018-11-25T12:32:12.127Z,48.52
2018-11-25T12:33:12.123Z,47.61
2018-11-25T12:34:12.104Z,47.81
2018-11-25T12:35:12.093Z,47.72
2018-11-25T12:36:12.084Z,47.81
2018-11-25T12:37:12.117Z,47.60
2018-11-25T12:38:12.063Z,48.02
2018-11-25T12:39:12.056Z,48.02
2018-11-25T12:40:12.041Z,47.81
2018-11-25T12:41:12.031Z,47.39
2018-11-25T12:42:12.022Z,47.31
2018-11-25T12:43:12.047Z,47.31
2018-11-25T12:44:11.999Z,48.11
2018-11-25T12:45:11.988Z,47.79
2018-11-25T12:46:11.982Z,48.32
2018-11-25T12:47:11.971Z,48.22
2018-11-25T12:48:11.958Z,48.02
2018-11-25T12:49:11.985Z,47.99
2018-11-25T12:50:11.938Z,47.42
2018-11-25T12:51:11.924Z,47.52
2018-11-25T12:52:11.914Z,47.31