createdAt,value
2019-03-02T00:01:30.096Z,7.03
2019-03-02T00:03:57.534Z,7.63
2019-03-02T00:06:24.966Z,7.67
2019-03-02T00:08:52.729Z,7.77
2019-03-02T00:11:20.675Z,7.90
2019-03-02T00:13:47.623Z,7.60
2019-03-02T00:16:15.047Z,7.62
2019-03-02T00:18:42.484Z,7.50
2019-03-02T00:21:09.933Z,7.53
2019-03-02T00:23:39.444Z,8.30
2019-03-02T00:26:06.217Z,9.17
2019-03-02T00:28:32.727Z,9.57
2019-03-02T00:30:59.950Z,9.13
2019-03-02T00:33:27.384Z,8.67
2019-03-02T00:35:54.799Z,7.78
2019-03-02T00:38:22.246Z,8.17
2019-03-02T00:40:49.694Z,8.63
2019-03-02T00:43:17.122Z,8.57
2019-03-02T00:45:45.979Z,10.47
2019-03-02T00:48:12.469Z,10.27
2019-03-02T00:50:39.519Z,10.83
2019-03-02T00:53:06.957Z,10.60
2019-03-02T00:55:34.399Z,9.63
2019-03-02T00:58:01.805Z,9.53
2019-03-02T01:00:29.326Z,10.95
2019-03-02T01:02:56.771Z,10.53
2019-03-02T01:05:24.203Z,11.00
2019-03-02T01:07:51.659Z,11.03
2019-03-02T01:10:22.623Z,11.43
2019-03-02T01:12:46.543Z,10.53
2019-03-02T01:15:14.712Z,11.68
2019-03-02T01:17:42.171Z,12.30
2019-03-02T01:20:09.583Z,12.65
2019-03-02T01:22:37.006Z,13.33
2019-03-02T01:25:04.483Z,13.00
2019-03-02T01:27:35.013Z,13.90
2019-03-02T01:29:59.362Z,13.07
2019-03-02T01:32:26.797Z,12.25
2019-03-02T01:34:54.240Z,12.77
2019-03-02T01:37:21.670Z,12.40
2019-03-02T01:39:49.120Z,12.27
2019-03-02T01:42:16.547Z,13.07
2019-03-02T01:44:43.988Z,13.47
2019-03-02T01:47:12.475Z,14.37
2019-03-02T01:49:38.948Z,12.37
2019-03-02T01:52:06.377Z,13.45
2019-03-02T01:54:33.811Z,14.00
2019-03-02T01:57:02.409Z,13.32
2019-03-02T01:59:29.931Z,14.93
2019-03-02T02:02:00.139Z,13.70
2019-03-02T02:04:24.837Z,16.33
2019-03-02T02:06:52.271Z,15.60
2019-03-02T02:09:19.708Z,14.30
2019-03-02T02:11:49.796Z,14.63
2019-03-02T02:14:14.996Z,15.48
2019-03-02T02:16:42.767Z,15.70
2019-03-02T02:19:10.184Z,14.38
2019-03-02T02:21:37.614Z,14.63
2019-03-02T02:24:05.111Z,14.73
2019-03-02T02:26:32.569Z,14.73
2019-03-02T02:29:00.000Z,13.73
2019-03-02T02:31:27.470Z,14.80
2019-03-02T02:33:54.930Z,14.67
2019-03-02T02:36:22.349Z,13.93
2019-03-02T02:38:54.094Z,14.43
2019-03-02T02:41:22.099Z,14.75
2019-03-02T02:43:44.739Z,14.03
2019-03-02T02:46:12.210Z,15.47
2019-03-02T02:48:39.657Z,14.67
2019-03-02T02:51:10.238Z,15.03
2019-03-02T02:53:34.538Z,15.80
2019-03-02T02:56:02.626Z,14.20
2019-03-02T02:58:30.058Z,14.50
2019-03-02T03:00:57.511Z,14.53
2019-03-02T03:03:24.968Z,14.63
2019-03-02T03:05:54.095Z,13.67
2019-03-02T03:08:19.874Z,13.20
2019-03-02T03:10:47.331Z,13.43
2019-03-02T03:13:14.760Z,12.43
2019-03-02T03:15:42.202Z,13.17
2019-03-02T03:18:12.542Z,13.07
2019-03-02T03:20:37.124Z,13.10
2019-03-02T03:23:04.622Z,11.80
2019-03-02T03:25:32.078Z,11.98
2019-03-02T03:27:59.529Z,12.37
2019-03-02T03:30:35.333Z,12.17
2019-03-02T03:32:58.962Z,12.17
2019-03-02T03:35:21.946Z,11.03
2019-03-02T03:37:51.283Z,13.20
2019-03-02T03:40:20.138Z,10.73
2019-03-02T03:42:44.368Z,11.32
2019-03-02T03:45:12.520Z,11.80
2019-03-02T03:47:40.485Z,10.75
2019-03-02T03:50:09.279Z,11.75
2019-03-02T03:52:34.926Z,12.70
2019-03-02T03:55:02.372Z,11.73
2019-03-02T03:57:29.821Z,10.93
2019-03-02T03:59:58.821Z,11.43
2019-03-02T04:02:26.142Z,10.97
2019-03-02T04:04:54.149Z,10.77
2019-03-02T04:07:21.799Z,10.93
2019-03-02T04:09:49.217Z,10.47
2019-03-02T04:12:19.917Z,9.83
2019-03-02T04:14:44.142Z,10.27
2019-03-02T04:17:11.567Z,10.83
2019-03-02T04:19:39.018Z,10.13
2019-03-02T04:22:07.907Z,13.27
2019-03-02T04:24:34.973Z,10.18
2019-03-02T04:27:02.003Z,10.47
2019-03-02T04:29:29.412Z,9.80
2019-03-02T04:31:56.869Z,11.00
2019-03-02T04:34:24.292Z,11.23
2019-03-02T04:36:51.744Z,12.30
2019-03-02T04:39:19.552Z,12.70
2019-03-02T04:41:47.007Z,13.20
2019-03-02T04:44:14.428Z,12.07
2019-03-02T04:46:41.881Z,12.37
2019-03-02T04:49:10.930Z,14.90
2019-03-02T04:51:38.835Z,13.40
2019-03-02T04:54:05.099Z,14.40
2019-03-02T04:56:32.533Z,12.60
2019-03-02T04:58:59.994Z,13.17
2019-03-02T05:01:29.048Z,12.93
2019-03-02T05:03:57.274Z,15.97
2019-03-02T05:06:24.088Z,16.63
2019-03-02T05:08:51.558Z,18.43
2019-03-02T05:11:19.011Z,18.33
2019-03-02T05:13:46.445Z,17.85
2019-03-02T05:16:13.916Z,18.95
2019-03-02T05:18:41.332Z,26.03
2019-03-02T05:21:08.774Z,21.43
2019-03-02T05:23:36.222Z,25.97
2019-03-02T05:26:03.641Z,24.43
2019-03-02T05:28:31.989Z,21.90
2019-03-02T05:31:02.620Z,25.93
2019-03-02T05:33:28.876Z,26.77
2019-03-02T05:35:55.940Z,24.37
2019-03-02T05:38:23.491Z,25.40
2019-03-02T05:40:50.935Z,30.15
2019-03-02T05:43:18.362Z,26.00
2019-03-02T05:45:45.813Z,26.47
2019-03-02T05:48:13.237Z,28.90
2019-03-02T05:50:40.697Z,25.33
2019-03-02T05:53:08.136Z,28.58
2019-03-02T05:55:36.382Z,28.92
2019-03-02T05:58:06.629Z,29.07
2019-03-02T06:00:37.742Z,27.47
2019-03-02T06:03:01.754Z,27.53
2019-03-02T06:05:29.181Z,33.17
2019-03-02T06:07:57.681Z,30.93
2019-03-02T06:10:25.383Z,26.47
2019-03-02T06:12:52.993Z,28.60
2019-03-02T06:15:19.026Z,29.45
2019-03-02T06:17:47.244Z,30.70
2019-03-02T06:20:14.741Z,30.70
2019-03-02T06:22:42.182Z,30.10
2019-03-02T06:25:19.134Z,29.80
2019-03-02T06:27:43.213Z,29.93
2019-03-02T06:30:17.477Z,32.03
2019-03-02T06:32:46.482Z,33.13
2019-03-02T06:35:14.026Z,37.73
2019-03-02T06:37:41.491Z,34.70
2019-03-02T06:40:09.875Z,34.27
2019-03-02T06:42:37.387Z,35.17
2019-03-02T06:45:05.731Z,34.43
2019-03-02T06:47:33.349Z,32.07
2019-03-02T06:50:00.191Z,36.57
2019-03-02T06:52:27.298Z,34.80
2019-03-02T06:54:54.736Z,31.62
2019-03-02T06:57:22.211Z,35.10
2019-03-02T06:59:49.666Z,30.07
2019-03-02T07:02:17.086Z,33.58
2019-03-02T07:04:44.548Z,32.50
2019-03-02T07:07:12.773Z,32.23
2019-03-02T07:09:41.824Z,34.20
2019-03-02T07:12:09.470Z,30.90
2019-03-02T07:14:35.510Z,35.07
2019-03-02T07:17:02.936Z,33.13
2019-03-02T07:19:33.735Z,29.00
2019-03-02T07:22:01.155Z,30.30
2019-03-02T07:24:29.396Z,30.50
2019-03-02T07:26:56.113Z,31.10
2019-03-02T07:29:24.248Z,32.47
2019-03-02T07:31:51.669Z,32.87
2019-03-02T07:34:19.111Z,32.00
2019-03-02T07:36:46.562Z,32.28
2019-03-02T07:39:13.989Z,31.07
2019-03-02T07:41:43.172Z,35.93
2019-03-02T07:44:10.686Z,36.87
2019-03-02T07:46:38.577Z,30.33
2019-03-02T07:49:09.145Z,33.47
2019-03-02T07:51:33.487Z,33.77
2019-03-02T07:54:02.086Z,33.13
2019-03-02T07:56:29.649Z,31.50
2019-03-02T07:58:57.083Z,30.97
2019-03-02T08:01:24.504Z,36.70
2019-03-02T08:03:51.947Z,30.10
2019-03-02T08:06:22.031Z,29.10
2019-03-02T08:08:49.217Z,30.73
2019-03-02T08:11:14.373Z,30.03
2019-03-02T08:13:41.823Z,30.73
2019-03-02T08:16:11.378Z,30.27
2019-03-02T08:18:39.159Z,31.85
2019-03-02T08:21:06.603Z,30.77
2019-03-02T08:23:34.027Z,30.60
2019-03-02T08:26:01.489Z,27.40
2019-03-02T08:28:28.907Z,29.43
2019-03-02T08:30:56.381Z,32.45
2019-03-02T08:33:23.811Z,30.30
2019-03-02T08:35:51.270Z,35.67
2019-03-02T08:38:18.699Z,37.50
2019-03-02T08:40:46.146Z,33.60
2019-03-02T08:43:16.491Z,36.40
2019-03-02T08:45:41.087Z,38.97
2019-03-02T08:48:08.537Z,34.95
2019-03-02T08:50:35.993Z,34.27
2019-03-02T08:53:03.454Z,41.23
2019-03-02T08:55:33.594Z,37.37
2019-03-02T08:57:58.658Z,40.47
2019-03-02T09:00:25.844Z,37.43
2019-03-02T09:02:55.069Z,40.12
2019-03-02T09:05:25.993Z,39.07
2019-03-02T09:07:49.486Z,42.65
2019-03-02T09:10:16.955Z,40.90
2019-03-02T09:12:44.378Z,40.07
2019-03-02T09:15:25.940Z,41.30
2019-03-02T09:17:50.125Z,44.65
2019-03-02T09:20:17.118Z,36.72
2019-03-02T09:22:44.584Z,39.97
2019-03-02T09:25:20.301Z,46.80
2019-03-02T09:27:48.689Z,44.73
2019-03-02T09:30:16.722Z,42.63
2019-03-02T09:32:47.203Z,41.13
2019-03-02T09:35:12.892Z,40.43
2019-03-02T09:37:40.930Z,41.47
2019-03-02T09:40:10.196Z,43.60
2019-03-02T09:42:40.230Z,40.07
2019-03-02T09:45:03.154Z,46.73
2019-03-02T09:47:30.630Z,44.00
2019-03-02T09:49:58.039Z,42.97
2019-03-02T09:52:25.455Z,46.23
2019-03-02T09:54:54.290Z,47.67
2019-03-02T09:57:21.833Z,44.72
2019-03-02T09:59:49.338Z,39.33
2019-03-02T10:02:16.790Z,41.73
2019-03-02T10:04:44.255Z,41.93
2019-03-02T10:07:11.676Z,45.63
2019-03-02T10:09:39.165Z,40.83
2019-03-02T10:12:09.982Z,43.30
2019-03-02T10:14:35.122Z,46.93
2019-03-02T10:17:01.539Z,41.47
2019-03-02T10:19:29.775Z,39.63
2019-03-02T10:21:56.464Z,35.63
2019-03-02T10:24:25.258Z,37.13
2019-03-02T10:26:52.679Z,36.33
2019-03-02T10:29:20.121Z,38.97
2019-03-02T10:31:47.578Z,38.25
2019-03-02T10:34:15.014Z,40.90
2019-03-02T10:36:42.431Z,37.97
2019-03-02T10:39:09.881Z,35.03
2019-03-02T10:41:37.293Z,35.63
2019-03-02T10:44:04.748Z,36.93
2019-03-02T10:46:32.224Z,42.57
2019-03-02T10:48:59.695Z,32.03
2019-03-02T10:51:27.107Z,29.80
2019-03-02T10:53:55.892Z,33.40
2019-03-02T10:56:24.722Z,34.50
2019-03-02T10:58:50.385Z,35.15
2019-03-02T11:01:17.903Z,28.27
2019-03-02T11:03:45.386Z,32.50
2019-03-02T11:06:14.225Z,26.90
2019-03-02T11:08:45.649Z,30.70
2019-03-02T11:11:16.515Z,31.03
2019-03-02T11:13:45.751Z,27.43
2019-03-02T11:16:24.119Z,28.92
2019-03-02T11:18:57.059Z,26.85
2019-03-02T11:21:40.378Z,28.10
2019-03-02T11:24:11.309Z,25.60
2019-03-02T11:26:39.443Z,27.13
2019-03-02T11:29:06.870Z,24.60
2019-03-02T11:31:34.322Z,27.27
2019-03-02T11:34:01.745Z,26.07
2019-03-02T11:36:32.753Z,24.07
2019-03-02T11:39:17.363Z,31.33
2019-03-02T11:42:03.629Z,24.30
2019-03-02T11:44:33.401Z,22.93
2019-03-02T11:47:06.355Z,23.87
2019-03-02T11:49:34.849Z,21.98
2019-03-02T11:52:07.224Z,21.70
2019-03-02T11:54:35.481Z,21.33
2019-03-02T11:57:08.042Z,20.60
2019-03-02T11:59:35.083Z,21.13
2019-03-02T12:02:15.358Z,22.73
2019-03-02T12:04:36.171Z,20.03
2019-03-02T12:07:09.147Z,22.42
2019-03-02T12:09:39.142Z,20.30
2019-03-02T12:12:06.563Z,21.27
2019-03-02T12:14:34.732Z,21.13
2019-03-02T12:17:17.154Z,25.45
2019-03-02T12:19:56.225Z,22.00
2019-03-02T12:22:23.681Z,18.85
2019-03-02T12:24:58.502Z,21.30
2019-03-02T12:27:38.382Z,21.40
2019-03-02T12:30:27.169Z,23.60
2019-03-02T12:32:53.924Z,22.95
2019-03-02T12:35:26.150Z,21.23
2019-03-02T12:38:07.234Z,21.80
2019-03-02T12:40:49.233Z,20.02
2019-03-02T12:43:31.562Z,20.20
2019-03-02T12:46:16.884Z,23.75
2019-03-02T12:48:43.284Z,18.77
2019-03-02T12:51:16.011Z,20.37
2019-03-02T12:54:04.818Z,25.48
2019-03-02T12:56:38.616Z,18.03
2019-03-02T12:59:06.078Z,17.20
2019-03-02T13:01:37.767Z,17.57
2019-03-02T13:04:09.356Z,19.30
2019-03-02T13:06:37.691Z,18.30
2019-03-02T13:09:05.011Z,22.42
2019-03-02T13:11:36.300Z,18.85
2019-03-02T13:14:10.846Z,20.07
2019-03-02T13:16:40.253Z,20.50
2019-03-02T13:19:28.319Z,20.23
2019-03-02T13:21:58.309Z,20.73
2019-03-02T13:24:26.649Z,21.40
2019-03-02T13:26:54.098Z,15.83
2019-03-02T13:29:27.456Z,19.10
2019-03-02T13:32:06.762Z,19.33
2019-03-02T13:34:47.367Z,16.13
2019-03-02T13:37:11.587Z,15.00
2019-03-02T13:39:47.132Z,18.10
2019-03-02T13:42:27.816Z,20.73
2019-03-02T13:45:00.867Z,20.35
2019-03-02T13:47:34.411Z,17.43
2019-03-02T13:50:02.216Z,19.15
2019-03-02T13:52:31.056Z,15.40
2019-03-02T13:55:13.395Z,15.53
2019-03-02T13:57:45.357Z,19.00
2019-03-02T14:00:13.720Z,17.70
2019-03-02T14:02:43.573Z,16.90
2019-03-02T14:05:12.018Z,28.87
2019-03-02T14:07:52.214Z,16.63
2019-03-02T14:10:26.200Z,24.23
2019-03-02T14:12:56.085Z,16.40
2019-03-02T14:15:35.369Z,14.00
2019-03-02T14:18:24.398Z,18.33
2019-03-02T14:20:52.871Z,15.47
2019-03-02T14:23:26.290Z,15.65
2019-03-02T14:25:56.185Z,17.30
2019-03-02T14:28:21.164Z,16.27
2019-03-02T14:31:05.530Z,15.33
2019-03-02T14:33:36.904Z,18.53
2019-03-02T14:36:04.224Z,17.07
2019-03-02T14:38:33.506Z,28.63
2019-03-02T14:41:04.804Z,29.17
2019-03-02T14:43:36.500Z,18.30
2019-03-02T14:46:06.811Z,15.27
2019-03-02T14:48:34.626Z,20.88
2019-03-02T14:51:07.497Z,18.07
2019-03-02T14:53:49.831Z,20.77
2019-03-02T14:56:22.830Z,16.33
2019-03-02T14:58:50.275Z,15.27
2019-03-02T15:01:36.027Z,16.77
2019-03-02T15:04:15.000Z,20.40
2019-03-02T15:06:48.012Z,16.30
2019-03-02T15:09:17.246Z,16.33
2019-03-02T15:11:50.323Z,13.20
2019-03-02T15:14:18.565Z,15.80
2019-03-02T15:17:03.873Z,16.47
2019-03-02T15:19:34.825Z,14.23
2019-03-02T15:22:04.235Z,18.73
2019-03-02T15:24:31.685Z,14.93
2019-03-02T15:26:59.123Z,13.82
2019-03-02T15:29:27.404Z,13.80
2019-03-02T15:31:59.889Z,16.00
2019-03-02T15:34:49.339Z,15.30
2019-03-02T15:37:15.127Z,14.23
2019-03-02T15:39:43.989Z,16.03
2019-03-02T15:42:12.184Z,18.17
2019-03-02T15:44:43.056Z,12.87
2019-03-02T15:47:10.031Z,12.40
2019-03-02T15:49:40.313Z,15.87
2019-03-02T15:52:17.758Z,20.20
2019-03-02T15:54:50.841Z,16.97
2019-03-02T15:57:20.806Z,17.00
2019-03-02T16:00:06.010Z,16.03
2019-03-02T16:02:47.221Z,19.35
2019-03-02T16:05:20.099Z,24.70
2019-03-02T16:08:00.262Z,20.77
2019-03-02T16:10:45.002Z,15.88
2019-03-02T16:13:20.766Z,16.30
2019-03-02T16:16:06.239Z,18.93
2019-03-02T16:18:49.215Z,19.15
2019-03-02T16:21:19.583Z,18.20
2019-03-02T16:23:47.171Z,23.77
2019-03-02T16:26:28.275Z,20.03
2019-03-02T16:28:57.176Z,17.62
2019-03-02T16:31:29.534Z,14.03
2019-03-02T16:34:13.779Z,17.43
2019-03-02T16:36:43.026Z,17.70
2019-03-02T16:39:28.989Z,22.07
2019-03-02T16:41:57.957Z,15.80
2019-03-02T16:44:40.408Z,14.10
2019-03-02T16:47:25.504Z,16.47
2019-03-02T16:50:08.521Z,14.63
2019-03-02T16:52:42.860Z,16.83
2019-03-02T16:55:10.628Z,14.90
2019-03-02T16:57:42.522Z,15.33
2019-03-02T17:00:19.966Z,15.90
2019-03-02T17:02:53.023Z,18.87
2019-03-02T17:05:20.484Z,14.47
2019-03-02T17:07:49.822Z,12.80
2019-03-02T17:10:23.419Z,13.70
2019-03-02T17:12:51.063Z,8.83
2019-03-02T17:15:28.866Z,11.73
2019-03-02T17:18:03.728Z,7.93
2019-03-02T17:20:39.141Z,8.47
2019-03-02T17:23:10.188Z,8.55
2019-03-02T17:25:45.114Z,9.37
2019-03-02T17:28:12.540Z,8.57
2019-03-02T17:30:44.936Z,9.07
2019-03-02T17:33:16.876Z,7.47
2019-03-02T17:35:49.853Z,8.23
2019-03-02T17:38:22.072Z,7.72
2019-03-02T17:40:50.417Z,9.40
2019-03-02T17:43:21.248Z,8.30
2019-03-02T17:45:54.730Z,7.93
2019-03-02T17:48:28.386Z,6.93
2019-03-02T17:51:13.172Z,6.90
2019-03-02T17:53:55.596Z,7.50
2019-03-02T17:56:24.995Z,6.13
2019-03-02T17:58:55.154Z,8.43
2019-03-02T18:01:38.554Z,8.23
2019-03-02T18:04:11.508Z,8.52
2019-03-02T18:06:55.833Z,7.95
2019-03-02T18:09:24.278Z,8.97
2019-03-02T18:12:10.464Z,8.10
2019-03-02T18:14:53.565Z,9.23
2019-03-02T18:17:21.036Z,9.20
2019-03-02T18:19:48.494Z,9.60
2019-03-02T18:22:15.941Z,10.77
2019-03-02T18:24:43.394Z,11.10
2019-03-02T18:27:10.837Z,11.50
2019-03-02T18:29:38.318Z,11.47
2019-03-02T18:32:05.761Z,12.23
2019-03-02T18:34:33.203Z,11.80
2019-03-02T18:37:00.645Z,13.87
2019-03-02T18:39:28.097Z,12.23
2019-03-02T18:41:55.530Z,13.90
2019-03-02T18:44:23.890Z,15.10
2019-03-02T18:46:53.091Z,14.03
2019-03-02T18:49:22.383Z,16.70
2019-03-02T18:51:50.654Z,15.37
2019-03-02T18:54:18.076Z,16.33
2019-03-02T18:56:45.533Z,15.37
2019-03-02T18:59:13.013Z,14.13
2019-03-02T19:01:40.434Z,16.87
2019-03-02T19:04:07.896Z,17.07
2019-03-02T19:06:35.328Z,16.43
2019-03-02T19:09:02.781Z,15.00
2019-03-02T19:11:30.245Z,16.83
2019-03-02T19:13:57.711Z,16.47
2019-03-02T19:16:25.245Z,14.20
2019-03-02T19:18:52.779Z,15.67
2019-03-02T19:21:20.261Z,17.37
2019-03-02T19:23:47.708Z,15.07
2019-03-02T19:26:15.170Z,15.93
2019-03-02T19:28:42.600Z,16.03
2019-03-02T19:31:10.089Z,15.43
2019-03-02T19:33:37.546Z,17.03
2019-03-02T19:36:04.999Z,15.67
2019-03-02T19:38:32.434Z,13.80
2019-03-02T19:40:59.932Z,13.35
2019-03-02T19:43:33.108Z,14.17
2019-03-02T19:46:02.523Z,15.30
2019-03-02T19:48:28.038Z,14.30
2019-03-02T19:50:56.645Z,14.77
2019-03-02T19:53:24.116Z,15.10
2019-03-02T19:55:51.544Z,14.50
2019-03-02T19:58:18.975Z,15.13
2019-03-02T20:00:46.551Z,14.73
2019-03-02T20:03:13.989Z,16.37
2019-03-02T20:05:41.440Z,17.48
2019-03-02T20:08:08.854Z,17.52
2019-03-02T20:10:36.311Z,17.40
2019-03-02T20:13:03.752Z,16.58
2019-03-02T20:15:31.277Z,16.87
2019-03-02T20:17:58.692Z,16.50
2019-03-02T20:20:26.200Z,16.80
2019-03-02T20:22:53.714Z,14.53
2019-03-02T20:25:21.189Z,13.30
2019-03-02T20:27:48.660Z,14.20
2019-03-02T20:30:16.893Z,10.03
2019-03-02T20:32:44.346Z,13.30
2019-03-02T20:35:12.414Z,13.77
2019-03-02T20:37:40.034Z,13.83
2019-03-02T20:40:08.261Z,13.15
2019-03-02T20:42:35.752Z,14.33
2019-03-02T20:45:03.216Z,12.87
2019-03-02T20:47:30.698Z,13.10
2019-03-02T20:49:58.144Z,11.13
2019-03-02T20:52:26.621Z,12.32
2019-03-02T20:54:54.083Z,11.63
2019-03-02T20:57:21.513Z,11.77
2019-03-02T20:59:48.952Z,12.67
2019-03-02T21:02:16.402Z,13.80
2019-03-02T21:04:43.844Z,12.50
2019-03-02T21:07:11.295Z,12.67
2019-03-02T21:09:40.677Z,14.13
2019-03-02T21:12:06.219Z,12.80
2019-03-02T21:14:33.673Z,12.60
2019-03-02T21:17:01.089Z,13.43
2019-03-02T21:19:28.542Z,11.50
2019-03-02T21:21:56.018Z,11.10
2019-03-02T21:24:23.466Z,8.97
2019-03-02T21:26:50.892Z,10.30
2019-03-02T21:29:18.332Z,9.80
2019-03-02T21:31:45.765Z,9.33
2019-03-02T21:34:13.219Z,10.53
2019-03-02T21:36:40.630Z,8.83
2019-03-02T21:39:08.078Z,8.20
2019-03-02T21:41:36.590Z,7.97
2019-03-02T21:44:04.069Z,7.03
2019-03-02T21:46:31.497Z,7.10
2019-03-02T21:48:58.962Z,8.53
2019-03-02T21:51:26.392Z,7.73
2019-03-02T21:53:53.843Z,7.37
2019-03-02T21:56:21.327Z,8.37
2019-03-02T21:58:48.827Z,8.40
2019-03-02T22:01:16.253Z,5.20
2019-03-02T22:03:43.698Z,8.87
2019-03-02T22:06:11.113Z,6.00
2019-03-02T22:08:38.564Z,6.95
2019-03-02T22:11:07.005Z,4.30
2019-03-02T22:13:34.507Z,7.37
2019-03-02T22:16:03.644Z,10.10
2019-03-02T22:18:31.069Z,7.67
2019-03-02T22:20:58.526Z,6.43
2019-03-02T22:23:26.021Z,6.07
2019-03-02T22:25:53.843Z,7.60
2019-03-02T22:28:22.586Z,9.77
2019-03-02T22:30:50.014Z,7.67
2019-03-02T22:33:17.451Z,8.00
2019-03-02T22:35:44.943Z,11.23
2019-03-02T22:38:12.373Z,6.93
2019-03-02T22:40:39.802Z,9.93
2019-03-02T22:43:07.250Z,7.33
2019-03-02T22:45:34.683Z,8.05
2019-03-02T22:48:02.155Z,11.07
2019-03-02T22:50:30.186Z,12.97
2019-03-02T22:52:57.643Z,8.13
2019-03-02T22:55:25.873Z,11.23
2019-03-02T22:57:53.354Z,8.43
2019-03-02T23:00:38.171Z,13.40
2019-03-02T23:03:06.314Z,10.87
2019-03-02T23:05:33.934Z,12.20
2019-03-02T23:08:01.483Z,10.75
2019-03-02T23:10:29.086Z,14.02
2019-03-02T23:12:56.885Z,13.87
2019-03-02T23:15:25.285Z,11.17
2019-03-02T23:17:52.807Z,13.93
2019-03-02T23:20:20.273Z,10.50
2019-03-02T23:22:47.723Z,8.93
2019-03-02T23:25:15.206Z,13.73
2019-03-02T23:27:42.641Z,8.83
2019-03-02T23:30:18.774Z,8.30
2019-03-02T23:32:46.220Z,12.20
2019-03-02T23:35:13.685Z,8.13
2019-03-02T23:37:41.181Z,9.43
2019-03-02T23:40:11.559Z,11.70
2019-03-02T23:42:39.013Z,10.40
2019-03-02T23:45:07.179Z,10.52
2019-03-02T23:47:34.619Z,7.80
2019-03-02T23:50:02.099Z,13.10
2019-03-02T23:52:29.606Z,5.70
2019-03-02T23:54:57.032Z,6.68
2019-03-02T23:57:24.471Z,9.40
2019-03-02T23:59:51.945Z,14.00
