createdAt,value
2019-05-13T06:25:33.662Z,11.19
2019-05-13T06:26:31.408Z,11.30
2019-05-13T06:27:31.770Z,11.19
2019-05-13T06:28:32.272Z,11.33
2019-05-13T06:29:31.910Z,11.28
2019-05-13T06:30:32.545Z,11.33
2019-05-13T06:31:32.249Z,11.36
2019-05-13T06:32:31.527Z,11.51
2019-05-13T06:33:31.707Z,11.57
2019-05-13T06:34:32.790Z,11.79
2019-05-13T06:35:32.343Z,11.97
2019-05-13T06:36:31.803Z,11.93
2019-05-13T06:37:32.167Z,11.82
2019-05-13T06:38:31.739Z,11.72
2019-05-13T06:39:31.812Z,11.78
2019-05-13T06:40:31.840Z,11.79
2019-05-13T06:41:32.335Z,11.82
2019-05-13T06:42:32.451Z,12.04
2019-05-13T06:43:31.585Z,12.07
2019-05-13T06:44:31.748Z,12.15
2019-05-13T06:45:31.689Z,12.21
2019-05-13T06:46:32.329Z,12.40
2019-05-13T06:47:32.200Z,12.46
2019-05-13T06:48:32.326Z,12.41
2019-05-13T06:49:32.383Z,12.46
2019-05-13T06:50:32.339Z,12.46
2019-05-13T06:51:31.511Z,12.49
2019-05-13T06:52:32.022Z,12.51
2019-05-13T06:53:32.206Z,12.51
2019-05-13T06:54:32.906Z,12.55
2019-05-13T06:55:31.627Z,12.58
2019-05-13T06:56:32.250Z,12.67
2019-05-13T06:57:32.246Z,12.69
2019-05-13T06:58:32.560Z,12.67
2019-05-13T06:59:31.733Z,12.67
2019-05-13T07:00:34.681Z,12.59
2019-05-13T07:01:32.315Z,12.74
2019-05-13T07:02:32.071Z,12.84
2019-05-13T07:03:32.256Z,12.89
2019-05-13T07:04:32.636Z,12.91
2019-05-13T07:05:31.887Z,12.99
2019-05-13T07:06:32.301Z,12.91
2019-05-13T07:07:31.916Z,13.09
2019-05-13T07:08:31.629Z,13.06
2019-05-13T07:09:32.545Z,12.98
2019-05-13T07:10:32.156Z,12.99
2019-05-13T07:11:31.692Z,13.14
2019-05-13T07:12:31.643Z,13.22
2019-05-13T07:13:32.368Z,13.35
2019-05-13T07:14:32.529Z,13.43
2019-05-13T07:15:31.678Z,13.51
2019-05-13T07:16:31.828Z,13.55
2019-05-13T07:17:32.321Z,13.72
2019-05-13T07:18:32.332Z,13.81
2019-05-13T07:19:32.448Z,13.80
2019-05-13T07:20:32.343Z,13.88
2019-05-13T07:21:32.395Z,13.93
2019-05-13T07:22:32.297Z,13.90
2019-05-13T07:23:32.025Z,13.87
2019-05-13T07:24:32.470Z,13.98
2019-05-13T07:25:32.625Z,13.93
2019-05-13T07:26:31.816Z,13.93
2019-05-13T07:27:31.997Z,13.88
2019-05-13T07:28:32.395Z,13.90
2019-05-13T07:29:32.723Z,13.76
2019-05-13T07:30:31.876Z,13.76
2019-05-13T07:31:32.467Z,13.88
2019-05-13T07:32:31.896Z,13.96
2019-05-13T07:33:32.204Z,13.96
2019-05-13T07:34:33.623Z,14.05
2019-05-13T07:35:37.591Z,14.05
2019-05-13T07:36:31.948Z,14.05
2019-05-13T07:37:31.988Z,13.96
2019-05-13T07:38:32.446Z,14.11
2019-05-13T07:39:32.887Z,14.20
2019-05-13T07:40:32.235Z,14.38
2019-05-13T07:41:39.034Z,14.44
2019-05-13T07:42:32.076Z,14.39
2019-05-13T07:43:32.282Z,14.39
2019-05-13T07:44:32.586Z,14.44
2019-05-13T07:45:32.077Z,14.41
2019-05-13T07:46:32.380Z,14.30
2019-05-13T07:47:32.103Z,14.17
2019-05-13T07:48:32.212Z,14.20
2019-05-13T07:49:32.191Z,14.05
2019-05-13T07:50:32.261Z,14.13
2019-05-13T07:51:32.291Z,14.13
2019-05-13T07:52:32.186Z,14.38
2019-05-13T07:53:32.394Z,14.54
2019-05-13T07:54:33.144Z,14.66
2019-05-13T07:55:32.221Z,14.60
2019-05-13T07:56:32.561Z,14.66
2019-05-13T07:57:32.253Z,14.72
2019-05-13T07:58:37.186Z,14.56
2019-05-13T07:59:32.276Z,14.60
2019-05-13T08:00:32.721Z,14.69
2019-05-13T08:01:32.889Z,14.80
2019-05-13T08:02:32.369Z,14.90
2019-05-13T08:03:32.339Z,14.98
2019-05-13T08:04:33.619Z,15.11
2019-05-13T08:05:32.370Z,15.19
2019-05-13T08:06:32.579Z,15.22
2019-05-13T08:07:32.398Z,15.27
2019-05-13T08:08:32.558Z,15.49
2019-05-13T08:09:32.430Z,15.44
2019-05-13T08:10:32.448Z,15.48
2019-05-13T08:11:35.357Z,15.55
2019-05-13T08:12:32.480Z,15.67
2019-05-13T08:13:32.499Z,15.78
2019-05-13T08:14:32.555Z,16.01
2019-05-13T08:15:32.540Z,15.88
2019-05-13T08:16:32.559Z,15.78
2019-05-13T08:17:32.868Z,15.86
2019-05-13T08:18:32.577Z,15.80
2019-05-13T08:19:32.921Z,15.76
2019-05-13T08:21:32.620Z,15.70
2019-05-13T08:22:32.635Z,15.71
2019-05-13T08:23:32.656Z,15.74
2019-05-13T08:24:32.755Z,16.06
2019-05-13T08:25:32.686Z,16.30
2019-05-13T08:26:32.701Z,16.14
2019-05-13T08:27:35.069Z,16.17
2019-05-13T08:28:32.748Z,16.18
2019-05-13T08:29:33.122Z,16.03
2019-05-13T08:30:32.769Z,15.96
2019-05-13T08:31:32.781Z,16.10
2019-05-13T08:32:32.798Z,16.03
2019-05-13T08:33:32.813Z,15.89
2019-05-13T08:34:33.261Z,15.92
2019-05-13T08:35:32.866Z,16.44
2019-05-13T08:36:32.874Z,16.69
2019-05-13T08:37:32.886Z,16.72
2019-05-13T08:38:32.892Z,16.69
2019-05-13T08:39:37.942Z,16.87
2019-05-13T08:40:32.965Z,17.00
2019-05-13T08:41:32.941Z,17.28
2019-05-13T08:42:32.951Z,17.33
2019-05-13T08:43:32.966Z,17.32
2019-05-13T08:44:32.994Z,17.36
2019-05-13T08:45:33.007Z,17.46
2019-05-13T08:46:33.032Z,17.30
2019-05-13T08:47:33.063Z,17.24
2019-05-13T08:48:33.092Z,17.18
2019-05-13T08:49:33.075Z,16.87
2019-05-13T08:50:33.088Z,16.75
2019-05-13T08:51:34.796Z,16.73
2019-05-13T08:52:33.126Z,17.09
2019-05-13T08:53:33.149Z,17.46
2019-05-13T08:54:33.262Z,17.80
2019-05-13T08:55:33.184Z,17.95
2019-05-13T08:56:33.197Z,18.20
2019-05-13T08:57:33.209Z,18.46
2019-05-13T08:58:33.239Z,18.62
2019-05-13T08:59:33.241Z,18.68
2019-05-13T09:00:33.256Z,18.90
2019-05-13T09:01:33.283Z,19.12
2019-05-13T09:02:33.287Z,19.35
2019-05-13T09:03:33.309Z,19.43
2019-05-13T09:04:33.318Z,19.67
2019-05-13T09:05:33.345Z,19.62
2019-05-13T09:06:33.354Z,19.53
2019-05-13T09:07:33.380Z,19.12
2019-05-13T09:08:33.397Z,19.24
2019-05-13T09:09:33.418Z,19.40
2019-05-13T09:10:33.427Z,19.70
2019-05-13T09:11:33.439Z,19.75
2019-05-13T09:12:37.051Z,19.94
2019-05-13T09:13:33.483Z,19.87
2019-05-13T09:14:33.501Z,19.71
2019-05-13T09:15:33.506Z,19.85
2019-05-13T09:16:33.523Z,19.80
2019-05-13T09:17:33.546Z,19.86
2019-05-13T09:18:33.572Z,19.80
2019-05-13T09:19:33.646Z,19.61
2019-05-13T09:20:33.598Z,19.65
2019-05-13T09:21:33.615Z,19.79
2019-05-13T09:22:33.637Z,19.58
2019-05-13T09:23:33.658Z,19.45
2019-05-13T09:24:37.564Z,19.49
2019-05-13T09:25:33.678Z,19.65
2019-05-13T09:26:33.697Z,19.78
2019-05-13T09:27:33.717Z,20.13
2019-05-13T09:28:33.737Z,20.38
2019-05-13T09:29:33.752Z,20.38
2019-05-13T09:30:33.767Z,20.40
2019-05-13T09:31:33.789Z,20.51
2019-05-13T09:32:33.798Z,20.60
2019-05-13T09:33:33.818Z,20.22
2019-05-13T09:34:33.844Z,20.05
2019-05-13T09:35:33.850Z,20.26
2019-05-13T09:36:33.872Z,20.26
2019-05-13T09:37:33.890Z,20.53
2019-05-13T09:38:33.909Z,20.68
2019-05-13T09:39:33.914Z,20.78
2019-05-13T09:40:33.953Z,20.93
2019-05-13T09:41:40.588Z,20.83
2019-05-13T09:42:48.151Z,20.75
2019-05-13T09:43:33.994Z,21.15
2019-05-13T09:44:34.007Z,21.49
2019-05-13T09:45:34.035Z,21.67
2019-05-13T09:46:34.043Z,21.94
2019-05-13T09:47:34.058Z,22.35
2019-05-13T09:48:34.083Z,22.56
2019-05-13T09:49:34.098Z,22.31
2019-05-13T09:50:36.178Z,22.48
2019-05-13T09:51:34.124Z,22.46
2019-05-13T09:52:34.148Z,22.74
2019-05-13T09:53:34.164Z,23.07
2019-05-13T09:54:34.203Z,22.39
2019-05-13T09:55:34.201Z,22.39
2019-05-13T09:56:34.225Z,22.72
2019-05-13T09:57:34.235Z,22.78
2019-05-13T09:58:34.246Z,22.72
2019-05-13T09:59:34.261Z,22.60
2019-05-13T10:00:34.295Z,22.23
2019-05-13T10:01:34.411Z,21.93
2019-05-13T10:02:34.322Z,22.06
2019-05-13T10:03:34.332Z,22.17
2019-05-13T10:04:34.350Z,22.30
2019-05-13T10:05:34.369Z,22.42
2019-05-13T10:06:34.389Z,22.86
2019-05-13T10:07:34.408Z,23.12
2019-05-13T10:08:34.436Z,23.34
2019-05-13T10:09:34.448Z,23.50
2019-05-13T10:10:34.469Z,23.86
2019-05-13T10:11:34.476Z,24.05
2019-05-13T10:12:34.498Z,24.41
2019-05-13T10:13:34.502Z,24.53
2019-05-13T10:14:34.573Z,24.46
2019-05-13T10:15:34.555Z,24.60
2019-05-13T10:16:34.562Z,24.74
2019-05-13T10:17:34.584Z,24.59
2019-05-13T10:18:34.600Z,24.55
2019-05-13T10:19:34.625Z,24.61
2019-05-13T10:20:34.644Z,24.49
2019-05-13T10:21:34.657Z,24.42
2019-05-13T10:22:34.664Z,23.57
2019-05-13T10:23:34.685Z,23.41
2019-05-13T10:24:34.711Z,23.54
2019-05-13T10:25:34.733Z,23.81
2019-05-13T10:26:34.744Z,24.09
2019-05-13T10:27:34.766Z,24.67
2019-05-13T10:28:34.910Z,24.80
2019-05-13T10:29:34.792Z,25.11
2019-05-13T10:30:34.824Z,24.82
2019-05-13T10:31:34.827Z,24.93
2019-05-13T10:32:34.840Z,25.16
2019-05-13T10:33:34.853Z,25.36
2019-05-13T10:34:34.885Z,25.09
2019-05-13T10:35:34.904Z,25.14
2019-05-13T10:36:35.025Z,24.90
2019-05-13T10:37:34.926Z,25.29
2019-05-13T10:38:34.959Z,25.42
2019-05-13T10:39:34.966Z,25.76
2019-05-13T10:40:34.987Z,25.90
2019-05-13T10:41:35.035Z,25.76
2019-05-13T10:42:35.027Z,25.38
2019-05-13T10:44:35.068Z,25.34
2019-05-13T10:45:35.084Z,25.45
2019-05-13T10:46:35.169Z,25.30
2019-05-13T10:47:35.108Z,25.27
2019-05-13T10:48:35.136Z,25.07
2019-05-13T10:49:35.167Z,25.39
2019-05-13T10:50:35.166Z,25.49
2019-05-13T10:51:35.191Z,25.82
2019-05-13T10:52:35.209Z,25.82
2019-05-13T10:53:35.228Z,26.27
2019-05-13T10:54:35.240Z,26.78
2019-05-13T10:55:35.253Z,27.27
2019-05-13T10:56:35.275Z,27.78
2019-05-13T10:57:35.287Z,27.81
2019-05-13T10:58:35.309Z,28.05
2019-05-13T10:59:35.319Z,28.30
2019-05-13T11:00:35.337Z,28.50
2019-05-13T11:01:35.357Z,28.38
2019-05-13T11:02:35.389Z,28.25
2019-05-13T11:03:35.417Z,27.93
2019-05-13T11:04:35.415Z,28.39
2019-05-13T11:05:40.527Z,28.23
2019-05-13T11:06:35.453Z,27.62
2019-05-13T11:07:35.472Z,26.97
2019-05-13T11:08:35.485Z,26.36
2019-05-13T11:09:35.509Z,26.27
2019-05-13T11:10:35.525Z,26.35
2019-05-13T11:11:35.541Z,26.71
2019-05-13T11:12:35.561Z,27.03
2019-05-13T11:13:52.329Z,27.12
2019-05-13T11:14:35.601Z,27.28
2019-05-13T11:15:41.153Z,27.80
2019-05-13T11:16:35.629Z,28.05
2019-05-13T11:17:35.649Z,28.35
2019-05-13T11:18:35.677Z,28.55
2019-05-13T11:19:37.087Z,28.14
2019-05-13T11:20:35.712Z,27.52
2019-05-13T11:21:35.721Z,27.18
2019-05-13T11:22:35.739Z,27.01
2019-05-13T11:23:35.762Z,26.69
2019-05-13T11:24:35.771Z,26.91
2019-05-13T11:25:35.788Z,27.28
2019-05-13T11:26:36.463Z,27.49
2019-05-13T11:27:35.834Z,27.62
2019-05-13T11:28:35.849Z,27.16
2019-05-13T11:29:35.869Z,27.12
2019-05-13T11:30:35.889Z,26.93
2019-05-13T11:31:35.967Z,27.31
2019-05-13T11:32:35.910Z,27.13
2019-05-13T11:33:35.940Z,27.33
2019-05-13T11:34:35.956Z,27.76
2019-05-13T11:35:35.965Z,27.52
2019-05-13T11:36:35.984Z,27.25
2019-05-13T11:37:35.998Z,26.78
2019-05-13T11:38:36.023Z,27.53
2019-05-13T11:39:36.061Z,28.23
2019-05-13T11:40:36.076Z,28.54
2019-05-13T11:41:36.093Z,28.51
2019-05-13T11:42:36.210Z,28.64
2019-05-13T11:43:36.108Z,28.72
2019-05-13T11:44:36.132Z,28.83
2019-05-13T11:45:36.146Z,29.11
2019-05-13T11:46:36.171Z,29.39
2019-05-13T11:47:36.190Z,28.52
2019-05-13T11:48:36.214Z,28.94
2019-05-13T11:49:36.221Z,28.36
2019-05-13T11:50:36.244Z,28.36
2019-05-13T11:51:36.252Z,28.36
2019-05-13T11:52:36.273Z,27.69
2019-05-13T11:53:37.662Z,27.39
2019-05-13T11:54:36.308Z,27.21
2019-05-13T11:55:36.324Z,27.63
2019-05-13T11:56:36.345Z,27.65
2019-05-13T11:57:36.371Z,28.21
2019-05-13T11:58:36.377Z,29.03
2019-05-13T11:59:36.400Z,29.14
2019-05-13T12:00:36.412Z,29.45
2019-05-13T12:01:36.430Z,30.00
2019-05-13T12:02:36.449Z,30.21
2019-05-13T12:03:36.465Z,29.89
2019-05-13T12:04:36.481Z,29.49
2019-05-13T12:05:36.497Z,29.45
2019-05-13T12:06:43.789Z,29.60
2019-05-13T12:07:36.571Z,29.64
2019-05-13T12:08:36.566Z,30.03
2019-05-13T12:09:36.583Z,30.22
2019-05-13T12:10:36.613Z,29.89
2019-05-13T12:11:36.610Z,29.18
2019-05-13T12:12:36.628Z,28.70
2019-05-13T12:13:36.644Z,28.94
2019-05-13T12:14:56.529Z,29.55
2019-05-13T12:15:45.958Z,30.22
2019-05-13T12:16:36.696Z,30.42
2019-05-13T12:17:36.719Z,30.54
2019-05-13T12:18:43.248Z,30.61
2019-05-13T12:19:36.751Z,30.53
2019-05-13T12:20:36.796Z,30.15
2019-05-13T12:21:41.917Z,29.91
2019-05-13T12:22:36.805Z,30.30
2019-05-13T12:23:36.827Z,28.85
2019-05-13T12:24:36.856Z,28.27
2019-05-13T12:25:36.875Z,28.01
2019-05-13T12:26:36.882Z,28.02
2019-05-13T12:27:36.901Z,28.33
2019-05-13T12:28:36.908Z,28.79
2019-05-13T12:29:36.946Z,29.42
2019-05-13T12:30:36.957Z,29.20
2019-05-13T12:31:36.972Z,28.98
2019-05-13T12:32:37.005Z,29.15
2019-05-13T12:33:37.014Z,29.57
2019-05-13T12:34:40.991Z,30.00
2019-05-13T12:35:37.057Z,30.61
2019-05-13T12:36:37.067Z,30.76
2019-05-13T12:37:37.088Z,30.18
2019-05-13T12:38:37.105Z,29.85
2019-05-13T12:39:37.116Z,29.78
2019-05-13T12:40:37.132Z,30.15
2019-05-13T12:41:37.153Z,30.40
2019-05-13T12:42:43.263Z,30.36
2019-05-13T12:43:37.189Z,30.22
2019-05-13T12:44:59.745Z,30.16
2019-05-13T12:45:37.239Z,30.72
2019-05-13T12:46:37.261Z,31.38
2019-05-13T12:47:37.255Z,31.60
2019-05-13T12:48:37.276Z,31.82
2019-05-13T12:49:37.303Z,32.10
2019-05-13T12:50:37.336Z,32.41
2019-05-13T12:51:37.337Z,32.72
2019-05-13T12:52:37.350Z,31.84
2019-05-13T12:53:37.374Z,30.83
2019-05-13T12:54:37.395Z,30.15
2019-05-13T12:55:37.427Z,30.34
2019-05-13T12:56:37.428Z,30.85
2019-05-13T12:57:37.465Z,31.03
2019-05-13T12:58:37.466Z,31.35
2019-05-13T12:59:37.487Z,31.27
2019-05-13T13:00:37.507Z,31.69
2019-05-13T13:01:37.529Z,31.49
2019-05-13T13:02:37.550Z,30.57
2019-05-13T13:03:37.559Z,30.06
2019-05-13T13:04:37.593Z,29.58
2019-05-13T13:05:37.606Z,29.08
2019-05-13T13:06:41.597Z,28.89
2019-05-13T13:07:41.221Z,28.58
2019-05-13T13:08:43.358Z,28.51
2019-05-13T13:09:37.664Z,29.39
2019-05-13T13:10:37.689Z,30.23
2019-05-13T13:11:37.709Z,30.83
2019-05-13T13:12:37.773Z,30.85
2019-05-13T13:13:58.974Z,30.85
2019-05-13T13:14:39.630Z,31.22
2019-05-13T13:15:42.382Z,31.64
2019-05-13T13:16:37.828Z,31.67
2019-05-13T13:17:37.827Z,32.05
2019-05-13T13:18:37.838Z,32.12
2019-05-13T13:19:37.854Z,31.92
2019-05-13T13:20:42.111Z,31.99
2019-05-13T13:21:37.990Z,32.29
2019-05-13T13:22:37.913Z,31.97
2019-05-13T13:23:37.932Z,31.91
2019-05-13T13:24:37.954Z,31.74
2019-05-13T13:25:38.044Z,31.78
2019-05-13T13:26:37.986Z,31.92
2019-05-13T13:28:03.146Z,31.99
2019-05-13T13:28:38.061Z,30.94
2019-05-13T13:29:38.045Z,30.01
2019-05-13T13:30:38.059Z,29.67
2019-05-13T13:31:38.082Z,29.52
2019-05-13T13:32:38.126Z,29.44
2019-05-13T13:33:38.109Z,29.52
2019-05-13T13:34:38.135Z,29.92
2019-05-13T13:35:38.162Z,29.63
2019-05-13T13:36:38.168Z,29.45
2019-05-13T13:37:38.257Z,29.66
2019-05-13T13:38:38.208Z,29.63
2019-05-13T13:39:38.224Z,30.04
2019-05-13T13:40:38.246Z,30.60
2019-05-13T13:41:38.263Z,31.40
2019-05-13T13:42:38.270Z,32.19
2019-05-13T13:43:38.333Z,32.29
2019-05-13T13:44:38.319Z,31.67
2019-05-13T13:46:06.098Z,31.99
2019-05-13T13:46:44.649Z,32.12
2019-05-13T13:47:38.390Z,32.17
2019-05-13T13:48:38.390Z,31.32
2019-05-13T13:49:38.411Z,31.40
2019-05-13T13:50:38.440Z,31.45
2019-05-13T13:51:38.458Z,30.93
2019-05-13T13:52:38.464Z,29.67
2019-05-13T13:53:38.599Z,28.77
2019-05-13T13:54:38.505Z,28.52
2019-05-13T13:55:38.525Z,28.58
2019-05-13T13:56:38.557Z,28.67
2019-05-13T13:57:38.563Z,29.42
2019-05-13T13:58:38.577Z,30.25
2019-05-13T14:00:13.738Z,31.20
2019-05-13T14:00:52.559Z,31.98
2019-05-13T14:01:38.629Z,32.25
2019-05-13T14:02:38.658Z,32.06
2019-05-13T14:03:38.670Z,32.43
2019-05-13T14:04:38.693Z,32.54
2019-05-13T14:05:38.699Z,32.72
2019-05-13T14:07:39.873Z,32.71
2019-05-13T14:08:41.388Z,32.72
2019-05-13T14:09:38.784Z,32.44
2019-05-13T14:10:38.820Z,32.29
2019-05-13T14:11:38.812Z,31.97
2019-05-13T14:12:38.847Z,32.40
2019-05-13T14:13:38.857Z,32.53
2019-05-13T14:14:41.234Z,32.72
2019-05-13T14:15:41.538Z,32.93
2019-05-13T14:16:38.912Z,33.24
2019-05-13T14:17:38.924Z,33.29
2019-05-13T14:18:41.709Z,33.63
2019-05-13T14:19:38.969Z,33.35
2019-05-13T14:20:38.989Z,32.61
2019-05-13T14:21:41.466Z,32.65
2019-05-13T14:22:41.777Z,32.49
2019-05-13T14:23:39.047Z,32.61
2019-05-13T14:24:39.064Z,32.84
2019-05-13T14:25:41.891Z,33.55
2019-05-13T14:26:39.100Z,34.34
2019-05-13T14:27:39.122Z,34.55
2019-05-13T14:28:41.919Z,34.43
2019-05-13T14:29:45.972Z,33.92
2019-05-13T14:30:39.180Z,33.79
2019-05-13T14:31:41.313Z,33.50
2019-05-13T14:32:39.227Z,33.55
2019-05-13T14:33:39.248Z,33.45
2019-05-13T14:34:41.865Z,33.05
2019-05-13T14:35:41.465Z,32.95
2019-05-13T14:36:39.288Z,32.80
2019-05-13T14:37:39.314Z,32.58
2019-05-13T14:38:39.327Z,32.25
2019-05-13T14:39:39.465Z,31.99
2019-05-13T14:40:39.392Z,31.94
2019-05-13T14:41:39.391Z,31.98
2019-05-13T14:42:39.412Z,32.44
2019-05-13T14:43:39.461Z,32.31
2019-05-13T14:44:39.437Z,32.61
2019-05-13T14:46:55.448Z,33.09
2019-05-13T14:47:39.489Z,33.06
2019-05-13T14:48:39.509Z,33.52
2019-05-13T14:49:42.109Z,33.72
2019-05-13T14:50:41.617Z,33.71
2019-05-13T14:51:41.490Z,32.83
2019-05-13T14:52:41.636Z,31.56
2019-05-13T14:53:41.598Z,31.85
2019-05-13T14:54:41.845Z,31.35
2019-05-13T14:55:41.900Z,31.52
2019-05-13T14:56:41.832Z,31.60
2019-05-13T14:57:41.904Z,31.34
2019-05-13T14:58:41.853Z,31.53
2019-05-13T14:59:41.413Z,31.90
2019-05-13T15:01:41.341Z,31.53
2019-05-13T15:02:41.929Z,31.42
2019-05-13T15:03:41.572Z,31.59
2019-05-13T15:04:41.894Z,31.50
2019-05-13T15:05:39.821Z,31.05
2019-05-13T15:06:41.677Z,30.93
2019-05-13T15:07:42.068Z,31.45
2019-05-13T15:08:42.202Z,31.52
2019-05-13T15:09:42.018Z,31.72
2019-05-13T15:10:41.931Z,31.05
2019-05-13T15:11:41.905Z,30.75
2019-05-13T15:12:41.567Z,30.73
2019-05-13T15:13:42.296Z,30.82
2019-05-13T15:14:42.441Z,30.67
2019-05-13T15:15:42.125Z,30.37
2019-05-13T15:16:42.389Z,29.78
2019-05-13T15:17:42.473Z,29.25
2019-05-13T15:18:41.642Z,28.65
2019-05-13T15:19:41.974Z,28.48
2019-05-13T15:20:41.710Z,28.50
2019-05-13T15:21:41.278Z,29.12
2019-05-13T15:22:42.324Z,29.45
2019-05-13T15:23:42.208Z,29.20
2019-05-13T15:24:41.263Z,28.79
2019-05-13T15:25:42.008Z,28.39
2019-05-13T15:26:42.227Z,28.03
2019-05-13T15:27:41.998Z,27.12
2019-05-13T15:28:42.192Z,26.41
2019-05-13T15:29:41.784Z,25.49
2019-05-13T15:30:42.093Z,24.90
2019-05-13T15:31:42.185Z,24.34
2019-05-13T15:32:42.013Z,24.14
2019-05-13T15:33:41.597Z,23.86
2019-05-13T15:34:42.473Z,23.72
2019-05-13T15:35:41.936Z,23.35
2019-05-13T15:36:41.934Z,22.97
2019-05-13T15:37:41.778Z,22.79
2019-05-13T15:39:42.547Z,22.54
2019-05-13T15:40:41.479Z,22.31
2019-05-13T15:41:41.773Z,21.71
2019-05-13T15:42:40.575Z,21.49
2019-05-13T15:43:42.161Z,21.46
2019-05-13T15:44:40.451Z,21.53
2019-05-13T15:45:42.510Z,21.51
2019-05-13T15:46:41.654Z,21.51
2019-05-13T15:47:40.504Z,21.56
2019-05-13T15:48:42.215Z,21.71
2019-05-13T15:49:40.552Z,21.75
2019-05-13T15:50:42.229Z,21.81
2019-05-13T15:51:42.242Z,21.81
2019-05-13T15:52:43.258Z,21.81
2019-05-13T15:53:40.586Z,21.55
2019-05-13T15:54:41.432Z,21.28
2019-05-13T15:55:40.617Z,20.96
2019-05-13T15:56:40.636Z,20.46
2019-05-13T15:57:42.777Z,20.17
2019-05-13T15:58:43.574Z,20.15
2019-05-13T15:59:41.485Z,20.10
2019-05-13T16:00:41.938Z,20.07
2019-05-13T16:01:41.443Z,20.19
2019-05-13T16:02:42.144Z,20.23
2019-05-13T16:03:41.554Z,20.27
2019-05-13T16:04:49.929Z,20.40
2019-05-13T16:05:42.357Z,20.37
2019-05-13T16:06:41.785Z,20.54
2019-05-13T16:07:41.736Z,20.57
2019-05-13T16:08:43.311Z,20.46
2019-05-13T16:09:42.056Z,20.46
2019-05-13T16:10:41.907Z,20.37
2019-05-13T16:11:41.549Z,20.15
2019-05-13T16:12:40.824Z,20.20
2019-05-13T16:13:40.842Z,20.17
2019-05-13T16:14:41.458Z,20.23
2019-05-13T16:15:41.647Z,20.40
2019-05-13T16:16:41.666Z,20.54
2019-05-13T16:17:44.467Z,20.44
2019-05-13T16:18:41.973Z,20.46
2019-05-13T16:19:41.982Z,20.51
2019-05-13T16:20:44.478Z,20.46
2019-05-13T16:21:41.614Z,20.53
2019-05-13T16:22:42.001Z,20.40
2019-05-13T16:23:42.926Z,20.26
2019-05-13T16:24:41.631Z,20.22
2019-05-13T16:25:41.628Z,20.20
2019-05-13T16:26:42.630Z,20.15
2019-05-13T16:27:41.660Z,20.05
2019-05-13T16:28:41.854Z,19.89
2019-05-13T16:29:42.248Z,19.87
2019-05-13T16:30:42.035Z,19.80
2019-05-13T16:31:41.710Z,19.68
2019-05-13T16:32:42.434Z,19.83
2019-05-13T16:33:41.762Z,19.80
2019-05-13T16:34:42.285Z,19.87
2019-05-13T16:35:42.507Z,19.86
2019-05-13T16:36:42.812Z,19.90
2019-05-13T16:37:41.892Z,19.92
2019-05-13T16:38:41.911Z,20.15
2019-05-13T16:39:41.597Z,20.01
2019-05-13T16:40:42.373Z,19.76
2019-05-13T16:41:42.594Z,19.58
2019-05-13T16:42:42.195Z,19.42
2019-05-13T16:43:42.623Z,19.27
2019-05-13T16:44:43.003Z,19.38
2019-05-13T16:45:42.342Z,19.42
2019-05-13T16:46:42.452Z,19.50
2019-05-13T16:47:56.231Z,19.43
2019-05-13T16:48:41.725Z,19.28
2019-05-13T16:49:41.249Z,19.12
2019-05-13T16:50:41.824Z,19.15
2019-05-13T16:51:42.727Z,19.28
2019-05-13T16:52:41.849Z,19.32
2019-05-13T16:53:42.231Z,19.24
2019-05-13T16:54:42.433Z,19.28
2019-05-13T16:55:41.642Z,19.24
2019-05-13T16:56:41.994Z,19.13
2019-05-13T16:57:42.355Z,18.87
2019-05-13T16:58:41.822Z,18.94
2019-05-13T16:59:41.357Z,18.89
2019-05-13T17:00:42.470Z,18.84
2019-05-13T17:01:41.973Z,18.75
2019-05-13T17:02:42.220Z,18.72
2019-05-13T17:03:41.693Z,18.60
2019-05-13T17:04:41.571Z,18.69
2019-05-13T17:05:42.004Z,18.47
2019-05-13T17:06:41.728Z,18.44
2019-05-13T17:07:42.153Z,18.46
2019-05-13T17:08:42.483Z,18.50
2019-05-13T17:09:41.675Z,18.65
2019-05-13T17:10:41.984Z,18.75
2019-05-13T17:11:41.692Z,18.78
2019-05-13T17:12:43.027Z,18.78
2019-05-13T17:14:41.693Z,18.72
2019-05-13T17:15:41.757Z,18.62
2019-05-13T17:16:42.230Z,18.49
2019-05-13T17:17:41.562Z,18.50
2019-05-13T17:18:41.901Z,18.53
2019-05-13T17:19:42.209Z,18.46
2019-05-13T17:20:41.588Z,18.34
2019-05-13T17:21:41.610Z,18.39
2019-05-13T17:22:42.379Z,18.36
2019-05-13T17:23:41.917Z,18.38
2019-05-13T17:24:42.658Z,18.39
2019-05-13T17:25:42.326Z,18.50
2019-05-13T17:26:41.950Z,18.59
2019-05-13T17:27:41.660Z,18.68
2019-05-13T17:28:41.887Z,18.49
2019-05-13T17:29:41.686Z,18.50
2019-05-13T17:30:41.697Z,18.62
2019-05-13T17:31:41.915Z,18.50
2019-05-13T17:32:41.708Z,18.49
2019-05-13T17:33:41.730Z,18.51
2019-05-13T17:34:45.490Z,18.62
2019-05-13T17:35:41.927Z,18.54
2019-05-13T17:36:42.084Z,18.51
2019-05-13T17:37:42.287Z,18.44
2019-05-13T17:38:41.775Z,18.31
2019-05-13T17:39:41.779Z,18.23
2019-05-13T17:40:42.139Z,18.16
2019-05-13T17:41:41.802Z,18.11
2019-05-13T17:42:41.810Z,18.19
2019-05-13T17:43:41.829Z,18.26
2019-05-13T17:44:45.914Z,18.16
2019-05-13T17:45:41.873Z,18.16
2019-05-13T17:46:42.108Z,18.20
2019-05-13T17:47:42.046Z,18.26
2019-05-13T17:48:41.880Z,18.38
2019-05-13T17:49:41.984Z,18.42
2019-05-13T17:50:41.907Z,18.29
2019-05-13T17:51:42.529Z,18.23
2019-05-13T17:52:41.913Z,18.20
2019-05-13T17:53:41.925Z,18.17
2019-05-13T17:54:42.768Z,18.16
2019-05-13T17:55:41.948Z,18.10
2019-05-13T17:56:41.962Z,18.19
2019-05-13T17:57:41.978Z,18.05
2019-05-13T17:58:42.143Z,18.02
2019-05-13T17:59:42.007Z,17.92
2019-05-13T18:00:41.996Z,17.76
2019-05-13T18:01:42.012Z,17.77
2019-05-13T18:02:42.172Z,17.86
2019-05-13T18:03:42.032Z,17.91
2019-05-13T18:04:42.062Z,17.84
2019-05-13T18:05:42.204Z,17.91
2019-05-13T18:06:42.068Z,17.83
2019-05-13T18:07:42.186Z,17.66
2019-05-13T18:08:42.072Z,17.57
2019-05-13T18:09:42.466Z,17.60
2019-05-13T18:10:42.103Z,17.55
2019-05-13T18:11:42.108Z,17.49
2019-05-13T18:12:42.139Z,17.40
2019-05-13T18:13:43.756Z,17.45
2019-05-13T18:14:42.138Z,17.53
2019-05-13T18:15:42.150Z,17.49
2019-05-13T18:16:42.235Z,17.43
2019-05-13T18:17:42.174Z,17.45
2019-05-13T18:18:47.082Z,17.43
2019-05-13T18:19:42.339Z,17.38
2019-05-13T18:20:42.196Z,17.40
2019-05-13T18:21:42.587Z,17.32
2019-05-13T18:22:42.247Z,17.20
2019-05-13T18:23:42.227Z,17.20
2019-05-13T18:24:42.237Z,17.22
2019-05-13T18:25:42.339Z,17.09
2019-05-13T18:26:42.264Z,17.03
2019-05-13T18:27:42.272Z,17.02
2019-05-13T18:28:42.295Z,17.10
2019-05-13T18:29:42.289Z,17.12
2019-05-13T18:30:42.296Z,17.12
2019-05-13T18:31:42.406Z,16.96
2019-05-13T18:32:42.312Z,17.02
2019-05-13T18:33:42.501Z,16.87
2019-05-13T18:34:42.322Z,16.82
2019-05-13T18:35:42.342Z,16.77
2019-05-13T18:36:42.768Z,16.73
2019-05-13T18:37:42.365Z,16.77
2019-05-13T18:38:42.366Z,16.67
2019-05-13T18:39:42.387Z,16.73
2019-05-13T18:40:42.383Z,16.66
2019-05-13T18:41:42.404Z,16.62
2019-05-13T18:42:42.404Z,16.60
2019-05-13T18:43:42.418Z,16.54
2019-05-13T18:44:42.430Z,16.55
2019-05-13T18:45:42.457Z,16.52
2019-05-13T18:46:42.459Z,16.47
2019-05-13T18:47:42.463Z,16.45
2019-05-13T18:48:57.750Z,16.55
2019-05-13T18:49:42.549Z,16.50
2019-05-13T18:50:42.499Z,16.45
2019-05-13T18:51:42.502Z,16.45
2019-05-13T18:52:42.511Z,16.45
2019-05-13T18:53:42.518Z,16.42
2019-05-13T18:54:42.527Z,16.36
2019-05-13T18:55:42.526Z,16.30
2019-05-13T18:56:42.535Z,16.34
2019-05-13T18:57:42.553Z,16.33
2019-05-13T18:58:42.565Z,16.23
2019-05-13T18:59:42.569Z,16.30
2019-05-13T19:00:42.590Z,16.13
2019-05-13T19:01:42.584Z,16.13
2019-05-13T19:02:42.613Z,16.10
2019-05-13T19:03:42.594Z,15.98
2019-05-13T19:04:42.609Z,15.95
2019-05-13T19:05:42.619Z,16.03
2019-05-13T19:06:42.647Z,15.88
2019-05-13T19:07:43.271Z,15.96
2019-05-13T19:08:42.648Z,15.84
2019-05-13T19:09:42.657Z,15.99
2019-05-13T19:10:42.679Z,15.92
2019-05-13T19:11:42.942Z,15.86
2019-05-13T19:12:42.700Z,15.86
2019-05-13T19:13:43.275Z,15.89
2019-05-13T19:14:42.729Z,15.78
2019-05-13T19:15:42.736Z,15.88
2019-05-13T19:16:42.729Z,15.74
2019-05-13T19:17:42.724Z,15.76
2019-05-13T19:18:42.754Z,15.76
2019-05-13T19:19:42.747Z,15.78
2019-05-13T19:20:42.766Z,15.77
2019-05-13T19:21:42.761Z,15.74
2019-05-13T19:22:42.769Z,15.66
2019-05-13T19:24:42.792Z,15.51
2019-05-13T19:25:42.925Z,15.52