createdAt,value
2022-09-23T00:02:01.128Z,1.07
2022-09-23T00:04:48.126Z,2.67
2022-09-23T00:07:35.112Z,1.10
2022-09-23T00:10:21.940Z,1.17
2022-09-23T00:13:09.088Z,2.23
2022-09-23T00:15:59.578Z,1.93
2022-09-23T00:18:46.649Z,2.57
2022-09-23T00:21:34.418Z,1.50
2022-09-23T00:24:21.554Z,3.80
2022-09-23T00:27:08.408Z,1.03
2022-09-23T00:29:55.213Z,1.33
2022-09-23T00:32:42.071Z,1.73
2022-09-23T00:35:29.065Z,2.17
2022-09-23T00:38:15.873Z,2.03
2022-09-23T00:41:06.559Z,1.90
2022-09-23T00:44:03.189Z,3.30
2022-09-23T00:47:02.952Z,3.20
2022-09-23T00:49:50.729Z,3.03
2022-09-23T00:52:40.947Z,1.33
2022-09-23T00:55:36.208Z,3.57
2022-09-23T00:58:25.236Z,1.60
2022-09-23T01:01:12.797Z,3.13
2022-09-23T01:04:01.989Z,0.93
2022-09-23T01:06:49.016Z,2.23
2022-09-23T01:09:37.209Z,2.10
2022-09-23T01:12:45.774Z,2.27
2022-09-23T01:15:50.872Z,3.27
2022-09-23T01:18:49.930Z,3.80
2022-09-23T01:21:55.576Z,3.07
2022-09-23T01:25:06.476Z,1.37
2022-09-23T01:28:09.904Z,4.80
2022-09-23T01:31:00.319Z,2.47
2022-09-23T01:33:59.300Z,3.50
2022-09-23T01:36:56.938Z,3.23
2022-09-23T01:40:04.795Z,1.93
2022-09-23T01:43:23.847Z,1.77
2022-09-23T01:46:15.228Z,4.17
2022-09-23T01:49:06.698Z,3.53
2022-09-23T01:51:58.722Z,2.17
2022-09-23T01:55:03.796Z,2.23
2022-09-23T01:57:57.452Z,1.77
2022-09-23T02:00:45.267Z,2.70
2022-09-23T02:03:38.562Z,1.93
2022-09-23T02:06:35.960Z,2.33
2022-09-23T02:09:32.227Z,2.93
2022-09-23T02:12:23.721Z,2.97
2022-09-23T02:15:12.453Z,3.67
2022-09-23T02:18:08.308Z,1.87
2022-09-23T02:20:58.585Z,2.43
2022-09-23T02:23:52.036Z,4.63
2022-09-23T02:26:47.168Z,3.83
2022-09-23T02:29:51.773Z,2.10
2022-09-23T02:33:11.233Z,2.60
2022-09-23T02:36:54.304Z,5.27
2022-09-23T02:39:47.301Z,4.00
2022-09-23T02:42:40.656Z,2.87
2022-09-23T02:45:28.110Z,3.83
2022-09-23T02:48:22.387Z,1.47
2022-09-23T02:51:09.623Z,2.07
2022-09-23T02:53:57.301Z,3.30
2022-09-23T02:56:44.924Z,2.73
2022-09-23T02:59:32.879Z,3.53
2022-09-23T03:02:28.594Z,1.63
2022-09-23T03:05:49.360Z,2.70
2022-09-23T03:09:01.405Z,5.13
2022-09-23T03:11:48.568Z,3.23
2022-09-23T03:15:01.595Z,5.60
2022-09-23T03:18:17.651Z,2.80
2022-09-23T03:21:16.414Z,4.50
2022-09-23T03:24:05.567Z,2.63
2022-09-23T03:26:56.452Z,3.80
2022-09-23T03:29:43.941Z,3.23
2022-09-23T03:32:31.942Z,3.77
2022-09-23T03:35:21.179Z,3.20
2022-09-23T03:38:13.988Z,3.20
2022-09-23T03:41:04.901Z,2.67
2022-09-23T03:43:52.191Z,3.43
2022-09-23T03:46:39.460Z,7.60
2022-09-23T03:49:36.559Z,2.33
2022-09-23T03:52:23.722Z,4.13
2022-09-23T03:55:10.767Z,1.40
2022-09-23T03:57:58.288Z,3.67
2022-09-23T04:00:45.108Z,2.53
2022-09-23T04:03:32.278Z,2.73
2022-09-23T04:06:19.164Z,3.73
2022-09-23T04:09:06.222Z,7.07
2022-09-23T04:11:53.003Z,2.43
2022-09-23T04:14:41.362Z,4.70
2022-09-23T04:17:28.392Z,4.80
2022-09-23T04:20:15.373Z,3.33
2022-09-23T04:23:02.275Z,3.00
2022-09-23T04:25:49.415Z,3.03
2022-09-23T04:28:36.425Z,2.87
2022-09-23T04:31:27.832Z,4.73
2022-09-23T04:34:15.176Z,3.77
2022-09-23T04:37:02.428Z,5.17
2022-09-23T04:39:49.344Z,4.63
2022-09-23T04:42:36.394Z,5.27
2022-09-23T04:45:23.501Z,2.70
2022-09-23T04:48:10.680Z,3.33
2022-09-23T04:50:58.428Z,2.83
2022-09-23T04:53:45.492Z,3.07
2022-09-23T04:56:35.667Z,3.53
2022-09-23T04:59:22.818Z,2.90
2022-09-23T05:02:09.815Z,4.27
2022-09-23T05:04:56.675Z,2.83
2022-09-23T05:07:43.480Z,3.67
2022-09-23T05:10:30.628Z,3.67
2022-09-23T05:13:18.605Z,4.87
2022-09-23T05:16:05.653Z,4.27
2022-09-23T05:18:53.845Z,3.93
2022-09-23T05:21:43.408Z,3.07
2022-09-23T05:24:32.349Z,3.47
2022-09-23T05:27:19.330Z,4.47
2022-09-23T05:30:07.007Z,3.97
2022-09-23T05:32:53.857Z,3.80
2022-09-23T05:35:40.755Z,4.43
2022-09-23T05:38:27.729Z,3.63
2022-09-23T05:41:18.355Z,6.30
2022-09-23T05:44:05.278Z,4.77
2022-09-23T05:46:52.304Z,4.90
2022-09-23T05:49:58.739Z,6.27
2022-09-23T05:52:46.261Z,4.70
2022-09-23T05:55:33.253Z,2.30
2022-09-23T05:58:20.287Z,4.43
2022-09-23T06:01:07.707Z,3.37
2022-09-23T06:03:54.762Z,3.20
2022-09-23T06:06:47.289Z,2.80
2022-09-23T06:09:36.697Z,4.63
2022-09-23T06:12:24.925Z,5.07
2022-09-23T06:15:11.878Z,6.37
2022-09-23T06:17:58.876Z,4.60
2022-09-23T06:20:46.335Z,3.70
2022-09-23T06:23:33.622Z,5.17
2022-09-23T06:26:22.532Z,3.10
2022-09-23T06:29:09.637Z,4.53
2022-09-23T06:31:56.691Z,3.43
2022-09-23T06:34:51.191Z,2.80
2022-09-23T06:37:39.044Z,4.00
2022-09-23T06:40:26.266Z,3.43
2022-09-23T06:43:20.812Z,3.20
2022-09-23T06:46:08.046Z,2.03
2022-09-23T06:48:55.512Z,5.27
2022-09-23T06:51:42.506Z,5.40
2022-09-23T06:54:29.476Z,3.07
2022-09-23T06:57:16.358Z,4.63
2022-09-23T07:00:03.865Z,2.93
2022-09-23T07:02:50.916Z,4.67
2022-09-23T07:05:38.018Z,2.47
2022-09-23T07:08:31.550Z,2.57
2022-09-23T07:11:20.612Z,3.50
2022-09-23T07:14:07.455Z,4.03
2022-09-23T07:16:54.611Z,1.87
2022-09-23T07:19:41.415Z,3.23
2022-09-23T07:22:28.521Z,5.53
2022-09-23T07:25:18.101Z,4.60
2022-09-23T07:28:05.395Z,4.43
2022-09-23T07:31:00.060Z,4.17
2022-09-23T07:33:47.945Z,5.43
2022-09-23T07:36:37.846Z,3.60
2022-09-23T07:39:25.258Z,3.03
2022-09-23T07:42:12.113Z,3.33
2022-09-23T07:44:59.569Z,4.33
2022-09-23T07:47:46.447Z,4.23
2022-09-23T07:50:33.633Z,4.27
2022-09-23T07:53:20.523Z,3.37
2022-09-23T07:56:16.927Z,3.67
2022-09-23T07:59:03.826Z,3.60
2022-09-23T08:01:52.737Z,5.63
2022-09-23T08:04:39.648Z,3.77
2022-09-23T08:07:06.781Z,3.87
2022-09-23T08:09:56.819Z,6.30
2022-09-23T08:12:43.874Z,4.60
2022-09-23T08:15:30.870Z,4.43
2022-09-23T08:18:00.048Z,4.60
2022-09-23T08:20:47.820Z,4.50
2022-09-23T08:23:16.853Z,5.47
2022-09-23T08:25:47.805Z,3.83
2022-09-23T08:28:19.282Z,6.43
2022-09-23T08:30:49.279Z,4.90
2022-09-23T08:33:20.926Z,5.43
2022-09-23T08:36:10.120Z,6.17
2022-09-23T08:38:57.167Z,7.33
2022-09-23T08:42:11.836Z,5.47
2022-09-23T08:45:19.547Z,4.57
2022-09-23T08:48:10.811Z,5.60
2022-09-23T08:50:46.245Z,6.50
2022-09-23T08:53:45.682Z,5.37
2022-09-23T08:56:37.956Z,5.00
2022-09-23T08:59:39.987Z,5.97
2022-09-23T09:02:19.096Z,5.73
2022-09-23T09:05:10.869Z,4.87
2022-09-23T09:08:00.488Z,6.97
2022-09-23T09:10:57.860Z,5.13
2022-09-23T09:13:43.273Z,5.47
2022-09-23T09:16:36.584Z,4.67
2022-09-23T09:19:38.855Z,10.13
2022-09-23T09:22:12.100Z,8.73
2022-09-23T09:25:00.121Z,8.17
2022-09-23T09:27:47.170Z,6.70
2022-09-23T09:30:34.864Z,4.30
2022-09-23T09:33:14.000Z,4.37
2022-09-23T09:36:56.523Z,8.53
2022-09-23T09:39:43.683Z,5.97
2022-09-23T09:42:39.904Z,5.00
2022-09-23T09:45:47.761Z,8.17
2022-09-23T09:48:40.935Z,7.97
2022-09-23T09:51:39.763Z,5.53
2022-09-23T09:54:41.431Z,7.00
2022-09-23T09:57:38.607Z,5.03
2022-09-23T10:00:44.066Z,6.23
2022-09-23T10:03:34.236Z,5.60
2022-09-23T10:06:49.499Z,6.47
2022-09-23T10:09:41.056Z,5.77
2022-09-23T10:12:40.521Z,9.73
2022-09-23T10:15:47.408Z,6.80
2022-09-23T10:18:43.313Z,6.33
2022-09-23T10:21:40.513Z,3.93
2022-09-23T10:24:28.193Z,6.37
2022-09-23T10:27:29.550Z,4.17
2022-09-23T10:30:18.046Z,5.70
2022-09-23T10:33:05.212Z,6.40
2022-09-23T10:35:52.243Z,6.47
2022-09-23T10:38:39.381Z,9.93
2022-09-23T10:41:36.438Z,5.07
2022-09-23T10:44:48.815Z,5.47
2022-09-23T10:47:49.008Z,5.83
2022-09-23T10:50:59.379Z,6.17
2022-09-23T10:54:24.632Z,4.43
2022-09-23T10:57:27.607Z,4.33
2022-09-23T11:00:24.312Z,4.53
2022-09-23T11:03:26.234Z,6.37
2022-09-23T11:06:49.722Z,8.43
2022-09-23T11:09:55.189Z,6.37
2022-09-23T11:13:14.711Z,6.53
2022-09-23T11:16:28.498Z,8.03
2022-09-23T11:19:26.779Z,6.47
2022-09-23T11:22:50.679Z,6.63
2022-09-23T11:25:37.561Z,4.80
2022-09-23T11:28:30.489Z,8.67
2022-09-23T11:31:32.551Z,7.63
2022-09-23T11:34:55.164Z,9.40
2022-09-23T11:37:52.289Z,13.20
2022-09-23T11:40:44.017Z,9.23
2022-09-23T11:43:50.512Z,9.47
2022-09-23T11:46:59.284Z,8.93
2022-09-23T11:49:46.119Z,7.03
2022-09-23T11:52:41.272Z,9.27
2022-09-23T11:55:57.352Z,13.57
2022-09-23T11:58:58.563Z,8.00
2022-09-23T12:01:52.733Z,10.33
2022-09-23T12:04:56.808Z,6.03
2022-09-23T12:07:54.586Z,6.03
2022-09-23T12:10:45.150Z,8.00
2022-09-23T12:13:44.198Z,10.00
2022-09-23T12:16:55.571Z,12.97
2022-09-23T12:20:00.617Z,8.70
2022-09-23T12:23:19.740Z,7.50
2022-09-23T12:26:14.168Z,6.77
2022-09-23T12:29:06.489Z,8.00
2022-09-23T12:31:58.251Z,5.40
2022-09-23T12:34:30.592Z,9.83
2022-09-23T12:37:04.871Z,6.57
2022-09-23T12:39:38.578Z,6.67
2022-09-23T12:42:19.301Z,5.93
2022-09-23T12:44:47.854Z,5.90
2022-09-23T12:47:14.918Z,7.93
2022-09-23T12:49:43.732Z,5.73
2022-09-23T12:52:10.633Z,6.60
2022-09-23T12:54:39.260Z,5.33
2022-09-23T12:57:22.501Z,6.97
2022-09-23T12:59:53.977Z,6.23
2022-09-23T13:02:24.244Z,6.73
2022-09-23T13:05:27.740Z,6.03
2022-09-23T13:08:16.953Z,7.17
2022-09-23T13:10:58.533Z,6.73
2022-09-23T13:13:42.059Z,6.57
2022-09-23T13:16:20.327Z,4.97
2022-09-23T13:18:54.859Z,5.43
2022-09-23T13:21:42.939Z,6.40
2022-09-23T13:24:13.022Z,5.53
2022-09-23T13:26:48.989Z,5.83
2022-09-23T13:29:46.749Z,9.17
2022-09-23T13:32:19.489Z,6.97
2022-09-23T13:35:00.625Z,7.47
2022-09-23T13:37:33.178Z,5.77
2022-09-23T13:40:17.568Z,7.67
2022-09-23T13:43:06.061Z,6.97
2022-09-23T13:45:38.241Z,5.33
2022-09-23T13:48:10.601Z,9.37
2022-09-23T13:50:41.059Z,6.13
2022-09-23T13:53:11.607Z,7.37
2022-09-23T13:55:40.096Z,6.00
2022-09-23T13:58:24.487Z,5.37
2022-09-23T14:00:51.826Z,5.70
2022-09-23T14:03:26.545Z,4.70
2022-09-23T14:05:55.790Z,5.93
2022-09-23T14:08:24.277Z,6.13
2022-09-23T14:10:51.617Z,4.30
2022-09-23T14:13:32.296Z,6.27
2022-09-23T14:16:02.517Z,5.30
2022-09-23T14:18:39.016Z,4.80
2022-09-23T14:21:06.811Z,5.87
2022-09-23T14:23:33.898Z,6.63
2022-09-23T14:26:02.508Z,6.63
2022-09-23T14:28:29.788Z,5.17
2022-09-23T14:30:58.460Z,5.00
2022-09-23T14:33:32.300Z,4.53
2022-09-23T14:36:07.726Z,5.43
2022-09-23T14:38:50.872Z,5.90
2022-09-23T14:41:25.617Z,7.03
2022-09-23T14:44:01.280Z,7.87
2022-09-23T14:46:34.983Z,6.63
2022-09-23T14:49:06.068Z,6.93
2022-09-23T14:51:45.865Z,5.77
2022-09-23T14:55:01.294Z,5.33
2022-09-23T14:57:51.377Z,5.73
2022-09-23T15:00:40.123Z,8.93
2022-09-23T15:03:16.419Z,7.60
2022-09-23T15:05:48.014Z,4.93
2022-09-23T15:08:23.179Z,8.33
2022-09-23T15:10:50.651Z,9.60
2022-09-23T15:13:23.751Z,9.07
2022-09-23T15:15:55.382Z,7.93
2022-09-23T15:18:24.656Z,7.93
2022-09-23T15:20:57.357Z,8.80
2022-09-23T15:23:56.352Z,7.20
2022-09-23T15:27:01.734Z,6.20
2022-09-23T15:29:48.628Z,7.60
2022-09-23T15:32:35.548Z,6.20
2022-09-23T15:35:22.624Z,6.70
2022-09-23T15:38:10.518Z,7.03
2022-09-23T15:40:57.658Z,8.07
2022-09-23T15:43:45.776Z,7.40
2022-09-23T15:46:42.155Z,5.47
2022-09-23T15:49:54.424Z,5.30
2022-09-23T15:52:41.513Z,9.50
2022-09-23T15:55:36.920Z,5.97
2022-09-23T15:58:23.873Z,4.77
2022-09-23T16:01:13.563Z,5.17
2022-09-23T16:04:00.504Z,6.40
2022-09-23T16:06:47.605Z,4.67
2022-09-23T16:09:35.914Z,6.47
2022-09-23T16:12:23.134Z,5.83
2022-09-23T16:15:10.041Z,4.80
2022-09-23T16:17:56.910Z,4.63
2022-09-23T16:20:45.415Z,5.50
2022-09-23T16:23:43.910Z,7.77
2022-09-23T16:26:35.163Z,5.60
2022-09-23T16:29:22.168Z,5.13
2022-09-23T16:32:09.225Z,7.47
2022-09-23T16:34:56.181Z,3.93
2022-09-23T16:37:43.142Z,5.07
2022-09-23T16:40:30.297Z,4.47
2022-09-23T16:43:17.230Z,8.27
2022-09-23T16:46:04.494Z,7.80
2022-09-23T16:48:52.805Z,7.97
2022-09-23T16:51:42.744Z,6.33
2022-09-23T16:54:32.524Z,10.63
2022-09-23T16:57:19.410Z,7.47
2022-09-23T17:00:24.951Z,6.23
2022-09-23T17:03:10.825Z,5.07
2022-09-23T17:05:58.167Z,4.83
2022-09-23T17:08:45.217Z,6.73
2022-09-23T17:11:34.267Z,6.53
2022-09-23T17:14:21.420Z,6.93
2022-09-23T17:17:08.372Z,5.87
2022-09-23T17:19:55.340Z,6.67
2022-09-23T17:22:42.261Z,8.00
2022-09-23T17:25:29.980Z,7.43
2022-09-23T17:28:16.826Z,8.13
2022-09-23T17:31:03.910Z,7.13
2022-09-23T17:33:52.460Z,7.73
2022-09-23T17:36:40.824Z,5.87
2022-09-23T17:39:28.104Z,8.37
2022-09-23T17:42:15.041Z,6.63
2022-09-23T17:45:01.986Z,8.30
2022-09-23T17:47:49.874Z,7.03
2022-09-23T17:50:36.852Z,7.17
2022-09-23T17:53:23.639Z,10.37
2022-09-23T17:56:21.393Z,7.70
2022-09-23T17:59:09.336Z,9.97
2022-09-23T18:01:56.355Z,6.17
2022-09-23T18:04:43.408Z,6.70
2022-09-23T18:07:30.417Z,6.57
2022-09-23T18:10:17.337Z,8.23
2022-09-23T18:13:04.313Z,9.57
2022-09-23T18:15:51.344Z,7.70
2022-09-23T18:18:38.305Z,8.30
2022-09-23T18:21:25.608Z,7.97
2022-09-23T18:27:19.720Z,9.57
2022-09-23T18:30:06.634Z,7.17
2022-09-23T18:32:54.081Z,9.23
2022-09-23T18:35:40.995Z,7.50
2022-09-23T18:38:28.106Z,10.80
2022-09-23T18:40:57.193Z,7.17
2022-09-23T18:43:48.588Z,7.50
2022-09-23T18:46:37.692Z,9.73
2022-09-23T18:49:23.687Z,7.60
2022-09-23T18:52:12.779Z,7.40
2022-09-23T18:54:39.639Z,7.93
2022-09-23T18:57:06.764Z,6.33
2022-09-23T18:59:33.664Z,7.20
2022-09-23T19:02:20.552Z,10.30
2022-09-23T19:05:07.539Z,8.60
2022-09-23T19:07:54.593Z,6.83
2022-09-23T19:10:41.544Z,7.80
2022-09-23T19:13:28.420Z,7.07
2022-09-23T19:16:15.417Z,9.73
2022-09-23T19:19:04.165Z,8.97
2022-09-23T19:21:51.524Z,8.73
2022-09-23T19:24:38.402Z,8.87
2022-09-23T19:27:25.417Z,8.90
2022-09-23T19:30:12.400Z,5.83
2022-09-23T19:32:59.312Z,6.50
2022-09-23T19:35:46.295Z,7.13
2022-09-23T19:38:33.558Z,6.47
2022-09-23T19:41:27.288Z,5.07
2022-09-23T19:44:14.660Z,7.43
2022-09-23T19:47:03.116Z,8.97
2022-09-23T19:49:50.072Z,9.00
2022-09-23T19:52:36.977Z,6.03
2022-09-23T19:55:24.013Z,8.40
2022-09-23T19:58:10.928Z,10.37
2022-09-23T20:00:57.879Z,8.70
2022-09-23T20:03:44.853Z,5.73
2022-09-23T20:06:31.822Z,7.43
2022-09-23T20:09:19.213Z,5.53
2022-09-23T20:12:06.038Z,7.43
2022-09-23T20:14:53.099Z,6.33
2022-09-23T20:17:40.194Z,8.37
2022-09-23T20:20:29.092Z,8.73
2022-09-23T20:23:16.697Z,5.80
2022-09-23T20:26:02.456Z,7.47
2022-09-23T20:28:49.296Z,8.77
2022-09-23T20:31:38.068Z,5.83
2022-09-23T20:34:24.975Z,4.53
2022-09-23T20:37:11.917Z,6.87
2022-09-23T20:39:58.953Z,4.73
2022-09-23T20:42:45.876Z,7.10
2022-09-23T20:45:32.819Z,7.90
2022-09-23T20:48:19.804Z,6.00
2022-09-23T20:51:06.682Z,5.60
2022-09-23T20:53:53.571Z,7.20
2022-09-23T20:56:41.547Z,6.00
2022-09-23T20:59:29.565Z,9.77
2022-09-23T21:02:16.482Z,5.00
2022-09-23T21:05:03.269Z,7.57
2022-09-23T21:07:50.252Z,7.73
2022-09-23T21:10:37.271Z,5.93
2022-09-23T21:13:24.193Z,8.97
2022-09-23T21:15:51.338Z,11.63
2022-09-23T21:18:22.354Z,6.80
2022-09-23T21:20:59.880Z,9.70
2022-09-23T21:23:32.602Z,7.30
2022-09-23T21:26:04.359Z,6.60
2022-09-23T21:28:32.372Z,7.03
2022-09-23T21:31:05.535Z,10.50
2022-09-23T21:33:33.091Z,9.10
2022-09-23T21:36:06.282Z,7.57
2022-09-23T21:38:37.672Z,10.90
2022-09-23T21:41:09.916Z,9.43
2022-09-23T21:43:38.624Z,6.60
2022-09-23T21:46:13.565Z,8.93
2022-09-23T21:48:42.181Z,6.50
2022-09-23T21:51:14.221Z,6.73
2022-09-23T21:54:02.697Z,7.20
2022-09-23T21:56:51.661Z,6.83
2022-09-23T21:59:38.688Z,6.87
2022-09-23T22:02:25.681Z,10.47
2022-09-23T22:05:12.510Z,5.93
2022-09-23T22:07:59.404Z,7.63
2022-09-23T22:10:46.405Z,5.73
2022-09-23T22:13:33.293Z,7.97
2022-09-23T22:16:21.633Z,5.83
2022-09-23T22:19:13.042Z,7.17
2022-09-23T22:22:01.428Z,7.60
2022-09-23T22:24:48.592Z,6.43
2022-09-23T22:27:39.396Z,6.60
2022-09-23T22:30:25.594Z,7.30
2022-09-23T22:33:12.379Z,7.70
2022-09-23T22:35:59.286Z,5.47
2022-09-23T22:38:46.247Z,6.60
2022-09-23T22:41:33.780Z,4.63
2022-09-23T22:44:20.703Z,6.43
2022-09-23T22:47:07.909Z,4.30
2022-09-23T22:49:55.127Z,5.53
2022-09-23T22:52:42.508Z,6.43
2022-09-23T22:55:30.164Z,6.87
2022-09-23T22:58:31.795Z,5.27
2022-09-23T23:01:19.691Z,8.10
2022-09-23T23:04:06.884Z,5.97
2022-09-23T23:06:55.540Z,4.00
2022-09-23T23:09:42.708Z,7.70
2022-09-23T23:12:29.593Z,8.50
2022-09-23T23:15:16.715Z,5.80
2022-09-23T23:18:03.708Z,6.10
2022-09-23T23:20:50.753Z,6.13
2022-09-23T23:23:17.726Z,6.27
2022-09-23T23:25:44.686Z,5.67
2022-09-23T23:28:31.576Z,4.67
2022-09-23T23:31:23.536Z,6.20
2022-09-23T23:34:11.392Z,5.77
2022-09-23T23:36:58.721Z,2.93
2022-09-23T23:39:46.066Z,5.13
2022-09-23T23:42:33.220Z,7.60
2022-09-23T23:45:20.401Z,4.00
2022-09-23T23:48:07.633Z,5.10
2022-09-23T23:50:54.611Z,3.10
2022-09-23T23:53:46.297Z,5.30
2022-09-23T23:56:36.537Z,5.83
2022-09-23T23:59:23.525Z,5.90
