createdAt,value
2023-06-10T00:01:11.993Z,101294.06
2023-06-10T00:03:39.990Z,101290.00
2023-06-10T00:06:08.680Z,101285.91
2023-06-10T00:08:38.638Z,101288.97
2023-06-10T00:11:07.765Z,101290.41
2023-06-10T00:13:35.625Z,101301.75
2023-06-10T00:16:03.423Z,101299.59
2023-06-10T00:18:32.313Z,101290.53
2023-06-10T00:21:05.331Z,101301.03
2023-06-10T00:23:36.720Z,101297.78
2023-06-10T00:26:04.500Z,101289.03
2023-06-10T00:28:33.588Z,101305.84
2023-06-10T00:31:01.336Z,101300.66
2023-06-10T00:33:29.094Z,101287.94
2023-06-10T00:35:56.914Z,101304.03
2023-06-10T00:38:24.640Z,101302.69
2023-06-10T00:40:52.514Z,101301.38
2023-06-10T00:43:20.257Z,101303.31
2023-06-10T00:45:49.481Z,101302.31
2023-06-10T00:48:17.306Z,101301.19
2023-06-10T00:50:45.151Z,101303.75
2023-06-10T00:53:13.306Z,101299.38
2023-06-10T00:55:42.245Z,101297.75
2023-06-10T00:58:10.507Z,101285.53
2023-06-10T01:00:38.300Z,101299.66
2023-06-10T01:03:09.084Z,101299.47
2023-06-10T01:05:37.810Z,101303.84
2023-06-10T01:08:11.964Z,101297.84
2023-06-10T01:10:45.740Z,101299.78
2023-06-10T01:13:14.750Z,101296.53
2023-06-10T01:15:42.718Z,101297.66
2023-06-10T01:18:16.131Z,101298.78
2023-06-10T01:20:47.527Z,101302.66
2023-06-10T01:23:17.646Z,101299.38
2023-06-10T01:25:51.836Z,101302.44
2023-06-10T01:28:24.099Z,101298.97
2023-06-10T01:31:09.398Z,101300.59
2023-06-10T01:33:41.316Z,101300.06
2023-06-10T01:36:09.756Z,101299.56
2023-06-10T01:38:42.674Z,101301.00
2023-06-10T01:41:11.620Z,101300.19
2023-06-10T01:43:40.658Z,101295.59
2023-06-10T01:46:08.501Z,101288.38
2023-06-10T01:48:36.281Z,101305.59
2023-06-10T01:51:04.315Z,101309.47
2023-06-10T01:53:32.105Z,101308.13
2023-06-10T01:56:01.246Z,101305.19
2023-06-10T01:58:28.992Z,101305.47
2023-06-10T02:00:56.794Z,101304.97
2023-06-10T02:03:24.773Z,101311.91
2023-06-10T02:05:52.693Z,101307.81
2023-06-10T02:08:20.426Z,101318.31
2023-06-10T02:10:48.339Z,101314.53
2023-06-10T02:13:17.499Z,101313.22
2023-06-10T02:15:45.373Z,101312.41
2023-06-10T02:18:14.112Z,101311.38
2023-06-10T02:20:41.852Z,101313.63
2023-06-10T02:23:09.619Z,101310.66
2023-06-10T02:25:37.359Z,101314.53
2023-06-10T02:28:05.546Z,101320.31
2023-06-10T02:30:34.674Z,101321.75
2023-06-10T02:33:02.722Z,101320.41
2023-06-10T02:35:30.670Z,101319.09
2023-06-10T02:37:58.394Z,101324.88
2023-06-10T02:40:26.108Z,101324.88
2023-06-10T02:42:53.846Z,101324.38
2023-06-10T02:45:21.568Z,101318.06
2023-06-10T02:47:50.831Z,101317.56
2023-06-10T02:50:18.744Z,101319.81
2023-06-10T02:52:46.820Z,101315.72
2023-06-10T02:55:14.693Z,101312.44
2023-06-10T02:57:42.422Z,101319.06
2023-06-10T03:00:12.266Z,101327.59
2023-06-10T03:02:40.187Z,101323.22
2023-06-10T03:05:13.202Z,101323.53
2023-06-10T03:07:41.773Z,101323.00
2023-06-10T03:10:10.292Z,101323.31
2023-06-10T03:12:38.076Z,101325.56
2023-06-10T03:15:07.086Z,101320.34
2023-06-10T03:17:35.414Z,101330.00
2023-06-10T03:20:03.723Z,101328.69
2023-06-10T03:22:32.976Z,101321.56
2023-06-10T03:25:00.826Z,101322.97
2023-06-10T03:27:30.465Z,101333.44
2023-06-10T03:29:58.313Z,101326.31
2023-06-10T03:32:26.780Z,101335.97
2023-06-10T03:34:57.922Z,101337.38
2023-06-10T03:37:25.988Z,101344.28
2023-06-10T03:39:55.089Z,101333.91
2023-06-10T03:42:22.831Z,101337.78
2023-06-10T03:44:50.606Z,101338.06
2023-06-10T03:47:18.505Z,101341.41
2023-06-10T03:49:46.317Z,101344.75
2023-06-10T03:52:14.169Z,101351.66
2023-06-10T03:54:41.907Z,101345.66
2023-06-10T03:57:11.068Z,101358.03
2023-06-10T03:59:38.796Z,101350.91
2023-06-10T04:02:07.985Z,101351.50
2023-06-10T04:04:35.744Z,101349.06
2023-06-10T04:07:04.380Z,101359.53
2023-06-10T04:09:32.124Z,101349.94
2023-06-10T04:11:59.852Z,101351.38
2023-06-10T04:14:29.048Z,101359.88
2023-06-10T04:16:56.917Z,101344.53
2023-06-10T04:19:24.760Z,101354.19
2023-06-10T04:21:52.593Z,101352.53
2023-06-10T04:24:20.324Z,101357.47
2023-06-10T04:26:48.136Z,101360.53
2023-06-10T04:29:15.941Z,101357.47
2023-06-10T04:31:47.346Z,101363.03
2023-06-10T04:34:15.548Z,101371.78
2023-06-10T04:36:43.683Z,101369.06
2023-06-10T04:39:11.470Z,101366.59
2023-06-10T04:41:39.303Z,101367.41
2023-06-10T04:44:07.067Z,101375.94
2023-06-10T04:46:34.850Z,101361.41
2023-06-10T04:49:04.405Z,101369.94
2023-06-10T04:51:32.816Z,101368.31
2023-06-10T04:54:03.698Z,101371.03
2023-06-10T04:56:31.887Z,101368.31
2023-06-10T04:58:59.758Z,101359.09
2023-06-10T05:01:28.798Z,101378.47
2023-06-10T05:03:56.645Z,101380.09
2023-06-10T05:06:25.775Z,101372.97
2023-06-10T05:08:53.541Z,101380.91
2023-06-10T05:11:21.290Z,101370.75
2023-06-10T05:13:49.948Z,101377.88
2023-06-10T05:16:17.885Z,101375.66
2023-06-10T05:18:45.701Z,101373.72
2023-06-10T05:21:13.596Z,101377.00
2023-06-10T05:23:42.815Z,101380.53
2023-06-10T05:26:10.793Z,101377.50
2023-06-10T05:28:38.558Z,101371.72
2023-06-10T05:31:06.486Z,101369.78
2023-06-10T05:33:34.213Z,101369.53
2023-06-10T05:36:02.255Z,101373.09
2023-06-10T05:38:30.068Z,101370.06
2023-06-10T05:41:00.013Z,101365.38
2023-06-10T05:43:27.773Z,101374.13
2023-06-10T05:45:55.665Z,101377.69
2023-06-10T05:48:23.464Z,101374.34
2023-06-10T05:50:51.206Z,101377.09
2023-06-10T05:53:19.011Z,101380.38
2023-06-10T05:55:47.894Z,101378.44
2023-06-10T05:58:17.084Z,101376.00
2023-06-10T06:00:44.905Z,101389.63
2023-06-10T06:03:12.806Z,101377.53
2023-06-10T06:05:40.712Z,101387.41
2023-06-10T06:08:08.677Z,101376.94
2023-06-10T06:10:36.690Z,101375.91
2023-06-10T06:13:04.751Z,101382.44
2023-06-10T06:15:33.847Z,101379.41
2023-06-10T06:18:01.662Z,101379.09
2023-06-10T06:20:29.625Z,101381.84
2023-06-10T06:22:57.405Z,101385.13
2023-06-10T06:25:25.330Z,101387.56
2023-06-10T06:27:53.043Z,101386.16
2023-06-10T06:30:21.044Z,101392.16
2023-06-10T06:32:50.190Z,101392.69
2023-06-10T06:35:18.003Z,101390.44
2023-06-10T06:37:45.876Z,101395.41
2023-06-10T06:40:14.610Z,101395.72
2023-06-10T06:42:43.515Z,101396.00
2023-06-10T06:45:12.849Z,101395.50
2023-06-10T06:47:40.672Z,101398.53
2023-06-10T06:50:11.646Z,101402.69
2023-06-10T06:52:39.412Z,101400.25
2023-06-10T06:55:08.126Z,101397.78
2023-06-10T06:57:36.257Z,101398.91
2023-06-10T07:00:04.639Z,101408.25
2023-06-10T07:02:33.214Z,101405.00
2023-06-10T07:05:01.302Z,101406.09
2023-06-10T07:07:30.448Z,101404.63
2023-06-10T07:09:58.178Z,101401.16
2023-06-10T07:12:26.142Z,101407.06
2023-06-10T07:14:53.973Z,101417.75
2023-06-10T07:17:21.942Z,101414.41
2023-06-10T07:19:49.681Z,101417.41
2023-06-10T07:22:17.412Z,101416.81
2023-06-10T07:24:46.530Z,101416.22
2023-06-10T07:27:14.388Z,101408.50
2023-06-10T07:29:42.135Z,101408.22
2023-06-10T07:32:10.518Z,101413.44
2023-06-10T07:34:38.275Z,101410.69
2023-06-10T07:37:06.604Z,101420.25
2023-06-10T07:39:34.365Z,101413.66
2023-06-10T07:42:03.716Z,101424.34
2023-06-10T07:44:31.440Z,101425.69
2023-06-10T07:46:59.440Z,101426.50
2023-06-10T07:49:27.273Z,101417.16
2023-06-10T07:51:56.541Z,101423.47
2023-06-10T07:54:24.298Z,101422.63
2023-06-10T07:56:53.914Z,101422.63
2023-06-10T07:59:22.997Z,101417.69
2023-06-10T08:01:50.716Z,101414.94
2023-06-10T08:04:18.576Z,101417.69
2023-06-10T08:06:46.389Z,101418.19
2023-06-10T08:09:14.132Z,101420.13
2023-06-10T08:11:42.082Z,101415.16
2023-06-10T08:14:09.842Z,101415.69
2023-06-10T08:16:38.955Z,101418.13
2023-06-10T08:19:06.771Z,101413.44
2023-06-10T08:21:34.617Z,101412.34
2023-06-10T08:24:02.470Z,101415.09
2023-06-10T08:26:30.223Z,101410.94
2023-06-10T08:28:57.996Z,101414.50
2023-06-10T08:31:25.925Z,101423.25
2023-06-10T08:33:55.035Z,101414.72
2023-06-10T08:36:22.788Z,101419.91
2023-06-10T08:38:50.606Z,101403.13
2023-06-10T08:41:21.699Z,101414.94
2023-06-10T08:44:01.565Z,101420.94
2023-06-10T08:46:33.625Z,101419.53
2023-06-10T08:49:05.913Z,101416.50
2023-06-10T08:51:36.684Z,101415.59
2023-06-10T08:54:11.889Z,101414.41
2023-06-10T08:56:41.924Z,101415.75
2023-06-10T08:59:10.313Z,101414.63
2023-06-10T09:01:39.059Z,101420.13
2023-06-10T09:04:08.815Z,101417.06
2023-06-10T09:06:37.221Z,101419.00
2023-06-10T09:09:05.138Z,101417.06
2023-06-10T09:11:33.911Z,101414.03
2023-06-10T09:14:01.783Z,101418.41
2023-06-10T09:16:30.356Z,101415.59
2023-06-10T09:18:58.305Z,101411.19
2023-06-10T09:21:27.836Z,101408.97
2023-06-10T09:23:56.022Z,101417.44
2023-06-10T09:26:30.451Z,101415.50
2023-06-10T09:29:05.279Z,101410.22
2023-06-10T09:31:33.826Z,101416.22
2023-06-10T09:34:09.123Z,101410.47
2023-06-10T09:36:38.815Z,101411.78
2023-06-10T09:39:06.930Z,101405.25
2023-06-10T09:41:35.900Z,101401.31
2023-06-10T09:44:04.192Z,101415.78
2023-06-10T09:46:34.591Z,101411.31
2023-06-10T09:49:02.441Z,101411.50
2023-06-10T09:51:30.330Z,101400.22
2023-06-10T09:54:00.121Z,101396.06
2023-06-10T09:56:35.664Z,101393.53
2023-06-10T09:59:03.631Z,101399.53
2023-06-10T10:01:32.925Z,101388.22
2023-06-10T10:04:01.167Z,101400.56
2023-06-10T10:06:30.167Z,101396.09
2023-06-10T10:08:59.576Z,101385.31
2023-06-10T10:11:28.210Z,101389.59
2023-06-10T10:13:56.119Z,101390.09
2023-06-10T10:16:29.537Z,101382.34
2023-06-10T10:19:01.078Z,101387.25
2023-06-10T10:21:32.610Z,101382.25
2023-06-10T10:24:08.863Z,101384.91
2023-06-10T10:26:37.167Z,101383.69
2023-06-10T10:29:13.490Z,101381.91
2023-06-10T10:31:45.161Z,101385.16
2023-06-10T10:34:17.393Z,101384.53
2023-06-10T10:36:46.153Z,101389.63
2023-06-10T10:39:15.350Z,101381.88
2023-06-10T10:41:44.230Z,101376.28
2023-06-10T10:44:13.052Z,101384.63
2023-06-10T10:46:45.527Z,101380.13
2023-06-10T10:49:15.981Z,101374.31
2023-06-10T10:51:58.716Z,101366.28
2023-06-10T10:54:34.783Z,101366.78
2023-06-10T10:57:19.715Z,101362.59
2023-06-10T10:59:56.510Z,101366.03
2023-06-10T11:02:44.464Z,101368.69
2023-06-10T11:05:13.949Z,101368.25
2023-06-10T11:07:42.140Z,101367.06
2023-06-10T11:10:12.787Z,101358.97
2023-06-10T11:12:50.274Z,101358.13
2023-06-10T11:15:21.750Z,101355.16
2023-06-10T11:18:12.363Z,101354.00
2023-06-10T11:21:05.867Z,101348.81
2023-06-10T11:23:41.184Z,101351.13
2023-06-10T11:26:35.438Z,101343.69
2023-06-10T11:29:10.174Z,101344.88
2023-06-10T11:31:43.688Z,101345.19
2023-06-10T11:34:12.175Z,101330.25
2023-06-10T11:36:46.340Z,101342.44
2023-06-10T11:39:14.505Z,101341.28
2023-06-10T11:41:43.632Z,101334.47
2023-06-10T11:44:12.882Z,101320.81
2023-06-10T11:46:43.843Z,101332.22
2023-06-10T11:49:11.901Z,101335.47
2023-06-10T11:51:41.612Z,101331.94
2023-06-10T11:54:11.319Z,101324.97
2023-06-10T11:56:39.081Z,101335.03
2023-06-10T11:59:09.125Z,101330.50
2023-06-10T12:01:40.762Z,101328.22
2023-06-10T12:04:12.257Z,101323.22
2023-06-10T12:06:41.478Z,101311.25
2023-06-10T12:09:22.837Z,101325.69
2023-06-10T12:11:54.852Z,101322.47
2023-06-10T12:14:57.037Z,101318.75
2023-06-10T12:17:26.395Z,101310.63
2023-06-10T12:19:54.355Z,101314.69
2023-06-10T12:22:24.403Z,101300.72
2023-06-10T12:25:03.684Z,101309.50
2023-06-10T12:27:32.666Z,101312.09
2023-06-10T12:30:05.665Z,101310.66
2023-06-10T12:32:41.965Z,101313.56
2023-06-10T12:35:11.467Z,101302.06
2023-06-10T12:37:42.618Z,101303.34
2023-06-10T12:40:12.275Z,101319.75
2023-06-10T12:42:40.624Z,101301.41
2023-06-10T12:45:11.855Z,101312.94
2023-06-10T12:47:40.658Z,101309.88
2023-06-10T12:50:10.165Z,101305.50
2023-06-10T12:52:38.182Z,101309.72
2023-06-10T12:55:07.084Z,101301.75
2023-06-10T12:57:35.025Z,101300.44
2023-06-10T13:00:05.789Z,101306.25
2023-06-10T13:02:35.741Z,101308.38
2023-06-10T13:05:04.118Z,101309.97
2023-06-10T13:07:32.069Z,101307.84
2023-06-10T13:09:59.868Z,101297.28
2023-06-10T13:12:42.444Z,101297.59
2023-06-10T13:15:15.969Z,101302.78
2023-06-10T13:17:46.847Z,101295.78
2023-06-10T13:20:15.080Z,101298.72
2023-06-10T13:22:42.935Z,101298.84
2023-06-10T13:25:12.241Z,101299.19
2023-06-10T13:27:40.886Z,101286.00
2023-06-10T13:30:10.502Z,101292.81
2023-06-10T13:32:38.418Z,101278.81
2023-06-10T13:35:09.303Z,101272.78
2023-06-10T13:37:38.061Z,101273.09
2023-06-10T13:40:07.401Z,101270.81
2023-06-10T13:42:36.923Z,101265.59
2023-06-10T13:45:05.226Z,101268.03
2023-06-10T13:47:33.006Z,101267.38
2023-06-10T13:50:00.823Z,101270.28
2023-06-10T13:52:29.926Z,101260.84
2023-06-10T13:54:57.694Z,101262.47
2023-06-10T13:57:25.640Z,101263.75
2023-06-10T13:59:53.378Z,101257.88
2023-06-10T14:02:21.328Z,101246.97
2023-06-10T14:04:49.237Z,101250.19
2023-06-10T14:07:17.653Z,101247.91
2023-06-10T14:09:46.818Z,101245.16
2023-06-10T14:12:14.572Z,101247.91
2023-06-10T14:14:42.624Z,101254.72
2023-06-10T14:17:10.436Z,101247.84
2023-06-10T14:19:38.262Z,101250.13
2023-06-10T14:22:08.082Z,101243.25
2023-06-10T14:24:36.454Z,101243.38
2023-06-10T14:27:06.049Z,101246.16
2023-06-10T14:29:34.741Z,101245.00
2023-06-10T14:32:03.890Z,101257.69
2023-06-10T14:34:34.837Z,101247.44
2023-06-10T14:37:04.421Z,101243.38
2023-06-10T14:39:32.252Z,101236.84
2023-06-10T14:42:00.052Z,101240.91
2023-06-10T14:44:29.200Z,101248.53
2023-06-10T14:46:56.908Z,101237.94
2023-06-10T14:49:24.809Z,101244.59
2023-06-10T14:51:52.564Z,101241.50
2023-06-10T14:54:20.466Z,101239.88
2023-06-10T14:56:48.231Z,101230.78
2023-06-10T14:59:16.032Z,101228.47
2023-06-10T15:01:45.220Z,101225.72
2023-06-10T15:04:13.128Z,101233.34
2023-06-10T15:06:40.970Z,101239.00
2023-06-10T15:09:09.002Z,101231.78
2023-06-10T15:11:37.447Z,101231.09
2023-06-10T15:14:05.392Z,101236.44
2023-06-10T15:16:33.252Z,101228.59
2023-06-10T15:19:02.371Z,101240.47
2023-06-10T15:21:30.078Z,101229.41
2023-06-10T15:23:57.812Z,101223.88
2023-06-10T15:26:25.541Z,101231.38
2023-06-10T15:28:53.319Z,101233.31
2023-06-10T15:31:21.328Z,101226.97
2023-06-10T15:33:49.267Z,101217.03
2023-06-10T15:36:18.382Z,101219.47
2023-06-10T15:38:47.037Z,101213.94
2023-06-10T15:41:14.797Z,101223.72
2023-06-10T15:43:42.941Z,101220.97
2023-06-10T15:46:10.774Z,101212.66
2023-06-10T15:48:38.579Z,101224.22
2023-06-10T15:51:06.495Z,101219.94
2023-06-10T15:53:35.612Z,101218.00
2023-06-10T15:56:04.033Z,101205.63
2023-06-10T15:58:31.895Z,101213.94
2023-06-10T16:00:59.686Z,101209.56
2023-06-10T16:03:27.562Z,101209.56
2023-06-10T16:05:55.475Z,101209.22
2023-06-10T16:08:23.251Z,101210.03
2023-06-10T16:10:52.504Z,101210.03
2023-06-10T16:13:20.280Z,101212.13
2023-06-10T16:15:48.096Z,101208.53
2023-06-10T16:18:16.029Z,101211.31
2023-06-10T16:20:44.178Z,101206.56
2023-06-10T16:23:12.041Z,101197.94
2023-06-10T16:25:40.448Z,101209.16
2023-06-10T16:28:09.937Z,101201.19
2023-06-10T16:30:37.845Z,101202.25
2023-06-10T16:33:05.906Z,101204.09
2023-06-10T16:35:33.816Z,101194.50
2023-06-10T16:38:03.683Z,101193.69
2023-06-10T16:40:31.964Z,101192.88
2023-06-10T16:42:59.957Z,101193.69
2023-06-10T16:45:29.120Z,101182.84
2023-06-10T16:47:57.193Z,101199.38
2023-06-10T16:50:25.177Z,101190.72
2023-06-10T16:52:52.981Z,101187.94
2023-06-10T16:55:20.717Z,101195.44
2023-06-10T16:57:48.480Z,101195.44
2023-06-10T17:00:17.578Z,101199.38
2023-06-10T17:02:46.804Z,101188.63
2023-06-10T17:05:14.724Z,101192.22
2023-06-10T17:07:42.730Z,101194.16
2023-06-10T17:10:11.443Z,101189.09
2023-06-10T17:12:39.184Z,101200.19
2023-06-10T17:15:08.735Z,101188.28
2023-06-10T17:17:37.007Z,101197.88
2023-06-10T17:20:08.206Z,101203.06
2023-06-10T17:22:36.154Z,101199.97
2023-06-10T17:25:03.900Z,101207.13
2023-06-10T17:27:31.674Z,101202.41
2023-06-10T17:29:59.574Z,101204.69
2023-06-10T17:32:27.394Z,101208.94
2023-06-10T17:34:55.196Z,101209.63
2023-06-10T17:37:24.500Z,101212.75
2023-06-10T17:39:52.245Z,101213.41
2023-06-10T17:42:20.069Z,101215.25
2023-06-10T17:44:47.803Z,101215.25
2023-06-10T17:47:15.669Z,101216.38
2023-06-10T17:49:43.388Z,101217.53
2023-06-10T17:52:11.172Z,101225.72
2023-06-10T17:54:40.395Z,101226.38
2023-06-10T17:57:08.266Z,101216.78
2023-06-10T17:59:36.003Z,101222.66
2023-06-10T18:02:04.344Z,101223.34
2023-06-10T18:04:32.191Z,101232.78
2023-06-10T18:06:59.993Z,101225.16
2023-06-10T18:09:27.783Z,101225.84
2023-06-10T18:11:56.885Z,101222.94
2023-06-10T18:14:24.800Z,101226.38
2023-06-10T18:16:52.635Z,101231.44
2023-06-10T18:19:20.460Z,101228.19
2023-06-10T18:21:48.191Z,101232.06
2023-06-10T18:24:16.154Z,101235.50
2023-06-10T18:26:43.917Z,101239.41
2023-06-10T18:29:13.010Z,101237.81
2023-06-10T18:31:40.871Z,101242.84
2023-06-10T18:34:08.759Z,101244.00
2023-06-10T18:36:37.256Z,101240.44
2023-06-10T18:39:05.308Z,101249.38
2023-06-10T18:41:33.117Z,101243.06
2023-06-10T18:44:01.655Z,101250.19
2023-06-10T18:46:30.869Z,101256.88
2023-06-10T18:48:58.697Z,101256.06
2023-06-10T18:51:26.938Z,101260.47
2023-06-10T18:53:54.745Z,101261.28
2023-06-10T18:56:22.517Z,101266.00
2023-06-10T18:58:50.961Z,101267.13
2023-06-10T19:01:19.361Z,101271.53
2023-06-10T19:03:50.525Z,101267.47
2023-06-10T19:06:18.441Z,101273.00
2023-06-10T19:08:46.233Z,101272.53
2023-06-10T19:11:14.257Z,101280.00
2023-06-10T19:13:42.098Z,101277.56
2023-06-10T19:16:09.938Z,101286.22
2023-06-10T19:18:37.743Z,101282.97
2023-06-10T19:21:08.325Z,101284.09
2023-06-10T19:23:37.273Z,101285.25
2023-06-10T19:26:05.498Z,101290.31
2023-06-10T19:28:33.304Z,101287.88
2023-06-10T19:31:01.069Z,101297.31
2023-06-10T19:33:28.835Z,101298.78
2023-06-10T19:35:56.667Z,101300.75
2023-06-10T19:38:25.875Z,101310.19
2023-06-10T19:40:53.646Z,101307.28
2023-06-10T19:43:21.406Z,101304.84
2023-06-10T19:45:49.191Z,101317.38
2023-06-10T19:48:17.005Z,101316.06
2023-06-10T19:50:44.841Z,101318.34
2023-06-10T19:53:12.686Z,101311.22
2023-06-10T19:55:41.834Z,101320.97
2023-06-10T19:58:09.621Z,101326.03
2023-06-10T20:00:37.387Z,101313.66
2023-06-10T20:03:05.358Z,101322.28
2023-06-10T20:05:34.026Z,101325.38
2023-06-10T20:08:01.822Z,101325.72
2023-06-10T20:10:29.585Z,101321.63
2023-06-10T20:12:58.668Z,101323.91
2023-06-10T20:15:26.462Z,101322.63
2023-06-10T20:17:54.234Z,101333.19
2023-06-10T20:20:22.179Z,101327.19
2023-06-10T20:22:49.936Z,101329.44
2023-06-10T20:25:18.076Z,101330.94
2023-06-10T20:27:45.872Z,101335.63
2023-06-10T20:30:15.979Z,101335.97
2023-06-10T20:32:43.851Z,101336.28
2023-06-10T20:35:12.012Z,101339.38
2023-06-10T20:37:40.091Z,101342.47
2023-06-10T20:40:08.996Z,101354.66
2023-06-10T20:42:36.758Z,101347.53
2023-06-10T20:45:04.983Z,101355.31
2023-06-10T20:47:34.180Z,101360.03
2023-06-10T20:50:01.981Z,101349.31
2023-06-10T20:52:29.782Z,101358.75
2023-06-10T20:54:57.512Z,101361.00
2023-06-10T20:57:25.932Z,101356.97
2023-06-10T20:59:53.712Z,101356.13
2023-06-10T21:02:21.463Z,101355.97
2023-06-10T21:04:50.638Z,101360.38
2023-06-10T21:07:18.380Z,101361.84
2023-06-10T21:09:46.163Z,101359.41
2023-06-10T21:12:14.223Z,101346.41
2023-06-10T21:14:41.946Z,101361.66
2023-06-10T21:17:09.733Z,101358.75
2023-06-10T21:19:37.503Z,101358.75
2023-06-10T21:22:06.729Z,101362.97
2023-06-10T21:24:34.574Z,101361.34
2023-06-10T21:27:02.335Z,101367.22
2023-06-10T21:29:30.650Z,101370.31
2023-06-10T21:31:58.874Z,101361.53
2023-06-10T21:34:26.676Z,101361.88
2023-06-10T21:36:54.485Z,101366.56
2023-06-10T21:39:23.583Z,101363.97
2023-06-10T21:41:51.303Z,101373.88
2023-06-10T21:44:19.077Z,101369.81
2023-06-10T21:46:47.037Z,101366.88
2023-06-10T21:49:14.925Z,101365.56
2023-06-10T21:51:44.182Z,101366.22
2023-06-10T21:54:11.957Z,101363.78
2023-06-10T21:56:41.196Z,101370.75
2023-06-10T21:59:09.677Z,101359.22
2023-06-10T22:01:37.537Z,101364.56
2023-06-10T22:04:05.853Z,101366.84
2023-06-10T22:06:34.764Z,101362.78
2023-06-10T22:09:02.678Z,101370.56
2023-06-10T22:11:30.499Z,101372.84
2023-06-10T22:13:59.734Z,101369.59
2023-06-10T22:16:27.597Z,101360.81
2023-06-10T22:18:55.487Z,101372.19
2023-06-10T22:21:23.311Z,101369.25
2023-06-10T22:23:51.481Z,101364.06
2023-06-10T22:26:19.265Z,101366.00
2023-06-10T22:28:47.031Z,101375.41
2023-06-10T22:31:16.194Z,101363.88
2023-06-10T22:33:43.991Z,101361.75
2023-06-10T22:36:11.795Z,101373.63
2023-06-10T22:38:39.533Z,101364.53
2023-06-10T22:41:07.356Z,101372.31
2023-06-10T22:43:35.385Z,101367.94
2023-06-10T22:46:03.180Z,101372.94
2023-06-10T22:48:33.846Z,101369.69
2023-06-10T22:51:02.256Z,101368.06
2023-06-10T22:53:29.994Z,101370.03
2023-06-10T22:55:58.034Z,101369.03
2023-06-10T22:58:25.816Z,101367.09
2023-06-10T23:00:53.574Z,101372.94
2023-06-10T23:03:21.353Z,101368.03
2023-06-10T23:05:50.544Z,101360.09
2023-06-10T23:08:18.291Z,101370.59
2023-06-10T23:10:46.275Z,101368.97
2023-06-10T23:13:14.096Z,101367.34
2023-06-10T23:15:41.823Z,101365.22
2023-06-10T23:18:10.183Z,101369.13
2023-06-10T23:20:37.989Z,101368.63
2023-06-10T23:23:08.187Z,101368.13
2023-06-10T23:25:36.521Z,101367.63
2023-06-10T23:28:04.514Z,101368.28
2023-06-10T23:30:32.254Z,101366.47
2023-06-10T23:33:00.332Z,101365.66
2023-06-10T23:35:28.194Z,101371.81
2023-06-10T23:37:55.928Z,101366.59
2023-06-10T23:40:25.004Z,101371.94
2023-06-10T23:42:52.730Z,101369.50
2023-06-10T23:45:20.495Z,101375.66
2023-06-10T23:47:48.305Z,101370.28
2023-06-10T23:50:16.196Z,101366.72
2023-06-10T23:52:43.978Z,101359.56
2023-06-10T23:55:12.320Z,101362.97
2023-06-10T23:57:41.745Z,101367.16
