createdAt,value
2023-05-08T00:00:40.229Z,71.94
2023-05-08T00:03:07.407Z,72.42
2023-05-08T00:05:34.655Z,72.14
2023-05-08T00:08:02.296Z,72.75
2023-05-08T00:10:29.610Z,72.50
2023-05-08T00:12:57.089Z,72.43
2023-05-08T00:15:24.200Z,72.70
2023-05-08T00:17:51.498Z,72.63
2023-05-08T00:20:18.697Z,72.86
2023-05-08T00:22:45.761Z,72.87
2023-05-08T00:25:12.774Z,72.92
2023-05-08T00:27:39.830Z,73.57
2023-05-08T00:30:08.085Z,73.30
2023-05-08T00:32:35.447Z,73.74
2023-05-08T00:35:02.609Z,73.72
2023-05-08T00:37:30.652Z,73.98
2023-05-08T00:39:57.764Z,73.51
2023-05-08T00:42:24.849Z,74.07
2023-05-08T00:44:52.104Z,73.65
2023-05-08T00:47:19.233Z,73.86
2023-05-08T00:49:46.465Z,74.18
2023-05-08T00:52:13.596Z,74.47
2023-05-08T00:54:41.285Z,74.18
2023-05-08T00:57:08.761Z,73.75
2023-05-08T00:59:36.349Z,73.17
2023-05-08T01:02:03.582Z,73.33
2023-05-08T01:04:30.835Z,74.00
2023-05-08T01:06:57.950Z,74.03
2023-05-08T01:09:25.196Z,74.35
2023-05-08T01:12:18.988Z,74.64
2023-05-08T01:14:48.796Z,74.29
2023-05-08T01:17:35.645Z,75.02
2023-05-08T01:20:15.414Z,75.31
2023-05-08T01:23:01.477Z,75.37
2023-05-08T01:25:53.365Z,75.47
2023-05-08T01:28:43.182Z,75.12
2023-05-08T01:31:46.528Z,75.16
2023-05-08T01:34:21.879Z,75.37
2023-05-08T01:37:06.976Z,75.99
2023-05-08T01:39:49.621Z,75.92
2023-05-08T01:42:30.104Z,75.56
2023-05-08T01:45:00.107Z,76.01
2023-05-08T01:47:29.314Z,76.13
2023-05-08T01:50:05.804Z,75.95
2023-05-08T01:52:42.073Z,76.03
2023-05-08T01:55:10.220Z,75.33
2023-05-08T01:57:40.263Z,76.06
2023-05-08T02:00:08.286Z,75.54
2023-05-08T02:02:38.396Z,75.49
2023-05-08T02:05:08.180Z,75.30
2023-05-08T02:07:38.039Z,75.21
2023-05-08T02:10:06.160Z,75.45
2023-05-08T02:12:34.278Z,74.60
2023-05-08T02:15:03.756Z,74.70
2023-05-08T02:17:33.917Z,73.93
2023-05-08T02:20:01.372Z,74.22
2023-05-08T02:22:33.126Z,74.27
2023-05-08T02:25:00.455Z,73.87
2023-05-08T02:27:28.369Z,73.34
2023-05-08T02:29:56.596Z,73.73
2023-05-08T02:32:25.290Z,73.36
2023-05-08T02:35:02.570Z,73.12
2023-05-08T02:37:31.638Z,72.81
2023-05-08T02:39:58.921Z,72.99
2023-05-08T02:42:26.064Z,72.90
2023-05-08T02:44:53.399Z,73.03
2023-05-08T02:47:28.250Z,73.02
2023-05-08T02:50:18.385Z,72.90
2023-05-08T02:52:50.083Z,72.97
2023-05-08T02:55:26.316Z,72.89
2023-05-08T02:58:07.000Z,72.78
2023-05-08T03:00:42.802Z,72.72
2023-05-08T03:03:23.189Z,72.83
2023-05-08T03:05:58.162Z,72.71
2023-05-08T03:08:31.327Z,73.13
2023-05-08T03:11:01.226Z,72.24
2023-05-08T03:13:29.608Z,71.92
2023-05-08T03:16:00.995Z,72.20
2023-05-08T03:18:36.475Z,71.94
2023-05-08T03:21:04.476Z,71.90
2023-05-08T03:23:31.955Z,72.13
2023-05-08T03:26:00.108Z,71.72
2023-05-08T03:28:27.933Z,72.07
2023-05-08T03:30:58.258Z,71.67
2023-05-08T03:33:25.637Z,71.37
2023-05-08T03:35:53.788Z,71.28
2023-05-08T03:38:22.556Z,70.93
2023-05-08T03:40:49.780Z,71.03
2023-05-08T03:43:17.617Z,70.63
2023-05-08T03:45:45.494Z,70.61
2023-05-08T03:48:12.668Z,70.17
2023-05-08T03:50:41.435Z,69.63
2023-05-08T03:53:10.440Z,69.28
2023-05-08T03:55:38.103Z,68.87
2023-05-08T03:58:39.056Z,68.09
2023-05-08T04:01:09.261Z,67.33
2023-05-08T04:03:55.905Z,66.34
2023-05-08T04:06:30.773Z,65.28
2023-05-08T04:09:25.357Z,64.54
2023-05-08T04:12:11.410Z,63.74
2023-05-08T04:14:45.802Z,62.76
2023-05-08T04:17:14.643Z,62.08
2023-05-08T04:19:46.137Z,60.85
2023-05-08T04:22:13.830Z,60.41
2023-05-08T04:24:45.586Z,60.03
2023-05-08T04:27:13.248Z,59.02
2023-05-08T04:29:42.350Z,58.54
2023-05-08T04:32:10.061Z,57.45
2023-05-08T04:34:37.272Z,56.79
2023-05-08T04:37:07.456Z,56.22
2023-05-08T04:39:35.200Z,55.90
2023-05-08T04:42:03.887Z,55.43
2023-05-08T04:44:33.571Z,54.87
2023-05-08T04:47:00.696Z,53.45
2023-05-08T04:49:27.968Z,52.85
2023-05-08T04:51:55.295Z,52.01
2023-05-08T04:54:22.542Z,51.45
2023-05-08T04:56:49.846Z,50.72
2023-05-08T04:59:17.279Z,50.36
2023-05-08T05:01:46.943Z,49.71
2023-05-08T05:04:14.491Z,49.24
2023-05-08T05:06:41.694Z,47.92
2023-05-08T05:09:09.389Z,47.27
2023-05-08T05:11:36.433Z,47.19
2023-05-08T05:14:03.553Z,46.59
2023-05-08T05:16:30.734Z,45.98
2023-05-08T05:18:57.977Z,45.80
2023-05-08T05:21:25.204Z,44.63
2023-05-08T05:23:52.283Z,44.53
2023-05-08T05:26:19.626Z,43.48
2023-05-08T05:28:47.116Z,43.44
2023-05-08T05:31:14.188Z,43.17
2023-05-08T05:33:42.531Z,43.02
2023-05-08T05:36:09.740Z,43.17
2023-05-08T05:38:37.022Z,42.29
2023-05-08T05:41:05.035Z,42.16
2023-05-08T05:43:32.996Z,41.93
2023-05-08T05:46:09.781Z,41.53
2023-05-08T05:48:38.393Z,40.63
2023-05-08T05:51:07.065Z,40.62
2023-05-08T05:53:34.458Z,41.29
2023-05-08T05:56:01.936Z,39.93
2023-05-08T05:58:30.098Z,39.65
2023-05-08T06:01:00.693Z,39.83
2023-05-08T06:03:28.463Z,38.68
2023-05-08T06:05:56.529Z,38.57
2023-05-08T06:08:23.890Z,38.08
2023-05-08T06:10:51.054Z,37.11
2023-05-08T06:13:18.478Z,37.23
2023-05-08T06:15:46.658Z,37.84
2023-05-08T06:18:14.083Z,38.16
2023-05-08T06:20:41.226Z,37.66
2023-05-08T06:23:08.322Z,37.04
2023-05-08T06:25:35.469Z,37.27
2023-05-08T06:28:04.598Z,37.47
2023-05-08T06:30:31.685Z,37.29
2023-05-08T06:32:58.957Z,37.21
2023-05-08T06:35:26.375Z,36.83
2023-05-08T06:37:53.594Z,37.15
2023-05-08T06:40:20.831Z,36.60
2023-05-08T06:42:48.332Z,35.53
2023-05-08T06:45:15.806Z,35.92
2023-05-08T06:47:43.246Z,36.06
2023-05-08T06:50:10.783Z,36.78
2023-05-08T06:52:37.928Z,36.07
2023-05-08T06:55:05.465Z,35.68
2023-05-08T06:57:35.667Z,36.58
2023-05-08T07:00:02.730Z,36.19
2023-05-08T07:02:36.388Z,35.92
2023-05-08T07:05:03.997Z,35.89
2023-05-08T07:07:33.605Z,34.33
2023-05-08T07:10:01.005Z,34.14
2023-05-08T07:12:30.917Z,34.62
2023-05-08T07:14:58.159Z,34.57
2023-05-08T07:17:25.622Z,34.06
2023-05-08T07:19:52.968Z,34.29
2023-05-08T07:22:20.146Z,33.20
2023-05-08T07:24:47.259Z,33.28
2023-05-08T07:27:14.894Z,33.09
2023-05-08T07:29:42.767Z,32.63
2023-05-08T07:32:10.102Z,33.15
2023-05-08T07:34:37.439Z,33.95
2023-05-08T07:37:04.481Z,33.28
2023-05-08T07:39:31.947Z,33.81
2023-05-08T07:41:59.119Z,33.70
2023-05-08T07:44:26.460Z,34.32
2023-05-08T07:46:53.684Z,34.67
2023-05-08T07:49:20.855Z,34.19
2023-05-08T07:51:47.899Z,33.99
2023-05-08T07:54:14.965Z,33.64
2023-05-08T07:56:42.036Z,33.59
2023-05-08T07:59:09.130Z,34.09
2023-05-08T08:01:36.502Z,34.11
2023-05-08T08:04:04.073Z,34.24
2023-05-08T08:06:31.825Z,34.03
2023-05-08T08:08:58.995Z,34.53
2023-05-08T08:11:26.171Z,34.83
2023-05-08T08:13:53.612Z,33.88
2023-05-08T08:16:20.729Z,34.06
2023-05-08T08:18:47.913Z,34.71
2023-05-08T08:21:15.559Z,34.18
2023-05-08T08:23:42.747Z,33.62
2023-05-08T08:26:11.268Z,34.23
2023-05-08T08:28:38.346Z,34.43
2023-05-08T08:31:05.518Z,34.38
2023-05-08T08:33:32.696Z,34.56
2023-05-08T08:35:59.998Z,34.99
2023-05-08T08:38:27.460Z,34.74
2023-05-08T08:40:54.812Z,35.12
2023-05-08T08:43:22.030Z,34.69
2023-05-08T08:45:49.066Z,34.42
2023-05-08T08:48:16.413Z,33.75
2023-05-08T08:50:46.929Z,33.79
2023-05-08T08:53:27.367Z,34.54
2023-05-08T08:55:56.064Z,34.32
2023-05-08T08:58:36.686Z,33.67
2023-05-08T09:01:05.836Z,33.32
2023-05-08T09:03:33.284Z,33.76
2023-05-08T09:06:01.574Z,34.26
2023-05-08T09:08:29.077Z,34.41
2023-05-08T09:10:56.563Z,34.26
2023-05-08T09:13:23.767Z,34.09
2023-05-08T09:15:51.111Z,34.82
2023-05-08T09:18:19.395Z,35.31
2023-05-08T09:20:46.698Z,35.06
2023-05-08T09:23:17.506Z,34.55
2023-05-08T09:25:45.561Z,34.25
2023-05-08T09:28:32.762Z,33.57
2023-05-08T09:31:02.998Z,33.34
2023-05-08T09:33:30.320Z,32.44
2023-05-08T09:35:57.686Z,33.15
2023-05-08T09:38:35.489Z,32.92
2023-05-08T09:41:28.943Z,32.85
2023-05-08T09:44:03.804Z,34.51
2023-05-08T09:46:31.011Z,34.84
2023-05-08T09:48:59.688Z,35.63
2023-05-08T09:51:28.252Z,35.39
2023-05-08T09:53:56.931Z,35.72
2023-05-08T09:56:37.765Z,35.13
2023-05-08T09:59:06.814Z,35.31
2023-05-08T10:01:35.633Z,34.75
2023-05-08T10:04:03.788Z,34.84
2023-05-08T10:06:30.928Z,35.18
2023-05-08T10:09:16.232Z,35.66
2023-05-08T10:11:53.590Z,36.03
2023-05-08T10:14:21.093Z,35.81
2023-05-08T10:16:49.915Z,36.04
2023-05-08T10:19:18.017Z,36.53
2023-05-08T10:21:49.918Z,36.30
2023-05-08T10:24:18.998Z,36.02
2023-05-08T10:27:10.732Z,36.02
2023-05-08T10:29:54.324Z,35.68
2023-05-08T10:32:21.904Z,36.15
2023-05-08T10:34:53.826Z,35.97
2023-05-08T10:37:21.119Z,35.57
2023-05-08T10:39:49.136Z,34.60
2023-05-08T10:42:16.282Z,34.89
2023-05-08T10:44:43.395Z,35.28
2023-05-08T10:47:18.886Z,35.30
2023-05-08T10:49:55.730Z,34.45
2023-05-08T10:52:52.901Z,34.09
2023-05-08T10:55:29.919Z,34.40
2023-05-08T10:58:12.866Z,34.84
2023-05-08T11:00:52.222Z,34.95
2023-05-08T11:03:31.480Z,34.67
2023-05-08T11:06:00.256Z,34.62
2023-05-08T11:08:28.446Z,34.59
2023-05-08T11:11:02.052Z,34.59
2023-05-08T11:13:32.616Z,35.44
2023-05-08T11:15:59.965Z,35.74
2023-05-08T11:18:32.551Z,35.96
2023-05-08T11:21:15.282Z,36.39
2023-05-08T11:23:42.424Z,36.64
2023-05-08T11:26:16.599Z,36.61
2023-05-08T11:28:57.043Z,36.71
2023-05-08T11:31:24.382Z,36.82
2023-05-08T11:33:51.689Z,36.63
2023-05-08T11:36:23.263Z,37.10
2023-05-08T11:39:12.756Z,36.87
2023-05-08T11:41:39.949Z,36.82
2023-05-08T11:44:17.407Z,37.36
2023-05-08T11:46:50.533Z,37.49
2023-05-08T11:49:22.946Z,37.60
2023-05-08T11:51:55.406Z,37.59
2023-05-08T11:54:22.680Z,37.21
2023-05-08T11:56:50.409Z,37.09
2023-05-08T11:59:17.838Z,37.35
2023-05-08T12:01:53.544Z,37.26
2023-05-08T12:04:27.656Z,36.52
2023-05-08T12:06:57.651Z,35.38
2023-05-08T12:09:24.864Z,35.93
2023-05-08T12:11:56.951Z,36.26
2023-05-08T12:14:24.119Z,35.72
2023-05-08T12:16:51.689Z,35.81
2023-05-08T12:19:18.845Z,35.94
2023-05-08T12:21:49.310Z,35.37
2023-05-08T12:24:18.824Z,35.85
2023-05-08T12:26:46.577Z,36.38
2023-05-08T12:29:13.735Z,36.17
2023-05-08T12:31:41.367Z,36.33
2023-05-08T12:34:08.580Z,37.29
2023-05-08T12:36:36.484Z,37.69
2023-05-08T12:39:12.067Z,37.37
2023-05-08T12:41:52.890Z,37.22
2023-05-08T12:44:26.203Z,37.35
2023-05-08T12:46:54.599Z,37.51
2023-05-08T12:49:31.247Z,37.22
2023-05-08T12:52:08.789Z,37.75
2023-05-08T12:54:41.121Z,38.33
2023-05-08T12:57:15.723Z,37.88
2023-05-08T12:59:43.289Z,38.33
2023-05-08T13:02:24.260Z,38.94
2023-05-08T13:04:56.155Z,38.77
2023-05-08T13:07:23.456Z,39.02
2023-05-08T13:10:02.328Z,38.27
2023-05-08T13:12:33.955Z,38.21
2023-05-08T13:15:01.665Z,38.54
2023-05-08T13:17:31.933Z,38.75
2023-05-08T13:19:59.217Z,37.54
2023-05-08T13:22:26.888Z,37.79
2023-05-08T13:24:54.123Z,37.97
2023-05-08T13:27:21.297Z,37.69
2023-05-08T13:29:48.421Z,37.01
2023-05-08T13:32:15.858Z,37.11
2023-05-08T13:34:49.727Z,37.61
2023-05-08T13:37:18.759Z,37.75
2023-05-08T13:39:46.034Z,37.84
2023-05-08T13:42:13.170Z,37.81
2023-05-08T13:44:40.768Z,37.68
2023-05-08T13:47:07.838Z,38.38
2023-05-08T13:49:34.969Z,38.65
2023-05-08T13:52:02.087Z,38.68
2023-05-08T13:54:29.419Z,38.57
2023-05-08T13:56:56.492Z,38.42
2023-05-08T13:59:23.640Z,38.38
2023-05-08T14:01:50.702Z,38.00
2023-05-08T14:04:19.288Z,38.30
2023-05-08T14:06:46.703Z,37.27
2023-05-08T14:09:14.336Z,37.77
2023-05-08T14:11:41.506Z,37.80
2023-05-08T14:14:08.782Z,38.03
2023-05-08T14:16:36.111Z,38.08
2023-05-08T14:19:03.346Z,37.74
2023-05-08T14:21:31.410Z,38.33
2023-05-08T14:23:58.657Z,38.54
2023-05-08T14:26:26.478Z,38.48
2023-05-08T14:28:53.739Z,38.38
2023-05-08T14:31:20.794Z,38.60
2023-05-08T14:33:48.075Z,38.56
2023-05-08T14:36:15.204Z,38.42
2023-05-08T14:38:42.208Z,38.78
2023-05-08T14:41:09.450Z,39.12
2023-05-08T14:43:36.681Z,38.97
2023-05-08T14:46:04.019Z,39.33
2023-05-08T14:48:31.493Z,39.12
2023-05-08T14:50:58.647Z,37.59
2023-05-08T14:53:26.087Z,38.21
2023-05-08T14:55:53.538Z,38.31
2023-05-08T14:58:20.873Z,38.00
2023-05-08T15:00:48.128Z,38.17
2023-05-08T15:03:15.222Z,38.46
2023-05-08T15:05:42.379Z,38.56
2023-05-08T15:08:09.959Z,38.01
2023-05-08T15:10:37.115Z,37.97
2023-05-08T15:13:04.425Z,38.06
2023-05-08T15:15:31.593Z,37.43
2023-05-08T15:17:58.703Z,37.73
2023-05-08T15:20:25.952Z,37.89
2023-05-08T15:22:54.315Z,37.38
2023-05-08T15:25:21.423Z,37.00
2023-05-08T15:27:52.858Z,37.21
2023-05-08T15:30:20.553Z,37.63
2023-05-08T15:32:48.339Z,37.95
2023-05-08T15:35:15.876Z,38.48
2023-05-08T15:37:43.617Z,39.36
2023-05-08T15:40:11.261Z,40.18
2023-05-08T15:42:38.289Z,39.50
2023-05-08T15:45:05.798Z,39.56
2023-05-08T15:47:33.421Z,39.17
2023-05-08T15:50:00.599Z,39.73
2023-05-08T15:52:27.921Z,39.57
2023-05-08T15:54:55.033Z,40.20
2023-05-08T15:57:22.236Z,40.60
2023-05-08T16:00:16.811Z,40.63
2023-05-08T16:02:43.905Z,41.19
2023-05-08T16:05:11.213Z,41.01
2023-05-08T16:07:38.537Z,41.49
2023-05-08T16:10:07.396Z,42.14
2023-05-08T16:12:34.821Z,41.62
2023-05-08T16:15:01.990Z,42.42
2023-05-08T16:17:32.856Z,42.96
2023-05-08T16:20:00.898Z,43.96
2023-05-08T16:22:29.224Z,44.45
2023-05-08T16:24:56.320Z,44.36
2023-05-08T16:27:23.472Z,44.90
2023-05-08T16:29:50.603Z,45.13
2023-05-08T16:32:17.819Z,45.48
2023-05-08T16:34:45.094Z,44.87
2023-05-08T16:37:12.450Z,45.28
2023-05-08T16:39:39.550Z,45.13
2023-05-08T16:42:07.620Z,45.79
2023-05-08T16:44:36.018Z,46.88
2023-05-08T16:47:03.397Z,46.50
2023-05-08T16:49:30.598Z,46.30
2023-05-08T16:51:57.869Z,46.89
2023-05-08T16:54:26.302Z,47.38
2023-05-08T16:56:53.394Z,47.96
2023-05-08T16:59:20.444Z,47.80
2023-05-08T17:01:47.724Z,48.02
2023-05-08T17:04:14.898Z,48.51
2023-05-08T17:06:42.005Z,49.13
2023-05-08T17:09:09.132Z,49.54
2023-05-08T17:11:36.324Z,50.35
2023-05-08T17:14:03.422Z,50.78
2023-05-08T17:16:30.616Z,51.24
2023-05-08T17:18:59.714Z,52.02
2023-05-08T17:21:27.121Z,52.76
2023-05-08T17:23:55.206Z,53.40
2023-05-08T17:26:23.102Z,53.86
2023-05-08T17:28:50.205Z,54.49
2023-05-08T17:31:17.382Z,54.93
2023-05-08T17:33:44.569Z,54.71
2023-05-08T17:36:11.767Z,54.61
2023-05-08T17:38:43.838Z,54.33
2023-05-08T17:41:10.974Z,54.43
2023-05-08T17:43:38.134Z,53.97
2023-05-08T17:46:05.884Z,53.64
2023-05-08T17:48:34.132Z,55.08
2023-05-08T17:51:02.910Z,55.97
2023-05-08T17:53:33.210Z,56.42
2023-05-08T17:56:00.657Z,57.17
2023-05-08T17:58:27.905Z,56.56
2023-05-08T18:00:56.170Z,56.71
2023-05-08T18:03:23.516Z,57.55
2023-05-08T18:05:50.772Z,57.81
2023-05-08T18:08:18.453Z,58.55
2023-05-08T18:10:45.562Z,59.13
2023-05-08T18:13:13.119Z,59.47
2023-05-08T18:15:41.455Z,60.16
2023-05-08T18:18:08.692Z,60.44
2023-05-08T18:20:35.807Z,60.28
2023-05-08T18:23:02.921Z,60.22
2023-05-08T18:25:30.203Z,60.47
2023-05-08T18:27:59.048Z,59.97
2023-05-08T18:30:26.148Z,60.21
2023-05-08T18:32:54.844Z,60.59
2023-05-08T18:35:21.963Z,61.43
2023-05-08T18:37:49.143Z,62.18
2023-05-08T18:40:16.501Z,61.68
2023-05-08T18:42:43.766Z,61.99
2023-05-08T18:45:11.567Z,62.12
2023-05-08T18:47:38.807Z,62.63
2023-05-08T18:50:06.381Z,62.32
2023-05-08T18:52:34.389Z,62.83
2023-05-08T18:55:02.565Z,63.27
2023-05-08T18:57:31.054Z,63.16
2023-05-08T18:59:58.179Z,63.35
2023-05-08T19:02:28.013Z,63.99
2023-05-08T19:04:55.896Z,63.87
2023-05-08T19:07:23.015Z,64.07
2023-05-08T19:09:50.241Z,64.82
2023-05-08T19:12:17.327Z,65.04
2023-05-08T19:14:44.565Z,65.05
2023-05-08T19:17:12.856Z,65.30
2023-05-08T19:19:40.049Z,65.14
2023-05-08T19:22:07.384Z,64.28
2023-05-08T19:24:34.652Z,63.64
2023-05-08T19:27:01.802Z,63.02
2023-05-08T19:29:28.956Z,63.37
2023-05-08T19:31:56.783Z,63.29
2023-05-08T19:34:24.243Z,62.58
2023-05-08T19:36:51.510Z,62.58
2023-05-08T19:39:18.914Z,63.13
2023-05-08T19:41:46.277Z,63.79
2023-05-08T19:44:13.335Z,63.94
2023-05-08T19:46:40.539Z,63.74
2023-05-08T19:49:08.270Z,63.67
2023-05-08T19:51:35.398Z,63.50
2023-05-08T19:54:02.632Z,63.73
2023-05-08T19:56:29.779Z,63.78
2023-05-08T19:58:56.974Z,64.04
2023-05-08T20:01:24.193Z,63.96
2023-05-08T20:03:51.351Z,63.62
2023-05-08T20:06:18.490Z,63.57
2023-05-08T20:08:45.925Z,63.34
2023-05-08T20:11:13.061Z,63.00
2023-05-08T20:13:40.204Z,62.68
2023-05-08T20:16:07.674Z,63.29
2023-05-08T20:18:35.687Z,63.25
2023-05-08T20:21:03.264Z,63.45
2023-05-08T20:23:32.333Z,63.42
2023-05-08T20:25:59.526Z,63.33
2023-05-08T20:28:26.609Z,63.24
2023-05-08T20:30:53.800Z,62.89
2023-05-08T20:33:21.098Z,62.79
2023-05-08T20:35:48.333Z,63.06
2023-05-08T20:38:16.289Z,63.70
2023-05-08T20:40:43.354Z,63.81
2023-05-08T20:43:11.097Z,64.63
2023-05-08T20:45:38.493Z,65.39
2023-05-08T20:48:06.021Z,65.87
2023-05-08T20:50:33.272Z,66.24
2023-05-08T20:53:00.361Z,66.81
2023-05-08T20:55:27.587Z,67.21
2023-05-08T20:57:54.733Z,67.35
2023-05-08T21:00:21.950Z,66.59
2023-05-08T21:02:49.156Z,66.69
2023-05-08T21:05:16.569Z,67.15
2023-05-08T21:07:43.812Z,67.28
2023-05-08T21:10:11.673Z,67.72
2023-05-08T21:12:39.379Z,68.05
2023-05-08T21:15:07.450Z,68.06
2023-05-08T21:21:17.176Z,68.16
2023-05-08T21:23:44.284Z,68.78
2023-05-08T21:26:11.778Z,68.53
2023-05-08T21:28:39.056Z,68.86
2023-05-08T21:31:06.452Z,69.23
2023-05-08T21:33:33.920Z,69.16
2023-05-08T21:36:01.122Z,69.66
2023-05-08T21:38:28.182Z,70.26
2023-05-08T21:40:55.837Z,70.82
2023-05-08T21:43:23.123Z,70.75
2023-05-08T21:45:50.401Z,70.42
2023-05-08T21:48:17.558Z,70.29
2023-05-08T21:50:44.733Z,70.00
2023-05-08T21:53:11.850Z,69.87
2023-05-08T21:55:39.171Z,69.71
2023-05-08T21:58:06.279Z,69.62
2023-05-08T22:00:33.469Z,70.33
2023-05-08T22:03:01.186Z,70.78
2023-05-08T22:05:28.493Z,71.36
2023-05-08T22:07:55.641Z,71.65
2023-05-08T22:10:22.847Z,72.18
2023-05-08T22:12:50.239Z,72.43
2023-05-08T22:15:29.234Z,72.04
2023-05-08T22:17:58.374Z,71.72
2023-05-08T22:20:25.790Z,71.26
2023-05-08T22:22:52.997Z,71.88
2023-05-08T22:25:21.813Z,71.82
2023-05-08T22:27:49.264Z,71.67
2023-05-08T22:30:16.399Z,71.79
2023-05-08T22:32:43.744Z,72.16
2023-05-08T22:35:11.189Z,72.33
2023-05-08T22:37:38.427Z,72.15
2023-05-08T22:40:06.252Z,72.35
2023-05-08T22:42:33.632Z,72.37
2023-05-08T22:45:01.287Z,72.58
2023-05-08T22:47:32.904Z,72.40
2023-05-08T22:50:00.246Z,72.13
2023-05-08T22:52:27.638Z,72.76
2023-05-08T22:54:54.855Z,72.74
2023-05-08T22:57:22.374Z,72.50
2023-05-08T22:59:49.527Z,72.29
2023-05-08T23:02:16.656Z,72.94
2023-05-08T23:04:43.826Z,73.23
2023-05-08T23:07:11.092Z,73.19
2023-05-08T23:09:38.357Z,73.52
2023-05-08T23:12:06.137Z,73.56
2023-05-08T23:14:33.232Z,72.88
2023-05-08T23:17:00.538Z,72.78
2023-05-08T23:19:27.813Z,73.21
2023-05-08T23:21:54.907Z,73.18
2023-05-08T23:24:22.233Z,73.14
2023-05-08T23:26:49.876Z,73.60
2023-05-08T23:29:17.186Z,73.43
2023-05-08T23:31:44.426Z,73.97
2023-05-08T23:34:11.590Z,73.83
2023-05-08T23:36:38.803Z,74.25
2023-05-08T23:39:07.146Z,74.09
2023-05-08T23:41:34.230Z,74.04
2023-05-08T23:44:01.376Z,74.11
2023-05-08T23:46:28.599Z,73.98
2023-05-08T23:48:56.117Z,73.92
2023-05-08T23:51:23.274Z,73.54
2023-05-08T23:53:50.895Z,73.26
2023-05-08T23:56:18.124Z,72.95
2023-05-08T23:58:45.274Z,72.67
