createdAt,value
2022-10-06T00:00:56.189Z,52.66
2022-10-06T00:03:23.253Z,53.32
2022-10-06T00:05:51.223Z,52.91
2022-10-06T00:08:18.922Z,50.54
2022-10-06T00:10:45.795Z,53.01
2022-10-06T00:13:12.844Z,53.03
2022-10-06T00:15:40.153Z,51.21
2022-10-06T00:18:07.085Z,51.26
2022-10-06T00:20:33.967Z,54.01
2022-10-06T00:23:00.872Z,54.54
2022-10-06T00:25:28.366Z,55.85
2022-10-06T00:33:18.342Z,57.28
2022-10-06T00:35:45.405Z,56.55
2022-10-06T00:38:13.498Z,58.46
2022-10-06T00:40:48.237Z,56.34
2022-10-06T00:43:44.351Z,55.61
2022-10-06T00:46:35.065Z,53.21
2022-10-06T02:33:57.671Z,53.87
2022-10-06T02:36:25.743Z,55.37
2022-10-06T02:38:52.594Z,56.29
2022-10-06T02:41:19.551Z,56.24
2022-10-06T02:43:46.773Z,58.79
2022-10-06T02:46:14.111Z,57.16
2022-10-06T04:46:00.189Z,56.65
2022-10-06T04:48:28.425Z,59.51
2022-10-06T04:50:57.020Z,57.69
2022-10-06T04:53:23.887Z,56.13
2022-10-06T04:56:06.214Z,57.12
2022-10-06T04:58:34.421Z,57.16
2022-10-06T05:01:02.271Z,58.35
2022-10-06T05:03:30.220Z,57.97
2022-10-06T05:06:08.458Z,56.72
2022-10-06T05:08:35.793Z,66.67
2022-10-06T05:11:04.446Z,65.14
2022-10-06T05:13:31.802Z,58.86
2022-10-06T05:15:59.572Z,61.99
2022-10-06T05:18:27.567Z,67.43
2022-10-06T05:21:06.780Z,63.73
2022-10-06T05:23:36.815Z,58.38
2022-10-06T05:26:04.487Z,56.12
2022-10-06T05:28:32.738Z,58.32
2022-10-06T05:31:10.598Z,58.54
2022-10-06T05:33:37.555Z,59.88
2022-10-06T05:36:06.947Z,60.61
2022-10-06T05:38:34.705Z,55.28
2022-10-06T05:41:12.136Z,52.12
2022-10-06T05:43:40.099Z,47.63
2022-10-06T05:46:09.416Z,45.42
2022-10-06T05:48:36.425Z,44.99
2022-10-06T05:51:07.851Z,43.58
2022-10-06T05:53:35.994Z,42.88
2022-10-06T05:56:03.960Z,41.12
2022-10-06T05:58:32.135Z,40.64
2022-10-06T06:06:24.805Z,36.50
2022-10-06T06:09:00.095Z,36.59
2022-10-06T06:11:28.110Z,36.36
2022-10-06T06:13:59.352Z,35.83
2022-10-06T06:16:26.747Z,36.40
2022-10-06T06:18:53.636Z,36.86
2022-10-06T06:21:21.409Z,36.84
2022-10-06T06:23:49.313Z,36.49
2022-10-06T06:26:28.316Z,36.14
2022-10-06T06:29:00.296Z,37.06
2022-10-06T06:31:30.013Z,36.96
2022-10-06T06:33:58.646Z,37.20
2022-10-06T06:36:32.149Z,36.42
2022-10-06T06:38:59.192Z,36.70
2022-10-06T06:41:31.643Z,37.72
2022-10-06T06:44:00.438Z,38.53
2022-10-06T06:46:32.147Z,39.06
2022-10-06T06:49:04.327Z,38.43
2022-10-06T06:51:33.356Z,37.14
2022-10-06T06:54:02.560Z,38.72
2022-10-06T06:56:35.231Z,39.70
2022-10-06T06:59:03.657Z,40.23
2022-10-06T07:01:30.828Z,38.26
2022-10-06T07:04:01.089Z,36.89
2022-10-06T07:06:29.497Z,37.74
2022-10-06T07:09:00.075Z,35.66
2022-10-06T07:11:31.345Z,35.35
2022-10-06T07:14:01.483Z,37.54
2022-10-06T07:16:48.499Z,35.17
2022-10-06T07:19:35.143Z,33.64
2022-10-06T07:22:27.766Z,32.57
2022-10-06T07:25:08.464Z,31.01
2022-10-06T07:27:43.634Z,33.42
2022-10-06T07:30:13.062Z,33.16
2022-10-06T07:32:39.974Z,33.83
2022-10-06T07:35:07.370Z,34.97
2022-10-06T07:37:37.987Z,33.08
2022-10-06T07:40:07.420Z,32.81
2022-10-06T07:42:47.990Z,32.11
2022-10-06T07:45:38.679Z,36.81
2022-10-06T07:48:07.616Z,35.10
2022-10-06T07:50:34.640Z,32.42
2022-10-06T07:53:05.066Z,31.87
2022-10-06T07:55:32.290Z,31.12
2022-10-06T07:57:59.135Z,31.52
2022-10-06T08:00:27.337Z,33.45
2022-10-06T08:02:57.242Z,34.63
2022-10-06T08:05:24.163Z,31.77
2022-10-06T08:07:52.251Z,35.56
2022-10-06T08:10:20.865Z,34.78
2022-10-06T08:15:19.965Z,31.53
2022-10-06T08:17:46.905Z,30.83
2022-10-06T08:20:14.446Z,30.12
2022-10-06T08:22:41.457Z,30.61
2022-10-06T08:25:10.365Z,30.27
2022-10-06T08:27:38.020Z,30.68
2022-10-06T08:30:06.179Z,31.90
2022-10-06T08:32:33.543Z,37.42
2022-10-06T08:35:00.415Z,32.91
2022-10-06T08:37:27.527Z,32.08
2022-10-06T08:39:55.046Z,32.28
2022-10-06T08:42:42.880Z,32.11
2022-10-06T08:45:26.860Z,33.87
2022-10-06T08:47:55.721Z,34.70
2022-10-06T08:50:26.507Z,34.53
2022-10-06T08:52:56.475Z,33.87
2022-10-06T08:55:38.496Z,34.52
2022-10-06T08:58:20.652Z,35.44
2022-10-06T09:03:24.975Z,38.73
2022-10-06T09:05:53.744Z,35.45
2022-10-06T09:08:54.178Z,36.51
2022-10-06T09:11:40.043Z,35.40
2022-10-06T09:14:18.263Z,35.45
2022-10-06T09:16:52.247Z,35.77
2022-10-06T09:19:33.862Z,34.43
2022-10-06T09:22:02.536Z,35.56
2022-10-06T09:24:47.154Z,34.14
2022-10-06T09:27:21.576Z,32.28
2022-10-06T09:32:23.619Z,38.83
2022-10-06T09:35:00.127Z,35.15
2022-10-06T09:37:27.930Z,40.46
2022-10-06T09:39:55.555Z,39.35
2022-10-06T09:42:35.853Z,41.73
2022-10-06T09:45:08.223Z,43.63
2022-10-06T09:47:39.449Z,45.37
2022-10-06T09:50:17.754Z,46.58
2022-10-06T09:53:16.469Z,46.45
2022-10-06T09:55:46.183Z,45.04
2022-10-06T09:58:38.090Z,44.08
2022-10-06T10:01:09.987Z,43.51
2022-10-06T10:04:18.884Z,44.31
2022-10-06T10:06:41.913Z,44.15
2022-10-06T10:09:21.739Z,45.09
2022-10-06T10:12:24.928Z,46.10
2022-10-06T10:14:52.608Z,43.51
2022-10-06T10:17:22.757Z,43.23
2022-10-06T10:19:53.358Z,43.67
2022-10-06T10:22:49.478Z,46.39
2022-10-06T10:25:34.821Z,44.37
2022-10-06T10:28:18.195Z,43.94
2022-10-06T10:30:53.652Z,43.03
2022-10-06T10:33:49.675Z,45.44
2022-10-06T10:36:34.783Z,43.58
2022-10-06T10:39:02.092Z,42.87
2022-10-06T10:41:37.971Z,42.64
2022-10-06T10:44:10.511Z,41.92
2022-10-06T10:46:49.195Z,42.69
2022-10-06T10:49:20.616Z,44.85
2022-10-06T10:51:57.575Z,45.64
2022-10-06T10:54:44.461Z,45.48
2022-10-06T10:57:15.717Z,44.36
2022-10-06T11:00:04.569Z,43.37
2022-10-06T11:02:31.512Z,43.33
2022-10-06T11:05:02.910Z,45.65
2022-10-06T11:07:38.546Z,44.75
2022-10-06T11:10:21.354Z,44.43
2022-10-06T11:13:11.249Z,46.26
2022-10-06T11:15:44.660Z,47.43
2022-10-06T11:18:27.094Z,47.39
2022-10-06T11:20:58.738Z,46.60
2022-10-06T11:23:54.947Z,45.66
2022-10-06T11:26:42.123Z,45.53
2022-10-06T11:29:33.099Z,43.08
2022-10-06T11:32:29.359Z,43.88
2022-10-06T11:34:56.352Z,44.65
2022-10-06T11:37:45.298Z,45.96
2022-10-06T11:40:39.488Z,44.63
2022-10-06T11:43:26.835Z,45.42
2022-10-06T11:46:45.142Z,48.13
2022-10-06T11:49:30.405Z,46.40
2022-10-06T11:52:08.290Z,47.03
2022-10-06T11:54:50.848Z,48.65
2022-10-06T11:57:27.975Z,47.09
2022-10-06T12:00:17.526Z,46.64
2022-10-06T12:02:46.295Z,45.81
2022-10-06T12:05:37.672Z,44.89
2022-10-06T12:08:01.858Z,46.39
2022-10-06T12:10:28.663Z,47.98
2022-10-06T12:13:40.038Z,46.50
2022-10-06T12:19:21.952Z,47.28
2022-10-06T12:21:51.945Z,47.30
2022-10-06T12:24:34.479Z,47.60
2022-10-06T12:27:27.360Z,48.08
2022-10-06T12:30:02.793Z,48.87
2022-10-06T12:32:48.984Z,48.57
2022-10-06T12:35:25.069Z,45.72
2022-10-06T12:37:58.555Z,48.98
2022-10-06T12:40:46.907Z,49.32
2022-10-06T12:43:21.048Z,47.25
2022-10-06T12:45:48.969Z,45.12
2022-10-06T12:48:21.478Z,46.59
2022-10-06T12:50:51.374Z,46.95
2022-10-06T12:53:23.230Z,45.98
2022-10-06T12:55:56.969Z,47.08
2022-10-06T12:58:29.324Z,46.58
2022-10-06T13:01:05.262Z,46.85
2022-10-06T13:03:32.317Z,47.69
2022-10-06T13:06:04.503Z,47.82
2022-10-06T13:08:33.613Z,47.38
2022-10-06T13:11:23.115Z,44.94
2022-10-06T13:13:52.224Z,46.04
2022-10-06T13:16:23.276Z,45.10
2022-10-06T13:18:55.159Z,43.47
2022-10-06T13:21:22.826Z,42.90
2022-10-06T13:23:50.166Z,43.11
2022-10-06T13:26:22.840Z,43.98
2022-10-06T13:28:55.239Z,45.66
2022-10-06T13:31:33.586Z,47.19
2022-10-06T13:34:14.242Z,47.35
2022-10-06T13:36:42.887Z,45.97
2022-10-06T13:39:18.154Z,45.08
2022-10-06T13:42:01.264Z,45.31
2022-10-06T13:44:39.975Z,45.17
2022-10-06T13:47:17.654Z,47.44
2022-10-06T13:50:03.878Z,49.18
2022-10-06T13:52:35.520Z,47.53
2022-10-06T13:55:03.725Z,47.50
2022-10-06T13:57:44.721Z,46.64
2022-10-06T14:00:22.010Z,48.89
2022-10-06T14:02:55.240Z,49.20
2022-10-06T14:05:30.662Z,50.65
2022-10-06T14:08:11.089Z,48.42
2022-10-06T14:10:40.962Z,49.42
2022-10-06T14:13:20.456Z,49.59
2022-10-06T14:15:53.675Z,48.18
2022-10-06T14:18:28.601Z,48.01
2022-10-06T14:20:57.294Z,48.60
2022-10-06T14:23:42.358Z,50.17
2022-10-06T14:26:11.855Z,50.56
2022-10-06T14:28:49.608Z,49.24
2022-10-06T14:31:16.564Z,49.84
2022-10-06T14:33:43.533Z,51.81
2022-10-06T14:36:25.815Z,52.77
2022-10-06T14:38:53.191Z,52.06
2022-10-06T14:41:24.770Z,53.30
2022-10-06T14:43:55.510Z,52.71
2022-10-06T14:46:23.030Z,51.29
2022-10-06T14:48:51.300Z,51.93
2022-10-06T14:51:19.289Z,52.41
2022-10-06T14:53:57.069Z,49.56
2022-10-06T14:56:29.159Z,49.01
2022-10-06T14:58:56.026Z,49.16
2022-10-06T15:01:25.240Z,48.75
2022-10-06T15:03:56.639Z,49.85
2022-10-06T15:06:42.850Z,50.80
2022-10-06T15:09:10.030Z,49.83
2022-10-06T15:11:37.490Z,48.55
2022-10-06T15:14:05.080Z,50.49
2022-10-06T15:16:33.423Z,50.64
2022-10-06T15:19:01.156Z,49.50
2022-10-06T15:21:28.119Z,50.98
2022-10-06T15:24:03.336Z,50.01
2022-10-06T15:26:49.738Z,52.59
2022-10-06T15:29:17.310Z,53.80
2022-10-06T15:31:53.168Z,51.76
2022-10-06T15:34:23.646Z,50.14
2022-10-06T15:36:52.245Z,50.36
2022-10-06T15:39:21.648Z,50.56
2022-10-06T15:41:48.812Z,50.33
2022-10-06T15:44:16.386Z,49.31
2022-10-06T15:46:54.422Z,51.91
2022-10-06T15:49:23.302Z,50.98
2022-10-06T15:51:55.106Z,51.09
2022-10-06T15:54:24.181Z,51.31
2022-10-06T15:56:53.190Z,51.27
2022-10-06T15:59:26.486Z,50.73
2022-10-06T16:01:58.269Z,51.41
2022-10-06T16:04:39.792Z,52.63
2022-10-06T16:07:11.508Z,52.68
2022-10-06T16:09:43.270Z,51.77
2022-10-06T16:12:13.935Z,51.15
2022-10-06T16:14:40.905Z,49.74
2022-10-06T16:17:09.684Z,50.29
2022-10-06T16:19:40.375Z,50.65
2022-10-06T16:22:10.576Z,52.45
2022-10-06T16:24:37.577Z,51.85
2022-10-06T16:27:04.552Z,51.51
2022-10-06T16:29:31.364Z,50.39
2022-10-06T16:31:59.364Z,50.83
2022-10-06T16:34:26.741Z,52.32
2022-10-06T16:36:53.642Z,51.80
2022-10-06T16:39:22.320Z,51.34
2022-10-06T16:41:50.368Z,51.26
2022-10-06T16:44:17.608Z,48.47
2022-10-06T16:46:45.141Z,46.40
2022-10-06T16:49:12.550Z,46.53
2022-10-06T16:51:41.491Z,47.16
2022-10-06T16:54:10.771Z,46.28
2022-10-06T16:56:39.951Z,45.52
2022-10-06T16:59:27.105Z,44.76
2022-10-06T17:01:53.921Z,43.14
2022-10-06T17:04:23.313Z,44.35
2022-10-06T17:06:55.155Z,46.04
2022-10-06T17:09:24.093Z,46.62
2022-10-06T17:11:55.884Z,47.41
2022-10-06T17:14:22.916Z,47.54
2022-10-06T17:16:51.884Z,47.42
2022-10-06T17:19:20.622Z,46.39
2022-10-06T17:21:50.532Z,43.99
2022-10-06T17:24:20.208Z,43.58
2022-10-06T17:26:48.946Z,46.02
2022-10-06T17:29:21.577Z,47.65
2022-10-06T17:31:50.847Z,46.50
2022-10-06T17:34:21.902Z,48.16
2022-10-06T17:36:52.119Z,48.59
2022-10-06T17:39:22.632Z,48.46
2022-10-06T17:41:51.620Z,46.82
2022-10-06T17:44:23.870Z,46.28
2022-10-06T17:46:52.852Z,46.37
2022-10-06T17:49:21.001Z,46.67
2022-10-06T17:51:48.552Z,45.92
2022-10-06T17:54:19.274Z,47.72
2022-10-06T17:56:48.109Z,49.21
2022-10-06T17:59:17.596Z,50.10
2022-10-06T18:01:45.492Z,50.18
2022-10-06T18:04:16.272Z,49.75
2022-10-06T18:06:44.159Z,48.99
2022-10-06T18:09:11.708Z,47.75
2022-10-06T18:11:41.724Z,47.08
2022-10-06T18:14:13.753Z,47.95
2022-10-06T18:16:50.862Z,48.10
2022-10-06T18:19:26.679Z,46.40
2022-10-06T18:21:55.101Z,47.27
2022-10-06T18:24:23.655Z,47.74
2022-10-06T18:26:52.649Z,49.25
2022-10-06T18:29:21.977Z,49.63
2022-10-06T18:31:50.308Z,50.27
2022-10-06T18:36:10.482Z,50.36
2022-10-06T18:37:04.677Z,48.80
2022-10-06T18:39:32.204Z,49.53
2022-10-06T18:42:03.839Z,50.33
2022-10-06T18:44:49.390Z,50.19
2022-10-06T18:47:35.060Z,49.67
2022-10-06T18:50:01.920Z,49.27
2022-10-06T18:52:28.790Z,49.68
2022-10-06T18:54:55.633Z,51.68
2022-10-06T18:57:27.260Z,52.38
2022-10-06T18:59:55.294Z,51.85
2022-10-06T19:02:22.354Z,49.03
2022-10-06T19:04:49.346Z,50.67
2022-10-06T19:07:16.220Z,50.52
2022-10-06T19:09:46.489Z,49.77
2022-10-06T19:12:14.198Z,50.10
2022-10-06T19:14:47.579Z,50.57
2022-10-06T19:17:15.668Z,51.18
2022-10-06T19:19:48.134Z,51.36
2022-10-06T19:22:14.997Z,50.96
2022-10-06T19:24:43.798Z,51.53
2022-10-06T19:27:18.097Z,52.52
2022-10-06T19:29:47.004Z,50.83
2022-10-06T19:32:16.360Z,51.90
2022-10-06T19:34:43.634Z,52.40
2022-10-06T19:37:10.658Z,51.33
2022-10-06T19:39:42.891Z,51.06
2022-10-06T19:42:30.280Z,49.92
2022-10-06T19:44:57.297Z,47.38
2022-10-06T19:47:24.344Z,49.09
2022-10-06T19:49:52.240Z,49.34
2022-10-06T19:52:19.107Z,49.04
2022-10-06T19:54:46.313Z,50.95
2022-10-06T19:57:13.516Z,51.52
2022-10-06T19:59:41.466Z,52.57
2022-10-06T20:02:09.807Z,54.09
2022-10-06T20:04:37.125Z,52.82
2022-10-06T20:07:04.225Z,54.10
2022-10-06T20:09:34.377Z,52.35
2022-10-06T20:12:04.419Z,54.52
2022-10-06T20:14:31.265Z,55.27
2022-10-06T20:16:58.223Z,54.46
2022-10-06T20:19:27.912Z,51.33
2022-10-06T20:21:54.817Z,50.26
2022-10-06T20:24:23.492Z,50.00
2022-10-06T20:26:51.354Z,50.31
2022-10-06T20:29:23.316Z,50.14
2022-10-06T20:31:52.280Z,51.06
2022-10-06T20:34:21.774Z,52.38
2022-10-06T20:36:51.856Z,52.31
2022-10-06T20:39:40.932Z,53.67
2022-10-06T20:42:13.895Z,52.77
2022-10-06T20:44:42.310Z,52.70
2022-10-06T20:47:10.606Z,52.26
2022-10-06T20:49:37.843Z,52.33
2022-10-06T20:52:05.887Z,52.63
2022-10-06T20:54:35.920Z,52.11
2022-10-06T20:57:05.257Z,51.60
2022-10-06T20:59:35.499Z,54.16
2022-10-06T21:02:03.316Z,54.93
2022-10-06T21:04:30.394Z,53.42
2022-10-06T21:06:57.629Z,51.60
2022-10-06T21:09:28.725Z,52.26
2022-10-06T21:11:57.560Z,53.34
2022-10-06T21:14:24.678Z,52.82
2022-10-06T21:16:52.021Z,51.45
2022-10-06T21:19:19.449Z,52.02
2022-10-06T21:21:51.996Z,52.10
2022-10-06T21:24:19.793Z,53.23
2022-10-06T21:26:46.801Z,53.35
2022-10-06T21:29:15.762Z,51.63
2022-10-06T21:31:43.804Z,51.48
2022-10-06T21:34:11.027Z,53.25
2022-10-06T21:36:38.316Z,54.22
2022-10-06T21:39:06.091Z,54.65
2022-10-06T21:41:39.346Z,54.62
2022-10-06T21:44:07.820Z,53.82
2022-10-06T21:46:40.126Z,51.77
2022-10-06T21:49:10.413Z,52.68
2022-10-06T21:51:37.739Z,53.06
2022-10-06T21:54:04.726Z,52.14
2022-10-06T21:56:32.875Z,50.28
2022-10-06T21:59:00.323Z,48.90
2022-10-06T22:01:32.187Z,51.49
2022-10-06T22:04:02.716Z,54.04
2022-10-06T22:06:31.284Z,55.88
2022-10-06T22:08:58.988Z,55.88
2022-10-06T22:11:28.567Z,56.13
2022-10-06T22:13:58.129Z,54.26
2022-10-06T22:16:27.904Z,53.75
2022-10-06T22:18:54.769Z,52.99
2022-10-06T22:21:26.947Z,53.12
2022-10-06T22:23:57.576Z,52.47
2022-10-06T22:26:25.554Z,51.06
2022-10-06T22:28:53.915Z,51.25
2022-10-06T22:31:25.802Z,51.73
2022-10-06T22:33:58.121Z,52.58
2022-10-06T22:36:26.295Z,52.52
2022-10-06T22:38:53.468Z,52.23
2022-10-06T22:41:20.343Z,52.84
2022-10-06T22:43:47.373Z,52.61
2022-10-06T22:46:14.574Z,52.24
2022-10-06T22:48:41.924Z,54.65
2022-10-06T22:51:08.784Z,54.58
2022-10-06T22:53:35.768Z,54.38
2022-10-06T22:56:04.109Z,54.54
2022-10-06T22:58:31.498Z,56.25
2022-10-06T23:00:58.418Z,56.96
2022-10-06T23:03:25.321Z,57.58
2022-10-06T23:06:00.113Z,54.70
2022-10-06T23:08:32.689Z,53.50
2022-10-06T23:11:10.594Z,55.58
2022-10-06T23:13:37.645Z,55.88
2022-10-06T23:16:08.651Z,55.02
2022-10-06T23:18:37.439Z,56.24
2022-10-06T23:21:09.351Z,56.93
2022-10-06T23:23:36.802Z,57.37
2022-10-06T23:26:14.404Z,58.25
2022-10-06T23:28:41.823Z,58.02
2022-10-06T23:31:09.976Z,58.65
2022-10-06T23:33:37.153Z,57.94
2022-10-06T23:36:11.431Z,54.69
2022-10-06T23:38:39.234Z,54.15
2022-10-06T23:41:06.985Z,53.85
2022-10-06T23:43:34.514Z,54.01
2022-10-06T23:46:01.865Z,55.00
2022-10-06T23:48:29.119Z,56.57
2022-10-06T23:51:03.395Z,56.83
2022-10-06T23:53:31.225Z,57.94
2022-10-06T23:55:58.778Z,57.86
2022-10-06T23:58:26.340Z,54.75
